createdAt,value
2018-01-08T11:59:37.270Z,936.64
2018-01-08T12:00:36.960Z,936.63
2018-01-08T12:01:36.941Z,936.64
2018-01-08T12:02:36.930Z,936.68
2018-01-08T12:03:36.919Z,936.70
2018-01-08T12:04:36.909Z,936.64
2018-01-08T12:05:36.895Z,936.70
2018-01-08T12:06:36.891Z,936.66
2018-01-08T12:07:36.886Z,936.64
2018-01-08T12:08:36.874Z,936.70
2018-01-08T12:09:36.870Z,936.66
2018-01-08T12:10:37.009Z,936.67
2018-01-08T12:11:36.853Z,936.68
2018-01-08T12:12:36.844Z,936.67
2018-01-08T12:13:36.842Z,936.68
2018-01-08T12:14:36.834Z,936.62
2018-01-08T12:15:36.824Z,936.63
2018-01-08T12:16:36.811Z,936.67
2018-01-08T12:17:36.801Z,936.66
2018-01-08T12:18:36.798Z,936.67
2018-01-08T12:19:36.802Z,936.72
2018-01-08T12:20:36.791Z,936.71
2018-01-08T12:21:36.779Z,936.71
2018-01-08T12:22:36.780Z,936.70
2018-01-08T12:23:36.774Z,936.71
2018-01-08T12:24:36.797Z,936.71
2018-01-08T12:25:36.757Z,936.69
2018-01-08T12:26:36.756Z,936.70
2018-01-08T12:27:36.754Z,936.71
2018-01-08T12:28:36.749Z,936.68
2018-01-08T12:29:36.735Z,936.70
2018-01-08T12:30:36.727Z,936.73
2018-01-08T12:31:36.736Z,936.73
2018-01-08T12:32:36.722Z,936.68
2018-01-08T12:33:36.716Z,936.72
2018-01-08T12:34:36.712Z,936.70
2018-01-08T12:35:36.710Z,936.71
2018-01-08T12:36:36.700Z,936.70
2018-01-08T12:37:36.699Z,936.73
2018-01-08T12:38:36.694Z,936.74
2018-01-08T12:39:36.785Z,936.75
2018-01-08T12:40:36.678Z,936.80
2018-01-08T12:41:36.673Z,936.78
2018-01-08T12:42:36.673Z,936.78
2018-01-08T12:43:36.668Z,936.77
2018-01-08T12:44:36.661Z,936.81
2018-01-08T12:45:36.652Z,936.80
2018-01-08T12:46:36.648Z,936.78
2018-01-08T12:47:36.647Z,936.79
2018-01-08T12:48:36.637Z,936.73
2018-01-08T12:49:36.637Z,936.79
2018-01-08T12:50:36.628Z,936.83
2018-01-08T12:51:36.623Z,936.83
2018-01-08T12:52:36.622Z,936.82
2018-01-08T12:53:36.613Z,936.81
2018-01-08T12:54:36.612Z,936.88
2018-01-08T12:55:36.605Z,936.82
2018-01-08T12:56:36.594Z,936.85
2018-01-08T12:57:36.590Z,936.84
2018-01-08T12:58:36.589Z,936.85
2018-01-08T12:59:36.584Z,936.84
2018-01-08T13:00:36.578Z,936.84
2018-01-08T13:01:36.576Z,936.84
2018-01-08T13:02:36.570Z,936.85
2018-01-08T13:03:36.566Z,936.84
2018-01-08T13:04:36.556Z,936.84
2018-01-08T13:05:36.555Z,936.84
2018-01-08T13:06:36.554Z,936.85
2018-01-08T13:07:36.550Z,936.87
2018-01-08T13:08:36.544Z,936.84
2018-01-08T13:09:36.535Z,936.85
2018-01-08T13:10:36.531Z,936.86
2018-01-08T13:11:36.523Z,936.84
2018-01-08T13:12:36.521Z,936.89
2018-01-08T13:13:36.517Z,936.85
2018-01-08T13:14:36.512Z,936.82
2018-01-08T13:15:36.504Z,936.78
2018-01-08T13:16:36.502Z,936.81
2018-01-08T13:17:36.498Z,936.80
2018-01-08T13:18:36.497Z,936.77
2018-01-08T13:19:36.489Z,936.80
2018-01-08T13:20:36.481Z,936.78
2018-01-08T13:21:36.479Z,936.75
2018-01-08T13:22:36.478Z,936.75
2018-01-08T13:23:36.484Z,936.78
2018-01-08T13:24:36.465Z,936.79
2018-01-08T13:25:36.460Z,936.79
2018-01-08T13:26:36.449Z,936.79
2018-01-08T13:27:36.447Z,936.80
2018-01-08T13:28:36.546Z,936.83
2018-01-08T13:29:36.437Z,936.79
2018-01-08T13:30:36.437Z,936.83
2018-01-08T13:31:36.437Z,936.81
2018-01-08T13:32:36.422Z,936.84
2018-01-08T13:33:36.416Z,936.79
2018-01-08T13:34:36.412Z,936.81
2018-01-08T13:35:36.407Z,936.79
2018-01-08T13:36:36.403Z,936.86
2018-01-08T13:37:36.408Z,936.84
2018-01-08T13:38:36.404Z,936.83
2018-01-08T13:39:36.401Z,936.84
2018-01-08T13:40:36.395Z,936.79
2018-01-08T13:41:36.381Z,936.79
2018-01-08T13:42:36.387Z,936.80
2018-01-08T13:43:36.373Z,936.81
2018-01-08T13:44:36.383Z,936.79
2018-01-08T13:45:36.368Z,936.76
2018-01-08T13:46:36.358Z,936.77
2018-01-08T13:47:36.360Z,936.76
2018-01-08T13:48:36.359Z,936.75
2018-01-08T13:49:36.351Z,936.75
2018-01-08T13:50:36.341Z,936.78
2018-01-08T13:51:36.346Z,936.76
2018-01-08T13:52:36.397Z,936.76
2018-01-08T13:53:36.341Z,936.75
2018-01-08T13:54:36.328Z,936.76
2018-01-08T13:55:36.330Z,936.74
2018-01-08T13:56:36.323Z,936.75
2018-01-08T13:57:36.310Z,936.76
2018-01-08T13:58:36.414Z,936.74
2018-01-08T13:59:36.301Z,936.73
2018-01-08T14:00:36.306Z,936.75
2018-01-08T14:01:36.292Z,936.76
2018-01-08T14:02:36.286Z,936.73
2018-01-08T14:03:36.284Z,936.71
2018-01-08T14:04:36.287Z,936.78
2018-01-08T14:05:36.264Z,936.73
2018-01-08T14:06:36.279Z,936.74
2018-01-08T14:07:36.270Z,936.79
2018-01-08T14:08:36.265Z,936.80
2018-01-08T14:09:36.246Z,936.80
2018-01-08T14:10:36.242Z,936.80
2018-01-08T14:11:36.238Z,936.79
2018-01-08T14:12:36.232Z,936.78
2018-01-08T14:13:36.253Z,936.79
2018-01-08T14:14:36.213Z,936.72
2018-01-08T14:15:36.239Z,936.72
2018-01-08T14:16:36.234Z,936.77
2018-01-08T14:17:36.203Z,936.76
2018-01-08T14:18:36.225Z,936.73
2018-01-08T14:19:36.202Z,936.73
2018-01-08T14:20:36.193Z,936.71
2018-01-08T14:21:36.193Z,936.72
2018-01-08T14:22:36.184Z,936.74
2018-01-08T14:23:36.199Z,936.70
2018-01-08T14:24:36.179Z,936.71
2018-01-08T14:25:36.171Z,936.69
2018-01-08T14:26:36.194Z,936.72
2018-01-08T14:27:36.167Z,936.70
2018-01-08T14:28:36.152Z,936.67
2018-01-08T14:29:36.158Z,936.68
2018-01-08T14:30:36.162Z,936.66
2018-01-08T14:31:36.158Z,936.69
2018-01-08T14:32:36.205Z,936.72
2018-01-08T14:33:36.140Z,936.71
2018-01-08T14:34:36.150Z,936.69
2018-01-08T14:35:36.150Z,936.72
2018-01-08T14:36:36.126Z,936.73
2018-01-08T14:37:36.122Z,936.70
2018-01-08T14:38:36.119Z,936.72
2018-01-08T14:39:36.133Z,936.71
2018-01-08T14:40:36.104Z,936.73
2018-01-08T14:41:36.105Z,936.71
2018-01-08T14:42:36.090Z,936.70
2018-01-08T14:43:36.115Z,936.76
2018-01-08T14:44:36.082Z,936.71
2018-01-08T14:45:36.086Z,936.68
2018-01-08T14:46:36.083Z,936.68
2018-01-08T14:47:36.068Z,936.66
2018-01-08T14:48:36.074Z,936.68
2018-01-08T14:49:36.065Z,936.64
2018-01-08T14:50:36.065Z,936.67
2018-01-08T14:51:36.057Z,936.69
2018-01-08T14:52:36.056Z,936.69
2018-01-08T14:53:36.052Z,936.66
2018-01-08T14:54:36.043Z,936.68
2018-01-08T14:55:36.043Z,936.66
2018-01-08T14:56:36.037Z,936.65
2018-01-08T14:57:36.033Z,936.64
2018-01-08T14:58:36.031Z,936.65
2018-01-08T14:59:36.025Z,936.64
2018-01-08T15:00:36.020Z,936.65
2018-01-08T15:01:36.012Z,936.65
2018-01-08T15:02:36.007Z,936.64
2018-01-08T15:03:36.043Z,936.61
2018-01-08T15:04:36.000Z,936.66
2018-01-08T15:05:35.998Z,936.66
2018-01-08T15:06:35.990Z,936.68
2018-01-08T15:07:35.991Z,936.69
2018-01-08T15:08:35.980Z,936.71
2018-01-08T15:09:35.975Z,936.67
2018-01-08T15:10:35.971Z,936.68
2018-01-08T15:11:35.971Z,936.66
2018-01-08T15:12:35.962Z,936.66
2018-01-08T15:13:35.962Z,936.66
2018-01-08T15:14:35.972Z,936.66
2018-01-08T15:15:35.969Z,936.65
2018-01-08T15:16:35.951Z,936.63
2018-01-08T15:17:35.944Z,936.63
2018-01-08T15:18:35.936Z,936.67
2018-01-08T15:19:35.932Z,936.64
2018-01-08T15:20:35.926Z,936.60
2018-01-08T15:21:35.938Z,936.59
2018-01-08T15:22:35.937Z,936.61
2018-01-08T15:23:35.933Z,936.64
2018-01-08T15:24:35.924Z,936.59
2018-01-08T15:25:35.920Z,936.58
2018-01-08T15:26:35.920Z,936.61
2018-01-08T15:27:35.919Z,936.56
2018-01-08T15:28:35.910Z,936.60
2018-01-08T15:29:35.902Z,936.59
2018-01-08T15:30:35.901Z,936.59
2018-01-08T15:31:35.897Z,936.57
2018-01-08T15:32:35.896Z,936.59
2018-01-08T15:33:35.883Z,936.60
2018-01-08T15:34:35.883Z,936.61
2018-01-08T15:35:35.881Z,936.61
2018-01-08T15:36:35.870Z,936.63
2018-01-08T15:37:35.871Z,936.62
2018-01-08T15:38:35.866Z,936.62
2018-01-08T15:39:35.860Z,936.60
2018-01-08T15:40:35.859Z,936.64
2018-01-08T15:41:35.851Z,936.62
2018-01-08T15:42:35.845Z,936.68
2018-01-08T15:43:35.841Z,936.71
2018-01-08T15:44:35.837Z,936.70
2018-01-08T15:45:35.829Z,936.68
2018-01-08T15:46:35.828Z,936.66
2018-01-08T15:47:35.809Z,936.67
2018-01-08T15:48:35.815Z,936.67
2018-01-08T15:49:35.795Z,936.69
2018-01-08T15:50:35.806Z,936.65
2018-01-08T15:51:35.788Z,936.67
2018-01-08T15:52:35.801Z,936.65
2018-01-08T15:53:35.776Z,936.64
2018-01-08T15:54:35.776Z,936.63
2018-01-08T15:55:35.768Z,936.61
2018-01-08T15:56:35.762Z,936.58
2018-01-08T15:57:35.776Z,936.52
2018-01-08T15:58:35.773Z,936.55
2018-01-08T15:59:35.753Z,936.49
2018-01-08T16:00:35.743Z,936.53
2018-01-08T16:01:35.739Z,936.48
2018-01-08T16:02:35.734Z,936.43
2018-01-08T16:03:35.729Z,936.41
2018-01-08T16:04:35.724Z,936.38
2018-01-08T16:05:35.739Z,936.38
2018-01-08T16:06:35.733Z,936.36
2018-01-08T16:07:35.710Z,936.32
2018-01-08T16:08:35.723Z,936.33
2018-01-08T16:09:35.701Z,936.28
2018-01-08T16:10:35.714Z,936.25
2018-01-08T16:11:35.710Z,936.23
2018-01-08T16:12:35.685Z,936.18
2018-01-08T16:13:35.680Z,936.18
2018-01-08T16:14:35.680Z,936.18
2018-01-08T16:15:35.674Z,936.19
2018-01-08T16:16:35.685Z,936.21
2018-01-08T16:17:35.687Z,936.15
2018-01-08T16:18:35.722Z,936.19
2018-01-08T16:19:35.671Z,936.19
2018-01-08T16:20:35.669Z,936.26
2018-01-08T16:21:35.671Z,936.21
2018-01-08T16:22:35.656Z,936.20
2018-01-08T16:23:35.653Z,936.15
2018-01-08T16:24:35.647Z,936.14
2018-01-08T16:25:35.642Z,936.15
2018-01-08T16:26:35.638Z,936.17
2018-01-08T16:27:35.649Z,936.14
2018-01-08T16:28:35.636Z,936.17
2018-01-08T16:29:35.629Z,936.15
2018-01-08T16:30:35.620Z,936.10
2018-01-08T16:31:35.615Z,936.13
2018-01-08T16:32:35.611Z,936.12
2018-01-08T16:33:35.606Z,936.15
2018-01-08T16:34:35.610Z,936.16
2018-01-08T16:35:35.598Z,936.17
2018-01-08T16:36:35.597Z,936.15
2018-01-08T16:37:35.588Z,936.13
2018-01-08T16:38:35.583Z,936.12
2018-01-08T16:39:35.583Z,936.12
2018-01-08T16:40:35.678Z,936.15
2018-01-08T16:41:35.569Z,936.10
2018-01-08T16:42:35.565Z,936.12
2018-01-08T16:43:35.560Z,936.11
2018-01-08T16:44:35.559Z,936.13
2018-01-08T16:45:35.551Z,936.06
2018-01-08T16:46:35.550Z,936.01
2018-01-08T16:47:35.542Z,936.01
2018-01-08T16:48:35.536Z,936.00
2018-01-08T16:49:35.534Z,936.02
2018-01-08T16:50:35.528Z,935.99
2018-01-08T16:51:35.524Z,936.02
2018-01-08T16:52:35.523Z,935.96
2018-01-08T16:53:35.514Z,935.97
2018-01-08T16:54:35.510Z,935.95
2018-01-08T16:55:35.510Z,935.99
2018-01-08T16:56:35.503Z,935.98
2018-01-08T16:57:35.496Z,935.98
2018-01-08T16:58:35.492Z,935.95
2018-01-08T16:59:35.488Z,935.98
2018-01-08T17:00:35.483Z,935.95
2018-01-08T17:01:35.478Z,935.91
2018-01-08T17:02:35.478Z,935.93
2018-01-08T17:03:35.470Z,935.93
2018-01-08T17:04:35.464Z,935.95
2018-01-08T17:05:35.462Z,935.90
2018-01-08T17:06:35.455Z,935.89
2018-01-08T17:07:35.452Z,935.87
2018-01-08T17:08:35.445Z,935.86
2018-01-08T17:09:35.441Z,935.89
2018-01-08T17:10:35.536Z,935.88
2018-01-08T17:11:35.432Z,935.87
2018-01-08T17:12:35.425Z,935.87
2018-01-08T17:13:35.420Z,935.84
2018-01-08T17:14:35.416Z,935.86
2018-01-08T17:15:35.412Z,935.94
2018-01-08T17:16:35.410Z,935.87
2018-01-08T17:17:35.401Z,935.87
2018-01-08T17:18:35.396Z,935.87
2018-01-08T17:19:35.391Z,935.89
2018-01-08T17:20:35.386Z,935.89
2018-01-08T17:21:35.381Z,935.88
2018-01-08T17:22:35.376Z,935.88
2018-01-08T17:23:35.372Z,935.87
2018-01-08T17:24:35.366Z,935.85
2018-01-08T17:25:35.362Z,935.87
2018-01-08T17:26:35.357Z,935.84
2018-01-08T17:27:35.353Z,935.85
2018-01-08T17:28:35.352Z,935.82
2018-01-08T17:29:35.347Z,935.86
2018-01-08T17:30:35.384Z,935.83
2018-01-08T17:31:35.334Z,935.80
2018-01-08T17:32:35.333Z,935.82
2018-01-08T17:33:35.325Z,935.82
2018-01-08T17:34:35.320Z,935.80
2018-01-08T17:35:35.316Z,935.81
2018-01-08T17:36:35.315Z,935.80
2018-01-08T17:37:35.306Z,935.80
2018-01-08T17:38:35.303Z,935.80
2018-01-08T17:39:35.298Z,935.80
2018-01-08T17:40:35.292Z,935.80
2018-01-08T17:41:35.292Z,935.76
2018-01-08T17:42:35.285Z,935.77
2018-01-08T17:43:35.277Z,935.77
2018-01-08T17:44:35.275Z,935.73
2018-01-08T17:45:35.272Z,935.75
2018-01-08T17:46:35.271Z,935.75
2018-01-08T17:47:35.267Z,935.75
2018-01-08T17:48:35.254Z,935.75
2018-01-08T17:49:35.256Z,935.73
2018-01-08T17:50:35.245Z,935.74
2018-01-08T17:51:35.395Z,935.73
2018-01-08T17:52:35.240Z,935.76
2018-01-08T17:53:35.232Z,935.70
2018-01-08T17:54:35.228Z,935.74
2018-01-08T17:55:35.228Z,935.71
2018-01-08T17:56:35.223Z,935.69
2018-01-08T17:57:35.219Z,935.70
2018-01-08T17:58:35.215Z,935.69
2018-01-08T17:59:35.210Z,935.73
2018-01-08T18:00:35.203Z,935.71
2018-01-08T18:01:35.198Z,935.70
2018-01-08T18:02:35.193Z,935.70
2018-01-08T18:03:35.197Z,935.71
2018-01-08T18:04:35.184Z,935.69
2018-01-08T18:05:35.184Z,935.68
2018-01-08T18:06:35.176Z,935.70
2018-01-08T18:07:35.176Z,935.68
2018-01-08T18:08:35.171Z,935.68
2018-01-08T18:09:35.163Z,935.71
2018-01-08T18:10:35.159Z,935.64
2018-01-08T18:11:35.155Z,935.62
2018-01-08T18:12:35.150Z,935.65
2018-01-08T18:13:35.150Z,935.67
2018-01-08T18:14:35.142Z,935.64
2018-01-08T18:15:35.142Z,935.66
2018-01-08T18:16:35.137Z,935.63
2018-01-08T18:17:35.137Z,935.60
2018-01-08T18:18:35.129Z,935.60
2018-01-08T18:19:35.124Z,935.61
2018-01-08T18:20:35.120Z,935.62
2018-01-08T18:21:35.116Z,935.59
2018-01-08T18:22:35.112Z,935.57
2018-01-08T18:23:35.107Z,935.60
2018-01-08T18:24:35.107Z,935.58
2018-01-08T18:25:35.098Z,935.55
2018-01-08T18:26:35.094Z,935.64
2018-01-08T18:27:35.093Z,935.67
2018-01-08T18:28:35.086Z,935.66
2018-01-08T18:29:35.080Z,935.66
2018-01-08T18:30:35.079Z,935.69
2018-01-08T18:31:35.075Z,935.72
2018-01-08T18:32:35.065Z,935.64
2018-01-08T18:33:35.064Z,935.67
2018-01-08T18:34:35.058Z,935.62
2018-01-08T18:35:35.051Z,935.66
2018-01-08T18:36:35.045Z,935.63
2018-01-08T18:37:35.044Z,935.65
2018-01-08T18:38:35.040Z,935.63
2018-01-08T18:39:35.030Z,935.67
2018-01-08T18:40:35.024Z,935.67
2018-01-08T18:41:35.023Z,935.65
2018-01-08T18:42:35.018Z,935.66
2018-01-08T18:43:35.013Z,935.65
2018-01-08T18:44:35.007Z,935.69
2018-01-08T18:45:34.997Z,935.70
2018-01-08T18:46:34.992Z,935.69
2018-01-08T18:47:34.986Z,935.70
2018-01-08T18:48:34.981Z,935.68
2018-01-08T18:49:34.976Z,935.70
2018-01-08T18:50:34.970Z,935.66
2018-01-08T18:51:34.969Z,935.67
2018-01-08T18:52:34.959Z,935.63
2018-01-08T18:53:34.954Z,935.65
2018-01-08T18:54:34.949Z,935.67
2018-01-08T18:55:34.948Z,935.66
2018-01-08T18:56:34.942Z,935.61
2018-01-08T18:57:34.935Z,935.65
2018-01-08T18:58:34.926Z,935.60
2018-01-08T18:59:34.920Z,935.58
2018-01-08T19:00:34.919Z,935.56
2018-01-08T19:01:34.914Z,935.55
2018-01-08T19:02:34.907Z,935.54
2018-01-08T19:03:34.898Z,935.56
2018-01-08T19:04:34.891Z,935.53
2018-01-08T19:05:34.886Z,935.51
2018-01-08T19:06:34.885Z,935.48
2018-01-08T19:07:34.875Z,935.51
2018-01-08T19:08:34.868Z,935.46
2018-01-08T19:09:34.863Z,935.43
2018-01-08T19:10:34.862Z,935.48
2018-01-08T19:11:34.856Z,935.42
2018-01-08T19:12:34.846Z,935.45
2018-01-08T19:13:34.840Z,935.46
2018-01-08T19:14:34.832Z,935.48
2018-01-08T19:15:34.826Z,935.44
2018-01-08T19:16:34.823Z,935.44
2018-01-08T19:17:34.820Z,935.42
2018-01-08T19:18:34.813Z,935.41
2018-01-08T19:19:34.808Z,935.39
2018-01-08T19:20:34.801Z,935.39
2018-01-08T19:21:34.897Z,935.39
2018-01-08T19:22:34.787Z,935.38
2018-01-08T19:23:34.786Z,935.37
2018-01-08T19:24:34.779Z,935.36
2018-01-08T19:25:34.774Z,935.34
2018-01-08T19:26:34.766Z,935.34
2018-01-08T19:27:34.768Z,935.37
2018-01-08T19:28:34.762Z,935.36
2018-01-08T19:29:34.753Z,935.32
2018-01-08T19:30:34.751Z,935.38
2018-01-08T19:31:34.742Z,935.35
2018-01-08T19:32:34.765Z,935.33
2018-01-08T19:33:34.730Z,935.32
2018-01-08T19:34:34.725Z,935.33
2018-01-08T19:35:34.717Z,935.32
2018-01-08T19:36:34.714Z,935.30
2018-01-08T19:37:34.708Z,935.30
2018-01-08T19:38:34.700Z,935.30
2018-01-08T19:39:34.698Z,935.29
2018-01-08T19:40:34.688Z,935.27
2018-01-08T19:41:34.687Z,935.28
2018-01-08T19:42:34.677Z,935.24
2018-01-08T19:43:34.672Z,935.25
2018-01-08T19:44:34.670Z,935.24
2018-01-08T19:45:34.662Z,935.23
2018-01-08T19:46:34.660Z,935.27
2018-01-08T19:47:34.650Z,935.22
2018-01-08T19:48:34.648Z,935.22
2018-01-08T19:49:34.643Z,935.22
2018-01-08T19:50:34.637Z,935.20
2018-01-08T19:51:34.636Z,935.23
2018-01-08T19:52:34.625Z,935.21
2018-01-08T19:53:34.672Z,935.22
2018-01-08T19:54:34.615Z,935.19
2018-01-08T19:55:34.614Z,935.24
2018-01-08T19:56:34.603Z,935.20
2018-01-08T19:57:34.598Z,935.20
2018-01-08T19:58:34.592Z,935.25
2018-01-08T19:59:34.588Z,935.26
2018-01-08T20:00:34.586Z,935.25
2018-01-08T20:01:34.580Z,935.25
2018-01-08T20:02:34.570Z,935.22
2018-01-08T20:03:34.561Z,935.22
2018-01-08T20:04:34.555Z,935.25
2018-01-08T20:05:34.553Z,935.24
2018-01-08T20:06:34.543Z,935.22
2018-01-08T20:07:34.542Z,935.20
2018-01-08T20:08:34.536Z,935.28
2018-01-08T20:09:34.532Z,935.23
2018-01-08T20:10:34.526Z,935.23
2018-01-08T20:11:34.523Z,935.25
2018-01-08T20:12:34.513Z,935.29
2018-01-08T20:13:34.504Z,935.29
2018-01-08T20:14:34.503Z,935.32
2018-01-08T20:15:34.493Z,935.27
2018-01-08T20:16:34.487Z,935.27
2018-01-08T20:17:34.485Z,935.26
2018-01-08T20:18:34.477Z,935.29
2018-01-08T20:19:34.474Z,935.29
2018-01-08T20:20:34.467Z,935.30
2018-01-08T20:21:34.458Z,935.31
2018-01-08T20:22:34.437Z,935.32
2018-01-08T20:23:34.447Z,935.33
2018-01-08T20:24:34.426Z,935.35
2018-01-08T20:25:34.435Z,935.36
2018-01-08T20:26:34.429Z,935.35
2018-01-08T20:27:34.425Z,935.38
2018-01-08T20:28:34.405Z,935.43
2018-01-08T20:29:34.411Z,935.41
2018-01-08T20:30:34.406Z,935.40
2018-01-08T20:31:34.401Z,935.48
2018-01-08T20:32:34.397Z,935.41
2018-01-08T20:33:34.373Z,935.38
2018-01-08T20:34:34.382Z,935.41
2018-01-08T20:35:34.362Z,935.41
2018-01-08T20:36:34.355Z,935.40
2018-01-08T20:37:34.354Z,935.41
2018-01-08T20:38:34.344Z,935.46
2018-01-08T20:39:34.338Z,935.44
2018-01-08T20:40:34.330Z,935.50
2018-01-08T20:41:34.325Z,935.45
2018-01-08T20:42:34.323Z,935.44
2018-01-08T20:43:34.313Z,935.45
2018-01-08T20:44:34.306Z,935.47
2018-01-08T20:45:34.300Z,935.48
2018-01-08T20:46:34.294Z,935.47
2018-01-08T20:47:34.288Z,935.49
2018-01-08T20:48:34.286Z,935.49
2018-01-08T20:49:34.275Z,935.47
2018-01-08T20:50:34.271Z,935.54
2018-01-08T20:51:34.264Z,935.47
2018-01-08T20:52:34.262Z,935.50
2018-01-08T20:53:34.253Z,935.47
2018-01-08T20:54:34.244Z,935.51
2018-01-08T20:55:34.242Z,935.53
2018-01-08T20:56:34.231Z,935.57
2018-01-08T20:57:34.225Z,935.58
2018-01-08T20:58:34.238Z,935.54
2018-01-08T20:59:34.228Z,935.52
2018-01-08T21:00:34.210Z,935.53
2018-01-08T21:01:34.216Z,935.55
2018-01-08T21:02:34.209Z,935.60
2018-01-08T21:03:34.204Z,935.61
2018-01-08T21:04:34.196Z,935.58
2018-01-08T21:05:34.174Z,935.64
2018-01-08T21:06:34.167Z,935.66
2018-01-08T21:07:34.177Z,935.59
2018-01-08T21:08:34.154Z,935.61
2018-01-08T21:09:34.167Z,935.61
2018-01-08T21:10:34.158Z,935.67
2018-01-08T21:11:34.156Z,935.67
2018-01-08T21:12:34.147Z,935.68
2018-01-08T21:13:34.141Z,935.69
2018-01-08T21:14:34.139Z,935.69
2018-01-08T21:15:34.129Z,935.67
2018-01-08T21:16:34.118Z,935.68
2018-01-08T21:17:34.112Z,935.71
2018-01-08T21:18:34.105Z,935.69
2018-01-08T21:19:34.100Z,935.71
2018-01-08T21:20:34.099Z,935.71
2018-01-08T21:21:34.094Z,935.76
2018-01-08T21:22:34.083Z,935.75
2018-01-08T21:23:34.072Z,935.78
2018-01-08T21:24:34.065Z,935.78
2018-01-08T21:25:34.063Z,935.77
2018-01-08T21:26:34.052Z,935.81
2018-01-08T21:27:34.046Z,935.83
2018-01-08T21:28:34.038Z,935.81
2018-01-08T21:29:34.036Z,935.85
2018-01-08T21:30:34.031Z,935.84
2018-01-08T21:31:34.025Z,935.84
2018-01-08T21:32:34.015Z,935.86
2018-01-08T21:33:34.004Z,935.85
2018-01-08T21:34:34.006Z,935.88
2018-01-08T21:35:33.996Z,935.83
2018-01-08T21:36:33.984Z,935.91
2018-01-08T21:37:33.985Z,935.90
2018-01-08T21:38:33.971Z,935.90
2018-01-08T21:39:33.966Z,935.89
2018-01-08T21:40:33.960Z,935.91
2018-01-08T21:41:33.953Z,935.96
2018-01-08T21:42:33.943Z,935.91
2018-01-08T21:43:33.940Z,935.96
2018-01-08T21:44:33.937Z,935.95
2018-01-08T21:45:33.926Z,935.96
2018-01-08T21:46:33.915Z,935.99
2018-01-08T21:47:33.917Z,935.98
2018-01-08T21:48:33.901Z,936.03
2018-01-08T21:49:33.899Z,936.01
2018-01-08T21:50:33.900Z,936.06
2018-01-08T21:51:33.990Z,936.04
2018-01-08T21:52:33.882Z,936.07
2018-01-08T21:53:33.872Z,936.09
2018-01-08T21:54:33.869Z,936.11
2018-01-08T21:55:33.854Z,936.13
2018-01-08T21:56:33.853Z,936.10
2018-01-08T21:57:33.848Z,936.09
2018-01-08T21:58:33.833Z,936.11
2018-01-08T21:59:33.834Z,936.11
2018-01-08T22:00:33.823Z,936.11
2018-01-08T22:01:33.821Z,936.11
2018-01-08T22:02:33.807Z,936.08
2018-01-08T22:03:33.805Z,936.10
2018-01-08T22:04:33.795Z,936.11
2018-01-08T22:05:33.786Z,936.13
2018-01-08T22:06:33.783Z,936.16
2018-01-08T22:07:33.778Z,936.17
2018-01-08T22:08:33.770Z,936.16
2018-01-08T22:09:33.767Z,936.21
2018-01-08T22:10:33.760Z,936.20
2018-01-08T22:11:33.750Z,936.20
2018-01-08T22:12:33.742Z,936.21
2018-01-08T22:13:33.739Z,936.20
2018-01-08T22:14:33.729Z,936.21
2018-01-08T22:15:33.723Z,936.24
2018-01-08T22:16:33.720Z,936.25
2018-01-08T22:17:33.708Z,936.25
2018-01-08T22:18:33.708Z,936.21
2018-01-08T22:19:33.692Z,936.26
2018-01-08T22:20:33.691Z,936.26
2018-01-08T22:21:33.678Z,936.29
2018-01-08T22:22:33.671Z,936.31
2018-01-08T22:23:33.668Z,936.28
2018-01-08T22:24:33.646Z,936.30
2018-01-08T22:25:33.639Z,936.28
2018-01-08T22:26:33.633Z,936.29
2018-01-08T22:27:33.626Z,936.33
2018-01-08T22:28:33.635Z,936.31
2018-01-08T22:29:33.627Z,936.33
2018-01-08T22:30:33.621Z,936.33
2018-01-08T22:31:33.615Z,936.38
2018-01-08T22:32:33.603Z,936.37
2018-01-08T22:33:33.600Z,936.34
2018-01-08T22:34:33.589Z,936.37
2018-01-08T22:35:33.573Z,936.40
2018-01-08T22:36:33.564Z,936.38
2018-01-08T22:37:33.558Z,936.40
2018-01-08T22:38:33.552Z,936.45
2018-01-08T22:39:33.560Z,936.39
2018-01-08T22:40:33.538Z,936.44
2018-01-08T22:41:33.550Z,936.41
2018-01-08T22:42:33.541Z,936.44
2018-01-08T22:43:33.537Z,936.45
2018-01-08T22:44:33.529Z,936.46
2018-01-08T22:45:33.519Z,936.46
2018-01-08T22:46:33.502Z,936.46
2018-01-08T22:47:33.510Z,936.45
2018-01-08T22:48:33.484Z,936.47
2018-01-08T22:49:33.477Z,936.47
2018-01-08T22:50:33.513Z,936.50
2018-01-08T22:51:33.483Z,936.52
2018-01-08T22:52:33.508Z,936.52
2018-01-08T22:53:33.445Z,936.52
2018-01-08T22:54:33.463Z,936.54
2018-01-08T22:55:33.437Z,936.56
2018-01-08T22:56:33.448Z,936.55
2018-01-08T22:57:33.422Z,936.55
2018-01-08T22:58:33.441Z,936.58
2018-01-08T22:59:33.404Z,936.58
2018-01-08T23:00:33.409Z,936.60
2018-01-08T23:01:33.414Z,936.57
2018-01-08T23:02:33.388Z,936.59
2018-01-08T23:03:33.377Z,936.56
2018-01-08T23:04:33.393Z,936.60
2018-01-08T23:05:33.386Z,936.60
2018-01-08T23:06:33.361Z,936.62
2018-01-08T23:07:33.354Z,936.63
2018-01-08T23:08:33.365Z,936.62
2018-01-08T23:09:33.345Z,936.65
2018-01-08T23:10:33.352Z,936.65
2018-01-08T23:11:33.323Z,936.64
2018-01-08T23:12:33.319Z,936.66
2018-01-08T23:13:33.308Z,936.64
2018-01-08T23:14:33.311Z,936.63
2018-01-08T23:15:33.299Z,936.65
2018-01-08T23:16:33.298Z,936.68
2018-01-08T23:17:33.284Z,936.70
2018-01-08T23:18:33.287Z,936.70
2018-01-08T23:19:33.271Z,936.69
2018-01-08T23:20:33.264Z,936.68
2018-01-08T23:21:33.256Z,936.65
2018-01-08T23:22:33.250Z,936.70
2018-01-08T23:23:33.298Z,936.72
2018-01-08T23:24:33.236Z,936.70
2018-01-08T23:25:33.225Z,936.71
2018-01-08T23:26:33.223Z,936.71
2018-01-08T23:27:33.216Z,936.74
2018-01-08T23:28:33.218Z,936.72
2018-01-08T23:29:33.202Z,936.74
2018-01-08T23:30:33.195Z,936.75
2018-01-08T23:31:33.188Z,936.77
2018-01-08T23:32:33.181Z,936.78
2018-01-08T23:33:33.174Z,936.80
2018-01-08T23:34:33.167Z,936.81
2018-01-08T23:35:33.160Z,936.86
2018-01-08T23:36:33.152Z,936.83
2018-01-08T23:37:33.149Z,936.83
2018-01-08T23:38:33.134Z,936.87
2018-01-08T23:39:33.128Z,936.84
2018-01-08T23:40:33.124Z,936.88
2018-01-08T23:41:33.114Z,936.87
2018-01-08T23:42:33.112Z,936.90
2018-01-08T23:43:33.106Z,936.91
2018-01-08T23:44:33.093Z,936.90
2018-01-08T23:45:33.086Z,936.92
2018-01-08T23:46:33.080Z,936.91
2018-01-08T23:47:33.073Z,936.97
2018-01-08T23:48:33.069Z,936.93
2018-01-08T23:49:33.062Z,936.97
2018-01-08T23:50:33.057Z,936.96
2018-01-08T23:51:33.150Z,936.93
2018-01-08T23:52:33.042Z,936.94
2018-01-08T23:53:33.032Z,936.95
2018-01-08T23:54:33.029Z,936.97
2018-01-08T23:55:33.018Z,936.96
2018-01-08T23:56:33.010Z,936.95
2018-01-08T23:57:33.007Z,936.97
2018-01-08T23:58:33.001Z,937.01
2018-01-08T23:59:32.994Z,936.98
