createdAt,value
2023-04-01T00:01:22.557Z,7.90
2023-04-01T00:03:55.805Z,7.91
2023-04-01T00:06:24.874Z,7.87
2023-04-01T00:08:54.247Z,7.85
2023-04-01T00:11:24.996Z,7.83
2023-04-01T00:13:53.200Z,7.86
2023-04-01T00:16:22.587Z,7.87
2023-04-01T00:18:51.849Z,7.91
2023-04-01T00:21:21.920Z,7.93
2023-04-01T00:23:52.052Z,7.92
2023-04-01T00:26:23.088Z,7.94
2023-04-01T00:28:53.652Z,7.96
2023-04-01T00:31:22.770Z,7.96
2023-04-01T00:33:54.326Z,7.97
2023-04-01T00:36:24.462Z,7.97
2023-04-01T00:38:53.416Z,7.97
2023-04-01T00:41:22.584Z,7.97
2023-04-01T00:43:52.793Z,7.99
2023-04-01T00:46:21.080Z,7.98
2023-04-01T00:48:55.411Z,7.96
2023-04-01T00:51:28.871Z,7.94
2023-04-01T00:54:02.650Z,7.99
2023-04-01T00:56:36.882Z,7.98
2023-04-01T00:59:12.850Z,8.00
2023-04-01T01:01:41.639Z,8.02
2023-04-01T01:04:24.313Z,8.03
2023-04-01T01:07:24.678Z,8.04
2023-04-01T01:10:32.695Z,8.01
2023-04-01T01:13:20.583Z,8.02
2023-04-01T01:16:14.034Z,8.05
2023-04-01T01:18:51.237Z,8.10
2023-04-01T01:21:34.429Z,8.12
2023-04-01T01:24:22.509Z,8.14
2023-04-01T01:26:53.750Z,8.16
2023-04-01T01:29:21.958Z,8.16
2023-04-01T01:32:16.303Z,8.20
2023-04-01T01:34:55.851Z,8.22
2023-04-01T01:37:26.986Z,8.23
2023-04-01T01:40:03.056Z,8.26
2023-04-01T01:42:37.000Z,8.27
2023-04-01T01:45:07.419Z,8.27
2023-04-01T01:47:38.822Z,8.23
2023-04-01T01:50:09.106Z,8.14
2023-04-01T01:52:37.527Z,8.05
2023-04-01T01:55:27.352Z,8.02
2023-04-01T01:58:00.351Z,7.96
2023-04-01T02:00:31.035Z,7.89
2023-04-01T02:03:01.578Z,7.87
2023-04-01T02:05:31.998Z,7.83
2023-04-01T02:08:15.854Z,7.83
2023-04-01T02:10:53.371Z,7.82
2023-04-01T02:13:41.624Z,7.80
2023-04-01T02:16:16.971Z,7.80
2023-04-01T02:18:49.316Z,7.74
2023-04-01T02:21:19.850Z,7.71
2023-04-01T02:23:48.539Z,7.70
2023-04-01T02:26:17.797Z,7.70
2023-04-01T02:28:47.859Z,7.71
2023-04-01T02:31:17.932Z,7.71
2023-04-01T02:33:47.906Z,7.72
2023-04-01T02:36:17.701Z,7.72
2023-04-01T02:38:48.370Z,7.69
2023-04-01T02:41:17.021Z,7.73
2023-04-01T02:43:45.359Z,7.76
2023-04-01T02:46:14.120Z,7.76
2023-04-01T02:48:42.781Z,7.77
2023-04-01T02:51:13.378Z,7.78
2023-04-01T02:53:44.751Z,7.79
2023-04-01T02:56:13.851Z,7.79
2023-04-01T02:58:42.527Z,7.79
2023-04-01T03:01:10.802Z,7.81
2023-04-01T03:03:39.157Z,7.84
2023-04-01T03:06:12.152Z,7.84
2023-04-01T03:08:41.382Z,7.84
2023-04-01T03:11:11.499Z,7.87
2023-04-01T03:13:40.126Z,7.88
2023-04-01T03:16:08.748Z,7.88
2023-04-01T03:18:36.990Z,7.86
2023-04-01T03:21:21.397Z,7.84
2023-04-01T03:23:50.067Z,7.85
2023-04-01T03:26:18.548Z,7.84
2023-04-01T03:28:47.245Z,7.85
2023-04-01T03:31:17.391Z,7.88
2023-04-01T03:33:49.739Z,7.86
2023-04-01T03:36:19.346Z,7.80
2023-04-01T03:38:48.645Z,7.77
2023-04-01T03:41:19.929Z,7.73
2023-04-01T03:43:48.347Z,7.71
2023-04-01T03:46:21.813Z,7.61
2023-04-01T03:48:50.649Z,7.63
2023-04-01T03:51:19.145Z,7.60
2023-04-01T03:53:49.383Z,7.63
2023-04-01T03:56:18.375Z,7.57
2023-04-01T03:58:46.682Z,7.56
2023-04-01T04:01:17.093Z,7.59
2023-04-01T04:03:46.932Z,7.60
2023-04-01T04:06:17.310Z,7.42
2023-04-01T04:08:45.838Z,7.39
2023-04-01T04:11:14.910Z,7.48
2023-04-01T04:13:48.967Z,7.50
2023-04-01T04:16:18.812Z,7.49
2023-04-01T04:18:52.017Z,7.45
2023-04-01T04:21:20.538Z,7.41
2023-04-01T04:23:49.073Z,7.46
2023-04-01T04:26:18.868Z,7.40
2023-04-01T04:28:56.540Z,7.37
2023-04-01T04:31:26.624Z,7.37
2023-04-01T04:33:56.881Z,7.29
2023-04-01T04:36:25.121Z,7.21
2023-04-01T04:38:53.725Z,7.28
2023-04-01T04:41:23.401Z,7.32
2023-04-01T04:43:56.204Z,7.23
2023-04-01T04:46:26.935Z,7.14
2023-04-01T04:49:04.638Z,7.26
2023-04-01T04:51:38.025Z,7.28
2023-04-01T04:54:07.333Z,7.29
2023-04-01T04:56:49.067Z,7.31
2023-04-01T04:59:18.401Z,7.17
2023-04-01T05:02:19.271Z,7.30
2023-04-01T05:04:55.772Z,7.29
2023-04-01T05:07:23.966Z,7.26
2023-04-01T05:09:54.645Z,7.32
2023-04-01T05:12:22.928Z,7.40
2023-04-01T05:15:00.284Z,7.47
2023-04-01T05:17:29.004Z,7.50
2023-04-01T05:19:57.145Z,7.54
2023-04-01T05:22:26.460Z,7.54
2023-04-01T05:24:57.439Z,7.59
2023-04-01T05:27:26.715Z,7.65
2023-04-01T05:29:56.156Z,7.62
2023-04-01T05:33:01.152Z,7.64
2023-04-01T05:35:32.032Z,7.71
2023-04-01T05:38:00.813Z,7.74
2023-04-01T05:40:29.721Z,7.80
2023-04-01T05:42:58.507Z,7.80
2023-04-01T05:45:26.824Z,7.86
2023-04-01T05:48:14.644Z,7.95
2023-04-01T05:50:48.825Z,8.03
2023-04-01T05:53:18.603Z,8.13
2023-04-01T05:55:47.493Z,8.18
2023-04-01T05:58:15.696Z,8.19
2023-04-01T06:00:46.733Z,8.21
2023-04-01T06:03:19.058Z,8.21
2023-04-01T06:05:47.657Z,8.22
2023-04-01T06:08:20.103Z,8.24
2023-04-01T06:11:27.506Z,8.10
2023-04-01T06:14:06.665Z,8.11
2023-04-01T06:17:24.036Z,7.96
2023-04-01T06:20:17.668Z,7.98
2023-04-01T06:23:04.735Z,7.98
2023-04-01T06:25:41.948Z,8.06
2023-04-01T06:28:45.070Z,8.12
2023-04-01T06:31:35.136Z,8.18
2023-04-01T06:34:41.084Z,8.25
2023-04-01T06:37:09.577Z,8.25
2023-04-01T06:39:54.457Z,8.31
2023-04-01T06:43:08.037Z,8.24
2023-04-01T06:46:07.642Z,8.38
2023-04-01T06:49:05.675Z,8.30
2023-04-01T06:52:22.264Z,8.40
2023-04-01T06:55:44.558Z,8.52
2023-04-01T06:58:30.109Z,8.71
2023-04-01T07:01:02.161Z,8.85
2023-04-01T07:03:30.889Z,8.92
2023-04-01T07:06:06.361Z,8.97
2023-04-01T07:08:44.245Z,8.95
2023-04-01T07:11:28.109Z,8.95
2023-04-01T07:14:36.403Z,8.87
2023-04-01T07:17:20.878Z,8.92
2023-04-01T07:20:24.132Z,8.95
2023-04-01T07:22:59.832Z,8.92
2023-04-01T07:26:10.762Z,8.86
2023-04-01T07:28:58.422Z,8.80
2023-04-01T07:32:00.623Z,8.72
2023-04-01T07:34:36.667Z,8.74
2023-04-01T07:37:32.216Z,8.83
2023-04-01T07:40:15.826Z,8.72
2023-04-01T07:43:06.838Z,8.70
2023-04-01T07:46:05.629Z,8.75
2023-04-01T07:49:07.080Z,8.77
2023-04-01T07:52:13.915Z,8.80
2023-04-01T07:54:59.417Z,8.84
2023-04-01T07:57:49.942Z,8.88
2023-04-01T08:00:34.733Z,8.87
2023-04-01T08:03:12.106Z,8.90
2023-04-01T08:06:14.587Z,8.90
2023-04-01T08:08:52.582Z,8.97
2023-04-01T08:11:56.011Z,8.96
2023-04-01T08:14:48.938Z,9.04
2023-04-01T08:18:00.297Z,9.12
2023-04-01T08:20:48.267Z,9.11
2023-04-01T08:23:33.748Z,9.10
2023-04-01T08:26:37.454Z,9.15
2023-04-01T08:29:36.835Z,9.35
2023-04-01T08:32:18.060Z,9.37
2023-04-01T08:34:52.023Z,9.39
2023-04-01T08:37:36.662Z,9.47
2023-04-01T08:40:39.322Z,9.62
2023-04-01T08:43:18.030Z,9.77
2023-04-01T08:46:08.495Z,9.75
2023-04-01T08:48:46.044Z,9.79
2023-04-01T08:51:44.294Z,9.86
2023-04-01T08:54:41.741Z,10.13
2023-04-01T08:57:32.473Z,10.49
2023-04-01T09:00:30.517Z,10.79
2023-04-01T09:03:15.856Z,11.04
2023-04-01T09:06:06.431Z,10.96
2023-04-01T09:08:49.240Z,10.94
2023-04-01T09:11:23.496Z,10.95
2023-04-01T09:14:13.566Z,11.03
2023-04-01T09:16:57.343Z,11.09
2023-04-01T09:19:28.145Z,11.22
2023-04-01T09:22:12.726Z,11.54
2023-04-01T09:25:24.071Z,11.73
2023-04-01T09:28:11.554Z,11.76
2023-04-01T09:30:43.245Z,11.74
2023-04-01T09:34:02.754Z,11.61
2023-04-01T09:36:42.394Z,11.57
2023-04-01T09:39:28.846Z,11.51
2023-04-01T09:42:28.062Z,11.64
2023-04-01T09:45:20.633Z,11.75
2023-04-01T09:48:05.408Z,11.73
2023-04-01T09:50:59.722Z,12.02
2023-04-01T09:53:54.171Z,11.96
2023-04-01T09:56:56.146Z,12.26
2023-04-01T09:59:55.575Z,12.41
2023-04-01T10:03:15.219Z,12.74
2023-04-01T10:06:02.347Z,12.69
2023-04-01T10:08:40.218Z,12.74
2023-04-01T10:11:44.139Z,12.93
2023-04-01T10:14:33.919Z,13.02
2023-04-01T10:17:17.885Z,12.96
2023-04-01T10:20:10.169Z,12.99
2023-04-01T10:23:01.376Z,12.82
2023-04-01T10:26:04.249Z,12.77
2023-04-01T10:29:11.128Z,12.49
2023-04-01T10:32:12.001Z,12.48
2023-04-01T10:35:18.086Z,12.47
2023-04-01T10:38:17.531Z,12.45
2023-04-01T10:41:21.248Z,12.32
2023-04-01T10:44:37.537Z,12.29
2023-04-01T10:47:42.380Z,12.44
2023-04-01T10:50:48.185Z,12.53
2023-04-01T10:53:43.726Z,12.66
2023-04-01T10:56:51.069Z,12.81
2023-04-01T10:59:59.859Z,12.80
2023-04-01T11:03:29.763Z,12.82
2023-04-01T11:06:33.168Z,12.68
2023-04-01T11:09:16.878Z,12.50
2023-04-01T11:12:10.725Z,12.34
2023-04-01T11:15:13.815Z,12.21
2023-04-01T11:18:26.489Z,12.42
2023-04-01T11:21:20.887Z,12.39
2023-04-01T11:24:05.149Z,12.28
2023-04-01T11:27:25.174Z,12.43
2023-04-01T11:30:20.556Z,12.30
2023-04-01T11:33:18.259Z,12.25
2023-04-01T11:36:07.826Z,12.16
2023-04-01T11:38:57.282Z,12.15
2023-04-01T11:42:01.983Z,12.03
2023-04-01T11:45:26.688Z,11.93
2023-04-01T11:48:13.290Z,11.76
2023-04-01T11:51:26.849Z,11.71
2023-04-01T11:54:14.442Z,11.66
2023-04-01T11:57:34.574Z,11.64
2023-04-01T12:00:21.213Z,11.60
2023-04-01T12:03:01.796Z,11.58
2023-04-01T12:06:00.648Z,11.64
2023-04-01T12:08:41.930Z,11.64
2023-04-01T12:11:27.866Z,11.51
2023-04-01T12:14:19.457Z,11.62
2023-04-01T12:17:06.403Z,11.81
2023-04-01T12:19:59.163Z,11.91
2023-04-01T12:22:43.790Z,11.98
2023-04-01T12:26:02.023Z,12.19
2023-04-01T12:28:44.873Z,12.38
2023-04-01T12:31:45.064Z,12.74
2023-04-01T12:34:44.597Z,12.89
2023-04-01T12:37:29.093Z,12.93
2023-04-01T12:40:15.930Z,12.75
2023-04-01T12:43:15.181Z,12.82
2023-04-01T12:46:04.412Z,12.81
2023-04-01T12:49:03.791Z,12.89
2023-04-01T12:52:17.152Z,12.97
2023-04-01T12:55:00.995Z,13.12
2023-04-01T12:58:07.485Z,13.54
2023-04-01T13:00:58.752Z,13.99
2023-04-01T13:04:27.103Z,14.29
2023-04-01T13:07:01.630Z,14.44
2023-04-01T13:09:41.467Z,14.42
2023-04-01T13:12:31.897Z,14.39
2023-04-01T13:15:17.796Z,14.24
2023-04-01T13:18:05.546Z,14.37
2023-04-01T13:20:55.265Z,14.59
2023-04-01T13:23:58.749Z,15.27
2023-04-01T13:26:49.380Z,15.44
2023-04-01T13:29:37.136Z,14.84
2023-04-01T13:32:44.281Z,14.53
2023-04-01T13:35:30.400Z,14.34
2023-04-01T13:38:28.280Z,14.20
2023-04-01T13:41:15.395Z,13.69
2023-04-01T13:43:51.299Z,13.71
2023-04-01T13:49:29.568Z,13.51
2023-04-01T13:51:57.778Z,13.66
2023-04-01T13:54:33.020Z,13.54
2023-04-01T13:57:01.556Z,13.87
2023-04-01T13:59:52.836Z,14.32
2023-04-01T14:03:04.678Z,14.94
2023-04-01T14:05:45.141Z,15.28
2023-04-01T14:08:16.365Z,15.11
2023-04-01T14:11:11.111Z,14.87
2023-04-01T14:14:19.843Z,14.52
2023-04-01T14:17:00.166Z,14.17
2023-04-01T14:19:49.963Z,14.10
2023-04-01T14:22:36.758Z,14.18
2023-04-01T14:25:07.998Z,14.26
2023-04-01T14:27:45.538Z,14.14
2023-04-01T14:30:27.373Z,14.02
2023-04-01T14:33:03.657Z,13.69
2023-04-01T14:36:02.582Z,13.66
2023-04-01T14:38:49.418Z,13.45
2023-04-01T14:41:38.095Z,13.13
2023-04-01T14:44:32.668Z,13.11
2023-04-01T14:47:26.008Z,12.90
2023-04-01T14:50:04.751Z,12.77
2023-04-01T14:52:39.016Z,12.59
2023-04-01T14:55:42.884Z,12.51
2023-04-01T14:58:14.716Z,12.47
2023-04-01T15:00:49.622Z,12.57
2023-04-01T15:03:59.568Z,12.50
2023-04-01T15:06:30.568Z,12.51
2023-04-01T15:09:16.272Z,12.48
2023-04-01T15:12:03.021Z,12.44
2023-04-01T15:15:14.957Z,12.39
2023-04-01T15:18:16.730Z,12.29
2023-04-01T15:20:47.825Z,12.24
2023-04-01T15:23:32.615Z,12.19
2023-04-01T15:26:38.352Z,12.05
2023-04-01T15:29:23.680Z,12.00
2023-04-01T15:32:16.274Z,11.83
2023-04-01T15:35:33.125Z,11.76
2023-04-01T15:38:16.450Z,11.60
2023-04-01T15:41:03.229Z,11.28
2023-04-01T15:43:50.012Z,11.18
2023-04-01T15:46:50.064Z,11.07
2023-04-01T15:49:38.804Z,11.00
2023-04-01T15:52:17.024Z,11.04
2023-04-01T15:54:51.445Z,11.01
2023-04-01T15:57:33.859Z,11.01
2023-04-01T16:00:06.196Z,10.95
2023-04-01T16:02:55.917Z,10.96
2023-04-01T16:05:27.176Z,11.00
2023-04-01T16:08:24.032Z,11.01
2023-04-01T16:11:00.609Z,11.03
2023-04-01T16:13:50.240Z,11.03
2023-04-01T16:16:37.290Z,11.02
2023-04-01T16:19:32.915Z,11.05
2023-04-01T16:22:24.356Z,11.00
2023-04-01T16:25:37.652Z,11.00
2023-04-01T16:28:23.609Z,10.98
2023-04-01T16:31:26.460Z,10.97
2023-04-01T16:34:13.478Z,10.93
2023-04-01T16:36:55.694Z,10.91
2023-04-01T16:39:51.290Z,10.95
2023-04-01T16:42:44.615Z,10.90
2023-04-01T16:45:39.625Z,10.90
2023-04-01T16:48:17.394Z,10.90
2023-04-01T16:50:56.560Z,10.89
2023-04-01T16:54:08.006Z,10.84
2023-04-01T16:56:52.334Z,10.76
2023-04-01T16:59:36.345Z,10.70
2023-04-01T17:02:07.510Z,10.66
2023-04-01T17:04:49.540Z,10.61
2023-04-01T17:07:20.676Z,10.46
2023-04-01T17:10:27.336Z,10.40
2023-04-01T17:13:08.991Z,10.39
2023-04-01T17:16:04.988Z,10.38
2023-04-01T17:19:07.717Z,10.39
2023-04-01T17:21:44.997Z,10.38
2023-04-01T17:24:41.364Z,10.37
2023-04-01T17:27:27.262Z,10.31
2023-04-01T17:30:19.356Z,10.25
2023-04-01T17:33:17.108Z,10.17
2023-04-01T17:35:59.357Z,10.05
2023-04-01T17:38:33.911Z,9.97
2023-04-01T17:41:30.675Z,9.91
2023-04-01T17:44:33.316Z,9.85
2023-04-01T17:47:27.018Z,9.78
2023-04-01T17:49:55.338Z,9.75
2023-04-01T17:52:45.198Z,9.74
2023-04-01T17:55:22.330Z,9.66
2023-04-01T17:58:20.541Z,9.64
2023-04-01T18:01:12.338Z,9.62
2023-04-01T18:03:50.401Z,9.59
2023-04-01T18:06:39.745Z,9.58
2023-04-01T18:09:45.108Z,9.56
2023-04-01T18:12:21.723Z,9.50
2023-04-01T18:14:51.418Z,9.46
2023-04-01T18:17:32.422Z,9.43
2023-04-01T18:20:23.769Z,9.39
2023-04-01T18:23:20.369Z,9.34
2023-04-01T18:25:54.604Z,9.31
2023-04-01T18:28:50.920Z,9.26
2023-04-01T18:31:23.834Z,9.22
2023-04-01T18:34:33.570Z,9.19
2023-04-01T18:37:33.908Z,9.18
2023-04-01T18:40:15.434Z,9.12
2023-04-01T18:42:51.793Z,9.09
2023-04-01T18:45:24.018Z,9.10
2023-04-01T18:48:23.032Z,9.08
2023-04-01T18:51:03.476Z,9.03
2023-04-01T18:53:52.905Z,9.00
2023-04-01T18:56:33.453Z,8.96
2023-04-01T18:59:08.483Z,8.90
2023-04-01T19:01:39.242Z,8.89
2023-04-01T19:04:20.351Z,8.85
2023-04-01T19:07:03.110Z,8.79
2023-04-01T19:09:49.618Z,8.76
2023-04-01T19:13:02.617Z,8.72
2023-04-01T19:15:41.357Z,8.69
2023-04-01T19:18:31.908Z,8.69
2023-04-01T19:21:15.142Z,8.66
2023-04-01T19:24:13.304Z,8.62
2023-04-01T19:26:50.873Z,8.57
2023-04-01T19:29:19.622Z,8.56
2023-04-01T19:32:14.477Z,8.53
2023-04-01T19:35:20.365Z,8.50
2023-04-01T19:38:27.443Z,8.45
2023-04-01T19:41:05.568Z,8.38
2023-04-01T19:44:04.941Z,8.35
2023-04-01T19:46:44.189Z,8.34
2023-04-01T19:49:32.101Z,8.31
2023-04-01T19:52:29.767Z,8.25
2023-04-01T19:55:29.234Z,8.22
2023-04-01T19:58:14.213Z,8.20
2023-04-01T20:00:56.098Z,8.18
2023-04-01T20:03:31.764Z,8.15
2023-04-01T20:06:21.950Z,8.14
2023-04-01T20:09:22.923Z,8.12
2023-04-01T20:12:08.959Z,8.07
2023-04-01T20:14:55.173Z,8.06
2023-04-01T20:17:47.069Z,8.04
2023-04-01T20:20:26.380Z,8.04
2023-04-01T20:23:12.661Z,8.05
2023-04-01T20:25:51.266Z,8.04
2023-04-01T20:28:19.228Z,8.05
2023-04-01T20:31:04.971Z,8.05
2023-04-01T20:33:54.997Z,8.06
2023-04-01T20:36:42.614Z,8.08
2023-04-01T20:39:35.787Z,8.12
2023-04-01T20:42:27.916Z,8.13
2023-04-01T20:45:15.681Z,8.14
2023-04-01T20:48:00.642Z,8.13
2023-04-01T20:50:50.425Z,8.13
2023-04-01T20:53:36.934Z,8.12
2023-04-01T20:56:24.486Z,8.13
2023-04-01T20:59:01.626Z,8.14
2023-04-01T21:01:48.158Z,8.15
2023-04-01T21:04:47.493Z,8.13
2023-04-01T21:07:25.329Z,8.12
2023-04-01T21:10:17.076Z,8.14
2023-04-01T21:13:05.597Z,8.13
2023-04-01T21:15:49.532Z,8.13
2023-04-01T21:19:00.776Z,8.11
2023-04-01T21:21:38.108Z,8.11
2023-04-01T21:24:13.720Z,8.06
2023-04-01T21:26:48.957Z,8.06
2023-04-01T21:29:30.770Z,8.06
2023-04-01T21:32:29.186Z,8.05
2023-04-01T21:35:16.664Z,8.07
2023-04-01T21:37:52.274Z,8.06
2023-04-01T21:40:40.502Z,8.05
2023-04-01T21:43:22.218Z,8.03
2023-04-01T21:46:05.615Z,8.01
2023-04-01T21:48:38.987Z,8.01
2023-04-01T21:51:28.808Z,7.99
2023-04-01T21:54:09.453Z,7.97
2023-04-01T21:56:56.397Z,7.95
2023-04-01T21:59:43.665Z,7.93
2023-04-01T22:02:20.866Z,7.94
2023-04-01T22:05:13.635Z,7.91
2023-04-01T22:08:14.808Z,7.91
2023-04-01T22:10:48.668Z,7.89
2023-04-01T22:13:29.277Z,7.89
2023-04-01T22:16:13.789Z,7.88
2023-04-01T22:19:17.027Z,7.88
2023-04-01T22:22:13.312Z,7.86
2023-04-01T22:24:50.811Z,7.86
2023-04-01T22:27:35.674Z,7.86
2023-04-01T22:30:31.558Z,7.85
2023-04-01T22:33:09.341Z,7.83
2023-04-01T22:35:49.437Z,7.83
2023-04-01T22:38:31.530Z,7.82
2023-04-01T22:41:18.559Z,7.82
2023-04-01T22:43:48.672Z,7.81
2023-04-01T22:46:34.768Z,7.79
2023-04-01T22:49:11.775Z,7.77
2023-04-01T22:51:42.963Z,7.74
2023-04-01T22:54:31.243Z,7.73
2023-04-01T22:57:31.517Z,7.69
2023-04-01T23:00:10.819Z,7.67
2023-04-01T23:03:11.738Z,7.62
2023-04-01T23:05:54.626Z,7.59
2023-04-01T23:08:56.975Z,7.56
2023-04-01T23:11:36.274Z,7.52
2023-04-01T23:14:25.138Z,7.49
2023-04-01T23:17:04.041Z,7.47
2023-04-01T23:19:46.557Z,7.47
2023-04-01T23:23:04.354Z,7.46
2023-04-01T23:26:01.007Z,7.41
2023-04-01T23:28:35.079Z,7.42
2023-04-01T23:31:03.911Z,7.40
2023-04-01T23:33:32.955Z,7.41
2023-04-01T23:36:23.587Z,7.37
2023-04-01T23:38:52.365Z,7.35
2023-04-01T23:41:26.502Z,7.30
2023-04-01T23:44:13.223Z,7.28
2023-04-01T23:46:45.941Z,7.23
2023-04-01T23:49:25.614Z,7.19
2023-04-01T23:52:02.939Z,7.16
2023-04-01T23:54:56.549Z,7.16
2023-04-01T23:57:32.599Z,7.14
