createdAt,value
2023-01-19T00:00:34.932Z,11.00
2023-01-19T00:01:37.758Z,9.00
2023-01-19T00:02:40.462Z,8.00
2023-01-19T00:03:43.475Z,8.75
2023-01-19T00:04:46.148Z,11.00
2023-01-19T00:05:48.952Z,12.00
2023-01-19T00:06:51.691Z,11.00
2023-01-19T00:07:54.333Z,8.00
2023-01-19T00:08:57.047Z,7.00
2023-01-19T00:10:00.326Z,6.50
2023-01-19T00:11:03.501Z,6.25
2023-01-19T00:12:06.739Z,5.50
2023-01-19T00:13:09.465Z,5.75
2023-01-19T00:14:12.121Z,3.25
2023-01-19T00:15:15.029Z,5.00
2023-01-19T00:16:19.398Z,4.25
2023-01-19T00:17:22.099Z,4.00
2023-01-19T00:18:24.806Z,5.00
2023-01-19T00:19:27.436Z,4.50
2023-01-19T00:20:33.066Z,3.00
2023-01-19T00:21:35.754Z,3.00
2023-01-19T00:22:38.388Z,3.00
2023-01-19T00:23:41.110Z,4.00
2023-01-19T00:24:43.847Z,2.25
2023-01-19T00:25:47.208Z,3.00
2023-01-19T00:26:49.995Z,3.00
2023-01-19T00:27:52.615Z,2.00
2023-01-19T00:28:55.225Z,3.00
2023-01-19T00:29:57.828Z,2.50
2023-01-19T00:31:00.706Z,2.00
2023-01-19T00:32:06.360Z,3.00
2023-01-19T00:33:09.816Z,3.00
2023-01-19T00:34:12.533Z,1.75
2023-01-19T00:35:15.272Z,0.50
2023-01-19T00:36:17.942Z,2.00
2023-01-19T00:37:20.674Z,3.25
2023-01-19T00:38:23.453Z,3.00
2023-01-19T00:39:26.122Z,3.00
2023-01-19T00:40:29.203Z,3.00
2023-01-19T00:41:50.378Z,3.00
2023-01-19T00:42:54.423Z,3.00
2023-01-19T00:43:57.197Z,3.00
2023-01-19T00:44:59.920Z,3.50
2023-01-19T00:46:02.700Z,3.00
2023-01-19T00:47:06.795Z,4.00
2023-01-19T00:48:09.872Z,3.00
2023-01-19T00:49:12.533Z,5.00
2023-01-19T00:50:17.889Z,3.00
2023-01-19T00:51:20.542Z,3.00
2023-01-19T00:52:23.173Z,3.00
2023-01-19T00:53:33.763Z,4.75
2023-01-19T00:54:56.373Z,4.50
2023-01-19T00:55:59.367Z,3.75
2023-01-19T00:57:02.519Z,5.00
2023-01-19T00:58:05.562Z,3.25
2023-01-19T00:59:08.206Z,3.00
2023-01-19T01:00:16.656Z,3.50
2023-01-19T01:01:19.399Z,3.00
2023-01-19T01:02:22.313Z,3.00
2023-01-19T01:03:28.880Z,5.00
2023-01-19T01:04:31.680Z,5.00
2023-01-19T01:05:34.438Z,6.00
2023-01-19T01:06:37.087Z,4.00
2023-01-19T01:07:45.665Z,3.00
2023-01-19T01:08:48.295Z,3.00
2023-01-19T01:09:52.172Z,3.00
2023-01-19T01:10:55.934Z,4.00
2023-01-19T01:11:58.630Z,3.00
2023-01-19T01:13:20.325Z,3.00
2023-01-19T01:14:25.186Z,3.00
2023-01-19T01:15:28.820Z,3.75
2023-01-19T01:16:31.505Z,2.00
2023-01-19T01:17:34.560Z,3.00
2023-01-19T01:18:37.201Z,1.50
2023-01-19T01:19:39.865Z,2.00
2023-01-19T01:20:42.561Z,2.00
2023-01-19T01:21:45.244Z,4.00
2023-01-19T01:22:52.289Z,3.00
2023-01-19T01:23:54.973Z,2.25
2023-01-19T01:24:57.747Z,3.00
2023-01-19T01:26:00.751Z,2.00
2023-01-19T01:27:03.580Z,3.75
2023-01-19T01:28:09.745Z,2.00
2023-01-19T01:29:12.435Z,1.25
2023-01-19T01:30:16.433Z,2.00
2023-01-19T01:31:19.114Z,2.00
2023-01-19T01:32:21.819Z,2.00
2023-01-19T01:33:41.113Z,1.00
2023-01-19T01:34:44.962Z,1.00
2023-01-19T01:35:48.284Z,1.00
2023-01-19T01:36:50.928Z,0.00
2023-01-19T01:37:53.756Z,1.50
2023-01-19T01:38:56.403Z,0.00
2023-01-19T01:39:59.099Z,0.00
2023-01-19T01:41:01.783Z,0.00
2023-01-19T01:42:14.656Z,0.00
2023-01-19T01:43:19.365Z,0.00
2023-01-19T01:44:52.117Z,0.00
2023-01-19T01:45:56.033Z,0.00
2023-01-19T01:46:59.546Z,0.00
2023-01-19T01:48:28.881Z,0.00
2023-01-19T01:49:31.819Z,0.00
2023-01-19T01:50:38.131Z,0.00
2023-01-19T01:51:49.252Z,0.00
2023-01-19T01:53:08.214Z,0.00
2023-01-19T01:54:26.248Z,0.00
2023-01-19T01:55:30.102Z,0.00
2023-01-19T01:56:47.853Z,0.00
2023-01-19T01:57:58.517Z,0.00
2023-01-19T01:59:06.125Z,0.00
2023-01-19T02:00:09.757Z,0.00
2023-01-19T02:01:30.962Z,0.00
2023-01-19T02:02:56.042Z,0.00
2023-01-19T02:03:59.871Z,0.00
2023-01-19T02:05:08.773Z,0.00
2023-01-19T02:06:12.629Z,0.00
2023-01-19T02:07:39.350Z,0.00
2023-01-19T02:09:12.624Z,0.00
2023-01-19T02:10:34.260Z,0.00
2023-01-19T02:11:56.475Z,0.00
2023-01-19T02:13:17.532Z,0.00
2023-01-19T02:14:20.275Z,0.00
2023-01-19T02:15:23.172Z,0.00
2023-01-19T02:16:26.140Z,0.00
2023-01-19T02:17:28.982Z,0.00
2023-01-19T02:18:32.983Z,0.00
2023-01-19T02:19:43.021Z,0.00
2023-01-19T02:20:59.077Z,0.00
2023-01-19T02:22:12.465Z,0.00
2023-01-19T02:23:21.944Z,0.00
2023-01-19T02:24:25.479Z,0.00
2023-01-19T02:25:28.197Z,0.00
2023-01-19T02:26:32.925Z,0.00
2023-01-19T02:27:35.965Z,0.00
2023-01-19T02:28:44.972Z,0.00
2023-01-19T02:29:47.955Z,0.00
2023-01-19T02:30:50.741Z,0.00
2023-01-19T02:31:55.032Z,0.00
2023-01-19T02:32:57.766Z,0.00
2023-01-19T02:34:22.629Z,0.00
2023-01-19T02:35:26.722Z,0.00
2023-01-19T02:36:36.811Z,0.00
2023-01-19T02:37:41.538Z,0.00
2023-01-19T02:38:46.931Z,0.00
2023-01-19T02:40:03.741Z,0.00
2023-01-19T02:41:08.775Z,0.00
2023-01-19T02:42:18.807Z,0.00
2023-01-19T02:43:21.625Z,0.00
2023-01-19T02:44:30.251Z,0.00
2023-01-19T02:45:33.159Z,0.00
2023-01-19T02:46:36.345Z,0.00
2023-01-19T02:47:41.128Z,0.00
2023-01-19T02:48:43.836Z,0.00
2023-01-19T02:50:27.010Z,0.00
2023-01-19T02:51:33.336Z,0.00
2023-01-19T02:52:36.040Z,0.00
2023-01-19T02:54:00.537Z,0.00
2023-01-19T02:55:14.384Z,0.00
2023-01-19T02:56:54.201Z,0.00
2023-01-19T02:58:04.269Z,0.00
2023-01-19T02:59:12.602Z,0.00
2023-01-19T03:00:23.951Z,0.00
2023-01-19T03:01:57.028Z,0.00
2023-01-19T03:03:31.737Z,0.00
2023-01-19T03:05:05.153Z,0.00
2023-01-19T03:06:39.490Z,0.00
2023-01-19T03:07:48.101Z,0.00
2023-01-19T03:09:39.540Z,0.00
2023-01-19T03:10:52.208Z,0.00
2023-01-19T03:12:42.225Z,0.00
2023-01-19T03:14:16.844Z,0.00
2023-01-19T03:15:55.373Z,0.00
2023-01-19T03:17:03.648Z,0.00
2023-01-19T03:18:10.656Z,0.00
2023-01-19T03:19:25.798Z,0.00
2023-01-19T03:20:29.974Z,0.00
2023-01-19T03:21:36.922Z,0.00
2023-01-19T03:22:40.530Z,0.00
2023-01-19T03:23:46.606Z,0.00
2023-01-19T03:24:54.666Z,0.00
2023-01-19T03:25:59.006Z,0.00
2023-01-19T03:27:09.165Z,0.00
2023-01-19T03:28:15.232Z,0.00
2023-01-19T03:29:20.795Z,0.00
2023-01-19T03:30:28.328Z,0.00
2023-01-19T03:31:34.270Z,0.00
2023-01-19T03:32:42.239Z,0.00
2023-01-19T03:33:56.437Z,0.00
2023-01-19T03:35:06.342Z,0.00
2023-01-19T03:36:21.116Z,0.00
2023-01-19T03:37:25.200Z,0.00
2023-01-19T03:38:29.265Z,0.00
2023-01-19T03:39:32.640Z,0.00
2023-01-19T03:40:37.563Z,0.00
2023-01-19T03:41:42.540Z,0.00
2023-01-19T03:42:46.406Z,0.00
2023-01-19T03:43:51.427Z,0.00
2023-01-19T03:44:57.639Z,0.00
2023-01-19T03:46:06.232Z,0.00
2023-01-19T03:47:12.064Z,0.00
2023-01-19T03:48:14.910Z,0.00
2023-01-19T03:49:17.891Z,0.00
2023-01-19T03:50:31.329Z,0.00
2023-01-19T03:51:37.493Z,0.00
2023-01-19T03:52:40.312Z,0.00
2023-01-19T03:53:44.128Z,0.00
2023-01-19T03:54:47.300Z,0.00
2023-01-19T03:55:55.290Z,0.00
2023-01-19T03:56:57.935Z,0.00
2023-01-19T03:58:01.262Z,1.00
2023-01-19T03:59:06.493Z,2.25
2023-01-19T04:00:09.794Z,2.00
2023-01-19T04:01:13.688Z,1.00
2023-01-19T04:02:32.886Z,0.00
2023-01-19T04:03:36.113Z,0.00
2023-01-19T04:04:42.766Z,1.00
2023-01-19T04:05:46.021Z,0.75
2023-01-19T04:06:48.752Z,2.00
2023-01-19T04:07:52.454Z,2.00
2023-01-19T04:08:55.674Z,3.00
2023-01-19T04:09:58.379Z,1.00
2023-01-19T04:11:04.133Z,2.00
2023-01-19T04:12:07.162Z,1.75
2023-01-19T04:13:10.140Z,3.00
2023-01-19T04:14:13.016Z,2.50
2023-01-19T04:15:16.646Z,0.50
2023-01-19T04:16:21.831Z,1.00
2023-01-19T04:17:24.503Z,2.00
2023-01-19T04:18:27.273Z,2.00
2023-01-19T04:19:29.935Z,2.00
2023-01-19T04:20:32.593Z,1.25
2023-01-19T04:21:36.315Z,2.00
2023-01-19T04:22:40.270Z,1.00
2023-01-19T04:23:43.378Z,2.00
2023-01-19T04:24:52.988Z,0.00
2023-01-19T04:26:04.307Z,0.00
2023-01-19T04:27:06.978Z,0.00
2023-01-19T04:28:09.622Z,0.00
2023-01-19T04:29:12.268Z,0.00
2023-01-19T04:30:15.380Z,0.00
2023-01-19T04:31:18.630Z,0.00
2023-01-19T04:32:21.411Z,0.00
2023-01-19T04:33:24.533Z,0.00
2023-01-19T04:34:27.693Z,0.00
2023-01-19T04:35:30.371Z,0.00
2023-01-19T04:36:33.036Z,0.00
2023-01-19T04:37:35.972Z,0.00
2023-01-19T04:38:38.662Z,0.00
2023-01-19T04:39:41.314Z,0.00
2023-01-19T04:40:44.229Z,0.00
2023-01-19T04:41:46.920Z,0.00
2023-01-19T04:42:49.563Z,0.00
2023-01-19T04:43:52.368Z,0.00
2023-01-19T04:44:55.081Z,3.00
2023-01-19T04:45:58.536Z,2.25
2023-01-19T04:47:01.331Z,0.00
2023-01-19T04:48:07.511Z,0.00
2023-01-19T04:49:10.994Z,0.00
2023-01-19T04:50:13.784Z,0.00
2023-01-19T04:51:16.511Z,0.00
2023-01-19T04:52:20.454Z,0.00
2023-01-19T04:53:23.301Z,0.00
2023-01-19T04:54:26.508Z,0.00
2023-01-19T04:55:49.212Z,0.00
2023-01-19T04:56:52.086Z,0.00
2023-01-19T04:57:55.606Z,0.00
2023-01-19T04:58:58.858Z,0.75
2023-01-19T05:00:01.645Z,1.00
2023-01-19T05:01:09.074Z,1.00
2023-01-19T05:02:20.584Z,1.00
2023-01-19T05:03:24.932Z,1.00
2023-01-19T05:04:28.559Z,0.00
2023-01-19T05:05:31.743Z,1.50
2023-01-19T05:06:35.569Z,0.00
2023-01-19T05:07:38.690Z,0.00
2023-01-19T05:08:41.709Z,0.00
2023-01-19T05:09:52.682Z,0.00
2023-01-19T05:11:00.717Z,0.25
2023-01-19T05:12:03.501Z,0.00
2023-01-19T05:13:06.698Z,0.00
2023-01-19T05:14:10.379Z,0.00
2023-01-19T05:15:13.254Z,0.50
2023-01-19T05:16:19.082Z,3.00
2023-01-19T05:17:28.306Z,3.00
2023-01-19T05:18:41.446Z,1.00
2023-01-19T05:19:44.161Z,3.00
2023-01-19T05:20:47.149Z,1.75
2023-01-19T05:21:50.213Z,3.00
2023-01-19T05:22:54.459Z,3.00
2023-01-19T05:23:57.272Z,1.75
2023-01-19T05:24:59.960Z,1.50
2023-01-19T05:26:03.961Z,3.00
2023-01-19T05:27:06.934Z,3.00
2023-01-19T05:28:09.746Z,3.25
2023-01-19T05:29:15.509Z,3.50
2023-01-19T05:30:18.804Z,4.00
2023-01-19T05:31:21.622Z,3.00
2023-01-19T05:32:24.466Z,3.00
2023-01-19T05:33:27.339Z,3.75
2023-01-19T05:34:30.318Z,3.00
2023-01-19T05:35:36.304Z,4.00
2023-01-19T05:36:39.337Z,5.75
2023-01-19T05:37:42.130Z,5.00
2023-01-19T05:38:44.862Z,3.00
2023-01-19T05:39:47.558Z,4.00
2023-01-19T05:40:50.354Z,4.25
2023-01-19T05:41:56.201Z,4.00
2023-01-19T05:43:02.710Z,4.00
2023-01-19T05:44:05.822Z,3.00
2023-01-19T05:45:09.431Z,6.00
2023-01-19T05:46:12.825Z,4.25
2023-01-19T05:47:16.006Z,4.50
2023-01-19T05:48:18.907Z,5.00
2023-01-19T05:49:21.707Z,5.00
2023-01-19T05:50:24.498Z,4.00
2023-01-19T05:51:27.201Z,4.00
2023-01-19T05:52:29.938Z,6.00
2023-01-19T05:53:35.297Z,6.00
2023-01-19T05:54:38.244Z,6.00
2023-01-19T05:55:41.207Z,5.00
2023-01-19T05:56:51.716Z,5.00
2023-01-19T05:58:01.290Z,6.00
2023-01-19T05:59:04.010Z,6.00
2023-01-19T06:00:07.334Z,5.00
2023-01-19T06:01:11.609Z,5.00
2023-01-19T06:02:17.588Z,5.50
2023-01-19T06:03:20.381Z,4.50
2023-01-19T06:04:23.346Z,5.00
2023-01-19T06:05:26.511Z,6.00
2023-01-19T06:06:32.067Z,8.00
2023-01-19T06:07:34.793Z,6.00
2023-01-19T06:08:37.596Z,3.50
2023-01-19T06:09:40.308Z,5.00
2023-01-19T06:10:42.949Z,5.00
2023-01-19T06:11:46.505Z,6.00
2023-01-19T06:12:50.202Z,6.00
2023-01-19T06:14:06.297Z,6.00
2023-01-19T06:15:09.394Z,6.00
2023-01-19T06:16:32.097Z,6.00
2023-01-19T06:17:34.939Z,6.00
2023-01-19T06:18:39.035Z,5.00
2023-01-19T06:19:41.924Z,5.00
2023-01-19T06:20:44.581Z,5.00
2023-01-19T06:21:50.820Z,3.75
2023-01-19T06:22:59.736Z,5.75
2023-01-19T06:24:02.580Z,5.25
2023-01-19T06:25:05.387Z,6.00
2023-01-19T06:26:08.232Z,8.25
2023-01-19T06:27:12.262Z,11.25
2023-01-19T06:28:14.892Z,12.00
2023-01-19T06:29:17.678Z,13.00
2023-01-19T06:30:25.995Z,14.00
2023-01-19T06:31:28.690Z,14.00
2023-01-19T06:32:32.027Z,14.00
2023-01-19T06:33:37.764Z,10.25
2023-01-19T06:34:44.666Z,10.00
2023-01-19T06:35:50.739Z,10.00
2023-01-19T06:36:53.391Z,8.75
2023-01-19T06:37:56.684Z,11.00
2023-01-19T06:38:59.381Z,12.00
2023-01-19T06:40:02.694Z,12.00
2023-01-19T06:41:05.953Z,11.00
2023-01-19T06:42:09.607Z,13.00
2023-01-19T06:43:12.695Z,12.75
2023-01-19T06:44:15.422Z,11.25
2023-01-19T06:45:18.214Z,13.00
2023-01-19T06:46:20.846Z,13.00
2023-01-19T06:47:24.343Z,13.00
2023-01-19T06:48:27.256Z,13.00
2023-01-19T06:49:29.875Z,11.25
2023-01-19T06:50:33.870Z,11.00
2023-01-19T06:51:36.848Z,12.00
2023-01-19T06:52:45.204Z,11.25
2023-01-19T06:53:47.868Z,12.25
2023-01-19T06:54:50.771Z,11.00
2023-01-19T06:55:53.407Z,12.00
2023-01-19T06:56:56.372Z,10.00
2023-01-19T06:58:00.254Z,11.00
2023-01-19T06:59:03.182Z,10.00
2023-01-19T07:00:09.188Z,10.00
2023-01-19T07:01:12.181Z,13.00
2023-01-19T07:02:26.808Z,12.25
2023-01-19T07:03:31.616Z,11.50
2023-01-19T07:04:35.017Z,13.25
2023-01-19T07:05:42.684Z,13.00
2023-01-19T07:06:48.215Z,10.00
2023-01-19T07:07:57.770Z,13.00
2023-01-19T07:09:19.454Z,12.00
2023-01-19T07:11:24.891Z,13.00
2023-01-19T07:11:56.024Z,13.00
2023-01-19T07:13:02.343Z,14.00
2023-01-19T07:14:05.971Z,15.00
2023-01-19T07:15:10.507Z,14.25
2023-01-19T07:16:14.178Z,14.00
2023-01-19T07:17:17.011Z,14.25
2023-01-19T07:18:19.858Z,14.00
2023-01-19T07:19:22.557Z,14.00
2023-01-19T07:20:25.343Z,13.75
2023-01-19T07:21:29.300Z,14.00
2023-01-19T07:22:32.079Z,14.00
2023-01-19T07:23:35.256Z,13.00
2023-01-19T07:24:39.200Z,16.00
2023-01-19T07:25:42.049Z,16.00
2023-01-19T07:26:44.734Z,16.50
2023-01-19T07:27:58.187Z,17.00
2023-01-19T07:29:00.858Z,14.00
2023-01-19T07:30:03.707Z,14.75
2023-01-19T07:31:06.876Z,15.25
2023-01-19T07:32:09.763Z,17.00
2023-01-19T07:33:12.534Z,17.00
2023-01-19T07:34:18.320Z,17.00
2023-01-19T07:35:20.994Z,17.00
2023-01-19T07:36:29.444Z,17.00
2023-01-19T07:37:32.522Z,18.50
2023-01-19T07:38:35.417Z,22.00
2023-01-19T07:39:38.197Z,20.00
2023-01-19T07:40:41.364Z,20.25
2023-01-19T07:41:44.638Z,21.50
2023-01-19T07:43:17.245Z,20.50
2023-01-19T07:44:22.806Z,19.00
2023-01-19T07:45:27.802Z,23.00
2023-01-19T07:46:30.575Z,23.50
2023-01-19T07:47:33.422Z,25.00
2023-01-19T07:48:36.376Z,26.00
2023-01-19T07:49:39.527Z,26.00
2023-01-19T07:50:42.668Z,24.00
2023-01-19T07:51:45.463Z,27.00
2023-01-19T07:52:49.306Z,27.50
2023-01-19T07:53:52.364Z,27.00
2023-01-19T07:54:55.019Z,26.00
2023-01-19T07:55:58.367Z,26.00
2023-01-19T07:57:03.841Z,24.00
2023-01-19T07:58:08.354Z,24.50
2023-01-19T07:59:11.887Z,26.00
2023-01-19T08:00:15.578Z,26.00
2023-01-19T08:01:19.048Z,24.00
2023-01-19T08:02:21.899Z,23.50
2023-01-19T08:03:24.839Z,24.00
2023-01-19T08:04:28.614Z,26.00
2023-01-19T08:05:32.195Z,24.50
2023-01-19T08:06:38.085Z,23.00
2023-01-19T08:07:40.817Z,23.00
2023-01-19T08:08:43.448Z,25.00
2023-01-19T08:09:46.100Z,24.00
2023-01-19T08:10:51.640Z,24.00
2023-01-19T08:11:54.540Z,24.00
2023-01-19T08:12:59.069Z,22.00
2023-01-19T08:14:02.082Z,22.00
2023-01-19T08:15:05.022Z,23.00
2023-01-19T08:16:07.988Z,23.75
2023-01-19T08:17:13.980Z,23.00
2023-01-19T08:18:16.788Z,23.00
2023-01-19T08:19:20.415Z,23.00
2023-01-19T08:20:24.404Z,24.50
2023-01-19T08:21:28.351Z,22.00
2023-01-19T08:22:31.096Z,22.25
2023-01-19T08:23:33.742Z,21.50
2023-01-19T08:24:36.412Z,22.00
2023-01-19T08:25:40.276Z,24.50
2023-01-19T08:26:43.021Z,25.75
2023-01-19T08:27:46.124Z,25.00
2023-01-19T08:28:49.050Z,24.00
2023-01-19T08:29:51.717Z,24.00
2023-01-19T08:30:57.972Z,25.00
2023-01-19T08:32:03.282Z,27.00
2023-01-19T08:33:09.247Z,26.00
2023-01-19T08:34:12.015Z,26.25
2023-01-19T08:35:14.702Z,24.00
2023-01-19T08:36:18.036Z,23.00
2023-01-19T08:37:20.685Z,28.00
2023-01-19T08:38:24.005Z,38.75
2023-01-19T08:39:27.053Z,49.75
2023-01-19T08:40:31.071Z,57.50
2023-01-19T08:41:33.804Z,52.50
2023-01-19T08:42:36.448Z,41.50
2023-01-19T08:43:39.596Z,37.00
2023-01-19T08:44:57.224Z,33.00
2023-01-19T08:46:00.691Z,34.00
2023-01-19T08:47:03.436Z,35.00
2023-01-19T08:48:07.442Z,36.00
2023-01-19T08:49:10.433Z,39.00
2023-01-19T08:50:13.236Z,35.25
2023-01-19T08:51:16.751Z,34.00
2023-01-19T08:52:19.441Z,28.25
2023-01-19T08:53:24.618Z,26.00
2023-01-19T08:54:27.295Z,27.75
2023-01-19T08:55:30.992Z,27.00
2023-01-19T08:56:33.630Z,24.50
2023-01-19T08:57:36.297Z,31.00
2023-01-19T08:58:40.386Z,38.25
2023-01-19T08:59:43.053Z,38.00
2023-01-19T09:00:45.772Z,38.50
2023-01-19T09:01:48.568Z,36.00
2023-01-19T09:02:51.373Z,36.75
2023-01-19T09:03:54.547Z,36.50
2023-01-19T09:04:57.232Z,32.50
2023-01-19T09:05:59.964Z,34.00
2023-01-19T09:07:02.604Z,35.00
2023-01-19T09:08:10.647Z,34.00
2023-01-19T09:09:13.343Z,31.00
2023-01-19T09:10:17.336Z,27.00
2023-01-19T09:11:20.917Z,26.00
2023-01-19T09:12:23.755Z,27.50
2023-01-19T09:13:26.515Z,30.25
2023-01-19T09:14:29.155Z,34.50
2023-01-19T09:15:35.053Z,31.00
2023-01-19T09:16:37.805Z,28.00
2023-01-19T09:17:42.469Z,27.00
2023-01-19T09:18:46.995Z,24.25
2023-01-19T09:19:49.674Z,25.00
2023-01-19T09:20:52.394Z,26.00
2023-01-19T09:21:55.953Z,25.00
2023-01-19T09:22:59.584Z,26.00
2023-01-19T09:24:02.281Z,25.00
2023-01-19T09:25:05.128Z,25.00
2023-01-19T09:26:08.092Z,35.25
2023-01-19T09:27:10.796Z,52.50
2023-01-19T09:28:16.416Z,69.50
2023-01-19T09:29:19.119Z,95.50
2023-01-19T09:30:21.815Z,76.00
2023-01-19T09:31:24.777Z,67.50
2023-01-19T09:32:27.467Z,58.75
2023-01-19T09:33:30.523Z,53.00
2023-01-19T09:34:35.979Z,53.00
2023-01-19T09:35:40.280Z,44.25
2023-01-19T09:36:42.987Z,39.00
2023-01-19T09:37:49.191Z,32.25
2023-01-19T09:38:51.847Z,28.00
2023-01-19T09:39:54.595Z,31.00
2023-01-19T09:40:58.343Z,28.00
2023-01-19T09:42:09.385Z,28.00
2023-01-19T09:43:21.802Z,26.00
2023-01-19T09:44:36.619Z,28.00
2023-01-19T09:46:03.809Z,34.00
2023-01-19T09:47:16.004Z,34.00
2023-01-19T09:48:27.296Z,33.50
2023-01-19T09:49:37.764Z,31.00
2023-01-19T09:50:47.747Z,31.00
2023-01-19T09:51:52.276Z,27.00
2023-01-19T09:53:08.474Z,27.25
2023-01-19T09:54:20.298Z,32.50
2023-01-19T09:55:27.296Z,31.00
2023-01-19T09:56:31.790Z,32.00
2023-01-19T09:57:35.974Z,30.00
2023-01-19T09:58:39.220Z,27.00
2023-01-19T09:59:44.874Z,29.00
2023-01-19T10:00:57.023Z,29.00
2023-01-19T10:02:26.859Z,27.00
2023-01-19T10:03:30.212Z,28.50
2023-01-19T10:04:38.899Z,28.75
2023-01-19T10:09:43.764Z,30.25
2023-01-19T10:10:54.533Z,32.50
2023-01-19T10:12:05.734Z,32.00
2023-01-19T10:13:32.607Z,33.00
2023-01-19T10:14:44.201Z,31.50
2023-01-19T10:16:06.104Z,30.00
2023-01-19T10:17:21.279Z,29.50
2023-01-19T10:18:37.602Z,30.00
2023-01-19T10:19:48.601Z,29.00
2023-01-19T10:20:57.054Z,29.50
2023-01-19T10:22:04.820Z,28.00
2023-01-19T10:23:26.105Z,31.25
2023-01-19T10:24:39.647Z,32.00
2023-01-19T10:25:43.098Z,30.00
2023-01-19T10:26:53.410Z,31.50
2023-01-19T10:27:56.157Z,29.50
2023-01-19T10:29:04.134Z,32.50
2023-01-19T10:30:09.525Z,32.00
2023-01-19T10:31:13.675Z,30.00
2023-01-19T10:32:18.391Z,31.00
2023-01-19T10:33:21.103Z,30.00
2023-01-19T10:34:26.596Z,29.25
2023-01-19T10:35:31.044Z,30.00
2023-01-19T10:36:39.436Z,31.50
2023-01-19T10:37:43.183Z,31.00
2023-01-19T10:38:46.862Z,31.50
2023-01-19T10:40:18.276Z,31.00
2023-01-19T10:41:28.307Z,31.25
2023-01-19T10:42:31.969Z,31.00
2023-01-19T10:43:44.319Z,30.00
2023-01-19T10:44:47.192Z,32.00
2023-01-19T10:45:51.671Z,30.00
2023-01-19T10:46:56.404Z,30.25
2023-01-19T10:48:06.330Z,29.50
2023-01-19T10:49:27.601Z,29.50
2023-01-19T10:50:31.843Z,29.50
2023-01-19T10:51:34.716Z,30.75
2023-01-19T10:52:40.772Z,30.00
2023-01-19T10:53:56.926Z,29.50
2023-01-19T10:55:02.568Z,31.25
2023-01-19T10:56:38.321Z,30.00
2023-01-19T10:57:44.449Z,29.75
2023-01-19T10:58:47.191Z,28.25
2023-01-19T10:59:51.938Z,29.00
2023-01-19T11:00:56.330Z,31.50
2023-01-19T11:02:28.846Z,30.50
2023-01-19T11:03:33.315Z,29.00
2023-01-19T11:04:36.038Z,29.50
2023-01-19T11:05:38.800Z,29.50
2023-01-19T11:06:41.461Z,30.00
2023-01-19T11:07:44.126Z,32.00
2023-01-19T11:08:48.488Z,32.00
2023-01-19T11:10:11.637Z,31.00
2023-01-19T11:11:17.627Z,30.00
2023-01-19T11:12:25.096Z,29.50
2023-01-19T11:13:27.848Z,28.50
2023-01-19T11:14:32.334Z,31.00
2023-01-19T11:15:42.581Z,30.00
2023-01-19T11:16:54.198Z,30.00
2023-01-19T11:17:57.407Z,29.75
2023-01-19T11:19:03.162Z,30.00
2023-01-19T11:20:06.464Z,30.00
2023-01-19T11:21:11.707Z,31.00
2023-01-19T11:22:30.556Z,31.25
2023-01-19T11:23:44.068Z,32.50
2023-01-19T11:24:46.914Z,34.00
2023-01-19T11:25:51.387Z,33.00
2023-01-19T11:27:04.059Z,31.50
2023-01-19T11:28:06.890Z,32.00
2023-01-19T11:29:24.867Z,32.00
2023-01-19T11:30:28.335Z,29.50
2023-01-19T11:31:33.394Z,31.00
2023-01-19T11:32:38.097Z,31.00
2023-01-19T11:33:50.720Z,29.50
2023-01-19T11:34:53.773Z,31.00
2023-01-19T11:36:04.637Z,32.75
2023-01-19T11:37:19.614Z,32.75
2023-01-19T11:38:28.237Z,29.50
2023-01-19T11:39:33.615Z,30.50
2023-01-19T11:40:37.628Z,30.00
2023-01-19T11:41:41.564Z,30.00
2023-01-19T11:42:45.719Z,30.00
2023-01-19T11:43:52.799Z,30.00
2023-01-19T11:44:59.619Z,29.50
2023-01-19T11:46:02.995Z,30.00
2023-01-19T11:47:17.108Z,29.00
2023-01-19T11:48:37.081Z,28.75
2023-01-19T11:50:07.775Z,28.00
2023-01-19T11:51:17.062Z,26.00
2023-01-19T11:52:32.389Z,27.00
2023-01-19T11:53:39.596Z,28.00
2023-01-19T11:55:06.750Z,26.50
2023-01-19T11:56:15.071Z,28.00
2023-01-19T11:57:18.276Z,27.75
2023-01-19T11:58:21.909Z,26.50
2023-01-19T11:59:28.856Z,26.50
2023-01-19T12:00:45.655Z,24.00
2023-01-19T12:01:55.913Z,25.00
2023-01-19T12:03:45.337Z,26.00
2023-01-19T12:04:50.404Z,25.75
2023-01-19T12:05:58.291Z,23.00
2023-01-19T12:07:09.968Z,22.00
2023-01-19T12:08:23.750Z,23.00
2023-01-19T12:09:31.185Z,25.00
2023-01-19T12:10:39.671Z,24.00
2023-01-19T12:11:47.486Z,23.00
2023-01-19T12:12:55.274Z,23.00
2023-01-19T12:14:01.242Z,23.00
2023-01-19T12:15:22.287Z,21.00
2023-01-19T12:16:36.574Z,19.50
2023-01-19T12:17:51.627Z,20.00
2023-01-19T12:19:13.295Z,20.00
2023-01-19T12:20:21.645Z,20.00
2023-01-19T12:21:24.425Z,21.25
2023-01-19T12:22:30.263Z,24.00
2023-01-19T12:23:49.550Z,23.00
2023-01-19T12:25:03.453Z,23.00
2023-01-19T12:26:34.275Z,26.50
2023-01-19T12:27:45.119Z,25.00
2023-01-19T12:28:50.497Z,24.00
2023-01-19T12:29:55.822Z,24.50
2023-01-19T12:31:03.745Z,24.00
2023-01-19T12:32:18.675Z,27.00
2023-01-19T12:33:27.470Z,25.50
2023-01-19T12:34:37.096Z,26.75
2023-01-19T12:35:54.874Z,25.00
2023-01-19T12:37:03.199Z,25.00
2023-01-19T12:38:34.631Z,26.00
2023-01-19T12:39:49.525Z,27.00
2023-01-19T12:41:06.665Z,29.00
2023-01-19T12:42:21.154Z,26.00
2023-01-19T12:43:24.643Z,25.50
2023-01-19T12:44:31.552Z,25.00
2023-01-19T12:45:40.856Z,26.00
2023-01-19T12:47:05.043Z,26.00
2023-01-19T12:48:25.492Z,26.00
2023-01-19T12:49:39.095Z,24.75
2023-01-19T12:50:47.414Z,25.50
2023-01-19T12:51:51.733Z,25.00
2023-01-19T12:53:00.529Z,26.00
2023-01-19T12:54:09.203Z,27.50
2023-01-19T12:55:14.592Z,26.00
2023-01-19T12:56:18.898Z,26.00
2023-01-19T12:57:26.183Z,29.50
2023-01-19T12:58:29.402Z,28.75
2023-01-19T12:59:34.478Z,28.00
2023-01-19T13:00:43.837Z,31.00
2023-01-19T13:02:21.470Z,28.00
2023-01-19T13:03:27.689Z,30.00
2023-01-19T13:04:33.301Z,33.00
2023-01-19T13:05:41.933Z,32.50
2023-01-19T13:06:50.650Z,34.00
2023-01-19T13:08:02.698Z,32.75
2023-01-19T13:09:25.331Z,29.00
2023-01-19T13:10:57.566Z,33.25
2023-01-19T13:12:15.276Z,31.50
2023-01-19T13:13:20.666Z,32.00
2023-01-19T13:14:37.419Z,29.25
2023-01-19T13:15:40.368Z,28.00
2023-01-19T13:16:42.962Z,26.25
2023-01-19T13:17:53.930Z,26.00
2023-01-19T13:19:14.497Z,26.00
2023-01-19T13:20:37.668Z,29.00
2023-01-19T13:21:46.361Z,32.00
2023-01-19T13:22:51.634Z,35.50
2023-01-19T13:24:00.053Z,37.25
2023-01-19T13:25:14.024Z,36.00
2023-01-19T13:26:42.810Z,35.50
2023-01-19T13:27:45.651Z,33.00
2023-01-19T13:28:55.975Z,32.00
2023-01-19T13:29:59.022Z,31.25
2023-01-19T13:31:06.748Z,32.25
2023-01-19T13:32:19.824Z,31.75
2023-01-19T13:33:26.387Z,30.50
2023-01-19T13:34:40.253Z,31.00
2023-01-19T13:35:52.336Z,32.50
2023-01-19T13:36:57.616Z,34.00
2023-01-19T13:38:02.815Z,34.00
2023-01-19T13:39:08.788Z,33.00
2023-01-19T13:40:23.063Z,30.50
2023-01-19T13:41:30.647Z,27.00
2023-01-19T13:42:42.711Z,26.50
2023-01-19T13:43:47.319Z,28.00
2023-01-19T13:44:54.873Z,28.50
2023-01-19T13:45:57.965Z,29.00
2023-01-19T13:47:04.313Z,29.00
2023-01-19T13:48:13.910Z,26.25
2023-01-19T13:49:40.919Z,26.00
2023-01-19T13:50:45.704Z,26.00
2023-01-19T13:52:24.704Z,24.00
2023-01-19T13:53:27.830Z,25.00
2023-01-19T13:54:30.752Z,24.75
2023-01-19T13:55:33.541Z,22.00
2023-01-19T13:56:36.178Z,22.50
2023-01-19T13:57:48.957Z,26.00
2023-01-19T13:59:14.098Z,22.00
2023-01-19T14:00:24.291Z,24.00
2023-01-19T14:01:29.558Z,20.00
2023-01-19T14:02:33.471Z,19.00
2023-01-19T14:03:36.259Z,19.00
2023-01-19T14:04:39.036Z,19.75
2023-01-19T14:05:44.476Z,20.00
2023-01-19T14:06:49.779Z,21.00
2023-01-19T14:08:05.791Z,23.00
2023-01-19T14:09:24.267Z,20.75
2023-01-19T14:10:27.020Z,21.00
2023-01-19T14:11:29.729Z,23.00
2023-01-19T14:12:33.494Z,23.00
2023-01-19T14:13:41.239Z,22.00
2023-01-19T14:14:47.798Z,20.75
2023-01-19T14:15:52.610Z,22.50
2023-01-19T14:16:56.792Z,23.50
2023-01-19T14:18:10.640Z,23.00
2023-01-19T14:19:13.337Z,24.00
2023-01-19T14:20:31.804Z,23.75
2023-01-19T14:21:47.219Z,23.00
2023-01-19T14:22:51.510Z,23.00
2023-01-19T14:24:09.201Z,21.50
2023-01-19T14:25:32.480Z,22.00
2023-01-19T14:26:55.783Z,22.00
2023-01-19T14:28:30.500Z,21.25
2023-01-19T14:29:35.902Z,24.00
2023-01-19T14:30:38.668Z,23.00
2023-01-19T14:31:49.163Z,21.00
2023-01-19T14:32:51.875Z,22.00
2023-01-19T14:33:59.563Z,23.00
2023-01-19T14:35:05.661Z,22.00
2023-01-19T14:36:17.644Z,21.50
2023-01-19T14:37:32.928Z,21.25
2023-01-19T14:38:35.809Z,22.00
2023-01-19T14:39:38.554Z,22.00
2023-01-19T14:40:41.359Z,22.25
2023-01-19T14:41:53.881Z,20.25
2023-01-19T14:43:01.099Z,20.00