createdAt,value
2023-02-27T00:00:18.435Z,0.91
2023-02-27T00:01:18.455Z,0.92
2023-02-27T00:02:18.439Z,0.91
2023-02-27T00:03:18.436Z,0.90
2023-02-27T00:04:18.509Z,0.87
2023-02-27T00:05:18.384Z,0.87
2023-02-27T00:06:18.372Z,0.88
2023-02-27T00:07:18.382Z,0.90
2023-02-27T00:08:18.344Z,0.90
2023-02-27T00:09:18.396Z,0.90
2023-02-27T00:10:18.324Z,0.91
2023-02-27T00:11:18.383Z,0.90
2023-02-27T00:12:18.312Z,0.92
2023-02-27T00:13:18.294Z,0.90
2023-02-27T00:14:18.313Z,0.91
2023-02-27T00:15:18.275Z,0.87
2023-02-27T00:16:18.365Z,0.85
2023-02-27T00:17:18.265Z,0.82
2023-02-27T00:18:18.241Z,0.84
2023-02-27T00:19:18.261Z,0.82
2023-02-27T00:20:18.218Z,0.82
2023-02-27T00:21:18.217Z,0.80
2023-02-27T00:22:18.228Z,0.78
2023-02-27T00:23:18.373Z,0.76
2023-02-27T00:24:18.170Z,0.74
2023-02-27T00:25:18.199Z,0.73
2023-02-27T00:26:18.149Z,0.73
2023-02-27T00:27:18.147Z,0.74
2023-02-27T00:28:18.189Z,0.74
2023-02-27T00:29:18.119Z,0.74
2023-02-27T00:30:18.137Z,0.73
2023-02-27T00:31:18.185Z,0.73
2023-02-27T00:32:18.155Z,0.72
2023-02-27T00:33:18.140Z,0.70
2023-02-27T00:34:18.064Z,0.69
2023-02-27T00:35:18.169Z,0.67
2023-02-27T00:36:18.043Z,0.69
2023-02-27T00:37:18.036Z,0.66
2023-02-27T00:38:18.015Z,0.66
2023-02-27T00:39:18.015Z,0.63
2023-02-27T00:40:17.997Z,0.63
2023-02-27T00:41:18.014Z,0.62
2023-02-27T00:42:18.007Z,0.59
2023-02-27T00:43:17.973Z,0.56
2023-02-27T00:44:17.959Z,0.55
2023-02-27T00:45:17.961Z,0.55
2023-02-27T00:46:17.991Z,0.53
2023-02-27T00:47:17.954Z,0.53
2023-02-27T00:48:17.921Z,0.53
2023-02-27T00:49:17.917Z,0.53
2023-02-27T00:50:18.121Z,0.53
2023-02-27T00:51:17.890Z,0.55
2023-02-27T00:52:17.870Z,0.51
2023-02-27T00:53:17.862Z,0.55
2023-02-27T00:54:17.850Z,0.56
2023-02-27T00:55:17.927Z,0.56
2023-02-27T00:56:17.843Z,0.53
2023-02-27T00:57:17.896Z,0.55
2023-02-27T00:58:17.809Z,0.53
2023-02-27T00:59:17.807Z,0.51
2023-02-27T01:00:17.802Z,0.53
2023-02-27T01:01:17.976Z,0.53
2023-02-27T01:02:17.951Z,0.55
2023-02-27T01:03:17.760Z,0.55
2023-02-27T01:04:17.922Z,0.55
2023-02-27T01:05:17.749Z,0.55
2023-02-27T01:06:17.981Z,0.56
2023-02-27T01:07:17.731Z,0.59
2023-02-27T01:08:17.712Z,0.60
2023-02-27T01:09:17.913Z,0.60
2023-02-27T01:10:17.692Z,0.60
2023-02-27T01:11:17.682Z,0.62
2023-02-27T01:12:17.677Z,0.59
2023-02-27T01:13:17.664Z,0.59
2023-02-27T01:14:17.654Z,0.55
2023-02-27T01:15:17.691Z,0.53
2023-02-27T01:16:17.648Z,0.55
2023-02-27T01:17:17.653Z,0.51
2023-02-27T01:18:17.603Z,0.50
2023-02-27T01:19:17.606Z,0.50
2023-02-27T01:20:17.587Z,0.48
2023-02-27T01:21:17.584Z,0.48
2023-02-27T01:22:17.601Z,0.48
2023-02-27T01:23:17.563Z,0.48
2023-02-27T01:24:17.551Z,0.48
2023-02-27T01:25:17.544Z,0.50
2023-02-27T01:26:17.532Z,0.53
2023-02-27T01:27:17.588Z,0.53
2023-02-27T01:28:17.508Z,0.51
2023-02-27T01:29:17.529Z,0.50
2023-02-27T01:30:17.483Z,0.47
2023-02-27T01:31:17.521Z,0.48
2023-02-27T01:32:17.611Z,0.45
2023-02-27T01:33:17.494Z,0.45
2023-02-27T01:34:17.451Z,0.47
2023-02-27T01:35:17.442Z,0.45
2023-02-27T01:36:17.421Z,0.45
2023-02-27T01:37:17.450Z,0.45
2023-02-27T01:38:17.402Z,0.45
2023-02-27T01:39:17.393Z,0.47
2023-02-27T01:40:17.419Z,0.47
2023-02-27T01:41:17.380Z,0.48
2023-02-27T01:42:17.360Z,0.50
2023-02-27T01:43:18.711Z,0.48
2023-02-27T01:44:17.359Z,0.48
2023-02-27T01:45:17.337Z,0.47
2023-02-27T01:46:17.319Z,0.47
2023-02-27T01:47:17.481Z,0.48
2023-02-27T01:48:17.288Z,0.45
2023-02-27T01:49:17.289Z,0.44
2023-02-27T01:50:17.267Z,0.41
2023-02-27T01:51:17.283Z,0.41
2023-02-27T01:52:17.277Z,0.43
2023-02-27T01:53:17.278Z,0.43
2023-02-27T01:54:17.228Z,0.41
2023-02-27T01:55:17.228Z,0.41
2023-02-27T01:56:17.206Z,0.40
2023-02-27T01:57:17.245Z,0.37
2023-02-27T01:58:17.196Z,0.37
2023-02-27T01:59:17.216Z,0.37
2023-02-27T02:00:17.173Z,0.35
2023-02-27T02:01:17.186Z,0.35
2023-02-27T02:02:17.211Z,0.35
2023-02-27T02:03:17.150Z,0.32
2023-02-27T02:04:17.203Z,0.32
2023-02-27T02:05:17.158Z,0.30
2023-02-27T02:06:17.106Z,0.32
2023-02-27T02:07:17.104Z,0.29
2023-02-27T02:08:17.088Z,0.26
2023-02-27T02:09:17.114Z,0.27
2023-02-27T02:10:17.074Z,0.25
2023-02-27T02:11:17.068Z,0.26
2023-02-27T02:12:17.054Z,0.25
2023-02-27T02:13:17.041Z,0.26
2023-02-27T02:14:17.040Z,0.26
2023-02-27T02:15:17.069Z,0.27
2023-02-27T02:16:17.080Z,0.29
2023-02-27T02:17:17.053Z,0.29
2023-02-27T02:18:17.010Z,0.26
2023-02-27T02:19:16.972Z,0.29
2023-02-27T02:20:16.962Z,0.29
2023-02-27T02:21:16.956Z,0.29
2023-02-27T02:22:16.965Z,0.27
2023-02-27T02:23:16.962Z,0.30
2023-02-27T02:24:16.943Z,0.29
2023-02-27T02:25:16.909Z,0.29
2023-02-27T02:26:16.954Z,0.30
2023-02-27T02:27:16.881Z,0.30
2023-02-27T02:28:16.933Z,0.30
2023-02-27T02:29:16.862Z,0.30
2023-02-27T02:30:16.860Z,0.30
2023-02-27T02:31:16.954Z,0.29
2023-02-27T02:32:16.938Z,0.29
2023-02-27T02:33:16.853Z,0.30
2023-02-27T02:34:16.820Z,0.32
2023-02-27T02:35:16.811Z,0.32
2023-02-27T02:36:16.797Z,0.30
2023-02-27T02:37:16.780Z,0.33
2023-02-27T02:38:16.784Z,0.33
2023-02-27T02:39:16.806Z,0.33
2023-02-27T02:40:16.775Z,0.35
2023-02-27T02:41:16.742Z,0.35
2023-02-27T02:42:16.746Z,0.35
2023-02-27T02:43:16.720Z,0.35
2023-02-27T02:44:16.720Z,0.35
2023-02-27T02:45:16.749Z,0.33
2023-02-27T02:46:16.734Z,0.33
2023-02-27T02:47:16.678Z,0.29
2023-02-27T02:48:16.668Z,0.27
2023-02-27T02:49:16.667Z,0.27
2023-02-27T02:50:16.690Z,0.29
2023-02-27T02:51:16.639Z,0.27
2023-02-27T02:52:16.658Z,0.29
2023-02-27T02:53:16.657Z,0.27
2023-02-27T02:54:16.635Z,0.29
2023-02-27T02:55:16.597Z,0.29
2023-02-27T02:56:16.588Z,0.29
2023-02-27T02:57:16.569Z,0.30
2023-02-27T02:58:16.573Z,0.30
2023-02-27T02:59:16.549Z,0.29
2023-02-27T03:00:16.586Z,0.30
2023-02-27T03:01:16.564Z,0.32
2023-02-27T03:02:16.525Z,0.32
2023-02-27T03:03:16.508Z,0.33
2023-02-27T03:04:16.611Z,0.33
2023-02-27T03:05:16.490Z,0.35
2023-02-27T03:06:16.491Z,0.35
2023-02-27T03:07:16.518Z,0.36
2023-02-27T03:08:16.501Z,0.36
2023-02-27T03:09:16.449Z,0.36
2023-02-27T03:10:16.440Z,0.37
2023-02-27T03:11:16.415Z,0.37
2023-02-27T03:12:16.467Z,0.37
2023-02-27T03:13:16.415Z,0.37
2023-02-27T03:14:16.415Z,0.36
2023-02-27T03:15:16.379Z,0.37
2023-02-27T03:16:16.373Z,0.36
2023-02-27T03:17:16.356Z,0.36
2023-02-27T03:18:16.374Z,0.32
2023-02-27T03:19:16.332Z,0.33
2023-02-27T03:20:16.332Z,0.33
2023-02-27T03:21:16.343Z,0.32
2023-02-27T03:22:16.310Z,0.30
2023-02-27T03:23:16.331Z,0.27
2023-02-27T03:24:16.322Z,0.26
2023-02-27T03:25:16.269Z,0.23
2023-02-27T03:26:16.291Z,0.23
2023-02-27T03:27:16.260Z,0.18
2023-02-27T03:28:16.238Z,0.15
2023-02-27T03:29:16.240Z,0.15
2023-02-27T03:30:16.255Z,0.15
2023-02-27T03:31:16.353Z,0.15
2023-02-27T03:32:16.257Z,0.14
2023-02-27T03:33:16.196Z,0.12
2023-02-27T03:34:16.182Z,0.09
2023-02-27T03:35:16.166Z,0.08
2023-02-27T03:36:16.196Z,0.08
2023-02-27T03:37:16.157Z,0.05
2023-02-27T03:38:16.139Z,0.04
2023-02-27T03:39:16.116Z,0.02
2023-02-27T03:40:16.123Z,-0.04
2023-02-27T03:41:16.188Z,-0.09
2023-02-27T03:42:16.123Z,-0.13
2023-02-27T03:43:16.082Z,-0.17
2023-02-27T03:44:16.084Z,-0.20
2023-02-27T03:45:16.094Z,-0.20
2023-02-27T03:46:16.084Z,-0.21
2023-02-27T03:47:16.060Z,-0.25
2023-02-27T03:48:16.032Z,-0.28
2023-02-27T03:49:17.536Z,-0.32
2023-02-27T03:50:16.010Z,-0.32
2023-02-27T03:51:17.311Z,-0.32
2023-02-27T03:52:15.983Z,-0.32
2023-02-27T03:53:15.971Z,-0.32
2023-02-27T03:54:15.993Z,-0.31
2023-02-27T03:55:15.982Z,-0.32
2023-02-27T03:56:15.945Z,-0.32
2023-02-27T03:57:15.931Z,-0.31
2023-02-27T03:58:15.932Z,-0.31
2023-02-27T03:59:15.912Z,-0.29
2023-02-27T04:00:15.945Z,-0.27
2023-02-27T04:01:15.892Z,-0.25
2023-02-27T04:02:15.891Z,-0.22
2023-02-27T04:03:15.871Z,-0.21
2023-02-27T04:04:15.865Z,-0.21
2023-02-27T04:05:15.879Z,-0.20
2023-02-27T04:06:15.847Z,-0.17
2023-02-27T04:07:15.832Z,-0.17
2023-02-27T04:08:15.824Z,-0.17
2023-02-27T04:09:15.799Z,-0.16
2023-02-27T04:10:15.828Z,-0.17
2023-02-27T04:11:15.791Z,-0.20
2023-02-27T04:12:15.787Z,-0.21
2023-02-27T04:13:15.770Z,-0.22
2023-02-27T04:14:15.859Z,-0.24
2023-02-27T04:15:15.751Z,-0.27
2023-02-27T04:16:15.941Z,-0.28
2023-02-27T04:17:15.741Z,-0.28
2023-02-27T04:18:15.718Z,-0.31
2023-02-27T04:19:15.697Z,-0.34
2023-02-27T04:20:15.698Z,-0.35
2023-02-27T04:21:15.687Z,-0.38
2023-02-27T04:22:15.699Z,-0.40
2023-02-27T04:23:15.660Z,-0.39
2023-02-27T04:24:15.657Z,-0.39
2023-02-27T04:25:15.654Z,-0.39
2023-02-27T04:26:15.675Z,-0.39
2023-02-27T04:27:15.660Z,-0.38
2023-02-27T04:28:15.637Z,-0.38
2023-02-27T04:29:15.605Z,-0.39
2023-02-27T04:30:15.610Z,-0.40
2023-02-27T04:31:15.714Z,-0.40
2023-02-27T04:32:15.687Z,-0.42
2023-02-27T04:33:15.589Z,-0.42
2023-02-27T04:34:15.574Z,-0.40
2023-02-27T04:35:15.540Z,-0.42
2023-02-27T04:36:15.571Z,-0.42
2023-02-27T04:37:15.550Z,-0.42
2023-02-27T04:38:15.520Z,-0.42
2023-02-27T04:39:15.541Z,-0.39
2023-02-27T04:40:15.490Z,-0.40
2023-02-27T04:41:15.491Z,-0.40
2023-02-27T04:42:15.479Z,-0.40
2023-02-27T04:43:15.483Z,-0.40
2023-02-27T04:44:15.451Z,-0.39
2023-02-27T04:45:15.541Z,-0.40
2023-02-27T04:46:15.432Z,-0.40
2023-02-27T04:47:15.424Z,-0.42
2023-02-27T04:48:15.490Z,-0.42
2023-02-27T04:49:15.432Z,-0.40
2023-02-27T04:50:15.406Z,-0.40
2023-02-27T04:51:15.395Z,-0.40
2023-02-27T04:52:15.401Z,-0.40
2023-02-27T04:53:15.363Z,-0.42
2023-02-27T04:54:15.359Z,-0.42
2023-02-27T04:55:15.342Z,-0.42
2023-02-27T04:56:15.381Z,-0.43
2023-02-27T04:57:15.320Z,-0.43
2023-02-27T04:58:15.418Z,-0.46
2023-02-27T04:59:15.300Z,-0.49
2023-02-27T05:00:15.291Z,-0.50
2023-02-27T05:01:15.284Z,-0.53
2023-02-27T05:02:15.327Z,-0.50
2023-02-27T05:03:15.258Z,-0.52
2023-02-27T05:04:15.271Z,-0.52
2023-02-27T05:05:15.227Z,-0.50
2023-02-27T05:06:15.266Z,-0.52
2023-02-27T05:07:15.217Z,-0.53
2023-02-27T05:08:15.246Z,-0.52
2023-02-27T05:09:15.197Z,-0.53
2023-02-27T05:10:15.187Z,-0.52
2023-02-27T05:11:15.176Z,-0.53
2023-02-27T05:12:15.168Z,-0.52
2023-02-27T05:13:15.144Z,-0.52
2023-02-27T05:14:15.163Z,-0.50
2023-02-27T05:15:15.127Z,-0.50
2023-02-27T05:16:15.134Z,-0.50
2023-02-27T05:17:15.103Z,-0.47
2023-02-27T05:18:15.157Z,-0.47
2023-02-27T05:19:15.130Z,-0.45
2023-02-27T05:20:15.074Z,-0.47
2023-02-27T05:21:15.058Z,-0.47
2023-02-27T05:22:15.084Z,-0.47
2023-02-27T05:23:15.037Z,-0.47
2023-02-27T05:24:15.055Z,-0.46
2023-02-27T05:25:15.012Z,-0.46
2023-02-27T05:26:15.017Z,-0.45
2023-02-27T05:27:15.021Z,-0.43
2023-02-27T05:28:14.990Z,-0.42
2023-02-27T05:29:14.988Z,-0.43
2023-02-27T05:30:14.973Z,-0.42
2023-02-27T05:31:15.032Z,-0.39
2023-02-27T05:32:15.102Z,-0.38
2023-02-27T05:33:14.968Z,-0.35
2023-02-27T05:34:14.928Z,-0.34
2023-02-27T05:35:14.951Z,-0.31
2023-02-27T05:36:14.912Z,-0.29
2023-02-27T05:37:14.939Z,-0.28
2023-02-27T05:38:14.879Z,-0.28
2023-02-27T05:39:14.869Z,-0.28
2023-02-27T05:40:14.869Z,-0.28
2023-02-27T05:41:14.926Z,-0.28
2023-02-27T05:42:14.840Z,-0.27
2023-02-27T05:43:14.845Z,-0.28
2023-02-27T05:44:14.825Z,-0.27
2023-02-27T05:45:14.806Z,-0.28
2023-02-27T05:46:14.837Z,-0.28
2023-02-27T05:47:14.804Z,-0.28
2023-02-27T05:48:14.776Z,-0.29
2023-02-27T05:49:14.762Z,-0.29
2023-02-27T05:50:14.760Z,-0.29
2023-02-27T05:51:14.811Z,-0.28
2023-02-27T05:52:14.732Z,-0.28
2023-02-27T05:53:14.718Z,-0.27
2023-02-27T05:54:14.843Z,-0.25
2023-02-27T05:55:15.290Z,-0.25
2023-02-27T05:56:14.765Z,-0.27
2023-02-27T05:57:18.305Z,-0.25
2023-02-27T05:58:14.676Z,-0.27
2023-02-27T05:59:14.672Z,-0.27
2023-02-27T06:00:14.685Z,-0.24
2023-02-27T06:01:14.636Z,-0.24
2023-02-27T06:02:14.669Z,-0.21
2023-02-27T06:03:14.682Z,-0.21
2023-02-27T06:04:14.619Z,-0.17
2023-02-27T06:05:14.599Z,-0.20
2023-02-27T06:06:14.642Z,-0.20
2023-02-27T06:07:14.585Z,-0.20
2023-02-27T06:08:14.575Z,-0.20
2023-02-27T06:09:14.554Z,-0.21
2023-02-27T06:10:14.550Z,-0.21
2023-02-27T06:11:14.538Z,-0.24
2023-02-27T06:12:17.724Z,-0.25
2023-02-27T06:13:14.505Z,-0.27
2023-02-27T06:14:14.516Z,-0.28
2023-02-27T06:15:14.503Z,-0.29
2023-02-27T06:16:14.519Z,-0.32
2023-02-27T06:17:14.474Z,-0.35
2023-02-27T06:18:14.555Z,-0.35
2023-02-27T06:19:14.453Z,-0.35
2023-02-27T06:20:14.534Z,-0.38
2023-02-27T06:21:14.466Z,-0.39
2023-02-27T06:22:14.423Z,-0.39
2023-02-27T06:23:14.450Z,-0.39
2023-02-27T06:24:14.404Z,-0.42
2023-02-27T06:25:14.393Z,-0.45
2023-02-27T06:26:14.427Z,-0.46
2023-02-27T06:27:14.482Z,-0.46
2023-02-27T06:28:14.366Z,-0.49
2023-02-27T06:29:14.452Z,-0.49
2023-02-27T06:30:14.340Z,-0.49
2023-02-27T06:31:14.421Z,-0.50
2023-02-27T06:32:14.361Z,-0.50
2023-02-27T06:33:14.314Z,-0.53
2023-02-27T06:34:14.296Z,-0.52
2023-02-27T06:35:14.298Z,-0.55
2023-02-27T06:36:14.373Z,-0.55
2023-02-27T06:37:14.270Z,-0.53
2023-02-27T06:38:14.287Z,-0.55
2023-02-27T06:39:14.246Z,-0.55
2023-02-27T06:40:14.240Z,-0.58
2023-02-27T06:41:14.229Z,-0.57
2023-02-27T06:42:14.241Z,-0.55
2023-02-27T06:43:14.203Z,-0.50
2023-02-27T06:44:14.203Z,-0.50
2023-02-27T06:45:14.184Z,-0.47
2023-02-27T06:46:14.211Z,-0.46
2023-02-27T06:47:14.156Z,-0.45
2023-02-27T06:48:14.144Z,-0.39
2023-02-27T06:49:14.158Z,-0.35
2023-02-27T06:50:14.133Z,-0.35
2023-02-27T06:51:14.117Z,-0.34
2023-02-27T06:52:14.163Z,-0.39
2023-02-27T06:53:14.103Z,-0.40
2023-02-27T06:54:14.083Z,-0.42
2023-02-27T06:55:14.069Z,-0.43
2023-02-27T06:56:14.073Z,-0.45
2023-02-27T06:57:14.063Z,-0.42
2023-02-27T06:58:15.805Z,-0.42
2023-02-27T06:59:14.033Z,-0.38
2023-02-27T07:00:14.019Z,-0.35
2023-02-27T07:01:14.047Z,-0.32
2023-02-27T07:02:13.989Z,-0.29
2023-02-27T07:03:14.039Z,-0.28
2023-02-27T07:04:14.009Z,-0.27
2023-02-27T07:05:13.971Z,-0.28
2023-02-27T07:06:14.009Z,-0.24
2023-02-27T07:07:34.280Z,-0.22
2023-02-27T07:08:14.940Z,-0.17
2023-02-27T07:09:13.929Z,-0.14
2023-02-27T07:10:13.933Z,-0.11
2023-02-27T07:11:13.929Z,-0.10
2023-02-27T07:12:13.889Z,-0.09
2023-02-27T07:13:16.484Z,-0.07
2023-02-27T07:14:13.870Z,-0.06
2023-02-27T07:15:13.873Z,-0.03
2023-02-27T07:16:13.926Z,0.00
2023-02-27T07:17:13.885Z,0.02
2023-02-27T07:18:13.827Z,0.05
2023-02-27T07:19:13.822Z,0.07
2023-02-27T07:20:13.810Z,0.08
2023-02-27T07:21:13.812Z,0.09
2023-02-27T07:22:15.608Z,0.12
2023-02-27T07:23:16.019Z,0.12
2023-02-27T07:24:13.847Z,0.14
2023-02-27T07:25:13.768Z,0.15
2023-02-27T07:26:13.746Z,0.17
2023-02-27T07:27:13.775Z,0.20
2023-02-27T07:28:13.888Z,0.22
2023-02-27T07:29:13.733Z,0.25
2023-02-27T07:30:13.749Z,0.26
2023-02-27T07:31:13.762Z,0.29
2023-02-27T07:32:13.707Z,0.30
2023-02-27T07:33:13.676Z,0.30
2023-02-27T07:34:13.665Z,0.32
2023-02-27T07:35:15.397Z,0.33
2023-02-27T07:36:13.643Z,0.36
2023-02-27T07:37:13.648Z,0.36
2023-02-27T07:38:13.656Z,0.37
2023-02-27T07:39:13.634Z,0.41
2023-02-27T07:40:13.617Z,0.43
2023-02-27T07:41:29.297Z,0.45
2023-02-27T07:42:14.640Z,0.47
2023-02-27T07:43:13.587Z,0.48
2023-02-27T07:44:16.805Z,0.50
2023-02-27T07:45:13.566Z,0.51
2023-02-27T07:46:13.586Z,0.53
2023-02-27T07:47:13.534Z,0.55
2023-02-27T07:48:13.527Z,0.59
2023-02-27T07:49:13.520Z,0.60
2023-02-27T07:50:13.558Z,0.63
2023-02-27T07:51:13.640Z,0.64
2023-02-27T07:52:13.549Z,0.66
2023-02-27T07:53:16.747Z,0.66
2023-02-27T07:54:13.469Z,0.70
2023-02-27T07:55:13.578Z,0.72
2023-02-27T07:56:13.446Z,0.73
2023-02-27T07:57:13.442Z,0.73
2023-02-27T07:58:13.419Z,0.74
2023-02-27T07:59:13.417Z,0.78
2023-02-27T08:00:13.400Z,0.81
2023-02-27T08:01:13.470Z,0.84
2023-02-27T08:02:13.390Z,0.84
2023-02-27T08:03:13.382Z,0.88
2023-02-27T08:04:13.428Z,0.94
2023-02-27T08:05:13.377Z,0.96
2023-02-27T08:06:13.340Z,0.99
2023-02-27T08:07:13.405Z,1.00
2023-02-27T08:08:13.382Z,1.03
2023-02-27T08:09:13.320Z,1.05
2023-02-27T08:10:13.286Z,1.09
2023-02-27T08:11:13.320Z,1.09
2023-02-27T08:12:13.283Z,1.09
2023-02-27T08:13:13.425Z,1.12
2023-02-27T08:14:13.256Z,1.13
2023-02-27T08:15:13.268Z,1.16
2023-02-27T08:16:13.290Z,1.18
2023-02-27T08:17:13.235Z,1.21
2023-02-27T08:18:13.225Z,1.26
2023-02-27T08:19:14.961Z,1.30
2023-02-27T08:20:13.266Z,1.31
2023-02-27T08:21:13.184Z,1.36
2023-02-27T08:22:13.164Z,1.38
2023-02-27T08:23:13.206Z,1.41
2023-02-27T08:24:13.164Z,1.42
2023-02-27T08:25:13.229Z,1.44
2023-02-27T08:26:13.132Z,1.46
2023-02-27T08:27:13.144Z,1.52
2023-02-27T08:28:13.121Z,1.52
2023-02-27T08:29:14.569Z,1.55
2023-02-27T08:30:13.096Z,1.56
2023-02-27T08:31:13.112Z,1.60
2023-02-27T08:32:13.128Z,1.62
2023-02-27T08:33:13.069Z,1.64
2023-02-27T08:34:13.194Z,1.69
2023-02-27T08:35:13.081Z,1.73
2023-02-27T08:36:13.040Z,1.75
2023-02-27T08:37:13.020Z,1.75
2023-02-27T08:38:13.012Z,1.78
2023-02-27T08:39:13.057Z,1.81
2023-02-27T08:40:17.285Z,1.82
2023-02-27T08:41:12.969Z,1.84
2023-02-27T08:42:12.968Z,1.85
2023-02-27T08:43:12.942Z,1.87
2023-02-27T08:44:13.027Z,1.92
2023-02-27T08:45:12.960Z,1.92
2023-02-27T08:46:12.972Z,1.97
2023-02-27T08:47:12.927Z,1.99
2023-02-27T08:48:12.896Z,2.03
2023-02-27T08:49:12.911Z,2.04
2023-02-27T08:50:12.874Z,2.10
2023-02-27T08:51:12.856Z,2.11
2023-02-27T08:52:12.852Z,2.14
2023-02-27T08:53:12.875Z,2.19
2023-02-27T08:54:12.824Z,2.22
2023-02-27T08:55:12.839Z,2.24
2023-02-27T08:56:12.795Z,2.25
2023-02-27T08:57:12.797Z,2.28
2023-02-27T08:58:12.785Z,2.29
2023-02-27T08:59:12.807Z,2.32
2023-02-27T09:00:12.889Z,2.36
2023-02-27T09:01:12.844Z,2.39
2023-02-27T09:02:12.743Z,2.40
2023-02-27T09:03:12.732Z,2.43
2023-02-27T09:04:12.775Z,2.47
2023-02-27T09:05:12.712Z,2.47
2023-02-27T09:06:12.719Z,2.47
2023-02-27T09:07:12.684Z,2.47
2023-02-27T09:08:12.672Z,2.50
2023-02-27T09:09:12.667Z,2.51
2023-02-27T09:10:12.716Z,2.50
2023-02-27T09:11:12.675Z,2.51
2023-02-27T09:12:12.623Z,2.53
2023-02-27T09:13:12.612Z,2.54
2023-02-27T09:14:12.613Z,2.55
2023-02-27T09:15:12.606Z,2.55
2023-02-27T09:16:12.651Z,2.58
2023-02-27T09:17:12.603Z,2.60
2023-02-27T09:18:15.832Z,2.63
2023-02-27T09:19:12.612Z,2.66
2023-02-27T09:20:12.608Z,2.68
2023-02-27T09:21:12.544Z,2.71
2023-02-27T09:22:12.538Z,2.72
2023-02-27T09:23:12.523Z,2.72
2023-02-27T09:24:19.850Z,2.72
2023-02-27T09:25:13.545Z,2.71
2023-02-27T09:26:12.512Z,2.72
2023-02-27T09:27:12.522Z,2.73
2023-02-27T09:28:12.461Z,2.75
2023-02-27T09:29:12.452Z,2.78
2023-02-27T09:30:12.462Z,2.82
2023-02-27T09:31:12.543Z,2.87
2023-02-27T09:32:12.663Z,2.90
2023-02-27T09:33:12.453Z,2.93
2023-02-27T09:34:12.412Z,2.94
2023-02-27T09:35:12.381Z,2.96
2023-02-27T09:36:12.378Z,2.97
2023-02-27T09:37:12.423Z,2.99
2023-02-27T09:38:12.357Z,3.00
2023-02-27T09:39:12.346Z,3.00
2023-02-27T09:40:12.337Z,3.04
2023-02-27T09:41:12.330Z,3.04
2023-02-27T09:42:12.318Z,3.08
2023-02-27T09:43:12.341Z,3.09
2023-02-27T09:44:12.301Z,3.11
2023-02-27T09:45:12.290Z,3.14
2023-02-27T09:46:12.316Z,3.14
2023-02-27T09:47:12.270Z,3.17
2023-02-27T09:48:12.252Z,3.17
2023-02-27T09:49:12.287Z,3.18
2023-02-27T09:50:12.330Z,3.18
2023-02-27T09:51:12.216Z,3.18
2023-02-27T09:52:12.231Z,3.20
2023-02-27T09:53:12.200Z,3.22
2023-02-27T09:54:12.202Z,3.25
2023-02-27T09:55:12.177Z,3.27
2023-02-27T09:56:12.197Z,3.27
2023-02-27T09:57:12.155Z,3.30
2023-02-27T09:58:12.136Z,3.29
2023-02-27T09:59:12.179Z,3.30
2023-02-27T10:00:12.133Z,3.29
2023-02-27T10:01:12.107Z,3.29
2023-02-27T10:02:12.890Z,3.29
2023-02-27T10:03:12.116Z,3.29
2023-02-27T10:04:12.084Z,3.30
2023-02-27T10:05:12.071Z,3.30
2023-02-27T10:06:12.076Z,3.35
2023-02-27T10:07:12.087Z,3.37
2023-02-27T10:08:12.038Z,3.37
2023-02-27T10:09:12.037Z,3.41
2023-02-27T10:10:12.066Z,3.41
2023-02-27T10:11:12.016Z,3.44
2023-02-27T10:12:12.063Z,3.46
2023-02-27T10:13:12.034Z,3.49
2023-02-27T10:14:11.968Z,3.52
2023-02-27T10:15:11.972Z,3.54
2023-02-27T10:16:11.959Z,3.56
2023-02-27T10:17:11.947Z,3.59
2023-02-27T10:18:25.438Z,3.59
2023-02-27T10:19:14.678Z,3.63
2023-02-27T10:20:11.907Z,3.64
2023-02-27T10:21:11.908Z,3.64
2023-02-27T10:22:11.888Z,3.66
2023-02-27T10:23:11.894Z,3.64
2023-02-27T10:24:11.869Z,3.64
2023-02-27T10:25:28.462Z,3.67
2023-02-27T10:26:12.853Z,3.69
2023-02-27T10:27:11.852Z,3.72
2023-02-27T10:28:11.859Z,3.78
2023-02-27T10:29:11.858Z,3.82
2023-02-27T10:30:17.376Z,3.85
2023-02-27T10:31:12.874Z,3.90
2023-02-27T10:32:11.975Z,3.91
2023-02-27T10:33:11.822Z,3.92
2023-02-27T10:34:11.767Z,3.91
2023-02-27T10:35:11.759Z,3.92
2023-02-27T10:36:20.584Z,3.92
2023-02-27T10:37:12.739Z,3.94
2023-02-27T10:38:11.726Z,3.98
2023-02-27T10:39:11.760Z,4.00
2023-02-27T10:40:11.705Z,4.02
2023-02-27T10:41:11.718Z,4.05
2023-02-27T10:42:11.676Z,4.08
2023-02-27T10:43:11.684Z,4.13
2023-02-27T10:44:11.656Z,4.18
2023-02-27T10:45:11.695Z,4.20
2023-02-27T10:46:11.734Z,4.18
2023-02-27T10:47:11.633Z,4.18
2023-02-27T10:48:11.613Z,4.20
2023-02-27T10:49:11.604Z,4.21
2023-02-27T10:50:11.605Z,4.23
2023-02-27T10:51:11.573Z,4.20
2023-02-27T10:52:11.609Z,4.23
2023-02-27T10:53:11.569Z,4.24
2023-02-27T10:54:11.562Z,4.30
2023-02-27T10:55:11.540Z,4.34
2023-02-27T10:56:11.541Z,4.35
2023-02-27T10:57:11.561Z,4.35
2023-02-27T10:58:11.504Z,4.38
2023-02-27T10:59:11.488Z,4.39
2023-02-27T11:00:11.483Z,4.43
2023-02-27T11:01:11.661Z,4.45
2023-02-27T11:02:11.480Z,4.46
2023-02-27T11:03:11.499Z,4.53
2023-02-27T11:04:11.463Z,4.56
2023-02-27T11:05:11.494Z,4.57
2023-02-27T11:06:11.410Z,4.57
2023-02-27T11:07:11.444Z,4.54
2023-02-27T11:08:11.397Z,4.56
2023-02-27T11:09:11.376Z,4.59
2023-02-27T11:10:14.410Z,4.60
2023-02-27T11:11:11.357Z,4.60
2023-02-27T11:12:11.360Z,4.60
2023-02-27T11:13:11.345Z,4.60
2023-02-27T11:14:11.326Z,4.61
2023-02-27T11:15:11.360Z,4.61
2023-02-27T11:16:11.403Z,4.63
2023-02-27T11:17:11.341Z,4.60
2023-02-27T11:18:11.286Z,4.59
2023-02-27T11:19:12.920Z,4.59
2023-02-27T11:20:11.267Z,4.56
2023-02-27T11:21:11.262Z,4.57
2023-02-27T11:22:11.243Z,4.56
2023-02-27T11:23:11.237Z,4.56
2023-02-27T11:24:11.266Z,4.54
2023-02-27T11:25:11.208Z,4.56
2023-02-27T11:26:11.212Z,4.56
2023-02-27T11:27:11.189Z,4.59
2023-02-27T11:28:11.226Z,4.61
2023-02-27T11:29:11.184Z,4.67
2023-02-27T11:30:11.158Z,4.69
2023-02-27T11:31:11.221Z,4.74
2023-02-27T11:32:11.188Z,4.77
2023-02-27T11:33:11.129Z,4.78
2023-02-27T11:34:11.168Z,4.78
2023-02-27T11:35:11.110Z,4.79
2023-02-27T11:36:11.113Z,4.78
2023-02-27T11:37:11.092Z,4.78
2023-02-27T11:38:11.079Z,4.79
2023-02-27T11:39:11.070Z,4.83
2023-02-27T11:40:11.099Z,4.83
2023-02-27T11:41:11.051Z,4.85
2023-02-27T11:42:11.038Z,4.85
2023-02-27T11:43:11.019Z,4.88
2023-02-27T11:44:11.029Z,4.88
2023-02-27T11:45:11.049Z,4.88
2023-02-27T11:46:46.953Z,4.88
2023-02-27T11:47:12.031Z,4.89
2023-02-27T11:48:10.976Z,4.91
2023-02-27T11:49:10.973Z,4.91
2023-02-27T11:50:10.985Z,4.97
2023-02-27T11:51:10.992Z,4.97
2023-02-27T11:52:10.928Z,5.00
2023-02-27T11:53:10.906Z,4.98
2023-02-27T11:54:10.909Z,4.97
2023-02-27T11:55:10.917Z,4.96
2023-02-27T11:56:10.889Z,4.93
2023-02-27T11:57:10.877Z,4.93
2023-02-27T11:58:10.876Z,4.91
2023-02-27T11:59:10.897Z,4.91
2023-02-27T12:00:10.858Z,4.93
2023-02-27T12:01:10.835Z,4.98
2023-02-27T12:02:10.829Z,5.04
2023-02-27T12:03:10.920Z,5.09
2023-02-27T12:04:10.908Z,5.12
2023-02-27T12:05:10.798Z,5.16
2023-02-27T12:06:10.791Z,5.18
2023-02-27T12:07:10.775Z,5.18
2023-02-27T12:08:10.787Z,5.16
2023-02-27T12:09:10.747Z,5.14
2023-02-27T12:10:10.737Z,5.12
2023-02-27T12:11:14.527Z,5.14
2023-02-27T12:12:10.719Z,5.14
2023-02-27T12:13:10.705Z,5.18
2023-02-27T12:14:12.455Z,5.22
2023-02-27T12:15:10.676Z,5.27
2023-02-27T12:16:10.705Z,5.30
2023-02-27T12:17:10.658Z,5.32
2023-02-27T12:18:10.656Z,5.32
2023-02-27T12:19:10.679Z,5.34
2023-02-27T12:20:10.725Z,5.37
2023-02-27T12:21:10.618Z,5.37
2023-02-27T12:22:10.606Z,5.39
2023-02-27T12:23:10.594Z,5.40
2023-02-27T12:24:10.598Z,5.41
2023-02-27T12:25:10.608Z,5.43
2023-02-27T12:26:10.574Z,5.44
2023-02-27T12:27:10.565Z,5.43
2023-02-27T12:28:10.544Z,5.41
2023-02-27T12:29:10.543Z,5.39
2023-02-27T12:30:10.522Z,5.39
2023-02-27T12:31:10.599Z,5.39
2023-02-27T12:32:10.592Z,5.40
2023-02-27T12:33:10.487Z,5.39
2023-02-27T12:34:10.531Z,5.37
2023-02-27T12:35:10.490Z,5.37
2023-02-27T12:36:10.492Z,5.39
2023-02-27T12:37:10.550Z,5.41
2023-02-27T12:38:10.437Z,5.43
2023-02-27T12:39:10.467Z,5.50
2023-02-27T12:40:10.430Z,5.54
2023-02-27T12:41:10.398Z,5.58
2023-02-27T12:42:10.425Z,5.61
2023-02-27T12:43:11.081Z,5.59
2023-02-27T12:44:10.377Z,5.61
2023-02-27T12:45:10.416Z,5.58
2023-02-27T12:46:13.669Z,5.55
2023-02-27T12:47:10.376Z,5.52
2023-02-27T12:48:10.345Z,5.52
2023-02-27T12:49:11.555Z,5.57
2023-02-27T12:50:10.406Z,5.62
2023-02-27T12:51:10.279Z,5.72
2023-02-27T12:52:10.345Z,5.76
2023-02-27T12:53:10.283Z,5.79
2023-02-27T12:54:10.303Z,5.79
2023-02-27T12:55:10.244Z,5.82
2023-02-27T12:56:10.272Z,5.79
2023-02-27T12:57:10.265Z,5.76
2023-02-27T12:58:10.238Z,5.73
2023-02-27T12:59:10.207Z,5.69
2023-02-27T13:00:10.195Z,5.66
2023-02-27T13:01:10.235Z,5.65
2023-02-27T13:02:10.222Z,5.59
2023-02-27T13:03:10.189Z,5.58
2023-02-27T13:04:10.166Z,5.57
2023-02-27T13:05:10.172Z,5.59
2023-02-27T13:06:10.146Z,5.61
2023-02-27T13:07:10.205Z,5.65
2023-02-27T13:08:10.297Z,5.67
2023-02-27T13:09:10.125Z,5.66
2023-02-27T13:10:10.192Z,5.66
2023-02-27T13:11:10.077Z,5.69