createdAt,value
2022-12-14T00:04:32.501Z,104.90
2022-12-14T00:07:15.665Z,99.70
2022-12-14T00:09:58.935Z,91.30
2022-12-14T00:12:42.243Z,106.50
2022-12-14T00:15:25.761Z,111.40
2022-12-14T00:18:11.232Z,107.20
2022-12-14T00:20:54.296Z,103.90
2022-12-14T00:23:39.333Z,110.50
2022-12-14T00:26:31.416Z,98.00
2022-12-14T00:29:14.533Z,97.10
2022-12-14T00:31:57.481Z,114.30
2022-12-14T00:34:40.305Z,107.90
2022-12-14T00:37:23.157Z,111.60
2022-12-14T00:40:08.273Z,111.90
2022-12-14T00:42:51.701Z,101.20
2022-12-14T00:45:35.842Z,100.00
2022-12-14T00:48:20.841Z,102.80
2022-12-14T00:51:03.992Z,108.40
2022-12-14T00:53:47.132Z,97.40
2022-12-14T00:56:30.656Z,98.50
2022-12-14T01:01:56.418Z,77.50
2022-12-14T01:04:39.407Z,88.40
2022-12-14T01:07:22.204Z,87.50
2022-12-14T01:10:05.450Z,80.00
2022-12-14T01:12:49.083Z,81.60
2022-12-14T01:15:35.253Z,89.60
2022-12-14T01:18:18.295Z,75.50
2022-12-14T01:24:01.943Z,74.00
2022-12-14T01:26:44.849Z,71.00
2022-12-14T01:32:10.460Z,68.10
2022-12-14T01:37:38.158Z,79.40
2022-12-14T01:40:21.451Z,78.70
2022-12-14T01:43:10.269Z,80.50
2022-12-14T01:45:56.193Z,72.60
2022-12-14T01:48:39.187Z,76.10
2022-12-14T01:51:25.722Z,73.80
2022-12-14T01:54:11.374Z,73.80
2022-12-14T01:56:55.280Z,72.10
2022-12-14T01:59:41.992Z,67.50
2022-12-14T02:02:27.034Z,77.00
2022-12-14T02:05:12.243Z,76.60
2022-12-14T02:07:56.920Z,78.60
2022-12-14T02:10:40.036Z,85.70
2022-12-14T02:16:10.719Z,83.00
2022-12-14T02:18:53.523Z,110.50
2022-12-14T02:21:55.039Z,86.80
2022-12-14T02:25:03.043Z,93.80
2022-12-14T02:28:04.745Z,78.30
2022-12-14T02:30:57.261Z,80.50
2022-12-14T02:34:30.866Z,82.30
2022-12-14T02:37:26.876Z,92.90
2022-12-14T02:40:09.907Z,80.80
2022-12-14T02:43:25.629Z,84.20
2022-12-14T02:46:25.205Z,85.50
2022-12-14T02:49:23.700Z,84.00
2022-12-14T02:52:38.708Z,85.20
2022-12-14T02:55:33.913Z,85.80
2022-12-14T02:58:29.088Z,92.20
2022-12-14T03:01:14.617Z,82.30
2022-12-14T03:03:58.370Z,86.90
2022-12-14T03:06:53.683Z,98.10
2022-12-14T03:09:36.551Z,82.70
2022-12-14T03:15:05.335Z,79.40
2022-12-14T03:17:54.815Z,85.30
2022-12-14T03:20:39.499Z,87.70
2022-12-14T03:23:27.497Z,82.00
2022-12-14T03:26:17.592Z,87.30
2022-12-14T03:29:10.559Z,89.60
2022-12-14T03:34:53.444Z,83.40
2022-12-14T03:38:02.744Z,80.00
2022-12-14T03:41:07.104Z,84.30
2022-12-14T03:44:05.211Z,84.50
2022-12-14T03:47:00.660Z,89.50
2022-12-14T03:50:05.657Z,80.30
2022-12-14T03:53:03.757Z,95.10
2022-12-14T03:56:05.846Z,101.00
2022-12-14T03:59:00.804Z,103.80
2022-12-14T04:01:43.697Z,96.90
2022-12-14T04:07:36.941Z,94.40
2022-12-14T04:10:47.508Z,78.20
2022-12-14T04:14:01.975Z,89.80
2022-12-14T04:17:08.447Z,89.60
2022-12-14T04:19:56.852Z,87.00
2022-12-14T04:22:44.882Z,86.00
2022-12-14T04:25:53.079Z,96.90
2022-12-14T04:29:05.526Z,88.70
2022-12-14T04:31:55.101Z,97.10
2022-12-14T04:34:41.271Z,83.70
2022-12-14T04:37:27.765Z,84.20
2022-12-14T04:40:25.550Z,87.60
2022-12-14T04:43:14.204Z,83.30
2022-12-14T04:46:06.851Z,77.60
2022-12-14T04:49:10.815Z,72.30
2022-12-14T04:52:06.430Z,81.10
2022-12-14T04:55:16.933Z,81.00
2022-12-14T04:58:08.230Z,80.90
2022-12-14T05:01:03.072Z,74.80
2022-12-14T05:03:54.676Z,74.60
2022-12-14T05:07:15.293Z,75.90
2022-12-14T05:10:12.919Z,78.30
2022-12-14T05:13:06.088Z,82.50
2022-12-14T05:18:37.154Z,70.20
2022-12-14T05:21:38.539Z,64.20
2022-12-14T05:24:21.486Z,80.10
2022-12-14T05:29:46.969Z,77.60
2022-12-14T05:35:14.700Z,75.70
2022-12-14T05:37:57.547Z,89.40
2022-12-14T05:43:23.358Z,78.10
2022-12-14T05:46:07.265Z,93.50
2022-12-14T05:48:50.102Z,86.80
2022-12-14T05:54:15.895Z,95.20
2022-12-14T05:56:58.823Z,82.50
2022-12-14T06:02:24.697Z,88.20
2022-12-14T06:05:08.655Z,88.50
2022-12-14T06:07:51.631Z,104.80
2022-12-14T06:10:34.450Z,123.90
2022-12-14T06:16:15.339Z,101.60
2022-12-14T06:19:00.686Z,100.40
2022-12-14T06:21:45.008Z,97.90
2022-12-14T06:24:27.861Z,92.70
2022-12-14T06:29:54.875Z,89.20
2022-12-14T06:32:37.896Z,84.10
2022-12-14T06:35:20.641Z,91.50
2022-12-14T06:38:03.386Z,102.60
2022-12-14T06:43:29.386Z,87.10
2022-12-14T06:46:16.159Z,89.00
2022-12-14T06:48:59.480Z,96.70
2022-12-14T06:51:42.898Z,112.00
2022-12-14T06:54:25.769Z,108.60
2022-12-14T06:59:53.695Z,98.10
2022-12-14T07:02:36.691Z,101.30
2022-12-14T07:05:19.930Z,111.80
2022-12-14T07:13:30.104Z,105.80
2022-12-14T07:16:17.897Z,88.60
2022-12-14T07:19:00.985Z,110.20
2022-12-14T07:21:43.988Z,113.70
2022-12-14T07:27:09.471Z,120.40
2022-12-14T07:29:52.532Z,110.30
2022-12-14T07:32:35.250Z,119.30
2022-12-14T07:35:18.016Z,131.00
2022-12-14T07:38:00.841Z,142.00
2022-12-14T07:43:26.903Z,178.50
2022-12-14T07:46:14.063Z,139.50
2022-12-14T07:48:58.438Z,150.70
2022-12-14T07:51:42.432Z,151.20
2022-12-14T07:54:26.613Z,136.20
2022-12-14T07:57:09.488Z,139.60
2022-12-14T07:59:57.249Z,114.00
2022-12-14T08:02:40.596Z,99.90
2022-12-14T08:05:23.589Z,93.50
2022-12-14T08:10:49.321Z,96.80
2022-12-14T08:16:16.898Z,99.80
2022-12-14T08:19:00.751Z,91.00
2022-12-14T08:21:43.862Z,85.40
2022-12-14T08:24:26.554Z,83.60
2022-12-14T08:27:09.427Z,80.80
2022-12-14T08:32:38.640Z,86.80
2022-12-14T08:35:21.402Z,81.40
2022-12-14T08:40:49.178Z,94.00
2022-12-14T08:43:32.703Z,102.20
2022-12-14T08:46:15.867Z,96.00
2022-12-14T08:51:42.526Z,85.20
2022-12-14T08:54:25.360Z,82.50
2022-12-14T08:57:08.098Z,94.50
2022-12-14T09:00:03.277Z,79.70
2022-12-14T09:02:50.478Z,89.30
2022-12-14T09:05:35.132Z,89.00
2022-12-14T09:08:18.107Z,95.30
2022-12-14T09:13:45.109Z,87.70
2022-12-14T09:16:31.733Z,80.30
2022-12-14T09:19:14.920Z,80.30
2022-12-14T09:21:58.110Z,78.20
2022-12-14T09:24:40.967Z,78.60
2022-12-14T09:27:23.869Z,104.50
2022-12-14T09:32:50.687Z,86.20
2022-12-14T09:35:34.757Z,75.20
2022-12-14T09:38:20.281Z,75.30
2022-12-14T09:41:07.674Z,79.60
2022-12-14T09:44:04.981Z,78.90
2022-12-14T09:47:00.017Z,83.80
2022-12-14T09:49:46.424Z,76.40
2022-12-14T09:52:48.869Z,82.40
2022-12-14T09:55:36.195Z,90.00
2022-12-14T09:58:31.388Z,84.10
2022-12-14T10:01:23.775Z,81.10
2022-12-14T10:04:24.369Z,85.50
2022-12-14T10:07:24.159Z,79.80
2022-12-14T10:10:19.920Z,87.00
2022-12-14T10:13:10.949Z,91.30
2022-12-14T10:16:11.173Z,89.10
2022-12-14T10:19:22.161Z,88.10
2022-12-14T10:22:18.516Z,80.40
2022-12-14T10:25:14.791Z,82.00
2022-12-14T10:28:11.734Z,83.60
2022-12-14T10:30:59.294Z,88.60
2022-12-14T10:33:46.775Z,78.60
2022-12-14T10:36:50.155Z,88.90
2022-12-14T10:42:41.286Z,79.40
2022-12-14T10:45:47.266Z,89.70
2022-12-14T10:49:11.088Z,93.00
2022-12-14T10:52:03.675Z,97.90
2022-12-14T10:54:52.216Z,91.20
2022-12-14T10:57:35.140Z,91.60
2022-12-14T11:00:22.895Z,90.10
2022-12-14T11:03:14.020Z,95.40
2022-12-14T11:06:12.646Z,96.50
2022-12-14T11:08:58.014Z,96.90
2022-12-14T11:11:41.092Z,95.40
2022-12-14T11:14:24.656Z,99.20
2022-12-14T11:17:30.617Z,99.50
2022-12-14T11:20:23.290Z,89.20
2022-12-14T11:23:22.031Z,102.20
2022-12-14T11:26:12.397Z,102.90
2022-12-14T11:28:58.572Z,100.00
2022-12-14T11:31:46.215Z,101.70
2022-12-14T11:34:39.237Z,99.90
2022-12-14T11:37:26.689Z,100.50
2022-12-14T11:40:36.116Z,100.80
2022-12-14T11:43:28.960Z,101.90
2022-12-14T11:46:12.795Z,97.10
2022-12-14T11:48:55.583Z,101.50
2022-12-14T11:51:59.144Z,92.90
2022-12-14T11:54:49.542Z,105.30
2022-12-14T11:57:58.396Z,105.30
2022-12-14T12:00:52.621Z,106.60
2022-12-14T12:03:39.541Z,98.30
2022-12-14T12:06:25.600Z,108.50
2022-12-14T12:09:30.221Z,112.10
2022-12-14T12:12:18.261Z,148.00
2022-12-14T12:15:01.679Z,112.50
2022-12-14T12:17:46.862Z,101.00
2022-12-14T12:20:35.490Z,104.80
2022-12-14T12:23:35.532Z,103.40
2022-12-14T12:26:42.439Z,103.60
2022-12-14T12:29:45.545Z,88.80
2022-12-14T12:32:40.059Z,108.30
2022-12-14T12:35:35.188Z,106.50
2022-12-14T12:38:26.454Z,105.50
2022-12-14T12:41:29.288Z,97.10
2022-12-14T12:44:20.906Z,94.20
2022-12-14T12:47:26.533Z,105.00
2022-12-14T12:50:19.688Z,97.40
2022-12-14T12:53:21.256Z,93.60
2022-12-14T12:56:10.875Z,103.00
2022-12-14T12:58:53.995Z,100.10
2022-12-14T13:01:45.206Z,94.70
2022-12-14T13:04:40.451Z,99.30
2022-12-14T13:07:59.312Z,99.20
2022-12-14T13:11:02.289Z,101.00
2022-12-14T13:13:52.191Z,110.30
2022-12-14T13:16:38.291Z,109.90
2022-12-14T13:19:50.763Z,105.80
2022-12-14T13:22:35.809Z,108.60
2022-12-14T13:25:24.468Z,102.50
2022-12-14T13:28:21.233Z,101.50
2022-12-14T13:31:16.988Z,108.80
2022-12-14T13:34:19.821Z,116.70
2022-12-14T13:37:14.768Z,101.80
2022-12-14T13:40:15.909Z,108.40
2022-12-14T13:43:12.828Z,95.40
2022-12-14T13:45:55.899Z,107.80
2022-12-14T13:48:41.483Z,101.60
2022-12-14T13:51:30.054Z,96.40
2022-12-14T13:54:39.382Z,104.90
2022-12-14T13:57:25.733Z,104.00
2022-12-14T14:00:41.800Z,109.40
2022-12-14T14:03:37.331Z,108.40
2022-12-14T14:06:30.963Z,103.30
2022-12-14T14:09:26.206Z,101.30
2022-12-14T14:12:24.302Z,106.10
2022-12-14T14:15:27.446Z,104.10
2022-12-14T14:18:18.117Z,118.00
2022-12-14T14:21:12.910Z,102.20
2022-12-14T14:24:19.161Z,112.90
2022-12-14T14:27:08.304Z,111.10
2022-12-14T14:29:52.584Z,106.20
2022-12-14T14:32:41.426Z,124.20
2022-12-14T14:35:34.557Z,117.60
2022-12-14T14:41:17.701Z,106.70
2022-12-14T14:44:04.457Z,111.50
2022-12-14T14:46:49.549Z,104.20
2022-12-14T14:49:38.797Z,114.20
2022-12-14T14:52:40.278Z,100.00
2022-12-14T14:55:52.159Z,108.20
2022-12-14T14:58:38.398Z,106.60
2022-12-14T15:01:28.542Z,108.60
2022-12-14T15:04:29.377Z,107.40
2022-12-14T15:07:19.991Z,107.90
2022-12-14T15:10:30.785Z,108.90
2022-12-14T15:13:37.403Z,112.10
2022-12-14T15:16:29.767Z,116.80
2022-12-14T15:19:36.509Z,116.40
2022-12-14T15:22:27.048Z,104.60
2022-12-14T15:25:29.690Z,109.60
2022-12-14T15:28:21.475Z,102.10
2022-12-14T15:31:04.476Z,104.80
2022-12-14T15:33:48.920Z,104.40
2022-12-14T15:36:40.342Z,112.50
2022-12-14T15:39:40.723Z,110.40
2022-12-14T15:42:24.535Z,106.20
2022-12-14T15:45:15.005Z,106.20
2022-12-14T15:48:15.388Z,109.20
2022-12-14T15:51:03.929Z,134.50
2022-12-14T15:53:50.878Z,106.60
2022-12-14T15:56:41.208Z,105.10
2022-12-14T15:59:27.810Z,98.90
2022-12-14T16:02:23.215Z,100.00
2022-12-14T16:05:07.460Z,108.10
2022-12-14T16:07:56.288Z,103.50
2022-12-14T16:10:39.628Z,107.00
2022-12-14T16:13:40.558Z,95.80
2022-12-14T16:16:24.148Z,109.10
2022-12-14T16:19:26.096Z,95.70
2022-12-14T16:22:10.168Z,104.30
2022-12-14T16:25:04.390Z,94.50
2022-12-14T16:27:50.567Z,88.90
2022-12-14T16:30:34.084Z,100.40
2022-12-14T16:33:20.957Z,95.60
2022-12-14T16:36:03.718Z,94.00
2022-12-14T16:39:01.935Z,85.00
2022-12-14T16:41:50.992Z,93.70
2022-12-14T16:44:33.712Z,93.80
2022-12-14T16:47:28.805Z,87.30
2022-12-14T16:50:55.902Z,90.80
2022-12-14T16:53:31.541Z,97.90
2022-12-14T16:56:18.234Z,91.20
2022-12-14T16:59:05.583Z,86.80
2022-12-14T17:01:50.009Z,86.80
2022-12-14T17:04:36.790Z,93.00
2022-12-14T17:07:24.631Z,94.00
2022-12-14T17:10:24.775Z,99.90
2022-12-14T17:13:07.705Z,93.70
2022-12-14T17:16:01.828Z,104.30
2022-12-14T17:18:44.900Z,100.10
2022-12-14T17:21:29.755Z,119.70
2022-12-14T17:24:21.653Z,102.60
2022-12-14T17:27:04.565Z,90.40
2022-12-14T17:29:48.887Z,91.30
2022-12-14T17:32:32.498Z,88.40
2022-12-14T17:35:26.143Z,93.00
2022-12-14T17:38:16.993Z,88.40
2022-12-14T17:41:00.135Z,88.70
2022-12-14T17:43:48.265Z,96.60
2022-12-14T17:46:34.071Z,104.50
2022-12-14T17:52:05.585Z,114.00
2022-12-14T17:54:48.480Z,93.60
2022-12-14T17:57:31.287Z,97.80
2022-12-14T18:00:37.700Z,113.30
2022-12-14T18:03:20.555Z,115.80
2022-12-14T18:08:51.239Z,110.30
2022-12-14T18:11:34.963Z,108.90
2022-12-14T18:14:17.802Z,112.50
2022-12-14T18:17:01.043Z,105.90
2022-12-14T18:19:43.898Z,99.90
2022-12-14T18:22:27.179Z,112.80
2022-12-14T18:25:25.281Z,107.30
2022-12-14T18:28:11.585Z,105.60
2022-12-14T18:30:58.943Z,105.80
2022-12-14T18:33:43.107Z,106.70
2022-12-14T18:36:26.089Z,113.20
2022-12-14T18:41:52.177Z,108.20
2022-12-14T18:44:35.016Z,105.40
2022-12-14T18:47:40.581Z,97.70
2022-12-14T18:50:22.107Z,102.70
2022-12-14T18:53:05.328Z,100.90
2022-12-14T18:55:49.319Z,101.60
2022-12-14T18:58:32.228Z,102.00
2022-12-14T19:01:20.298Z,103.40
2022-12-14T19:04:04.808Z,97.40
2022-12-14T19:06:47.651Z,118.90
2022-12-14T19:09:30.393Z,112.80
2022-12-14T19:12:15.311Z,109.10
2022-12-14T19:14:58.261Z,114.80
2022-12-14T19:20:24.934Z,101.70
2022-12-14T19:23:16.214Z,97.40
2022-12-14T19:26:01.891Z,102.80
2022-12-14T19:28:44.789Z,103.70
2022-12-14T19:31:27.678Z,109.70
2022-12-14T19:34:13.119Z,99.70
2022-12-14T19:36:55.990Z,101.40
2022-12-14T19:42:22.036Z,98.70
2022-12-14T19:45:06.174Z,93.60
2022-12-14T19:47:49.069Z,105.80
2022-12-14T19:50:31.992Z,108.60
2022-12-14T19:53:18.524Z,102.50
2022-12-14T19:56:05.413Z,112.70
2022-12-14T19:58:48.538Z,135.60
2022-12-14T20:01:39.698Z,139.20
2022-12-14T20:04:26.893Z,138.60
2022-12-14T20:07:09.964Z,148.10
2022-12-14T20:09:52.776Z,147.90
2022-12-14T20:12:37.537Z,133.30
2022-12-14T20:15:20.304Z,134.40
2022-12-14T20:18:04.896Z,131.40
2022-12-14T20:20:49.834Z,110.90
2022-12-14T20:23:35.445Z,123.60
2022-12-14T20:26:21.614Z,102.40
2022-12-14T20:29:06.060Z,108.40
2022-12-14T20:31:48.839Z,110.10
2022-12-14T20:37:16.052Z,110.10
2022-12-14T20:39:58.788Z,104.20
2022-12-14T20:42:41.666Z,110.30
2022-12-14T20:45:25.113Z,116.70
2022-12-14T20:48:10.975Z,117.50
2022-12-14T20:50:57.816Z,112.60
2022-12-14T20:53:42.128Z,110.50
2022-12-14T20:59:09.074Z,109.60
2022-12-14T21:01:55.931Z,114.10
2022-12-14T21:04:39.596Z,122.50
2022-12-14T21:07:26.139Z,123.70
2022-12-14T21:10:10.358Z,108.10
2022-12-14T21:12:53.131Z,103.00
2022-12-14T21:15:35.974Z,105.90
2022-12-14T21:21:06.177Z,98.10
2022-12-14T21:23:51.787Z,115.10
2022-12-14T21:26:35.548Z,111.20
2022-12-14T21:29:18.378Z,117.80
2022-12-14T21:32:01.312Z,139.30
2022-12-14T21:37:27.603Z,156.30
2022-12-14T21:40:30.972Z,145.80
2022-12-14T21:43:15.169Z,147.30
2022-12-14T21:45:58.075Z,150.90
2022-12-14T21:51:23.459Z,161.40
2022-12-14T21:54:06.562Z,172.50
2022-12-14T21:57:08.388Z,174.20
2022-12-14T21:59:51.323Z,159.30
2022-12-14T22:05:17.264Z,169.10
2022-12-14T22:10:42.797Z,164.30
2022-12-14T22:13:25.491Z,164.10
2022-12-14T22:16:08.873Z,174.20
2022-12-14T22:18:52.548Z,174.50
2022-12-14T22:21:38.022Z,159.80
2022-12-14T22:24:22.685Z,168.50
2022-12-14T22:27:06.317Z,160.10
2022-12-14T22:29:49.032Z,158.10
2022-12-14T22:32:32.924Z,151.20
2022-12-14T22:35:15.863Z,146.00
2022-12-14T22:37:59.360Z,137.60
2022-12-14T22:40:42.308Z,155.20
2022-12-14T22:46:14.257Z,152.20
2022-12-14T22:48:57.189Z,140.00
2022-12-14T22:51:39.855Z,137.40
2022-12-14T22:54:25.885Z,137.60
2022-12-14T22:57:17.889Z,150.70
2022-12-14T23:00:15.877Z,141.80
2022-12-14T23:02:58.920Z,148.30
2022-12-14T23:05:41.898Z,141.30
2022-12-14T23:11:26.706Z,153.50
2022-12-14T23:14:27.865Z,145.90
2022-12-14T23:17:29.522Z,146.50
2022-12-14T23:20:30.945Z,132.10
2022-12-14T23:23:32.792Z,143.70
2022-12-14T23:26:34.516Z,145.80
2022-12-14T23:29:36.277Z,150.80
2022-12-14T23:32:38.151Z,136.90
2022-12-14T23:35:39.831Z,151.10
2022-12-14T23:38:41.421Z,141.90
2022-12-14T23:41:42.773Z,156.70
2022-12-14T23:44:44.359Z,158.90
2022-12-14T23:47:46.245Z,161.20
2022-12-14T23:50:51.332Z,154.30
2022-12-14T23:53:52.813Z,140.60
2022-12-14T23:56:54.830Z,141.60
2022-12-14T23:59:56.915Z,133.60
