createdAt,value
2022-09-23T00:02:16.702Z,98826.22
2022-09-23T00:04:43.408Z,98823.16
2022-09-23T00:07:09.900Z,98823.47
2022-09-23T00:09:36.332Z,98822.00
2022-09-23T00:12:06.868Z,98828.22
2022-09-23T00:14:37.099Z,98825.34
2022-09-23T00:17:03.512Z,98833.50
2022-09-23T00:19:29.943Z,98830.84
2022-09-23T00:21:56.765Z,98827.47
2022-09-23T00:24:23.705Z,98818.38
2022-09-23T00:26:50.102Z,98820.28
2022-09-23T00:29:16.641Z,98814.25
2022-09-23T00:31:43.228Z,98821.25
2022-09-23T00:34:11.102Z,98823.88
2022-09-23T00:36:37.570Z,98817.97
2022-09-23T00:39:04.479Z,98818.59
2022-09-23T00:41:31.150Z,98814.38
2022-09-23T00:44:01.714Z,98809.09
2022-09-23T00:46:39.880Z,98809.50
2022-09-23T00:49:12.698Z,98809.06
2022-09-23T00:51:44.557Z,98803.28
2022-09-23T00:54:11.451Z,98802.66
2022-09-23T00:56:39.130Z,98801.06
2022-09-23T00:59:07.514Z,98802.78
2022-09-23T01:01:34.078Z,98799.59
2022-09-23T01:04:00.810Z,98803.25
2022-09-23T01:06:29.151Z,98798.38
2022-09-23T01:08:55.565Z,98794.91
2022-09-23T01:11:36.097Z,98787.22
2022-09-23T01:14:13.821Z,98789.84
2022-09-23T01:17:03.932Z,98786.47
2022-09-23T01:19:36.599Z,98781.41
2022-09-23T01:22:27.980Z,98776.66
2022-09-23T01:25:28.612Z,98774.41
2022-09-23T01:28:33.296Z,98771.03
2022-09-23T01:31:16.212Z,98781.50
2022-09-23T01:33:53.110Z,98783.47
2022-09-23T01:36:24.772Z,98779.25
2022-09-23T01:39:08.574Z,98777.66
2022-09-23T01:41:41.712Z,98773.09
2022-09-23T01:44:19.935Z,98767.41
2022-09-23T01:46:57.607Z,98771.38
2022-09-23T01:49:42.617Z,98772.84
2022-09-23T01:52:26.512Z,98770.00
2022-09-23T01:55:17.600Z,98769.44
2022-09-23T01:57:49.617Z,98761.66
2022-09-23T02:00:18.316Z,98763.34
2022-09-23T02:03:00.277Z,98758.84
2022-09-23T02:05:38.199Z,98762.31
2022-09-23T02:08:16.796Z,98761.09
2022-09-23T02:11:18.800Z,98749.94
2022-09-23T02:13:53.699Z,98755.75
2022-09-23T02:16:39.315Z,98753.13
2022-09-23T02:19:14.060Z,98759.53
2022-09-23T02:21:47.091Z,98748.31
2022-09-23T02:24:31.586Z,98752.84
2022-09-23T02:27:12.433Z,98751.28
2022-09-23T02:29:57.229Z,98750.44
2022-09-23T02:32:33.285Z,98748.94
2022-09-23T02:35:09.005Z,98755.22
2022-09-23T02:37:53.159Z,98757.56
2022-09-23T02:40:41.934Z,98749.78
2022-09-23T02:43:21.443Z,98749.13
2022-09-23T02:45:48.202Z,98750.34
2022-09-23T02:48:26.373Z,98746.13
2022-09-23T02:50:54.196Z,98741.09
2022-09-23T02:53:23.613Z,98745.28
2022-09-23T02:55:50.976Z,98738.53
2022-09-23T02:58:17.736Z,98737.59
2022-09-23T03:01:21.899Z,98716.63
2022-09-23T03:04:04.992Z,98725.03
2022-09-23T03:06:56.051Z,98713.25
2022-09-23T03:09:30.657Z,98715.88
2022-09-23T03:12:09.984Z,98724.84
2022-09-23T03:15:01.923Z,98722.66
2022-09-23T03:18:10.992Z,98720.66
2022-09-23T03:20:44.651Z,98722.25
2022-09-23T03:23:15.252Z,98719.53
2022-09-23T03:25:45.725Z,98718.75
2022-09-23T03:28:14.748Z,98716.13
2022-09-23T03:30:43.477Z,98717.91
2022-09-23T03:33:12.471Z,98717.91
2022-09-23T03:36:06.684Z,98726.59
2022-09-23T03:38:37.934Z,98711.91
2022-09-23T03:41:06.722Z,98707.31
2022-09-23T03:43:38.068Z,98708.44
2022-09-23T03:46:07.097Z,98702.44
2022-09-23T03:48:33.657Z,98705.69
2022-09-23T03:51:13.623Z,98705.81
2022-09-23T03:53:40.040Z,98710.13
2022-09-23T03:56:06.410Z,98704.34
2022-09-23T03:58:32.946Z,98705.31
2022-09-23T04:00:59.589Z,98700.88
2022-09-23T04:03:28.003Z,98701.53
2022-09-23T04:05:54.382Z,98692.59
2022-09-23T04:08:20.806Z,98689.22
2022-09-23T04:10:49.047Z,98685.44
2022-09-23T04:13:17.162Z,98677.72
2022-09-23T04:15:43.584Z,98685.53
2022-09-23T04:18:09.955Z,98685.44
2022-09-23T04:20:39.050Z,98684.38
2022-09-23T04:23:05.466Z,98684.19
2022-09-23T04:25:32.200Z,98685.03
2022-09-23T04:27:58.688Z,98681.34
2022-09-23T04:30:25.127Z,98683.69
2022-09-23T04:32:53.231Z,98681.91
2022-09-23T04:35:19.769Z,98686.31
2022-09-23T04:37:48.585Z,98675.97
2022-09-23T04:40:15.106Z,98672.31
2022-09-23T04:42:41.570Z,98669.16
2022-09-23T04:45:08.326Z,98665.78
2022-09-23T04:47:34.716Z,98677.56
2022-09-23T04:50:01.181Z,98668.06
2022-09-23T04:52:27.584Z,98661.13
2022-09-23T04:54:54.009Z,98666.38
2022-09-23T04:57:20.380Z,98668.41
2022-09-23T04:59:47.067Z,98666.50
2022-09-23T05:02:13.515Z,98674.00
2022-09-23T05:04:41.727Z,98672.94
2022-09-23T05:07:08.130Z,98676.94
2022-09-23T05:09:34.491Z,98685.16
2022-09-23T05:12:01.124Z,98679.47
2022-09-23T05:14:27.668Z,98678.34
2022-09-23T05:16:54.095Z,98686.06
2022-09-23T05:19:20.564Z,98686.06
2022-09-23T05:21:47.015Z,98682.34
2022-09-23T05:24:13.442Z,98680.56
2022-09-23T05:26:40.228Z,98684.56
2022-09-23T05:29:06.663Z,98680.56
2022-09-23T05:31:33.303Z,98684.19
2022-09-23T05:34:02.979Z,98679.56
2022-09-23T05:36:35.736Z,98684.72
2022-09-23T05:39:05.009Z,98677.38
2022-09-23T05:41:31.486Z,98678.28
2022-09-23T05:43:59.611Z,98671.19
2022-09-23T05:46:28.457Z,98674.50
2022-09-23T05:49:01.163Z,98676.88
2022-09-23T05:51:31.086Z,98676.66
2022-09-23T05:53:59.018Z,98669.06
2022-09-23T05:56:27.529Z,98672.81
2022-09-23T05:58:55.982Z,98672.22
2022-09-23T06:01:25.196Z,98679.50
2022-09-23T06:03:57.398Z,98680.84
2022-09-23T06:06:30.094Z,98679.00
2022-09-23T06:08:57.096Z,98671.25
2022-09-23T06:11:23.473Z,98672.75
2022-09-23T06:13:55.009Z,98674.00
2022-09-23T06:16:21.534Z,98669.63
2022-09-23T06:18:47.925Z,98672.75
2022-09-23T06:21:16.329Z,98670.75
2022-09-23T06:23:44.013Z,98669.72
2022-09-23T06:26:12.660Z,98668.50
2022-09-23T06:28:41.234Z,98664.66
2022-09-23T06:31:13.319Z,98664.66
2022-09-23T06:33:41.745Z,98663.75
2022-09-23T06:36:08.731Z,98657.91
2022-09-23T06:38:38.938Z,98659.03
2022-09-23T06:41:05.403Z,98659.94
2022-09-23T06:43:31.928Z,98657.84
2022-09-23T06:46:03.879Z,98651.28
2022-09-23T06:48:31.626Z,98654.13
2022-09-23T06:51:02.558Z,98657.19
2022-09-23T06:53:32.329Z,98661.53
2022-09-23T06:56:02.405Z,98661.47
2022-09-23T06:58:29.758Z,98661.28
2022-09-23T07:01:05.008Z,98663.88
2022-09-23T07:03:34.307Z,98652.31
2022-09-23T07:06:01.513Z,98654.00
2022-09-23T07:08:29.501Z,98654.97
2022-09-23T07:10:57.943Z,98650.56
2022-09-23T07:13:24.883Z,98646.81
2022-09-23T07:15:52.897Z,98643.34
2022-09-23T07:18:20.670Z,98647.78
2022-09-23T07:20:48.316Z,98647.97
2022-09-23T07:23:14.973Z,98638.66
2022-09-23T07:25:42.971Z,98642.09
2022-09-23T07:28:10.231Z,98641.38
2022-09-23T07:30:38.165Z,98638.53
2022-09-23T07:33:18.830Z,98643.03
2022-09-23T07:35:47.472Z,98643.84
2022-09-23T07:38:13.911Z,98647.00
2022-09-23T07:40:40.487Z,98640.78
2022-09-23T07:43:08.328Z,98640.31
2022-09-23T07:45:34.962Z,98642.00
2022-09-23T07:48:01.807Z,98638.41
2022-09-23T07:50:31.878Z,98635.28
2022-09-23T07:52:58.306Z,98640.47
2022-09-23T07:55:24.834Z,98634.06
2022-09-23T07:57:51.240Z,98637.09
2022-09-23T08:00:18.499Z,98631.75
2022-09-23T08:02:47.459Z,98632.41
2022-09-23T08:05:16.730Z,98628.72
2022-09-23T08:07:43.262Z,98637.25
2022-09-23T08:10:10.089Z,98622.72
2022-09-23T08:12:36.524Z,98634.00
2022-09-23T08:15:03.125Z,98631.34
2022-09-23T08:17:29.607Z,98630.56
2022-09-23T08:19:56.105Z,98624.63
2022-09-23T08:22:22.588Z,98632.44
2022-09-23T08:24:49.040Z,98636.25
2022-09-23T08:27:15.532Z,98626.28
2022-09-23T08:29:42.040Z,98622.00
2022-09-23T08:32:08.464Z,98622.16
2022-09-23T08:34:35.806Z,98628.84
2022-09-23T08:37:02.436Z,98626.75
2022-09-23T08:39:29.049Z,98621.41
2022-09-23T08:42:21.316Z,98619.31
2022-09-23T08:44:54.266Z,98622.63
2022-09-23T08:47:35.523Z,98625.47
2022-09-23T08:50:22.359Z,98623.47
2022-09-23T08:52:58.745Z,98626.06
2022-09-23T08:55:34.685Z,98616.13
2022-09-23T08:58:26.030Z,98607.63
2022-09-23T09:01:07.999Z,98608.19
2022-09-23T09:03:40.619Z,98602.63
2022-09-23T09:06:14.101Z,98607.44
2022-09-23T09:08:43.071Z,98607.09
2022-09-23T09:11:12.659Z,98606.81
2022-09-23T09:13:50.266Z,98612.81
2022-09-23T09:17:01.421Z,98606.72
2022-09-23T09:19:32.335Z,98611.03
2022-09-23T09:21:59.385Z,98612.03
2022-09-23T09:24:33.705Z,98605.38
2022-09-23T09:27:11.764Z,98606.84
2022-09-23T09:29:49.539Z,98609.75
2022-09-23T09:32:52.102Z,98602.03
2022-09-23T09:35:26.818Z,98592.97
2022-09-23T09:37:53.537Z,98590.50
2022-09-23T09:40:20.748Z,98587.13
2022-09-23T09:42:49.573Z,98584.06
2022-09-23T09:45:43.010Z,98585.94
2022-09-23T09:48:20.889Z,98574.25
2022-09-23T09:50:52.772Z,98567.75
2022-09-23T09:53:19.177Z,98568.66
2022-09-23T09:55:48.311Z,98568.97
2022-09-23T09:58:16.520Z,98563.66
2022-09-23T10:00:44.775Z,98567.78
2022-09-23T10:03:14.057Z,98566.69
2022-09-23T10:05:46.286Z,98556.31
2022-09-23T10:08:18.505Z,98555.53
2022-09-23T10:10:55.197Z,98564.00
2022-09-23T10:13:24.218Z,98566.53
2022-09-23T10:15:54.713Z,98566.00
2022-09-23T10:18:47.019Z,98563.34
2022-09-23T10:21:17.216Z,98556.69
2022-09-23T10:23:52.045Z,98563.13
2022-09-23T10:26:28.335Z,98558.81
2022-09-23T10:28:55.584Z,98560.72
2022-09-23T10:31:30.131Z,98556.78
2022-09-23T10:34:02.320Z,98553.81
2022-09-23T10:36:31.304Z,98558.28
2022-09-23T10:39:23.911Z,98557.63
2022-09-23T10:42:25.075Z,98554.53
2022-09-23T10:45:38.544Z,98560.44
2022-09-23T10:48:32.045Z,98551.84
2022-09-23T10:50:59.695Z,98543.22
2022-09-23T10:53:50.893Z,98542.03
2022-09-23T10:56:40.005Z,98532.34
2022-09-23T10:59:27.130Z,98529.84
2022-09-23T11:02:02.067Z,98535.22
2022-09-23T11:04:52.777Z,98525.59
2022-09-23T11:07:37.237Z,98530.09
2022-09-23T11:10:45.606Z,98520.94
2022-09-23T11:13:35.573Z,98519.06
2022-09-23T11:16:10.840Z,98519.31
2022-09-23T11:19:15.828Z,98512.00
2022-09-23T11:21:58.240Z,98521.69
2022-09-23T11:24:31.193Z,98518.00
2022-09-23T11:27:26.170Z,98516.06
2022-09-23T11:30:06.356Z,98512.31
2022-09-23T11:32:57.317Z,98506.69
2022-09-23T11:36:01.682Z,98512.44
2022-09-23T11:38:36.759Z,98500.03
2022-09-23T11:41:27.144Z,98499.28
2022-09-23T11:44:03.449Z,98497.72
2022-09-23T11:46:39.144Z,98489.75
2022-09-23T11:49:09.586Z,98498.38
2022-09-23T11:51:43.982Z,98493.38
2022-09-23T11:54:46.112Z,98484.91
2022-09-23T11:57:26.739Z,98481.75
2022-09-23T12:00:03.880Z,98476.31
2022-09-23T12:03:04.068Z,98476.72
2022-09-23T12:05:44.700Z,98473.94
2022-09-23T12:08:25.659Z,98475.88
2022-09-23T12:11:08.651Z,98473.91
2022-09-23T12:14:10.314Z,98477.16
2022-09-23T12:16:45.572Z,98475.56
2022-09-23T12:19:21.444Z,98474.69
2022-09-23T12:22:12.437Z,98471.94
2022-09-23T12:24:50.251Z,98470.00
2022-09-23T12:27:32.499Z,98459.56
2022-09-23T12:30:03.421Z,98462.88
2022-09-23T12:32:30.856Z,98452.56
2022-09-23T12:34:59.896Z,98459.25
2022-09-23T12:37:35.898Z,98454.69
2022-09-23T12:40:19.109Z,98455.59
2022-09-23T12:42:47.730Z,98455.72
2022-09-23T12:45:43.705Z,98451.19
2022-09-23T12:48:15.841Z,98447.91
2022-09-23T12:50:55.723Z,98437.53
2022-09-23T12:53:34.508Z,98438.72
2022-09-23T12:56:14.196Z,98435.94
2022-09-23T12:58:43.377Z,98436.25
2022-09-23T13:01:15.859Z,98433.09
2022-09-23T13:04:15.645Z,98444.00
2022-09-23T13:06:57.015Z,98445.84
2022-09-23T13:09:28.541Z,98439.44
2022-09-23T13:12:00.321Z,98437.28
2022-09-23T13:14:28.548Z,98437.81
2022-09-23T13:16:58.401Z,98439.34
2022-09-23T13:19:27.812Z,98437.00
2022-09-23T13:21:54.328Z,98428.66
2022-09-23T13:24:24.896Z,98434.75
2022-09-23T13:26:51.324Z,98424.78
2022-09-23T13:29:24.061Z,98427.03
2022-09-23T13:31:50.776Z,98417.31
2022-09-23T13:34:21.487Z,98407.97
2022-09-23T13:36:48.812Z,98410.06
2022-09-23T13:39:20.699Z,98407.47
2022-09-23T13:41:47.428Z,98405.59
2022-09-23T13:44:20.283Z,98401.53
2022-09-23T13:46:52.861Z,98399.69
2022-09-23T13:49:24.845Z,98405.06
2022-09-23T13:51:54.041Z,98395.94
2022-09-23T13:54:30.948Z,98379.75
2022-09-23T13:56:58.303Z,98385.03
2022-09-23T13:59:29.361Z,98384.34
2022-09-23T14:02:13.417Z,98380.69
2022-09-23T14:04:40.320Z,98375.19
2022-09-23T14:07:09.075Z,98373.50
2022-09-23T14:09:37.984Z,98375.44
2022-09-23T14:12:06.645Z,98363.41
2022-09-23T14:14:37.042Z,98362.13
2022-09-23T14:17:06.277Z,98366.38
2022-09-23T14:19:35.199Z,98360.31
2022-09-23T14:22:01.990Z,98356.53
2022-09-23T14:24:36.463Z,98348.84
2022-09-23T14:27:18.453Z,98348.34
2022-09-23T14:29:48.050Z,98343.53
2022-09-23T14:32:20.926Z,98343.03
2022-09-23T14:35:06.618Z,98341.97
2022-09-23T14:37:57.210Z,98344.56
2022-09-23T14:40:32.251Z,98344.94
2022-09-23T14:43:02.166Z,98338.00
2022-09-23T14:45:33.438Z,98340.72
2022-09-23T14:48:14.187Z,98344.78
2022-09-23T14:50:48.570Z,98354.34
2022-09-23T14:53:23.844Z,98349.22
2022-09-23T14:56:16.720Z,98346.88
2022-09-23T14:59:23.706Z,98346.44
2022-09-23T15:01:50.228Z,98345.22
2022-09-23T15:04:28.186Z,98350.22
2022-09-23T15:06:56.581Z,98344.84
2022-09-23T15:09:27.141Z,98347.53
2022-09-23T15:11:57.963Z,98338.41
2022-09-23T15:14:37.730Z,98342.13
2022-09-23T15:17:13.323Z,98333.84
2022-09-23T15:19:40.429Z,98333.63
2022-09-23T15:22:09.624Z,98337.53
2022-09-23T15:24:46.154Z,98336.88
2022-09-23T15:27:31.610Z,98331.38
2022-09-23T15:30:05.022Z,98325.78
2022-09-23T15:32:31.503Z,98331.19
2022-09-23T15:34:57.914Z,98328.75
2022-09-23T15:37:24.325Z,98332.22
2022-09-23T15:39:51.894Z,98338.63
2022-09-23T15:42:18.290Z,98330.22
2022-09-23T15:44:44.769Z,98339.44
2022-09-23T15:47:18.881Z,98330.41
2022-09-23T15:49:48.467Z,98331.84
2022-09-23T15:52:15.921Z,98322.97
2022-09-23T15:54:43.726Z,98332.03
2022-09-23T15:57:10.361Z,98332.81
2022-09-23T15:59:38.127Z,98332.03
2022-09-23T16:02:21.209Z,98327.25
2022-09-23T16:04:50.233Z,98320.69
2022-09-23T16:07:16.991Z,98315.78
2022-09-23T16:09:43.409Z,98313.78
2022-09-23T16:12:11.876Z,98315.53
2022-09-23T16:14:38.415Z,98321.25
2022-09-23T16:17:05.110Z,98324.31
2022-09-23T16:19:34.121Z,98321.94
2022-09-23T16:22:00.673Z,98329.66
2022-09-23T16:24:28.320Z,98324.91
2022-09-23T16:26:59.835Z,98329.59
2022-09-23T16:29:27.422Z,98323.06
2022-09-23T16:31:53.945Z,98330.81
2022-09-23T16:34:20.592Z,98325.66
2022-09-23T16:36:47.252Z,98329.97
2022-09-23T16:39:13.906Z,98325.03
2022-09-23T16:41:42.790Z,98324.59
2022-09-23T16:44:10.611Z,98324.59
2022-09-23T16:46:37.068Z,98324.88
2022-09-23T16:49:03.692Z,98331.53
2022-09-23T16:51:41.836Z,98329.13
2022-09-23T16:54:11.400Z,98336.81
2022-09-23T16:56:45.159Z,98335.69
2022-09-23T16:59:18.312Z,98333.50
2022-09-23T17:02:03.517Z,98336.53
2022-09-23T17:04:30.036Z,98339.00
2022-09-23T17:06:56.634Z,98340.19
2022-09-23T17:09:26.440Z,98340.50
2022-09-23T17:12:01.032Z,98332.94
2022-09-23T17:14:29.811Z,98334.00
2022-09-23T17:16:58.521Z,98330.59
2022-09-23T17:19:24.929Z,98326.81
2022-09-23T17:21:53.236Z,98327.84
2022-09-23T17:24:19.656Z,98325.31
2022-09-23T17:26:49.343Z,98337.06
2022-09-23T17:29:19.113Z,98336.75
2022-09-23T17:31:46.660Z,98337.09
2022-09-23T17:34:13.252Z,98331.72
2022-09-23T17:36:40.378Z,98328.94
2022-09-23T17:39:07.024Z,98332.06
2022-09-23T17:41:33.478Z,98322.75
2022-09-23T17:44:00.572Z,98332.53
2022-09-23T17:46:30.881Z,98339.16
2022-09-23T17:48:57.834Z,98334.81
2022-09-23T17:51:25.328Z,98326.84
2022-09-23T17:53:51.973Z,98333.31
2022-09-23T17:56:19.731Z,98342.06
2022-09-23T17:58:47.642Z,98347.22
2022-09-23T18:01:25.617Z,98341.16
2022-09-23T18:03:56.889Z,98334.78
2022-09-23T18:06:25.535Z,98335.00
2022-09-23T18:08:52.675Z,98332.00
2022-09-23T18:11:24.669Z,98329.69
2022-09-23T18:13:53.575Z,98323.66
2022-09-23T18:16:22.922Z,98324.88
2022-09-23T18:18:54.166Z,98333.47
2022-09-23T18:21:21.601Z,98329.47
2022-09-23T18:23:48.623Z,98333.34
2022-09-23T18:26:16.704Z,98329.69
2022-09-23T18:28:43.554Z,98333.84
2022-09-23T18:31:11.300Z,98337.72
2022-09-23T18:33:38.108Z,98335.22
2022-09-23T18:36:05.270Z,98337.91
2022-09-23T18:38:31.943Z,98332.69
2022-09-23T18:41:00.211Z,98329.53
2022-09-23T18:43:37.416Z,98339.78
2022-09-23T18:46:09.585Z,98333.09
2022-09-23T18:48:54.566Z,98337.78
2022-09-23T18:51:25.396Z,98336.44
2022-09-23T18:53:57.490Z,98340.66
2022-09-23T18:56:37.130Z,98341.81
2022-09-23T18:59:06.237Z,98344.00
2022-09-23T19:01:33.702Z,98345.47
2022-09-23T19:04:04.348Z,98349.47
2022-09-23T19:06:35.293Z,98339.47
2022-09-23T19:09:01.905Z,98343.97
2022-09-23T19:11:28.379Z,98342.47
2022-09-23T19:13:56.502Z,98350.91
2022-09-23T19:16:24.017Z,98347.78
2022-09-23T19:18:50.689Z,98347.25
2022-09-23T19:21:20.270Z,98347.09
2022-09-23T19:23:49.377Z,98345.59
2022-09-23T19:26:28.384Z,98336.75
2022-09-23T19:28:56.554Z,98338.53
2022-09-23T19:31:25.734Z,98333.84
2022-09-23T19:33:57.137Z,98326.19
2022-09-23T19:36:25.990Z,98338.19
2022-09-23T19:38:54.211Z,98330.53
2022-09-23T19:41:20.630Z,98323.81
2022-09-23T19:43:48.784Z,98325.97
2022-09-23T19:46:15.788Z,98321.81
2022-09-23T19:48:42.405Z,98321.63
2022-09-23T19:51:08.838Z,98324.47
2022-09-23T19:53:35.234Z,98324.47
2022-09-23T19:56:05.729Z,98312.59
2022-09-23T19:58:32.975Z,98314.06
2022-09-23T20:00:59.439Z,98323.38
2022-09-23T20:03:26.867Z,98319.88
2022-09-23T20:05:57.194Z,98315.38
2022-09-23T20:08:24.614Z,98309.47
2022-09-23T20:10:51.040Z,98316.09
2022-09-23T20:13:17.510Z,98314.22
2022-09-23T20:15:48.741Z,98300.81
2022-09-23T20:18:15.391Z,98314.28
2022-09-23T20:20:42.032Z,98311.09
2022-09-23T20:23:08.416Z,98311.72
2022-09-23T20:25:54.775Z,98316.53
2022-09-23T20:28:22.442Z,98321.97
2022-09-23T20:30:48.939Z,98321.19
2022-09-23T20:33:15.556Z,98310.47
2022-09-23T20:35:43.935Z,98309.84
2022-09-23T20:38:10.518Z,98313.59
2022-09-23T20:40:38.499Z,98313.84
2022-09-23T20:43:05.236Z,98301.13
2022-09-23T20:45:31.909Z,98295.28
2022-09-23T20:48:00.116Z,98296.75
2022-09-23T20:50:26.742Z,98293.88
2022-09-23T20:52:53.224Z,98294.47
2022-09-23T20:55:19.644Z,98291.75
2022-09-23T20:57:48.264Z,98297.06
2022-09-23T21:00:15.081Z,98304.50
2022-09-23T21:02:43.566Z,98303.84
2022-09-23T21:05:10.444Z,98301.78
2022-09-23T21:07:37.463Z,98299.63
2022-09-23T21:10:06.805Z,98296.13
2022-09-23T21:12:33.252Z,98299.19
2022-09-23T21:14:59.627Z,98297.19
2022-09-23T21:17:26.842Z,98296.22
2022-09-23T21:19:53.295Z,98292.88
2022-09-23T21:22:19.681Z,98290.81
2022-09-23T21:25:25.885Z,98293.91
2022-09-23T21:27:33.326Z,98289.34
2022-09-23T21:30:00.486Z,98302.56
2022-09-23T21:32:26.855Z,98294.19
2022-09-23T21:34:53.313Z,98293.50
2022-09-23T21:37:19.674Z,98295.63
2022-09-23T21:40:06.114Z,98294.09
2022-09-23T21:42:32.646Z,98287.13
2022-09-23T21:44:59.029Z,98285.56
2022-09-23T21:47:26.386Z,98283.44
2022-09-23T21:49:52.756Z,98287.34
2022-09-23T21:52:19.164Z,98288.75
2022-09-23T21:54:46.332Z,98284.28
2022-09-23T21:57:13.909Z,98282.38
2022-09-23T21:59:40.324Z,98280.31
2022-09-23T22:02:06.700Z,98278.31
2022-09-23T22:04:34.349Z,98285.78
2022-09-23T22:07:01.314Z,98282.31
2022-09-23T22:09:27.792Z,98285.38
2022-09-23T22:12:08.442Z,98284.16
2022-09-23T22:14:35.509Z,98279.25
2022-09-23T22:17:04.406Z,98284.41
2022-09-23T22:19:34.772Z,98275.31
2022-09-23T22:22:05.457Z,98286.25
2022-09-23T22:24:31.835Z,98280.53
2022-09-23T22:26:58.253Z,98293.59
2022-09-23T22:29:43.198Z,98295.25
2022-09-23T22:32:30.292Z,98282.66
2022-09-23T22:34:57.347Z,98279.13
2022-09-23T22:37:27.158Z,98279.84
2022-09-23T22:39:54.540Z,98279.84
2022-09-23T22:42:24.183Z,98282.91
2022-09-23T22:44:51.539Z,98283.31
2022-09-23T22:47:19.495Z,98289.22
2022-09-23T22:49:46.627Z,98292.44
2022-09-23T22:52:15.839Z,98291.88
2022-09-23T22:54:42.245Z,98288.81
2022-09-23T22:57:09.102Z,98296.63
2022-09-23T22:59:37.260Z,98284.19
2022-09-23T23:02:05.182Z,98285.72
2022-09-23T23:04:31.819Z,98281.94
2022-09-23T23:06:58.758Z,98282.09
2022-09-23T23:09:25.747Z,98287.81
2022-09-23T23:11:52.182Z,98281.25
2022-09-23T23:14:19.021Z,98285.72
2022-09-23T23:16:46.281Z,98286.16
2022-09-23T23:19:16.390Z,98285.63
2022-09-23T23:21:44.714Z,98275.16
2022-09-23T23:24:19.700Z,98269.97
2022-09-23T23:26:46.882Z,98273.19
2022-09-23T23:29:15.942Z,98268.72
2022-09-23T23:31:42.763Z,98265.38
2022-09-23T23:34:18.107Z,98269.00
2022-09-23T23:36:45.742Z,98266.63
2022-09-23T23:39:13.449Z,98266.63
2022-09-23T23:41:41.409Z,98262.19
2022-09-23T23:44:07.916Z,98271.38
2022-09-23T23:46:35.311Z,98268.72
2022-09-23T23:49:01.860Z,98265.09
2022-09-23T23:51:28.321Z,98262.28
2022-09-23T23:53:56.042Z,98268.44
2022-09-23T23:56:24.477Z,98264.66
2022-09-23T23:58:59.086Z,98250.53
