createdAt,value
2023-02-02T01:30:55.905Z,97.97
2023-02-02T01:45:54.044Z,96.71
2023-02-02T01:57:29.320Z,96.02
2023-02-02T02:11:45.835Z,95.23
2023-02-02T02:14:53.400Z,95.19
2023-02-02T02:18:16.134Z,95.17
2023-02-02T02:22:15.345Z,94.95
2023-02-02T02:25:50.294Z,94.81
2023-02-02T02:29:37.921Z,94.59
2023-02-02T02:41:31.955Z,94.18
2023-02-02T02:45:20.939Z,94.13
2023-02-02T02:57:07.694Z,94.01
2023-02-02T03:01:13.288Z,93.94
2023-02-02T03:05:03.223Z,93.64
2023-02-02T03:09:09.119Z,93.63
2023-02-02T03:24:03.888Z,93.56
2023-02-02T03:27:52.830Z,93.60
2023-02-02T03:31:20.753Z,93.65
2023-02-02T03:42:45.565Z,93.29
2023-02-02T03:53:47.886Z,92.99
2023-02-02T03:56:39.151Z,92.86
2023-02-02T03:59:28.631Z,92.96
2023-02-02T04:02:25.415Z,93.05
2023-02-02T04:05:15.879Z,93.04
2023-02-02T04:08:00.011Z,92.95
2023-02-02T04:11:05.470Z,92.86
2023-02-02T04:13:56.895Z,92.84
2023-02-02T04:16:52.468Z,92.85
2023-02-02T04:19:53.311Z,92.99
2023-02-02T04:23:06.471Z,93.09
2023-02-02T04:26:50.674Z,93.09
2023-02-02T04:30:05.963Z,93.04
2023-02-02T04:33:25.879Z,93.13
2023-02-02T04:36:34.917Z,93.32
2023-02-02T04:39:31.269Z,93.24
2023-02-02T04:42:35.113Z,93.36
2023-02-02T04:45:17.250Z,93.18
2023-02-02T04:48:06.055Z,93.19
2023-02-02T04:51:19.873Z,93.14
2023-02-02T04:54:19.931Z,93.22
2023-02-02T04:57:22.322Z,93.10
2023-02-02T05:00:25.793Z,93.05
2023-02-02T05:03:29.848Z,93.08
2023-02-02T05:06:28.472Z,92.98
2023-02-02T05:09:31.794Z,92.88
2023-02-02T05:12:41.729Z,92.78
2023-02-02T05:15:53.942Z,92.62
2023-02-02T05:19:18.229Z,92.60
2023-02-02T05:22:11.787Z,92.60
2023-02-02T05:24:56.032Z,92.55
2023-02-02T05:28:09.407Z,92.53
2023-02-02T05:31:07.743Z,92.56
2023-02-02T05:34:22.730Z,92.38
2023-02-02T05:38:02.755Z,92.38
2023-02-02T05:41:43.489Z,92.28
2023-02-02T05:45:03.261Z,92.31
2023-02-02T05:48:48.615Z,92.31
2023-02-02T05:52:17.736Z,92.04
2023-02-02T05:56:07.810Z,92.00
2023-02-02T10:26:45.810Z,86.05
2023-02-02T10:29:14.232Z,86.24
2023-02-02T10:31:43.790Z,86.45
2023-02-02T10:34:28.029Z,86.48
2023-02-02T10:37:35.657Z,86.44
2023-02-02T10:40:41.878Z,86.87
2023-02-02T10:43:48.526Z,86.71
2023-02-02T10:46:43.632Z,86.61
2023-02-02T10:49:37.367Z,86.52
2023-02-02T10:52:17.495Z,86.69
2023-02-02T10:55:11.014Z,86.53
2023-02-02T10:58:07.534Z,86.04
2023-02-02T11:01:12.105Z,85.62
2023-02-02T11:03:40.544Z,85.55
2023-02-02T11:06:27.590Z,85.34
2023-02-02T11:09:00.914Z,84.82
2023-02-02T11:11:40.302Z,83.37
2023-02-02T11:14:30.412Z,82.25
2023-02-02T11:17:05.915Z,81.45
2023-02-02T11:19:34.977Z,80.75
2023-02-02T11:22:04.068Z,80.54
2023-02-02T11:24:45.330Z,80.29
2023-02-02T11:27:14.289Z,80.26
2023-02-02T11:29:45.991Z,79.90
2023-02-02T11:32:24.174Z,79.52
2023-02-02T11:35:18.413Z,79.04
2023-02-02T11:38:14.675Z,78.68
2023-02-02T11:40:46.822Z,78.81
2023-02-02T11:43:19.729Z,78.97
2023-02-02T11:45:51.386Z,78.98
2023-02-02T11:48:33.812Z,78.85
2023-02-02T11:51:29.249Z,79.21
2023-02-02T11:54:18.481Z,79.19
2023-02-02T11:56:56.142Z,78.77
2023-02-02T11:59:44.043Z,78.21
2023-02-02T12:02:41.983Z,78.23
2023-02-02T12:05:40.315Z,78.11
2023-02-02T12:08:21.551Z,77.96
2023-02-02T12:11:03.260Z,77.96
2023-02-02T12:16:16.459Z,77.36
2023-02-02T12:17:45.937Z,77.72
2023-02-02T12:20:30.887Z,77.77
2023-02-02T12:23:25.462Z,77.86
2023-02-02T12:26:25.913Z,77.86
2023-02-02T12:29:22.464Z,78.16
2023-02-02T12:32:22.801Z,78.09
2023-02-02T12:35:15.440Z,78.44
2023-02-02T12:38:04.816Z,78.25
2023-02-02T12:41:03.596Z,77.87
2023-02-02T12:43:42.630Z,78.30
2023-02-02T12:46:29.433Z,78.15
2023-02-02T12:49:23.134Z,77.96
2023-02-02T12:55:11.295Z,78.18
2023-02-02T12:58:07.747Z,78.24
2023-02-02T13:00:52.088Z,78.19
2023-02-02T13:03:27.156Z,78.25
2023-02-02T13:06:22.618Z,78.29
2023-02-02T13:08:54.270Z,78.34
2023-02-02T13:11:44.971Z,78.28
2023-02-02T13:14:17.146Z,78.08
2023-02-02T13:16:50.601Z,78.11
2023-02-02T13:19:41.196Z,78.12
2023-02-02T13:22:22.525Z,78.45
2023-02-02T13:24:51.267Z,78.59
2023-02-02T13:27:20.447Z,78.63
2023-02-02T13:29:52.050Z,78.59
2023-02-02T13:32:42.837Z,78.65
2023-02-02T13:35:25.704Z,78.91
2023-02-02T13:38:15.102Z,79.05
2023-02-02T13:40:43.711Z,78.81
2023-02-02T13:43:18.149Z,79.04
2023-02-02T13:45:49.537Z,79.09
2023-02-02T13:48:26.156Z,79.18
2023-02-02T13:51:34.667Z,79.10
2023-02-02T13:54:05.755Z,78.92
2023-02-02T13:56:59.923Z,79.23
2023-02-02T14:00:06.169Z,79.21
2023-02-02T14:02:38.548Z,79.12
2023-02-02T14:05:26.145Z,79.34
2023-02-02T15:07:55.200Z,80.60
2023-02-02T15:11:00.380Z,81.10
2023-02-02T15:13:37.679Z,81.34
2023-02-02T15:16:20.117Z,81.43
2023-02-02T15:18:50.272Z,81.45
2023-02-02T15:21:22.140Z,81.32
2023-02-02T15:23:50.843Z,81.37
2023-02-02T15:26:33.212Z,81.62
2023-02-02T15:29:14.071Z,81.76
2023-02-02T15:31:54.400Z,81.71
2023-02-02T15:34:30.532Z,81.80
2023-02-02T15:37:00.226Z,81.87
2023-02-02T15:39:42.378Z,82.12
2023-02-02T15:42:35.350Z,82.27
2023-02-02T15:45:04.763Z,82.38
2023-02-02T15:47:36.492Z,82.67
2023-02-02T15:50:15.770Z,82.80
2023-02-02T15:52:51.515Z,82.87
2023-02-02T15:55:36.061Z,83.36
2023-02-02T15:58:31.526Z,83.51
2023-02-02T16:01:24.298Z,83.89
2023-02-02T16:18:14.998Z,84.42
2023-02-02T16:20:43.656Z,84.24
2023-02-02T16:23:15.679Z,84.07
2023-02-02T16:25:52.416Z,84.18
2023-02-02T16:28:22.346Z,84.07
2023-02-02T16:30:54.012Z,84.21
2023-02-02T16:33:39.203Z,84.64
2023-02-02T16:36:25.063Z,84.61
2023-02-02T16:38:57.807Z,84.51
2023-02-02T16:41:27.948Z,84.76
2023-02-02T16:43:56.557Z,84.85
2023-02-02T16:46:44.637Z,85.31
2023-02-02T16:49:22.710Z,85.56
2023-02-02T16:52:23.607Z,85.79
2023-02-02T16:55:18.242Z,85.74
2023-02-02T16:57:48.249Z,85.91
2023-02-02T17:00:24.461Z,85.83
2023-02-02T17:03:00.169Z,86.04
2023-02-02T17:05:53.233Z,86.30
2023-02-02T17:08:36.881Z,86.41
2023-02-02T17:11:12.779Z,86.54
2023-02-02T17:13:41.827Z,86.52
2023-02-02T17:16:20.319Z,86.62
2023-02-02T17:18:49.647Z,86.83
2023-02-02T17:21:21.828Z,87.03
2023-02-02T17:23:56.559Z,87.22
2023-02-02T17:26:24.921Z,87.28
2023-02-02T17:28:55.635Z,87.47
2023-02-02T17:31:23.995Z,87.52
2023-02-02T17:33:57.785Z,87.66
2023-02-02T17:36:46.562Z,87.71
2023-02-02T17:39:38.019Z,88.06
2023-02-02T17:50:39.303Z,88.35
2023-02-02T17:53:53.979Z,88.40
2023-02-02T17:57:05.571Z,88.71
2023-02-02T17:59:38.894Z,88.61
2023-02-02T18:02:12.124Z,88.78
2023-02-02T18:05:27.405Z,88.76
2023-02-02T18:08:02.977Z,89.09
2023-02-02T18:16:01.835Z,89.50
2023-02-02T18:19:05.786Z,89.73
2023-02-02T18:21:34.894Z,89.65
2023-02-02T18:24:03.908Z,89.72
2023-02-02T18:26:34.685Z,89.69
2023-02-02T18:29:04.037Z,89.79
2023-02-02T18:31:33.046Z,89.91
2023-02-02T18:34:01.427Z,89.89
2023-02-02T18:36:30.195Z,90.02
2023-02-02T18:38:58.574Z,90.00
2023-02-02T18:41:27.226Z,90.18
2023-02-02T18:43:58.064Z,90.20
2023-02-02T18:46:27.171Z,90.26
2023-02-02T18:48:56.612Z,90.24
2023-02-02T18:51:25.440Z,90.29
2023-02-02T18:54:00.452Z,90.24
2023-02-02T18:56:30.115Z,90.32
2023-02-02T18:58:59.689Z,90.37
2023-02-02T19:01:28.251Z,90.32
2023-02-02T19:03:57.398Z,90.30
2023-02-02T19:06:45.581Z,90.55
2023-02-02T19:09:17.349Z,90.51
2023-02-02T19:11:50.870Z,90.51
2023-02-02T19:14:34.607Z,90.54
2023-02-02T19:17:20.090Z,90.47
2023-02-02T19:19:50.935Z,90.43
2023-02-02T19:22:24.303Z,90.48
2023-02-02T19:24:57.290Z,90.56
2023-02-02T19:27:29.171Z,90.41
2023-02-02T19:30:05.431Z,90.54
2023-02-02T19:32:36.406Z,90.57
2023-02-02T19:35:07.200Z,90.44
2023-02-02T19:37:39.573Z,90.63
2023-02-02T19:40:13.761Z,90.51
2023-02-02T19:42:46.164Z,90.57
2023-02-02T19:45:36.354Z,90.43
2023-02-02T19:48:26.808Z,90.72
2023-02-02T19:50:59.240Z,90.55
2023-02-02T19:53:35.509Z,90.65
2023-02-02T19:56:28.986Z,90.77
2023-02-02T19:58:57.673Z,90.83
2023-02-02T20:01:27.130Z,90.87
2023-02-02T20:04:04.446Z,90.85
2023-02-02T20:06:38.752Z,90.93
2023-02-02T20:09:17.971Z,90.84
2023-02-02T20:11:55.246Z,90.69
2023-02-02T20:14:38.080Z,90.73
2023-02-02T20:17:14.754Z,90.84
2023-02-02T20:19:44.620Z,90.87
2023-02-02T20:22:25.624Z,91.09
2023-02-02T20:24:56.703Z,91.13
2023-02-02T20:27:27.172Z,91.07
2023-02-02T20:29:58.313Z,91.25
2023-02-02T20:32:30.521Z,91.14
2023-02-02T20:34:59.064Z,91.19
2023-02-02T20:37:30.407Z,91.27
2023-02-02T20:40:06.565Z,91.25
2023-02-02T20:42:35.481Z,91.22
2023-02-02T20:45:06.072Z,91.07
2023-02-02T20:47:35.743Z,91.11
2023-02-02T20:50:05.166Z,91.26
2023-02-02T20:52:34.414Z,91.20
2023-02-02T20:55:04.654Z,91.38
2023-02-02T20:57:35.651Z,91.31
2023-02-02T21:00:07.722Z,91.54
2023-02-02T21:02:42.253Z,91.49
2023-02-02T21:05:19.335Z,91.35
2023-02-02T21:08:09.635Z,91.47
2023-02-02T21:10:38.440Z,91.39
2023-02-02T21:13:07.712Z,91.52
2023-02-02T21:15:38.180Z,91.45
2023-02-02T21:18:08.861Z,91.33
2023-02-02T21:20:39.356Z,91.34
2023-02-02T21:23:11.764Z,91.30
2023-02-02T21:25:40.655Z,91.30
2023-02-02T21:28:10.158Z,91.46
2023-02-02T21:30:39.889Z,91.49
2023-02-02T21:33:10.104Z,91.46
2023-02-02T21:35:40.680Z,91.48
2023-02-02T21:38:14.417Z,91.46
2023-02-02T21:40:43.056Z,91.43
2023-02-02T21:43:17.353Z,91.61
2023-02-02T21:45:50.209Z,91.67
2023-02-02T21:48:24.959Z,91.69
2023-02-02T21:50:56.783Z,91.72
2023-02-02T21:53:26.130Z,91.85
2023-02-02T21:56:01.153Z,91.79
2023-02-02T21:58:42.364Z,91.84
2023-02-02T22:01:26.165Z,91.79
2023-02-02T22:03:55.793Z,91.79
2023-02-02T22:06:28.143Z,91.86
2023-02-02T22:09:13.509Z,92.00
2023-02-02T22:11:47.530Z,92.04
2023-02-02T22:14:39.778Z,92.06
2023-02-02T22:17:35.806Z,92.12
2023-02-02T22:20:12.123Z,92.25
2023-02-02T22:22:50.428Z,92.15
2023-02-02T22:25:24.326Z,92.20
2023-02-02T22:27:54.536Z,92.33
2023-02-02T22:30:26.323Z,92.37
2023-02-02T22:32:56.150Z,92.45
2023-02-02T22:35:25.963Z,92.59
2023-02-02T22:37:54.644Z,92.52
2023-02-02T22:40:23.204Z,92.57
2023-02-02T22:42:59.242Z,92.56
2023-02-02T22:45:27.894Z,92.54
2023-02-02T22:47:56.985Z,92.66
2023-02-02T22:50:27.544Z,92.92
2023-02-02T22:52:57.132Z,92.90
2023-02-02T22:55:26.105Z,92.95
2023-02-02T22:57:58.059Z,93.16
2023-02-02T23:00:28.988Z,93.15
2023-02-02T23:02:58.421Z,93.03
2023-02-02T23:05:27.294Z,93.10
2023-02-02T23:07:55.892Z,93.03
2023-02-02T23:10:26.483Z,93.13
2023-02-02T23:12:55.816Z,93.17
2023-02-02T23:15:25.174Z,93.31
2023-02-02T23:17:54.386Z,93.28
2023-02-02T23:20:23.513Z,93.27
2023-02-02T23:22:52.609Z,93.35
2023-02-02T23:25:22.354Z,93.26
2023-02-02T23:27:51.227Z,93.29
2023-02-02T23:30:22.351Z,93.23
2023-02-02T23:32:50.805Z,93.15
2023-02-02T23:35:19.773Z,93.20
2023-02-02T23:37:48.468Z,92.96
2023-02-02T23:40:17.029Z,93.19
2023-02-02T23:42:45.662Z,93.08
2023-02-02T23:45:16.226Z,93.14
2023-02-02T23:47:45.152Z,93.21
2023-02-02T23:50:14.341Z,93.18
2023-02-02T23:52:43.188Z,93.19
2023-02-02T23:55:11.952Z,93.34
2023-02-02T23:58:00.472Z,93.26
