createdAt,value
2023-05-12T00:01:11.029Z,100719.94
2023-05-12T00:03:40.874Z,100727.66
2023-05-12T00:06:11.271Z,100722.91
2023-05-12T00:08:41.562Z,100724.34
2023-05-12T00:11:11.391Z,100719.56
2023-05-12T00:13:42.304Z,100720.41
2023-05-12T00:16:12.975Z,100716.69
2023-05-12T00:18:42.714Z,100715.47
2023-05-12T00:21:14.784Z,100701.16
2023-05-12T00:23:44.775Z,100720.03
2023-05-12T00:26:14.887Z,100716.94
2023-05-12T00:28:44.637Z,100711.94
2023-05-12T00:31:15.854Z,100712.56
2023-05-12T00:33:46.098Z,100714.66
2023-05-12T00:36:17.088Z,100716.09
2023-05-12T00:38:46.851Z,100712.56
2023-05-12T00:41:16.526Z,100719.88
2023-05-12T00:43:46.226Z,100714.50
2023-05-12T00:46:19.631Z,100719.25
2023-05-12T00:48:49.370Z,100720.53
2023-05-12T00:51:19.233Z,100721.44
2023-05-12T00:53:50.674Z,100725.22
2023-05-12T00:56:22.720Z,100719.25
2023-05-12T00:58:52.820Z,100722.63
2023-05-12T01:01:22.667Z,100722.78
2023-05-12T01:03:53.859Z,100718.06
2023-05-12T01:06:51.502Z,100719.09
2023-05-12T01:09:21.539Z,100724.53
2023-05-12T01:11:51.744Z,100733.25
2023-05-12T01:14:22.186Z,100731.63
2023-05-12T01:16:55.082Z,100733.50
2023-05-12T01:19:37.776Z,100733.72
2023-05-12T01:22:07.595Z,100738.06
2023-05-12T01:24:39.476Z,100732.09
2023-05-12T01:27:12.867Z,100732.50
2023-05-12T01:29:46.126Z,100734.16
2023-05-12T01:32:16.365Z,100732.91
2023-05-12T01:34:47.104Z,100729.84
2023-05-12T01:37:22.634Z,100733.72
2023-05-12T01:39:56.550Z,100734.34
2023-05-12T01:42:27.548Z,100739.81
2023-05-12T01:44:57.907Z,100740.63
2023-05-12T01:47:28.103Z,100746.66
2023-05-12T01:50:01.592Z,100739.94
2023-05-12T01:52:32.768Z,100727.59
2023-05-12T01:55:02.496Z,100735.94
2023-05-12T01:57:32.209Z,100733.88
2023-05-12T02:00:02.863Z,100725.75
2023-05-12T02:02:36.093Z,100726.13
2023-05-12T02:05:06.420Z,100725.13
2023-05-12T02:07:39.530Z,100722.72
2023-05-12T02:10:10.017Z,100712.84
2023-05-12T02:12:40.951Z,100720.75
2023-05-12T02:15:13.768Z,100713.88
2023-05-12T02:17:43.938Z,100713.06
2023-05-12T02:20:15.841Z,100712.25
2023-05-12T02:22:51.251Z,100702.25
2023-05-12T02:25:20.391Z,100703.75
2023-05-12T02:27:50.148Z,100696.59
2023-05-12T02:30:20.474Z,100694.59
2023-05-12T02:32:50.420Z,100693.34
2023-05-12T02:35:20.207Z,100683.97
2023-05-12T02:37:51.408Z,100682.91
2023-05-12T02:40:21.264Z,100684.16
2023-05-12T02:42:51.119Z,100690.16
2023-05-12T02:45:20.842Z,100691.91
2023-05-12T02:47:50.743Z,100691.44
2023-05-12T02:50:21.027Z,100689.78
2023-05-12T02:52:51.754Z,100688.34
2023-05-12T02:55:21.541Z,100680.63
2023-05-12T02:57:51.286Z,100681.69
2023-05-12T03:00:21.635Z,100681.94
2023-05-12T03:02:52.328Z,100671.34
2023-05-12T03:05:22.458Z,100659.75
2023-05-12T03:07:52.245Z,100656.44
2023-05-12T03:10:23.236Z,100660.34
2023-05-12T03:12:54.049Z,100652.88
2023-05-12T03:15:24.185Z,100653.53
2023-05-12T03:17:56.991Z,100646.88
2023-05-12T03:20:27.261Z,100643.56
2023-05-12T03:22:57.038Z,100642.06
2023-05-12T03:25:26.725Z,100635.06
2023-05-12T03:27:57.789Z,100624.25
2023-05-12T03:30:27.555Z,100624.47
2023-05-12T03:32:58.473Z,100619.25
2023-05-12T03:35:31.084Z,100611.59
2023-05-12T03:38:00.905Z,100607.41
2023-05-12T03:40:33.333Z,100606.78
2023-05-12T03:43:03.936Z,100603.03
2023-05-12T03:45:35.772Z,100595.38
2023-05-12T03:48:08.707Z,100591.84
2023-05-12T03:50:38.529Z,100583.69
2023-05-12T03:53:08.360Z,100582.63
2023-05-12T03:55:41.433Z,100582.25
2023-05-12T03:58:11.463Z,100572.25
2023-05-12T04:00:41.265Z,100566.03
2023-05-12T04:03:11.004Z,100563.31
2023-05-12T04:05:41.036Z,100561.09
2023-05-12T04:08:11.966Z,100550.03
2023-05-12T04:10:45.017Z,100543.81
2023-05-12T04:13:14.847Z,100539.25
2023-05-12T04:15:44.581Z,100536.75
2023-05-12T04:18:14.307Z,100536.56
2023-05-12T04:20:45.103Z,100529.72
2023-05-12T04:23:17.977Z,100531.97
2023-05-12T04:25:48.854Z,100524.91
2023-05-12T04:28:18.520Z,100524.31
2023-05-12T04:30:48.296Z,100517.44
2023-05-12T04:33:17.998Z,100514.94
2023-05-12T04:35:48.341Z,100508.94
2023-05-12T04:38:18.433Z,100499.56
2023-05-12T04:40:48.179Z,100500.22
2023-05-12T04:45:53.418Z,100503.31
2023-05-12T04:48:24.002Z,100500.22
2023-05-12T04:50:54.014Z,100490.25
2023-05-12T04:53:23.739Z,100488.97
2023-05-12T04:55:54.215Z,100481.69
2023-05-12T04:58:23.972Z,100478.59
2023-05-12T05:00:57.250Z,100475.69
2023-05-12T05:03:27.237Z,100469.69
2023-05-12T05:05:57.696Z,100473.19
2023-05-12T05:08:27.525Z,100476.09
2023-05-12T05:11:02.735Z,100469.84
2023-05-12T05:13:32.863Z,100463.00
2023-05-12T05:16:03.224Z,100454.91
2023-05-12T05:18:33.216Z,100456.56
2023-05-12T05:21:03.734Z,100452.19
2023-05-12T05:23:35.030Z,100450.34
2023-05-12T05:26:05.067Z,100442.00
2023-05-12T05:28:34.819Z,100444.50
2023-05-12T05:31:06.000Z,100434.13
2023-05-12T05:33:35.818Z,100430.59
2023-05-12T05:36:08.407Z,100428.31
2023-05-12T05:38:38.896Z,100431.25
2023-05-12T05:41:08.760Z,100426.88
2023-05-12T05:43:39.230Z,100419.16
2023-05-12T05:46:09.683Z,100422.13
2023-05-12T05:48:39.449Z,100414.22
2023-05-12T05:51:09.581Z,100412.50
2023-05-12T05:53:39.792Z,100413.78
2023-05-12T05:56:11.336Z,100410.41
2023-05-12T05:58:46.888Z,100406.69
2023-05-12T06:01:17.057Z,100394.47
2023-05-12T06:03:47.137Z,100404.22
2023-05-12T06:06:17.495Z,100393.00
2023-05-12T06:08:47.366Z,100394.47
2023-05-12T06:11:20.208Z,100384.25
2023-05-12T06:13:49.878Z,100377.59
2023-05-12T06:16:20.383Z,100371.78
2023-05-12T06:18:50.954Z,100378.66
2023-05-12T06:21:20.807Z,100369.50
2023-05-12T06:23:50.617Z,100369.28
2023-05-12T06:26:20.340Z,100358.06
2023-05-12T06:28:50.136Z,100356.63
2023-05-12T06:31:20.013Z,100359.53
2023-05-12T06:33:50.624Z,100359.53
2023-05-12T06:36:20.349Z,100359.09
2023-05-12T06:38:50.126Z,100355.38
2023-05-12T06:41:20.257Z,100362.44
2023-05-12T06:43:49.966Z,100358.06
2023-05-12T06:46:20.366Z,100359.13
2023-05-12T06:48:50.507Z,100353.28
2023-05-12T06:51:20.256Z,100359.34
2023-05-12T06:53:49.985Z,100353.28
2023-05-12T06:56:22.753Z,100358.47
2023-05-12T06:58:54.282Z,100354.94
2023-05-12T07:01:24.025Z,100351.41
2023-05-12T07:03:53.809Z,100360.34
2023-05-12T07:06:24.345Z,100355.78
2023-05-12T07:08:54.485Z,100364.09
2023-05-12T07:11:24.848Z,100359.31
2023-05-12T07:13:54.600Z,100355.56
2023-05-12T07:16:24.462Z,100349.34
2023-05-12T07:18:54.280Z,100349.34
2023-05-12T07:21:24.291Z,100348.28
2023-05-12T07:23:54.026Z,100341.22
2023-05-12T07:26:25.742Z,100349.56
2023-05-12T07:28:56.465Z,100342.06
2023-05-12T07:31:26.195Z,100346.63
2023-05-12T07:33:56.326Z,100333.56
2023-05-12T07:36:26.562Z,100335.22
2023-05-12T07:38:56.221Z,100330.22
2023-05-12T07:41:26.720Z,100336.25
2023-05-12T07:43:56.358Z,100323.16
2023-05-12T07:46:26.152Z,100326.06
2023-05-12T07:48:58.976Z,100322.13
2023-05-12T07:51:28.697Z,100322.53
2023-05-12T07:53:59.529Z,100316.94
2023-05-12T07:56:29.191Z,100323.16
2023-05-12T07:58:59.205Z,100317.16
2023-05-12T08:01:28.883Z,100316.72
2023-05-12T08:03:58.620Z,100309.66
2023-05-12T08:06:28.400Z,100315.25
2023-05-12T08:08:59.595Z,100307.16
2023-05-12T08:11:30.098Z,100310.72
2023-05-12T08:13:59.734Z,100311.53
2023-05-12T08:16:29.399Z,100304.66
2023-05-12T08:19:00.293Z,100303.44
2023-05-12T08:21:30.346Z,100307.16
2023-05-12T08:24:00.393Z,100305.28
2023-05-12T08:26:33.562Z,100305.94
2023-05-12T08:29:03.331Z,100303.00
2023-05-12T08:31:33.133Z,100302.38
2023-05-12T08:34:10.343Z,100304.88
2023-05-12T08:36:41.923Z,100305.28
2023-05-12T08:39:14.301Z,100309.03
2023-05-12T08:42:10.899Z,100308.19
2023-05-12T08:44:40.576Z,100309.25
2023-05-12T08:47:10.531Z,100310.25
2023-05-12T08:49:44.408Z,100310.25
2023-05-12T08:52:14.184Z,100308.00
2023-05-12T08:54:54.971Z,100308.19
2023-05-12T08:57:26.013Z,100305.06
2023-05-12T08:59:57.611Z,100303.59
2023-05-12T09:02:32.735Z,100299.91
2023-05-12T09:05:09.564Z,100304.03
2023-05-12T09:07:41.722Z,100300.06
2023-05-12T09:10:22.504Z,100305.91
2023-05-12T09:13:23.448Z,100304.66
2023-05-12T09:15:55.272Z,100300.06
2023-05-12T09:18:25.259Z,100304.22
2023-05-12T09:20:54.889Z,100306.09
2023-05-12T09:23:24.649Z,100308.19
2023-05-12T09:26:03.609Z,100303.41
2023-05-12T09:28:41.165Z,100304.22
2023-05-12T09:31:24.694Z,100305.47
2023-05-12T09:33:54.636Z,100302.56
2023-05-12T09:36:25.244Z,100307.97
2023-05-12T09:39:06.156Z,100300.69
2023-05-12T09:41:39.609Z,100301.31
2023-05-12T09:44:11.170Z,100303.59
2023-05-12T09:46:44.284Z,100304.44
2023-05-12T09:49:14.576Z,100308.38
2023-05-12T09:51:44.222Z,100310.22
2023-05-12T09:54:13.903Z,100303.78
2023-05-12T09:56:43.701Z,100309.41
2023-05-12T09:59:13.335Z,100311.88
2023-05-12T10:01:43.013Z,100310.22
2023-05-12T10:04:12.777Z,100320.19
2023-05-12T10:06:44.519Z,100316.69
2023-05-12T10:09:44.231Z,100311.88
2023-05-12T10:12:14.043Z,100313.75
2023-05-12T10:14:44.434Z,100316.47
2023-05-12T10:17:14.311Z,100313.16
2023-05-12T10:19:44.800Z,100319.16
2023-05-12T10:22:14.418Z,100323.31
2023-05-12T10:24:44.138Z,100334.09
2023-05-12T10:27:13.824Z,100331.81
2023-05-12T10:29:43.550Z,100323.72
2023-05-12T10:32:14.607Z,100331.97
2023-05-12T10:34:44.990Z,100332.88
2023-05-12T10:37:16.023Z,100337.22
2023-05-12T10:39:54.664Z,100341.94
2023-05-12T10:42:28.412Z,100341.78
2023-05-12T10:44:58.936Z,100341.13
2023-05-12T10:47:34.369Z,100340.75
2023-05-12T10:50:03.515Z,100350.19
2023-05-12T10:52:33.121Z,100352.13
2023-05-12T10:55:04.612Z,100355.66
2023-05-12T10:57:34.808Z,100353.78
2023-05-12T11:00:07.329Z,100372.47
2023-05-12T11:02:40.113Z,100371.63
2023-05-12T11:05:13.768Z,100375.59
2023-05-12T11:07:48.935Z,100372.22
2023-05-12T11:10:20.015Z,100378.50
2023-05-12T11:12:49.864Z,100383.03
2023-05-12T11:15:20.136Z,100382.03
2023-05-12T11:17:50.046Z,100391.13
2023-05-12T11:20:27.579Z,100393.59
2023-05-12T11:22:59.622Z,100391.75
2023-05-12T11:25:32.984Z,100397.78
2023-05-12T11:28:03.094Z,100400.47
2023-05-12T11:30:32.773Z,100402.34
2023-05-12T11:33:04.093Z,100401.50
2023-05-12T11:35:34.263Z,100407.97
2023-05-12T11:38:04.473Z,100410.84
2023-05-12T11:40:34.106Z,100418.94
2023-05-12T11:43:05.358Z,100414.34
2023-05-12T11:45:35.611Z,100415.19
2023-05-12T11:48:13.807Z,100423.72
2023-05-12T11:50:49.207Z,100421.63
2023-05-12T11:53:22.191Z,100412.91
2023-05-12T11:55:57.281Z,100416.44
2023-05-12T11:58:28.723Z,100428.28
2023-05-12T12:01:10.929Z,100440.50
2023-05-12T12:03:52.213Z,100438.41
2023-05-12T12:06:24.860Z,100441.94
2023-05-12T12:08:58.801Z,100445.50
2023-05-12T12:11:32.372Z,100444.47
2023-05-12T12:14:02.799Z,100456.09
2023-05-12T12:16:33.652Z,100461.47
2023-05-12T12:19:03.443Z,100457.75
2023-05-12T12:21:33.119Z,100462.53
2023-05-12T12:24:02.845Z,100469.59
2023-05-12T12:26:32.630Z,100477.88
2023-05-12T12:29:02.334Z,100482.25
2023-05-12T12:31:32.309Z,100485.78
2023-05-12T12:34:02.321Z,100491.38
2023-05-12T12:36:32.293Z,100495.72
2023-05-12T12:39:06.336Z,100496.50
2023-05-12T12:41:36.992Z,100503.81
2023-05-12T12:44:06.659Z,100503.00
2023-05-12T12:46:37.907Z,100508.56
2023-05-12T12:49:07.622Z,100506.91
2023-05-12T12:51:45.654Z,100513.13
2023-05-12T12:54:17.125Z,100511.47
2023-05-12T12:56:46.861Z,100509.59
2023-05-12T12:59:16.558Z,100517.72
2023-05-12T13:01:46.281Z,100519.78
2023-05-12T13:04:16.013Z,100527.47
2023-05-12T13:06:45.939Z,100525.19
2023-05-12T13:09:19.989Z,100539.28
2023-05-12T13:11:50.428Z,100536.16
2023-05-12T13:14:21.403Z,100536.81
2023-05-12T13:16:51.137Z,100535.16
2023-05-12T13:19:21.393Z,100543.25
2023-05-12T13:21:52.033Z,100546.94
2023-05-12T13:24:21.833Z,100548.63
2023-05-12T13:26:52.677Z,100555.03
2023-05-12T13:29:22.287Z,100564.38
2023-05-12T13:31:54.724Z,100564.59
2023-05-12T13:34:24.388Z,100562.88
2023-05-12T13:36:54.144Z,100564.59
2023-05-12T13:39:24.319Z,100557.50
2023-05-12T13:41:55.299Z,100561.03
2023-05-12T13:44:24.943Z,100559.19
2023-05-12T13:46:54.806Z,100564.75
2023-05-12T13:49:24.517Z,100563.09
2023-05-12T13:51:54.282Z,100555.84
2023-05-12T13:54:24.061Z,100562.88
2023-05-12T13:56:53.868Z,100555.63
2023-05-12T13:59:23.881Z,100556.66
2023-05-12T14:01:54.565Z,100565.41
2023-05-12T14:04:24.309Z,100566.41
2023-05-12T14:06:55.411Z,100562.06
2023-05-12T14:09:25.301Z,100561.03
2023-05-12T14:11:55.965Z,100564.59
2023-05-12T14:14:25.623Z,100565.59
2023-05-12T14:16:55.348Z,100563.72
2023-05-12T14:19:27.897Z,100564.75
2023-05-12T14:21:57.539Z,100565.78
2023-05-12T14:24:29.529Z,100563.47
2023-05-12T14:26:59.589Z,100571.41
2023-05-12T14:29:29.209Z,100570.56
2023-05-12T14:31:58.945Z,100565.16
2023-05-12T14:34:29.764Z,100564.34
2023-05-12T14:36:59.415Z,100570.75
2023-05-12T14:39:29.101Z,100561.81
2023-05-12T14:41:59.303Z,100563.69
2023-05-12T14:44:29.228Z,100558.94
2023-05-12T14:46:58.961Z,100564.34
2023-05-12T14:49:28.652Z,100562.66
2023-05-12T14:51:58.383Z,100563.69
2023-05-12T14:54:28.481Z,100559.94
2023-05-12T14:57:00.887Z,100557.25
2023-05-12T14:59:32.965Z,100554.13
2023-05-12T15:02:03.653Z,100552.06
2023-05-12T15:04:33.813Z,100545.00
2023-05-12T15:07:03.559Z,100554.31
2023-05-12T15:09:33.683Z,100546.88
2023-05-12T15:12:05.455Z,100558.50
2023-05-12T15:14:35.078Z,100556.00
2023-05-12T15:17:04.875Z,100553.09
2023-05-12T15:19:36.809Z,100554.72
2023-05-12T15:22:07.476Z,100548.91
2023-05-12T15:24:37.194Z,100548.91
2023-05-12T15:27:07.071Z,100549.56
2023-05-12T15:29:40.662Z,100545.38
2023-05-12T15:32:14.509Z,100548.75
2023-05-12T15:34:44.178Z,100551.44
2023-05-12T15:37:13.884Z,100549.75
2023-05-12T15:39:43.577Z,100548.91
2023-05-12T15:42:14.699Z,100547.03
2023-05-12T15:44:48.926Z,100541.66
2023-05-12T15:47:19.305Z,100534.59
2023-05-12T15:49:51.974Z,100529.41
2023-05-12T15:52:22.549Z,100528.38
2023-05-12T15:54:53.016Z,100524.00
2023-05-12T15:57:22.757Z,100525.66
2023-05-12T15:59:52.476Z,100533.75
2023-05-12T16:02:22.619Z,100520.47
2023-05-12T16:04:52.577Z,100520.47
2023-05-12T16:07:22.828Z,100513.22
2023-05-12T16:09:52.497Z,100509.69
2023-05-12T16:12:22.642Z,100504.28
2023-05-12T16:14:55.374Z,100507.38
2023-05-12T16:17:25.151Z,100500.94
2023-05-12T16:19:55.267Z,100501.59
2023-05-12T16:22:25.509Z,100497.25
2023-05-12T16:24:56.153Z,100490.16
2023-05-12T16:27:28.594Z,100486.44
2023-05-12T16:29:58.674Z,100476.88
2023-05-12T16:32:28.334Z,100477.50
2023-05-12T16:34:58.466Z,100475.00
2023-05-12T16:37:29.361Z,100469.63
2023-05-12T16:39:59.144Z,100471.47
2023-05-12T16:42:28.879Z,100469.63
2023-05-12T16:44:58.609Z,100463.38
2023-05-12T16:47:28.361Z,100458.00
2023-05-12T16:49:59.778Z,100458.81
2023-05-12T16:52:30.569Z,100458.81
2023-05-12T16:55:00.297Z,100452.59
2023-05-12T16:57:29.997Z,100449.06
2023-05-12T16:59:59.638Z,100449.06
2023-05-12T17:02:29.510Z,100448.88
2023-05-12T17:04:59.314Z,100444.50
2023-05-12T17:07:29.720Z,100450.13
2023-05-12T17:09:59.611Z,100444.91
2023-05-12T17:12:29.287Z,100440.16
2023-05-12T17:15:07.718Z,100445.53
2023-05-12T17:17:39.041Z,100441.19
2023-05-12T17:20:09.253Z,100446.59
2023-05-12T17:22:43.048Z,100435.78
2023-05-12T17:25:14.431Z,100434.97
2023-05-12T17:27:44.140Z,100436.81
2023-05-12T17:30:14.917Z,100437.44
2023-05-12T17:32:44.669Z,100431.22
2023-05-12T17:35:14.780Z,100438.50
2023-05-12T17:37:44.472Z,100429.38
2023-05-12T17:40:18.728Z,100425.00
2023-05-12T17:42:48.593Z,100423.97
2023-05-12T17:45:19.674Z,100423.97
2023-05-12T17:47:50.620Z,100424.34
2023-05-12T17:50:20.377Z,100428.72
2023-05-12T17:52:50.011Z,100428.53
2023-05-12T17:55:20.215Z,100424.19
2023-05-12T17:57:51.182Z,100425.63
2023-05-12T18:00:21.019Z,100422.50
2023-05-12T18:02:51.286Z,100425.84
2023-05-12T18:05:21.318Z,100420.44
2023-05-12T18:07:51.801Z,100412.34
2023-05-12T18:10:21.591Z,100413.56
2023-05-12T18:12:55.625Z,100404.66
2023-05-12T18:15:26.293Z,100406.31
2023-05-12T18:17:56.089Z,100409.41
2023-05-12T18:20:26.235Z,100408.38
2023-05-12T18:22:56.349Z,100408.38
2023-05-12T18:25:26.056Z,100407.34
2023-05-12T18:27:55.706Z,100415.06
2023-05-12T18:30:25.336Z,100411.53
2023-05-12T18:32:55.270Z,100414.41
2023-05-12T18:35:28.610Z,100407.34
2023-05-12T18:37:58.542Z,100412.75
2023-05-12T18:40:28.510Z,100415.66
2023-05-12T18:42:58.742Z,100428.31
2023-05-12T18:45:29.420Z,100427.25
2023-05-12T18:47:59.155Z,100416.25
2023-05-12T18:50:28.953Z,100421.88
2023-05-12T18:52:58.781Z,100412.75
2023-05-12T18:55:29.151Z,100420.63
2023-05-12T18:57:58.834Z,100414.81
2023-05-12T19:00:33.285Z,100420.00
2023-05-12T19:03:04.496Z,100421.66
2023-05-12T19:05:35.639Z,100417.31
2023-05-12T19:08:05.693Z,100428.31
2023-05-12T19:10:36.247Z,100413.97
2023-05-12T19:13:07.600Z,100411.28
2023-05-12T19:15:37.471Z,100413.56
2023-05-12T19:18:07.566Z,100407.34
2023-05-12T19:20:38.914Z,100404.66
2023-05-12T19:23:08.914Z,100401.94
2023-05-12T19:25:38.552Z,100399.25
2023-05-12T19:28:08.719Z,100396.56
2023-05-12T19:30:38.407Z,100393.84
2023-05-12T19:33:08.120Z,100392.00
2023-05-12T19:35:37.809Z,100395.72
2023-05-12T19:38:07.427Z,100394.91
2023-05-12T19:40:37.032Z,100392.00
2023-05-12T19:43:12.115Z,100386.59
2023-05-12T19:45:42.108Z,100388.88
2023-05-12T19:48:12.580Z,100392.19
2023-05-12T19:50:42.621Z,100384.94
2023-05-12T19:53:12.205Z,100383.28
2023-05-12T19:55:41.874Z,100384.31
2023-05-12T19:58:12.328Z,100382.25
2023-05-12T20:00:42.101Z,100388.66
2023-05-12T20:03:11.973Z,100389.72
2023-05-12T20:05:42.688Z,100389.06
2023-05-12T20:08:12.897Z,100388.66
2023-05-12T20:10:42.667Z,100388.44
2023-05-12T20:13:13.279Z,100387.78
2023-05-12T20:15:43.954Z,100392.78
2023-05-12T20:18:15.231Z,100394.44
2023-05-12T20:20:45.344Z,100396.09
2023-05-12T20:23:15.100Z,100396.28
2023-05-12T20:25:44.856Z,100402.13
2023-05-12T20:28:14.707Z,100396.75
2023-05-12T20:30:44.325Z,100396.09
2023-05-12T20:33:15.002Z,100395.25
2023-05-12T20:35:44.767Z,100389.03
2023-05-12T20:38:16.021Z,100401.47
2023-05-12T20:40:45.691Z,100397.13
2023-05-12T20:43:15.952Z,100391.94
2023-05-12T20:45:45.650Z,100394.63
2023-05-12T20:48:15.909Z,100395.47
2023-05-12T20:50:45.717Z,100398.53
2023-05-12T20:53:15.384Z,100396.69
2023-05-12T20:55:45.516Z,100395.25
2023-05-12T20:58:15.175Z,100393.59
2023-05-12T21:00:44.817Z,100394.63
2023-05-12T21:03:18.341Z,100395.84
2023-05-12T21:05:49.658Z,100393.53
2023-05-12T21:08:19.327Z,100396.22
2023-05-12T21:10:50.101Z,100394.56
2023-05-12T21:13:19.892Z,100401.44
2023-05-12T21:15:49.692Z,100390.66
2023-05-12T21:18:19.363Z,100390.25
2023-05-12T21:20:49.367Z,100383.78
2023-05-12T21:23:19.730Z,100385.44
2023-05-12T21:25:50.529Z,100388.59
2023-05-12T21:28:20.295Z,100390.00
2023-05-12T21:30:49.925Z,100390.00
2023-05-12T21:33:19.611Z,100399.13
2023-05-12T21:35:51.336Z,100400.78
2023-05-12T21:38:22.259Z,100400.63
2023-05-12T21:40:56.820Z,100395.00
2023-05-12T21:43:26.546Z,100398.31
2023-05-12T21:45:56.588Z,100396.44
2023-05-12T21:48:26.474Z,100396.66
2023-05-12T21:51:03.208Z,100405.78
2023-05-12T21:53:32.914Z,100411.16
2023-05-12T21:56:02.621Z,100412.16
2023-05-12T21:58:32.680Z,100418.22
2023-05-12T22:01:05.751Z,100413.66
2023-05-12T22:03:36.558Z,100411.78
2023-05-12T22:06:07.448Z,100415.09
2023-05-12T22:08:37.369Z,100410.97
2023-05-12T22:11:07.041Z,100412.81
2023-05-12T22:13:36.794Z,100410.75
2023-05-12T22:16:06.641Z,100423.03
2023-05-12T22:18:37.046Z,100416.97
2023-05-12T22:21:06.833Z,100418.00
2023-05-12T22:23:37.423Z,100428.78
2023-05-12T22:26:07.129Z,100422.38
2023-05-12T22:28:36.888Z,100410.56
2023-05-12T22:31:06.655Z,100416.78
2023-05-12T22:33:36.873Z,100419.66
2023-05-12T22:36:06.837Z,100421.34
2023-05-12T22:38:36.535Z,100418.47
2023-05-12T22:41:07.244Z,100419.06
2023-05-12T22:43:36.964Z,100427.16
2023-05-12T22:46:09.196Z,100424.69
2023-05-12T22:48:39.950Z,100418.91
2023-05-12T22:51:09.681Z,100416.59
2023-05-12T22:53:42.689Z,100419.28
2023-05-12T22:56:12.800Z,100429.69
2023-05-12T22:58:42.434Z,100410.59
2023-05-12T23:01:12.221Z,100415.16
2023-05-12T23:03:41.978Z,100417.66
2023-05-12T23:06:12.278Z,100416.81
2023-05-12T23:08:42.675Z,100410.41
2023-05-12T23:11:14.339Z,100410.41
2023-05-12T23:13:43.966Z,100408.75
2023-05-12T23:16:13.688Z,100413.91
2023-05-12T23:18:43.396Z,100409.56
2023-05-12T23:21:13.077Z,100411.44
2023-05-12T23:23:42.726Z,100416.63
2023-05-12T23:26:12.401Z,100420.75
2023-05-12T23:28:42.073Z,100413.69
2023-05-12T23:31:11.781Z,100411.81
2023-05-12T23:33:41.545Z,100409.78
2023-05-12T23:36:11.646Z,100413.31
2023-05-12T23:38:41.401Z,100415.78
2023-05-12T23:41:11.072Z,100423.88
2023-05-12T23:43:40.854Z,100421.19
2023-05-12T23:46:10.520Z,100418.31
2023-05-12T23:48:40.236Z,100417.88
2023-05-12T23:51:09.940Z,100424.47
2023-05-12T23:53:39.674Z,100424.28
2023-05-12T23:56:09.722Z,100425.75
2023-05-12T23:58:39.347Z,100420.16
