createdAt,value
2023-03-23T00:00:18.681Z,0.00
2023-03-23T00:01:18.650Z,0.00
2023-03-23T00:02:18.621Z,0.00
2023-03-23T00:03:18.596Z,0.00
2023-03-23T00:04:18.568Z,0.00
2023-03-23T00:05:18.566Z,0.00
2023-03-23T00:06:18.522Z,0.00
2023-03-23T00:07:18.491Z,0.00
2023-03-23T00:08:18.461Z,0.00
2023-03-23T00:09:18.451Z,0.00
2023-03-23T00:10:18.408Z,0.00
2023-03-23T00:11:18.383Z,0.00
2023-03-23T00:12:18.357Z,0.00
2023-03-23T00:13:18.333Z,0.00
2023-03-23T00:14:18.303Z,0.00
2023-03-23T00:15:18.278Z,0.00
2023-03-23T00:16:18.251Z,0.00
2023-03-23T00:17:18.224Z,0.00
2023-03-23T00:18:18.197Z,0.00
2023-03-23T00:19:18.171Z,0.00
2023-03-23T00:20:18.143Z,0.00
2023-03-23T00:21:18.139Z,0.00
2023-03-23T00:22:18.102Z,0.00
2023-03-23T00:23:18.065Z,0.00
2023-03-23T00:24:18.043Z,0.00
2023-03-23T00:25:18.039Z,0.00
2023-03-23T00:26:17.988Z,0.00
2023-03-23T00:27:17.958Z,0.00
2023-03-23T00:28:17.930Z,0.00
2023-03-23T00:29:17.903Z,0.00
2023-03-23T00:30:17.892Z,0.00
2023-03-23T00:31:17.853Z,0.00
2023-03-23T00:32:17.829Z,0.00
2023-03-23T00:33:17.798Z,0.00
2023-03-23T00:34:17.772Z,0.00
2023-03-23T00:35:17.799Z,0.00
2023-03-23T00:36:17.720Z,0.00
2023-03-23T00:37:17.713Z,0.00
2023-03-23T00:38:17.676Z,0.00
2023-03-23T00:39:17.641Z,0.00
2023-03-23T00:40:17.613Z,0.00
2023-03-23T00:41:17.587Z,0.00
2023-03-23T00:42:17.560Z,0.00
2023-03-23T00:43:17.542Z,0.00
2023-03-23T00:44:17.506Z,0.00
2023-03-23T00:45:17.480Z,0.00
2023-03-23T00:46:17.453Z,0.00
2023-03-23T00:47:17.428Z,0.00
2023-03-23T00:48:17.398Z,0.00
2023-03-23T00:49:17.373Z,0.00
2023-03-23T00:50:19.790Z,0.00
2023-03-23T00:51:17.323Z,0.00
2023-03-23T00:52:17.293Z,0.00
2023-03-23T00:53:17.297Z,0.00
2023-03-23T00:54:17.236Z,0.00
2023-03-23T00:55:17.213Z,0.00
2023-03-23T00:56:17.186Z,0.00
2023-03-23T00:57:17.161Z,0.00
2023-03-23T00:58:17.132Z,0.00
2023-03-23T00:59:17.107Z,0.00
2023-03-23T01:00:17.081Z,0.00
2023-03-23T01:01:17.059Z,0.00
2023-03-23T01:02:17.026Z,0.00
2023-03-23T01:03:17.002Z,0.00
2023-03-23T01:04:16.981Z,0.00
2023-03-23T01:05:16.947Z,0.00
2023-03-23T01:06:16.925Z,0.00
2023-03-23T01:07:16.892Z,0.00
2023-03-23T01:08:16.862Z,0.00
2023-03-23T01:09:16.862Z,0.00
2023-03-23T01:10:16.812Z,0.00
2023-03-23T01:11:16.783Z,0.00
2023-03-23T01:12:16.756Z,0.00
2023-03-23T01:13:16.732Z,0.00
2023-03-23T01:14:16.701Z,0.00
2023-03-23T01:15:16.676Z,0.00
2023-03-23T01:16:16.656Z,0.00
2023-03-23T01:17:16.628Z,0.00
2023-03-23T01:18:16.623Z,0.00
2023-03-23T01:19:16.568Z,0.00
2023-03-23T01:20:16.540Z,0.00
2023-03-23T01:21:16.523Z,0.00
2023-03-23T01:22:16.504Z,0.00
2023-03-23T01:23:16.461Z,0.00
2023-03-23T01:24:16.437Z,0.00
2023-03-23T01:25:16.433Z,0.00
2023-03-23T01:26:16.386Z,0.00
2023-03-23T01:27:16.354Z,0.00
2023-03-23T01:28:16.330Z,0.00
2023-03-23T01:29:16.303Z,0.00
2023-03-23T01:30:16.278Z,0.00
2023-03-23T01:31:16.290Z,0.00
2023-03-23T01:32:16.219Z,0.00
2023-03-23T01:33:16.194Z,0.00
2023-03-23T01:34:16.164Z,0.00
2023-03-23T01:35:16.224Z,0.00
2023-03-23T01:36:16.113Z,0.00
2023-03-23T01:37:16.087Z,0.00
2023-03-23T01:38:16.060Z,0.00
2023-03-23T01:39:16.034Z,0.00
2023-03-23T01:40:16.012Z,0.00
2023-03-23T01:41:16.008Z,0.00
2023-03-23T01:42:15.954Z,0.00
2023-03-23T01:43:15.951Z,0.00
2023-03-23T01:44:15.901Z,0.00
2023-03-23T01:45:15.876Z,0.00
2023-03-23T01:46:15.849Z,0.00
2023-03-23T01:47:15.823Z,0.00
2023-03-23T01:48:15.793Z,0.00
2023-03-23T01:49:15.778Z,0.00
2023-03-23T01:50:15.759Z,0.00
2023-03-23T01:51:15.716Z,0.00
2023-03-23T01:52:15.688Z,0.00
2023-03-23T01:53:15.665Z,0.00
2023-03-23T01:54:15.635Z,0.00
2023-03-23T01:55:15.637Z,0.00
2023-03-23T01:56:15.597Z,0.00
2023-03-23T01:57:15.583Z,0.00
2023-03-23T01:58:15.530Z,0.00
2023-03-23T01:59:15.504Z,0.00
2023-03-23T02:00:15.476Z,0.00
2023-03-23T02:01:15.450Z,0.00
2023-03-23T02:02:15.423Z,0.00
2023-03-23T02:03:17.308Z,0.00
2023-03-23T02:04:15.370Z,0.00
2023-03-23T02:05:15.345Z,0.00
2023-03-23T02:06:15.315Z,0.00
2023-03-23T02:07:15.292Z,0.00
2023-03-23T02:08:15.264Z,0.00
2023-03-23T02:09:15.237Z,0.00
2023-03-23T02:10:15.211Z,0.00
2023-03-23T02:11:22.062Z,0.00
2023-03-23T02:12:15.154Z,0.00
2023-03-23T02:13:15.150Z,0.00
2023-03-23T02:14:15.102Z,0.00
2023-03-23T02:15:15.077Z,0.00
2023-03-23T02:16:15.053Z,0.00
2023-03-23T02:17:15.022Z,0.00
2023-03-23T02:18:15.003Z,0.00
2023-03-23T02:19:14.970Z,0.00
2023-03-23T02:20:14.945Z,0.00
2023-03-23T02:21:14.914Z,0.00
2023-03-23T02:22:14.895Z,0.00
2023-03-23T02:23:14.860Z,0.00
2023-03-23T02:24:14.877Z,0.00
2023-03-23T02:25:14.831Z,0.00
2023-03-23T02:26:14.781Z,0.00
2023-03-23T02:27:14.759Z,0.00
2023-03-23T02:28:14.724Z,0.00
2023-03-23T02:29:14.726Z,0.00
2023-03-23T02:30:14.675Z,0.00
2023-03-23T02:31:14.659Z,0.00
2023-03-23T02:32:14.625Z,0.00
2023-03-23T02:33:14.593Z,0.00
2023-03-23T02:34:14.579Z,0.00
2023-03-23T02:35:14.547Z,0.00
2023-03-23T02:36:14.513Z,0.00
2023-03-23T02:37:14.488Z,0.00
2023-03-23T02:38:14.460Z,0.00
2023-03-23T02:39:14.434Z,0.00
2023-03-23T02:40:14.408Z,0.00
2023-03-23T02:41:14.380Z,0.00
2023-03-23T02:42:15.635Z,0.00
2023-03-23T02:43:14.328Z,0.00
2023-03-23T02:44:14.299Z,0.00
2023-03-23T02:45:14.294Z,0.00
2023-03-23T02:46:14.245Z,0.00
2023-03-23T02:47:14.220Z,0.00
2023-03-23T02:48:14.191Z,0.00
2023-03-23T02:49:14.175Z,0.00
2023-03-23T02:50:14.138Z,0.00
2023-03-23T02:51:14.112Z,0.00
2023-03-23T02:52:14.092Z,0.00
2023-03-23T02:53:14.058Z,0.00
2023-03-23T02:54:14.031Z,0.00
2023-03-23T02:55:14.010Z,0.00
2023-03-23T02:56:13.975Z,0.00
2023-03-23T02:57:13.950Z,0.00
2023-03-23T02:58:13.924Z,0.00
2023-03-23T02:59:13.904Z,0.00
2023-03-23T03:00:13.869Z,0.00
2023-03-23T03:01:13.862Z,0.00
2023-03-23T03:02:13.816Z,0.00
2023-03-23T03:03:13.790Z,0.00
2023-03-23T03:04:13.760Z,0.00
2023-03-23T03:05:13.736Z,0.00
2023-03-23T03:06:13.720Z,0.00
2023-03-23T03:07:13.681Z,0.00
2023-03-23T03:08:13.653Z,0.00
2023-03-23T03:09:13.629Z,0.00
2023-03-23T03:10:17.281Z,0.00
2023-03-23T03:11:13.579Z,0.00
2023-03-23T03:12:13.549Z,0.00
2023-03-23T03:13:13.520Z,0.00
2023-03-23T03:14:13.491Z,0.00
2023-03-23T03:15:13.467Z,0.00
2023-03-23T03:16:13.438Z,0.00
2023-03-23T03:17:13.432Z,0.00
2023-03-23T03:18:13.388Z,0.00
2023-03-23T03:19:13.362Z,0.00
2023-03-23T03:20:13.356Z,0.00
2023-03-23T03:21:13.304Z,0.00
2023-03-23T03:22:13.280Z,0.00
2023-03-23T03:23:13.253Z,0.00
2023-03-23T03:24:13.230Z,0.00
2023-03-23T03:25:18.054Z,0.00
2023-03-23T03:26:13.183Z,0.00
2023-03-23T03:27:13.151Z,0.00
2023-03-23T03:28:13.118Z,0.00
2023-03-23T03:29:13.095Z,0.00
2023-03-23T03:30:13.066Z,0.00
2023-03-23T03:31:13.039Z,0.00
2023-03-23T03:32:13.012Z,0.00
2023-03-23T03:33:13.005Z,0.00
2023-03-23T03:34:12.959Z,0.00
2023-03-23T03:35:12.942Z,0.00
2023-03-23T03:36:12.945Z,0.00
2023-03-23T03:37:12.879Z,0.00
2023-03-23T03:38:12.852Z,0.00
2023-03-23T03:39:12.823Z,0.00
2023-03-23T03:40:12.802Z,0.00
2023-03-23T03:41:12.771Z,0.00
2023-03-23T03:42:12.749Z,0.00
2023-03-23T03:43:12.724Z,0.00
2023-03-23T03:44:12.690Z,0.00
2023-03-23T03:45:12.664Z,0.00
2023-03-23T03:46:12.672Z,0.00
2023-03-23T03:47:12.611Z,0.00
2023-03-23T03:48:12.586Z,0.00
2023-03-23T03:49:12.590Z,0.00
2023-03-23T03:50:12.530Z,0.00
2023-03-23T03:51:12.503Z,0.00
2023-03-23T03:52:12.477Z,0.00
2023-03-23T03:53:12.448Z,0.00
2023-03-23T03:54:12.425Z,0.00
2023-03-23T03:55:12.397Z,0.00
2023-03-23T03:56:12.374Z,0.00
2023-03-23T03:57:12.343Z,0.00
2023-03-23T03:58:12.315Z,0.00
2023-03-23T03:59:21.499Z,0.00
2023-03-23T04:00:12.262Z,0.00
2023-03-23T04:01:12.234Z,0.00
2023-03-23T04:02:12.213Z,0.00
2023-03-23T04:03:12.181Z,0.00
2023-03-23T04:04:12.160Z,0.00
2023-03-23T04:05:12.164Z,0.00
2023-03-23T04:06:12.103Z,0.00
2023-03-23T04:07:12.075Z,0.00
2023-03-23T04:08:12.048Z,0.00
2023-03-23T04:09:12.020Z,0.00
2023-03-23T04:10:12.001Z,0.00
2023-03-23T04:11:11.968Z,0.00
2023-03-23T04:12:11.942Z,0.00
2023-03-23T04:13:11.918Z,0.00
2023-03-23T04:14:11.891Z,0.00
2023-03-23T04:15:11.861Z,0.00
2023-03-23T04:16:11.837Z,0.00
2023-03-23T04:17:11.807Z,0.00
2023-03-23T04:18:11.783Z,0.00
2023-03-23T04:19:12.017Z,0.00
2023-03-23T04:20:11.728Z,0.00
2023-03-23T04:21:11.720Z,0.00
2023-03-23T04:22:11.674Z,0.00
2023-03-23T04:23:11.647Z,0.00
2023-03-23T04:24:23.375Z,0.00
2023-03-23T04:25:11.599Z,0.00
2023-03-23T04:26:11.568Z,0.00
2023-03-23T04:27:11.541Z,0.00
2023-03-23T04:28:11.513Z,0.00
2023-03-23T04:29:11.490Z,0.00
2023-03-23T04:30:11.461Z,0.00
2023-03-23T04:31:11.458Z,0.00
2023-03-23T04:32:11.413Z,0.00
2023-03-23T04:33:11.382Z,0.00
2023-03-23T04:34:11.352Z,0.00
2023-03-23T04:35:12.858Z,0.00
2023-03-23T04:36:11.316Z,0.00
2023-03-23T04:37:11.292Z,0.00
2023-03-23T04:38:11.250Z,0.00
2023-03-23T04:39:11.221Z,0.00
2023-03-23T04:40:11.199Z,0.00
2023-03-23T04:41:11.168Z,0.00
2023-03-23T04:42:11.141Z,0.00
2023-03-23T04:43:11.114Z,0.00
2023-03-23T04:44:11.092Z,0.00
2023-03-23T04:45:11.063Z,0.00
2023-03-23T04:46:11.039Z,0.00
2023-03-23T04:47:11.008Z,0.00
2023-03-23T04:48:10.981Z,0.00
2023-03-23T04:49:11.004Z,0.00
2023-03-23T04:50:10.929Z,0.00
2023-03-23T04:51:10.907Z,0.00
2023-03-23T04:52:10.874Z,0.00
2023-03-23T04:53:10.867Z,0.00
2023-03-23T04:54:10.824Z,4.00
2023-03-23T04:55:10.797Z,4.00
2023-03-23T04:56:10.770Z,4.00
2023-03-23T04:57:10.742Z,4.00
2023-03-23T04:58:10.715Z,4.00
2023-03-23T04:59:10.688Z,4.00
2023-03-23T05:00:10.662Z,4.00
2023-03-23T05:01:10.635Z,4.00
2023-03-23T05:02:14.593Z,4.00
2023-03-23T05:03:10.584Z,4.00
2023-03-23T05:04:10.554Z,4.00
2023-03-23T05:05:10.534Z,8.00
2023-03-23T05:06:10.501Z,8.00
2023-03-23T05:07:10.474Z,8.00
2023-03-23T05:08:10.447Z,8.00
2023-03-23T05:09:10.440Z,8.00
2023-03-23T05:10:10.393Z,8.00
2023-03-23T05:11:10.367Z,12.00
2023-03-23T05:12:10.341Z,12.00
2023-03-23T05:13:10.313Z,16.00
2023-03-23T05:14:10.290Z,24.00
2023-03-23T05:15:10.259Z,24.00
2023-03-23T05:16:10.233Z,28.00
2023-03-23T05:17:10.205Z,32.00
2023-03-23T05:18:10.180Z,32.00
2023-03-23T05:19:10.251Z,40.00
2023-03-23T05:20:10.126Z,40.00
2023-03-23T05:21:10.099Z,44.00
2023-03-23T05:22:10.074Z,48.00
2023-03-23T05:23:10.047Z,52.00
2023-03-23T05:24:10.037Z,56.00
2023-03-23T05:25:10.014Z,64.00
2023-03-23T05:26:09.969Z,72.00
2023-03-23T05:27:09.939Z,84.00
2023-03-23T05:28:09.916Z,92.00
2023-03-23T05:29:09.888Z,96.00
2023-03-23T05:30:09.859Z,104.00
2023-03-23T05:31:09.832Z,116.00
2023-03-23T05:32:09.806Z,124.00
2023-03-23T05:33:09.780Z,136.00
2023-03-23T05:34:09.753Z,140.00
2023-03-23T05:35:09.725Z,152.00
2023-03-23T05:36:09.720Z,164.00
2023-03-23T05:37:11.082Z,176.00
2023-03-23T05:38:09.654Z,188.00
2023-03-23T05:39:09.618Z,200.00
2023-03-23T05:40:09.589Z,212.00
2023-03-23T05:41:09.584Z,220.00
2023-03-23T05:42:09.539Z,236.00
2023-03-23T05:43:09.511Z,256.00
2023-03-23T05:44:09.483Z,272.00
2023-03-23T05:45:09.459Z,304.00
2023-03-23T05:46:09.432Z,348.00
2023-03-23T05:47:09.404Z,380.00
2023-03-23T05:48:09.378Z,388.00
2023-03-23T05:49:09.353Z,388.00
2023-03-23T05:50:09.328Z,376.00
2023-03-23T05:51:09.296Z,364.00
2023-03-23T05:52:09.270Z,360.00
2023-03-23T05:53:09.250Z,376.00
2023-03-23T05:54:09.217Z,400.00
2023-03-23T05:55:09.189Z,412.00
2023-03-23T05:56:09.167Z,408.00
2023-03-23T05:57:09.157Z,412.00
2023-03-23T05:58:09.111Z,428.00
2023-03-23T05:59:09.086Z,444.00
2023-03-23T06:00:09.058Z,464.00
2023-03-23T06:01:09.031Z,484.00
2023-03-23T06:02:09.005Z,492.00
2023-03-23T06:03:08.993Z,500.00
2023-03-23T06:04:08.952Z,504.00
2023-03-23T06:05:08.924Z,524.00
2023-03-23T06:06:08.904Z,532.00
2023-03-23T06:07:08.872Z,540.00
2023-03-23T06:08:08.845Z,584.00
2023-03-23T06:09:08.817Z,640.00
2023-03-23T06:10:08.795Z,680.00
2023-03-23T06:11:08.765Z,716.00
2023-03-23T06:12:08.741Z,764.00
2023-03-23T06:13:08.732Z,820.00
2023-03-23T06:14:08.695Z,864.00
2023-03-23T06:15:08.665Z,908.00
2023-03-23T06:16:08.632Z,980.00
2023-03-23T06:17:08.607Z,1120.00
2023-03-23T06:18:08.582Z,1292.00
2023-03-23T06:19:08.553Z,1444.00
2023-03-23T06:20:08.532Z,1524.00
2023-03-23T06:21:08.554Z,1544.00
2023-03-23T06:22:08.475Z,1536.00
2023-03-23T06:23:08.450Z,1564.00
2023-03-23T06:24:08.423Z,1612.00
2023-03-23T06:25:08.394Z,1672.00
2023-03-23T06:26:08.371Z,1792.00
2023-03-23T06:27:08.346Z,1920.00
2023-03-23T06:28:08.322Z,2068.00
2023-03-23T06:29:08.310Z,2208.00
2023-03-23T06:30:08.266Z,2344.00
2023-03-23T06:31:08.257Z,2500.00
2023-03-23T06:32:08.211Z,2664.00
2023-03-23T06:33:08.184Z,2840.00
2023-03-23T06:34:08.170Z,2980.00
2023-03-23T06:35:08.144Z,3112.00
2023-03-23T06:36:08.132Z,3216.00
2023-03-23T06:37:08.082Z,3244.00
2023-03-23T06:38:08.058Z,3244.00
2023-03-23T06:39:08.028Z,3220.00
2023-03-23T06:40:08.003Z,3172.00
2023-03-23T06:41:07.976Z,3184.00
2023-03-23T06:42:07.958Z,3248.00
2023-03-23T06:43:07.929Z,3292.00
2023-03-23T06:44:07.899Z,3320.00
2023-03-23T06:45:07.892Z,3356.00
2023-03-23T06:46:07.845Z,3380.00
2023-03-23T06:47:07.820Z,3372.00
2023-03-23T06:48:07.797Z,3296.00
2023-03-23T06:49:07.770Z,3216.00
2023-03-23T06:50:07.746Z,3176.00
2023-03-23T06:51:07.722Z,3208.00
2023-03-23T06:52:07.693Z,3248.00
2023-03-23T06:53:07.666Z,3320.00
2023-03-23T06:54:07.640Z,3232.00
2023-03-23T06:55:07.614Z,3208.00
2023-03-23T06:56:07.591Z,3232.00
2023-03-23T06:57:07.562Z,3284.00
2023-03-23T06:58:07.539Z,3376.00
2023-03-23T06:59:07.513Z,3576.00
2023-03-23T07:00:09.433Z,3812.00
2023-03-23T07:01:07.483Z,3988.00
2023-03-23T07:02:07.434Z,4208.00
2023-03-23T07:03:07.413Z,4408.00
2023-03-23T07:04:07.384Z,4512.00
2023-03-23T07:05:07.354Z,4644.00
2023-03-23T07:06:08.205Z,4896.00
2023-03-23T07:07:07.304Z,5164.00
2023-03-23T07:08:07.279Z,5316.00
2023-03-23T07:09:07.253Z,5296.00
2023-03-23T07:10:07.238Z,5212.00
2023-03-23T07:11:07.201Z,5180.00
2023-03-23T07:12:07.177Z,5228.00
2023-03-23T07:13:07.149Z,5416.00
2023-03-23T07:14:07.126Z,5668.00
2023-03-23T07:15:07.098Z,5872.00
2023-03-23T07:16:07.094Z,5920.00
2023-03-23T07:17:07.080Z,5804.00
2023-03-23T07:18:07.025Z,5600.00
2023-03-23T07:19:06.995Z,5412.00
2023-03-23T07:20:06.977Z,5404.00
2023-03-23T07:21:06.952Z,5304.00
2023-03-23T07:22:06.924Z,5096.00
2023-03-23T07:23:06.896Z,4872.00
2023-03-23T07:24:06.874Z,4708.00
2023-03-23T07:25:06.852Z,4596.00
2023-03-23T07:26:06.825Z,4592.00
2023-03-23T07:27:06.804Z,4532.00
2023-03-23T07:28:06.904Z,4244.00
2023-03-23T07:29:06.746Z,4208.00
2023-03-23T07:30:06.725Z,4332.00
2023-03-23T07:31:06.696Z,4556.00
2023-03-23T07:32:06.689Z,4808.00
2023-03-23T07:33:06.665Z,5140.00
2023-03-23T07:34:06.622Z,5420.00
2023-03-23T07:35:07.249Z,5576.00
2023-03-23T07:36:06.610Z,5644.00
2023-03-23T07:37:06.545Z,5660.00
2023-03-23T07:38:06.519Z,5584.00
2023-03-23T07:39:06.496Z,5496.00
2023-03-23T07:40:06.475Z,5432.00
2023-03-23T07:41:06.444Z,5564.00
2023-03-23T07:42:06.419Z,5588.00
2023-03-23T07:43:06.397Z,5424.00
2023-03-23T07:44:06.369Z,5240.00
2023-03-23T07:45:06.342Z,5128.00
2023-03-23T07:46:06.326Z,5068.00
2023-03-23T07:47:06.295Z,4948.00
2023-03-23T07:48:12.731Z,4796.00
2023-03-23T07:49:06.266Z,4584.00
2023-03-23T07:50:06.226Z,4312.00
2023-03-23T07:51:06.196Z,4080.00
2023-03-23T07:52:06.170Z,3948.00
2023-03-23T07:53:06.143Z,3848.00
2023-03-23T07:54:06.713Z,3884.00
2023-03-23T07:55:06.096Z,3908.00
2023-03-23T07:56:06.081Z,3984.00
2023-03-23T07:57:06.048Z,4140.00
2023-03-23T07:58:06.020Z,4388.00
2023-03-23T07:59:06.260Z,4540.00
2023-03-23T08:00:05.976Z,4540.00
2023-03-23T08:01:05.946Z,4404.00
2023-03-23T08:02:05.923Z,4212.00
2023-03-23T08:03:05.894Z,4164.00
2023-03-23T08:04:05.873Z,4284.00
2023-03-23T08:05:05.866Z,4272.00
2023-03-23T08:06:05.825Z,4240.00
2023-03-23T08:07:05.798Z,4164.00
2023-03-23T08:08:05.775Z,4124.00
2023-03-23T08:09:05.748Z,4112.00
2023-03-23T08:10:05.725Z,3984.00
2023-03-23T08:11:05.699Z,3716.00
2023-03-23T08:12:05.671Z,3588.00
2023-03-23T08:13:05.648Z,3508.00
2023-03-23T08:14:05.622Z,3496.00
2023-03-23T08:15:05.598Z,3640.00
2023-03-23T08:16:05.573Z,3928.00
2023-03-23T08:17:05.548Z,4176.00
2023-03-23T08:18:05.525Z,4264.00
2023-03-23T08:19:08.488Z,4308.00
2023-03-23T08:20:05.473Z,4396.00
2023-03-23T08:21:05.471Z,4504.00
2023-03-23T08:22:05.422Z,4640.00
2023-03-23T08:23:05.401Z,4608.00
2023-03-23T08:24:05.380Z,4680.00
2023-03-23T08:25:05.351Z,4824.00
2023-03-23T08:26:05.324Z,5016.00
2023-03-23T08:27:05.300Z,5216.00
2023-03-23T08:28:05.283Z,5516.00
2023-03-23T08:29:05.249Z,5872.00
2023-03-23T08:30:05.227Z,6268.00
2023-03-23T08:31:05.201Z,6584.00
2023-03-23T08:32:05.177Z,6600.00
2023-03-23T08:33:05.150Z,6476.00
2023-03-23T08:34:05.127Z,6344.00
2023-03-23T08:35:05.107Z,6256.00
2023-03-23T08:36:05.127Z,6116.00
2023-03-23T08:37:05.078Z,6000.00
2023-03-23T08:38:05.026Z,6020.00
2023-03-23T08:39:05.004Z,6208.00
2023-03-23T08:40:05.012Z,6480.00
2023-03-23T08:41:04.961Z,6668.00
2023-03-23T08:42:04.933Z,6836.00
2023-03-23T08:43:04.905Z,7076.00
2023-03-23T08:44:04.878Z,7220.00
2023-03-23T08:45:04.855Z,7140.00
2023-03-23T08:46:04.844Z,6932.00
2023-03-23T08:47:04.807Z,6744.00
2023-03-23T08:48:04.790Z,6632.00
2023-03-23T08:49:04.760Z,6504.00
2023-03-23T08:50:04.737Z,6396.00
2023-03-23T08:51:04.711Z,6372.00
2023-03-23T08:52:04.686Z,6524.00
2023-03-23T08:53:04.685Z,6752.00
2023-03-23T08:54:04.637Z,6996.00
2023-03-23T08:55:04.615Z,7096.00
2023-03-23T08:56:04.588Z,7060.00
2023-03-23T08:57:04.567Z,7000.00
2023-03-23T08:58:04.541Z,6932.00
2023-03-23T08:59:04.520Z,6904.00
2023-03-23T09:00:04.492Z,6880.00
2023-03-23T09:01:04.471Z,6736.00
2023-03-23T09:02:04.445Z,6652.00
2023-03-23T09:03:04.426Z,6456.00
2023-03-23T09:04:04.397Z,6344.00
2023-03-23T09:05:04.376Z,6276.00
2023-03-23T09:06:04.347Z,6264.00
2023-03-23T09:07:04.338Z,6272.00
2023-03-23T09:08:04.300Z,6256.00
2023-03-23T09:09:04.334Z,6336.00
2023-03-23T09:10:04.265Z,6448.00
2023-03-23T09:11:04.228Z,6516.00
2023-03-23T09:12:04.204Z,6532.00
2023-03-23T09:13:04.183Z,6520.00
2023-03-23T09:14:04.154Z,6464.00
2023-03-23T09:15:04.133Z,6096.00
2023-03-23T09:16:04.112Z,5888.00
2023-03-23T09:17:04.097Z,5776.00
2023-03-23T09:18:04.059Z,5648.00
2023-03-23T09:19:04.036Z,5468.00
2023-03-23T09:20:04.012Z,5304.00
2023-03-23T09:21:03.988Z,5192.00
2023-03-23T09:22:03.971Z,5140.00
2023-03-23T09:23:03.940Z,5124.00
2023-03-23T09:24:03.915Z,5040.00
2023-03-23T09:25:05.013Z,5128.00
2023-03-23T09:26:03.868Z,5352.00
2023-03-23T09:27:03.845Z,5592.00
2023-03-23T09:28:03.819Z,5604.00
2023-03-23T09:29:03.797Z,5696.00
2023-03-23T09:30:03.776Z,5608.00
2023-03-23T09:31:03.750Z,5464.00
2023-03-23T09:32:03.729Z,5408.00
2023-03-23T09:33:03.703Z,5632.00
2023-03-23T09:34:03.678Z,6048.00
2023-03-23T09:35:03.652Z,6392.00
2023-03-23T09:36:03.684Z,6492.00
2023-03-23T09:37:03.604Z,6700.00
2023-03-23T09:38:03.579Z,7144.00
2023-03-23T09:39:03.565Z,7488.00
2023-03-23T09:40:06.807Z,8068.00
2023-03-23T09:41:03.545Z,8472.00
2023-03-23T09:42:03.483Z,8288.00
2023-03-23T09:43:03.461Z,8080.00
2023-03-23T09:44:03.438Z,8084.00
2023-03-23T09:45:03.416Z,8108.00
2023-03-23T09:46:03.387Z,8088.00
2023-03-23T09:47:03.367Z,8032.00
2023-03-23T09:48:03.340Z,8268.00
2023-03-23T09:49:03.324Z,8516.00
2023-03-23T09:50:03.291Z,8204.00
2023-03-23T09:51:03.269Z,7528.00
2023-03-23T09:52:03.241Z,7776.00
2023-03-23T09:53:03.216Z,8512.00
2023-03-23T09:54:03.201Z,9132.00
2023-03-23T09:55:03.174Z,9144.00
2023-03-23T09:56:03.146Z,8764.00
2023-03-23T09:57:03.140Z,8624.00
2023-03-23T09:58:03.098Z,8432.00
2023-03-23T09:59:03.076Z,8184.00
2023-03-23T10:00:03.050Z,8260.00
2023-03-23T10:01:03.052Z,8496.00
2023-03-23T10:02:03.002Z,8592.00
2023-03-23T10:03:02.986Z,8180.00
2023-03-23T10:04:02.957Z,7620.00
2023-03-23T10:05:02.932Z,7184.00
2023-03-23T10:06:02.906Z,6876.00
2023-03-23T10:07:02.884Z,6740.00
2023-03-23T10:08:02.859Z,6956.00
2023-03-23T10:09:02.836Z,7512.00
2023-03-23T10:10:02.813Z,7964.00
2023-03-23T10:11:02.806Z,7960.00
2023-03-23T10:12:02.777Z,7796.00
2023-03-23T10:13:02.758Z,7772.00
2023-03-23T10:14:02.715Z,7712.00
2023-03-23T10:15:02.692Z,7260.00
2023-03-23T10:16:02.666Z,7000.00
2023-03-23T10:17:02.659Z,6904.00
2023-03-23T10:18:02.618Z,6720.00
2023-03-23T10:19:02.595Z,6720.00
2023-03-23T10:20:02.577Z,6928.00
2023-03-23T10:21:02.550Z,7208.00
2023-03-23T10:22:02.524Z,7224.00
2023-03-23T10:23:02.503Z,7084.00
2023-03-23T10:24:02.473Z,6808.00
2023-03-23T10:25:02.456Z,6448.00
2023-03-23T10:26:02.425Z,6244.00
2023-03-23T10:27:02.403Z,6292.00
2023-03-23T10:28:02.380Z,6448.00
2023-03-23T10:29:02.380Z,6648.00
2023-03-23T10:30:02.334Z,6872.00
2023-03-23T10:31:02.307Z,6940.00
2023-03-23T10:32:02.282Z,7184.00
2023-03-23T10:33:02.261Z,7552.00
2023-03-23T10:34:02.236Z,8004.00
2023-03-23T10:35:02.222Z,8508.00
2023-03-23T10:36:02.209Z,8928.00
2023-03-23T10:37:02.164Z,9080.00
2023-03-23T10:38:02.136Z,9024.00
2023-03-23T10:39:02.113Z,8840.00
2023-03-23T10:40:02.088Z,8540.00
2023-03-23T10:41:02.068Z,8244.00
2023-03-23T10:42:02.041Z,8012.00
2023-03-23T10:43:02.017Z,7804.00
2023-03-23T10:44:01.992Z,7812.00
2023-03-23T10:45:01.989Z,7836.00
2023-03-23T10:46:02.236Z,7724.00
2023-03-23T10:47:01.924Z,7792.00
2023-03-23T10:48:01.898Z,8124.00
2023-03-23T10:49:01.880Z,8728.00
2023-03-23T10:50:01.848Z,9120.00
2023-03-23T10:51:01.827Z,9272.00
2023-03-23T10:52:01.800Z,8944.00
2023-03-23T10:53:01.778Z,8632.00
2023-03-23T10:54:01.754Z,8580.00
2023-03-23T10:55:01.735Z,8464.00
2023-03-23T10:56:01.715Z,8420.00
2023-03-23T10:57:03.841Z,8564.00
2023-03-23T10:58:01.696Z,8664.00
2023-03-23T10:59:01.636Z,8804.00
2023-03-23T11:00:01.611Z,9224.00
2023-03-23T11:01:01.609Z,9692.00
2023-03-23T11:02:01.571Z,10248.00
2023-03-23T11:03:01.547Z,10700.00
2023-03-23T11:04:01.514Z,10644.00
2023-03-23T11:05:07.884Z,10272.00
2023-03-23T11:06:01.469Z,9700.00
2023-03-23T11:07:01.446Z,9028.00
2023-03-23T11:08:01.420Z,8628.00
2023-03-23T11:09:01.399Z,8412.00
2023-03-23T11:10:01.377Z,8148.00
2023-03-23T11:11:01.352Z,7944.00
2023-03-23T11:12:02.317Z,7800.00
2023-03-23T11:13:01.309Z,7612.00
2023-03-23T11:14:01.280Z,7716.00
2023-03-23T11:15:01.259Z,8136.00
2023-03-23T11:16:01.237Z,8636.00
2023-03-23T11:17:07.072Z,9224.00
2023-03-23T11:18:01.196Z,9948.00
2023-03-23T11:19:01.166Z,10628.00
2023-03-23T11:20:01.141Z,11232.00
2023-03-23T11:21:01.120Z,11480.00
2023-03-23T11:22:01.096Z,11648.00
2023-03-23T11:23:01.085Z,11740.00
2023-03-23T11:24:09.728Z,11608.00
2023-03-23T11:25:01.028Z,11748.00
2023-03-23T11:26:01.009Z,11604.00
2023-03-23T11:27:00.988Z,11540.00
2023-03-23T11:28:00.964Z,11700.00
2023-03-23T11:29:00.938Z,11476.00
2023-03-23T11:30:00.918Z,11172.00
2023-03-23T11:31:00.894Z,10776.00
2023-03-23T11:32:00.870Z,10280.00
2023-03-23T11:33:00.875Z,9940.00
2023-03-23T11:34:06.242Z,9888.00
2023-03-23T11:35:13.812Z,10040.00
2023-03-23T11:36:00.822Z,10232.00
2023-03-23T11:37:00.779Z,10168.00
2023-03-23T11:38:00.735Z,9980.00
2023-03-23T11:39:00.713Z,9776.00
2023-03-23T11:40:00.691Z,9636.00
2023-03-23T11:41:00.667Z,9364.00
2023-03-23T11:42:09.016Z,9104.00
2023-03-23T11:43:00.627Z,8948.00
2023-03-23T11:44:00.599Z,9028.00
2023-03-23T11:45:00.586Z,9368.00
2023-03-23T11:46:00.564Z,10276.00
2023-03-23T11:47:00.533Z,11184.00
2023-03-23T11:48:00.508Z,11752.00
2023-03-23T11:49:00.519Z,11836.00
2023-03-23T11:50:00.463Z,11960.00
2023-03-23T11:51:00.442Z,12192.00
2023-03-23T11:52:00.421Z,12368.00
2023-03-23T11:53:00.401Z,12596.00
2023-03-23T11:54:00.374Z,12992.00
2023-03-23T11:55:00.355Z,12876.00
2023-03-23T11:56:00.365Z,12320.00
2023-03-23T11:57:00.309Z,11648.00
2023-03-23T11:58:00.286Z,11152.00
2023-03-23T11:59:00.265Z,11040.00
2023-03-23T12:00:00.241Z,11048.00
2023-03-23T12:01:00.227Z,11112.00
2023-03-23T12:02:11.632Z,11152.00
2023-03-23T12:03:00.182Z,10856.00
2023-03-23T12:04:00.151Z,10772.00
2023-03-23T12:05:00.188Z,10568.00
2023-03-23T12:06:00.122Z,10232.00
2023-03-23T12:07:00.104Z,9932.00
2023-03-23T12:08:00.070Z,9596.00
2023-03-23T12:09:00.047Z,9480.00
2023-03-23T12:10:00.027Z,9500.00
2023-03-23T12:11:01.791Z,9628.00
2023-03-23T12:11:59.979Z,9904.00
2023-03-23T12:12:59.957Z,10580.00
2023-03-23T12:13:59.938Z,11544.00
2023-03-23T12:14:59.989Z,12264.00
2023-03-23T12:15:59.893Z,12388.00
2023-03-23T12:16:59.870Z,12184.00
2023-03-23T12:17:59.853Z,12052.00
2023-03-23T12:18:59.830Z,12196.00
2023-03-23T12:19:59.807Z,12356.00
2023-03-23T12:20:59.805Z,12392.00
2023-03-23T12:21:59.763Z,12200.00
2023-03-23T12:22:59.744Z,12260.00
2023-03-23T12:24:01.456Z,12432.00
2023-03-23T12:24:59.697Z,12528.00
2023-03-23T12:25:59.677Z,12496.00
2023-03-23T12:26:59.655Z,12528.00
2023-03-23T12:27:59.635Z,12644.00
2023-03-23T12:28:59.611Z,12700.00
2023-03-23T12:29:59.592Z,12568.00
2023-03-23T12:30:59.570Z,12416.00
2023-03-23T12:31:59.551Z,12356.00
2023-03-23T12:32:59.528Z,12232.00
2023-03-23T12:33:59.508Z,11660.00