createdAt,value
2022-09-28T00:02:01.730Z,33.72
2022-09-28T00:04:28.370Z,32.13
2022-09-28T00:06:54.922Z,33.63
2022-09-28T00:09:21.491Z,32.45
2022-09-28T00:11:48.069Z,32.30
2022-09-28T00:14:15.481Z,35.15
2022-09-28T00:16:44.097Z,35.33
2022-09-28T00:19:12.266Z,35.75
2022-09-28T00:21:40.949Z,35.05
2022-09-28T00:24:13.113Z,34.67
2022-09-28T00:26:41.119Z,33.53
2022-09-28T00:29:12.997Z,34.92
2022-09-28T00:31:39.678Z,33.47
2022-09-28T00:34:06.364Z,33.42
2022-09-28T00:36:33.748Z,32.08
2022-09-28T00:39:04.803Z,31.95
2022-09-28T00:41:31.457Z,33.50
2022-09-28T00:44:22.921Z,32.85
2022-09-28T00:47:00.177Z,32.60
2022-09-28T00:49:43.492Z,31.60
2022-09-28T00:52:13.801Z,31.65
2022-09-28T00:54:42.299Z,30.73
2022-09-28T00:57:09.367Z,31.98
2022-09-28T00:59:35.948Z,33.00
2022-09-28T01:02:02.854Z,29.40
2022-09-28T01:04:30.303Z,32.50
2022-09-28T01:06:58.075Z,30.08
2022-09-28T01:09:26.201Z,30.55
2022-09-28T01:11:52.926Z,32.55
2022-09-28T01:14:20.718Z,31.35
2022-09-28T01:16:59.272Z,34.13
2022-09-28T01:19:37.945Z,31.92
2022-09-28T01:22:19.672Z,34.47
2022-09-28T01:24:48.422Z,31.92
2022-09-28T01:27:21.093Z,31.60
2022-09-28T01:29:47.624Z,32.28
2022-09-28T01:32:32.898Z,30.52
2022-09-28T01:35:10.366Z,30.00
2022-09-28T01:37:52.220Z,29.40
2022-09-28T01:40:21.000Z,31.80
2022-09-28T01:42:51.312Z,29.65
2022-09-28T01:45:25.000Z,31.33
2022-09-28T01:47:55.764Z,32.47
2022-09-28T01:50:24.371Z,29.80
2022-09-28T01:53:04.275Z,30.83
2022-09-28T01:55:34.219Z,31.05
2022-09-28T01:58:10.201Z,32.65
2022-09-28T02:00:39.471Z,33.03
2022-09-28T02:03:10.107Z,29.98
2022-09-28T02:05:38.189Z,31.35
2022-09-28T02:08:10.867Z,30.98
2022-09-28T02:10:44.607Z,32.28
2022-09-28T02:13:16.261Z,29.88
2022-09-28T02:15:49.583Z,30.58
2022-09-28T02:18:16.357Z,30.42
2022-09-28T02:20:48.711Z,30.08
2022-09-28T02:23:15.522Z,31.80
2022-09-28T02:25:49.892Z,31.15
2022-09-28T02:28:16.599Z,30.15
2022-09-28T02:30:44.519Z,33.22
2022-09-28T02:33:13.153Z,30.75
2022-09-28T02:35:41.393Z,29.70
2022-09-28T02:38:08.278Z,30.08
2022-09-28T02:40:36.832Z,32.13
2022-09-28T02:43:15.617Z,31.75
2022-09-28T02:46:08.679Z,30.30
2022-09-28T02:48:43.729Z,33.00
2022-09-28T02:51:35.976Z,31.95
2022-09-28T02:54:21.910Z,31.23
2022-09-28T02:56:54.543Z,32.33
2022-09-28T02:59:37.297Z,31.52
2022-09-28T03:02:11.130Z,30.80
2022-09-28T03:04:47.388Z,31.27
2022-09-28T03:07:25.720Z,31.85
2022-09-28T03:10:01.578Z,30.27
2022-09-28T03:12:31.543Z,31.63
2022-09-28T03:15:10.710Z,32.00
2022-09-28T03:17:37.508Z,32.47
2022-09-28T03:20:05.217Z,32.72
2022-09-28T03:22:31.787Z,32.90
2022-09-28T03:24:58.450Z,32.55
2022-09-28T03:27:25.079Z,32.92
2022-09-28T03:29:51.670Z,34.63
2022-09-28T03:32:18.256Z,37.15
2022-09-28T03:34:44.826Z,35.85
2022-09-28T03:37:11.428Z,37.45
2022-09-28T03:39:37.962Z,34.70
2022-09-28T03:42:04.585Z,37.58
2022-09-28T03:44:31.277Z,36.03
2022-09-28T03:46:57.877Z,37.70
2022-09-28T03:49:24.407Z,36.63
2022-09-28T03:51:51.058Z,33.17
2022-09-28T03:54:17.715Z,35.85
2022-09-28T03:56:44.278Z,35.00
2022-09-28T03:59:11.326Z,36.97
2022-09-28T04:01:38.148Z,36.33
2022-09-28T04:04:04.808Z,34.05
2022-09-28T04:06:31.394Z,35.08
2022-09-28T04:08:58.086Z,34.67
2022-09-28T04:11:24.688Z,35.53
2022-09-28T04:13:51.276Z,34.28
2022-09-28T04:16:18.989Z,34.65
2022-09-28T04:18:45.648Z,33.08
2022-09-28T04:21:13.293Z,33.60
2022-09-28T04:23:40.390Z,32.92
2022-09-28T04:26:16.634Z,32.45
2022-09-28T04:29:06.297Z,34.80
2022-09-28T04:31:45.854Z,31.33
2022-09-28T04:34:24.709Z,30.88
2022-09-28T04:36:51.301Z,31.45
2022-09-28T04:39:19.472Z,31.15
2022-09-28T04:41:48.345Z,31.92
2022-09-28T04:44:15.058Z,32.25
2022-09-28T04:46:41.600Z,31.67
2022-09-28T04:49:10.084Z,30.95
2022-09-28T04:51:36.664Z,29.00
2022-09-28T04:54:03.345Z,30.25
2022-09-28T04:56:29.904Z,32.22
2022-09-28T04:58:56.441Z,32.40
2022-09-28T05:01:24.353Z,31.40
2022-09-28T05:03:51.208Z,32.35
2022-09-28T05:06:17.993Z,31.83
2022-09-28T05:08:46.942Z,29.95
2022-09-28T05:11:14.309Z,31.15
2022-09-28T05:13:45.538Z,31.45
2022-09-28T05:16:16.427Z,28.27
2022-09-28T05:18:43.060Z,27.17
2022-09-28T05:21:14.208Z,30.38
2022-09-28T05:23:43.814Z,26.20
2022-09-28T05:26:10.534Z,27.50
2022-09-28T05:28:37.145Z,28.00
2022-09-28T05:31:05.008Z,26.88
2022-09-28T05:33:32.643Z,22.55
2022-09-28T05:36:05.602Z,22.58
2022-09-28T05:38:32.273Z,22.95
2022-09-28T05:41:02.102Z,26.92
2022-09-28T05:43:32.250Z,25.65
2022-09-28T05:46:02.189Z,27.02
2022-09-28T05:48:43.916Z,27.00
2022-09-28T05:51:10.493Z,23.65
2022-09-28T05:53:37.058Z,24.98
2022-09-28T05:56:03.724Z,25.83
2022-09-28T05:58:30.304Z,27.20
2022-09-28T06:00:57.415Z,26.17
2022-09-28T06:03:24.578Z,27.17
2022-09-28T06:05:51.565Z,25.75
2022-09-28T06:08:18.159Z,26.65
2022-09-28T06:10:44.740Z,25.77
2022-09-28T06:13:12.120Z,24.35
2022-09-28T06:15:39.213Z,25.15
2022-09-28T06:18:07.907Z,24.30
2022-09-28T06:20:36.236Z,24.95
2022-09-28T06:23:03.183Z,22.42
2022-09-28T06:25:29.818Z,24.48
2022-09-28T06:28:05.389Z,22.95
2022-09-28T06:30:34.416Z,23.02
2022-09-28T06:33:02.044Z,22.88
2022-09-28T06:35:30.465Z,21.35
2022-09-28T06:37:58.311Z,21.83
2022-09-28T06:40:25.158Z,20.85
2022-09-28T06:43:10.930Z,21.58
2022-09-28T06:45:38.472Z,21.58
2022-09-28T06:48:05.603Z,21.30
2022-09-28T06:50:34.340Z,22.27
2022-09-28T06:53:01.211Z,23.38
2022-09-28T06:55:28.257Z,21.83
2022-09-28T06:58:01.935Z,22.42
2022-09-28T07:00:31.253Z,21.88
2022-09-28T07:02:57.981Z,21.02
2022-09-28T07:05:27.404Z,21.88
2022-09-28T07:07:57.936Z,21.30
2022-09-28T07:10:25.796Z,21.02
2022-09-28T07:12:52.502Z,22.33
2022-09-28T07:15:19.567Z,23.15
2022-09-28T07:17:58.337Z,22.70
2022-09-28T07:20:27.617Z,21.83
2022-09-28T07:23:16.006Z,20.02
2022-09-28T07:25:48.062Z,22.48
2022-09-28T07:28:15.633Z,19.80
2022-09-28T07:30:44.262Z,18.38
2022-09-28T07:33:14.617Z,18.55
2022-09-28T07:35:44.652Z,16.23
2022-09-28T07:38:11.281Z,16.95
2022-09-28T07:40:56.811Z,17.92
2022-09-28T07:43:26.497Z,19.05
2022-09-28T07:45:56.892Z,17.55
2022-09-28T07:48:23.791Z,18.70
2022-09-28T07:50:57.373Z,17.88
2022-09-28T07:53:25.488Z,18.52
2022-09-28T07:55:56.717Z,19.05
2022-09-28T07:58:23.384Z,17.38
2022-09-28T08:00:56.760Z,17.33
2022-09-28T08:03:30.233Z,16.48
2022-09-28T08:05:59.653Z,14.88
2022-09-28T08:08:27.026Z,15.65
2022-09-28T08:10:53.657Z,15.57
2022-09-28T08:13:22.245Z,15.23
2022-09-28T08:15:51.909Z,15.52
2022-09-28T08:18:18.786Z,17.02
2022-09-28T08:21:04.060Z,14.88
2022-09-28T08:23:30.806Z,16.13
2022-09-28T08:25:58.140Z,16.92
2022-09-28T08:28:25.136Z,18.90
2022-09-28T08:30:51.862Z,17.80
2022-09-28T08:33:20.395Z,16.33
2022-09-28T08:35:47.696Z,17.88
2022-09-28T08:38:14.668Z,17.38
2022-09-28T08:41:03.957Z,16.65
2022-09-28T08:43:41.597Z,17.95
2022-09-28T08:46:09.743Z,17.75
2022-09-28T08:48:57.099Z,17.00
2022-09-28T08:51:44.005Z,18.13
2022-09-28T08:54:27.057Z,15.85
2022-09-28T08:57:18.722Z,17.05
2022-09-28T08:59:56.126Z,17.02
2022-09-28T09:02:34.421Z,16.83
2022-09-28T09:05:05.018Z,16.52
2022-09-28T09:07:49.523Z,16.67
2022-09-28T09:10:28.664Z,15.47
2022-09-28T09:13:07.334Z,16.83
2022-09-28T09:15:40.910Z,17.17
2022-09-28T09:18:23.779Z,16.30
2022-09-28T09:21:10.159Z,15.80
2022-09-28T09:23:56.785Z,16.40
2022-09-28T09:26:39.126Z,16.63
2022-09-28T09:29:37.651Z,16.42
2022-09-28T09:32:19.239Z,16.45
2022-09-28T09:35:06.865Z,16.42
2022-09-28T09:38:07.086Z,15.85
2022-09-28T09:40:42.110Z,14.73
2022-09-28T09:45:49.301Z,15.68
2022-09-28T09:48:15.869Z,16.17
2022-09-28T09:50:57.893Z,16.15
2022-09-28T09:53:28.917Z,15.35
2022-09-28T09:56:04.214Z,16.17
2022-09-28T09:58:34.461Z,16.00
2022-09-28T10:01:17.408Z,14.75
2022-09-28T10:03:46.209Z,14.95
2022-09-28T10:06:16.994Z,15.07
2022-09-28T10:08:52.096Z,16.75
2022-09-28T10:14:04.590Z,15.60
2022-09-28T10:16:33.195Z,15.07
2022-09-28T10:19:00.543Z,14.75
2022-09-28T10:21:27.890Z,15.55
2022-09-28T10:23:57.643Z,16.73
2022-09-28T10:26:28.443Z,14.73
2022-09-28T10:29:05.005Z,14.55
2022-09-28T10:31:40.599Z,17.63
2022-09-28T10:34:10.066Z,17.10
2022-09-28T10:37:05.451Z,16.13
2022-09-28T10:39:32.060Z,15.68
2022-09-28T10:42:04.338Z,16.88
2022-09-28T10:44:41.967Z,15.80
2022-09-28T10:47:15.191Z,16.45
2022-09-28T10:49:47.244Z,16.45
2022-09-28T10:52:41.804Z,15.02
2022-09-28T10:55:32.507Z,17.73
2022-09-28T10:58:30.335Z,16.83
2022-09-28T11:01:06.258Z,17.02
2022-09-28T11:03:33.097Z,16.48
2022-09-28T11:06:07.473Z,17.77
2022-09-28T11:08:42.844Z,16.17
2022-09-28T11:11:15.090Z,16.48
2022-09-28T11:13:46.070Z,16.73
2022-09-28T11:16:29.853Z,17.38
2022-09-28T11:18:57.732Z,18.00
2022-09-28T11:21:27.099Z,18.40
2022-09-28T11:24:27.389Z,18.25
2022-09-28T11:27:00.200Z,19.35
2022-09-28T11:29:44.210Z,17.35
2022-09-28T11:32:15.489Z,17.73
2022-09-28T11:34:59.936Z,17.38
2022-09-28T11:37:36.109Z,18.48
2022-09-28T11:40:21.433Z,17.70
2022-09-28T11:42:56.821Z,17.80
2022-09-28T11:45:26.196Z,19.30
2022-09-28T11:47:57.811Z,18.42
2022-09-28T11:50:48.108Z,19.38
2022-09-28T11:53:29.333Z,18.02
2022-09-28T11:56:30.273Z,19.00
2022-09-28T11:59:14.350Z,20.75
2022-09-28T12:01:45.514Z,21.02
2022-09-28T12:04:23.102Z,21.23
2022-09-28T12:07:19.109Z,21.95
2022-09-28T12:10:00.393Z,19.25
2022-09-28T12:12:52.465Z,18.90
2022-09-28T12:15:23.028Z,18.75
2022-09-28T12:18:07.372Z,20.10
2022-09-28T12:20:39.341Z,20.10
2022-09-28T12:23:11.849Z,18.80
2022-09-28T12:25:48.447Z,18.67
2022-09-28T12:28:22.651Z,18.00
2022-09-28T12:30:51.881Z,18.52
2022-09-28T12:33:18.524Z,17.88
2022-09-28T12:36:07.900Z,19.95
2022-09-28T12:39:19.062Z,21.95
2022-09-28T12:42:03.534Z,20.05
2022-09-28T12:44:32.786Z,19.58
2022-09-28T12:47:23.846Z,21.67
2022-09-28T12:50:38.044Z,21.17
2022-09-28T12:52:52.528Z,20.92
2022-09-28T12:55:41.574Z,19.27
2022-09-28T12:58:50.785Z,21.55
2022-09-28T13:01:51.252Z,23.85
2022-09-28T13:04:27.361Z,22.15
2022-09-28T13:07:42.883Z,23.92
2022-09-28T13:10:22.610Z,25.15
2022-09-28T13:13:26.976Z,24.70
2022-09-28T13:16:00.555Z,24.40
2022-09-28T13:18:48.929Z,25.85
2022-09-28T13:21:41.853Z,23.40
2022-09-28T13:24:31.050Z,24.85
2022-09-28T13:27:04.609Z,24.88
2022-09-28T13:29:32.132Z,26.42
2022-09-28T13:32:00.113Z,25.27
2022-09-28T13:34:32.900Z,23.98
2022-09-28T13:37:14.886Z,27.10
2022-09-28T13:39:44.527Z,26.73
2022-09-28T13:42:40.713Z,25.52
2022-09-28T13:45:22.506Z,25.10
2022-09-28T13:48:14.585Z,24.60
2022-09-28T13:50:56.543Z,25.55
2022-09-28T13:53:45.303Z,26.05
2022-09-28T13:56:38.119Z,22.48
2022-09-28T13:59:28.967Z,23.83
2022-09-28T14:02:40.214Z,22.85
2022-09-28T14:05:52.361Z,20.80
2022-09-28T14:08:28.389Z,18.75
2022-09-28T14:11:25.358Z,19.00
2022-09-28T14:13:59.994Z,19.48
2022-09-28T14:16:31.225Z,20.00
2022-09-28T14:19:02.911Z,20.02
2022-09-28T14:21:58.196Z,19.80
2022-09-28T14:25:07.113Z,21.15
2022-09-28T14:27:41.992Z,18.88
2022-09-28T14:30:11.532Z,20.55
2022-09-28T14:32:40.026Z,20.25
2022-09-28T14:35:18.597Z,22.80
2022-09-28T14:38:07.104Z,20.77
2022-09-28T14:41:15.345Z,21.42
2022-09-28T14:43:44.964Z,20.83
2022-09-28T14:46:11.596Z,21.42
2022-09-28T14:48:50.988Z,22.85
2022-09-28T14:51:26.821Z,23.23
2022-09-28T14:53:54.958Z,22.25
2022-09-28T14:56:22.255Z,23.83
2022-09-28T14:58:54.122Z,23.45
2022-09-28T15:01:24.609Z,25.70
2022-09-28T15:04:00.429Z,24.42
2022-09-28T15:06:29.147Z,25.40
2022-09-28T15:08:55.755Z,23.38
2022-09-28T15:11:24.439Z,25.05
2022-09-28T15:13:58.216Z,24.95
2022-09-28T15:16:24.832Z,26.13
2022-09-28T15:19:06.733Z,26.23
2022-09-28T15:21:43.267Z,26.30
2022-09-28T15:24:31.417Z,27.55
2022-09-28T15:26:59.322Z,28.05
2022-09-28T15:29:31.089Z,28.02
2022-09-28T15:31:58.593Z,29.33
2022-09-28T15:34:48.403Z,30.83
2022-09-28T15:37:17.264Z,30.88
2022-09-28T15:39:48.322Z,30.40
2022-09-28T15:42:16.693Z,31.42
2022-09-28T15:44:45.977Z,30.05
2022-09-28T15:47:14.727Z,31.55
2022-09-28T15:50:02.423Z,32.80
2022-09-28T15:52:38.706Z,33.75
2022-09-28T15:55:26.417Z,32.72
2022-09-28T15:58:15.181Z,34.08
2022-09-28T16:00:42.633Z,38.38
2022-09-28T16:03:09.210Z,36.47
2022-09-28T16:05:43.547Z,35.63
2022-09-28T16:08:42.035Z,38.50
2022-09-28T16:11:21.820Z,37.28
2022-09-28T16:13:57.437Z,41.28
2022-09-28T16:16:52.226Z,38.33
2022-09-28T16:19:23.547Z,39.22
2022-09-28T16:21:52.110Z,42.05
2022-09-28T16:24:22.084Z,40.22
2022-09-28T16:26:49.389Z,41.67
2022-09-28T16:29:27.332Z,43.70
2022-09-28T16:31:54.074Z,46.92
2022-09-28T16:34:24.852Z,43.30
2022-09-28T16:36:51.739Z,43.90
2022-09-28T16:39:19.040Z,45.03
2022-09-28T16:41:49.112Z,44.38
2022-09-28T16:44:19.718Z,44.80
2022-09-28T16:46:46.651Z,45.42
2022-09-28T16:49:18.772Z,43.63
2022-09-28T16:51:47.207Z,45.22
2022-09-28T16:54:35.128Z,47.17
2022-09-28T16:57:02.336Z,44.80
2022-09-28T16:59:29.152Z,46.20
2022-09-28T17:01:59.095Z,48.22
2022-09-28T17:04:26.625Z,48.78
2022-09-28T17:06:54.429Z,48.78
2022-09-28T17:09:24.125Z,43.60
2022-09-28T17:11:56.986Z,46.20
2022-09-28T17:14:24.270Z,46.17
2022-09-28T17:17:13.766Z,39.58
2022-09-28T17:19:40.669Z,17.73
2022-09-28T17:22:09.067Z,17.23
2022-09-28T17:24:35.695Z,15.75
2022-09-28T17:27:03.425Z,11.40
2022-09-28T17:29:30.296Z,7.63
2022-09-28T17:31:56.871Z,6.93
2022-09-28T17:34:23.796Z,6.68
2022-09-28T17:36:50.504Z,7.50
2022-09-28T17:39:19.158Z,6.63
2022-09-28T17:41:45.872Z,6.50
2022-09-28T17:44:16.062Z,5.63
2022-09-28T17:46:49.177Z,6.40
2022-09-28T17:49:16.740Z,6.43
2022-09-28T17:51:43.403Z,6.50
2022-09-28T17:54:10.356Z,7.65
2022-09-28T17:56:37.120Z,7.82
2022-09-28T17:59:06.638Z,6.55
2022-09-28T18:01:34.676Z,7.95
2022-09-28T18:04:05.776Z,8.05
2022-09-28T18:06:37.310Z,7.40
2022-09-28T18:09:05.343Z,8.77
2022-09-28T18:11:32.960Z,8.18
2022-09-28T18:13:59.646Z,8.93
2022-09-28T18:16:28.030Z,9.88
2022-09-28T18:18:54.930Z,9.88
2022-09-28T18:21:21.551Z,10.23
2022-09-28T18:23:48.215Z,8.77
2022-09-28T18:26:26.640Z,8.27
2022-09-28T18:28:56.279Z,9.25
2022-09-28T18:31:23.033Z,7.47
2022-09-28T18:33:49.942Z,7.78
2022-09-28T18:36:16.612Z,7.35
2022-09-28T18:38:43.162Z,8.50
2022-09-28T18:41:15.786Z,7.15
2022-09-28T18:43:48.970Z,7.35
2022-09-28T18:46:15.890Z,7.18
2022-09-28T18:48:44.041Z,9.45
2022-09-28T18:51:11.961Z,9.15
2022-09-28T18:53:41.766Z,9.02
2022-09-28T18:56:10.145Z,7.50
2022-09-28T18:58:37.860Z,10.00
2022-09-28T19:01:28.359Z,8.27
2022-09-28T19:03:55.116Z,9.93
2022-09-28T19:06:21.730Z,10.20
2022-09-28T19:08:52.829Z,8.75
2022-09-28T19:11:19.567Z,9.35
2022-09-28T19:13:46.122Z,9.95
2022-09-28T19:16:14.636Z,9.43
2022-09-28T19:18:41.655Z,10.70
2022-09-28T19:21:11.533Z,9.65
2022-09-28T19:23:39.215Z,10.18
2022-09-28T19:26:08.566Z,10.82
2022-09-28T19:28:35.595Z,8.60
2022-09-28T19:31:04.020Z,9.52
2022-09-28T19:33:30.761Z,8.75
2022-09-28T19:35:59.055Z,7.47
2022-09-28T19:38:29.378Z,8.57
2022-09-28T19:40:56.463Z,8.63
2022-09-28T19:43:23.177Z,8.48
2022-09-28T19:45:52.466Z,8.70
2022-09-28T19:48:21.908Z,9.75
2022-09-28T19:51:15.663Z,8.38
2022-09-28T19:53:42.271Z,9.50
2022-09-28T19:56:08.883Z,7.68
2022-09-28T19:58:36.720Z,7.85
2022-09-28T20:01:08.706Z,8.73
2022-09-28T20:03:35.414Z,8.82
2022-09-28T20:06:02.448Z,7.95
2022-09-28T20:08:32.335Z,8.63
2022-09-28T20:10:59.986Z,9.48
2022-09-28T20:13:31.690Z,8.88
2022-09-28T20:16:10.242Z,8.55
2022-09-28T20:18:38.794Z,8.80
2022-09-28T20:21:07.436Z,9.38
2022-09-28T20:23:38.875Z,9.52
2022-09-28T20:26:06.865Z,8.30
2022-09-28T20:28:33.426Z,7.68
2022-09-28T20:31:07.545Z,8.95
2022-09-28T20:33:35.459Z,7.93
2022-09-28T20:36:07.067Z,8.77
2022-09-28T20:38:34.220Z,8.48
2022-09-28T20:41:01.757Z,7.75
2022-09-28T20:43:32.146Z,8.95
2022-09-28T20:45:58.996Z,8.90
2022-09-28T20:48:26.204Z,8.52
2022-09-28T20:51:00.861Z,9.02
2022-09-28T20:53:27.522Z,9.05
2022-09-28T20:56:05.236Z,8.15
2022-09-28T20:58:31.896Z,9.40
2022-09-28T21:01:11.273Z,9.40
2022-09-28T21:03:38.391Z,10.27
2022-09-28T21:06:10.036Z,10.15
2022-09-28T21:08:38.635Z,11.05
2022-09-28T21:11:06.574Z,10.38
2022-09-28T21:13:33.598Z,10.90
2022-09-28T21:16:04.176Z,9.95
2022-09-28T21:18:30.879Z,11.18
2022-09-28T21:20:57.532Z,10.93
2022-09-28T21:23:25.022Z,9.65
2022-09-28T21:26:03.300Z,9.75
2022-09-28T21:28:32.059Z,9.63
2022-09-28T21:31:00.307Z,11.02
2022-09-28T21:33:27.111Z,9.55
2022-09-28T21:35:53.895Z,12.07
2022-09-28T21:38:20.455Z,12.63
2022-09-28T21:40:47.192Z,11.43
2022-09-28T21:43:13.911Z,11.00
2022-09-28T21:45:41.824Z,11.93
2022-09-28T21:48:08.496Z,11.35
2022-09-28T21:50:35.184Z,10.68
2022-09-28T21:53:03.208Z,13.80
2022-09-28T21:55:29.845Z,17.38
2022-09-28T21:57:56.389Z,18.23
2022-09-28T22:00:26.229Z,17.45
2022-09-28T22:02:53.003Z,15.77
2022-09-28T22:05:19.746Z,15.85
2022-09-28T22:07:48.873Z,18.33
2022-09-28T22:10:15.473Z,17.17
2022-09-28T22:12:42.216Z,17.00
2022-09-28T22:15:09.948Z,16.08
2022-09-28T22:17:36.552Z,16.83
2022-09-28T22:20:03.862Z,17.83
2022-09-28T22:22:30.519Z,17.95
2022-09-28T22:24:57.101Z,17.25
2022-09-28T22:27:24.105Z,17.25
2022-09-28T22:29:51.169Z,18.20
2022-09-28T22:32:17.852Z,14.07
2022-09-28T22:34:44.523Z,13.38
2022-09-28T22:37:11.100Z,14.40
2022-09-28T22:39:38.069Z,14.63
2022-09-28T22:42:04.881Z,15.10
2022-09-28T22:44:35.691Z,14.57
2022-09-28T22:47:02.660Z,13.75
2022-09-28T22:49:29.411Z,13.85
2022-09-28T22:51:56.117Z,15.25
2022-09-28T22:54:22.711Z,14.43
2022-09-28T22:56:49.433Z,15.30
2022-09-28T22:59:15.974Z,17.17
2022-09-28T23:01:42.585Z,14.35
2022-09-28T23:04:09.281Z,14.85
2022-09-28T23:06:35.893Z,15.25
2022-09-28T23:09:02.656Z,14.93
2022-09-28T23:11:29.776Z,17.05
2022-09-28T23:13:58.196Z,22.98
2022-09-28T23:16:26.855Z,20.55
2022-09-28T23:18:55.131Z,25.38
2022-09-28T23:21:24.526Z,35.85
2022-09-28T23:23:53.519Z,40.22
2022-09-28T23:26:25.494Z,36.78
2022-09-28T23:28:53.042Z,26.17
2022-09-28T23:31:27.985Z,28.27
2022-09-28T23:34:03.436Z,24.70
2022-09-28T23:38:56.709Z,24.15
2022-09-28T23:41:23.354Z,21.45
2022-09-28T23:43:49.937Z,21.48
2022-09-28T23:46:20.731Z,23.58
2022-09-28T23:48:48.558Z,22.65
2022-09-28T23:51:15.182Z,20.92
2022-09-28T23:53:41.743Z,22.27
2022-09-28T23:56:08.281Z,26.05
2022-09-28T23:58:34.910Z,23.00
