createdAt,value
2022-07-29T00:02:39.437Z,21.30
2022-07-29T00:07:38.418Z,21.30
2022-07-29T00:12:37.359Z,21.30
2022-07-29T00:17:35.556Z,21.30
2022-07-29T00:22:34.455Z,21.30
2022-07-29T00:27:33.389Z,21.30
2022-07-29T00:32:32.471Z,21.20
2022-07-29T00:37:31.491Z,21.20
2022-07-29T00:42:30.532Z,21.10
2022-07-29T00:47:29.515Z,21.10
2022-07-29T00:52:28.527Z,21.00
2022-07-29T00:57:30.622Z,21.00
2022-07-29T01:02:29.779Z,21.00
2022-07-29T01:07:28.636Z,21.00
2022-07-29T01:12:27.538Z,20.90
2022-07-29T01:17:26.670Z,20.90
2022-07-29T01:22:25.455Z,20.80
2022-07-29T01:27:24.510Z,20.80
2022-07-29T01:32:28.991Z,20.80
2022-07-29T01:37:25.573Z,20.70
2022-07-29T01:42:25.462Z,20.70
2022-07-29T01:47:23.471Z,20.60
2022-07-29T01:52:22.849Z,20.90
2022-07-29T01:57:20.466Z,20.80
2022-07-29T02:02:19.616Z,20.80
2022-07-29T02:07:18.593Z,20.70
2022-07-29T02:12:17.611Z,20.60
2022-07-29T02:17:16.633Z,20.50
2022-07-29T02:22:15.632Z,20.50
2022-07-29T02:27:14.648Z,20.40
2022-07-29T02:32:13.658Z,20.30
2022-07-29T02:37:12.668Z,20.20
2022-07-29T02:42:11.691Z,20.10
2022-07-29T02:47:10.720Z,20.10
2022-07-29T02:52:09.707Z,20.10
2022-07-29T02:57:08.508Z,20.10
2022-07-29T03:02:07.832Z,20.10
2022-07-29T03:07:06.533Z,20.10
2022-07-29T03:12:05.672Z,20.00
2022-07-29T03:17:04.856Z,19.90
2022-07-29T03:22:03.647Z,19.80
2022-07-29T03:27:02.583Z,19.80
2022-07-29T03:32:02.667Z,19.70
2022-07-29T03:37:02.574Z,19.70
2022-07-29T03:42:01.651Z,19.70
2022-07-29T03:47:02.578Z,19.60
2022-07-29T03:52:01.731Z,19.50
2022-07-29T03:57:00.541Z,19.40
2022-07-29T04:01:59.942Z,19.30
2022-07-29T04:06:59.595Z,19.20
2022-07-29T04:12:03.315Z,19.20
2022-07-29T04:16:59.583Z,19.30
2022-07-29T04:21:58.668Z,19.30
2022-07-29T04:26:57.683Z,19.30
2022-07-29T04:31:56.700Z,19.30
2022-07-29T04:36:55.767Z,19.40
2022-07-29T04:41:54.986Z,19.40
2022-07-29T04:46:55.675Z,19.50
2022-07-29T04:51:54.797Z,19.40
2022-07-29T04:56:53.797Z,19.40
2022-07-29T05:01:51.772Z,19.30
2022-07-29T05:06:50.797Z,19.30
2022-07-29T05:11:49.812Z,19.30
2022-07-29T05:16:48.300Z,19.50
2022-07-29T05:21:48.535Z,19.90
2022-07-29T05:26:47.649Z,19.80
2022-07-29T05:31:46.679Z,19.80
2022-07-29T05:36:45.742Z,19.90
2022-07-29T05:41:48.791Z,20.00
2022-07-29T05:46:45.685Z,20.20
2022-07-29T05:51:43.856Z,20.40
2022-07-29T05:56:42.641Z,20.60
2022-07-29T06:01:42.322Z,20.80
2022-07-29T06:06:41.652Z,20.90
2022-07-29T06:11:40.717Z,21.10
2022-07-29T06:16:39.956Z,21.40
2022-07-29T06:21:42.153Z,21.80
2022-07-29T06:26:40.101Z,22.10
2022-07-29T06:31:39.753Z,22.40
2022-07-29T06:36:39.744Z,22.60
2022-07-29T06:41:40.570Z,22.60
2022-07-29T06:46:39.610Z,22.70
2022-07-29T06:51:38.839Z,22.50
2022-07-29T06:56:39.584Z,22.30
2022-07-29T07:01:38.809Z,22.10
2022-07-29T07:06:37.741Z,21.90
2022-07-29T07:11:36.645Z,21.90
2022-07-29T07:16:35.717Z,21.90
2022-07-29T07:21:34.753Z,21.80
2022-07-29T07:26:34.793Z,21.80
2022-07-29T07:31:32.817Z,21.70
2022-07-29T07:36:31.705Z,22.10
2022-07-29T07:41:32.604Z,22.00
2022-07-29T07:46:30.815Z,21.70
2022-07-29T07:51:29.852Z,21.30
2022-07-29T07:56:33.273Z,21.10
2022-07-29T08:01:30.404Z,21.00
2022-07-29T08:06:30.728Z,21.10
2022-07-29T08:11:29.676Z,21.30
2022-07-29T08:16:30.784Z,21.30
2022-07-29T08:21:29.840Z,21.20
2022-07-29T08:26:28.757Z,21.00
2022-07-29T08:31:27.803Z,20.80
2022-07-29T08:36:26.744Z,20.90
2022-07-29T08:41:25.709Z,21.00
2022-07-29T08:46:24.769Z,21.30
2022-07-29T08:51:23.907Z,21.50
2022-07-29T08:56:22.731Z,21.60
2022-07-29T09:01:22.010Z,21.70
2022-07-29T09:06:21.773Z,21.80
2022-07-29T09:11:20.789Z,21.80
2022-07-29T09:16:43.707Z,21.90
2022-07-29T09:21:38.960Z,22.00
2022-07-29T09:26:37.909Z,22.00
2022-07-29T09:31:36.948Z,22.00
2022-07-29T09:36:35.955Z,21.90
2022-07-29T09:41:34.914Z,21.80
2022-07-29T09:46:33.955Z,21.80
2022-07-29T09:51:37.855Z,21.70
2022-07-29T09:56:33.904Z,21.80
2022-07-29T10:01:31.973Z,21.80
2022-07-29T10:06:31.007Z,21.90
2022-07-29T10:11:48.150Z,21.60
2022-07-29T10:16:32.803Z,21.60
2022-07-29T10:21:35.825Z,21.60
2022-07-29T10:26:33.704Z,21.80
2022-07-29T10:31:32.886Z,22.20
2022-07-29T10:36:31.825Z,22.60
2022-07-29T10:41:32.398Z,23.00
2022-07-29T10:46:32.980Z,23.20
2022-07-29T10:51:31.830Z,23.50
2022-07-29T10:56:30.923Z,23.50
2022-07-29T11:01:37.534Z,23.60
2022-07-29T11:06:31.010Z,23.70
2022-07-29T11:11:31.137Z,23.90
2022-07-29T11:16:30.884Z,24.20
2022-07-29T11:21:48.819Z,24.70
2022-07-29T11:26:30.945Z,25.10
2022-07-29T11:31:31.864Z,25.90
2022-07-29T11:36:32.859Z,25.90
2022-07-29T11:41:33.648Z,25.60
2022-07-29T11:46:32.954Z,26.00
2022-07-29T11:51:32.843Z,25.90
2022-07-29T11:56:31.874Z,25.50
2022-07-29T12:01:32.869Z,25.40
2022-07-29T12:06:31.852Z,25.70
2022-07-29T12:11:31.966Z,25.80
2022-07-29T12:16:30.987Z,25.90
2022-07-29T12:21:30.108Z,26.20
2022-07-29T12:26:29.936Z,26.50
2022-07-29T12:31:43.379Z,26.40
2022-07-29T12:36:29.896Z,26.50
2022-07-29T12:41:29.119Z,26.70
2022-07-29T12:46:27.882Z,26.60
2022-07-29T12:51:26.926Z,26.60
2022-07-29T12:56:42.333Z,27.00
2022-07-29T13:01:28.935Z,27.20
2022-07-29T13:06:28.308Z,27.30
2022-07-29T13:11:26.895Z,27.40
2022-07-29T13:16:25.913Z,27.70
2022-07-29T13:21:24.900Z,27.50
2022-07-29T13:26:23.898Z,27.30
2022-07-29T13:31:23.021Z,27.30
2022-07-29T13:36:21.921Z,27.50
2022-07-29T13:41:20.931Z,27.60
2022-07-29T13:46:19.995Z,27.70
2022-07-29T13:51:18.971Z,27.70
2022-07-29T13:56:17.881Z,27.70
2022-07-29T14:01:18.309Z,27.60
2022-07-29T14:06:17.115Z,27.70
2022-07-29T14:11:17.031Z,27.90
2022-07-29T14:16:16.030Z,27.90
2022-07-29T14:21:14.072Z,27.90
2022-07-29T14:26:15.928Z,28.30
2022-07-29T14:31:13.900Z,28.20
2022-07-29T14:36:13.318Z,27.90
2022-07-29T14:41:11.953Z,28.00
2022-07-29T14:46:10.987Z,27.90
2022-07-29T14:51:10.991Z,27.70
2022-07-29T14:56:34.151Z,27.60
2022-07-29T15:01:11.027Z,27.40
2022-07-29T15:06:10.307Z,27.20
2022-07-29T15:11:09.275Z,27.30
2022-07-29T15:16:08.063Z,27.30
2022-07-29T15:21:08.059Z,27.40
2022-07-29T15:26:06.943Z,27.50
2022-07-29T15:31:05.931Z,27.40
2022-07-29T15:36:05.338Z,27.30
2022-07-29T15:41:03.981Z,27.30
2022-07-29T15:46:21.490Z,27.30
2022-07-29T15:51:19.098Z,27.40
2022-07-29T15:56:18.006Z,27.50
2022-07-29T16:01:17.205Z,27.20
2022-07-29T16:06:16.033Z,27.40
2022-07-29T16:11:15.965Z,28.80
2022-07-29T16:16:16.590Z,30.60
2022-07-29T16:21:15.975Z,32.60
2022-07-29T16:26:15.053Z,34.20
2022-07-29T16:31:14.372Z,35.70
2022-07-29T16:36:13.462Z,36.60
2022-07-29T16:41:13.989Z,37.30
2022-07-29T16:46:15.628Z,37.50
2022-07-29T16:51:14.723Z,36.50
2022-07-29T16:56:14.207Z,33.70
2022-07-29T17:01:13.058Z,32.10
2022-07-29T17:06:12.057Z,30.20
2022-07-29T17:11:11.580Z,28.90
2022-07-29T17:16:10.108Z,29.00
2022-07-29T17:21:09.289Z,29.30
2022-07-29T17:26:08.100Z,28.70
2022-07-29T17:31:07.061Z,28.10
2022-07-29T17:36:24.801Z,27.60
2022-07-29T17:41:24.065Z,27.40
2022-07-29T17:46:24.304Z,26.90
2022-07-29T17:51:23.207Z,26.60
2022-07-29T17:56:22.247Z,26.40
2022-07-29T18:01:21.443Z,26.30
2022-07-29T18:06:20.153Z,26.10
2022-07-29T18:11:19.069Z,25.90
2022-07-29T18:16:18.156Z,25.80
2022-07-29T18:21:17.085Z,25.70
2022-07-29T18:26:18.141Z,25.50
2022-07-29T18:31:17.239Z,25.40
2022-07-29T18:36:16.177Z,25.30
2022-07-29T18:41:15.272Z,25.20
2022-07-29T18:46:14.082Z,25.10
2022-07-29T18:51:13.192Z,25.00
2022-07-29T18:56:12.104Z,24.90
2022-07-29T19:01:16.314Z,24.80
2022-07-29T19:06:12.180Z,24.60
2022-07-29T19:11:12.476Z,24.40
2022-07-29T19:16:13.407Z,24.20
2022-07-29T19:21:12.204Z,24.10
2022-07-29T19:26:11.397Z,23.90
2022-07-29T19:31:14.345Z,23.70
2022-07-29T19:36:13.370Z,23.50
2022-07-29T19:41:12.994Z,23.30
2022-07-29T19:46:12.474Z,23.10
2022-07-29T19:51:11.177Z,22.90
2022-07-29T19:56:10.221Z,22.70
2022-07-29T20:01:10.980Z,22.50
2022-07-29T20:06:10.244Z,22.40
2022-07-29T20:11:09.257Z,22.20
2022-07-29T20:16:08.435Z,22.10
2022-07-29T20:21:07.278Z,22.00
2022-07-29T20:26:09.518Z,21.80
2022-07-29T20:31:07.412Z,21.60
2022-07-29T20:36:06.643Z,21.50
2022-07-29T20:41:05.378Z,21.30
2022-07-29T20:46:04.393Z,21.30
2022-07-29T20:51:03.492Z,21.20
2022-07-29T20:56:02.381Z,21.10
2022-07-29T21:01:01.415Z,21.10
2022-07-29T21:06:00.211Z,21.10
2022-07-29T21:10:59.488Z,21.00
2022-07-29T21:16:00.368Z,21.00
2022-07-29T21:20:59.310Z,21.00
2022-07-29T21:25:58.320Z,21.00
2022-07-29T21:30:56.346Z,21.00
2022-07-29T21:40:56.352Z,21.20
2022-07-29T21:45:55.410Z,21.20
2022-07-29T21:50:54.477Z,21.20
2022-07-29T21:55:53.888Z,21.20
2022-07-29T22:00:54.511Z,21.10
2022-07-29T22:05:53.768Z,21.10
2022-07-29T22:10:52.475Z,21.10
2022-07-29T22:15:51.495Z,21.10
2022-07-29T22:20:50.510Z,21.10
2022-07-29T22:25:49.227Z,21.10
2022-07-29T22:30:48.381Z,21.10
2022-07-29T22:35:48.337Z,21.00
2022-07-29T22:40:47.468Z,21.00
2022-07-29T22:45:48.436Z,21.00
2022-07-29T22:50:47.439Z,21.00
2022-07-29T22:55:46.545Z,21.00
2022-07-29T23:00:45.478Z,20.90
2022-07-29T23:05:44.459Z,20.80
2022-07-29T23:10:43.469Z,20.80
2022-07-29T23:15:42.483Z,20.60
2022-07-29T23:20:41.507Z,20.50
2022-07-29T23:25:40.504Z,20.30
2022-07-29T23:30:39.547Z,20.10
2022-07-29T23:35:38.539Z,20.00
2022-07-29T23:40:37.544Z,19.90
2022-07-29T23:45:44.843Z,19.70
2022-07-29T23:50:37.314Z,19.60
2022-07-29T23:55:39.244Z,19.60
