createdAt,value
2023-01-05T00:01:42.058Z,100236.06
2023-01-05T00:04:11.918Z,100236.06
2023-01-05T00:06:39.803Z,100242.75
2023-01-05T00:09:15.318Z,100245.41
2023-01-05T00:12:01.914Z,100236.81
2023-01-05T00:14:50.292Z,100240.81
2023-01-05T00:17:42.569Z,100243.75
2023-01-05T00:20:39.013Z,100230.31
2023-01-05T00:23:09.767Z,100236.72
2023-01-05T00:25:40.274Z,100251.72
2023-01-05T00:28:07.783Z,100240.97
2023-01-05T00:30:46.845Z,100248.75
2023-01-05T00:33:16.977Z,100250.88
2023-01-05T00:35:44.420Z,100241.53
2023-01-05T00:38:11.788Z,100249.56
2023-01-05T00:40:39.144Z,100247.50
2023-01-05T00:43:06.820Z,100258.75
2023-01-05T00:45:33.814Z,100251.53
2023-01-05T00:48:01.110Z,100246.78
2023-01-05T00:50:28.274Z,100247.59
2023-01-05T00:52:55.468Z,100239.56
2023-01-05T00:55:22.462Z,100235.59
2023-01-05T00:57:49.435Z,100237.78
2023-01-05T01:00:19.551Z,100245.31
2023-01-05T01:02:47.066Z,100252.03
2023-01-05T01:05:14.476Z,100237.28
2023-01-05T01:07:42.177Z,100226.88
2023-01-05T01:10:10.991Z,100242.97
2023-01-05T01:12:38.538Z,100249.41
2023-01-05T01:15:07.422Z,100244.38
2023-01-05T01:17:35.484Z,100241.94
2023-01-05T01:20:02.539Z,100246.50
2023-01-05T01:22:29.792Z,100250.53
2023-01-05T01:24:56.674Z,100241.44
2023-01-05T01:27:23.895Z,100238.25
2023-01-05T01:29:50.775Z,100248.47
2023-01-05T01:32:17.993Z,100188.19
2023-01-05T01:34:45.660Z,100235.63
2023-01-05T01:37:13.123Z,100259.72
2023-01-05T01:39:45.408Z,100252.50
2023-01-05T01:42:16.243Z,100242.03
2023-01-05T01:44:48.096Z,100251.94
2023-01-05T01:47:33.536Z,100237.78
2023-01-05T01:50:09.353Z,100246.06
2023-01-05T01:52:37.486Z,100247.41
2023-01-05T01:55:06.915Z,100252.25
2023-01-05T01:57:35.142Z,100248.28
2023-01-05T02:00:06.957Z,100245.34
2023-01-05T02:02:46.847Z,100246.88
2023-01-05T02:05:18.175Z,100244.28
2023-01-05T02:07:48.170Z,100246.41
2023-01-05T02:10:29.957Z,100232.25
2023-01-05T02:13:08.840Z,100234.41
2023-01-05T02:16:21.391Z,100244.88
2023-01-05T02:19:02.718Z,100242.75
2023-01-05T02:22:06.986Z,100237.44
2023-01-05T02:25:32.484Z,100235.56
2023-01-05T02:28:55.232Z,100225.91
2023-01-05T02:31:28.936Z,100227.22
2023-01-05T02:34:03.258Z,100230.44
2023-01-05T02:36:54.300Z,100230.97
2023-01-05T02:40:03.724Z,100231.22
2023-01-05T02:42:36.779Z,100217.78
2023-01-05T02:45:09.290Z,100218.34
2023-01-05T02:47:42.288Z,100214.59
2023-01-05T02:50:20.754Z,100217.81
2023-01-05T02:52:54.422Z,100222.13
2023-01-05T02:55:42.520Z,100226.66
2023-01-05T02:58:37.913Z,100224.53
2023-01-05T03:01:20.774Z,100233.13
2023-01-05T03:03:55.260Z,100222.97
2023-01-05T03:06:32.986Z,100229.69
2023-01-05T03:09:03.688Z,100224.88
2023-01-05T03:12:22.338Z,100219.53
2023-01-05T03:14:59.436Z,100234.03
2023-01-05T03:17:44.299Z,100223.00
2023-01-05T03:20:16.659Z,100232.63
2023-01-05T03:23:03.915Z,100221.91
2023-01-05T03:25:53.373Z,100240.09
2023-01-05T03:28:48.489Z,100230.16
2023-01-05T03:32:02.413Z,100221.84
2023-01-05T03:35:12.447Z,100238.25
2023-01-05T03:37:49.266Z,100226.16
2023-01-05T03:40:22.196Z,100228.25
2023-01-05T03:42:52.653Z,100222.84
2023-01-05T03:45:22.476Z,100221.81
2023-01-05T03:47:50.318Z,100231.47
2023-01-05T03:50:22.214Z,100222.38
2023-01-05T03:52:49.212Z,100264.25
2023-01-05T03:55:16.172Z,100238.53
2023-01-05T03:57:43.728Z,100246.03
2023-01-05T04:00:11.848Z,100228.88
2023-01-05T04:02:55.543Z,100240.19
2023-01-05T04:05:22.926Z,100254.41
2023-01-05T04:07:50.820Z,100245.53
2023-01-05T04:10:17.755Z,100250.34
2023-01-05T04:12:46.304Z,100255.22
2023-01-05T04:15:14.793Z,100259.47
2023-01-05T04:17:42.053Z,100255.47
2023-01-05T04:20:12.281Z,100250.41
2023-01-05T04:22:39.660Z,100255.22
2023-01-05T04:25:08.919Z,100256.28
2023-01-05T04:27:35.956Z,100261.88
2023-01-05T04:30:06.717Z,100264.88
2023-01-05T04:32:34.359Z,100267.50
2023-01-05T04:35:07.061Z,100272.06
2023-01-05T04:37:39.928Z,100270.19
2023-01-05T04:40:08.610Z,100275.25
2023-01-05T04:42:43.474Z,100285.13
2023-01-05T04:45:11.038Z,100286.19
2023-01-05T04:47:38.616Z,100274.63
2023-01-05T04:50:06.834Z,100285.59
2023-01-05T04:52:33.940Z,100286.34
2023-01-05T04:55:02.153Z,100284.47
2023-01-05T04:57:29.825Z,100299.19
2023-01-05T04:59:57.870Z,100303.25
2023-01-05T05:02:25.554Z,100300.81
2023-01-05T05:04:52.826Z,100301.88
2023-01-05T05:07:21.516Z,100305.84
2023-01-05T05:09:48.681Z,100304.22
2023-01-05T05:12:20.521Z,100301.00
2023-01-05T05:14:50.811Z,100301.25
2023-01-05T05:17:18.482Z,100316.50
2023-01-05T05:19:45.361Z,100313.28
2023-01-05T05:22:13.178Z,100305.75
2023-01-05T05:24:40.181Z,100319.41
2023-01-05T05:27:08.915Z,100320.19
2023-01-05T05:29:35.739Z,100318.84
2023-01-05T05:32:04.035Z,100313.69
2023-01-05T05:34:30.890Z,100318.75
2023-01-05T05:36:57.922Z,100315.00
2023-01-05T05:39:25.057Z,100313.09
2023-01-05T05:41:51.971Z,100318.69
2023-01-05T05:44:19.271Z,100314.66
2023-01-05T05:46:46.416Z,100311.91
2023-01-05T05:49:13.788Z,100323.69
2023-01-05T05:51:40.733Z,100310.88
2023-01-05T05:54:07.888Z,100316.72
2023-01-05T05:56:34.765Z,100316.97
2023-01-05T05:59:02.052Z,100309.75
2023-01-05T06:01:29.816Z,100307.06
2023-01-05T06:03:57.109Z,100315.09
2023-01-05T06:06:24.015Z,100311.88
2023-01-05T06:08:51.407Z,100317.16
2023-01-05T06:11:18.393Z,100343.59
2023-01-05T06:13:48.705Z,100373.78
2023-01-05T06:16:15.870Z,100361.19
2023-01-05T06:18:42.859Z,100356.91
2023-01-05T06:21:09.717Z,100344.81
2023-01-05T06:23:36.734Z,100351.50
2023-01-05T06:26:03.861Z,100334.00
2023-01-05T06:28:30.927Z,100357.78
2023-01-05T06:30:57.832Z,100368.34
2023-01-05T06:33:25.139Z,100371.28
2023-01-05T06:35:52.388Z,100376.56
2023-01-05T06:38:19.314Z,100384.25
2023-01-05T06:40:49.197Z,100381.75
2023-01-05T06:43:16.352Z,100377.34
2023-01-05T06:45:44.303Z,100388.78
2023-01-05T06:48:11.296Z,100382.56
2023-01-05T06:50:38.292Z,100378.75
2023-01-05T06:53:05.414Z,100388.88
2023-01-05T06:55:32.332Z,100381.91
2023-01-05T06:58:01.276Z,100389.53
2023-01-05T07:00:29.472Z,100403.97
2023-01-05T07:02:56.700Z,100392.69
2023-01-05T07:05:24.435Z,100394.06
2023-01-05T07:07:51.851Z,100398.94
2023-01-05T07:10:18.902Z,100414.41
2023-01-05T07:12:45.978Z,100412.31
2023-01-05T07:15:12.953Z,100390.09
2023-01-05T07:17:39.881Z,100406.47
2023-01-05T07:20:07.939Z,100414.75
2023-01-05T07:22:35.533Z,100412.63
2023-01-05T07:25:02.759Z,100423.09
2023-01-05T07:27:29.699Z,100423.34
2023-01-05T07:29:56.679Z,100416.69
2023-01-05T07:32:23.621Z,100413.44
2023-01-05T07:34:55.702Z,100415.88
2023-01-05T07:37:27.456Z,100420.97
2023-01-05T07:39:54.499Z,100433.53
2023-01-05T07:42:21.410Z,100440.53
2023-01-05T07:44:50.464Z,100457.38
2023-01-05T07:47:17.292Z,100454.94
2023-01-05T07:49:44.550Z,100456.00
2023-01-05T07:52:11.575Z,100449.59
2023-01-05T07:54:38.504Z,100447.16
2023-01-05T07:57:05.855Z,100468.31
2023-01-05T07:59:32.753Z,100454.63
2023-01-05T08:02:00.074Z,100438.56
2023-01-05T08:04:27.206Z,100480.09
2023-01-05T08:06:54.256Z,100478.72
2023-01-05T08:09:39.747Z,100488.34
2023-01-05T08:12:07.092Z,100491.03
2023-01-05T08:14:34.188Z,100474.50
2023-01-05T08:17:01.216Z,100506.59
2023-01-05T08:19:28.175Z,100509.59
2023-01-05T08:21:55.136Z,100519.59
2023-01-05T08:24:22.197Z,100505.16
2023-01-05T08:26:51.054Z,100483.53
2023-01-05T08:29:18.360Z,100523.19
2023-01-05T08:31:45.461Z,100511.41
2023-01-05T08:34:12.931Z,100527.22
2023-01-05T08:36:40.318Z,100523.00
2023-01-05T08:39:07.362Z,100513.53
2023-01-05T08:41:37.906Z,100521.38
2023-01-05T08:44:13.548Z,100522.28
2023-01-05T08:46:41.623Z,100540.03
2023-01-05T08:49:09.992Z,100533.47
2023-01-05T08:51:37.856Z,100539.94
2023-01-05T08:54:05.012Z,100546.94
2023-01-05T08:56:38.305Z,100550.25
2023-01-05T08:59:05.933Z,100545.69
2023-01-05T09:01:33.130Z,100545.44
2023-01-05T09:04:00.608Z,100547.06
2023-01-05T09:06:27.645Z,100555.13
2023-01-05T09:08:54.886Z,100564.53
2023-01-05T09:11:24.160Z,100568.81
2023-01-05T09:14:02.292Z,100573.38
2023-01-05T09:17:06.371Z,100585.94
2023-01-05T09:19:22.595Z,100600.66
2023-01-05T09:21:49.516Z,100590.25
2023-01-05T09:24:16.682Z,100602.34
2023-01-05T09:26:44.277Z,100608.03
2023-01-05T09:29:12.492Z,100602.44
2023-01-05T09:31:41.506Z,100609.41
2023-01-05T09:34:08.966Z,100617.06
2023-01-05T09:36:38.981Z,100620.06
2023-01-05T09:39:06.662Z,100626.22
2023-01-05T09:41:51.006Z,100626.78
2023-01-05T09:44:37.714Z,100626.00
2023-01-05T09:47:27.957Z,100632.16
2023-01-05T09:49:57.352Z,100640.50
2023-01-05T09:52:25.047Z,100652.97
2023-01-05T09:54:52.250Z,100620.63
2023-01-05T09:57:29.894Z,100648.06
2023-01-05T10:00:06.093Z,100652.69
2023-01-05T10:02:38.263Z,100647.91
2023-01-05T10:05:06.861Z,100648.72
2023-01-05T10:07:51.788Z,100656.00
2023-01-05T10:10:41.354Z,100654.13
2023-01-05T10:13:19.501Z,100656.81
2023-01-05T10:15:51.299Z,100643.41
2023-01-05T10:18:24.575Z,100636.75
2023-01-05T10:20:57.613Z,100654.22
2023-01-05T10:23:58.216Z,100642.44
2023-01-05T10:27:22.608Z,100642.44
2023-01-05T10:29:44.491Z,100662.81
2023-01-05T10:32:25.948Z,100642.75
2023-01-05T10:34:55.905Z,100650.84
2023-01-05T10:38:31.548Z,100652.28
2023-01-05T10:41:16.937Z,100676.56
2023-01-05T10:43:55.579Z,100666.34
2023-01-05T10:46:42.702Z,100708.19
2023-01-05T10:49:27.902Z,100657.34
2023-01-05T10:51:59.269Z,100619.75
2023-01-05T10:55:10.492Z,100653.50
2023-01-05T10:57:40.589Z,100659.09
2023-01-05T11:00:15.430Z,100661.75
2023-01-05T11:02:50.697Z,100647.09
2023-01-05T11:05:25.864Z,100656.59
2023-01-05T11:07:58.790Z,100673.00
2023-01-05T11:10:36.631Z,100677.06
2023-01-05T11:13:17.458Z,100660.94
2023-01-05T11:15:55.236Z,100686.66
2023-01-05T11:18:48.857Z,100692.53
2023-01-05T11:21:43.256Z,100699.41
2023-01-05T11:24:29.461Z,100704.41
2023-01-05T11:27:03.216Z,100690.94
2023-01-05T11:29:31.068Z,100693.00
2023-01-05T11:32:06.539Z,100708.56
2023-01-05T11:34:46.073Z,100711.97
2023-01-05T11:37:12.887Z,100730.97
2023-01-05T11:39:55.863Z,100715.09
2023-01-05T11:42:26.689Z,100719.66
2023-01-05T11:45:10.746Z,100736.84
2023-01-05T11:47:43.943Z,100731.22
2023-01-05T11:50:15.630Z,100737.41
2023-01-05T11:52:50.200Z,100738.22
2023-01-05T11:55:30.929Z,100757.88
2023-01-05T11:58:13.659Z,100747.19
2023-01-05T12:01:02.342Z,100747.41
2023-01-05T12:04:04.240Z,100753.38
2023-01-05T12:07:30.411Z,100765.84
2023-01-05T12:10:12.708Z,100765.25
2023-01-05T12:13:10.266Z,100805.81
2023-01-05T12:15:43.618Z,100780.81
2023-01-05T12:19:26.876Z,100779.03
2023-01-05T12:22:21.002Z,100780.22
2023-01-05T12:25:11.830Z,100795.91
2023-01-05T12:27:50.581Z,100785.19
2023-01-05T12:34:04.973Z,100806.09
2023-01-05T12:37:02.476Z,100794.41
2023-01-05T12:39:54.104Z,100804.84
2023-01-05T12:42:49.478Z,100798.06
2023-01-05T12:45:38.404Z,100812.81
2023-01-05T12:48:20.953Z,100822.97
2023-01-05T12:51:05.640Z,100828.09
2023-01-05T12:53:44.857Z,100833.00
2023-01-05T12:56:18.943Z,100838.66
2023-01-05T12:59:16.651Z,100837.53
2023-01-05T13:01:58.928Z,100851.03
2023-01-05T13:04:48.635Z,100838.06
2023-01-05T13:07:56.908Z,100864.09
2023-01-05T13:10:47.757Z,100810.69
2023-01-05T13:14:00.568Z,100858.75
2023-01-05T13:16:42.013Z,100853.72
2023-01-05T13:19:28.968Z,100875.16
2023-01-05T13:21:58.657Z,100871.97
2023-01-05T13:24:36.113Z,100880.34
2023-01-05T13:27:04.230Z,100891.41
2023-01-05T13:29:37.040Z,100867.75
2023-01-05T13:32:27.546Z,100902.66
2023-01-05T13:35:30.901Z,100905.00
2023-01-05T13:38:23.843Z,100915.19
2023-01-05T13:41:17.810Z,100931.28
2023-01-05T13:44:18.343Z,100923.66
2023-01-05T13:47:15.536Z,100922.94
2023-01-05T13:50:07.867Z,100942.06
2023-01-05T13:52:57.887Z,100943.81
2023-01-05T13:55:26.833Z,100979.53
2023-01-05T13:57:55.662Z,100926.41
2023-01-05T14:00:39.228Z,100959.53
2023-01-05T14:03:22.553Z,100974.34
2023-01-05T14:05:56.936Z,100972.47
2023-01-05T14:08:35.608Z,100972.22
2023-01-05T14:11:17.646Z,100993.72
2023-01-05T14:13:54.768Z,100991.00
2023-01-05T14:16:39.385Z,101006.56
2023-01-05T14:19:21.110Z,101019.53
2023-01-05T14:21:51.289Z,101018.53
2023-01-05T14:24:47.477Z,101027.97
2023-01-05T14:27:19.189Z,101035.19
2023-01-05T14:29:46.167Z,101015.16
2023-01-05T14:32:36.900Z,101038.22
2023-01-05T14:35:30.714Z,101055.72
2023-01-05T14:38:01.950Z,101061.66
2023-01-05T14:40:35.540Z,101075.97
2023-01-05T14:43:29.522Z,101069.91
2023-01-05T14:46:14.898Z,101062.09
2023-01-05T14:49:00.381Z,101082.22
2023-01-05T14:51:30.101Z,101095.13
2023-01-05T14:54:03.098Z,101107.56
2023-01-05T14:56:35.149Z,101111.28
2023-01-05T14:59:19.730Z,101122.88
2023-01-05T15:04:44.058Z,101134.34
2023-01-05T15:07:29.875Z,101138.06
2023-01-05T15:10:32.458Z,101137.72
2023-01-05T15:13:31.365Z,101155.94
2023-01-05T15:16:46.640Z,101164.19
2023-01-05T15:19:53.609Z,101168.94
2023-01-05T15:22:39.244Z,101177.03
2023-01-05T15:25:43.344Z,101184.84
2023-01-05T15:28:24.998Z,101185.88
2023-01-05T15:31:23.458Z,101195.59
2023-01-05T15:34:23.570Z,101204.59
2023-01-05T15:37:01.217Z,101205.84
2023-01-05T15:39:56.508Z,101210.38
2023-01-05T15:42:32.681Z,101223.53
2023-01-05T15:44:59.868Z,101223.75
2023-01-05T15:47:29.796Z,101230.97
2023-01-05T15:50:00.075Z,101236.50
2023-01-05T15:52:39.042Z,101237.09
2023-01-05T15:55:19.056Z,101225.63
2023-01-05T15:57:59.999Z,101231.63
2023-01-05T16:00:34.244Z,101239.28
2023-01-05T16:03:02.706Z,101238.69
2023-01-05T16:05:35.592Z,101256.97
2023-01-05T16:08:14.647Z,101258.44
2023-01-05T16:11:00.980Z,101264.84
2023-01-05T16:13:33.323Z,101274.50
2023-01-05T16:16:05.919Z,101274.28
2023-01-05T16:18:40.492Z,101273.09
2023-01-05T16:21:22.479Z,101280.88
2023-01-05T16:23:57.205Z,101292.41
2023-01-05T16:26:24.984Z,101290.00
2023-01-05T16:28:51.887Z,101297.44
2023-01-05T16:31:40.381Z,101301.53
2023-01-05T16:34:18.722Z,101318.59
2023-01-05T16:37:10.303Z,101313.69
2023-01-05T16:39:40.335Z,101313.75
2023-01-05T16:42:40.430Z,101311.91
2023-01-05T16:45:32.090Z,101326.75
2023-01-05T16:47:59.741Z,101325.78
2023-01-05T16:50:29.634Z,101323.91
2023-01-05T16:53:05.103Z,101328.00
2023-01-05T16:55:37.648Z,101328.88
2023-01-05T16:58:30.537Z,101330.91
2023-01-05T17:01:10.306Z,101333.78
2023-01-05T17:03:37.557Z,101324.56
2023-01-05T17:06:05.996Z,101320.63
2023-01-05T17:08:37.790Z,101331.75
2023-01-05T17:11:11.997Z,101327.47
2023-01-05T17:13:47.018Z,101340.81
2023-01-05T17:16:14.930Z,101343.06
2023-01-05T17:18:42.108Z,101337.94
2023-01-05T17:21:16.518Z,101342.69
2023-01-05T17:23:48.809Z,101355.59
2023-01-05T17:26:28.493Z,101360.56
2023-01-05T17:28:59.609Z,101347.38
2023-01-05T17:31:27.123Z,101364.69
2023-01-05T17:33:54.062Z,101373.31
2023-01-05T17:36:27.524Z,101366.53
2023-01-05T17:38:54.512Z,101379.28
2023-01-05T17:41:21.833Z,101383.66
2023-01-05T17:43:49.002Z,101389.44
2023-01-05T17:46:20.279Z,101390.69
2023-01-05T17:48:48.459Z,101395.19
2023-01-05T17:51:15.738Z,101400.16
2023-01-05T17:53:42.620Z,101398.91
2023-01-05T17:56:09.757Z,101402.00
2023-01-05T17:58:36.677Z,101400.38
2023-01-05T18:01:06.685Z,101411.66
2023-01-05T18:03:33.771Z,101402.44
2023-01-05T18:06:02.111Z,101412.75
2023-01-05T18:08:29.557Z,101417.44
2023-01-05T18:10:56.507Z,101424.63
2023-01-05T18:13:24.494Z,101426.31
2023-01-05T18:15:53.035Z,101423.59
2023-01-05T18:18:21.474Z,101436.75
2023-01-05T18:20:51.537Z,101435.13
2023-01-05T18:23:24.400Z,101432.66
2023-01-05T18:25:51.499Z,101447.22
2023-01-05T18:28:18.679Z,101442.09
2023-01-05T18:30:45.933Z,101449.72
2023-01-05T18:35:45.684Z,101456.50
2023-01-05T18:38:12.634Z,101467.38
2023-01-05T18:40:39.699Z,101466.34
2023-01-05T18:43:06.935Z,101468.81
2023-01-05T18:45:40.658Z,101484.22
2023-01-05T18:48:08.342Z,101476.22
2023-01-05T18:50:42.554Z,101481.56
2023-01-05T18:53:09.815Z,101483.63
2023-01-05T18:55:41.551Z,101482.22
2023-01-05T18:58:10.497Z,101481.78
2023-01-05T19:00:42.850Z,101483.63
2023-01-05T19:03:10.932Z,101492.06
2023-01-05T19:05:40.839Z,101500.50
2023-01-05T19:08:09.663Z,101489.66
2023-01-05T19:10:37.649Z,101505.84
2023-01-05T19:13:05.108Z,101504.63
2023-01-05T19:15:38.424Z,101513.25
2023-01-05T19:18:06.484Z,101514.50
2023-01-05T19:20:33.357Z,101517.38
2023-01-05T19:23:01.295Z,101525.81
2023-01-05T19:25:29.558Z,101521.28
2023-01-05T19:27:56.660Z,101514.91
2023-01-05T19:30:25.849Z,101524.56
2023-01-05T19:32:53.120Z,101523.34
2023-01-05T19:35:20.671Z,101524.59
2023-01-05T19:37:47.868Z,101526.22
2023-01-05T19:40:14.973Z,101540.19
2023-01-05T19:42:43.321Z,101538.75
2023-01-05T19:45:10.854Z,101535.09
2023-01-05T19:47:40.744Z,101529.13
2023-01-05T19:50:10.564Z,101534.25
2023-01-05T19:52:39.129Z,101533.03
2023-01-05T19:55:06.951Z,101527.94
2023-01-05T19:57:33.985Z,101537.16
2023-01-05T20:00:00.886Z,101539.44
2023-01-05T20:02:27.925Z,101540.88
2023-01-05T20:04:55.382Z,101555.88
2023-01-05T20:07:22.609Z,101549.31
2023-01-05T20:09:51.299Z,101564.50
2023-01-05T20:12:18.517Z,101557.34
2023-01-05T20:14:45.433Z,101563.72
2023-01-05T20:17:13.237Z,101563.31
2023-01-05T20:19:40.726Z,101568.03
2023-01-05T20:22:14.247Z,101559.19
2023-01-05T20:24:42.425Z,101572.94
2023-01-05T20:27:13.754Z,101571.28
2023-01-05T20:29:41.094Z,101574.97
2023-01-05T20:32:27.888Z,101585.03
2023-01-05T20:35:00.496Z,101591.38
2023-01-05T20:37:30.777Z,101587.47
2023-01-05T20:40:10.659Z,101580.88
2023-01-05T20:42:37.633Z,101602.22
2023-01-05T20:45:05.696Z,101612.66
2023-01-05T20:47:43.088Z,101607.50
2023-01-05T20:50:13.875Z,101607.03
2023-01-05T20:52:40.785Z,101599.63
2023-01-05T20:55:07.785Z,101610.31
2023-01-05T20:57:34.825Z,101613.75
2023-01-05T21:00:01.979Z,101629.56
2023-01-05T21:02:29.193Z,101631.38
2023-01-05T21:04:56.111Z,101631.78
2023-01-05T21:07:23.214Z,101626.03
2023-01-05T21:09:51.861Z,101627.06
2023-01-05T21:12:20.806Z,101632.81
2023-01-05T21:14:47.721Z,101636.31
2023-01-05T21:17:14.867Z,101638.34
2023-01-05T21:19:41.800Z,101643.25
2023-01-05T21:22:08.985Z,101657.59
2023-01-05T21:24:36.697Z,101654.72
2023-01-05T21:27:03.854Z,101645.28
2023-01-05T21:29:30.942Z,101647.97
2023-01-05T21:31:57.990Z,101655.75
2023-01-05T21:34:25.301Z,101650.63
2023-01-05T21:36:52.795Z,101651.84
2023-01-05T21:39:24.480Z,101657.13
2023-01-05T21:42:11.846Z,101652.00
2023-01-05T21:44:39.708Z,101659.34
2023-01-05T21:47:07.752Z,101661.13
2023-01-05T21:49:35.811Z,101658.25
2023-01-05T21:52:22.258Z,101661.31
2023-01-05T21:55:07.741Z,101649.16
2023-01-05T21:57:35.016Z,101651.38
2023-01-05T22:00:02.160Z,101654.44
2023-01-05T22:02:31.930Z,101659.13
2023-01-05T22:04:59.033Z,101659.31
2023-01-05T22:07:25.872Z,101670.81
2023-01-05T22:09:52.810Z,101667.50
2023-01-05T22:12:20.166Z,101671.63
2023-01-05T22:14:47.031Z,101664.50
2023-01-05T22:17:13.998Z,101675.78
2023-01-05T22:19:41.069Z,101671.91
2023-01-05T22:22:08.011Z,101674.38
2023-01-05T22:24:35.184Z,101676.66
2023-01-05T22:27:02.181Z,101674.22
2023-01-05T22:29:29.365Z,101670.75
2023-01-05T22:31:57.902Z,101681.00
2023-01-05T22:34:25.455Z,101673.63
2023-01-05T22:36:53.244Z,101680.59
2023-01-05T22:39:20.289Z,101677.56
2023-01-05T22:41:49.883Z,101676.72
2023-01-05T22:44:17.119Z,101696.00
2023-01-05T22:46:43.989Z,101689.22
2023-01-05T22:49:16.362Z,101686.31
2023-01-05T22:51:44.650Z,101681.97
2023-01-05T22:54:12.619Z,101685.84
2023-01-05T22:56:40.208Z,101676.56
2023-01-05T22:59:07.401Z,101689.63
2023-01-05T23:01:43.604Z,101685.06
2023-01-05T23:04:12.045Z,101686.22
2023-01-05T23:06:39.576Z,101689.84
2023-01-05T23:09:11.348Z,101687.56
2023-01-05T23:11:40.579Z,101685.66
2023-01-05T23:14:11.194Z,101704.84
2023-01-05T23:16:38.699Z,101698.81
2023-01-05T23:19:07.701Z,101697.94
2023-01-05T23:21:35.324Z,101695.03
2023-01-05T23:24:03.029Z,101694.13
2023-01-05T23:26:30.868Z,101688.75
2023-01-05T23:28:58.856Z,101685.44
2023-01-05T23:31:26.681Z,101691.97
2023-01-05T23:33:54.002Z,101684.94
2023-01-05T23:36:23.891Z,101703.56
2023-01-05T23:38:51.345Z,101705.28
2023-01-05T23:41:19.098Z,101694.56
2023-01-05T23:43:46.537Z,101709.44
2023-01-05T23:46:22.274Z,101706.97
2023-01-05T23:48:50.981Z,101698.72
2023-01-05T23:51:18.743Z,101690.69
2023-01-05T23:53:52.182Z,101693.53
2023-01-05T23:56:22.716Z,101679.78
2023-01-05T23:59:05.367Z,101683.00
