createdAt,value
2023-02-09T00:01:43.969Z,88641.31
2023-02-09T00:04:11.413Z,88637.22
2023-02-09T00:06:38.632Z,88631.00
2023-02-09T00:09:05.959Z,88630.69
2023-02-09T00:11:33.718Z,88634.34
2023-02-09T00:14:01.336Z,88642.22
2023-02-09T00:16:28.622Z,88642.53
2023-02-09T00:18:57.396Z,88643.88
2023-02-09T00:21:25.034Z,88647.22
2023-02-09T00:23:52.289Z,88647.44
2023-02-09T00:26:19.552Z,88648.44
2023-02-09T00:28:47.044Z,88648.66
2023-02-09T00:31:14.446Z,88645.78
2023-02-09T00:33:42.224Z,88649.22
2023-02-09T00:36:13.825Z,88647.69
2023-02-09T00:39:05.056Z,88644.25
2023-02-09T00:41:34.662Z,88650.69
2023-02-09T00:44:01.965Z,88647.09
2023-02-09T00:46:29.306Z,88649.03
2023-02-09T00:48:56.579Z,88655.66
2023-02-09T00:51:23.800Z,88654.56
2023-02-09T00:53:51.035Z,88649.91
2023-02-09T01:00:24.358Z,88662.88
2023-02-09T01:02:51.567Z,88658.00
2023-02-09T01:05:19.207Z,88657.88
2023-02-09T01:07:46.682Z,88644.72
2023-02-09T01:10:14.653Z,88650.78
2023-02-09T01:16:41.200Z,88647.03
2023-02-09T01:19:11.941Z,88647.03
2023-02-09T01:21:39.367Z,88642.59
2023-02-09T01:24:07.324Z,88648.13
2023-02-09T01:26:34.617Z,88644.47
2023-02-09T01:29:02.070Z,88639.81
2023-02-09T01:35:31.664Z,88647.34
2023-02-09T01:37:59.355Z,88652.47
2023-02-09T01:40:26.636Z,88646.13
2023-02-09T01:42:53.848Z,88639.72
2023-02-09T01:49:28.532Z,88635.91
2023-02-09T01:52:06.976Z,88640.94
2023-02-09T01:54:46.077Z,88640.16
2023-02-09T01:57:39.296Z,88642.91
2023-02-09T02:00:16.074Z,88629.97
2023-02-09T02:02:50.218Z,88632.28
2023-02-09T02:13:12.281Z,88621.41
2023-02-09T02:15:54.556Z,88616.31
2023-02-09T02:22:54.562Z,88622.66
2023-02-09T02:25:33.381Z,88620.09
2023-02-09T02:28:38.140Z,88618.66
2023-02-09T02:31:32.365Z,88623.41
2023-02-09T02:34:39.148Z,88616.78
2023-02-09T02:37:19.176Z,88612.66
2023-02-09T02:40:17.503Z,88618.97
2023-02-09T02:43:07.749Z,88620.09
2023-02-09T02:49:54.020Z,88617.31
2023-02-09T02:52:21.628Z,88613.31
2023-02-09T02:55:08.239Z,88609.97
2023-02-09T02:57:40.624Z,88607.88
2023-02-09T03:03:51.014Z,88603.56
2023-02-09T03:06:19.166Z,88606.19
2023-02-09T03:08:53.794Z,88605.88
2023-02-09T03:11:24.573Z,88606.31
2023-02-09T03:17:53.977Z,88605.97
2023-02-09T03:24:31.683Z,88606.59
2023-02-09T03:27:08.919Z,88591.56
2023-02-09T03:29:38.114Z,88603.97
2023-02-09T03:32:06.883Z,88601.84
2023-02-09T03:34:35.262Z,88597.31
2023-02-09T03:44:31.430Z,88588.44
2023-02-09T03:47:01.854Z,88589.47
2023-02-09T03:49:34.823Z,88590.44
2023-02-09T03:55:50.745Z,88581.59
2023-02-09T03:58:18.354Z,88590.44
2023-02-09T04:00:46.398Z,88592.09
2023-02-09T04:03:14.423Z,88592.88
2023-02-09T04:09:30.079Z,88584.00
2023-02-09T04:11:57.877Z,88576.81
2023-02-09T04:14:25.746Z,88579.56
2023-02-09T04:20:41.202Z,88575.88
2023-02-09T04:23:08.505Z,88576.34
2023-02-09T04:25:36.182Z,88572.44
2023-02-09T04:28:04.455Z,88566.91
2023-02-09T04:30:31.927Z,88566.72
2023-02-09T04:32:59.799Z,88567.50
2023-02-09T04:35:27.102Z,88566.59
2023-02-09T04:42:00.298Z,88554.09
2023-02-09T04:44:27.820Z,88556.41
2023-02-09T04:47:31.382Z,88560.06
2023-02-09T04:50:34.933Z,88555.06
2023-02-09T04:53:02.513Z,88551.53
2023-02-09T04:59:29.178Z,88543.13
2023-02-09T05:05:58.613Z,88534.25
2023-02-09T05:08:26.683Z,88534.47
2023-02-09T05:10:55.319Z,88536.88
2023-02-09T05:13:24.563Z,88534.97
2023-02-09T05:15:52.445Z,88541.09
2023-02-09T05:18:20.112Z,88536.34
2023-02-09T05:20:48.464Z,88543.50
2023-02-09T05:23:16.403Z,88542.06
2023-02-09T05:25:44.030Z,88543.28
2023-02-09T05:28:11.738Z,88548.13
2023-02-09T05:30:39.439Z,88542.47
2023-02-09T05:33:07.366Z,88545.31
2023-02-09T05:35:35.122Z,88547.06
2023-02-09T05:38:02.656Z,88549.94
2023-02-09T05:40:30.401Z,88554.28
2023-02-09T05:42:58.092Z,88554.28
2023-02-09T05:45:25.794Z,88557.56
2023-02-09T05:47:53.513Z,88550.09
2023-02-09T05:50:21.254Z,88557.41
2023-02-09T05:52:48.764Z,88555.75
2023-02-09T05:55:16.410Z,88550.13
2023-02-09T05:57:43.981Z,88558.53
2023-02-09T06:00:12.300Z,88560.63
2023-02-09T06:02:39.958Z,88563.09
2023-02-09T06:05:07.999Z,88570.28
2023-02-09T06:07:35.920Z,88569.63
2023-02-09T06:10:03.262Z,88569.00
2023-02-09T06:12:30.486Z,88571.91
2023-02-09T06:14:57.763Z,88570.69
2023-02-09T06:17:25.046Z,88570.88
2023-02-09T06:19:52.304Z,88573.66
2023-02-09T06:22:19.539Z,88584.38
2023-02-09T06:24:46.753Z,88586.16
2023-02-09T06:27:13.995Z,88587.94
2023-02-09T06:29:41.681Z,88580.09
2023-02-09T06:32:09.703Z,88586.66
2023-02-09T06:34:37.402Z,88586.66
2023-02-09T06:37:04.953Z,88592.03
2023-02-09T06:39:32.533Z,88583.16
2023-02-09T06:42:00.387Z,88589.84
2023-02-09T06:44:27.908Z,88591.31
2023-02-09T06:46:55.487Z,88593.94
2023-02-09T06:49:23.096Z,88595.13
2023-02-09T06:51:50.758Z,88601.78
2023-02-09T06:54:18.587Z,88601.00
2023-02-09T06:56:46.093Z,88600.03
2023-02-09T06:59:13.711Z,88603.53
2023-02-09T07:01:41.435Z,88600.22
2023-02-09T07:04:09.405Z,88597.66
2023-02-09T07:06:37.186Z,88605.09
2023-02-09T07:09:04.839Z,88598.44
2023-02-09T07:11:32.343Z,88596.63
2023-02-09T07:14:00.276Z,88596.19
2023-02-09T07:16:27.859Z,88601.19
2023-02-09T07:18:55.421Z,88599.19
2023-02-09T07:21:22.794Z,88605.75
2023-02-09T07:23:50.050Z,88595.72
2023-02-09T07:26:18.444Z,88595.22
2023-02-09T07:28:46.065Z,88594.69
2023-02-09T07:31:15.911Z,88585.22
2023-02-09T07:33:43.877Z,88585.56
2023-02-09T07:36:14.365Z,88579.16
2023-02-09T07:38:41.995Z,88582.63
2023-02-09T07:41:19.574Z,88578.81
2023-02-09T07:43:47.694Z,88583.25
2023-02-09T07:46:18.482Z,88582.03
2023-02-09T07:48:46.130Z,88581.75
2023-02-09T07:51:16.739Z,88575.75
2023-02-09T07:53:44.008Z,88577.09
2023-02-09T07:56:11.521Z,88584.06
2023-02-09T07:58:39.258Z,88577.22
2023-02-09T08:01:09.970Z,88581.66
2023-02-09T08:03:39.479Z,88581.66
2023-02-09T08:06:40.641Z,88580.00
2023-02-09T08:09:11.474Z,88582.75
2023-02-09T08:11:57.633Z,88579.97
2023-02-09T08:14:37.077Z,88587.84
2023-02-09T08:17:09.923Z,88590.50
2023-02-09T08:19:37.222Z,88581.50
2023-02-09T08:22:04.620Z,88581.94
2023-02-09T08:24:31.882Z,88575.47
2023-02-09T08:27:00.065Z,88588.56
2023-02-09T08:29:54.185Z,88587.31
2023-02-09T08:36:27.118Z,88571.22
2023-02-09T08:38:54.388Z,88572.00
2023-02-09T08:41:21.964Z,88565.53
2023-02-09T08:44:36.218Z,88571.75
2023-02-09T08:51:22.005Z,88555.50
2023-02-09T08:53:51.623Z,88556.16
2023-02-09T08:56:21.580Z,88553.53
2023-02-09T09:02:55.106Z,88546.69
2023-02-09T09:05:22.366Z,88550.44
2023-02-09T09:07:49.665Z,88549.09
2023-02-09T09:10:17.790Z,88543.56
2023-02-09T09:12:45.084Z,88551.91
2023-02-09T09:15:12.386Z,88546.13
2023-02-09T09:17:39.570Z,88538.03
2023-02-09T09:20:07.803Z,88543.03
2023-02-09T09:22:35.315Z,88541.28
2023-02-09T09:25:03.934Z,88539.09
2023-02-09T09:27:31.818Z,88538.91
2023-02-09T09:34:30.126Z,88536.19
2023-02-09T09:36:58.554Z,88532.91
2023-02-09T09:39:26.530Z,88531.44
2023-02-09T09:41:58.526Z,88533.88
2023-02-09T09:52:38.688Z,88518.91
2023-02-09T09:55:24.542Z,88512.09
2023-02-09T09:57:54.951Z,88513.94
2023-02-09T10:00:35.239Z,88511.91
2023-02-09T10:11:16.559Z,88514.56
2023-02-09T10:13:55.526Z,88511.28
2023-02-09T10:16:35.769Z,88518.22
2023-02-09T10:19:22.824Z,88516.19
2023-02-09T10:21:50.274Z,88513.44
2023-02-09T10:24:30.904Z,88509.38
2023-02-09T10:27:22.195Z,88507.09
2023-02-09T10:34:16.482Z,88489.97
2023-02-09T10:36:55.347Z,88488.22
2023-02-09T10:39:34.215Z,88495.44
2023-02-09T10:46:12.193Z,88480.81
2023-02-09T10:48:43.921Z,88481.88
2023-02-09T10:55:32.965Z,88479.56
2023-02-09T10:58:24.294Z,88471.38
2023-02-09T11:01:05.672Z,88455.16
2023-02-09T11:03:33.659Z,88447.47
2023-02-09T11:14:25.783Z,88442.06
2023-02-09T11:17:09.565Z,88435.34
2023-02-09T11:20:08.421Z,88433.53
2023-02-09T11:23:01.292Z,88437.38
2023-02-09T11:25:36.692Z,88427.03
2023-02-09T11:28:25.562Z,88423.16
2023-02-09T11:35:17.205Z,88398.13
2023-02-09T11:37:59.398Z,88406.28
2023-02-09T11:40:52.412Z,88403.41
2023-02-09T11:43:41.796Z,88392.81
2023-02-09T11:46:19.807Z,88383.44
2023-02-09T11:49:05.917Z,88394.13
2023-02-09T11:51:39.419Z,88378.91
2023-02-09T11:54:23.325Z,88374.25
2023-02-09T12:01:48.959Z,88346.38
2023-02-09T12:04:34.959Z,88343.19
2023-02-09T12:11:11.300Z,88331.44
2023-02-09T12:14:17.088Z,88319.16
2023-02-09T12:16:49.972Z,88325.44
2023-02-09T12:19:33.455Z,88325.66
2023-02-09T12:22:34.609Z,88320.28
2023-02-09T12:25:52.984Z,88310.84
2023-02-09T12:28:33.143Z,88307.69
2023-02-09T12:31:10.044Z,88305.94
2023-02-09T12:34:12.233Z,88306.97
2023-02-09T12:40:39.526Z,88304.59
2023-02-09T12:43:27.233Z,88300.41
2023-02-09T12:46:17.566Z,88294.06
2023-02-09T12:49:28.649Z,88295.84
2023-02-09T12:52:01.734Z,88293.38
2023-02-09T12:54:48.798Z,88295.22
2023-02-09T12:57:16.007Z,88282.53
2023-02-09T12:59:52.285Z,88287.22
2023-02-09T13:06:37.394Z,88276.34
2023-02-09T13:09:14.911Z,88277.34
2023-02-09T13:16:02.955Z,88271.56
2023-02-09T13:19:19.925Z,88278.75
2023-02-09T13:22:26.128Z,88284.38
2023-02-09T13:24:59.198Z,88274.59
2023-02-09T13:27:28.443Z,88281.56
2023-02-09T13:29:59.519Z,88282.00
2023-02-09T13:32:57.525Z,88293.41
2023-02-09T13:39:27.015Z,88290.81
2023-02-09T13:41:55.463Z,88286.09
2023-02-09T13:44:30.089Z,88292.59
2023-02-09T13:51:02.295Z,88298.63
2023-02-09T13:53:31.481Z,88296.78
2023-02-09T13:56:00.577Z,88294.72
2023-02-09T13:58:34.423Z,88303.94
2023-02-09T14:01:19.015Z,88306.06
2023-02-09T14:03:58.545Z,88299.72
2023-02-09T14:06:37.078Z,88300.19
2023-02-09T14:09:15.937Z,88303.69
2023-02-09T14:15:56.382Z,88308.16
2023-02-09T14:18:43.686Z,88315.78
2023-02-09T14:21:11.408Z,88311.59
2023-02-09T14:24:08.400Z,88319.38
2023-02-09T14:26:56.282Z,88319.22
2023-02-09T14:33:24.123Z,88332.69
2023-02-09T14:35:58.898Z,88333.47
2023-02-09T14:38:38.718Z,88335.28
2023-02-09T14:41:41.661Z,88330.16
2023-02-09T14:44:08.935Z,88331.75
2023-02-09T14:46:58.345Z,88330.97
2023-02-09T14:53:32.078Z,88342.72
2023-02-09T14:55:59.506Z,88346.84
2023-02-09T14:58:30.778Z,88340.97
2023-02-09T15:01:02.980Z,88340.00
2023-02-09T15:03:30.534Z,88341.28
2023-02-09T15:06:02.506Z,88350.59
2023-02-09T15:08:33.168Z,88347.59
2023-02-09T15:11:04.590Z,88343.75
2023-02-09T15:13:32.247Z,88347.66
2023-02-09T15:15:59.688Z,88345.38
2023-02-09T15:18:27.598Z,88348.00
2023-02-09T15:24:54.768Z,88350.94
2023-02-09T15:27:32.532Z,88347.09
2023-02-09T15:30:03.019Z,88344.28
2023-02-09T15:32:31.599Z,88348.19
2023-02-09T15:35:58.216Z,88346.69
2023-02-09T15:38:26.714Z,88347.28
2023-02-09T15:40:57.898Z,88354.78
2023-02-09T15:43:26.715Z,88352.47
2023-02-09T15:49:59.789Z,88365.72
2023-02-09T15:52:29.550Z,88362.88
2023-02-09T15:54:56.874Z,88368.03
2023-02-09T15:57:24.901Z,88367.03
2023-02-09T15:59:52.451Z,88363.94
2023-02-09T16:06:24.778Z,88377.91
2023-02-09T16:12:33.527Z,88386.22
2023-02-09T16:15:01.103Z,88389.81
2023-02-09T16:17:28.412Z,88391.09
2023-02-09T16:19:55.740Z,88391.38
2023-02-09T16:22:24.485Z,88393.19
2023-02-09T16:24:52.324Z,88398.84
2023-02-09T16:27:30.408Z,88397.81
2023-02-09T16:29:58.944Z,88406.03
2023-02-09T16:32:27.487Z,88401.94
2023-02-09T16:35:04.538Z,88407.59
2023-02-09T16:37:38.721Z,88410.16
2023-02-09T16:40:27.790Z,88408.88
2023-02-09T16:42:59.729Z,88416.06
2023-02-09T16:45:35.773Z,88427.13
2023-02-09T16:48:12.814Z,88427.88
2023-02-09T16:50:41.165Z,88429.94
2023-02-09T16:53:35.389Z,88435.56
2023-02-09T16:56:11.504Z,88437.38
2023-02-09T16:58:39.653Z,88438.38
2023-02-09T17:01:17.330Z,88441.19
2023-02-09T17:03:50.592Z,88444.78
2023-02-09T17:06:26.864Z,88442.47
2023-02-09T17:08:54.256Z,88447.31
2023-02-09T17:11:26.614Z,88460.41
