createdAt,value
2022-08-04T00:01:11.103Z,100597.13
2022-08-04T00:04:50.422Z,100447.22
2022-08-04T00:08:09.398Z,100577.13
2022-08-04T00:11:25.461Z,100592.16
2022-08-04T00:14:47.697Z,100589.06
2022-08-04T00:17:54.215Z,100590.06
2022-08-04T00:20:59.682Z,100579.31
2022-08-04T00:27:46.317Z,100572.06
2022-08-04T00:30:48.463Z,100501.87
2022-08-04T00:37:46.576Z,100588.94
2022-08-04T00:41:00.810Z,100589.06
2022-08-04T00:44:43.926Z,100591.31
2022-08-04T00:48:06.667Z,100597.50
2022-08-04T00:51:31.377Z,100605.00
2022-08-04T00:55:09.127Z,100531.75
2022-08-04T00:58:27.730Z,100503.69
2022-08-04T01:01:51.430Z,100421.47
2022-08-04T01:05:05.134Z,100608.19
2022-08-04T01:08:27.047Z,100495.44
2022-08-04T01:11:57.492Z,100610.69
2022-08-04T01:15:12.596Z,100582.84
2022-08-04T01:18:22.481Z,100603.13
2022-08-04T01:21:51.385Z,100606.97
2022-08-04T01:25:15.312Z,100611.62
2022-08-04T01:28:43.037Z,100599.37
2022-08-04T01:32:00.717Z,100608.75
2022-08-04T01:35:09.383Z,100617.66
2022-08-04T01:38:24.401Z,100610.72
2022-08-04T01:41:32.860Z,100600.34
2022-08-04T01:44:47.829Z,100613.59
2022-08-04T01:47:52.548Z,100612.94
2022-08-04T01:50:57.792Z,100595.75
2022-08-04T01:54:04.962Z,100613.31
2022-08-04T01:57:36.947Z,100612.31
2022-08-04T02:01:08.925Z,100587.47
2022-08-04T02:04:47.066Z,100614.62
2022-08-04T02:08:04.147Z,100610.72
2022-08-04T02:11:16.764Z,100605.88
2022-08-04T02:14:55.401Z,100603.75
2022-08-04T02:18:03.146Z,100580.38
2022-08-04T02:21:06.381Z,100505.50
2022-08-04T02:28:12.338Z,100577.94
2022-08-04T02:31:30.716Z,100589.19
2022-08-04T02:34:48.608Z,100599.66
2022-08-04T02:38:00.974Z,100602.25
2022-08-04T02:41:04.775Z,100609.19
2022-08-04T02:44:34.194Z,100603.00
2022-08-04T02:48:28.629Z,100602.13
2022-08-04T02:51:27.407Z,100602.63
2022-08-04T02:54:47.012Z,100592.87
2022-08-04T02:57:49.442Z,100600.91
2022-08-04T03:00:51.392Z,100573.22
2022-08-04T03:04:44.302Z,100600.78
2022-08-04T03:08:12.705Z,100522.09
2022-08-04T03:11:35.618Z,100467.56
2022-08-04T03:14:58.967Z,100605.03
2022-08-04T03:18:24.914Z,100604.41
2022-08-04T03:21:50.063Z,100490.38
2022-08-04T03:25:24.009Z,100584.34
2022-08-04T03:28:55.370Z,100601.09
2022-08-04T03:32:26.646Z,100593.81
2022-08-04T03:35:51.874Z,100581.50
2022-08-04T03:39:14.169Z,100610.88
2022-08-04T03:42:33.865Z,100593.88
2022-08-04T03:45:55.279Z,100607.91
2022-08-04T03:49:16.681Z,100612.44
2022-08-04T03:52:42.164Z,100607.97
2022-08-04T03:56:08.733Z,100620.69
2022-08-04T03:59:32.333Z,100623.06
2022-08-04T04:02:54.997Z,100619.25
2022-08-04T04:06:21.854Z,100619.63
2022-08-04T04:09:58.036Z,100620.00
2022-08-04T04:17:51.176Z,100495.69
2022-08-04T04:21:06.855Z,100613.91
2022-08-04T04:24:43.703Z,100565.38
2022-08-04T04:28:45.304Z,100582.69
2022-08-04T04:31:59.661Z,100618.22
2022-08-04T04:35:35.123Z,100615.03
2022-08-04T04:38:56.715Z,100622.91
2022-08-04T04:42:32.852Z,100634.31
2022-08-04T04:45:46.429Z,100638.62
2022-08-04T04:49:34.798Z,100633.81
2022-08-04T04:57:14.963Z,100564.50
2022-08-04T05:00:19.346Z,100628.22
2022-08-04T05:14:31.543Z,100637.97
2022-08-04T05:16:00.391Z,100638.25
2022-08-04T05:19:30.104Z,100636.72
2022-08-04T05:26:44.370Z,100627.75
2022-08-04T05:29:52.797Z,100653.16
2022-08-04T05:37:23.796Z,100658.78
2022-08-04T05:40:30.571Z,100649.63
2022-08-04T05:48:07.717Z,100649.78
2022-08-04T05:51:34.055Z,100608.59
2022-08-04T05:58:15.710Z,100665.25
2022-08-04T06:01:18.877Z,100517.88
2022-08-04T06:04:48.938Z,100664.31
2022-08-04T06:08:12.367Z,100677.44
2022-08-04T06:14:59.648Z,100650.91
2022-08-04T06:18:35.252Z,100589.81
2022-08-04T06:21:32.545Z,100642.03
2022-08-04T06:25:32.239Z,100666.94
2022-08-04T06:28:56.417Z,100604.72
2022-08-04T06:36:26.080Z,100677.66
2022-08-04T06:39:30.467Z,100655.56
2022-08-04T06:42:33.400Z,100662.81
2022-08-04T06:45:39.432Z,100578.78
2022-08-04T06:48:42.833Z,100671.25
2022-08-04T06:51:49.440Z,100660.41
2022-08-04T06:55:01.774Z,100572.59
2022-08-04T06:58:15.641Z,100655.78
2022-08-04T07:01:47.489Z,100663.53
2022-08-04T07:05:15.180Z,100658.16
2022-08-04T07:08:27.991Z,100654.16
2022-08-04T07:11:39.256Z,100658.63
2022-08-04T07:15:11.475Z,100652.66
2022-08-04T07:19:10.104Z,100664.37
2022-08-04T07:26:15.956Z,100667.31
2022-08-04T07:29:32.835Z,100660.75
2022-08-04T07:32:40.596Z,100637.81
2022-08-04T07:36:10.493Z,100572.41
2022-08-04T07:40:06.253Z,100648.16
2022-08-04T07:51:13.679Z,100641.34
2022-08-04T07:55:23.760Z,100648.22
2022-08-04T08:02:51.515Z,100646.28
2022-08-04T08:06:30.878Z,100630.44
2022-08-04T08:17:58.250Z,100637.13
2022-08-04T08:21:20.087Z,100634.50
2022-08-04T08:25:17.095Z,100507.81
2022-08-04T08:28:46.586Z,100600.66
2022-08-04T08:32:18.512Z,100629.69
2022-08-04T08:36:09.529Z,100639.34
2022-08-04T08:39:57.450Z,100641.78
2022-08-04T08:48:04.739Z,100638.69
2022-08-04T08:51:57.094Z,100648.00
2022-08-04T08:55:25.428Z,100625.75
2022-08-04T08:58:46.387Z,100627.72
2022-08-04T09:02:38.606Z,100630.53
2022-08-04T09:06:31.138Z,100634.28
2022-08-04T09:10:15.967Z,100639.97
2022-08-04T09:17:56.060Z,100639.12
2022-08-04T09:21:31.409Z,100633.63
2022-08-04T09:25:24.924Z,100632.75
2022-08-04T11:55:11.309Z,100509.09
2022-08-04T11:58:56.176Z,100510.09
2022-08-04T12:02:27.440Z,100500.03
2022-08-04T12:05:59.183Z,100509.84
2022-08-04T12:09:39.964Z,100440.53
2022-08-04T12:17:52.646Z,100354.06
2022-08-04T12:29:20.461Z,100478.03
2022-08-04T12:40:55.079Z,100475.59
2022-08-04T12:48:55.751Z,100479.56
2022-08-04T12:53:02.679Z,100458.31
2022-08-04T13:19:10.596Z,100392.25
2022-08-04T13:22:50.089Z,100435.81
2022-08-04T13:26:53.990Z,100420.63
2022-08-04T13:30:03.887Z,100374.53
2022-08-04T13:33:07.065Z,100386.63
2022-08-04T13:36:15.305Z,100420.53
2022-08-04T13:39:33.720Z,100425.19
2022-08-04T13:47:24.077Z,100417.22
2022-08-04T13:51:22.420Z,100414.31
2022-08-04T13:59:17.031Z,100399.94
2022-08-04T14:03:23.117Z,100403.88
2022-08-04T14:07:21.562Z,100390.28
2022-08-04T14:12:06.251Z,100392.44
2022-08-04T14:14:56.898Z,100378.50
2022-08-04T14:43:55.371Z,100371.97
2022-08-04T14:58:45.305Z,100368.12
2022-08-04T15:02:08.673Z,100368.12
2022-08-04T15:06:31.434Z,100360.44
2022-08-04T15:09:54.058Z,100312.38
2022-08-04T15:17:30.200Z,100366.25
2022-08-04T15:20:52.970Z,100359.41
2022-08-04T15:32:50.333Z,100355.97
2022-08-04T15:36:15.845Z,100345.91
2022-08-04T15:39:48.954Z,100336.59
2022-08-04T15:47:11.594Z,100351.69
2022-08-04T15:50:33.469Z,100338.66
2022-08-04T15:54:57.022Z,100345.87
2022-08-04T15:58:17.478Z,100346.56
2022-08-04T16:01:20.554Z,100326.94
2022-08-04T16:05:18.645Z,100321.87
2022-08-04T16:09:46.290Z,100326.34
2022-08-04T16:32:06.731Z,100323.72
2022-08-04T16:35:20.155Z,100322.16
2022-08-04T16:38:50.495Z,100321.28
2022-08-04T16:45:55.285Z,100327.53
2022-08-04T16:49:17.723Z,100183.19
2022-08-04T16:52:50.380Z,100311.13
2022-08-04T17:07:03.445Z,100305.81
2022-08-04T17:10:10.406Z,100311.19
2022-08-04T17:17:59.108Z,100310.88
2022-08-04T17:20:59.363Z,100297.00
2022-08-04T17:25:05.332Z,100308.84
2022-08-04T17:28:47.880Z,100327.69
2022-08-04T17:31:49.528Z,100312.72
2022-08-04T17:35:01.557Z,100320.09
2022-08-04T17:38:09.325Z,100312.19
2022-08-04T17:45:53.052Z,100327.69
2022-08-04T17:49:22.806Z,100208.59
2022-08-04T17:57:19.869Z,100297.75
2022-08-04T18:00:22.356Z,100312.53
2022-08-04T18:43:17.463Z,100344.19
2022-08-04T18:50:58.687Z,100344.66
2022-08-04T18:57:59.224Z,100350.59
2022-08-04T19:01:01.951Z,100292.56
2022-08-04T19:04:52.636Z,100359.13
2022-08-04T19:08:02.061Z,100364.50
2022-08-04T19:11:19.442Z,100298.91
2022-08-04T19:14:57.875Z,100347.28
2022-08-04T19:18:01.720Z,100361.81
2022-08-04T19:21:06.974Z,100361.53
2022-08-04T19:28:35.205Z,100371.84
2022-08-04T19:31:41.939Z,100335.28
2022-08-04T19:34:49.199Z,100254.06
2022-08-04T19:37:58.368Z,100367.75
2022-08-04T19:44:46.644Z,100385.66
2022-08-04T19:48:16.371Z,100227.34
2022-08-04T19:51:18.344Z,100389.66
2022-08-04T19:54:49.453Z,100217.09
2022-08-04T19:57:52.420Z,100388.69
2022-08-04T20:00:57.788Z,100378.81
2022-08-04T20:04:46.267Z,100387.38
2022-08-04T20:07:50.196Z,100388.00
2022-08-04T20:10:54.805Z,100388.16
2022-08-04T20:18:35.207Z,100385.44
2022-08-04T20:21:24.210Z,100386.00
2022-08-04T20:25:00.237Z,100384.34
2022-08-04T20:28:07.261Z,100389.69
2022-08-04T20:31:08.828Z,100381.69
2022-08-04T20:34:49.897Z,100386.44
2022-08-04T20:38:00.519Z,100395.69
2022-08-04T20:41:03.173Z,100257.00
2022-08-04T20:44:46.935Z,100269.81
2022-08-04T20:47:50.253Z,100403.78
2022-08-04T20:50:55.977Z,100391.22
2022-08-04T20:54:56.050Z,100401.97
2022-08-04T20:58:03.145Z,100258.97
2022-08-04T21:01:06.408Z,100405.00
2022-08-04T21:04:48.582Z,100409.03
2022-08-04T21:07:53.246Z,100401.84
2022-08-04T21:10:56.222Z,100407.47
2022-08-04T21:14:43.953Z,100405.00
2022-08-04T21:17:58.079Z,100419.38
2022-08-04T21:21:04.968Z,100304.28
2022-08-04T21:25:06.135Z,100418.81
2022-08-04T21:28:08.608Z,100429.00
2022-08-04T21:31:11.389Z,100279.97
2022-08-04T21:34:54.007Z,100425.25
2022-08-04T21:38:01.294Z,100429.97
2022-08-04T21:41:04.534Z,100426.38
2022-08-04T21:44:52.235Z,100439.44
2022-08-04T21:47:54.151Z,100436.97
2022-08-04T21:50:55.937Z,100425.75
2022-08-04T21:54:54.455Z,100446.44
2022-08-04T21:57:56.594Z,100448.56
2022-08-04T22:01:00.428Z,100441.75
2022-08-04T22:04:17.500Z,100435.69
2022-08-04T22:11:26.527Z,100433.47
2022-08-04T22:14:50.246Z,100448.88
2022-08-04T22:17:54.264Z,100455.13
2022-08-04T22:20:55.921Z,100402.38
2022-08-04T22:24:52.757Z,100399.59
2022-08-04T22:27:55.028Z,100459.56
2022-08-04T22:30:57.005Z,100354.31
2022-08-04T22:34:33.514Z,100453.09
2022-08-04T22:38:05.634Z,100466.69
2022-08-04T22:41:11.230Z,100447.84
2022-08-04T22:44:44.970Z,100457.97
2022-08-04T22:47:52.564Z,100448.22
2022-08-04T22:50:54.961Z,100462.81
2022-08-04T22:58:05.065Z,100441.63
2022-08-04T23:01:09.940Z,100449.50
2022-08-04T23:07:49.389Z,100456.09
2022-08-04T23:10:52.880Z,100446.44
2022-08-04T23:17:56.657Z,100447.37
2022-08-04T23:20:58.627Z,100450.31
2022-08-04T23:24:47.758Z,100443.06
2022-08-04T23:27:51.444Z,100431.84
2022-08-04T23:30:55.487Z,100440.56
2022-08-04T23:34:47.235Z,100446.03
2022-08-04T23:37:56.912Z,100447.44
2022-08-04T23:41:09.558Z,100450.87
2022-08-04T23:48:18.544Z,100447.59
2022-08-04T23:51:14.981Z,100437.66
2022-08-04T23:54:45.358Z,100443.25
2022-08-04T23:58:06.401Z,100439.28
