createdAt,value
2022-10-05T00:00:52.705Z,13.07
2022-10-05T00:03:21.011Z,15.83
2022-10-05T00:05:50.993Z,16.10
2022-10-05T00:08:22.674Z,12.00
2022-10-05T00:10:51.996Z,10.33
2022-10-05T00:13:23.155Z,10.03
2022-10-05T00:15:52.163Z,9.23
2022-10-05T00:18:22.272Z,9.67
2022-10-05T00:20:51.676Z,10.63
2022-10-05T00:23:23.989Z,13.53
2022-10-05T00:25:52.878Z,12.20
2022-10-05T00:28:27.708Z,9.50
2022-10-05T00:30:57.616Z,8.40
2022-10-05T00:33:25.746Z,12.47
2022-10-05T00:35:55.493Z,9.23
2022-10-05T00:38:23.656Z,11.67
2022-10-05T00:41:01.305Z,12.30
2022-10-05T00:43:56.368Z,13.60
2022-10-05T00:46:32.025Z,16.53
2022-10-05T00:49:12.698Z,14.90
2022-10-05T00:51:43.906Z,18.57
2022-10-05T00:54:25.872Z,19.93
2022-10-05T00:57:08.637Z,17.80
2022-10-05T00:59:49.709Z,18.10
2022-10-05T01:02:26.772Z,14.80
2022-10-05T01:05:01.042Z,20.77
2022-10-05T01:07:39.112Z,18.77
2022-10-05T01:10:18.248Z,20.10
2022-10-05T01:12:53.436Z,18.03
2022-10-05T01:15:29.828Z,19.57
2022-10-05T01:18:05.212Z,16.57
2022-10-05T01:20:44.197Z,14.43
2022-10-05T01:23:41.742Z,16.77
2022-10-05T01:26:27.503Z,18.07
2022-10-05T01:29:06.336Z,15.53
2022-10-05T01:31:43.107Z,14.87
2022-10-05T01:34:18.052Z,14.60
2022-10-05T01:36:52.019Z,20.67
2022-10-05T01:39:26.748Z,14.87
2022-10-05T01:42:02.604Z,14.90
2022-10-05T01:44:39.916Z,13.10
2022-10-05T01:47:12.288Z,14.63
2022-10-05T01:49:47.216Z,17.70
2022-10-05T01:52:33.475Z,17.33
2022-10-05T01:55:13.183Z,14.60
2022-10-05T01:57:51.629Z,18.07
2022-10-05T02:00:21.737Z,17.70
2022-10-05T02:02:53.826Z,21.07
2022-10-05T02:05:25.500Z,20.23
2022-10-05T02:07:58.175Z,20.97
2022-10-05T02:10:29.891Z,18.23
2022-10-05T02:13:05.308Z,17.87
2022-10-05T02:15:41.863Z,16.57
2022-10-05T02:18:15.259Z,21.37
2022-10-05T02:20:44.862Z,21.63
2022-10-05T02:23:18.984Z,22.60
2022-10-05T02:25:50.568Z,22.23
2022-10-05T02:28:26.133Z,24.30
2022-10-05T02:31:01.606Z,24.67
2022-10-05T02:33:31.399Z,32.53
2022-10-05T02:36:03.534Z,28.20
2022-10-05T02:38:41.473Z,31.30
2022-10-05T02:41:18.817Z,24.20
2022-10-05T02:43:54.597Z,28.43
2022-10-05T02:46:32.344Z,25.73
2022-10-05T02:49:11.647Z,31.93
2022-10-05T02:51:47.113Z,33.63
2022-10-05T02:54:23.681Z,34.67
2022-10-05T02:56:58.678Z,30.27
2022-10-05T02:59:33.834Z,30.90
2022-10-05T03:02:10.800Z,25.90
2022-10-05T03:04:42.637Z,26.83
2022-10-05T03:07:18.882Z,35.57
2022-10-05T03:09:57.638Z,28.57
2022-10-05T03:12:43.894Z,32.57
2022-10-05T03:15:41.862Z,28.23
2022-10-05T03:18:19.499Z,33.90
2022-10-05T03:20:56.135Z,31.53
2022-10-05T03:23:36.629Z,36.23
2022-10-05T03:26:19.831Z,30.77
2022-10-05T03:28:59.894Z,48.70
2022-10-05T03:31:36.753Z,56.83
2022-10-05T03:34:12.044Z,52.27
2022-10-05T03:36:48.188Z,63.80
2022-10-05T03:39:24.115Z,74.80
2022-10-05T03:41:58.665Z,91.80
2022-10-05T03:44:37.919Z,209.60
2022-10-05T03:47:12.314Z,121.57
2022-10-05T03:50:04.813Z,201.77
2022-10-05T03:52:37.727Z,69.90
2022-10-05T03:55:16.831Z,178.80
2022-10-05T03:57:47.808Z,357.13
2022-10-05T04:00:17.837Z,387.80
2022-10-05T04:02:51.018Z,453.53
2022-10-05T04:05:25.882Z,710.80
2022-10-05T04:08:00.552Z,526.67
2022-10-05T04:10:32.485Z,599.43
2022-10-05T04:13:05.882Z,523.90
2022-10-05T04:15:39.252Z,336.33
2022-10-05T04:18:18.832Z,131.30
2022-10-05T04:20:52.498Z,507.53
2022-10-05T04:23:28.882Z,280.90
2022-10-05T04:26:03.348Z,69.10
2022-10-05T04:28:46.356Z,77.07
2022-10-05T04:31:22.787Z,159.97
2022-10-05T04:34:10.784Z,289.13
2022-10-05T04:36:47.845Z,171.13
2022-10-05T04:39:25.033Z,54.23
2022-10-05T04:42:07.628Z,371.23
2022-10-05T04:44:59.438Z,317.50
2022-10-05T04:47:55.642Z,328.80
2022-10-05T04:50:38.759Z,304.50
2022-10-05T04:53:17.883Z,249.53
2022-10-05T04:55:55.605Z,376.93
2022-10-05T04:58:42.100Z,367.43
2022-10-05T05:01:24.513Z,262.80
2022-10-05T05:04:13.420Z,48.70
2022-10-05T05:06:47.791Z,270.10
2022-10-05T05:09:38.408Z,197.43
2022-10-05T05:12:20.691Z,19.10
2022-10-05T05:15:08.606Z,218.70
2022-10-05T05:18:04.157Z,84.80
2022-10-05T05:20:47.830Z,161.37
2022-10-05T05:23:25.179Z,425.40
2022-10-05T05:26:03.901Z,487.43
2022-10-05T05:28:43.469Z,287.60
2022-10-05T05:31:18.230Z,13.43
2022-10-05T05:33:56.325Z,193.13
2022-10-05T05:36:43.956Z,14.83
2022-10-05T05:39:25.429Z,28.17
2022-10-05T05:42:01.184Z,17.67
2022-10-05T05:44:37.809Z,248.60
2022-10-05T05:47:19.608Z,64.73
2022-10-05T05:50:07.027Z,45.20
2022-10-05T05:52:42.860Z,12.13
2022-10-05T05:55:20.100Z,71.00
2022-10-05T05:57:55.873Z,61.40
2022-10-05T06:00:27.754Z,46.80
2022-10-05T06:03:03.286Z,27.00
2022-10-05T06:05:34.305Z,37.60
2022-10-05T06:08:08.772Z,22.63
2022-10-05T06:10:43.559Z,71.47
2022-10-05T06:13:18.286Z,93.80
2022-10-05T06:15:50.868Z,215.83
2022-10-05T06:18:22.440Z,11.80
2022-10-05T06:20:55.732Z,40.87
2022-10-05T06:23:29.477Z,19.07
2022-10-05T06:26:15.928Z,19.07
2022-10-05T06:28:51.799Z,33.77
2022-10-05T06:31:30.932Z,15.80
2022-10-05T06:34:14.659Z,10.17
2022-10-05T06:36:49.688Z,293.23
2022-10-05T06:39:45.109Z,215.50
2022-10-05T06:42:30.488Z,110.57
2022-10-05T06:45:08.051Z,54.10
2022-10-05T06:47:45.998Z,223.57
2022-10-05T06:50:19.128Z,103.83
2022-10-05T06:53:03.871Z,50.63
2022-10-05T06:55:37.968Z,120.63
2022-10-05T06:58:29.534Z,51.80
2022-10-05T07:01:04.331Z,152.07
2022-10-05T07:03:42.073Z,265.07
2022-10-05T07:06:16.522Z,116.77
2022-10-05T07:09:03.276Z,203.33
2022-10-05T07:11:49.152Z,110.57
2022-10-05T07:14:33.630Z,46.10
2022-10-05T07:17:18.266Z,96.43
2022-10-05T07:19:54.817Z,26.00
2022-10-05T07:22:54.724Z,120.00
2022-10-05T07:25:29.229Z,167.93
2022-10-05T07:28:04.069Z,172.77
2022-10-05T07:30:37.445Z,186.40
2022-10-05T07:33:13.360Z,151.37
2022-10-05T07:36:06.110Z,159.27
2022-10-05T07:38:38.973Z,245.77
2022-10-05T07:41:08.838Z,61.10
2022-10-05T07:46:45.111Z,487.40
2022-10-05T07:49:24.394Z,310.63
2022-10-05T07:51:56.664Z,399.27
2022-10-05T07:54:32.605Z,219.67
2022-10-05T07:57:08.883Z,362.27
2022-10-05T07:59:45.234Z,463.50
2022-10-05T08:02:23.629Z,48.93
2022-10-05T08:05:00.693Z,440.97
2022-10-05T08:07:31.263Z,325.90
2022-10-05T08:10:14.889Z,25.83
2022-10-05T08:12:53.574Z,280.87
2022-10-05T08:15:26.005Z,250.57
2022-10-05T08:18:00.179Z,273.43
2022-10-05T08:20:40.080Z,107.67
2022-10-05T08:23:18.743Z,165.03
2022-10-05T08:25:54.770Z,63.77
2022-10-05T08:28:27.635Z,79.30
2022-10-05T08:31:04.471Z,32.03
2022-10-05T08:33:40.245Z,34.20
2022-10-05T08:36:14.085Z,318.80
2022-10-05T08:38:43.299Z,89.00
2022-10-05T08:41:48.597Z,326.50
2022-10-05T08:45:04.112Z,254.00
2022-10-05T08:48:04.154Z,317.50
2022-10-05T08:50:45.425Z,543.47
2022-10-05T08:53:28.586Z,707.17
2022-10-05T08:56:10.224Z,42.30
2022-10-05T08:58:53.057Z,570.90
2022-10-05T09:01:28.178Z,511.50
2022-10-05T09:04:28.226Z,93.40
2022-10-05T09:07:14.750Z,510.23
2022-10-05T09:10:30.178Z,637.40
2022-10-05T09:13:27.463Z,442.20
2022-10-05T09:16:14.744Z,716.93
2022-10-05T09:19:27.454Z,75.43
2022-10-05T09:22:00.073Z,422.20
2022-10-05T09:24:34.534Z,587.03
2022-10-05T09:27:11.146Z,623.43
2022-10-05T09:30:13.235Z,236.40
2022-10-05T09:33:27.335Z,202.63
2022-10-05T09:36:25.825Z,150.17
2022-10-05T09:39:24.345Z,35.50
2022-10-05T09:42:10.923Z,50.97
2022-10-05T09:45:02.989Z,54.63
2022-10-05T09:47:55.965Z,47.00
2022-10-05T09:51:07.488Z,37.70
2022-10-05T09:54:17.282Z,34.10
2022-10-05T09:57:07.186Z,32.80
2022-10-05T10:00:03.242Z,34.00
2022-10-05T10:03:05.509Z,33.73
2022-10-05T10:05:55.275Z,61.37
2022-10-05T10:08:36.821Z,34.37
2022-10-05T10:11:25.033Z,31.03
2022-10-05T10:14:13.323Z,35.63
2022-10-05T10:17:06.972Z,30.00
2022-10-05T10:20:01.557Z,29.33
2022-10-05T10:22:59.323Z,26.43
2022-10-05T10:26:09.170Z,25.53
2022-10-05T10:29:09.188Z,22.57
2022-10-05T10:31:58.134Z,24.23
2022-10-05T10:34:50.100Z,26.30
2022-10-05T10:37:36.393Z,23.67
2022-10-05T10:40:26.091Z,18.73
2022-10-05T10:43:33.380Z,17.50
2022-10-05T10:46:12.948Z,16.63
2022-10-05T10:49:07.692Z,13.87
2022-10-05T10:51:59.225Z,17.47
2022-10-05T10:54:59.324Z,17.40
2022-10-05T10:57:34.014Z,15.53
2022-10-05T11:00:21.386Z,15.13
2022-10-05T11:03:29.177Z,15.97
2022-10-05T11:06:40.908Z,13.60
2022-10-05T11:09:43.403Z,12.83
2022-10-05T11:12:51.307Z,13.70
2022-10-05T11:18:58.376Z,11.87
2022-10-05T11:21:31.729Z,12.30
2022-10-05T11:27:13.580Z,10.67
2022-10-05T11:30:17.424Z,12.50
2022-10-05T11:33:31.378Z,10.17
2022-10-05T11:36:27.117Z,10.50
2022-10-05T11:39:24.030Z,8.83
2022-10-05T11:42:25.547Z,11.70
2022-10-05T11:45:14.176Z,9.27
2022-10-05T11:47:55.483Z,10.83
2022-10-05T11:50:32.495Z,9.90
2022-10-05T11:53:05.449Z,11.00
2022-10-05T11:55:38.496Z,10.00
2022-10-05T11:58:16.431Z,12.73
2022-10-05T12:00:51.002Z,9.10
2022-10-05T12:03:38.752Z,7.50
2022-10-05T12:06:21.358Z,6.83
2022-10-05T12:09:04.696Z,14.43
2022-10-05T12:11:57.666Z,8.20
2022-10-05T12:14:37.260Z,9.80
2022-10-05T12:17:13.787Z,7.23
2022-10-05T12:19:45.360Z,5.37
2022-10-05T12:22:19.129Z,7.13
2022-10-05T12:25:16.110Z,5.50
2022-10-05T12:27:47.435Z,6.87
2022-10-05T12:30:26.384Z,7.10
2022-10-05T12:33:03.388Z,6.50
2022-10-05T12:35:47.771Z,6.40
2022-10-05T12:38:25.046Z,5.40
2022-10-05T12:41:05.444Z,6.27
2022-10-05T12:43:44.811Z,6.00
2022-10-05T12:46:24.023Z,5.23
2022-10-05T12:49:39.365Z,5.47
2022-10-05T12:52:11.269Z,6.67
2022-10-05T12:54:48.058Z,5.60
2022-10-05T12:57:27.441Z,7.40
2022-10-05T13:00:02.129Z,6.97
2022-10-05T13:02:42.232Z,6.73
2022-10-05T13:05:26.550Z,7.37
2022-10-05T13:08:14.554Z,7.67
2022-10-05T13:10:48.219Z,6.57
2022-10-05T13:13:41.316Z,7.70
2022-10-05T13:16:20.188Z,7.93
2022-10-05T13:18:58.990Z,6.53
2022-10-05T13:21:35.433Z,7.10
2022-10-05T13:24:09.972Z,6.93
2022-10-05T13:26:42.142Z,8.13
2022-10-05T13:29:23.357Z,7.00
2022-10-05T13:31:56.555Z,10.67
2022-10-05T13:34:35.009Z,7.07
2022-10-05T13:37:16.069Z,6.33
2022-10-05T13:39:57.661Z,6.37
2022-10-05T13:42:33.914Z,8.33
2022-10-05T13:45:12.292Z,6.17
2022-10-05T13:47:49.441Z,7.20
2022-10-05T13:50:23.148Z,5.90
2022-10-05T13:52:57.372Z,8.07
2022-10-05T13:55:38.394Z,9.03
2022-10-05T13:58:14.924Z,6.83
2022-10-05T14:00:51.029Z,6.40
2022-10-05T14:03:28.152Z,7.47
2022-10-05T14:05:59.976Z,6.67
2022-10-05T14:08:30.548Z,7.50
2022-10-05T14:10:58.660Z,7.07
2022-10-05T14:13:32.984Z,5.83
2022-10-05T14:16:19.226Z,7.50
2022-10-05T14:18:56.325Z,6.63
2022-10-05T14:21:27.762Z,7.70
2022-10-05T14:23:57.213Z,6.97
2022-10-05T14:26:51.345Z,5.63
2022-10-05T14:29:20.846Z,5.27
2022-10-05T14:31:52.376Z,6.67
2022-10-05T14:34:39.340Z,8.17
2022-10-05T14:37:20.842Z,7.10
2022-10-05T14:39:52.005Z,5.23
2022-10-05T14:42:21.340Z,4.37
2022-10-05T14:45:00.159Z,6.87
2022-10-05T14:47:32.083Z,8.10
2022-10-05T14:50:15.636Z,5.53
2022-10-05T14:52:51.833Z,6.00
2022-10-05T14:55:31.217Z,6.43
2022-10-05T14:58:10.208Z,5.13
2022-10-05T15:00:48.939Z,7.17
2022-10-05T15:03:31.289Z,5.27
2022-10-05T15:06:01.594Z,8.47
2022-10-05T15:08:46.059Z,5.23
2022-10-05T15:11:23.579Z,6.33
2022-10-05T15:13:52.680Z,6.03
2022-10-05T15:16:24.903Z,6.70
2022-10-05T15:19:02.657Z,5.67
2022-10-05T15:21:47.320Z,3.10
2022-10-05T15:24:21.254Z,3.83
2022-10-05T15:26:52.760Z,3.60
2022-10-05T15:29:49.724Z,5.47
2022-10-05T15:32:29.505Z,4.17
2022-10-05T15:35:17.360Z,3.97
2022-10-05T15:37:49.659Z,3.87
2022-10-05T15:40:24.267Z,6.00
2022-10-05T15:42:56.527Z,1.77
2022-10-05T15:45:32.282Z,4.65
2022-10-05T15:48:04.108Z,2.97
2022-10-05T15:50:38.780Z,2.95
2022-10-05T15:53:13.163Z,3.53
2022-10-05T15:55:48.420Z,4.45
2022-10-05T15:58:36.898Z,9.35
2022-10-05T16:01:11.235Z,3.72
2022-10-05T16:03:49.037Z,6.25
2022-10-05T16:06:47.836Z,6.00
2022-10-05T16:09:27.167Z,2.33
2022-10-05T16:12:07.304Z,2.83
2022-10-05T16:14:45.490Z,2.83
2022-10-05T16:17:29.147Z,4.05
2022-10-05T16:20:14.657Z,4.65
2022-10-05T16:22:50.705Z,3.70
2022-10-05T16:25:23.507Z,3.50
2022-10-05T16:28:06.806Z,4.53
2022-10-05T16:30:48.314Z,4.32
2022-10-05T16:33:22.633Z,4.00
2022-10-05T16:36:02.982Z,2.95
2022-10-05T16:38:38.756Z,4.60
2022-10-05T16:41:14.902Z,5.53
2022-10-05T16:43:52.774Z,5.03
2022-10-05T16:46:30.616Z,3.70
2022-10-05T16:49:08.052Z,3.83
2022-10-05T16:51:44.579Z,4.00
2022-10-05T16:54:19.906Z,3.08
2022-10-05T16:56:52.611Z,4.63
2022-10-05T17:00:00.040Z,4.90
2022-10-05T17:02:46.914Z,3.27
2022-10-05T17:05:31.219Z,3.43
2022-10-05T17:08:11.520Z,3.47
2022-10-05T17:10:56.973Z,2.93
2022-10-05T17:13:43.488Z,2.20
2022-10-05T17:16:23.140Z,2.87
2022-10-05T17:19:26.788Z,0.30
2022-10-05T17:22:00.717Z,3.63
2022-10-05T17:24:50.162Z,2.20
2022-10-05T17:27:25.967Z,3.77
2022-10-05T17:29:55.460Z,0.30
2022-10-05T17:32:39.589Z,2.90
2022-10-05T17:35:18.888Z,3.13
2022-10-05T17:38:12.344Z,3.77
2022-10-05T17:40:41.154Z,4.60
2022-10-05T17:43:27.407Z,2.33
2022-10-05T17:45:58.179Z,4.30
2022-10-05T17:49:06.710Z,2.80
2022-10-05T17:52:17.962Z,4.23
2022-10-05T17:55:31.045Z,4.60
2022-10-05T17:58:02.062Z,0.30
2022-10-05T18:01:04.661Z,4.07
2022-10-05T18:03:38.954Z,3.57
2022-10-05T18:06:34.532Z,3.07
2022-10-05T18:09:42.067Z,4.53
2022-10-05T18:12:28.393Z,5.10
2022-10-05T18:15:04.174Z,3.97
2022-10-05T18:17:45.456Z,4.50
2022-10-05T18:20:32.653Z,5.40
2022-10-05T18:23:35.649Z,4.63
2022-10-05T18:26:09.125Z,0.30
2022-10-05T18:28:51.613Z,0.30
2022-10-05T18:31:29.129Z,0.40
2022-10-05T18:34:26.380Z,0.43
2022-10-05T18:37:07.513Z,4.60
2022-10-05T18:40:01.127Z,2.90
2022-10-05T18:42:39.035Z,6.43
2022-10-05T18:45:23.263Z,4.43
2022-10-05T18:48:00.218Z,5.37
2022-10-05T18:50:33.672Z,4.43
2022-10-05T18:53:16.648Z,7.60
2022-10-05T18:55:48.817Z,5.87
2022-10-05T18:58:22.421Z,3.63
2022-10-05T19:01:16.900Z,4.30
2022-10-05T19:04:04.658Z,3.70
2022-10-05T19:06:38.067Z,1.63
2022-10-05T19:09:20.902Z,3.47
2022-10-05T19:11:56.481Z,3.30
2022-10-05T19:14:33.077Z,4.33
2022-10-05T19:17:17.936Z,3.03
2022-10-05T19:20:04.637Z,4.03
2022-10-05T19:22:50.829Z,2.80
2022-10-05T19:25:34.929Z,4.90
2022-10-05T19:28:13.680Z,3.67
2022-10-05T19:30:56.325Z,3.00
2022-10-05T19:33:43.484Z,3.87
2022-10-05T19:36:29.224Z,5.47
2022-10-05T19:39:07.382Z,4.07
2022-10-05T19:41:54.221Z,4.83
2022-10-05T19:44:35.382Z,23.80
2022-10-05T19:47:10.383Z,5.13
2022-10-05T19:49:48.691Z,6.20
2022-10-05T19:52:22.978Z,9.57
2022-10-05T19:55:06.806Z,7.03
2022-10-05T19:57:34.985Z,4.33
2022-10-05T20:00:03.799Z,4.97
2022-10-05T20:02:32.705Z,5.63
2022-10-05T20:05:08.333Z,7.47
2022-10-05T20:07:37.008Z,3.43
2022-10-05T20:10:29.189Z,4.87
2022-10-05T20:12:59.607Z,5.60
2022-10-05T20:15:47.077Z,6.03
2022-10-05T20:18:55.914Z,3.80
2022-10-05T20:21:46.687Z,4.10
2022-10-05T20:24:17.074Z,5.00
2022-10-05T20:27:05.212Z,5.27
2022-10-05T20:29:36.553Z,7.30
2022-10-05T20:32:08.273Z,16.13
2022-10-05T20:34:38.039Z,20.87
2022-10-05T20:37:07.469Z,5.93
2022-10-05T20:39:35.585Z,4.73
2022-10-05T20:42:03.814Z,10.07
2022-10-05T20:44:32.443Z,6.43
2022-10-05T20:47:01.403Z,5.90
2022-10-05T20:49:31.112Z,6.13
2022-10-05T20:51:59.881Z,4.13
2022-10-05T20:54:29.531Z,6.53
2022-10-05T20:56:57.765Z,4.90
2022-10-05T20:59:26.778Z,9.07
2022-10-05T21:01:55.032Z,5.53
2022-10-05T21:04:25.555Z,6.30
2022-10-05T21:06:53.914Z,5.50
2022-10-05T21:09:22.782Z,5.83
2022-10-05T21:11:54.545Z,4.93
2022-10-05T21:14:28.309Z,4.80
2022-10-05T21:16:56.683Z,5.13
2022-10-05T21:19:24.929Z,5.67
2022-10-05T21:21:54.287Z,5.43
2022-10-05T21:24:22.445Z,4.23
2022-10-05T21:26:52.136Z,8.13
2022-10-05T21:29:20.217Z,5.20
2022-10-05T21:31:48.344Z,6.47
2022-10-05T21:34:16.528Z,7.70
2022-10-05T21:36:44.665Z,6.47
2022-10-05T21:39:12.790Z,5.10
2022-10-05T21:41:40.872Z,4.60
2022-10-05T21:44:10.447Z,7.87
2022-10-05T21:46:39.703Z,3.57
2022-10-05T21:49:09.870Z,9.20
2022-10-05T21:51:39.037Z,4.33
2022-10-05T21:54:12.641Z,5.23
2022-10-05T21:56:44.055Z,7.77
2022-10-05T21:59:16.688Z,4.77
2022-10-05T22:01:44.870Z,7.57
2022-10-05T22:04:13.704Z,5.87
2022-10-05T22:06:42.080Z,9.00
2022-10-05T22:09:10.300Z,3.10
2022-10-05T22:11:38.368Z,6.80
2022-10-05T22:14:06.695Z,4.47
2022-10-05T22:16:38.857Z,6.17
2022-10-05T22:19:11.805Z,6.33
2022-10-05T22:21:41.905Z,4.93
2022-10-05T22:24:11.488Z,7.33
2022-10-05T22:26:40.531Z,5.70
2022-10-05T22:29:09.638Z,7.57
2022-10-05T22:31:39.651Z,5.23
2022-10-05T22:34:07.837Z,9.67
2022-10-05T22:36:36.527Z,5.57
2022-10-05T22:39:04.859Z,4.73
2022-10-05T22:41:32.966Z,8.97
2022-10-05T22:44:02.773Z,5.67
2022-10-05T22:46:31.285Z,9.53
2022-10-05T22:49:00.781Z,10.60
2022-10-05T22:51:28.922Z,5.57
2022-10-05T22:53:57.113Z,7.37
2022-10-05T22:56:25.406Z,7.33
2022-10-05T22:58:53.474Z,8.40
2022-10-05T23:01:22.087Z,11.27
2022-10-05T23:03:50.235Z,7.43
2022-10-05T23:06:21.565Z,7.13
2022-10-05T23:08:49.652Z,7.17
2022-10-05T23:11:20.649Z,5.57
2022-10-05T23:13:50.341Z,7.07
2022-10-05T23:16:20.277Z,6.07
2022-10-05T23:18:49.946Z,5.63
2022-10-05T23:21:20.774Z,5.57
2022-10-05T23:23:51.110Z,6.50
2022-10-05T23:26:21.398Z,6.90
2022-10-05T23:28:50.300Z,5.80
2022-10-05T23:31:20.205Z,5.70
2022-10-05T23:33:48.887Z,5.40
2022-10-05T23:36:19.789Z,6.57
2022-10-05T23:38:48.372Z,6.93
2022-10-05T23:41:17.194Z,9.53
2022-10-05T23:43:45.477Z,10.93
2022-10-05T23:46:14.473Z,3.73
2022-10-05T23:48:42.704Z,6.57
2022-10-05T23:51:12.451Z,4.40
2022-10-05T23:53:42.000Z,11.17
2022-10-05T23:56:10.093Z,8.50
2022-10-05T23:58:38.220Z,7.17
