createdAt,value
2022-07-26T00:02:48.146Z,38.55
2022-07-26T00:07:50.384Z,38.66
2022-07-26T00:12:51.972Z,38.47
2022-07-26T00:17:53.790Z,38.60
2022-07-26T00:22:55.562Z,38.20
2022-07-26T00:27:57.289Z,38.47
2022-07-26T00:32:59.050Z,38.15
2022-07-26T00:38:00.776Z,38.50
2022-07-26T00:43:02.868Z,38.20
2022-07-26T00:48:05.002Z,38.51
2022-07-26T00:53:06.902Z,39.29
2022-07-26T00:58:08.618Z,40.24
2022-07-26T01:03:11.167Z,41.06
2022-07-26T01:08:12.863Z,41.32
2022-07-26T01:13:20.084Z,42.17
2022-07-26T01:18:21.740Z,42.58
2022-07-26T01:23:23.366Z,42.79
2022-07-26T01:28:25.048Z,43.40
2022-07-26T01:33:28.134Z,43.37
2022-07-26T01:38:29.992Z,43.67
2022-07-26T01:43:31.600Z,44.19
2022-07-26T01:48:33.702Z,44.27
2022-07-26T01:53:35.592Z,44.53
2022-07-26T01:58:37.376Z,44.91
2022-07-26T02:03:39.037Z,45.13
2022-07-26T02:08:40.716Z,45.13
2022-07-26T02:13:42.811Z,45.21
2022-07-26T02:18:44.816Z,45.33
2022-07-26T02:23:46.473Z,45.52
2022-07-26T02:28:48.258Z,45.69
2022-07-26T02:33:49.907Z,45.93
2022-07-26T02:38:51.618Z,46.35
2022-07-26T02:43:55.314Z,46.27
2022-07-26T02:48:57.088Z,46.46
2022-07-26T02:53:58.847Z,46.36
2022-07-26T02:59:00.479Z,46.51
2022-07-26T03:04:02.897Z,46.78
2022-07-26T03:09:04.804Z,46.79
2022-07-26T03:14:06.696Z,46.86
2022-07-26T03:19:08.461Z,47.04
2022-07-26T03:24:10.290Z,47.53
2022-07-26T03:29:12.203Z,47.50
2022-07-26T03:34:14.436Z,47.83
2022-07-26T03:39:16.188Z,47.55
2022-07-26T03:44:17.859Z,47.79
2022-07-26T03:49:19.686Z,48.04
2022-07-26T03:54:22.451Z,48.23
2022-07-26T03:59:25.572Z,48.08
2022-07-26T04:04:27.249Z,48.16
2022-07-26T04:09:29.034Z,48.52
2022-07-26T04:14:30.674Z,48.60
2022-07-26T04:19:32.291Z,48.50
2022-07-26T04:24:38.738Z,48.56
2022-07-26T04:29:40.395Z,48.62
2022-07-26T04:34:42.043Z,48.60
2022-07-26T04:39:43.770Z,48.65
2022-07-26T04:44:45.416Z,48.36
2022-07-26T04:49:47.111Z,48.40
2022-07-26T04:54:48.778Z,48.46
2022-07-26T05:00:03.361Z,48.55
2022-07-26T05:05:06.751Z,48.46
2022-07-26T05:10:10.165Z,48.32
2022-07-26T05:15:13.932Z,47.92
2022-07-26T05:20:16.895Z,47.31
2022-07-26T05:25:18.541Z,47.10
2022-07-26T05:30:20.310Z,46.76
2022-07-26T05:35:22.109Z,46.99
2022-07-26T05:40:23.830Z,46.79
2022-07-26T05:45:25.528Z,46.75
2022-07-26T05:50:27.267Z,46.46
2022-07-26T05:55:28.895Z,46.13
2022-07-26T06:00:30.925Z,45.76
2022-07-26T06:05:32.576Z,45.96
2022-07-26T06:10:34.163Z,45.95
2022-07-26T06:15:37.988Z,46.04
2022-07-26T06:20:41.751Z,45.67
2022-07-26T06:25:43.541Z,45.34
2022-07-26T06:30:45.562Z,45.09
2022-07-26T06:35:47.252Z,45.04
2022-07-26T06:40:49.037Z,44.06
2022-07-26T06:45:50.982Z,43.48
2022-07-26T06:50:52.754Z,43.96
2022-07-26T06:55:54.469Z,43.92
2022-07-26T07:00:56.249Z,43.79
2022-07-26T07:05:57.893Z,43.40
2022-07-26T07:10:59.545Z,42.84
2022-07-26T07:16:03.546Z,42.85
2022-07-26T07:21:05.753Z,42.84
2022-07-26T07:26:07.477Z,43.17
2022-07-26T07:31:09.164Z,42.58
2022-07-26T07:36:11.021Z,42.00
2022-07-26T07:41:12.703Z,42.18
2022-07-26T07:46:14.382Z,41.45
2022-07-26T07:51:16.173Z,41.36
2022-07-26T07:56:19.529Z,40.71
2022-07-26T08:01:23.538Z,41.04
2022-07-26T08:06:41.852Z,39.29
2022-07-26T08:11:52.175Z,40.10
2022-07-26T08:16:54.105Z,38.80
2022-07-26T08:21:55.820Z,38.88
2022-07-26T08:26:59.343Z,38.77
2022-07-26T08:32:01.622Z,38.26
2022-07-26T08:37:16.878Z,38.07
2022-07-26T08:42:24.943Z,38.21
2022-07-26T08:47:35.329Z,37.64
2022-07-26T08:52:43.044Z,37.60
2022-07-26T08:57:45.801Z,36.29
2022-07-26T09:02:48.717Z,35.74
2022-07-26T09:07:50.871Z,35.99
2022-07-26T09:12:58.462Z,35.65
2022-07-26T09:18:00.125Z,35.26
2022-07-26T09:23:07.809Z,34.19
2022-07-26T09:28:24.556Z,33.88
2022-07-26T09:33:26.721Z,33.74
2022-07-26T09:38:42.398Z,33.75
2022-07-26T09:43:44.039Z,33.86
2022-07-26T09:49:10.022Z,32.50
2022-07-26T09:54:09.694Z,33.01
2022-07-26T09:59:14.908Z,32.59
2022-07-26T10:04:17.125Z,32.25
2022-07-26T10:09:19.369Z,31.58
2022-07-26T10:14:33.078Z,32.38
2022-07-26T10:19:45.734Z,31.78
2022-07-26T10:24:51.119Z,31.33
2022-07-26T10:30:34.404Z,31.48
2022-07-26T10:35:41.442Z,31.62
2022-07-26T10:41:00.835Z,31.91
2022-07-26T10:46:18.644Z,31.24
2022-07-26T10:51:29.684Z,31.29
2022-07-26T10:56:33.712Z,31.78
2022-07-26T11:01:42.189Z,31.67
2022-07-26T11:06:45.627Z,31.55
2022-07-26T11:11:47.617Z,31.04
2022-07-26T11:16:50.554Z,30.71
2022-07-26T11:21:58.646Z,30.82
2022-07-26T11:27:03.873Z,31.05
2022-07-26T11:32:14.570Z,29.87
2022-07-26T11:37:18.869Z,29.44
2022-07-26T11:42:22.043Z,29.24
2022-07-26T11:47:26.134Z,29.38
2022-07-26T11:52:32.043Z,29.03
2022-07-26T11:57:34.111Z,28.96
2022-07-26T12:02:35.847Z,29.38
2022-07-26T12:07:37.506Z,29.55
2022-07-26T12:12:39.776Z,29.51
2022-07-26T12:17:58.684Z,28.63
2022-07-26T12:23:05.028Z,29.03
2022-07-26T12:28:07.690Z,28.99
2022-07-26T12:33:09.341Z,29.15
2022-07-26T12:38:11.071Z,28.85
2022-07-26T12:43:13.487Z,27.92
2022-07-26T12:48:15.961Z,28.28
2022-07-26T12:53:24.767Z,27.23
2022-07-26T12:58:26.734Z,27.16
2022-07-26T13:03:29.712Z,26.97
2022-07-26T13:08:31.504Z,26.43
2022-07-26T13:13:33.346Z,26.34
2022-07-26T13:18:34.955Z,25.27
2022-07-26T13:23:36.718Z,25.58
2022-07-26T13:28:40.792Z,25.76
2022-07-26T13:33:42.797Z,25.27
2022-07-26T13:38:44.867Z,25.18
2022-07-26T13:43:46.559Z,24.73
2022-07-26T13:49:00.589Z,25.02
2022-07-26T13:54:05.906Z,25.85
2022-07-26T13:59:07.795Z,25.11
2022-07-26T14:04:10.631Z,24.84
2022-07-26T14:09:13.012Z,24.35
2022-07-26T14:14:15.383Z,23.99
2022-07-26T14:19:17.908Z,24.30
2022-07-26T14:24:20.976Z,23.85
2022-07-26T14:29:22.803Z,23.97
2022-07-26T14:34:24.676Z,24.26
2022-07-26T14:39:27.037Z,24.12
2022-07-26T14:44:29.697Z,23.05
2022-07-26T14:49:31.637Z,23.33
2022-07-26T14:54:33.277Z,23.48
2022-07-26T14:59:34.971Z,22.60
2022-07-26T15:04:36.651Z,22.64
2022-07-26T15:09:38.597Z,23.25
2022-07-26T15:14:42.023Z,22.88
2022-07-26T15:19:43.713Z,22.75
2022-07-26T15:24:45.494Z,21.93
2022-07-26T15:29:48.619Z,22.65
2022-07-26T15:34:50.572Z,22.28
2022-07-26T15:39:52.773Z,22.17
2022-07-26T15:44:58.629Z,21.64
2022-07-26T15:50:00.311Z,22.07
2022-07-26T15:55:02.429Z,21.61
2022-07-26T16:00:11.507Z,21.75
2022-07-26T16:05:13.906Z,21.46
2022-07-26T16:10:16.471Z,19.72
2022-07-26T16:15:19.108Z,20.66
2022-07-26T16:20:20.919Z,20.47
2022-07-26T16:25:22.947Z,20.72
2022-07-26T16:30:25.035Z,20.42
2022-07-26T16:35:27.087Z,20.74
2022-07-26T16:40:28.812Z,20.33
2022-07-26T16:45:30.532Z,20.06
2022-07-26T16:50:34.643Z,20.21
2022-07-26T16:55:36.397Z,20.33
2022-07-26T17:00:38.158Z,20.54
2022-07-26T17:05:39.961Z,20.53
2022-07-26T17:10:42.139Z,20.53
2022-07-26T17:15:43.798Z,20.48
2022-07-26T17:20:48.946Z,20.23
2022-07-26T17:25:50.868Z,20.46
2022-07-26T17:30:52.847Z,20.54
2022-07-26T17:35:54.479Z,20.55
2022-07-26T17:40:59.006Z,20.37
2022-07-26T17:46:00.641Z,21.01
2022-07-26T17:51:02.250Z,21.01
2022-07-26T17:56:04.317Z,20.91
2022-07-26T18:01:06.778Z,21.37
2022-07-26T18:06:08.600Z,20.77
2022-07-26T18:11:10.424Z,21.07
2022-07-26T18:16:14.281Z,20.90
2022-07-26T18:21:16.112Z,21.01
2022-07-26T18:26:18.207Z,21.03
2022-07-26T18:31:20.000Z,21.12
2022-07-26T18:36:21.693Z,21.07
2022-07-26T18:41:23.419Z,21.30
2022-07-26T18:46:25.655Z,21.63
2022-07-26T18:51:27.478Z,21.29
2022-07-26T18:56:29.440Z,21.66
2022-07-26T19:01:31.136Z,21.89
2022-07-26T19:06:33.649Z,22.09
2022-07-26T19:11:37.562Z,22.32
2022-07-26T19:16:39.765Z,22.66
2022-07-26T19:21:46.357Z,22.65
2022-07-26T19:26:48.198Z,23.07
2022-07-26T19:31:49.825Z,23.26
2022-07-26T19:36:52.845Z,23.48
2022-07-26T19:41:54.879Z,23.75
2022-07-26T19:46:58.017Z,24.38
2022-07-26T19:51:59.946Z,24.38
2022-07-26T19:57:14.635Z,24.83
2022-07-26T20:02:31.565Z,24.86
2022-07-26T20:13:02.107Z,25.39
2022-07-26T20:18:04.891Z,25.97
2022-07-26T20:23:10.859Z,26.36
2022-07-26T20:28:12.472Z,26.60
2022-07-26T20:33:15.075Z,26.79
2022-07-26T20:38:18.433Z,26.89
2022-07-26T20:43:22.052Z,27.22
2022-07-26T20:48:24.085Z,27.59
2022-07-26T20:53:37.589Z,27.58
2022-07-26T20:58:39.209Z,27.57
2022-07-26T21:03:41.249Z,27.98
2022-07-26T21:08:43.128Z,28.43
2022-07-26T21:13:48.257Z,28.25
2022-07-26T21:18:52.930Z,28.60
2022-07-26T21:23:54.843Z,28.85
2022-07-26T21:28:56.540Z,28.51
2022-07-26T21:33:58.937Z,28.62
2022-07-26T21:39:00.681Z,28.73
2022-07-26T21:44:03.293Z,29.25
2022-07-26T21:49:05.200Z,29.50
2022-07-26T21:54:07.715Z,29.72
2022-07-26T21:59:09.971Z,30.01
2022-07-26T22:04:11.932Z,30.39
2022-07-26T22:09:14.199Z,30.24
2022-07-26T22:14:17.502Z,30.48
2022-07-26T22:19:20.007Z,30.58
2022-07-26T22:24:21.730Z,30.67
2022-07-26T22:29:23.502Z,30.93
2022-07-26T22:34:25.295Z,30.88
2022-07-26T22:39:26.991Z,30.72
2022-07-26T22:44:28.944Z,31.00
2022-07-26T22:49:30.541Z,30.98
2022-07-26T22:54:32.301Z,31.13
2022-07-26T22:59:33.998Z,31.11
2022-07-26T23:04:35.669Z,31.10
2022-07-26T23:09:37.388Z,31.35
2022-07-26T23:14:39.021Z,31.62
2022-07-26T23:19:40.864Z,31.52
2022-07-26T23:24:43.678Z,31.69
2022-07-26T23:29:45.450Z,31.82
2022-07-26T23:34:49.927Z,31.79
2022-07-26T23:39:51.599Z,31.56
2022-07-26T23:44:53.269Z,31.57
2022-07-26T23:49:54.974Z,31.69
2022-07-26T23:54:56.586Z,31.78
2022-07-26T23:59:58.159Z,31.75
