createdAt,value
2023-12-31T00:01:17.689Z,99834.88
2023-12-31T00:11:20.743Z,99819.19
2023-12-31T00:21:25.899Z,99806.75
2023-12-31T00:31:28.647Z,99792.38
2023-12-31T00:41:35.317Z,99757.41
2023-12-31T00:51:38.771Z,99736.50
2023-12-31T01:01:42.942Z,99712.34
2023-12-31T01:11:45.706Z,99704.06
2023-12-31T01:21:50.540Z,99682.41
2023-12-31T01:31:54.157Z,99646.06
2023-12-31T01:41:58.250Z,99663.81
2023-12-31T01:52:01.827Z,99652.94
2023-12-31T02:02:06.052Z,99639.16
2023-12-31T02:12:09.605Z,99600.53
2023-12-31T02:22:13.905Z,99598.38
2023-12-31T02:32:18.014Z,99569.84
2023-12-31T02:42:21.589Z,99555.78
2023-12-31T02:52:26.088Z,99537.25
2023-12-31T03:02:28.851Z,99506.31
2023-12-31T03:12:33.287Z,99477.19
2023-12-31T03:22:42.051Z,99461.91
2023-12-31T03:32:47.396Z,99435.78
2023-12-31T03:42:50.181Z,99428.09
2023-12-31T03:52:54.326Z,99405.19
2023-12-31T04:02:57.084Z,99379.44
2023-12-31T04:13:01.391Z,99343.50
2023-12-31T04:23:04.810Z,99326.88
2023-12-31T04:33:09.428Z,99315.19
2023-12-31T04:43:12.340Z,99327.16
2023-12-31T04:53:21.840Z,99302.47
2023-12-31T05:03:24.608Z,99276.25
2023-12-31T05:13:28.712Z,99281.03
2023-12-31T05:23:32.827Z,99250.72
2023-12-31T05:33:38.015Z,99245.41
2023-12-31T05:43:40.832Z,99235.75
2023-12-31T05:53:44.931Z,99218.50
2023-12-31T06:03:48.031Z,99192.56
2023-12-31T06:13:52.204Z,99197.25
2023-12-31T06:23:54.972Z,99158.09
2023-12-31T06:33:59.229Z,99187.94
2023-12-31T06:44:01.972Z,99181.88
2023-12-31T06:54:06.480Z,99187.56
2023-12-31T07:04:09.229Z,99176.28
2023-12-31T07:14:13.329Z,99155.31
2023-12-31T07:24:16.772Z,99137.69
2023-12-31T07:34:21.078Z,99132.78
2023-12-31T07:44:23.840Z,99111.06
2023-12-31T07:54:27.899Z,99102.84
2023-12-31T08:04:30.861Z,99087.09
2023-12-31T08:14:34.982Z,99048.81
2023-12-31T08:24:37.771Z,99029.25
2023-12-31T08:34:41.952Z,99059.09
2023-12-31T08:44:56.875Z,99038.25
2023-12-31T08:55:08.060Z,99053.47
2023-12-31T09:05:11.845Z,99031.78
2023-12-31T09:15:18.880Z,99023.09
2023-12-31T09:25:21.798Z,98912.00
2023-12-31T09:35:26.005Z,99017.00
2023-12-31T09:45:29.758Z,99026.31
2023-12-31T09:55:35.497Z,99029.25
2023-12-31T10:05:40.927Z,99005.91
2023-12-31T10:15:46.369Z,98911.91
2023-12-31T10:25:49.424Z,98967.34
2023-12-31T10:36:54.622Z,98991.66
2023-12-31T10:47:08.272Z,98951.66
2023-12-31T10:57:18.069Z,98260.94
2023-12-31T11:07:31.761Z,98836.78
2023-12-31T11:18:11.351Z,98205.03
2023-12-31T11:28:19.101Z,98947.69
2023-12-31T11:38:22.389Z,98963.97
2023-12-31T11:48:29.816Z,98949.59
2023-12-31T11:58:35.294Z,98952.16
2023-12-31T12:08:41.324Z,98972.84
2023-12-31T12:18:44.305Z,98966.84
2023-12-31T12:28:54.426Z,98875.41
2023-12-31T12:39:04.482Z,98985.66
2023-12-31T12:49:15.088Z,98951.53
2023-12-31T12:59:17.908Z,98989.16
2023-12-31T13:09:22.489Z,98994.63
2023-12-31T13:19:25.361Z,98983.06
2023-12-31T13:29:29.618Z,98994.44
2023-12-31T13:39:32.905Z,99023.06
2023-12-31T13:49:39.282Z,99019.53
2023-12-31T13:59:42.344Z,99021.38
2023-12-31T14:09:46.521Z,99028.38
2023-12-31T14:19:49.633Z,99035.66
2023-12-31T14:29:53.856Z,99064.00
2023-12-31T14:39:56.687Z,99066.13
2023-12-31T14:50:01.069Z,99080.47
2023-12-31T15:00:05.889Z,99055.31
2023-12-31T15:10:10.664Z,99100.16
2023-12-31T15:20:17.263Z,99092.09
2023-12-31T15:30:22.022Z,99104.06
2023-12-31T15:40:25.194Z,99098.63
2023-12-31T15:50:29.835Z,99089.41
2023-12-31T16:00:32.620Z,99097.59
2023-12-31T16:10:36.787Z,99092.81
2023-12-31T16:20:39.569Z,99101.72
2023-12-31T16:30:45.637Z,99099.50
2023-12-31T16:40:48.584Z,99123.22
2023-12-31T16:50:53.277Z,99119.53
2023-12-31T17:00:56.255Z,99101.63
2023-12-31T17:11:00.501Z,99093.38
2023-12-31T17:21:03.768Z,99058.19
2023-12-31T17:31:07.955Z,99133.50
2023-12-31T17:41:11.150Z,99146.50
2023-12-31T17:51:19.731Z,99134.44
2023-12-31T18:01:25.193Z,99149.78
2023-12-31T18:11:29.594Z,99177.56
2023-12-31T18:21:32.370Z,99185.72
2023-12-31T18:31:37.342Z,99201.31
2023-12-31T18:41:40.172Z,99217.34
2023-12-31T18:51:44.312Z,99208.56
2023-12-31T19:01:47.250Z,99202.84
2023-12-31T19:11:51.425Z,99213.34
2023-12-31T19:21:54.272Z,99225.53
2023-12-31T19:31:58.448Z,99224.78
2023-12-31T19:42:01.267Z,99149.22
2023-12-31T19:52:05.893Z,99233.47
2023-12-31T20:02:08.694Z,99221.00
2023-12-31T20:12:13.114Z,99240.03
2023-12-31T20:22:16.268Z,99235.81
2023-12-31T20:32:20.718Z,99248.22
2023-12-31T20:42:25.570Z,99231.44
2023-12-31T20:52:31.367Z,99257.94
2023-12-31T21:02:34.926Z,99249.19
2023-12-31T21:12:39.130Z,99232.03
2023-12-31T21:22:42.033Z,99248.84
2023-12-31T21:32:46.221Z,99245.63
2023-12-31T21:42:49.023Z,99260.13
2023-12-31T21:52:53.353Z,99267.78
2023-12-31T22:02:56.992Z,99279.81
2023-12-31T22:13:01.248Z,99283.81
2023-12-31T22:23:05.926Z,99303.19
2023-12-31T22:33:10.952Z,99315.72
2023-12-31T22:43:13.893Z,99301.22
2023-12-31T22:53:26.859Z,99302.28
2023-12-31T23:03:33.748Z,99269.13
2023-12-31T23:13:40.461Z,99299.50
2023-12-31T23:23:44.806Z,99296.63
2023-12-31T23:33:49.005Z,99303.03
2023-12-31T23:43:59.825Z,99317.34
2023-12-31T23:54:10.443Z,99306.81
