createdAt,value
2018-11-03T00:00:19.300Z,0
2018-11-03T00:01:29.477Z,0
2018-11-03T00:02:39.800Z,0
2018-11-03T00:03:49.845Z,0
2018-11-03T00:05:00.085Z,0
2018-11-03T00:06:10.551Z,0
2018-11-03T00:07:20.153Z,0
2018-11-03T00:08:29.499Z,0
2018-11-03T00:09:39.118Z,0
2018-11-03T00:10:49.322Z,0
2018-11-03T00:11:59.505Z,0
2018-11-03T00:13:09.440Z,0
2018-11-03T00:14:19.039Z,0
2018-11-03T00:15:29.226Z,0
2018-11-03T00:16:39.127Z,0
2018-11-03T00:17:49.025Z,0
2018-11-03T00:18:58.637Z,0
2018-11-03T00:20:07.965Z,0
2018-11-03T00:21:17.876Z,0
2018-11-03T00:22:27.773Z,0
2018-11-03T00:23:37.940Z,0
2018-11-03T00:24:47.542Z,0
2018-11-03T00:25:57.428Z,0
2018-11-03T00:27:07.627Z,0
2018-11-03T00:28:17.865Z,0
2018-11-03T00:29:28.507Z,0
2018-11-03T00:30:38.345Z,0
2018-11-03T00:31:48.174Z,0
2018-11-03T00:32:58.358Z,0
2018-11-03T00:34:07.958Z,0
2018-11-03T00:35:17.860Z,0
2018-11-03T00:36:27.726Z,0
2018-11-03T00:37:37.615Z,0
2018-11-03T00:38:49.793Z,0
2018-11-03T00:39:59.690Z,0
2018-11-03T00:41:09.298Z,0
2018-11-03T00:42:18.884Z,0
2018-11-03T00:43:29.036Z,0
2018-11-03T00:44:39.026Z,0
2018-11-03T00:45:48.667Z,0
2018-11-03T00:46:58.542Z,0
2018-11-03T00:48:08.141Z,0
2018-11-03T00:49:18.318Z,0
2018-11-03T00:50:27.674Z,0
2018-11-03T00:51:37.839Z,0
2018-11-03T00:52:48.367Z,0
2018-11-03T00:53:59.035Z,0
2018-11-03T00:55:09.155Z,0
2018-11-03T00:56:19.329Z,0
2018-11-03T00:57:29.234Z,0
2018-11-03T00:58:39.121Z,0
2018-11-03T00:59:49.268Z,0
2018-11-03T01:00:59.145Z,0
2018-11-03T01:02:09.347Z,0
2018-11-03T01:03:19.223Z,0
2018-11-03T01:04:28.817Z,0
2018-11-03T01:05:38.704Z,0
2018-11-03T01:06:48.585Z,0
2018-11-03T01:07:58.184Z,0
2018-11-03T01:09:07.772Z,0
2018-11-03T01:10:17.646Z,0
2018-11-03T01:11:27.246Z,0
2018-11-03T01:12:37.126Z,0
2018-11-03T01:13:46.726Z,0
2018-11-03T01:14:56.320Z,0
2018-11-03T01:16:06.182Z,0
2018-11-03T01:17:17.133Z,0
2018-11-03T01:18:27.738Z,0
2018-11-03T01:19:37.729Z,0
2018-11-03T01:20:47.878Z,0
2018-11-03T01:21:58.034Z,0
2018-11-03T01:23:07.634Z,0
2018-11-03T01:24:17.799Z,0
2018-11-03T01:25:27.695Z,0
2018-11-03T01:26:37.849Z,0
2018-11-03T01:27:48.009Z,0
2018-11-03T01:28:57.898Z,0
2018-11-03T01:30:07.492Z,0
2018-11-03T01:31:17.386Z,0
2018-11-03T01:32:27.871Z,0
2018-11-03T01:33:38.193Z,0
2018-11-03T01:34:48.363Z,0
2018-11-03T01:35:58.518Z,0
2018-11-03T01:37:07.829Z,0
2018-11-03T01:38:17.696Z,0
2018-11-03T01:39:27.732Z,0
2018-11-03T01:40:38.627Z,0
2018-11-03T01:41:49.037Z,0
2018-11-03T01:42:58.917Z,0
2018-11-03T01:44:08.508Z,0
2018-11-03T01:45:18.493Z,0
2018-11-03T01:46:28.368Z,0
2018-11-03T01:47:38.565Z,0
2018-11-03T01:48:48.450Z,0
2018-11-03T01:49:58.043Z,0
2018-11-03T01:51:07.965Z,0
2018-11-03T01:52:18.153Z,0
2018-11-03T01:53:28.305Z,0
2018-11-03T01:54:38.455Z,0
2018-11-03T01:55:48.600Z,0
2018-11-03T01:56:58.470Z,0
2018-11-03T01:58:08.062Z,0
2018-11-03T01:59:17.657Z,0
2018-11-03T02:00:27.637Z,0
2018-11-03T02:01:37.523Z,0
2018-11-03T02:02:48.700Z,0
2018-11-03T02:03:59.300Z,0
2018-11-03T02:05:09.178Z,0
2018-11-03T02:06:19.050Z,0
2018-11-03T02:07:28.917Z,0
2018-11-03T02:08:39.071Z,0
2018-11-03T02:09:49.243Z,0
2018-11-03T02:10:59.398Z,0
2018-11-03T02:12:08.993Z,0
2018-11-03T02:13:18.861Z,0
2018-11-03T02:14:28.740Z,0
2018-11-03T02:15:38.614Z,0
2018-11-03T02:16:48.772Z,0
2018-11-03T02:17:58.921Z,0
2018-11-03T02:19:08.539Z,0
2018-11-03T02:20:18.696Z,0
2018-11-03T02:21:28.879Z,0
2018-11-03T02:22:38.473Z,0
2018-11-03T02:23:49.050Z,0
2018-11-03T02:25:00.077Z,0
2018-11-03T02:26:10.346Z,0
2018-11-03T02:27:20.214Z,0
2018-11-03T02:28:30.368Z,0
2018-11-03T02:29:40.515Z,0
2018-11-03T02:30:50.674Z,0
2018-11-03T02:32:00.843Z,0
2018-11-03T02:33:10.437Z,0
2018-11-03T02:34:20.610Z,0
2018-11-03T02:35:30.805Z,0
2018-11-03T02:36:40.953Z,0
2018-11-03T02:37:51.114Z,0
2018-11-03T02:39:01.305Z,0
2018-11-03T02:40:10.923Z,0
2018-11-03T02:41:21.088Z,0
2018-11-03T02:42:30.975Z,0
2018-11-03T02:43:40.315Z,0
2018-11-03T02:44:50.462Z,0
2018-11-03T02:46:01.201Z,0
2018-11-03T02:47:12.226Z,0
2018-11-03T02:48:22.503Z,0
2018-11-03T02:49:32.413Z,0
2018-11-03T02:50:42.024Z,0
2018-11-03T02:51:52.189Z,0
2018-11-03T02:53:02.109Z,0
2018-11-03T02:54:12.284Z,0
2018-11-03T02:55:22.156Z,0
2018-11-03T02:56:32.312Z,0
2018-11-03T02:57:41.928Z,0
2018-11-03T02:58:52.074Z,0
2018-11-03T03:00:01.957Z,0
2018-11-03T03:01:11.881Z,0
2018-11-03T03:02:21.755Z,0
2018-11-03T03:03:31.922Z,0
2018-11-03T03:04:41.524Z,0
2018-11-03T03:05:51.401Z,0
2018-11-03T03:07:01.268Z,0
2018-11-03T03:08:11.448Z,0
2018-11-03T03:09:22.345Z,0
2018-11-03T03:10:33.161Z,0
2018-11-03T03:11:43.310Z,0
2018-11-03T03:12:53.480Z,0
2018-11-03T03:14:03.680Z,0
2018-11-03T03:15:13.560Z,0
2018-11-03T03:16:23.800Z,0
2018-11-03T03:17:33.992Z,0
2018-11-03T03:18:43.868Z,0
2018-11-03T03:19:54.058Z,0
2018-11-03T03:21:03.690Z,0
2018-11-03T03:22:13.873Z,0
2018-11-03T03:23:23.748Z,0
2018-11-03T03:24:33.622Z,0
2018-11-03T03:25:43.797Z,0
2018-11-03T03:26:53.693Z,0
2018-11-03T03:28:03.307Z,0
2018-11-03T03:29:13.808Z,0
2018-11-03T03:30:23.811Z,0
2018-11-03T03:31:34.567Z,0
2018-11-03T03:32:45.197Z,0
2018-11-03T03:33:55.569Z,0
2018-11-03T03:35:05.451Z,0
2018-11-03T03:36:15.330Z,0
2018-11-03T03:37:25.226Z,0
2018-11-03T03:38:35.209Z,0
2018-11-03T03:39:45.081Z,0
2018-11-03T03:40:54.948Z,0
2018-11-03T03:42:05.174Z,0
2018-11-03T03:43:15.056Z,0
2018-11-03T03:44:25.205Z,0
2018-11-03T03:45:35.372Z,0
2018-11-03T03:46:44.971Z,0
2018-11-03T03:47:54.837Z,0
2018-11-03T03:49:04.711Z,0
2018-11-03T03:50:14.607Z,0
2018-11-03T03:51:24.860Z,0
2018-11-03T03:52:34.771Z,0
2018-11-03T03:53:44.918Z,0
2018-11-03T03:54:55.610Z,0
2018-11-03T03:56:06.328Z,0
2018-11-03T03:57:16.703Z,0
2018-11-03T03:58:26.601Z,0
2018-11-03T03:59:36.485Z,0
2018-11-03T04:00:46.643Z,0
2018-11-03T04:01:56.791Z,0
2018-11-03T04:03:06.964Z,0
2018-11-03T04:04:16.841Z,0
2018-11-03T04:05:27.148Z,0
2018-11-03T04:06:36.782Z,0
2018-11-03T04:07:46.649Z,0
2018-11-03T04:08:56.804Z,0
2018-11-03T04:10:07.023Z,0
2018-11-03T04:11:16.896Z,0
2018-11-03T04:12:26.488Z,0
2018-11-03T04:13:36.092Z,0
2018-11-03T04:14:46.241Z,0
2018-11-03T04:15:56.394Z,0
2018-11-03T04:17:06.553Z,0
2018-11-03T04:18:16.429Z,0
2018-11-03T04:19:27.766Z,0
2018-11-03T04:20:37.607Z,0
2018-11-03T04:21:48.013Z,0
2018-11-03T04:22:58.180Z,0
2018-11-03T04:24:08.089Z,0
2018-11-03T04:25:17.979Z,0
2018-11-03T04:26:27.580Z,0
2018-11-03T04:27:37.783Z,0
2018-11-03T04:28:47.834Z,0
2018-11-03T04:29:57.975Z,0
2018-11-03T04:31:08.176Z,0
2018-11-03T04:32:18.062Z,0
2018-11-03T04:33:28.204Z,0
2018-11-03T04:34:38.375Z,0
2018-11-03T04:35:47.969Z,0
2018-11-03T04:36:57.836Z,0
2018-11-03T04:38:07.421Z,0
2018-11-03T04:39:17.305Z,0
2018-11-03T04:40:27.176Z,0
2018-11-03T04:41:37.324Z,0
2018-11-03T04:42:47.205Z,0
2018-11-03T04:43:57.539Z,0
2018-11-03T04:45:07.901Z,0
2018-11-03T04:46:17.583Z,0
2018-11-03T04:47:27.778Z,0
2018-11-03T04:48:37.655Z,0
2018-11-03T04:49:47.541Z,0
2018-11-03T04:50:57.438Z,0
2018-11-03T04:52:07.032Z,0
2018-11-03T04:53:16.933Z,0
2018-11-03T04:54:27.101Z,0
2018-11-03T04:55:36.727Z,0
2018-11-03T04:56:46.604Z,0
2018-11-03T04:57:56.465Z,0
2018-11-03T04:59:06.324Z,0
2018-11-03T05:00:15.917Z,0
2018-11-03T05:01:25.789Z,0
2018-11-03T05:02:35.666Z,0
2018-11-03T05:03:45.824Z,0
2018-11-03T05:04:56.009Z,0
2018-11-03T05:06:05.885Z,0
2018-11-03T05:07:16.236Z,0
2018-11-03T05:08:26.610Z,0
2018-11-03T05:09:36.974Z,0
2018-11-03T05:10:47.149Z,0
2018-11-03T05:11:57.294Z,0
2018-11-03T05:13:07.227Z,0
2018-11-03T05:14:17.372Z,0
2018-11-03T05:15:27.517Z,0
2018-11-03T05:16:37.687Z,0
2018-11-03T05:17:47.556Z,0
2018-11-03T05:18:57.745Z,0
2018-11-03T05:20:07.333Z,0
2018-11-03T05:21:17.954Z,0
2018-11-03T05:22:28.321Z,0
2018-11-03T05:23:38.477Z,0
2018-11-03T05:24:48.622Z,0
2018-11-03T05:25:58.780Z,0
2018-11-03T05:27:08.640Z,0
2018-11-03T05:28:18.865Z,0
2018-11-03T05:29:29.802Z,0
2018-11-03T05:30:40.791Z,0
2018-11-03T05:31:51.063Z,0
2018-11-03T05:33:01.229Z,0
2018-11-03T05:34:11.103Z,0
2018-11-03T05:35:21.256Z,0
2018-11-03T05:36:31.405Z,0
2018-11-03T05:37:41.560Z,0
2018-11-03T05:38:51.745Z,0
2018-11-03T05:40:01.660Z,0
2018-11-03T05:41:11.276Z,0
2018-11-03T05:42:21.431Z,0
2018-11-03T05:43:31.587Z,0
2018-11-03T05:44:41.739Z,0
2018-11-03T05:45:51.607Z,0
2018-11-03T05:47:01.765Z,0
2018-11-03T05:48:11.446Z,0
2018-11-03T05:49:21.607Z,0
2018-11-03T05:50:31.764Z,0
2018-11-03T05:51:42.694Z,0
2018-11-03T05:52:53.143Z,0
2018-11-03T05:54:03.309Z,0
2018-11-03T05:55:13.462Z,0
2018-11-03T05:56:23.621Z,0
2018-11-03T05:57:33.830Z,0
2018-11-03T05:58:43.488Z,0
2018-11-03T05:59:53.785Z,0
2018-11-03T06:01:03.961Z,0
2018-11-03T06:02:13.560Z,0
2018-11-03T06:03:23.428Z,4
2018-11-03T06:04:33.031Z,0
2018-11-03T06:05:42.900Z,0
2018-11-03T06:06:53.105Z,4
2018-11-03T06:08:02.700Z,0
2018-11-03T06:09:12.555Z,4
2018-11-03T06:10:22.724Z,4
2018-11-03T06:11:32.931Z,4
2018-11-03T06:12:43.696Z,8
2018-11-03T06:13:54.589Z,8
2018-11-03T06:15:04.824Z,12
2018-11-03T06:16:14.971Z,8
2018-11-03T06:17:25.122Z,12
2018-11-03T06:18:35.271Z,16
2018-11-03T06:19:45.422Z,16
2018-11-03T06:20:55.590Z,20
2018-11-03T06:22:05.457Z,24
2018-11-03T06:23:16.311Z,28
2018-11-03T06:24:26.363Z,28
2018-11-03T06:25:35.963Z,32
2018-11-03T06:26:46.242Z,40
2018-11-03T06:27:56.575Z,44
2018-11-03T06:29:08.597Z,52
2018-11-03T06:30:18.786Z,60
2018-11-03T06:31:28.381Z,68
2018-11-03T06:32:38.564Z,80
2018-11-03T06:33:48.446Z,92
2018-11-03T06:34:59.492Z,100
2018-11-03T06:36:09.258Z,116
2018-11-03T06:37:19.404Z,128
2018-11-03T06:38:29.598Z,144
2018-11-03T06:39:39.851Z,156
2018-11-03T06:41:16.393Z,176
2018-11-03T06:42:26.751Z,192
2018-11-03T06:43:37.228Z,208
2018-11-03T06:44:47.196Z,232
2018-11-03T06:45:56.787Z,256
2018-11-03T06:47:07.194Z,284
2018-11-03T06:48:18.446Z,312
2018-11-03T06:49:28.993Z,340
2018-11-03T06:50:38.586Z,364
2018-11-03T06:51:48.476Z,384
2018-11-03T06:52:58.630Z,412
2018-11-03T06:54:08.784Z,436
2018-11-03T06:55:18.939Z,460
2018-11-03T06:56:29.104Z,484
2018-11-03T06:57:39.306Z,512
2018-11-03T06:58:49.499Z,532
2018-11-03T06:59:59.405Z,552
2018-11-03T07:01:09.554Z,564
2018-11-03T07:02:19.799Z,572
2018-11-03T07:03:29.666Z,580
2018-11-03T07:04:39.810Z,592
2018-11-03T07:05:49.681Z,604
2018-11-03T07:06:59.831Z,620
2018-11-03T07:08:09.141Z,636
2018-11-03T07:09:19.649Z,656
2018-11-03T07:10:30.346Z,680
2018-11-03T07:11:41.800Z,696
2018-11-03T07:12:53.333Z,708
2018-11-03T07:14:03.716Z,716
2018-11-03T07:15:13.025Z,736
2018-11-03T07:16:22.934Z,748
2018-11-03T07:17:33.642Z,752
2018-11-03T07:18:43.512Z,760
2018-11-03T07:19:53.419Z,772
2018-11-03T07:21:03.349Z,776
2018-11-03T07:22:13.493Z,796
2018-11-03T07:23:23.362Z,816
2018-11-03T07:24:33.249Z,840
2018-11-03T07:25:43.428Z,864
2018-11-03T07:26:53.377Z,892
2018-11-03T07:28:02.706Z,928
2018-11-03T07:29:12.277Z,956
2018-11-03T07:30:21.861Z,968
2018-11-03T07:31:31.753Z,1000
2018-11-03T07:32:41.621Z,1040
2018-11-03T07:33:52.064Z,1060
2018-11-03T07:35:02.469Z,1100
2018-11-03T07:36:12.751Z,1124
2018-11-03T07:37:22.350Z,1108
2018-11-03T07:38:32.504Z,1084
2018-11-03T07:39:42.399Z,1088
2018-11-03T07:40:52.279Z,1112
2018-11-03T07:42:02.293Z,1140
2018-11-03T07:43:12.505Z,1164
2018-11-03T07:44:22.094Z,1200
2018-11-03T07:45:32.240Z,1232
2018-11-03T07:46:42.099Z,1260
2018-11-03T07:47:52.003Z,1280
2018-11-03T07:49:02.168Z,1300
2018-11-03T07:50:11.717Z,1320
2018-11-03T07:51:21.034Z,1344
2018-11-03T07:52:30.620Z,1372
2018-11-03T07:53:40.226Z,1400
2018-11-03T07:54:50.509Z,1436
2018-11-03T07:56:00.701Z,1480
2018-11-03T07:57:10.573Z,1528
2018-11-03T07:58:20.458Z,1576
2018-11-03T07:59:30.726Z,1616
2018-11-03T08:00:41.683Z,1656
2018-11-03T08:01:53.174Z,1720
2018-11-03T08:03:03.628Z,1764
2018-11-03T08:04:13.808Z,1832
2018-11-03T08:05:23.692Z,1920
2018-11-03T08:06:33.554Z,1980
2018-11-03T08:07:43.425Z,2012
2018-11-03T08:08:53.492Z,2036
2018-11-03T08:10:03.438Z,2124
2018-11-03T08:11:13.585Z,2200
2018-11-03T08:12:23.215Z,2224
2018-11-03T08:13:33.079Z,2244
2018-11-03T08:14:43.232Z,2256
2018-11-03T08:15:53.633Z,2268
2018-11-03T08:17:04.128Z,2268
2018-11-03T08:18:14.282Z,2256
2018-11-03T08:19:24.436Z,2228
2018-11-03T08:20:34.022Z,2172
2018-11-03T08:21:44.188Z,2164
2018-11-03T08:22:54.059Z,2144
2018-11-03T08:24:05.505Z,2124
2018-11-03T08:25:16.065Z,2064
2018-11-03T08:26:26.219Z,1952
2018-11-03T08:27:36.366Z,1852
2018-11-03T08:28:46.558Z,1844
2018-11-03T08:29:56.714Z,1852
2018-11-03T08:31:06.306Z,1872
2018-11-03T08:32:16.450Z,1916
2018-11-03T08:33:26.326Z,1952
2018-11-03T08:34:36.187Z,1996
2018-11-03T08:35:45.772Z,2024
2018-11-03T08:36:55.362Z,2056
2018-11-03T08:38:05.231Z,2108
2018-11-03T08:39:15.101Z,2204
2018-11-03T08:40:25.324Z,2328
2018-11-03T08:41:35.197Z,2484
2018-11-03T08:42:44.793Z,2640
2018-11-03T08:43:54.390Z,2756
2018-11-03T08:45:04.259Z,2840
2018-11-03T08:46:14.149Z,2864
2018-11-03T08:47:25.028Z,2828
2018-11-03T08:48:35.655Z,2800
2018-11-03T08:49:45.945Z,2836
2018-11-03T08:50:55.530Z,2880
2018-11-03T08:52:05.682Z,2972
2018-11-03T08:53:15.561Z,3164
2018-11-03T08:54:24.871Z,3376
2018-11-03T08:55:34.174Z,3564
2018-11-03T08:56:44.320Z,3744
2018-11-03T08:57:54.464Z,3920
2018-11-03T08:59:04.334Z,4032
2018-11-03T09:00:14.691Z,4108
2018-11-03T09:01:25.188Z,4148
2018-11-03T09:02:35.358Z,4132
2018-11-03T09:03:45.512Z,4120
2018-11-03T09:04:55.382Z,4116
2018-11-03T09:06:05.273Z,4120
2018-11-03T09:07:15.670Z,4100
2018-11-03T09:08:26.706Z,4092
2018-11-03T09:09:36.789Z,4100
2018-11-03T09:10:46.989Z,4116
2018-11-03T09:11:57.149Z,4124
2018-11-03T09:13:06.729Z,4144
2018-11-03T09:14:16.333Z,4136
2018-11-03T09:15:26.458Z,4112
2018-11-03T09:16:36.610Z,4080
2018-11-03T09:17:48.539Z,4060
2018-11-03T09:18:58.411Z,4060
2018-11-03T09:20:08.304Z,4020
2018-11-03T09:21:17.907Z,3972
2018-11-03T09:22:27.595Z,3924
2018-11-03T09:23:37.538Z,3924
2018-11-03T09:24:47.411Z,3932
2018-11-03T09:25:57.714Z,3952
2018-11-03T09:27:07.316Z,4012
2018-11-03T09:28:17.509Z,4068
2018-11-03T09:29:28.194Z,4192
2018-11-03T09:30:38.013Z,4328
2018-11-03T09:31:48.830Z,4452
2018-11-03T09:32:58.499Z,4540
2018-11-03T09:34:08.373Z,4612
2018-11-03T09:35:18.549Z,4632
2018-11-03T09:36:28.698Z,4620
2018-11-03T09:37:38.598Z,4564
2018-11-03T09:38:49.480Z,4492
2018-11-03T09:39:59.127Z,4428
2018-11-03T09:41:09.011Z,4388
2018-11-03T09:42:18.878Z,4368
2018-11-03T09:43:29.050Z,4360
2018-11-03T09:44:39.456Z,4352
2018-11-03T09:45:49.415Z,4344
2018-11-03T09:46:59.567Z,4324
2018-11-03T09:48:09.440Z,4308
2018-11-03T09:49:19.604Z,4308
2018-11-03T09:50:30.135Z,4328
2018-11-03T09:51:41.541Z,4328
2018-11-03T09:52:51.757Z,4344
2018-11-03T09:54:01.395Z,4360
2018-11-03T09:55:11.269Z,4384
2018-11-03T09:56:21.221Z,4416
2018-11-03T09:57:31.521Z,4464
2018-11-03T09:58:41.431Z,4536
2018-11-03T09:59:50.986Z,4624
2018-11-03T10:01:01.134Z,4704
2018-11-03T10:02:11.296Z,4820
2018-11-03T10:03:21.174Z,4928
2018-11-03T10:04:31.354Z,5068
2018-11-03T10:05:41.512Z,5200
2018-11-03T10:06:51.886Z,5292
2018-11-03T10:08:01.771Z,5336
2018-11-03T10:09:11.974Z,5292
2018-11-03T10:10:22.131Z,5264
2018-11-03T10:11:32.010Z,5280
2018-11-03T10:12:41.934Z,5192
2018-11-03T10:13:53.209Z,4980
2018-11-03T10:15:02.802Z,4944
2018-11-03T10:16:12.768Z,4908
2018-11-03T10:17:22.953Z,4900
2018-11-03T10:18:33.131Z,5024
2018-11-03T10:19:43.293Z,5260
2018-11-03T10:20:53.513Z,5428
2018-11-03T10:22:03.229Z,5596
2018-11-03T10:23:12.587Z,5760
2018-11-03T10:24:22.497Z,5880
2018-11-03T10:25:32.659Z,5916
2018-11-03T10:26:42.838Z,5720
2018-11-03T10:27:52.997Z,5452
2018-11-03T10:29:03.148Z,5124
2018-11-03T10:30:13.316Z,4760
2018-11-03T10:31:23.472Z,4372
2018-11-03T10:32:33.622Z,4180
2018-11-03T10:33:44.503Z,4168
2018-11-03T10:34:55.009Z,4352
2018-11-03T10:36:05.632Z,4468
2018-11-03T10:37:16.005Z,4512
2018-11-03T10:38:26.165Z,4452
2018-11-03T10:39:35.505Z,4420
2018-11-03T10:40:45.385Z,4424
2018-11-03T10:41:55.263Z,4504
2018-11-03T10:43:04.859Z,4720
2018-11-03T10:44:14.455Z,4828
2018-11-03T10:45:24.394Z,4772
2018-11-03T10:46:35.349Z,4728
2018-11-03T10:47:45.328Z,4792
2018-11-03T10:48:55.224Z,5008
2018-11-03T10:50:05.369Z,5204
2018-11-03T10:51:15.237Z,5340
2018-11-03T10:52:25.458Z,5344
2018-11-03T10:53:35.939Z,5364
2018-11-03T10:54:46.319Z,5392
2018-11-03T10:55:56.196Z,5300
2018-11-03T10:57:06.447Z,5164
2018-11-03T10:58:16.909Z,4952
2018-11-03T10:59:27.208Z,4792
2018-11-03T11:00:37.081Z,4676
2018-11-03T11:01:47.282Z,4652
2018-11-03T11:02:57.460Z,4636
2018-11-03T11:04:07.047Z,4660
2018-11-03T11:05:16.631Z,4756
2018-11-03T11:06:26.515Z,4856
2018-11-03T11:07:36.398Z,5024
2018-11-03T11:08:46.568Z,5140
2018-11-03T11:09:56.441Z,5188
2018-11-03T11:11:06.031Z,5100
2018-11-03T11:12:15.958Z,5084
2018-11-03T11:13:25.831Z,5216
2018-11-03T11:14:35.795Z,5448
2018-11-03T11:15:45.898Z,5616
2018-11-03T11:16:55.596Z,5480
2018-11-03T11:18:05.704Z,5288
2018-11-03T11:19:15.900Z,5164
2018-11-03T11:20:26.907Z,5104
2018-11-03T11:21:36.981Z,5152
2018-11-03T11:22:46.857Z,5224
2018-11-03T11:23:56.943Z,5228
2018-11-03T11:25:07.802Z,5384
2018-11-03T11:26:18.163Z,5472
2018-11-03T11:27:28.069Z,5684
2018-11-03T11:28:38.047Z,6048
2018-11-03T11:29:48.199Z,6408
2018-11-03T11:30:57.806Z,6168
2018-11-03T11:32:07.585Z,6456
2018-11-03T11:33:17.188Z,5864
2018-11-03T11:34:27.388Z,6048
2018-11-03T11:35:37.257Z,5368
2018-11-03T11:36:47.455Z,5156
2018-11-03T11:37:57.372Z,5060
2018-11-03T11:39:07.249Z,4892
2018-11-03T11:40:17.126Z,4760
2018-11-03T11:41:27.331Z,5136
2018-11-03T11:42:37.907Z,4832
2018-11-03T11:43:48.516Z,4944
2018-11-03T11:44:58.684Z,4852
2018-11-03T11:46:08.267Z,4728
2018-11-03T11:47:18.424Z,4544
2018-11-03T11:48:28.575Z,4488
2018-11-03T11:49:38.730Z,4436
2018-11-03T11:50:48.897Z,4292
2018-11-03T11:51:58.769Z,4104
2018-11-03T11:53:08.925Z,4004
2018-11-03T11:54:18.808Z,3872
2018-11-03T11:55:28.462Z,3664
2018-11-03T11:56:38.639Z,3496
2018-11-03T11:57:48.824Z,3288
2018-11-03T11:58:58.699Z,3108
2018-11-03T12:00:08.311Z,2892
2018-11-03T12:01:17.997Z,2688
2018-11-03T12:02:28.834Z,2512
2018-11-03T12:03:39.241Z,2376
2018-11-03T12:04:49.154Z,2356
2018-11-03T12:05:59.613Z,2228
2018-11-03T12:07:10.431Z,2204
2018-11-03T12:08:20.499Z,2208
2018-11-03T12:09:30.368Z,2208
2018-11-03T12:10:40.520Z,2244
2018-11-03T12:11:50.697Z,2344
2018-11-03T12:13:00.629Z,2436
2018-11-03T12:14:10.823Z,2448
2018-11-03T12:15:20.433Z,2412
2018-11-03T12:16:30.039Z,2340
2018-11-03T12:17:40.201Z,2244
2018-11-03T12:18:50.366Z,2148
2018-11-03T12:20:00.572Z,2076
2018-11-03T12:21:10.161Z,2004
2018-11-03T12:22:20.060Z,1968
2018-11-03T12:23:30.219Z,1932
2018-11-03T12:24:39.817Z,1912
2018-11-03T12:25:50.706Z,1912
2018-11-03T12:27:01.117Z,1916
2018-11-03T12:28:11.407Z,1956
2018-11-03T12:29:22.568Z,2020
2018-11-03T12:30:33.400Z,2084
2018-11-03T12:31:43.012Z,2104
2018-11-03T12:32:52.929Z,2084
2018-11-03T12:34:02.832Z,2044
2018-11-03T12:35:12.717Z,2016
2018-11-03T12:36:22.983Z,2016
2018-11-03T12:37:32.885Z,2028
2018-11-03T12:38:43.082Z,2032
2018-11-03T12:39:53.259Z,1996
2018-11-03T12:41:04.111Z,1892
2018-11-03T12:42:13.535Z,1776
2018-11-03T12:43:23.778Z,1692
2018-11-03T12:44:33.403Z,1648
2018-11-03T12:45:43.268Z,1616
2018-11-03T12:46:53.139Z,1588
2018-11-03T12:48:03.210Z,1544
2018-11-03T12:49:13.284Z,1492
2018-11-03T12:50:23.163Z,1436
2018-11-03T12:51:33.602Z,1368
2018-11-03T12:52:44.141Z,1288
2018-11-03T12:53:54.600Z,1248
2018-11-03T12:55:04.845Z,1232
2018-11-03T12:56:15.056Z,1208
2018-11-03T12:57:25.227Z,1184
2018-11-03T12:58:35.126Z,1160
2018-11-03T12:59:45.328Z,1120
2018-11-03T13:00:55.484Z,1068
2018-11-03T13:02:05.084Z,1028
2018-11-03T13:03:15.167Z,996
2018-11-03T13:04:25.457Z,968
2018-11-03T13:05:35.611Z,948
2018-11-03T13:06:45.910Z,948
2018-11-03T13:07:55.779Z,968
2018-11-03T13:09:05.609Z,1008
2018-11-03T13:10:15.759Z,1048
2018-11-03T13:11:25.986Z,1080
2018-11-03T13:12:35.833Z,1112
2018-11-03T13:13:45.974Z,1148
2018-11-03T13:14:56.101Z,1176
2018-11-03T13:16:05.953Z,1192
2018-11-03T13:17:16.180Z,1188
2018-11-03T13:18:26.299Z,1184
2018-11-03T13:19:36.152Z,1200
2018-11-03T13:20:46.018Z,1204
2018-11-03T13:21:55.330Z,1228
2018-11-03T13:23:05.670Z,1256
2018-11-03T13:24:15.525Z,1284
2018-11-03T13:25:24.831Z,1328
2018-11-03T13:26:34.680Z,1332
2018-11-03T13:27:44.806Z,1312
2018-11-03T13:28:54.937Z,1316
2018-11-03T13:30:05.076Z,1356
2018-11-03T13:31:15.206Z,1340
2018-11-03T13:32:25.051Z,1280
2018-11-03T13:33:34.916Z,1240
2018-11-03T13:34:45.222Z,1244
2018-11-03T13:35:55.440Z,1264
2018-11-03T13:37:05.013Z,1276
2018-11-03T13:38:15.142Z,1300
2018-11-03T13:39:25.264Z,1320
2018-11-03T13:40:35.120Z,1344
2018-11-03T13:41:45.288Z,1332
2018-11-03T13:42:55.414Z,1332
2018-11-03T13:44:05.266Z,1352
2018-11-03T13:45:14.845Z,1352
2018-11-03T13:46:24.467Z,1340
2018-11-03T13:47:34.808Z,1304
2018-11-03T13:48:44.453Z,1232
2018-11-03T13:49:54.305Z,1160
2018-11-03T13:51:04.155Z,1080
2018-11-03T13:52:14.335Z,1036
2018-11-03T13:53:24.462Z,1000
2018-11-03T13:54:34.042Z,960
2018-11-03T13:55:44.160Z,932
2018-11-03T13:56:53.538Z,916
2018-11-03T13:58:03.489Z,904
2018-11-03T13:59:13.347Z,916
2018-11-03T14:00:22.922Z,924
2018-11-03T14:01:32.773Z,936
2018-11-03T14:02:42.900Z,936
2018-11-03T14:03:52.621Z,940
2018-11-03T14:05:02.485Z,952
2018-11-03T14:06:12.058Z,968
2018-11-03T14:07:22.195Z,992
2018-11-03T14:08:32.322Z,1044
2018-11-03T14:09:42.498Z,1060
2018-11-03T14:10:52.625Z,1032
2018-11-03T14:12:02.799Z,972
2018-11-03T14:13:12.648Z,900
2018-11-03T14:14:22.838Z,812
2018-11-03T14:15:32.877Z,724
2018-11-03T14:16:42.453Z,660
2018-11-03T14:17:52.313Z,620
2018-11-03T14:19:02.175Z,576
2018-11-03T14:20:12.029Z,532
2018-11-03T14:21:21.888Z,500
2018-11-03T14:22:32.016Z,472
2018-11-03T14:23:42.632Z,436
2018-11-03T14:24:52.480Z,412
2018-11-03T14:26:02.603Z,384
2018-11-03T14:27:12.799Z,380
2018-11-03T14:28:22.977Z,376
2018-11-03T14:29:32.275Z,396
2018-11-03T14:30:42.123Z,416
2018-11-03T14:31:51.983Z,420
2018-11-03T14:33:01.603Z,404
2018-11-03T14:34:11.173Z,380
2018-11-03T14:35:21.188Z,352
2018-11-03T14:36:31.878Z,308
2018-11-03T14:37:41.725Z,256
2018-11-03T14:38:51.621Z,236
2018-11-03T14:40:01.468Z,240
2018-11-03T14:41:11.328Z,232
2018-11-03T14:42:20.898Z,240
2018-11-03T14:43:30.753Z,268
2018-11-03T14:44:40.819Z,296
2018-11-03T14:45:51.092Z,288
2018-11-03T14:47:01.509Z,264
2018-11-03T14:48:11.633Z,236
2018-11-03T14:49:21.213Z,204
2018-11-03T14:50:31.387Z,180
2018-11-03T14:51:41.513Z,168
2018-11-03T14:52:51.632Z,160
2018-11-03T14:54:01.209Z,156
2018-11-03T14:55:10.787Z,152
2018-11-03T14:56:20.777Z,152
2018-11-03T14:57:31.004Z,144
2018-11-03T14:58:41.132Z,132
2018-11-03T14:59:51.253Z,124
2018-11-03T15:01:01.381Z,108
2018-11-03T15:02:11.004Z,92
2018-11-03T15:03:21.137Z,80
2018-11-03T15:04:30.986Z,68
2018-11-03T15:05:41.122Z,60
2018-11-03T15:06:51.251Z,56
2018-11-03T15:08:01.387Z,48
2018-11-03T15:09:10.967Z,48
2018-11-03T15:10:20.820Z,44
2018-11-03T15:11:30.943Z,44
2018-11-03T15:12:41.073Z,36
2018-11-03T15:13:52.222Z,32
2018-11-03T15:15:02.947Z,28
2018-11-03T15:16:12.597Z,28
2018-11-03T15:17:22.728Z,24
2018-11-03T15:18:32.574Z,20
2018-11-03T15:19:42.757Z,20
2018-11-03T15:20:52.608Z,16
2018-11-03T15:22:02.729Z,20
2018-11-03T15:23:12.627Z,16
2018-11-03T15:24:22.769Z,16
2018-11-03T15:25:32.671Z,16
2018-11-03T15:26:42.807Z,16
2018-11-03T15:27:52.394Z,12
2018-11-03T15:29:01.983Z,12
2018-11-03T15:30:11.851Z,8
2018-11-03T15:31:21.753Z,8
2018-11-03T15:32:31.863Z,8
2018-11-03T15:33:41.714Z,8
2018-11-03T15:34:51.667Z,8
2018-11-03T15:36:01.309Z,4
2018-11-03T15:37:11.436Z,4
2018-11-03T15:38:21.563Z,4
2018-11-03T15:39:31.138Z,8
2018-11-03T15:40:41.001Z,4
2018-11-03T15:41:50.580Z,4
2018-11-03T15:43:00.437Z,0
2018-11-03T15:44:10.570Z,4
2018-11-03T15:45:20.419Z,0
2018-11-03T15:46:30.554Z,0
2018-11-03T15:47:40.835Z,0
2018-11-03T15:48:51.199Z,0
2018-11-03T15:50:01.046Z,0
2018-11-03T15:51:10.625Z,0
2018-11-03T15:52:20.474Z,0
2018-11-03T15:53:30.050Z,0
2018-11-03T15:54:39.948Z,0
2018-11-03T15:55:49.529Z,0
2018-11-03T15:56:59.376Z,0
2018-11-03T15:58:09.222Z,0
2018-11-03T15:59:19.342Z,0
2018-11-03T16:00:29.546Z,0
2018-11-03T16:01:39.671Z,0
2018-11-03T16:02:49.803Z,0
2018-11-03T16:03:59.666Z,0
2018-11-03T16:05:08.691Z,0
2018-11-03T16:06:18.867Z,0
2018-11-03T16:07:29.003Z,0
2018-11-03T16:08:38.566Z,0
2018-11-03T16:09:48.414Z,0
2018-11-03T16:10:58.257Z,0
2018-11-03T16:12:08.395Z,0
2018-11-03T16:13:18.192Z,0
2018-11-03T16:14:28.042Z,0
2018-11-03T16:15:38.164Z,0
2018-11-03T16:16:48.286Z,0
2018-11-03T16:17:58.510Z,0
2018-11-03T16:19:08.640Z,0
2018-11-03T16:20:18.826Z,0
2018-11-03T16:21:28.397Z,0
2018-11-03T16:22:38.842Z,0