createdAt,value
2018-12-07T00:01:42.715Z,101131.91
2018-12-07T00:04:11.980Z,101119.97
2018-12-07T00:06:42.838Z,101110.87
2018-12-07T00:09:14.363Z,101112.14
2018-12-07T00:11:43.624Z,101101.02
2018-12-07T00:14:13.369Z,101103.11
2018-12-07T00:16:42.671Z,101102.16
2018-12-07T00:19:11.937Z,101095.62
2018-12-07T00:21:41.715Z,101091.56
2018-12-07T00:24:10.879Z,101092.59
2018-12-07T00:26:41.627Z,101089.72
2018-12-07T00:29:12.577Z,101083.66
2018-12-07T00:31:41.748Z,101085.86
2018-12-07T00:34:11.414Z,101071.13
2018-12-07T00:36:40.591Z,101074.53
2018-12-07T00:39:09.801Z,101069.02
2018-12-07T00:41:39.787Z,101060.78
2018-12-07T00:44:08.935Z,101057.20
2018-12-07T00:46:38.618Z,101059.45
2018-12-07T00:49:07.849Z,101055.95
2018-12-07T00:51:37.012Z,101054.81
2018-12-07T00:54:08.208Z,101049.02
2018-12-07T00:56:37.386Z,101045.24
2018-12-07T00:59:07.000Z,101046.81
2018-12-07T01:01:37.234Z,101046.52
2018-12-07T01:04:07.013Z,101046.56
2018-12-07T01:06:36.579Z,101032.16
2018-12-07T01:09:07.729Z,101034.64
2018-12-07T01:11:37.956Z,101036.54
2018-12-07T01:14:07.155Z,101033.80
2018-12-07T01:16:38.559Z,101037.08
2018-12-07T01:19:07.723Z,101030.78
2018-12-07T01:21:36.880Z,101022.09
2018-12-07T01:24:06.167Z,101023.83
2018-12-07T01:26:35.309Z,101028.94
2018-12-07T01:29:05.396Z,101021.52
2018-12-07T01:31:34.606Z,101021.44
2018-12-07T01:34:03.894Z,101009.77
2018-12-07T01:36:33.080Z,101004.84
2018-12-07T01:39:02.297Z,101006.61
2018-12-07T01:41:34.351Z,101000.63
2018-12-07T01:44:03.787Z,101003.61
2018-12-07T01:46:33.007Z,100999.87
2018-12-07T01:49:02.151Z,100993.80
2018-12-07T01:51:31.488Z,101000.28
2018-12-07T01:54:01.554Z,100989.70
2018-12-07T01:56:30.739Z,100992.66
2018-12-07T01:59:00.191Z,100991.08
2018-12-07T02:01:29.359Z,100991.02
2018-12-07T02:03:58.511Z,100990.92
2018-12-07T02:06:29.927Z,100984.10
2018-12-07T02:08:59.082Z,100983.05
2018-12-07T02:11:28.258Z,100975.16
2018-12-07T02:13:57.525Z,100968.44
2018-12-07T02:16:26.679Z,100970.73
2018-12-07T02:18:56.811Z,100970.14
2018-12-07T02:21:26.677Z,100963.59
2018-12-07T02:23:55.939Z,100966.45
2018-12-07T02:26:25.113Z,100960.91
2018-12-07T02:28:54.403Z,100958.42
2018-12-07T02:31:25.468Z,100949.94
2018-12-07T02:33:54.721Z,100946.80
2018-12-07T02:36:23.995Z,100948.75
2018-12-07T02:38:53.265Z,100941.95
2018-12-07T02:41:22.416Z,100941.64
2018-12-07T02:43:54.571Z,100936.88
2018-12-07T02:46:24.078Z,100937.73
2018-12-07T02:48:53.322Z,100931.69
2018-12-07T02:51:22.599Z,100934.80
2018-12-07T02:53:54.834Z,100928.31
2018-12-07T02:56:24.136Z,100933.59
2018-12-07T02:58:53.301Z,100930.77
2018-12-07T03:01:22.586Z,100924.55
2018-12-07T03:03:53.192Z,100918.91
2018-12-07T03:06:23.346Z,100919.23
2018-12-07T03:08:52.559Z,100919.26
2018-12-07T03:11:21.972Z,100910.39
2018-12-07T03:13:51.131Z,100912.73
2018-12-07T03:16:20.356Z,100913.12
2018-12-07T03:18:52.280Z,100905.80
2018-12-07T03:21:21.435Z,100901.66
2018-12-07T03:23:50.590Z,100897.62
2018-12-07T03:26:20.884Z,100888.92
2018-12-07T03:28:50.310Z,100886.44
2018-12-07T03:31:19.994Z,100882.22
2018-12-07T03:33:49.257Z,100879.86
2018-12-07T03:36:18.997Z,100875.51
2018-12-07T03:38:48.294Z,100871.31
2018-12-07T03:41:19.632Z,100872.30
2018-12-07T03:43:49.196Z,100864.54
2018-12-07T03:46:18.448Z,100866.81
2018-12-07T03:48:48.176Z,100864.14
2018-12-07T03:51:17.807Z,100856.30
2018-12-07T03:53:47.559Z,100855.98
2018-12-07T03:57:20.703Z,100843.87
2018-12-07T03:59:49.942Z,100844.30
2018-12-07T04:02:20.733Z,100844.27
2018-12-07T04:04:50.024Z,100838.11
2018-12-07T04:07:19.286Z,100835.47
2018-12-07T04:09:48.449Z,100831.25
2018-12-07T04:12:17.702Z,100823.75
2018-12-07T04:14:47.886Z,100822.66
2018-12-07T04:17:17.126Z,100823.48
2018-12-07T04:19:46.341Z,100815.37
2018-12-07T04:22:15.488Z,100811.98
2018-12-07T04:24:45.749Z,100819.09
2018-12-07T04:27:16.358Z,100815.39
2018-12-07T04:29:45.527Z,100810.42
2018-12-07T04:32:14.780Z,100805.38
2018-12-07T04:34:44.081Z,100808.06
2018-12-07T04:37:13.407Z,100797.84
2018-12-07T04:39:43.545Z,100795.94
2018-12-07T04:42:12.762Z,100793.20
2018-12-07T04:44:42.069Z,100794.82
2018-12-07T04:47:11.250Z,100788.13
2018-12-07T04:49:41.840Z,100789.09
2018-12-07T04:52:11.982Z,100782.52
2018-12-07T04:54:41.141Z,100778.01
2018-12-07T04:57:10.496Z,100772.98
2018-12-07T04:59:39.663Z,100778.27
2018-12-07T05:02:08.941Z,100777.75
2018-12-07T05:04:39.946Z,100775.25
2018-12-07T05:07:09.113Z,100769.45
2018-12-07T05:09:38.301Z,100771.19
2018-12-07T05:12:07.563Z,100774.32
2018-12-07T05:14:36.847Z,100767.13
2018-12-07T05:17:07.453Z,100765.24
2018-12-07T05:19:36.697Z,100759.13
2018-12-07T05:22:05.855Z,100760.97
2018-12-07T05:24:35.086Z,100752.66
2018-12-07T05:27:04.418Z,100758.86
2018-12-07T05:29:34.532Z,100751.69
2018-12-07T05:32:04.307Z,100747.56
2018-12-07T05:34:33.562Z,100740.70
2018-12-07T05:37:02.799Z,100742.03
2018-12-07T05:39:31.983Z,100739.88
2018-12-07T05:42:04.307Z,100734.39
2018-12-07T05:44:33.482Z,100732.92
2018-12-07T05:47:02.873Z,100727.92
2018-12-07T05:49:32.159Z,100732.27
2018-12-07T05:52:01.861Z,100719.03
2018-12-07T05:54:31.515Z,100717.97
2018-12-07T05:57:00.989Z,100716.78
2018-12-07T05:59:30.359Z,100710.58
2018-12-07T06:01:59.523Z,100703.53
2018-12-07T06:04:30.092Z,100696.81
2018-12-07T06:06:59.675Z,100692.94
2018-12-07T06:09:28.927Z,100689.53
2018-12-07T06:11:58.204Z,100686.55
2018-12-07T06:14:27.400Z,100678.63
2018-12-07T06:16:57.031Z,100683.81
2018-12-07T06:19:26.597Z,100676.53
2018-12-07T06:21:55.759Z,100671.20
2018-12-07T06:24:24.900Z,100662.81
2018-12-07T06:26:54.217Z,100661.77
2018-12-07T06:29:24.805Z,100658.89
2018-12-07T06:31:54.400Z,100657.56
2018-12-07T06:34:23.582Z,100658.06
2018-12-07T06:36:52.739Z,100644.02
2018-12-07T06:39:21.905Z,100648.08
2018-12-07T06:41:51.692Z,100648.82
2018-12-07T06:44:21.381Z,100649.81
2018-12-07T06:46:50.685Z,100646.66
2018-12-07T06:49:19.943Z,100651.25
2018-12-07T06:51:49.136Z,100644.56
2018-12-07T06:54:19.895Z,100636.51
2018-12-07T06:56:49.696Z,100633.55
2018-12-07T06:59:18.847Z,100631.29
2018-12-07T07:01:48.888Z,100628.89
2018-12-07T07:04:19.520Z,100624.30
2018-12-07T07:06:49.089Z,100616.66
2018-12-07T07:09:18.270Z,100623.55
2018-12-07T07:11:47.539Z,100623.26
2018-12-07T07:14:16.714Z,100613.33
2018-12-07T07:16:46.673Z,100618.84
2018-12-07T07:19:15.949Z,100612.27
2018-12-07T07:21:45.124Z,100611.30
2018-12-07T07:24:14.312Z,100610.00
2018-12-07T07:26:44.411Z,100605.99
2018-12-07T07:29:15.316Z,100607.02
2018-12-07T07:31:44.876Z,100601.11
2018-12-07T07:34:14.198Z,100606.86
2018-12-07T07:36:43.524Z,100603.68
2018-12-07T07:39:12.678Z,100599.47
2018-12-07T07:41:44.023Z,100593.21
2018-12-07T07:44:13.179Z,100585.30
2018-12-07T07:46:42.348Z,100581.66
2018-12-07T07:49:12.691Z,100583.73
2018-12-07T07:51:42.052Z,100575.72
2018-12-07T07:54:11.625Z,100573.69
2018-12-07T07:56:41.048Z,100570.31
2018-12-07T07:59:10.227Z,100562.77
2018-12-07T08:01:39.391Z,100556.44
2018-12-07T08:04:09.971Z,100564.66
2018-12-07T08:06:39.657Z,100569.03
2018-12-07T08:09:08.803Z,100563.88
2018-12-07T08:11:38.035Z,100562.07
2018-12-07T08:14:07.360Z,100559.05
2018-12-07T08:16:37.168Z,100554.20
2018-12-07T08:19:06.981Z,100558.14
2018-12-07T08:21:37.328Z,100556.83
2018-12-07T08:24:06.526Z,100559.08
2018-12-07T08:26:36.468Z,100551.23
2018-12-07T08:29:07.480Z,100556.83
2018-12-07T08:31:36.766Z,100545.70
2018-12-07T08:34:06.127Z,100551.66
2018-12-07T08:36:35.324Z,100540.98
2018-12-07T08:39:09.746Z,100536.55
2018-12-07T08:41:38.913Z,100536.12
2018-12-07T08:44:08.070Z,100520.89
2018-12-07T08:46:38.556Z,100531.19
2018-12-07T08:49:08.798Z,100535.72
2018-12-07T08:51:38.592Z,100536.74
2018-12-07T08:54:07.851Z,100528.72
2018-12-07T08:56:37.036Z,100524.72
2018-12-07T08:59:06.500Z,100526.25
2018-12-07T09:01:38.094Z,100526.38
2018-12-07T09:04:07.949Z,100515.36
2018-12-07T09:06:37.247Z,100507.59
2018-12-07T09:09:08.076Z,100503.43
2018-12-07T09:11:38.993Z,100502.97
2018-12-07T09:14:08.775Z,100498.61
2018-12-07T09:16:37.980Z,100486.76
2018-12-07T09:19:07.287Z,100483.36
2018-12-07T09:21:36.479Z,100482.58
2018-12-07T09:24:06.291Z,100471.91
2018-12-07T09:26:36.764Z,100465.74
2018-12-07T09:29:07.450Z,100472.33
2018-12-07T09:31:36.644Z,100466.69
2018-12-07T09:34:07.198Z,100469.66
2018-12-07T09:36:36.380Z,100469.42
2018-12-07T09:39:09.551Z,100463.02
2018-12-07T09:41:38.706Z,100462.97
2018-12-07T09:44:08.298Z,100451.17
2018-12-07T09:46:38.511Z,100451.06
2018-12-07T09:49:07.737Z,100444.94
2018-12-07T09:51:37.418Z,100436.14
2018-12-07T09:54:07.954Z,100423.10
2018-12-07T09:56:38.074Z,100421.10
2018-12-07T09:59:07.318Z,100411.00
2018-12-07T10:01:36.517Z,100403.12
2018-12-07T10:04:06.154Z,100398.66
2018-12-07T10:06:35.320Z,100390.17
2018-12-07T10:09:08.196Z,100403.86
2018-12-07T10:11:37.369Z,100386.70
2018-12-07T10:14:09.704Z,100372.42
2018-12-07T10:16:38.880Z,100363.45
2018-12-07T10:19:08.578Z,100349.03
2018-12-07T10:21:38.253Z,100338.20
2018-12-07T10:24:07.401Z,100347.00
2018-12-07T10:26:37.369Z,100347.48
2018-12-07T10:29:06.705Z,100342.67
2018-12-07T10:31:37.158Z,100341.91
2018-12-07T10:34:06.333Z,100336.56
2018-12-07T10:36:35.696Z,100331.04
2018-12-07T10:39:07.457Z,100320.56
2018-12-07T10:41:39.478Z,100311.77
2018-12-07T10:44:08.580Z,100309.63
2018-12-07T10:46:38.887Z,100299.89
2018-12-07T10:49:08.539Z,100292.53
2018-12-07T10:51:39.206Z,100290.36
2018-12-07T10:54:08.363Z,100278.34
2018-12-07T10:56:37.566Z,100274.02
2018-12-07T10:59:06.721Z,100271.27
2018-12-07T11:01:43.153Z,100260.75
2018-12-07T11:04:18.107Z,100259.33
2018-12-07T11:06:49.453Z,100253.80
2018-12-07T11:09:24.747Z,100243.58
2018-12-07T11:11:59.759Z,100247.92
2018-12-07T11:14:35.878Z,100247.97
2018-12-07T11:17:10.932Z,100237.39
2018-12-07T11:19:45.315Z,100234.38
2018-12-07T11:22:21.338Z,100209.65
2018-12-07T11:24:56.197Z,100211.09
2018-12-07T11:27:30.632Z,100205.37
2018-12-07T11:30:06.834Z,100207.65
2018-12-07T11:32:45.026Z,100203.39
2018-12-07T11:35:21.164Z,100187.28
2018-12-07T11:37:50.633Z,100189.41
2018-12-07T11:40:19.776Z,100188.47
2018-12-07T11:42:51.469Z,100176.62
2018-12-07T11:45:21.124Z,100170.68
2018-12-07T11:47:50.319Z,100155.81
2018-12-07T11:50:19.513Z,100159.13
2018-12-07T11:52:48.659Z,100141.39
2018-12-07T11:55:18.278Z,100134.25
2018-12-07T11:57:48.564Z,100103.25
2018-12-07T12:00:17.711Z,100097.75
2018-12-07T12:02:47.266Z,100084.22
2018-12-07T12:05:17.936Z,100081.25
2018-12-07T12:07:47.595Z,100073.97
2018-12-07T12:10:17.214Z,100064.17
2018-12-07T12:12:46.576Z,100054.80
2018-12-07T12:15:15.856Z,100034.97
2018-12-07T12:17:45.207Z,100040.48
2018-12-07T12:20:16.039Z,100044.90
2018-12-07T12:22:45.207Z,100029.81
2018-12-07T12:25:14.452Z,100037.09
2018-12-07T12:27:44.736Z,100018.56
2018-12-07T12:30:14.475Z,100020.34
2018-12-07T12:32:44.189Z,100003.69
2018-12-07T12:35:13.433Z,99996.13
2018-12-07T12:37:42.631Z,100003.97
2018-12-07T12:40:11.798Z,100001.58
2018-12-07T12:42:42.565Z,99984.09
2018-12-07T12:45:11.902Z,99982.08
2018-12-07T12:47:41.101Z,99970.30
2018-12-07T12:50:16.744Z,99964.36
2018-12-07T12:52:47.025Z,99945.09
2018-12-07T12:55:16.171Z,99945.09
2018-12-07T12:57:45.434Z,99932.96
2018-12-07T13:00:14.704Z,99940.63
2018-12-07T13:02:43.878Z,99909.06
2018-12-07T13:05:16.551Z,99891.30
2018-12-07T13:07:45.751Z,99884.73
2018-12-07T13:10:14.976Z,99879.01
2018-12-07T13:12:44.380Z,99869.80
2018-12-07T13:15:14.515Z,99877.88
2018-12-07T13:17:43.682Z,99874.69
2018-12-07T13:20:13.008Z,99875.62
2018-12-07T13:22:42.513Z,99868.27
2018-12-07T13:25:11.820Z,99851.24
2018-12-07T13:27:44.061Z,99863.78
2018-12-07T13:30:13.416Z,99855.79
2018-12-07T13:32:42.559Z,99860.41
2018-12-07T13:35:11.851Z,99867.55
2018-12-07T13:37:41.534Z,99860.42
2018-12-07T13:40:11.156Z,99855.69
2018-12-07T13:42:40.424Z,99866.17
2018-12-07T13:45:10.121Z,99869.94
2018-12-07T13:47:39.414Z,99858.89
2018-12-07T13:50:15.244Z,99863.61
2018-12-07T13:52:45.004Z,99852.67
2018-12-07T13:55:14.400Z,99871.88
2018-12-07T13:57:45.805Z,99853.63
2018-12-07T14:00:16.290Z,99849.67
2018-12-07T14:02:45.668Z,99837.44
2018-12-07T14:05:17.854Z,99839.94
2018-12-07T14:07:47.206Z,99819.19
2018-12-07T14:10:16.537Z,99818.48
2018-12-07T14:12:46.145Z,99797.18
2018-12-07T14:15:15.433Z,99788.78
2018-12-07T14:17:44.746Z,99795.47
2018-12-07T14:20:14.323Z,99781.41
2018-12-07T14:22:45.167Z,99783.27
2018-12-07T14:25:14.810Z,99765.02
2018-12-07T14:27:46.347Z,99760.20
2018-12-07T14:30:15.702Z,99765.47
2018-12-07T14:32:45.298Z,99759.75
2018-12-07T14:35:14.758Z,99748.56
2018-12-07T14:37:44.600Z,99738.30
2018-12-07T14:40:14.036Z,99721.13
2018-12-07T14:42:43.500Z,99721.88
2018-12-07T14:45:14.216Z,99703.17
2018-12-07T14:47:43.827Z,99704.23
2018-12-07T14:50:13.715Z,99696.58
2018-12-07T14:52:42.892Z,99697.97
2018-12-07T14:55:12.533Z,99697.67
2018-12-07T14:57:42.465Z,99685.89
2018-12-07T15:00:12.019Z,99682.46
2018-12-07T15:02:42.571Z,99678.12
2018-12-07T15:05:11.926Z,99675.38
2018-12-07T15:07:43.336Z,99677.67
2018-12-07T15:10:12.636Z,99660.73
2018-12-07T15:12:42.018Z,99666.06
2018-12-07T15:15:11.302Z,99661.70
2018-12-07T15:17:40.612Z,99652.41
2018-12-07T15:20:12.722Z,99649.47
2018-12-07T15:22:42.273Z,99641.20
2018-12-07T15:25:11.520Z,99640.64
2018-12-07T15:27:41.078Z,99626.92
2018-12-07T15:30:10.896Z,99634.95
2018-12-07T15:32:42.421Z,99634.38
2018-12-07T15:35:12.466Z,99616.35
2018-12-07T15:37:41.641Z,99623.58
2018-12-07T15:40:12.670Z,99611.16
2018-12-07T15:42:42.199Z,99614.23
2018-12-07T15:45:11.849Z,99610.38
2018-12-07T15:47:41.153Z,99601.80
2018-12-07T15:50:10.728Z,99592.38
2018-12-07T15:52:40.030Z,99589.68
2018-12-07T15:55:11.256Z,99582.66
2018-12-07T15:57:40.948Z,99577.16
2018-12-07T16:00:10.527Z,99561.15
2018-12-07T16:02:40.498Z,99561.83
2018-12-07T16:05:10.359Z,99558.95
2018-12-07T16:07:39.730Z,99549.83
2018-12-07T16:10:10.026Z,99539.16
2018-12-07T16:12:40.733Z,99538.55
2018-12-07T16:15:11.059Z,99543.57
2018-12-07T16:17:42.368Z,99527.19
2018-12-07T16:20:16.069Z,99517.02
2018-12-07T16:22:45.822Z,99518.86
2018-12-07T16:25:15.982Z,99513.95
2018-12-07T16:27:46.650Z,99517.69
2018-12-07T16:30:16.146Z,99511.43
2018-12-07T16:32:45.402Z,99497.98
2018-12-07T16:35:14.972Z,99490.32
2018-12-07T16:37:45.836Z,99476.63
2018-12-07T16:40:16.387Z,99493.03
2018-12-07T16:42:45.896Z,99483.30
2018-12-07T16:45:15.286Z,99474.10
2018-12-07T16:47:45.278Z,99471.77
2018-12-07T16:50:15.470Z,99472.63
2018-12-07T16:52:45.280Z,99469.73
2018-12-07T16:55:14.994Z,99458.45
2018-12-07T16:57:44.343Z,99451.25
2018-12-07T17:00:15.248Z,99448.33
2018-12-07T17:02:44.616Z,99454.70
2018-12-07T17:05:13.950Z,99444.17
2018-12-07T17:07:43.992Z,99454.11
2018-12-07T17:10:15.053Z,99445.06
2018-12-07T17:12:44.864Z,99440.03
2018-12-07T17:15:14.212Z,99432.55
2018-12-07T17:17:43.388Z,99433.01
2018-12-07T17:20:12.782Z,99427.36
2018-12-07T17:22:42.994Z,99419.89
2018-12-07T17:25:12.711Z,99412.05
2018-12-07T17:27:42.815Z,99415.44
2018-12-07T17:30:12.079Z,99407.73
2018-12-07T17:32:41.392Z,99412.83
2018-12-07T17:35:11.276Z,99405.44
2018-12-07T17:37:41.057Z,99422.92
2018-12-07T17:40:11.632Z,99446.41
2018-12-07T17:42:42.122Z,99487.08
2018-12-07T17:45:12.544Z,99489.51
2018-12-07T17:47:41.995Z,99521.66
2018-12-07T17:50:11.944Z,99523.61
2018-12-07T17:52:41.223Z,99522.78
2018-12-07T17:55:10.658Z,99532.49
2018-12-07T17:57:40.749Z,99540.41
2018-12-07T18:00:12.997Z,99544.69
2018-12-07T18:02:42.868Z,99556.48
2018-12-07T18:05:12.396Z,99554.81
2018-12-07T18:07:44.019Z,99556.84
2018-12-07T18:10:13.294Z,99560.60
2018-12-07T18:12:42.984Z,99561.36
2018-12-07T18:15:12.827Z,99563.70
2018-12-07T18:17:42.830Z,99563.82
2018-12-07T18:20:12.142Z,99560.55
2018-12-07T18:22:41.403Z,99582.78
2018-12-07T18:25:10.684Z,99578.59
2018-12-07T18:27:40.547Z,99589.53
2018-12-07T18:30:11.892Z,99586.72
2018-12-07T18:32:41.250Z,99603.03
2018-12-07T18:35:10.845Z,99611.87
2018-12-07T18:37:40.463Z,99612.73
2018-12-07T18:40:10.481Z,99618.38
2018-12-07T18:42:40.411Z,99625.73
2018-12-07T18:45:10.017Z,99635.45
2018-12-07T18:47:39.356Z,99646.80
2018-12-07T18:50:09.574Z,99659.23
2018-12-07T18:52:40.997Z,99690.55
2018-12-07T18:55:11.080Z,99708.48
2018-12-07T18:57:40.613Z,99717.89
2018-12-07T19:00:10.710Z,99723.66
2018-12-07T19:02:40.651Z,99747.95
2018-12-07T19:05:10.753Z,99758.10
2018-12-07T19:07:41.110Z,99777.36
2018-12-07T19:10:10.460Z,99773.44
2018-12-07T19:12:39.914Z,99794.56
2018-12-07T19:15:11.740Z,99798.40
2018-12-07T19:17:41.026Z,99806.91
2018-12-07T19:20:10.588Z,99815.16
2018-12-07T19:22:39.963Z,99820.64
2018-12-07T19:25:10.122Z,99818.26
2018-12-07T19:27:40.046Z,99828.80
2018-12-07T19:30:14.826Z,99813.30
2018-12-07T19:32:43.474Z,99844.80
2018-12-07T19:35:14.518Z,99855.22
2018-12-07T19:37:43.984Z,99846.10
2018-12-07T19:40:13.549Z,99853.23
2018-12-07T19:42:43.067Z,99861.44
2018-12-07T19:45:13.148Z,99869.55
2018-12-07T19:47:42.983Z,99885.19
2018-12-07T19:50:12.796Z,99884.36
2018-12-07T19:52:42.250Z,99886.09
2018-12-07T19:55:11.579Z,99896.84
2018-12-07T19:57:42.239Z,99893.84
2018-12-07T20:00:13.943Z,99893.64
2018-12-07T20:02:43.746Z,99900.17
2018-12-07T20:05:13.384Z,99902.20
2018-12-07T20:07:45.060Z,99909.47
2018-12-07T20:10:15.149Z,99921.34
2018-12-07T20:12:44.408Z,99937.45
2018-12-07T20:15:16.134Z,99939.91
2018-12-07T20:17:47.429Z,99943.14
2018-12-07T20:20:16.995Z,99948.15
2018-12-07T20:22:46.356Z,99946.36
2018-12-07T20:25:16.255Z,99950.65
2018-12-07T20:27:45.743Z,99954.42
2018-12-07T20:30:16.340Z,99960.59
2018-12-07T20:32:45.611Z,99978.19
2018-12-07T20:35:15.015Z,99979.69
2018-12-07T20:37:44.196Z,99979.05
2018-12-07T20:40:13.778Z,99990.23
2018-12-07T20:42:45.427Z,100000.17
2018-12-07T20:45:14.753Z,100000.81
2018-12-07T20:47:44.395Z,100004.61
2018-12-07T20:50:13.947Z,100016.23
2018-12-07T20:52:43.802Z,100012.55
2018-12-07T20:55:13.872Z,100019.21
2018-12-07T20:57:43.923Z,100022.42
2018-12-07T21:00:13.399Z,100025.91
2018-12-07T21:02:42.970Z,100034.58
2018-12-07T21:05:40.727Z,100035.92
2018-12-07T21:08:32.949Z,100033.21
2018-12-07T21:11:14.435Z,100032.41
2018-12-07T21:14:52.236Z,100044.73
2018-12-07T21:17:32.369Z,100045.25
2018-12-07T21:20:25.278Z,100053.76
2018-12-07T21:22:54.849Z,100047.75
2018-12-07T21:25:24.295Z,100062.45
2018-12-07T21:27:55.938Z,100064.33
2018-12-07T21:30:59.552Z,100069.70
2018-12-07T21:33:56.293Z,100082.86
2018-12-07T21:36:39.888Z,100075.67
2018-12-07T21:40:19.587Z,100086.66
2018-12-07T21:42:49.164Z,100089.89
2018-12-07T21:45:18.463Z,100097.05
2018-12-07T21:48:33.384Z,100097.13
2018-12-07T21:52:16.418Z,100117.98
2018-12-07T21:54:45.902Z,100118.91
2018-12-07T21:57:15.526Z,100113.62
2018-12-07T21:59:44.958Z,100124.91
2018-12-07T22:02:15.193Z,100145.38
2018-12-07T22:04:44.800Z,100159.86
2018-12-07T22:07:14.473Z,100150.83
2018-12-07T22:09:44.336Z,100148.48
2018-12-07T22:12:13.687Z,100148.78
2018-12-07T22:14:44.998Z,100152.85
2018-12-07T22:17:14.824Z,100162.13
2018-12-07T22:19:44.355Z,100158.84
2018-12-07T22:22:13.727Z,100163.98
2018-12-07T22:24:43.487Z,100161.10
2018-12-07T22:27:12.926Z,100155.26
2018-12-07T22:29:42.671Z,100166.53
2018-12-07T22:32:12.103Z,100162.63
2018-12-07T22:34:41.589Z,100169.03
2018-12-07T22:37:11.941Z,100174.66
2018-12-07T22:39:41.456Z,100183.23
2018-12-07T22:42:11.378Z,100187.96
2018-12-07T22:44:40.971Z,100195.51
2018-12-07T22:47:13.043Z,100203.82
2018-12-07T22:49:42.908Z,100212.80
2018-12-07T22:52:12.077Z,100200.58
2018-12-07T22:54:41.438Z,100200.03
2018-12-07T22:57:10.654Z,100207.72
2018-12-07T22:59:41.742Z,100213.66
2018-12-07T23:02:11.337Z,100198.45
2018-12-07T23:04:40.499Z,100194.31
2018-12-07T23:07:09.631Z,100192.66
2018-12-07T23:09:38.992Z,100201.45
2018-12-07T23:12:10.283Z,100191.02
2018-12-07T23:14:39.504Z,100191.23
2018-12-07T23:17:08.793Z,100180.45
2018-12-07T23:19:38.988Z,100187.82
2018-12-07T23:22:11.979Z,100186.33
2018-12-07T23:24:42.636Z,100185.31
2018-12-07T23:27:11.802Z,100187.08
2018-12-07T23:29:41.027Z,100193.80
2018-12-07T23:32:10.363Z,100192.80
2018-12-07T23:34:40.424Z,100191.35
2018-12-07T23:37:09.734Z,100185.87
2018-12-07T23:39:38.928Z,100196.66
2018-12-07T23:42:08.108Z,100191.23
2018-12-07T23:44:37.345Z,100182.48
2018-12-07T23:47:08.441Z,100197.05
2018-12-07T23:49:37.600Z,100196.46
2018-12-07T23:52:07.044Z,100178.98
2018-12-07T23:54:36.275Z,100194.88
2018-12-07T23:57:05.440Z,100189.49
2018-12-07T23:59:35.587Z,100181.91
