createdAt,value
2023-03-05T00:01:45.141Z,81.32
2023-03-05T00:06:48.606Z,80.80
2023-03-05T00:11:53.573Z,80.03
2023-03-05T00:16:55.533Z,78.83
2023-03-05T00:21:59.143Z,77.94
2023-03-05T00:27:01.263Z,76.60
2023-03-05T00:32:03.642Z,75.69
2023-03-05T00:37:07.356Z,75.42
2023-03-05T00:42:09.263Z,75.48
2023-03-05T00:47:11.487Z,75.19
2023-03-05T00:52:14.928Z,74.99
2023-03-05T00:57:17.437Z,74.91
2023-03-05T01:02:19.201Z,74.10
2023-03-05T01:07:22.703Z,74.27
2023-03-05T01:12:24.536Z,73.18
2023-03-05T01:17:26.786Z,72.41
2023-03-05T01:22:30.079Z,72.36
2023-03-05T01:27:32.226Z,71.48
2023-03-05T01:32:35.446Z,71.68
2023-03-05T01:37:42.285Z,71.31
2023-03-05T01:42:45.869Z,70.54
2023-03-05T01:47:47.974Z,70.98
2023-03-05T01:52:58.192Z,69.86
2023-03-05T01:58:03.565Z,70.47
2023-03-05T02:03:07.928Z,69.99
2023-03-05T02:08:13.987Z,69.85
2023-03-05T02:13:19.857Z,69.64
2023-03-05T02:18:23.361Z,69.43
2023-03-05T02:23:29.308Z,69.56
2023-03-05T02:28:35.404Z,69.35
2023-03-05T02:33:37.496Z,69.89
2023-03-05T02:38:42.253Z,69.86
2023-03-05T02:43:44.255Z,70.46
2023-03-05T02:48:46.543Z,70.72
2023-03-05T02:53:49.899Z,71.34
2023-03-05T02:58:51.980Z,71.45
2023-03-05T03:03:54.195Z,71.78
2023-03-05T03:08:57.790Z,72.32
2023-03-05T03:14:00.348Z,72.30
2023-03-05T03:19:02.245Z,72.28
2023-03-05T03:24:06.174Z,72.43
2023-03-05T03:29:08.379Z,72.59
2023-03-05T03:34:10.477Z,74.11
2023-03-05T03:39:14.284Z,74.27
2023-03-05T03:44:17.718Z,75.36
2023-03-05T03:49:21.757Z,75.45
2023-03-05T03:54:25.476Z,76.22
2023-03-05T03:59:27.581Z,77.07
2023-03-05T04:04:29.483Z,77.76
2023-03-05T04:09:32.989Z,78.13
2023-03-05T04:14:35.207Z,77.86
2023-03-05T04:19:37.273Z,78.27
2023-03-05T04:24:41.238Z,78.40
2023-03-05T04:29:43.433Z,78.77
2023-03-05T04:34:47.461Z,79.08
2023-03-05T04:39:51.365Z,79.46
2023-03-05T04:44:53.574Z,79.75
2023-03-05T04:49:55.658Z,79.95
2023-03-05T04:54:59.160Z,80.24
2023-03-05T05:00:01.549Z,81.20
2023-03-05T05:05:07.111Z,81.71
2023-03-05T05:10:12.764Z,81.38
2023-03-05T05:15:15.140Z,81.82
2023-03-05T05:20:17.856Z,82.16
2023-03-05T05:25:21.525Z,82.00
2023-03-05T05:30:23.842Z,82.31
2023-03-05T05:35:26.217Z,82.29
2023-03-05T05:40:29.609Z,82.33
2023-03-05T05:45:31.774Z,82.20
2023-03-05T05:50:34.287Z,82.20
2023-03-05T05:55:40.348Z,82.24
2023-03-05T06:00:42.386Z,82.28
2023-03-05T06:05:44.191Z,82.31
2023-03-05T06:10:54.447Z,82.06
2023-03-05T06:16:06.650Z,81.96
2023-03-05T06:21:12.184Z,82.10
2023-03-05T06:26:18.021Z,82.40
2023-03-05T06:31:24.627Z,82.34
2023-03-05T06:36:27.853Z,82.21
2023-03-05T06:41:32.020Z,82.31
2023-03-05T06:46:35.645Z,82.47
2023-03-05T06:51:42.490Z,81.85
2023-03-05T06:56:47.146Z,81.50
2023-03-05T07:01:49.140Z,81.30
2023-03-05T07:06:59.927Z,79.83
2023-03-05T07:12:03.310Z,78.70
2023-03-05T07:17:05.692Z,77.83
2023-03-05T07:22:08.489Z,76.32
2023-03-05T07:27:11.677Z,76.35
2023-03-05T07:32:13.742Z,75.60
2023-03-05T07:37:15.458Z,73.99
2023-03-05T07:42:19.006Z,73.10
2023-03-05T07:47:20.703Z,72.07
2023-03-05T07:52:22.856Z,70.83
2023-03-05T07:57:25.940Z,69.60
2023-03-05T08:02:28.121Z,69.60
2023-03-05T08:07:30.671Z,68.51
2023-03-05T08:12:37.601Z,67.90
2023-03-05T08:17:39.974Z,67.78
2023-03-05T08:22:41.761Z,67.72
2023-03-05T08:27:46.562Z,66.28
2023-03-05T08:32:49.925Z,65.53
2023-03-05T08:37:57.510Z,64.78
2023-03-05T08:43:02.821Z,62.55
2023-03-05T08:48:05.376Z,63.13
2023-03-05T08:53:07.364Z,63.78
2023-03-05T08:58:10.728Z,61.91
2023-03-05T09:03:13.001Z,61.03
2023-03-05T09:08:15.353Z,61.22
2023-03-05T09:13:18.445Z,61.56
2023-03-05T09:18:20.756Z,61.72
2023-03-05T09:23:23.400Z,60.80
2023-03-05T09:28:26.590Z,59.80
2023-03-05T09:33:28.312Z,57.98
2023-03-05T09:38:30.476Z,56.62
2023-03-05T09:43:44.544Z,58.34
2023-03-05T09:48:51.213Z,59.14
2023-03-05T09:54:02.894Z,60.58
2023-03-05T09:59:22.113Z,58.30
2023-03-05T10:04:29.235Z,58.35
2023-03-05T10:09:43.881Z,57.58
2023-03-05T10:14:48.986Z,61.31
2023-03-05T10:20:15.500Z,58.47
2023-03-05T10:25:23.737Z,60.00
2023-03-05T10:30:38.495Z,60.49
2023-03-05T10:36:06.598Z,60.86
2023-03-05T10:41:16.312Z,59.89
2023-03-05T10:46:22.783Z,58.82
2023-03-05T10:51:34.754Z,59.32
2023-03-05T10:56:37.216Z,56.25
2023-03-05T11:01:41.100Z,53.98
2023-03-05T11:06:45.031Z,56.52
2023-03-05T11:12:09.861Z,56.44
2023-03-05T11:17:35.394Z,54.35
2023-03-05T11:22:37.240Z,53.95
2023-03-05T11:27:50.668Z,54.79
2023-03-05T11:33:10.273Z,55.51
2023-03-05T11:38:19.177Z,54.51
2023-03-05T11:43:22.773Z,55.18
2023-03-05T11:48:30.819Z,56.45
2023-03-05T11:53:35.603Z,57.66
2023-03-05T11:58:43.829Z,54.75
2023-03-05T12:03:47.720Z,54.79
2023-03-05T12:08:53.692Z,53.77
2023-03-05T12:13:58.093Z,53.09
2023-03-05T12:19:22.496Z,53.73
2023-03-05T12:24:36.772Z,55.07
2023-03-05T12:29:50.474Z,54.47
2023-03-05T12:34:58.298Z,53.83
2023-03-05T12:40:01.567Z,52.90
2023-03-05T12:45:28.046Z,53.45
2023-03-05T12:56:16.340Z,54.72
2023-03-05T13:01:36.252Z,57.04
2023-03-05T13:06:39.798Z,57.58
2023-03-05T13:11:46.923Z,61.08
2023-03-05T13:16:48.767Z,63.59
2023-03-05T13:21:59.105Z,67.25
2023-03-05T13:27:02.601Z,66.58
2023-03-05T13:32:22.623Z,66.28
2023-03-05T13:37:26.471Z,67.55
2023-03-05T13:42:30.788Z,68.87
2023-03-05T13:47:35.036Z,69.97
2023-03-05T13:52:38.794Z,72.24
2023-03-05T13:57:43.828Z,76.93
2023-03-05T14:02:45.859Z,85.17
2023-03-05T14:07:50.640Z,89.52
2023-03-05T14:12:55.130Z,91.18
2023-03-05T14:18:17.280Z,88.46
2023-03-05T14:23:26.890Z,85.31
2023-03-05T14:28:30.421Z,83.20
2023-03-05T14:33:33.447Z,79.18
2023-03-05T14:38:39.001Z,78.61
2023-03-05T14:43:42.167Z,78.14
2023-03-05T14:48:43.894Z,78.57
2023-03-05T14:53:47.965Z,79.50
2023-03-05T14:58:51.252Z,79.08
2023-03-05T15:03:53.386Z,79.62
2023-03-05T15:08:55.212Z,79.58
2023-03-05T15:13:58.365Z,78.29
2023-03-05T15:19:00.180Z,77.86
2023-03-05T15:24:02.494Z,77.31
2023-03-05T15:29:06.079Z,80.42
2023-03-05T15:34:08.426Z,86.23
2023-03-05T15:39:10.416Z,90.83
2023-03-05T15:44:14.048Z,91.74
2023-03-05T15:49:15.819Z,92.74
2023-03-05T15:54:17.583Z,92.67
2023-03-05T15:59:21.527Z,92.10
2023-03-05T16:04:23.598Z,92.46
2023-03-05T16:09:26.891Z,91.38
2023-03-05T16:14:31.939Z,92.58
2023-03-05T16:19:37.409Z,93.28
2023-03-05T16:24:39.538Z,93.85
2023-03-05T16:29:43.049Z,94.67
2023-03-05T16:34:45.206Z,95.64
2023-03-05T16:39:47.538Z,96.67
2023-03-05T16:44:50.630Z,97.45
2023-03-05T16:49:52.442Z,97.98
2023-03-05T16:54:54.597Z,97.95
2023-03-05T16:59:57.911Z,97.93
2023-03-05T17:04:59.925Z,98.69
2023-03-05T17:10:01.824Z,99.30
2023-03-05T17:15:06.294Z,100.00
2023-03-05T17:20:10.067Z,100.00
2023-03-05T17:25:11.830Z,100.00
2023-03-05T17:30:16.232Z,100.00
2023-03-05T17:35:19.565Z,100.00
2023-03-05T17:40:23.165Z,100.00
2023-03-05T17:45:27.174Z,100.00
2023-03-05T17:50:29.351Z,100.00
2023-03-05T17:55:31.432Z,100.00
2023-03-05T18:00:34.931Z,100.00
2023-03-05T18:05:37.340Z,100.00
2023-03-05T18:10:39.363Z,100.00
2023-03-05T18:15:42.599Z,100.00
2023-03-05T18:20:45.247Z,100.00
2023-03-05T18:25:47.184Z,100.00
2023-03-05T18:30:51.247Z,100.00
2023-03-05T18:35:53.723Z,100.00
2023-03-05T18:40:56.977Z,100.00
2023-03-05T18:46:00.226Z,100.00
2023-03-05T18:51:03.302Z,100.00
2023-03-05T18:56:06.545Z,100.00
2023-03-05T19:01:09.706Z,100.00
2023-03-05T19:06:11.884Z,100.00
2023-03-05T19:11:15.919Z,100.00
2023-03-05T19:16:21.992Z,100.00
2023-03-05T19:21:23.938Z,100.00
2023-03-05T19:26:25.807Z,100.00
2023-03-05T19:31:29.335Z,100.00
2023-03-05T19:36:32.838Z,100.00
2023-03-05T19:41:35.805Z,100.00
2023-03-05T19:46:40.126Z,100.00
2023-03-05T19:51:43.307Z,100.00
2023-03-05T19:56:47.064Z,100.00
2023-03-05T20:01:51.560Z,100.00
2023-03-05T20:06:53.907Z,100.00
2023-03-05T20:11:56.834Z,100.00
2023-03-05T20:17:00.432Z,100.00
2023-03-05T20:22:03.176Z,100.00
2023-03-05T20:27:05.915Z,100.00
2023-03-05T20:32:10.162Z,100.00
2023-03-05T20:37:12.848Z,100.00
2023-03-05T20:42:15.125Z,100.00
2023-03-05T20:47:18.952Z,100.00
2023-03-05T20:52:20.985Z,100.00
2023-03-05T20:57:23.329Z,100.00
2023-03-05T21:02:27.153Z,100.00
2023-03-05T21:07:29.412Z,100.00
2023-03-05T21:12:32.229Z,100.00
2023-03-05T21:17:35.508Z,100.00
2023-03-05T21:22:37.315Z,100.00
2023-03-05T21:27:42.380Z,100.00
2023-03-05T21:32:48.319Z,100.00
2023-03-05T21:37:50.725Z,100.00
2023-03-05T21:42:52.944Z,100.00
2023-03-05T21:47:56.879Z,100.00
2023-03-05T21:52:59.342Z,100.00
2023-03-05T21:58:02.171Z,100.00
2023-03-05T22:03:08.606Z,100.00
2023-03-05T22:08:11.072Z,100.00
2023-03-05T22:13:13.497Z,100.00
2023-03-05T22:18:19.174Z,100.00
2023-03-05T22:23:23.319Z,100.00
2023-03-05T22:28:25.822Z,100.00
2023-03-05T22:33:30.699Z,100.00
2023-03-05T22:38:33.252Z,100.00
2023-03-05T22:43:35.590Z,100.00
2023-03-05T22:48:39.435Z,100.00
2023-03-05T22:53:41.780Z,100.00
2023-03-05T22:58:44.222Z,100.00
2023-03-05T23:03:47.773Z,100.00
2023-03-05T23:08:50.486Z,100.00
2023-03-05T23:13:57.767Z,100.00
2023-03-05T23:19:01.245Z,100.00
2023-03-05T23:24:03.546Z,100.00
2023-03-05T23:29:05.880Z,100.00
2023-03-05T23:34:09.359Z,100.00
2023-03-05T23:39:11.609Z,100.00
2023-03-05T23:44:13.800Z,100.00
2023-03-05T23:49:17.507Z,100.00
2023-03-05T23:54:19.301Z,100.00
2023-03-05T23:59:21.458Z,100.00
