createdAt,value
2018-03-31T00:00:30.406Z,10.60
2018-03-31T00:02:58.960Z,10.60
2018-03-31T00:05:26.725Z,10.50
2018-03-31T00:07:54.492Z,10.60
2018-03-31T00:10:22.253Z,10.50
2018-03-31T00:12:50.056Z,10.50
2018-03-31T00:15:18.648Z,10.50
2018-03-31T00:17:47.203Z,10.50
2018-03-31T00:20:14.996Z,10.50
2018-03-31T00:22:43.562Z,10.50
2018-03-31T00:25:11.349Z,10.50
2018-03-31T00:27:39.892Z,10.60
2018-03-31T00:30:07.741Z,10.60
2018-03-31T00:32:35.544Z,10.60
2018-03-31T00:35:03.288Z,10.70
2018-03-31T00:37:31.120Z,10.70
2018-03-31T00:39:58.878Z,10.70
2018-03-31T00:42:26.675Z,10.70
2018-03-31T00:44:54.435Z,10.70
2018-03-31T00:47:22.230Z,10.70
2018-03-31T00:49:50.040Z,10.60
2018-03-31T00:52:17.825Z,10.60
2018-03-31T00:54:45.628Z,10.60
2018-03-31T00:57:13.377Z,10.70
2018-03-31T00:59:41.192Z,10.70
2018-03-31T01:02:09.699Z,10.60
2018-03-31T01:04:37.474Z,10.60
2018-03-31T01:07:05.261Z,10.50
2018-03-31T01:09:33.081Z,10.50
2018-03-31T01:12:00.830Z,10.50
2018-03-31T01:14:28.589Z,10.50
2018-03-31T01:16:57.137Z,10.50
2018-03-31T01:19:25.670Z,10.50
2018-03-31T01:21:54.225Z,10.50
2018-03-31T01:24:22.012Z,10.50
2018-03-31T01:26:50.581Z,10.50
2018-03-31T01:29:19.101Z,10.50
2018-03-31T01:31:46.900Z,10.50
2018-03-31T01:34:14.692Z,10.50
2018-03-31T01:36:42.445Z,10.50
2018-03-31T01:39:10.196Z,10.50
2018-03-31T01:41:38.036Z,10.50
2018-03-31T01:44:05.827Z,10.50
2018-03-31T01:46:33.619Z,10.50
2018-03-31T01:49:01.383Z,10.50
2018-03-31T01:51:29.133Z,10.50
2018-03-31T01:53:56.914Z,10.40
2018-03-31T01:56:25.484Z,10.40
2018-03-31T01:58:53.609Z,10.40
2018-03-31T02:01:21.348Z,10.40
2018-03-31T02:03:49.884Z,10.40
2018-03-31T02:06:17.684Z,10.30
2018-03-31T02:08:45.458Z,10.40
2018-03-31T02:11:13.206Z,10.30
2018-03-31T02:13:41.027Z,10.40
2018-03-31T02:16:08.773Z,10.40
2018-03-31T02:18:36.571Z,10.40
2018-03-31T02:21:04.371Z,10.30
2018-03-31T02:23:33.246Z,10.30
2018-03-31T02:26:00.994Z,10.30
2018-03-31T02:28:28.746Z,10.30
2018-03-31T02:30:56.511Z,10.30
2018-03-31T02:33:24.259Z,10.20
2018-03-31T02:35:52.066Z,10.20
2018-03-31T02:38:19.827Z,10.10
2018-03-31T02:40:47.622Z,10.20
2018-03-31T02:43:15.413Z,10.10
2018-03-31T02:45:43.935Z,10.10
2018-03-31T02:48:11.700Z,10.00
2018-03-31T02:50:39.470Z,10.00
2018-03-31T02:53:07.213Z,10.00
2018-03-31T02:55:35.009Z,10.00
2018-03-31T02:58:02.762Z,10.00
2018-03-31T03:00:30.516Z,10.00
2018-03-31T03:02:58.341Z,10.00
2018-03-31T03:05:26.861Z,10.00
2018-03-31T03:07:54.653Z,10.00
2018-03-31T03:10:22.433Z,10.00
2018-03-31T03:12:50.201Z,10.00
2018-03-31T03:15:18.848Z,10.00
2018-03-31T03:17:47.468Z,10.00
2018-03-31T03:20:15.996Z,10.00
2018-03-31T03:22:43.734Z,10.00
2018-03-31T03:25:12.639Z,9.90
2018-03-31T03:27:41.151Z,9.90
2018-03-31T03:30:08.905Z,9.90
2018-03-31T03:32:36.658Z,9.80
2018-03-31T03:35:04.448Z,9.70
2018-03-31T03:37:32.258Z,9.70
2018-03-31T03:40:00.005Z,9.70
2018-03-31T03:42:27.816Z,9.60
2018-03-31T03:44:56.320Z,9.60
2018-03-31T03:47:24.088Z,9.60
2018-03-31T03:49:51.871Z,9.60
2018-03-31T03:52:19.655Z,9.60
2018-03-31T03:54:47.386Z,9.60
2018-03-31T03:57:15.171Z,9.60
2018-03-31T03:59:42.958Z,9.50
2018-03-31T04:02:10.741Z,9.60
2018-03-31T04:04:39.258Z,9.60
2018-03-31T04:07:07.942Z,9.50
2018-03-31T04:09:35.704Z,9.50
2018-03-31T04:12:03.460Z,9.50
2018-03-31T04:14:31.224Z,9.50
2018-03-31T04:16:58.980Z,9.50
2018-03-31T04:19:27.524Z,9.50
2018-03-31T04:21:55.326Z,9.50
2018-03-31T04:24:23.864Z,9.50
2018-03-31T04:26:51.658Z,9.50
2018-03-31T04:29:19.410Z,9.50
2018-03-31T04:31:48.204Z,9.50
2018-03-31T04:34:16.003Z,9.50
2018-03-31T04:36:44.528Z,9.50
2018-03-31T04:39:12.270Z,9.40
2018-03-31T04:41:40.071Z,9.40
2018-03-31T04:44:07.810Z,9.40
2018-03-31T04:46:35.569Z,9.40
2018-03-31T04:49:03.352Z,9.40
2018-03-31T04:51:31.101Z,9.40
2018-03-31T04:53:58.887Z,9.40
2018-03-31T04:56:27.473Z,9.40
2018-03-31T04:58:55.370Z,9.40
2018-03-31T05:01:23.152Z,9.30
2018-03-31T05:03:52.033Z,9.20
2018-03-31T05:06:19.826Z,9.20
2018-03-31T05:08:48.345Z,9.20
2018-03-31T05:11:16.082Z,9.10
2018-03-31T05:13:43.884Z,9.20
2018-03-31T05:16:11.630Z,9.20
2018-03-31T05:18:39.389Z,9.20
2018-03-31T05:21:07.194Z,9.20
2018-03-31T05:23:34.998Z,9.20
2018-03-31T05:26:03.515Z,9.10
2018-03-31T05:28:31.292Z,9.10
2018-03-31T05:30:59.368Z,9.10
2018-03-31T05:33:27.165Z,9.20
2018-03-31T05:35:54.971Z,9.10
2018-03-31T05:38:22.756Z,9.10
2018-03-31T05:40:50.942Z,9.10
2018-03-31T05:43:18.740Z,9.10
2018-03-31T05:45:46.540Z,9.10
2018-03-31T05:48:14.337Z,9.10
2018-03-31T05:50:42.111Z,9.10
2018-03-31T05:53:09.887Z,9.10
2018-03-31T05:55:37.701Z,9.20
2018-03-31T05:58:05.471Z,9.20
2018-03-31T06:00:33.203Z,9.20
2018-03-31T06:03:01.773Z,9.30
2018-03-31T06:05:29.630Z,9.20
2018-03-31T06:07:57.432Z,9.20
2018-03-31T06:10:25.177Z,9.20
2018-03-31T06:12:53.748Z,9.30
2018-03-31T06:15:21.534Z,9.30
2018-03-31T06:17:50.048Z,9.20
2018-03-31T06:20:17.835Z,9.20
2018-03-31T06:22:45.652Z,9.20
2018-03-31T06:25:14.166Z,9.20
2018-03-31T06:27:41.945Z,9.20
2018-03-31T06:30:09.706Z,9.20
2018-03-31T06:32:37.484Z,9.20
2018-03-31T06:35:05.285Z,9.20
2018-03-31T06:37:33.080Z,9.20
2018-03-31T06:40:00.847Z,9.30
2018-03-31T06:42:28.621Z,9.30
2018-03-31T06:44:56.380Z,9.30
2018-03-31T06:47:24.130Z,9.40
2018-03-31T06:49:51.929Z,9.40
2018-03-31T06:52:19.712Z,9.40
2018-03-31T06:54:47.529Z,9.40
2018-03-31T06:57:16.087Z,9.30
2018-03-31T06:59:43.871Z,9.30
2018-03-31T07:02:12.397Z,9.30
2018-03-31T07:04:40.140Z,9.30
2018-03-31T07:07:07.940Z,9.20
2018-03-31T07:09:35.728Z,9.10
2018-03-31T07:12:03.534Z,9.10
2018-03-31T07:14:31.286Z,9.20
2018-03-31T07:16:59.107Z,9.20
2018-03-31T07:19:26.903Z,9.20
2018-03-31T07:21:55.467Z,9.20
2018-03-31T07:24:23.276Z,9.20
2018-03-31T07:26:51.840Z,9.30
2018-03-31T07:29:20.365Z,9.40
2018-03-31T07:31:48.111Z,9.30
2018-03-31T07:34:15.881Z,9.40
2018-03-31T07:36:43.660Z,9.40
2018-03-31T07:39:11.426Z,9.40
2018-03-31T07:41:39.219Z,9.50
2018-03-31T07:44:06.999Z,9.50
2018-03-31T07:46:34.809Z,9.50
2018-03-31T07:49:02.545Z,9.60
2018-03-31T07:51:31.312Z,9.60
2018-03-31T07:53:59.049Z,9.50
2018-03-31T07:56:26.871Z,9.60
2018-03-31T07:58:55.385Z,9.50
2018-03-31T08:01:23.173Z,9.50
2018-03-31T08:03:50.936Z,9.60
2018-03-31T08:06:18.686Z,9.70
2018-03-31T08:08:46.501Z,9.60
2018-03-31T08:11:14.241Z,9.70
2018-03-31T08:13:42.000Z,9.70
2018-03-31T08:16:09.766Z,9.80
2018-03-31T08:18:37.584Z,9.70
2018-03-31T08:21:06.133Z,9.70
2018-03-31T08:23:33.909Z,9.70
2018-03-31T08:26:01.675Z,9.70
2018-03-31T08:28:29.429Z,9.80
2018-03-31T08:30:57.189Z,9.90
2018-03-31T08:33:24.980Z,10.00
2018-03-31T08:35:53.539Z,10.50
2018-03-31T08:38:21.328Z,10.50
2018-03-31T08:40:49.905Z,11.00
2018-03-31T08:43:17.661Z,11.00
2018-03-31T08:45:45.432Z,11.30
2018-03-31T08:48:13.986Z,11.60
2018-03-31T08:50:41.753Z,11.60
2018-03-31T08:53:09.539Z,11.60
2018-03-31T08:55:37.340Z,11.70
2018-03-31T08:58:05.120Z,11.70
2018-03-31T09:00:32.907Z,11.90
2018-03-31T09:03:00.700Z,11.90
2018-03-31T09:05:28.495Z,12.10
2018-03-31T09:07:57.038Z,12.10
2018-03-31T09:10:24.833Z,12.10
2018-03-31T09:12:53.415Z,12.30
2018-03-31T09:15:21.197Z,12.30
2018-03-31T09:17:50.675Z,12.40
2018-03-31T09:20:18.421Z,12.40
2018-03-31T09:22:46.193Z,12.50
2018-03-31T09:25:13.962Z,12.60
2018-03-31T09:27:41.777Z,12.60
2018-03-31T09:30:09.529Z,12.70
2018-03-31T09:32:38.051Z,12.60
2018-03-31T09:35:05.828Z,12.50
2018-03-31T09:37:33.619Z,12.50
2018-03-31T09:40:01.405Z,12.50
2018-03-31T09:42:30.059Z,12.30
2018-03-31T09:44:57.869Z,12.20
2018-03-31T09:47:25.652Z,12.10
2018-03-31T09:49:53.460Z,12.00
2018-03-31T09:52:21.244Z,11.90
2018-03-31T09:54:49.773Z,11.80
2018-03-31T09:57:17.561Z,11.80
2018-03-31T09:59:45.344Z,11.80
2018-03-31T10:02:13.155Z,11.70
2018-03-31T10:04:40.923Z,11.60
2018-03-31T10:07:08.673Z,11.60
2018-03-31T10:09:36.425Z,11.50
2018-03-31T10:12:04.951Z,11.50
2018-03-31T10:14:32.742Z,11.40
2018-03-31T10:17:00.553Z,11.40
2018-03-31T10:19:28.353Z,11.40
2018-03-31T10:21:56.105Z,11.40
2018-03-31T10:24:23.900Z,11.40
2018-03-31T10:26:52.367Z,11.40
2018-03-31T10:29:20.162Z,11.40
2018-03-31T10:31:47.945Z,11.40
2018-03-31T10:34:16.515Z,11.40
2018-03-31T10:36:44.304Z,11.40
2018-03-31T10:39:12.828Z,11.30
2018-03-31T10:41:40.638Z,11.30
2018-03-31T10:44:08.399Z,11.30
2018-03-31T10:46:36.185Z,11.30
2018-03-31T10:49:04.767Z,11.40
2018-03-31T10:51:33.290Z,11.50
2018-03-31T10:54:01.063Z,11.50
2018-03-31T10:56:28.813Z,11.50
2018-03-31T10:58:56.631Z,11.50
2018-03-31T11:01:24.378Z,11.60
2018-03-31T11:03:52.216Z,11.60
2018-03-31T11:06:19.962Z,11.60
2018-03-31T11:08:47.747Z,11.60
2018-03-31T11:11:15.559Z,11.50
2018-03-31T11:13:43.586Z,11.60
2018-03-31T11:16:11.358Z,11.60
2018-03-31T11:18:39.109Z,11.60
2018-03-31T11:21:06.873Z,11.60
2018-03-31T11:23:34.681Z,11.60
2018-03-31T11:26:02.474Z,11.60
2018-03-31T11:28:31.017Z,11.70
2018-03-31T11:30:58.816Z,11.70
2018-03-31T11:33:27.372Z,11.70
2018-03-31T11:35:55.202Z,11.70
2018-03-31T11:38:22.985Z,11.70
2018-03-31T11:40:50.724Z,11.70
2018-03-31T11:43:18.492Z,11.70
2018-03-31T11:45:46.257Z,11.80
2018-03-31T11:48:14.056Z,11.80
2018-03-31T11:50:41.844Z,11.80
2018-03-31T11:53:09.615Z,11.90
2018-03-31T11:55:38.132Z,12.00
2018-03-31T11:58:05.913Z,12.00
2018-03-31T12:00:33.659Z,12.00
2018-03-31T12:03:01.479Z,12.00
2018-03-31T12:05:29.237Z,12.10
2018-03-31T12:07:57.020Z,12.20
2018-03-31T12:10:24.819Z,12.50
2018-03-31T12:12:52.576Z,12.80
2018-03-31T12:15:20.333Z,13.20
2018-03-31T12:17:48.403Z,13.50
2018-03-31T12:20:16.934Z,14.20
2018-03-31T12:22:45.632Z,14.20
2018-03-31T12:25:13.406Z,14.50
2018-03-31T12:27:41.186Z,14.90
2018-03-31T12:30:10.465Z,15.30
2018-03-31T12:32:38.225Z,15.30
2018-03-31T12:35:05.983Z,15.40
2018-03-31T12:37:33.733Z,15.40
2018-03-31T12:40:01.535Z,15.30
2018-03-31T12:42:29.275Z,15.30
2018-03-31T12:44:57.052Z,15.20
2018-03-31T12:47:24.801Z,15.00
2018-03-31T12:49:52.597Z,14.80
2018-03-31T12:52:20.393Z,14.70
2018-03-31T12:54:48.908Z,14.30
2018-03-31T12:57:16.662Z,14.30
2018-03-31T12:59:44.425Z,14.20
2018-03-31T13:02:13.190Z,14.10
2018-03-31T13:04:41.695Z,13.90
2018-03-31T13:07:09.504Z,13.90
2018-03-31T13:09:38.019Z,13.60
2018-03-31T13:12:06.599Z,13.50
2018-03-31T13:14:34.353Z,13.50
2018-03-31T13:17:02.137Z,13.50
2018-03-31T13:19:30.652Z,13.30
2018-03-31T13:21:58.474Z,13.20
2018-03-31T13:24:26.216Z,13.10
2018-03-31T13:26:53.981Z,13.10
2018-03-31T13:29:21.823Z,13.10
2018-03-31T13:31:50.345Z,13.00
2018-03-31T13:34:18.119Z,13.00
2018-03-31T13:36:45.868Z,13.00
2018-03-31T13:39:13.652Z,13.00
2018-03-31T13:41:41.470Z,13.10
2018-03-31T13:44:09.552Z,13.10
2018-03-31T13:46:37.336Z,13.20
2018-03-31T13:49:05.143Z,13.30
2018-03-31T13:51:33.692Z,13.40
2018-03-31T13:54:01.461Z,13.40
2018-03-31T13:56:29.252Z,13.40
2018-03-31T13:58:57.823Z,13.50
2018-03-31T14:01:26.376Z,13.60
2018-03-31T14:03:54.162Z,13.50
2018-03-31T14:06:21.934Z,13.70
2018-03-31T14:08:49.680Z,13.80
2018-03-31T14:11:17.493Z,13.90
2018-03-31T14:13:45.335Z,13.80
2018-03-31T14:16:13.131Z,13.80
2018-03-31T14:18:40.924Z,13.70
2018-03-31T14:21:08.727Z,13.60
2018-03-31T14:23:37.248Z,13.60
2018-03-31T14:26:05.067Z,13.60
2018-03-31T14:28:32.821Z,13.60
2018-03-31T14:31:00.642Z,13.70
2018-03-31T14:33:28.400Z,13.70
2018-03-31T14:35:56.186Z,13.70
2018-03-31T14:38:24.944Z,14.00
2018-03-31T14:40:53.497Z,14.20
2018-03-31T14:43:21.936Z,14.20
2018-03-31T14:45:49.725Z,14.20
2018-03-31T14:48:17.505Z,14.20
2018-03-31T14:50:45.279Z,14.20
2018-03-31T14:53:13.806Z,14.00
2018-03-31T14:55:41.616Z,14.00
2018-03-31T14:58:09.418Z,13.90
2018-03-31T15:00:37.943Z,13.50
2018-03-31T15:03:05.742Z,13.50
2018-03-31T15:05:33.494Z,13.30
2018-03-31T15:08:01.281Z,13.10
2018-03-31T15:10:29.091Z,13.10
2018-03-31T15:12:56.871Z,13.00
2018-03-31T15:15:24.631Z,13.00
2018-03-31T15:17:52.413Z,12.90
2018-03-31T15:20:20.166Z,12.80
2018-03-31T15:22:47.931Z,13.00
2018-03-31T15:25:16.579Z,13.40
2018-03-31T15:27:45.141Z,14.50
2018-03-31T15:30:12.885Z,14.50
2018-03-31T15:32:40.695Z,15.20
2018-03-31T15:35:09.251Z,16.00
2018-03-31T15:37:38.536Z,16.20
2018-03-31T15:40:06.395Z,16.20
2018-03-31T15:42:34.201Z,16.30
2018-03-31T15:45:02.839Z,16.20
2018-03-31T15:47:30.645Z,16.10
2018-03-31T15:49:58.393Z,15.90
2018-03-31T15:52:26.945Z,15.70
2018-03-31T15:54:54.808Z,15.70
2018-03-31T15:57:22.564Z,15.50
2018-03-31T15:59:50.326Z,15.40
2018-03-31T16:02:18.141Z,15.30
2018-03-31T16:04:45.929Z,15.10
2018-03-31T16:07:14.452Z,14.80
2018-03-31T16:09:42.225Z,14.80
2018-03-31T16:12:10.022Z,14.60
2018-03-31T16:14:37.801Z,14.60
2018-03-31T16:17:06.325Z,14.40
2018-03-31T16:19:34.080Z,14.40
2018-03-31T16:22:02.332Z,14.30
2018-03-31T16:24:30.089Z,14.20
2018-03-31T16:26:58.603Z,14.10
2018-03-31T16:29:26.377Z,14.10
2018-03-31T16:31:54.157Z,14.00
2018-03-31T16:34:21.949Z,14.00
2018-03-31T16:36:49.759Z,13.80
2018-03-31T16:39:17.572Z,13.60
2018-03-31T16:41:45.351Z,13.50
2018-03-31T16:44:13.159Z,13.40
2018-03-31T16:46:40.990Z,13.30
2018-03-31T16:49:08.773Z,13.20
2018-03-31T16:51:37.315Z,13.00
2018-03-31T16:54:05.115Z,13.00
2018-03-31T16:56:32.884Z,12.90
2018-03-31T16:59:00.667Z,12.70
2018-03-31T17:01:29.235Z,12.50
2018-03-31T17:03:57.771Z,12.30
2018-03-31T17:06:25.610Z,12.30
2018-03-31T17:08:53.410Z,12.20
2018-03-31T17:11:21.903Z,12.20
2018-03-31T17:13:49.707Z,12.10
2018-03-31T17:16:18.925Z,12.00
2018-03-31T17:18:46.722Z,12.00
2018-03-31T17:21:14.524Z,12.00
2018-03-31T17:23:42.342Z,11.90
2018-03-31T17:26:10.128Z,11.80
2018-03-31T17:28:37.892Z,11.80
2018-03-31T17:31:05.704Z,11.80
2018-03-31T17:33:34.264Z,11.80
2018-03-31T17:36:02.042Z,11.70
2018-03-31T17:38:29.877Z,11.80
2018-03-31T17:40:58.338Z,11.70
2018-03-31T17:43:26.083Z,11.70
2018-03-31T17:45:53.858Z,11.70
2018-03-31T17:48:21.621Z,11.70
2018-03-31T17:50:49.383Z,11.60
2018-03-31T17:53:17.162Z,11.60
2018-03-31T17:55:44.975Z,11.50
2018-03-31T17:58:12.940Z,11.40
2018-03-31T18:00:41.433Z,11.40
2018-03-31T18:03:10.001Z,11.30
2018-03-31T18:05:37.823Z,11.30
2018-03-31T18:08:05.578Z,11.30
2018-03-31T18:10:33.420Z,11.30
2018-03-31T18:13:01.961Z,11.10
2018-03-31T18:15:29.744Z,11.00
2018-03-31T18:17:57.554Z,11.00
2018-03-31T18:20:25.340Z,11.00
2018-03-31T18:22:53.141Z,10.90
2018-03-31T18:25:20.896Z,10.90
2018-03-31T18:27:48.723Z,10.80
2018-03-31T18:30:16.522Z,10.60
2018-03-31T18:32:44.331Z,10.40
2018-03-31T18:35:12.880Z,10.00
2018-03-31T18:37:40.662Z,10.00
2018-03-31T18:40:08.465Z,9.90
2018-03-31T18:42:37.068Z,9.70
2018-03-31T18:45:04.821Z,9.70
2018-03-31T18:47:32.554Z,9.60
2018-03-31T18:50:01.127Z,9.40
2018-03-31T18:52:28.900Z,9.30
2018-03-31T18:54:56.657Z,9.30
2018-03-31T18:57:24.441Z,9.20
2018-03-31T18:59:52.980Z,8.90
2018-03-31T19:02:20.781Z,8.90
2018-03-31T19:04:48.548Z,8.80
2018-03-31T19:07:16.308Z,8.70
2018-03-31T19:09:44.115Z,8.70
2018-03-31T19:12:11.881Z,8.60
2018-03-31T19:14:42.526Z,8.50
2018-03-31T19:17:14.855Z,8.40
2018-03-31T19:19:43.422Z,8.30
2018-03-31T19:22:11.279Z,8.30
2018-03-31T19:24:44.741Z,8.20
2018-03-31T19:27:12.526Z,8.10
2018-03-31T19:29:40.345Z,8.00
2018-03-31T19:32:08.920Z,7.90
2018-03-31T19:34:37.473Z,7.90
2018-03-31T19:37:05.268Z,7.80
2018-03-31T19:39:38.626Z,7.70
2018-03-31T19:42:06.433Z,7.50
2018-03-31T19:44:34.957Z,7.40
2018-03-31T19:47:02.800Z,7.30
2018-03-31T19:49:31.330Z,7.50
2018-03-31T19:51:59.118Z,7.40
2018-03-31T19:54:27.264Z,7.50
2018-03-31T19:56:55.108Z,7.40
2018-03-31T19:59:22.994Z,7.40
2018-03-31T20:01:50.780Z,7.40
2018-03-31T20:04:18.623Z,7.30
2018-03-31T20:06:46.429Z,7.30
2018-03-31T20:09:14.250Z,7.20
2018-03-31T20:11:42.023Z,7.20
2018-03-31T20:14:09.833Z,7.10
2018-03-31T20:16:37.625Z,7.00
2018-03-31T20:19:05.452Z,7.10
2018-03-31T20:21:33.217Z,7.10
2018-03-31T20:24:01.001Z,7.10
2018-03-31T20:26:29.529Z,7.00
2018-03-31T20:28:57.308Z,7.00
2018-03-31T20:31:25.128Z,6.90
2018-03-31T20:33:53.778Z,6.90
2018-03-31T20:36:21.541Z,6.80
2018-03-31T20:38:49.351Z,6.90
2018-03-31T20:41:17.151Z,7.00
2018-03-31T20:43:44.931Z,7.00
2018-03-31T20:46:12.740Z,6.90
2018-03-31T20:48:41.274Z,6.80
2018-03-31T20:51:09.103Z,6.80
2018-03-31T20:53:36.864Z,6.70
2018-03-31T20:56:05.449Z,6.50
2018-03-31T20:58:34.003Z,6.50
2018-03-31T21:01:01.842Z,6.40
2018-03-31T21:03:29.691Z,6.50
2018-03-31T21:05:57.445Z,6.40
2018-03-31T21:08:25.235Z,6.30
2018-03-31T21:10:53.048Z,6.30
2018-03-31T21:13:21.610Z,6.20
2018-03-31T21:15:49.372Z,6.20
2018-03-31T21:18:17.181Z,6.20
2018-03-31T21:20:44.977Z,6.20
2018-03-31T21:23:12.749Z,6.10
2018-03-31T21:25:40.504Z,6.00
2018-03-31T21:28:08.308Z,5.90
2018-03-31T21:30:36.113Z,5.80
2018-03-31T21:33:03.898Z,5.70
2018-03-31T21:35:31.726Z,5.60
2018-03-31T21:38:00.275Z,5.40
2018-03-31T21:40:28.034Z,5.40
2018-03-31T21:42:55.833Z,5.30
2018-03-31T21:45:24.414Z,5.30
2018-03-31T21:47:53.105Z,5.20
2018-03-31T21:50:21.629Z,5.10
2018-03-31T21:52:50.194Z,5.10
2018-03-31T21:55:17.981Z,5.20
2018-03-31T21:57:46.525Z,5.30
2018-03-31T22:00:15.062Z,5.30
2018-03-31T22:02:42.831Z,5.30
2018-03-31T22:05:10.654Z,5.30
2018-03-31T22:07:39.178Z,5.10
2018-03-31T22:10:06.994Z,5.10
2018-03-31T22:12:35.544Z,5.00
2018-03-31T22:15:08.893Z,5.00
2018-03-31T22:17:36.687Z,4.90
2018-03-31T22:20:04.473Z,4.80
2018-03-31T22:22:32.287Z,4.80
2018-03-31T22:25:00.100Z,4.80
2018-03-31T22:27:27.935Z,4.90
2018-03-31T22:29:55.682Z,4.90
2018-03-31T22:32:24.416Z,4.90
2018-03-31T22:34:52.236Z,4.80
2018-03-31T22:37:20.057Z,4.80
2018-03-31T22:39:47.811Z,4.90
2018-03-31T22:42:15.614Z,4.90
2018-03-31T22:44:44.174Z,4.80
2018-03-31T22:47:11.950Z,4.80
2018-03-31T22:49:39.748Z,4.70
2018-03-31T22:52:07.561Z,4.70
2018-03-31T22:54:35.311Z,4.80
2018-03-31T22:57:03.116Z,4.80
2018-03-31T22:59:30.880Z,4.80
2018-03-31T23:01:58.636Z,4.80
2018-03-31T23:04:26.481Z,4.80
2018-03-31T23:06:54.227Z,4.70
2018-03-31T23:09:22.018Z,4.70
2018-03-31T23:11:49.762Z,4.70
2018-03-31T23:14:17.520Z,4.70
2018-03-31T23:16:45.276Z,4.70
2018-03-31T23:19:13.088Z,4.70
2018-03-31T23:21:41.242Z,4.50
2018-03-31T23:24:09.013Z,4.50
2018-03-31T23:26:36.757Z,4.50
2018-03-31T23:29:04.559Z,4.40
2018-03-31T23:31:32.393Z,4.40
2018-03-31T23:34:00.188Z,4.40
2018-03-31T23:36:27.930Z,4.40
2018-03-31T23:38:55.748Z,4.40
2018-03-31T23:41:24.294Z,4.50
2018-03-31T23:43:52.100Z,4.50
2018-03-31T23:46:20.616Z,4.60
2018-03-31T23:48:48.427Z,4.60
2018-03-31T23:51:16.203Z,4.50
2018-03-31T23:53:44.020Z,4.50
2018-03-31T23:56:12.621Z,4.50
2018-03-31T23:58:40.601Z,4.40
