createdAt,value
2019-05-02T00:01:19.862Z,19.73
2019-05-02T00:03:49.461Z,18.33
2019-05-02T00:06:19.169Z,18.83
2019-05-02T00:08:49.390Z,15.33
2019-05-02T00:11:19.658Z,21.57
2019-05-02T00:13:49.565Z,17.13
2019-05-02T00:16:19.324Z,14.87
2019-05-02T00:18:49.029Z,15.13
2019-05-02T00:21:18.889Z,17.23
2019-05-02T00:23:48.541Z,19.33
2019-05-02T00:26:18.130Z,17.80
2019-05-02T00:28:49.739Z,20.40
2019-05-02T00:31:20.585Z,19.60
2019-05-02T00:33:50.183Z,14.70
2019-05-02T00:36:19.776Z,19.87
2019-05-02T00:38:49.357Z,17.40
2019-05-02T00:41:19.000Z,16.93
2019-05-02T00:44:11.065Z,20.73
2019-05-02T00:46:38.969Z,15.67
2019-05-02T00:49:08.577Z,16.00
2019-05-02T00:51:38.203Z,17.33
2019-05-02T00:54:07.796Z,13.87
2019-05-02T00:56:40.121Z,13.37
2019-05-02T00:59:08.909Z,15.03
2019-05-02T01:01:54.388Z,15.53
2019-05-02T01:04:32.205Z,13.93
2019-05-02T01:07:01.919Z,15.87
2019-05-02T01:09:32.719Z,13.93
2019-05-02T01:12:03.217Z,14.40
2019-05-02T01:14:33.662Z,13.43
2019-05-02T01:17:03.303Z,14.53
2019-05-02T01:19:32.896Z,15.30
2019-05-02T01:22:02.614Z,17.17
2019-05-02T01:24:34.242Z,13.70
2019-05-02T01:27:20.163Z,16.90
2019-05-02T01:30:07.399Z,20.03
2019-05-02T01:32:56.032Z,13.73
2019-05-02T01:35:47.605Z,13.70
2019-05-02T01:38:34.248Z,14.20
2019-05-02T01:41:05.899Z,12.93
2019-05-02T01:43:35.170Z,15.57
2019-05-02T01:46:04.755Z,14.20
2019-05-02T01:48:34.376Z,15.20
2019-05-02T01:51:09.918Z,18.27
2019-05-02T01:53:54.272Z,11.37
2019-05-02T01:56:23.874Z,12.40
2019-05-02T01:58:57.754Z,16.03
2019-05-02T02:01:24.718Z,13.87
2019-05-02T02:03:54.312Z,16.07
2019-05-02T02:06:23.902Z,15.03
2019-05-02T02:08:53.523Z,12.10
2019-05-02T02:11:23.125Z,9.47
2019-05-02T02:13:52.775Z,14.80
2019-05-02T02:16:22.335Z,19.23
2019-05-02T02:18:58.966Z,17.37
2019-05-02T02:21:43.172Z,10.67
2019-05-02T02:24:35.106Z,9.90
2019-05-02T02:27:04.855Z,14.00
2019-05-02T02:29:34.562Z,11.43
2019-05-02T02:32:04.135Z,11.70
2019-05-02T02:34:33.759Z,15.60
2019-05-02T02:37:05.353Z,10.40
2019-05-02T02:39:35.319Z,12.73
2019-05-02T02:42:05.031Z,11.47
2019-05-02T02:44:53.024Z,13.20
2019-05-02T02:47:22.610Z,11.83
2019-05-02T02:49:55.689Z,9.60
2019-05-02T02:52:23.508Z,15.07
2019-05-02T02:54:53.117Z,13.73
2019-05-02T02:57:27.986Z,14.87
2019-05-02T03:00:06.402Z,10.63
2019-05-02T03:02:25.253Z,11.40
2019-05-02T03:04:54.854Z,15.17
2019-05-02T03:07:26.294Z,11.60
2019-05-02T03:09:59.492Z,12.97
2019-05-02T03:12:55.203Z,11.07
2019-05-02T03:15:27.879Z,10.97
2019-05-02T03:17:59.999Z,14.87
2019-05-02T03:20:40.079Z,13.50
2019-05-02T03:23:00.523Z,15.00
2019-05-02T03:25:49.320Z,11.87
2019-05-02T03:28:01.619Z,13.30
2019-05-02T03:30:36.861Z,14.00
2019-05-02T03:33:11.159Z,13.10
2019-05-02T03:35:43.742Z,14.87
2019-05-02T03:38:10.340Z,12.63
2019-05-02T03:40:41.421Z,13.00
2019-05-02T03:43:11.218Z,13.07
2019-05-02T03:45:43.132Z,15.17
2019-05-02T03:48:18.083Z,16.70
2019-05-02T03:50:43.792Z,12.17
2019-05-02T03:53:17.761Z,13.20
2019-05-02T03:55:45.048Z,11.63
2019-05-02T03:58:16.981Z,12.97
2019-05-02T04:00:46.624Z,12.93
2019-05-02T04:03:16.756Z,13.33
2019-05-02T04:05:47.067Z,12.13
2019-05-02T04:08:20.772Z,13.60
2019-05-02T04:11:24.622Z,13.30
2019-05-02T04:13:55.747Z,13.47
2019-05-02T04:16:27.035Z,13.13
2019-05-02T04:18:58.173Z,11.50
2019-05-02T04:21:28.053Z,8.87
2019-05-02T04:24:07.534Z,11.53
2019-05-02T04:26:29.587Z,13.23
2019-05-02T04:28:59.528Z,12.53
2019-05-02T04:31:31.400Z,15.00
2019-05-02T04:34:00.873Z,14.27
2019-05-02T04:36:30.653Z,17.93
2019-05-02T04:39:05.999Z,15.07
2019-05-02T04:41:34.120Z,13.03
2019-05-02T04:44:03.026Z,14.77
2019-05-02T04:46:32.800Z,13.40
2019-05-02T04:49:02.413Z,11.97
2019-05-02T04:51:32.453Z,15.97
2019-05-02T04:54:02.267Z,13.57
2019-05-02T04:56:31.937Z,16.30
2019-05-02T04:59:07.914Z,14.63
2019-05-02T05:01:46.510Z,13.77
2019-05-02T05:04:05.287Z,14.33
2019-05-02T05:06:40.524Z,15.00
2019-05-02T05:09:10.379Z,13.87
2019-05-02T05:11:38.516Z,14.77
2019-05-02T05:14:09.957Z,12.97
2019-05-02T05:16:40.018Z,17.63
2019-05-02T05:19:11.089Z,12.80
2019-05-02T05:21:40.708Z,17.87
2019-05-02T05:24:32.718Z,16.23
2019-05-02T05:27:00.630Z,18.10
2019-05-02T05:29:30.269Z,12.33
2019-05-02T05:32:05.479Z,14.57
2019-05-02T05:34:32.734Z,15.20
2019-05-02T05:37:03.663Z,16.77
2019-05-02T05:39:34.033Z,14.10
2019-05-02T05:42:03.650Z,13.13
2019-05-02T05:44:37.535Z,15.90
2019-05-02T05:47:07.402Z,12.50
2019-05-02T05:49:37.568Z,13.83
2019-05-02T05:52:08.078Z,13.27
2019-05-02T05:54:57.890Z,13.27
2019-05-02T05:57:27.958Z,17.50
2019-05-02T05:59:58.392Z,14.33
2019-05-02T06:02:28.444Z,12.37
2019-05-02T06:05:02.031Z,15.00
2019-05-02T06:07:33.063Z,12.73
2019-05-02T06:10:07.170Z,13.60
2019-05-02T06:12:35.498Z,13.20
2019-05-02T06:15:03.832Z,13.87
2019-05-02T06:17:33.532Z,15.33
2019-05-02T06:20:03.309Z,9.23
2019-05-02T06:22:33.007Z,12.73
2019-05-02T06:25:09.753Z,11.00
2019-05-02T06:27:39.523Z,13.33
2019-05-02T06:30:09.929Z,12.20
2019-05-02T06:32:39.525Z,11.73
2019-05-02T06:35:10.136Z,12.23
2019-05-02T06:37:45.430Z,15.37
2019-05-02T06:40:21.129Z,12.10
2019-05-02T06:42:50.750Z,13.37
2019-05-02T06:45:20.428Z,12.23
2019-05-02T06:47:50.026Z,12.17
2019-05-02T06:50:19.844Z,15.63
2019-05-02T06:52:49.488Z,10.53
2019-05-02T06:55:19.128Z,16.97
2019-05-02T06:57:51.594Z,10.43
2019-05-02T07:00:21.315Z,12.40
2019-05-02T07:02:51.507Z,12.93
2019-05-02T07:05:21.140Z,11.33
2019-05-02T07:07:50.758Z,14.17
2019-05-02T07:10:25.531Z,18.13
2019-05-02T07:13:09.867Z,11.37
2019-05-02T07:15:44.467Z,8.83
2019-05-02T07:18:15.392Z,12.50
2019-05-02T07:20:46.462Z,7.47
2019-05-02T07:23:18.211Z,13.33
2019-05-02T07:25:47.352Z,10.47
2019-05-02T07:28:16.984Z,8.90
2019-05-02T07:30:59.562Z,11.70
2019-05-02T07:33:37.006Z,9.83
2019-05-02T07:36:03.205Z,13.97
2019-05-02T07:38:32.855Z,9.00
2019-05-02T07:41:02.659Z,13.57
2019-05-02T07:43:32.239Z,12.83
2019-05-02T07:46:01.871Z,12.43
2019-05-02T07:48:31.515Z,13.13
2019-05-02T07:51:01.183Z,10.50
2019-05-02T07:53:30.801Z,11.50
2019-05-02T07:56:00.633Z,10.33
2019-05-02T07:58:30.708Z,10.73
2019-05-02T08:01:00.376Z,9.93
2019-05-02T08:03:33.625Z,8.43
2019-05-02T08:06:01.377Z,14.43
2019-05-02T08:08:31.887Z,10.43
2019-05-02T08:11:04.790Z,9.37
2019-05-02T08:13:55.824Z,8.80
2019-05-02T08:16:27.489Z,7.77
2019-05-02T08:19:15.541Z,9.93
2019-05-02T08:21:45.140Z,8.13
2019-05-02T08:24:16.514Z,9.23
2019-05-02T08:27:17.375Z,9.97
2019-05-02T08:29:47.099Z,11.00
2019-05-02T08:32:16.753Z,7.50
2019-05-02T08:34:51.995Z,11.00
2019-05-02T08:37:18.818Z,10.17
2019-05-02T08:39:48.499Z,7.17
2019-05-02T08:42:18.128Z,8.90
2019-05-02T08:44:51.414Z,7.97
2019-05-02T08:47:19.591Z,12.33
2019-05-02T08:49:54.894Z,9.33
2019-05-02T08:52:21.983Z,11.17
2019-05-02T08:54:51.566Z,10.97
2019-05-02T08:57:40.277Z,10.07
2019-05-02T09:00:12.849Z,14.60
2019-05-02T09:02:42.491Z,10.70
2019-05-02T09:05:12.230Z,8.87
2019-05-02T09:07:43.114Z,8.10
2019-05-02T09:10:13.124Z,13.30
2019-05-02T09:12:45.498Z,10.67
2019-05-02T09:15:14.257Z,14.17
2019-05-02T09:17:51.641Z,11.57
2019-05-02T09:20:20.620Z,12.47
2019-05-02T09:22:52.208Z,8.93
2019-05-02T09:25:21.954Z,14.83
2019-05-02T09:27:52.641Z,9.20
2019-05-02T09:30:27.086Z,12.80
2019-05-02T09:33:04.855Z,13.33
2019-05-02T09:35:28.046Z,11.20
2019-05-02T09:38:01.731Z,10.87
2019-05-02T09:40:31.942Z,10.57
2019-05-02T09:43:04.308Z,10.23
2019-05-02T09:45:37.497Z,11.13
2019-05-02T09:48:08.377Z,9.20
2019-05-02T09:50:42.149Z,9.70
2019-05-02T09:53:20.544Z,12.87
2019-05-02T09:55:55.782Z,11.60
2019-05-02T09:58:23.888Z,11.77
2019-05-02T10:01:04.826Z,8.90
2019-05-02T10:03:34.498Z,11.20
2019-05-02T10:06:08.265Z,9.57
2019-05-02T10:08:38.326Z,11.70
2019-05-02T10:11:11.535Z,11.20
2019-05-02T10:13:42.451Z,18.57
2019-05-02T10:16:12.557Z,9.83
2019-05-02T10:18:43.145Z,10.50
2019-05-02T10:21:17.173Z,10.60
2019-05-02T10:23:46.642Z,9.30
2019-05-02T10:26:20.269Z,9.10
2019-05-02T10:28:50.587Z,15.03
2019-05-02T10:31:21.693Z,11.73
2019-05-02T10:33:52.909Z,9.77
2019-05-02T10:36:24.131Z,10.37
2019-05-02T10:38:59.029Z,7.97
2019-05-02T10:41:25.548Z,12.27
2019-05-02T10:43:59.182Z,11.20
2019-05-02T10:46:52.313Z,10.50
2019-05-02T10:49:32.099Z,7.90
2019-05-02T10:52:02.581Z,10.67
2019-05-02T10:54:33.727Z,11.80
2019-05-02T10:57:06.568Z,10.83
2019-05-02T10:59:42.121Z,8.83
2019-05-02T11:02:30.162Z,10.47
2019-05-02T11:05:04.574Z,11.83
2019-05-02T11:07:34.666Z,8.80
2019-05-02T11:10:06.860Z,9.73
2019-05-02T11:12:48.350Z,9.07
2019-05-02T11:15:37.026Z,15.37
2019-05-02T11:18:06.835Z,9.63
2019-05-02T11:20:36.708Z,9.17
2019-05-02T11:23:06.459Z,11.47
2019-05-02T11:25:36.183Z,10.27
2019-05-02T11:28:07.178Z,12.17
2019-05-02T11:30:38.884Z,14.07
2019-05-02T11:33:08.463Z,12.63
2019-05-02T11:35:41.632Z,12.53
2019-05-02T11:38:09.627Z,14.77
2019-05-02T11:40:39.471Z,12.23
2019-05-02T11:43:09.111Z,15.23
2019-05-02T11:45:38.750Z,12.50
2019-05-02T11:48:10.921Z,10.53
2019-05-02T11:50:39.595Z,12.97
2019-05-02T11:53:22.282Z,14.87
2019-05-02T11:55:41.980Z,12.37
2019-05-02T11:58:12.554Z,13.43
2019-05-02T12:00:45.510Z,13.50
2019-05-02T12:03:18.794Z,14.90
2019-05-02T12:05:48.455Z,12.07
2019-05-02T12:08:18.056Z,11.37
2019-05-02T12:10:47.737Z,17.33
2019-05-02T12:13:17.500Z,15.70
2019-05-02T12:15:47.293Z,13.47
2019-05-02T12:18:17.113Z,17.03
2019-05-02T12:20:46.786Z,11.00
2019-05-02T12:23:16.442Z,14.50
2019-05-02T12:25:46.091Z,12.93
2019-05-02T12:28:15.699Z,15.27
2019-05-02T12:30:45.469Z,14.60
2019-05-02T12:33:15.317Z,20.03
2019-05-02T12:35:44.959Z,12.87
2019-05-02T12:38:14.671Z,13.57
2019-05-02T12:40:44.282Z,12.47
2019-05-02T12:43:13.978Z,17.30
2019-05-02T12:45:43.793Z,11.67
2019-05-02T12:48:15.153Z,11.77
2019-05-02T12:50:44.740Z,10.80
2019-05-02T12:53:14.700Z,14.70
2019-05-02T12:55:44.450Z,14.37
2019-05-02T12:58:14.144Z,17.03
2019-05-02T13:00:43.845Z,11.80
2019-05-02T13:03:35.157Z,10.50
2019-05-02T13:06:04.998Z,19.47
2019-05-02T13:08:37.195Z,14.50
2019-05-02T13:11:14.518Z,13.70
2019-05-02T13:13:44.309Z,18.67
2019-05-02T13:16:14.270Z,12.87
2019-05-02T13:18:43.951Z,10.80
2019-05-02T13:21:17.069Z,16.97
2019-05-02T13:23:55.238Z,12.50
2019-05-02T13:26:27.289Z,13.37
2019-05-02T13:28:56.431Z,15.73
2019-05-02T13:31:52.357Z,12.73
2019-05-02T13:34:43.649Z,16.00
2019-05-02T13:37:18.490Z,17.47
2019-05-02T13:39:57.617Z,10.27
2019-05-02T13:42:46.322Z,14.60
2019-05-02T13:45:32.380Z,19.00
2019-05-02T13:48:02.742Z,17.63
2019-05-02T13:50:32.788Z,14.60
2019-05-02T13:53:02.793Z,12.57
2019-05-02T13:55:37.481Z,15.10
2019-05-02T13:58:07.081Z,13.10
2019-05-02T14:00:44.502Z,10.50
2019-05-02T14:03:14.195Z,18.90
2019-05-02T14:05:49.275Z,11.87
2019-05-02T14:08:43.060Z,12.33
2019-05-02T14:11:31.736Z,18.07
2019-05-02T14:14:04.778Z,15.47
2019-05-02T14:16:34.382Z,17.30
2019-05-02T14:19:04.025Z,15.50
2019-05-02T14:21:33.756Z,14.40
2019-05-02T14:24:03.421Z,15.17
2019-05-02T14:26:33.283Z,13.67
2019-05-02T14:29:07.147Z,14.63
2019-05-02T14:31:34.602Z,14.43
2019-05-02T14:34:42.590Z,14.80
2019-05-02T14:37:12.447Z,13.73
2019-05-02T14:39:43.249Z,10.97
2019-05-02T14:42:21.283Z,10.20
2019-05-02T14:45:05.566Z,14.43
2019-05-02T14:47:42.357Z,15.17
2019-05-02T14:50:23.472Z,13.40
2019-05-02T14:53:06.346Z,10.87
2019-05-02T14:55:44.333Z,15.67
2019-05-02T14:58:14.032Z,14.33
2019-05-02T15:00:47.901Z,15.03
2019-05-02T15:03:24.561Z,13.93
2019-05-02T15:05:54.052Z,12.63
2019-05-02T15:08:44.871Z,14.47
2019-05-02T15:11:14.205Z,13.70
2019-05-02T15:13:43.863Z,13.23
2019-05-02T15:16:24.956Z,13.53
2019-05-02T15:18:57.083Z,14.80
2019-05-02T15:21:26.545Z,12.00
2019-05-02T15:23:57.826Z,12.83
2019-05-02T15:26:31.371Z,18.50
2019-05-02T15:28:58.827Z,14.90
2019-05-02T15:32:15.439Z,20.00
2019-05-02T15:35:26.685Z,12.27
2019-05-02T15:37:56.681Z,14.53
2019-05-02T15:43:09.022Z,22.73
2019-05-02T15:45:36.665Z,17.40
2019-05-02T15:48:05.416Z,14.83
2019-05-02T15:50:35.626Z,19.43
2019-05-02T15:55:19.864Z,16.20
2019-05-02T15:56:23.712Z,14.83
2019-05-02T15:58:48.588Z,12.17
2019-05-02T16:01:28.055Z,15.37
2019-05-02T16:03:58.463Z,21.03
2019-05-02T16:06:31.622Z,18.07
2019-05-02T16:09:02.310Z,17.23
2019-05-02T16:11:39.069Z,16.10
2019-05-02T16:14:14.295Z,16.37
2019-05-02T16:16:48.597Z,13.63
2019-05-02T16:19:27.073Z,21.70
2019-05-02T16:22:16.300Z,16.67
2019-05-02T16:24:49.031Z,16.93
2019-05-02T16:27:24.414Z,18.33
2019-05-02T16:29:52.607Z,16.10
2019-05-02T16:32:35.920Z,15.07
2019-05-02T16:35:15.308Z,15.77
2019-05-02T16:37:39.180Z,20.23
2019-05-02T16:40:30.270Z,19.53
2019-05-02T16:43:32.836Z,12.53
2019-05-02T16:46:01.740Z,14.27
2019-05-02T16:48:54.505Z,15.90
2019-05-02T16:51:30.779Z,18.80
2019-05-02T16:54:05.144Z,17.13
2019-05-02T16:57:22.230Z,19.23
2019-05-02T17:00:01.677Z,17.87
2019-05-02T17:02:51.112Z,15.43
2019-05-02T17:05:39.327Z,17.40
2019-05-02T17:09:09.622Z,15.03
2019-05-02T17:11:52.932Z,15.97
2019-05-02T17:14:29.048Z,16.57
2019-05-02T17:17:03.893Z,17.40
2019-05-02T17:19:43.080Z,15.17
2019-05-02T17:22:21.919Z,15.80
2019-05-02T17:25:02.349Z,15.23
2019-05-02T17:27:43.081Z,16.73
2019-05-02T17:34:30.655Z,14.77
2019-05-02T17:37:21.629Z,18.00
2019-05-02T17:43:02.903Z,16.33
2019-05-02T17:45:33.412Z,18.43
2019-05-02T17:48:24.494Z,18.93
2019-05-02T17:51:51.861Z,18.30
2019-05-02T17:54:26.314Z,21.60
2019-05-02T18:00:33.457Z,14.57
2019-05-02T18:03:03.586Z,19.73
2019-05-02T18:05:57.547Z,17.90
2019-05-02T18:08:22.819Z,17.03
2019-05-02T18:10:58.084Z,16.50
2019-05-02T18:13:24.004Z,16.00
2019-05-02T18:15:53.659Z,17.80
2019-05-02T18:18:25.738Z,16.53
2019-05-02T18:20:55.457Z,17.07
2019-05-02T18:23:28.664Z,17.03
2019-05-02T18:26:04.444Z,20.37
2019-05-02T18:28:29.752Z,15.40
2019-05-02T18:31:04.142Z,21.57
2019-05-02T18:33:30.780Z,18.03
2019-05-02T18:36:01.910Z,17.43
2019-05-02T18:38:32.473Z,18.10
2019-05-02T18:41:06.202Z,15.17
2019-05-02T18:43:45.889Z,14.63
2019-05-02T18:46:25.595Z,15.67
2019-05-02T18:48:58.026Z,18.37
2019-05-02T18:51:29.373Z,16.70
2019-05-02T18:54:04.200Z,17.37
2019-05-02T18:56:33.958Z,16.43
2019-05-02T18:59:02.623Z,21.20
2019-05-02T19:01:32.477Z,15.07
2019-05-02T19:04:04.751Z,18.07
2019-05-02T19:06:36.197Z,16.07
2019-05-02T19:09:08.271Z,19.93
2019-05-02T19:11:38.410Z,16.93
2019-05-02T19:14:08.077Z,21.53
2019-05-02T19:16:42.721Z,17.00
2019-05-02T19:19:09.595Z,19.50
2019-05-02T19:21:39.876Z,18.90
2019-05-02T19:24:12.944Z,18.77
2019-05-02T19:26:49.472Z,17.17
2019-05-02T19:29:21.600Z,16.77
2019-05-02T19:32:12.208Z,16.53
2019-05-02T19:34:42.358Z,16.70
2019-05-02T19:37:31.607Z,23.00
2019-05-02T19:40:01.587Z,15.27
2019-05-02T19:42:31.240Z,17.13
2019-05-02T19:45:03.776Z,24.87
2019-05-02T19:47:34.290Z,15.60
2019-05-02T19:50:04.084Z,17.00
2019-05-02T19:53:01.200Z,27.00
2019-05-02T19:55:27.379Z,17.33
2019-05-02T19:57:56.673Z,18.43
2019-05-02T20:00:27.136Z,16.13
2019-05-02T20:03:21.750Z,18.60
2019-05-02T20:05:51.757Z,16.20
2019-05-02T20:08:24.348Z,13.10
2019-05-02T20:10:56.771Z,18.20
2019-05-02T20:13:28.357Z,20.60
2019-05-02T20:16:04.386Z,18.53
2019-05-02T20:18:37.175Z,19.17
2019-05-02T20:21:27.229Z,17.87
2019-05-02T20:23:51.984Z,18.53
2019-05-02T20:26:46.658Z,20.53
2019-05-02T20:29:13.655Z,19.77
2019-05-02T20:31:43.407Z,19.87
2019-05-02T20:34:15.895Z,17.23
2019-05-02T20:36:45.546Z,18.43
2019-05-02T20:39:15.429Z,18.33
2019-05-02T20:41:45.201Z,22.33
2019-05-02T20:44:14.903Z,19.87
2019-05-02T20:46:44.606Z,16.30
2019-05-02T20:49:14.284Z,20.00
2019-05-02T20:51:43.927Z,18.47
2019-05-02T20:54:13.620Z,15.60
2019-05-02T20:56:43.326Z,18.23
2019-05-02T20:59:13.052Z,20.17
2019-05-02T21:01:43.038Z,19.23
2019-05-02T21:04:14.139Z,19.37
2019-05-02T21:07:02.652Z,18.97
2019-05-02T21:09:41.889Z,17.77
2019-05-02T21:12:12.632Z,20.17
2019-05-02T21:15:02.734Z,20.40
2019-05-02T21:17:34.668Z,18.93
2019-05-02T21:20:23.316Z,20.13
2019-05-02T21:22:53.184Z,17.23
2019-05-02T21:25:23.369Z,20.80
2019-05-02T21:27:53.083Z,18.60
2019-05-02T21:30:28.129Z,16.57
2019-05-02T21:32:57.783Z,21.10
2019-05-02T21:35:46.419Z,22.97
2019-05-02T21:38:16.175Z,22.83
2019-05-02T21:40:45.932Z,21.20
2019-05-02T21:43:15.566Z,19.43
2019-05-02T21:45:45.242Z,22.63
2019-05-02T21:48:14.874Z,22.23
2019-05-02T21:50:49.688Z,21.03
2019-05-02T21:53:55.077Z,21.40
2019-05-02T21:56:21.610Z,23.07
2019-05-02T21:59:07.640Z,19.57
2019-05-02T22:01:46.271Z,25.90
2019-05-02T22:04:16.035Z,21.03
2019-05-02T22:06:46.074Z,23.43
2019-05-02T22:09:16.059Z,23.47
2019-05-02T22:11:45.717Z,20.50
2019-05-02T22:14:15.279Z,20.30
2019-05-02T22:16:44.899Z,21.33
2019-05-02T22:19:14.527Z,21.90
2019-05-02T22:21:44.190Z,21.83
2019-05-02T22:24:14.640Z,21.73
2019-05-02T22:27:03.277Z,19.00
2019-05-02T22:29:32.863Z,24.63
2019-05-02T22:32:02.972Z,19.23
2019-05-02T22:34:32.834Z,18.73
2019-05-02T22:37:03.636Z,19.90
2019-05-02T22:39:53.729Z,20.50
2019-05-02T22:42:23.508Z,24.50
2019-05-02T22:44:53.112Z,11.87
2019-05-02T22:47:22.836Z,10.47
2019-05-02T22:49:52.383Z,6.90
2019-05-02T22:52:22.005Z,7.70
2019-05-02T22:54:53.657Z,6.77
2019-05-02T22:57:23.240Z,6.60
2019-05-02T22:59:52.991Z,4.87
2019-05-02T23:02:22.662Z,5.87
2019-05-02T23:04:52.746Z,2.93
2019-05-02T23:07:22.876Z,3.60
2019-05-02T23:09:53.014Z,2.40
2019-05-02T23:12:25.008Z,4.20
2019-05-02T23:14:53.924Z,4.50
2019-05-02T23:17:23.551Z,4.27
2019-05-02T23:19:53.229Z,4.67
2019-05-02T23:22:22.819Z,3.53
2019-05-02T23:25:14.425Z,4.20
2019-05-02T23:27:48.416Z,4.13
2019-05-02T23:30:22.551Z,7.27
2019-05-02T23:32:52.218Z,5.27
2019-05-02T23:35:21.787Z,5.60
2019-05-02T23:37:52.964Z,3.10
2019-05-02T23:40:22.798Z,4.43
2019-05-02T23:42:52.537Z,3.57
2019-05-02T23:45:22.631Z,3.67
2019-05-02T23:47:52.751Z,2.90
2019-05-02T23:50:22.952Z,6.03
2019-05-02T23:52:53.019Z,1.83
2019-05-02T23:55:42.592Z,5.93
2019-05-02T23:58:12.260Z,3.13
