createdAt,value
2018-12-01T00:00:34.588Z,6.00
2018-12-01T00:03:02.498Z,6.47
2018-12-01T00:05:30.255Z,6.30
2018-12-01T00:07:59.861Z,6.70
2018-12-01T00:10:27.666Z,5.57
2018-12-01T00:12:55.289Z,5.67
2018-12-01T00:15:23.533Z,6.57
2018-12-01T00:17:51.329Z,6.77
2018-12-01T00:20:19.444Z,6.33
2018-12-01T00:22:47.054Z,5.97
2018-12-01T00:25:14.729Z,5.63
2018-12-01T00:27:42.351Z,6.40
2018-12-01T00:30:11.377Z,5.97
2018-12-01T00:32:39.219Z,6.70
2018-12-01T00:35:07.545Z,6.40
2018-12-01T00:37:35.367Z,6.20
2018-12-01T00:40:03.346Z,6.27
2018-12-01T00:42:31.094Z,5.63
2018-12-01T00:44:58.829Z,6.50
2018-12-01T00:47:26.572Z,5.57
2018-12-01T00:49:54.299Z,5.63
2018-12-01T00:52:22.042Z,5.80
2018-12-01T00:54:49.808Z,5.87
2018-12-01T00:57:17.577Z,5.73
2018-12-01T00:59:45.326Z,5.97
2018-12-01T01:02:18.520Z,5.60
2018-12-01T01:04:46.124Z,5.33
2018-12-01T01:07:13.833Z,6.30
2018-12-01T01:09:41.570Z,5.90
2018-12-01T01:12:09.300Z,5.97
2018-12-01T01:14:37.164Z,6.50
2018-12-01T01:17:05.105Z,6.00
2018-12-01T01:19:32.827Z,5.67
2018-12-01T01:22:00.599Z,5.40
2018-12-01T01:24:28.306Z,5.53
2018-12-01T01:26:56.019Z,5.00
2018-12-01T01:29:23.589Z,6.17
2018-12-01T01:31:51.217Z,5.77
2018-12-01T01:34:18.924Z,5.70
2018-12-01T01:36:46.787Z,5.83
2018-12-01T01:39:14.478Z,5.37
2018-12-01T01:41:42.293Z,6.63
2018-12-01T01:44:10.088Z,6.57
2018-12-01T01:46:37.800Z,6.40
2018-12-01T01:49:05.727Z,6.10
2018-12-01T01:51:33.483Z,5.77
2018-12-01T01:54:01.214Z,6.23
2018-12-01T01:56:28.942Z,5.30
2018-12-01T01:58:56.690Z,6.07
2018-12-01T02:01:24.425Z,5.37
2018-12-01T02:03:52.106Z,5.90
2018-12-01T02:06:19.819Z,5.73
2018-12-01T02:08:47.554Z,6.33
2018-12-01T02:11:15.283Z,6.30
2018-12-01T02:13:42.973Z,6.37
2018-12-01T02:16:10.635Z,5.73
2018-12-01T02:18:38.340Z,5.33
2018-12-01T02:21:06.682Z,5.53
2018-12-01T02:23:34.392Z,6.20
2018-12-01T02:26:02.152Z,6.13
2018-12-01T02:28:29.864Z,5.40
2018-12-01T02:30:57.566Z,6.10
2018-12-01T02:33:25.328Z,6.40
2018-12-01T02:35:53.708Z,5.73
2018-12-01T02:38:21.463Z,5.37
2018-12-01T02:40:49.174Z,6.37
2018-12-01T02:43:16.869Z,5.40
2018-12-01T02:45:56.019Z,5.67
2018-12-01T02:48:23.718Z,5.57
2018-12-01T02:50:51.485Z,5.83
2018-12-01T02:53:19.209Z,5.90
2018-12-01T02:55:46.963Z,5.93
2018-12-01T02:58:14.615Z,5.33
2018-12-01T03:00:42.413Z,6.30
2018-12-01T03:03:10.162Z,6.73
2018-12-01T03:05:37.870Z,5.30
2018-12-01T03:08:06.639Z,5.43
2018-12-01T03:10:34.402Z,5.97
2018-12-01T03:13:02.227Z,6.03
2018-12-01T03:15:29.930Z,5.67
2018-12-01T03:17:57.609Z,6.20
2018-12-01T03:20:25.442Z,5.60
2018-12-01T03:22:53.172Z,5.57
2018-12-01T03:25:21.669Z,5.73
2018-12-01T03:27:50.606Z,5.77
2018-12-01T03:30:24.038Z,6.00
2018-12-01T03:32:52.388Z,5.40
2018-12-01T03:35:21.000Z,4.60
2018-12-01T03:37:49.183Z,5.30
2018-12-01T03:40:17.828Z,6.30
2018-12-01T03:42:45.746Z,6.00
2018-12-01T03:45:13.898Z,5.77
2018-12-01T03:47:41.719Z,6.13
2018-12-01T03:50:11.460Z,5.13
2018-12-01T03:52:39.227Z,5.87
2018-12-01T03:55:27.914Z,5.83
2018-12-01T03:57:55.749Z,5.77
2018-12-01T04:00:30.105Z,5.33
2018-12-01T04:02:58.553Z,5.80
2018-12-01T04:05:26.417Z,6.00
2018-12-01T04:07:54.230Z,5.87
2018-12-01T04:10:21.961Z,5.23
2018-12-01T04:12:49.679Z,6.20
2018-12-01T04:15:17.303Z,5.33
2018-12-01T04:17:44.924Z,4.90
2018-12-01T04:20:13.057Z,4.60
2018-12-01T04:22:40.784Z,5.00
2018-12-01T04:25:09.101Z,5.27
2018-12-01T04:27:36.815Z,5.40
2018-12-01T04:30:11.002Z,5.10
2018-12-01T04:32:38.736Z,5.03
2018-12-01T04:35:07.066Z,4.40
2018-12-01T04:37:34.797Z,4.87
2018-12-01T04:40:02.697Z,4.57
2018-12-01T04:42:31.594Z,4.80
2018-12-01T04:44:59.333Z,4.80
2018-12-01T04:47:27.047Z,4.37
2018-12-01T04:49:54.793Z,4.70
2018-12-01T04:52:22.422Z,6.00
2018-12-01T04:54:50.037Z,4.87
2018-12-01T04:57:17.751Z,4.83
2018-12-01T04:59:45.576Z,5.17
2018-12-01T05:02:14.799Z,4.37
2018-12-01T05:04:43.064Z,4.40
2018-12-01T05:07:12.048Z,4.67
2018-12-01T05:09:40.609Z,4.57
2018-12-01T05:12:08.383Z,4.90
2018-12-01T05:14:36.005Z,4.80
2018-12-01T05:17:03.736Z,4.43
2018-12-01T05:19:31.388Z,4.93
2018-12-01T05:21:59.153Z,4.20
2018-12-01T05:24:26.768Z,4.80
2018-12-01T05:26:54.409Z,4.60
2018-12-01T05:29:22.099Z,4.80
2018-12-01T05:31:49.818Z,4.87
2018-12-01T05:34:17.583Z,4.67
2018-12-01T05:36:45.340Z,4.73
2018-12-01T05:39:12.939Z,5.37
2018-12-01T05:41:40.704Z,5.03
2018-12-01T05:44:10.453Z,4.93
2018-12-01T05:46:38.224Z,4.50
2018-12-01T05:49:05.982Z,4.23
2018-12-01T05:51:33.753Z,5.20
2018-12-01T05:54:01.335Z,4.90
2018-12-01T05:56:29.020Z,4.30
2018-12-01T05:58:56.629Z,4.80
2018-12-01T06:01:24.265Z,5.03
2018-12-01T06:03:52.029Z,4.57
2018-12-01T06:06:19.759Z,4.83
2018-12-01T06:08:47.509Z,4.77
2018-12-01T06:11:15.150Z,5.13
2018-12-01T06:13:42.925Z,5.23
2018-12-01T06:16:10.597Z,5.83
2018-12-01T06:18:38.186Z,5.83
2018-12-01T06:21:05.805Z,5.73
2018-12-01T06:23:33.503Z,6.10
2018-12-01T06:26:01.350Z,6.27
2018-12-01T06:28:29.145Z,5.77
2018-12-01T06:30:56.847Z,6.77
2018-12-01T06:33:24.659Z,5.63
2018-12-01T06:35:52.376Z,5.50
2018-12-01T06:38:20.075Z,5.47
2018-12-01T06:40:47.878Z,5.17
2018-12-01T06:43:15.572Z,5.37
2018-12-01T06:45:43.298Z,5.37
2018-12-01T06:48:11.236Z,5.50
2018-12-01T06:50:38.912Z,5.33
2018-12-01T06:53:06.657Z,5.37
2018-12-01T06:55:35.793Z,5.87
2018-12-01T06:58:04.209Z,5.20
2018-12-01T07:00:31.936Z,5.53
2018-12-01T07:02:59.813Z,5.77
2018-12-01T07:05:27.433Z,5.37
2018-12-01T07:07:55.159Z,5.47
2018-12-01T07:10:23.269Z,5.63
2018-12-01T07:12:52.631Z,5.57
2018-12-01T07:15:22.198Z,4.97
2018-12-01T07:17:50.012Z,4.93
2018-12-01T07:20:18.022Z,5.27
2018-12-01T07:22:45.838Z,5.10
2018-12-01T07:25:13.952Z,5.87
2018-12-01T07:27:41.771Z,5.63
2018-12-01T07:30:11.786Z,5.60
2018-12-01T07:32:39.756Z,5.13
2018-12-01T07:35:08.001Z,5.27
2018-12-01T07:37:35.690Z,5.63
2018-12-01T07:40:05.664Z,5.13
2018-12-01T07:42:33.388Z,5.80
2018-12-01T07:45:01.027Z,5.57
2018-12-01T07:47:28.820Z,5.77
2018-12-01T07:49:56.656Z,5.70
2018-12-01T07:52:24.437Z,5.93
2018-12-01T07:54:52.155Z,5.60
2018-12-01T07:57:19.859Z,6.10
2018-12-01T07:59:47.542Z,5.43
2018-12-01T08:02:15.279Z,6.50
2018-12-01T08:04:42.917Z,6.00
2018-12-01T08:07:10.687Z,6.00
2018-12-01T08:09:38.328Z,6.83
2018-12-01T08:12:06.100Z,6.10
2018-12-01T08:14:33.911Z,7.27
2018-12-01T08:17:01.776Z,7.10
2018-12-01T08:19:29.596Z,6.50
2018-12-01T08:21:57.289Z,6.33
2018-12-01T08:24:24.918Z,6.80
2018-12-01T08:26:52.685Z,6.40
2018-12-01T08:29:20.406Z,7.23
2018-12-01T08:31:48.114Z,6.97
2018-12-01T08:34:15.845Z,6.43
2018-12-01T08:36:43.463Z,6.83
2018-12-01T08:39:11.177Z,6.80
2018-12-01T08:41:38.814Z,6.63
2018-12-01T08:44:06.528Z,6.20
2018-12-01T08:46:34.168Z,6.13
2018-12-01T08:49:01.859Z,6.53
2018-12-01T08:51:29.651Z,7.07
2018-12-01T08:53:57.348Z,6.53
2018-12-01T08:56:25.110Z,6.00
2018-12-01T08:58:52.849Z,6.73
2018-12-01T09:01:20.477Z,6.27
2018-12-01T09:03:48.222Z,6.03
2018-12-01T09:06:16.122Z,6.13
2018-12-01T09:08:43.798Z,5.50
2018-12-01T09:11:11.684Z,6.80
2018-12-01T09:13:39.505Z,6.10
2018-12-01T09:16:07.574Z,6.30
2018-12-01T09:18:35.362Z,6.10
2018-12-01T09:21:03.058Z,5.83
2018-12-01T09:23:30.816Z,5.87
2018-12-01T09:25:59.283Z,5.80
2018-12-01T09:28:27.081Z,6.10
2018-12-01T09:30:54.677Z,5.57
2018-12-01T09:33:22.437Z,5.37
2018-12-01T09:35:50.212Z,5.17
2018-12-01T09:38:19.134Z,4.50
2018-12-01T09:40:46.882Z,4.90
2018-12-01T09:43:14.469Z,5.03
2018-12-01T09:45:42.306Z,4.23
2018-12-01T09:48:10.160Z,4.67
2018-12-01T09:50:37.764Z,5.03
2018-12-01T09:53:06.333Z,5.03
2018-12-01T09:55:34.154Z,6.20
2018-12-01T09:58:01.965Z,5.23
2018-12-01T10:00:31.579Z,5.20
2018-12-01T10:03:00.641Z,5.30
2018-12-01T10:05:28.284Z,5.20
2018-12-01T10:07:55.965Z,4.87
2018-12-01T10:10:23.902Z,4.83
2018-12-01T10:12:52.195Z,4.87
2018-12-01T10:15:20.985Z,4.57
2018-12-01T10:17:48.785Z,5.17
2018-12-01T10:20:22.677Z,4.50
2018-12-01T10:22:50.381Z,4.97
2018-12-01T10:25:18.238Z,4.70
2018-12-01T10:27:46.415Z,4.97
2018-12-01T10:30:16.993Z,5.40
2018-12-01T10:32:44.623Z,4.83
2018-12-01T10:35:13.558Z,5.30
2018-12-01T10:37:41.213Z,5.03
2018-12-01T10:40:10.285Z,5.00
2018-12-01T10:42:38.002Z,4.80
2018-12-01T10:45:11.831Z,4.33
2018-12-01T10:47:39.852Z,4.40
2018-12-01T10:50:10.958Z,5.00
2018-12-01T10:52:39.116Z,5.30
2018-12-01T10:55:09.152Z,5.20
2018-12-01T10:57:36.790Z,4.60
2018-12-01T11:00:06.374Z,4.70
2018-12-01T11:02:40.806Z,4.60
2018-12-01T11:05:08.251Z,4.63
2018-12-01T11:07:35.828Z,3.93
2018-12-01T11:10:03.966Z,4.57
2018-12-01T11:12:31.726Z,4.77
2018-12-01T11:14:59.418Z,5.00
2018-12-01T11:17:27.045Z,4.50
2018-12-01T11:19:54.741Z,4.93
2018-12-01T11:22:22.522Z,4.10
2018-12-01T11:24:50.136Z,4.27
2018-12-01T11:27:18.027Z,4.13
2018-12-01T11:29:45.834Z,4.73
2018-12-01T11:32:13.562Z,4.70
2018-12-01T11:34:41.450Z,4.10
2018-12-01T11:37:09.421Z,4.63
2018-12-01T11:39:37.306Z,3.60
2018-12-01T11:42:05.470Z,3.63
2018-12-01T11:44:33.598Z,3.90
2018-12-01T11:47:01.565Z,4.03
2018-12-01T11:49:29.242Z,3.87
2018-12-01T11:51:57.113Z,3.70
2018-12-01T11:54:24.867Z,3.20
2018-12-01T11:56:52.687Z,3.33
2018-12-01T11:59:20.372Z,3.80
2018-12-01T12:01:48.167Z,3.57
2018-12-01T12:04:15.955Z,3.20
2018-12-01T12:06:43.580Z,3.23
2018-12-01T12:09:11.646Z,3.57
2018-12-01T12:11:39.265Z,3.67
2018-12-01T12:14:06.957Z,3.70
2018-12-01T12:16:34.751Z,3.73
2018-12-01T12:19:02.592Z,3.50
2018-12-01T12:21:30.734Z,3.57
2018-12-01T12:23:58.522Z,3.60
2018-12-01T12:26:27.413Z,3.63
2018-12-01T12:28:55.302Z,2.90
2018-12-01T12:31:23.139Z,3.57
2018-12-01T12:33:50.737Z,3.27
2018-12-01T12:36:18.490Z,3.20
2018-12-01T12:38:46.220Z,3.10
2018-12-01T12:41:13.848Z,2.80
2018-12-01T12:43:41.609Z,3.00
2018-12-01T12:46:09.311Z,3.50
2018-12-01T12:48:37.119Z,3.30
2018-12-01T12:51:05.052Z,3.50
2018-12-01T12:53:32.691Z,3.10
2018-12-01T12:56:00.428Z,3.33
2018-12-01T12:58:28.094Z,3.10
2018-12-01T13:00:55.896Z,2.87
2018-12-01T13:03:23.676Z,2.70
2018-12-01T13:05:51.431Z,2.90
2018-12-01T13:08:19.513Z,2.83
2018-12-01T13:10:47.203Z,2.93
2018-12-01T13:13:15.004Z,2.60
2018-12-01T13:15:42.754Z,2.90
2018-12-01T13:18:11.870Z,2.80
2018-12-01T13:20:40.280Z,2.83
2018-12-01T13:23:08.227Z,2.87
2018-12-01T13:25:36.117Z,2.60
2018-12-01T13:28:10.251Z,3.00
2018-12-01T13:31:09.179Z,2.87
2018-12-01T13:33:36.983Z,2.43
2018-12-01T13:36:05.349Z,2.60
2018-12-01T13:38:33.111Z,2.93
2018-12-01T13:41:00.887Z,2.73
2018-12-01T13:43:28.548Z,2.63
2018-12-01T13:45:56.434Z,2.50
2018-12-01T13:48:24.126Z,2.60
2018-12-01T13:50:51.725Z,2.60
2018-12-01T13:53:19.490Z,2.10
2018-12-01T13:55:48.308Z,2.43
2018-12-01T13:58:16.044Z,2.10
2018-12-01T14:00:43.736Z,2.50
2018-12-01T14:03:11.717Z,2.17
2018-12-01T14:05:40.199Z,2.17
2018-12-01T14:08:08.118Z,1.73
2018-12-01T14:10:38.017Z,2.17
2018-12-01T14:13:08.578Z,2.30
2018-12-01T14:15:36.379Z,2.40
2018-12-01T14:18:04.719Z,1.93
2018-12-01T14:20:32.443Z,2.00
2018-12-01T14:23:00.054Z,2.40
2018-12-01T14:25:27.719Z,2.77
2018-12-01T14:27:57.055Z,2.47
2018-12-01T14:30:24.950Z,2.03
2018-12-01T14:32:52.789Z,2.60
2018-12-01T14:35:23.099Z,2.40
2018-12-01T14:37:53.312Z,2.50
2018-12-01T14:40:20.973Z,2.40
2018-12-01T14:42:48.919Z,2.10
2018-12-01T14:45:17.355Z,2.20
2018-12-01T14:47:45.046Z,2.17
2018-12-01T14:50:13.917Z,2.77
2018-12-01T14:52:42.229Z,2.80
2018-12-01T14:55:10.472Z,2.43
2018-12-01T14:57:38.336Z,2.63
2018-12-01T15:00:10.111Z,2.20
2018-12-01T15:02:37.741Z,2.23
2018-12-01T15:05:05.541Z,2.57
2018-12-01T15:07:33.334Z,2.60
2018-12-01T15:10:01.089Z,2.47
2018-12-01T15:12:28.805Z,2.73
2018-12-01T15:14:57.063Z,2.60
2018-12-01T15:17:24.458Z,2.60
2018-12-01T15:19:52.201Z,2.63
2018-12-01T15:22:19.945Z,2.80
2018-12-01T15:24:47.634Z,2.53
2018-12-01T15:27:15.264Z,2.90
2018-12-01T15:29:42.975Z,2.70
2018-12-01T15:32:10.616Z,2.77
2018-12-01T15:34:38.369Z,2.60
2018-12-01T15:37:06.127Z,3.10
2018-12-01T15:39:33.987Z,3.90
2018-12-01T15:42:01.727Z,2.93
2018-12-01T15:44:29.560Z,2.70
2018-12-01T15:46:57.322Z,3.10
2018-12-01T15:49:25.096Z,3.60
2018-12-01T15:51:52.992Z,3.00
2018-12-01T15:54:20.695Z,3.23
2018-12-01T15:56:48.425Z,3.17
2018-12-01T15:59:16.068Z,3.43
2018-12-01T16:01:43.779Z,3.03
2018-12-01T16:04:11.372Z,3.77
2018-12-01T16:06:39.168Z,3.07
2018-12-01T16:09:09.019Z,3.40
2018-12-01T16:11:38.369Z,3.00
2018-12-01T16:14:08.244Z,3.70
2018-12-01T16:16:36.355Z,3.73
2018-12-01T16:19:04.654Z,3.73
2018-12-01T16:21:32.241Z,3.30
2018-12-01T16:23:59.931Z,3.50
2018-12-01T16:26:27.513Z,3.20
2018-12-01T16:28:55.169Z,3.43
2018-12-01T16:31:22.852Z,3.30
2018-12-01T16:33:50.555Z,3.40
2018-12-01T16:36:18.356Z,3.53
2018-12-01T16:38:46.041Z,3.60
2018-12-01T16:41:21.096Z,3.13
2018-12-01T16:43:48.919Z,3.27
2018-12-01T16:46:16.557Z,3.97
2018-12-01T16:48:44.201Z,3.07
2018-12-01T16:51:11.893Z,3.13
2018-12-01T16:53:39.614Z,4.17
2018-12-01T16:56:07.247Z,3.50
2018-12-01T16:58:34.923Z,4.17
2018-12-01T17:01:04.567Z,4.20
2018-12-01T17:03:32.358Z,4.27
2018-12-01T17:06:03.154Z,4.13
2018-12-01T17:08:30.752Z,4.17
2018-12-01T17:10:58.518Z,3.37
2018-12-01T17:13:26.080Z,4.13
2018-12-01T17:15:53.709Z,3.57
2018-12-01T17:18:21.294Z,3.27
2018-12-01T17:20:49.008Z,3.33
2018-12-01T17:23:16.717Z,3.23
2018-12-01T17:25:44.404Z,3.30
2018-12-01T17:28:12.922Z,3.60
2018-12-01T17:30:40.508Z,3.40
2018-12-01T17:33:08.133Z,3.13
2018-12-01T17:35:35.984Z,2.97
2018-12-01T17:38:04.775Z,3.37
2018-12-01T17:41:08.755Z,3.83
2018-12-01T17:43:39.318Z,3.57
2018-12-01T17:46:07.034Z,3.40
2018-12-01T17:48:34.658Z,3.90
2018-12-01T17:51:02.558Z,3.40
2018-12-01T17:53:30.377Z,3.33
2018-12-01T17:55:58.031Z,3.07
2018-12-01T17:58:25.839Z,3.53
2018-12-01T18:00:53.454Z,3.30
2018-12-01T18:03:21.199Z,3.30
2018-12-01T18:05:49.541Z,3.17
2018-12-01T18:08:18.884Z,3.47
2018-12-01T18:10:48.151Z,3.23
2018-12-01T18:13:16.046Z,3.40
2018-12-01T18:15:43.678Z,3.53
2018-12-01T18:18:11.385Z,3.67
2018-12-01T18:20:38.987Z,3.50
2018-12-01T18:23:08.331Z,3.90
2018-12-01T18:25:36.969Z,3.57
2018-12-01T18:28:05.039Z,3.10
2018-12-01T18:30:34.303Z,3.30
2018-12-01T18:33:38.749Z,3.80
2018-12-01T18:36:07.078Z,3.80
2018-12-01T18:38:34.764Z,4.33
2018-12-01T18:41:02.426Z,3.97
2018-12-01T18:43:30.189Z,3.40
2018-12-01T18:46:01.243Z,3.47
2018-12-01T18:48:28.943Z,3.60
2018-12-01T18:50:56.637Z,3.43
2018-12-01T18:53:24.349Z,3.60
2018-12-01T18:55:53.554Z,3.33
2018-12-01T18:58:21.406Z,4.00
2018-12-01T19:00:50.550Z,3.80
2018-12-01T19:03:19.590Z,3.53
2018-12-01T19:05:47.309Z,3.37
2018-12-01T19:08:15.042Z,3.90
2018-12-01T19:10:42.698Z,3.60
2018-12-01T19:13:10.455Z,3.10
2018-12-01T19:15:38.167Z,3.33
2018-12-01T19:18:06.749Z,3.30
2018-12-01T19:20:34.531Z,3.40
2018-12-01T19:23:02.160Z,3.30
2018-12-01T19:25:29.835Z,3.10
2018-12-01T19:27:58.560Z,2.97
2018-12-01T19:30:26.417Z,3.27
2018-12-01T19:32:55.845Z,3.00
2018-12-01T19:35:23.562Z,3.43
2018-12-01T19:37:52.335Z,3.23
2018-12-01T19:40:20.620Z,3.83
2018-12-01T19:42:48.379Z,3.90
2018-12-01T19:45:16.076Z,3.93
2018-12-01T19:47:43.749Z,3.87
2018-12-01T19:50:16.878Z,4.03
2018-12-01T19:52:44.603Z,3.60
2018-12-01T19:55:12.877Z,3.63
2018-12-01T19:57:41.126Z,3.60
2018-12-01T20:00:14.447Z,3.43
2018-12-01T20:02:42.211Z,3.00
2018-12-01T20:05:11.611Z,3.20
2018-12-01T20:07:39.469Z,3.70
2018-12-01T20:10:23.745Z,3.53
2018-12-01T20:12:53.694Z,3.67
2018-12-01T20:15:25.410Z,3.50
2018-12-01T20:17:53.139Z,3.10
2018-12-01T20:20:20.842Z,3.87
2018-12-01T20:22:48.548Z,3.30
2018-12-01T20:25:17.463Z,2.80
2018-12-01T20:27:44.134Z,2.53
2018-12-01T20:30:14.606Z,2.93
2018-12-01T20:32:42.245Z,3.77
2018-12-01T20:35:10.529Z,3.00
2018-12-01T20:37:38.550Z,3.27
2018-12-01T20:40:08.971Z,3.20
2018-12-01T20:42:36.678Z,2.90
2018-12-01T20:45:05.506Z,2.97
2018-12-01T20:47:33.239Z,3.73
2018-12-01T20:50:01.002Z,2.90
2018-12-01T20:52:30.957Z,2.87
2018-12-01T20:54:59.579Z,2.80
2018-12-01T20:57:29.546Z,3.03
2018-12-01T20:59:57.642Z,7.83
2018-12-01T21:02:25.393Z,2.47
2018-12-01T21:04:53.557Z,2.97
2018-12-01T21:07:21.633Z,3.03
2018-12-01T21:09:49.287Z,2.60
2018-12-01T21:12:17.092Z,2.80
2018-12-01T21:14:44.842Z,3.03
2018-12-01T21:17:12.504Z,2.70
2018-12-01T21:19:40.324Z,3.23
2018-12-01T21:22:08.127Z,2.47
2018-12-01T21:24:35.819Z,2.93
2018-12-01T21:27:03.738Z,3.27
2018-12-01T21:29:31.463Z,2.27
2018-12-01T21:31:59.194Z,2.60
2018-12-01T21:34:28.236Z,2.80
2018-12-01T21:36:55.894Z,2.40
2018-12-01T21:39:24.118Z,2.47
2018-12-01T21:41:51.985Z,2.40
2018-12-01T21:44:19.698Z,2.53
2018-12-01T21:46:47.323Z,2.37
2018-12-01T21:49:15.033Z,2.67
2018-12-01T21:51:42.880Z,2.30
2018-12-01T21:54:10.714Z,2.67
2018-12-01T21:56:38.415Z,2.33
2018-12-01T21:59:06.200Z,2.10
2018-12-01T22:01:33.947Z,2.33
2018-12-01T22:04:01.659Z,2.47
2018-12-01T22:06:29.380Z,2.70
2018-12-01T22:08:57.057Z,1.90
2018-12-01T22:11:24.629Z,2.13
2018-12-01T22:13:52.285Z,2.23
2018-12-01T22:16:21.153Z,2.13
2018-12-01T22:18:48.878Z,2.00
2018-12-01T22:21:16.544Z,2.20
2018-12-01T22:23:44.313Z,2.20
2018-12-01T22:26:11.979Z,2.30
2018-12-01T22:28:39.636Z,2.00
2018-12-01T22:31:07.325Z,2.07
2018-12-01T22:33:35.101Z,2.30
2018-12-01T22:36:02.709Z,2.07
2018-12-01T22:38:30.471Z,1.90
2018-12-01T22:40:58.202Z,1.90
2018-12-01T22:43:25.852Z,2.00
2018-12-01T22:45:53.413Z,1.70
2018-12-01T22:48:23.501Z,1.60
2018-12-01T22:50:52.032Z,1.70
2018-12-01T22:53:19.628Z,1.50
2018-12-01T22:55:47.370Z,1.70
2018-12-01T22:58:16.484Z,1.50
2018-12-01T23:00:48.761Z,1.30
2018-12-01T23:03:16.436Z,1.70
2018-12-01T23:05:44.192Z,1.70
2018-12-01T23:08:13.779Z,1.80
2018-12-01T23:10:41.593Z,1.80
2018-12-01T23:13:09.548Z,2.03
2018-12-01T23:15:37.529Z,1.60
2018-12-01T23:18:08.874Z,1.80
2018-12-01T23:20:37.325Z,1.70
2018-12-01T23:23:05.689Z,1.47
2018-12-01T23:25:33.479Z,1.97
2018-12-01T23:28:01.180Z,1.67
2018-12-01T23:30:29.120Z,1.40
2018-12-01T23:33:00.258Z,1.87
2018-12-01T23:35:28.532Z,1.60
2018-12-01T23:37:56.245Z,1.90
2018-12-01T23:40:23.917Z,1.40
2018-12-01T23:42:51.632Z,1.60
2018-12-01T23:45:20.070Z,1.67
2018-12-01T23:47:48.209Z,1.87
2018-12-01T23:50:19.844Z,1.80
2018-12-01T23:52:49.742Z,1.43
2018-12-01T23:55:17.546Z,1.40
2018-12-01T23:57:45.250Z,1.70
