createdAt,value
2019-03-04T00:00:37.849Z,0
2019-03-04T00:01:39.976Z,0
2019-03-04T00:02:42.382Z,0
2019-03-04T00:03:44.523Z,0
2019-03-04T00:04:46.680Z,0
2019-03-04T00:05:48.819Z,0
2019-03-04T00:06:50.953Z,0
2019-03-04T00:07:53.068Z,0
2019-03-04T00:08:55.276Z,0
2019-03-04T00:09:57.439Z,0
2019-03-04T00:10:59.573Z,0
2019-03-04T00:12:01.717Z,0
2019-03-04T00:13:03.908Z,0
2019-03-04T00:14:06.605Z,0
2019-03-04T00:15:08.728Z,0
2019-03-04T00:16:11.256Z,0
2019-03-04T00:17:13.666Z,0
2019-03-04T00:18:16.079Z,0
2019-03-04T00:19:18.482Z,0
2019-03-04T00:20:20.611Z,0
2019-03-04T00:21:22.738Z,0
2019-03-04T00:22:24.868Z,0
2019-03-04T00:23:26.995Z,0
2019-03-04T00:24:29.122Z,0
2019-03-04T00:25:31.539Z,0
2019-03-04T00:26:33.724Z,0
2019-03-04T00:27:35.853Z,0
2019-03-04T00:28:37.972Z,0
2019-03-04T00:29:40.126Z,0
2019-03-04T00:30:42.245Z,0
2019-03-04T00:31:44.685Z,0
2019-03-04T00:32:46.913Z,0
2019-03-04T00:33:49.071Z,0
2019-03-04T00:34:51.247Z,0
2019-03-04T00:35:53.778Z,0
2019-03-04T00:36:55.909Z,0
2019-03-04T00:37:58.064Z,0
2019-03-04T00:39:00.785Z,0
2019-03-04T00:40:02.910Z,0
2019-03-04T00:41:05.024Z,0
2019-03-04T00:42:07.221Z,0
2019-03-04T00:43:09.368Z,0
2019-03-04T00:44:11.504Z,0
2019-03-04T00:45:13.645Z,0
2019-03-04T00:46:16.059Z,0
2019-03-04T00:47:18.186Z,0
2019-03-04T00:48:20.426Z,0
2019-03-04T00:49:22.832Z,0
2019-03-04T00:50:24.957Z,0
2019-03-04T00:51:27.100Z,0
2019-03-04T00:52:29.631Z,0
2019-03-04T00:53:32.132Z,0
2019-03-04T00:54:34.547Z,0
2019-03-04T00:55:36.664Z,0
2019-03-04T00:56:39.108Z,0
2019-03-04T00:57:41.257Z,0
2019-03-04T00:58:43.831Z,0
2019-03-04T00:59:45.947Z,0
2019-03-04T01:00:48.360Z,0
2019-03-04T01:01:50.485Z,0
2019-03-04T01:02:52.596Z,0
2019-03-04T01:03:54.722Z,0
2019-03-04T01:04:56.846Z,0
2019-03-04T01:05:59.354Z,0
2019-03-04T01:07:01.480Z,0
2019-03-04T01:08:03.610Z,0
2019-03-04T01:09:05.732Z,0
2019-03-04T01:10:07.868Z,0
2019-03-04T01:11:09.990Z,0
2019-03-04T01:12:12.093Z,0
2019-03-04T01:13:14.229Z,0
2019-03-04T01:14:16.419Z,0
2019-03-04T01:15:18.569Z,0
2019-03-04T01:16:20.702Z,0
2019-03-04T01:17:23.138Z,0
2019-03-04T01:18:25.650Z,0
2019-03-04T01:19:27.799Z,0
2019-03-04T01:20:29.980Z,0
2019-03-04T01:21:32.105Z,0
2019-03-04T01:22:34.362Z,0
2019-03-04T01:23:36.497Z,0
2019-03-04T01:24:38.621Z,0
2019-03-04T01:25:40.821Z,0
2019-03-04T01:26:43.013Z,0
2019-03-04T01:27:45.241Z,0
2019-03-04T01:28:47.379Z,0
2019-03-04T01:29:49.499Z,0
2019-03-04T01:30:51.636Z,0
2019-03-04T01:31:53.746Z,0
2019-03-04T01:32:55.891Z,0
2019-03-04T01:33:58.031Z,0
2019-03-04T01:35:00.286Z,0
2019-03-04T01:36:02.507Z,0
2019-03-04T01:37:04.620Z,0
2019-03-04T01:38:06.747Z,0
2019-03-04T01:39:08.853Z,0
2019-03-04T01:40:11.000Z,0
2019-03-04T01:41:13.188Z,0
2019-03-04T01:42:15.311Z,0
2019-03-04T01:43:17.486Z,0
2019-03-04T01:44:19.614Z,0
2019-03-04T01:45:21.727Z,0
2019-03-04T01:46:23.861Z,0
2019-03-04T01:47:26.069Z,0
2019-03-04T01:48:28.175Z,0
2019-03-04T01:49:30.795Z,0
2019-03-04T01:50:32.968Z,0
2019-03-04T01:51:35.089Z,0
2019-03-04T01:52:37.285Z,0
2019-03-04T01:53:39.790Z,0
2019-03-04T01:54:41.910Z,0
2019-03-04T01:55:44.081Z,0
2019-03-04T01:56:46.673Z,0
2019-03-04T01:57:48.810Z,0
2019-03-04T01:58:51.138Z,0
2019-03-04T01:59:53.549Z,0
2019-03-04T02:00:55.654Z,0
2019-03-04T02:01:57.776Z,0
2019-03-04T02:03:00.183Z,0
2019-03-04T02:04:02.305Z,0
2019-03-04T02:05:04.408Z,0
2019-03-04T02:06:06.815Z,0
2019-03-04T02:07:08.932Z,0
2019-03-04T02:08:11.236Z,0
2019-03-04T02:09:13.383Z,0
2019-03-04T02:10:16.089Z,0
2019-03-04T02:11:18.216Z,0
2019-03-04T02:12:20.348Z,0
2019-03-04T02:13:22.466Z,0
2019-03-04T02:14:24.582Z,0
2019-03-04T02:15:26.783Z,0
2019-03-04T02:16:28.908Z,0
2019-03-04T02:17:31.326Z,0
2019-03-04T02:18:33.785Z,0
2019-03-04T02:19:35.945Z,0
2019-03-04T02:20:38.365Z,0
2019-03-04T02:21:40.481Z,0
2019-03-04T02:22:42.905Z,0
2019-03-04T02:23:45.414Z,0
2019-03-04T02:24:47.518Z,0
2019-03-04T02:25:49.661Z,0
2019-03-04T02:26:51.785Z,0
2019-03-04T02:27:53.916Z,0
2019-03-04T02:28:56.036Z,0
2019-03-04T02:29:58.177Z,0
2019-03-04T02:31:01.254Z,0
2019-03-04T02:32:04.107Z,0
2019-03-04T02:33:06.882Z,0
2019-03-04T02:34:09.289Z,0
2019-03-04T02:35:11.721Z,0
2019-03-04T02:36:14.934Z,0
2019-03-04T02:37:17.360Z,0
2019-03-04T02:38:20.174Z,0
2019-03-04T02:39:22.416Z,0
2019-03-04T02:40:24.832Z,0
2019-03-04T02:41:26.958Z,0
2019-03-04T02:42:29.496Z,0
2019-03-04T02:43:32.207Z,0
2019-03-04T02:44:34.653Z,0
2019-03-04T02:45:37.168Z,0
2019-03-04T02:46:39.849Z,0
2019-03-04T02:47:42.304Z,0
2019-03-04T02:48:44.736Z,0
2019-03-04T02:49:46.860Z,0
2019-03-04T02:50:48.989Z,0
2019-03-04T02:51:51.414Z,0
2019-03-04T02:52:53.931Z,0
2019-03-04T02:53:56.190Z,0
2019-03-04T02:54:59.073Z,0
2019-03-04T02:56:01.608Z,0
2019-03-04T02:57:04.100Z,0
2019-03-04T02:58:06.925Z,0
2019-03-04T02:59:09.388Z,0
2019-03-04T03:00:11.828Z,0
2019-03-04T03:01:14.559Z,0
2019-03-04T03:02:17.045Z,0
2019-03-04T03:03:19.785Z,0
2019-03-04T03:04:21.939Z,0
2019-03-04T03:05:24.506Z,0
2019-03-04T03:06:26.651Z,0
2019-03-04T03:07:29.053Z,0
2019-03-04T03:08:31.357Z,0
2019-03-04T03:09:33.511Z,0
2019-03-04T03:10:36.315Z,0
2019-03-04T03:11:38.726Z,0
2019-03-04T03:12:41.451Z,0
2019-03-04T03:13:43.613Z,0
2019-03-04T03:14:46.212Z,0
2019-03-04T03:15:48.518Z,0
2019-03-04T03:16:51.326Z,0
2019-03-04T03:17:54.733Z,0
2019-03-04T03:18:58.123Z,0
2019-03-04T03:20:01.127Z,0
2019-03-04T03:21:04.229Z,0
2019-03-04T03:22:06.380Z,0
2019-03-04T03:23:08.514Z,0
2019-03-04T03:24:10.683Z,0
2019-03-04T03:25:13.126Z,0
2019-03-04T03:26:15.841Z,0
2019-03-04T03:27:18.270Z,0
2019-03-04T03:28:20.437Z,0
2019-03-04T03:29:22.589Z,0
2019-03-04T03:30:25.766Z,0
2019-03-04T03:31:28.693Z,0
2019-03-04T03:32:30.963Z,0
2019-03-04T03:33:33.858Z,0
2019-03-04T03:34:36.754Z,0
2019-03-04T03:35:38.895Z,0
2019-03-04T03:36:42.049Z,0
2019-03-04T03:37:44.881Z,0
2019-03-04T03:38:47.293Z,0
2019-03-04T03:39:50.086Z,0
2019-03-04T03:40:52.513Z,0
2019-03-04T03:41:54.665Z,0
2019-03-04T03:42:57.521Z,0
2019-03-04T03:43:59.673Z,0
2019-03-04T03:45:02.115Z,0
2019-03-04T03:46:04.537Z,0
2019-03-04T03:47:06.679Z,0
2019-03-04T03:48:08.942Z,0
2019-03-04T03:49:11.095Z,0
2019-03-04T03:50:13.274Z,0
2019-03-04T03:51:15.407Z,0
2019-03-04T03:52:17.544Z,0
2019-03-04T03:53:20.066Z,0
2019-03-04T03:54:22.291Z,0
2019-03-04T03:55:24.437Z,0
2019-03-04T03:56:26.865Z,0
2019-03-04T03:57:29.292Z,0
2019-03-04T03:58:31.455Z,0
2019-03-04T03:59:34.673Z,0
2019-03-04T04:00:37.111Z,0
2019-03-04T04:01:39.238Z,0
2019-03-04T04:02:42.200Z,0
2019-03-04T04:03:45.062Z,0
2019-03-04T04:04:47.493Z,0
2019-03-04T04:05:49.942Z,0
2019-03-04T04:06:52.466Z,0
2019-03-04T04:07:55.586Z,0
2019-03-04T04:08:57.712Z,0
2019-03-04T04:09:59.844Z,0
2019-03-04T04:11:02.403Z,0
2019-03-04T04:12:04.548Z,0
2019-03-04T04:13:06.959Z,0
2019-03-04T04:14:09.123Z,0
2019-03-04T04:15:11.522Z,0
2019-03-04T04:16:14.043Z,0
2019-03-04T04:17:16.166Z,0
2019-03-04T04:18:19.049Z,0
2019-03-04T04:19:21.576Z,0
2019-03-04T04:20:23.719Z,0
2019-03-04T04:21:26.643Z,0
2019-03-04T04:22:28.780Z,0
2019-03-04T04:23:31.821Z,0
2019-03-04T04:24:34.274Z,0
2019-03-04T04:25:36.731Z,0
2019-03-04T04:26:38.871Z,0
2019-03-04T04:27:41.328Z,0
2019-03-04T04:28:43.457Z,0
2019-03-04T04:29:45.884Z,0
2019-03-04T04:30:48.422Z,0
2019-03-04T04:31:50.541Z,0
2019-03-04T04:32:52.741Z,0
2019-03-04T04:33:55.244Z,0
2019-03-04T04:34:57.768Z,0
2019-03-04T04:36:00.222Z,0
2019-03-04T04:37:02.360Z,0
2019-03-04T04:38:04.478Z,0
2019-03-04T04:39:07.030Z,0
2019-03-04T04:40:09.447Z,0
2019-03-04T04:41:11.582Z,0
2019-03-04T04:42:13.694Z,0
2019-03-04T04:43:15.838Z,0
2019-03-04T04:44:17.963Z,0
2019-03-04T04:45:20.088Z,0
2019-03-04T04:46:22.223Z,0
2019-03-04T04:47:24.344Z,0
2019-03-04T04:48:26.447Z,0
2019-03-04T04:49:28.562Z,0
2019-03-04T04:50:30.670Z,0
2019-03-04T04:51:33.102Z,0
2019-03-04T04:52:35.226Z,0
2019-03-04T04:53:37.378Z,0
2019-03-04T04:54:40.079Z,0
2019-03-04T04:55:42.189Z,0
2019-03-04T04:56:44.320Z,0
2019-03-04T04:57:46.453Z,0
2019-03-04T04:58:48.574Z,0
2019-03-04T04:59:50.687Z,0
2019-03-04T05:00:52.823Z,0
2019-03-04T05:01:54.954Z,0
2019-03-04T05:02:57.110Z,0
2019-03-04T05:03:59.394Z,0
2019-03-04T05:05:01.654Z,0
2019-03-04T05:06:04.062Z,0
2019-03-04T05:07:06.227Z,0
2019-03-04T05:08:08.334Z,0
2019-03-04T05:09:10.480Z,0
2019-03-04T05:10:12.639Z,0
2019-03-04T05:11:14.763Z,0
2019-03-04T05:12:16.901Z,0
2019-03-04T05:13:19.622Z,0
2019-03-04T05:14:21.755Z,0
2019-03-04T05:15:23.876Z,0
2019-03-04T05:16:26.019Z,0
2019-03-04T05:17:28.129Z,0
2019-03-04T05:18:30.267Z,0
2019-03-04T05:19:32.406Z,0
2019-03-04T05:20:34.528Z,0
2019-03-04T05:21:36.978Z,0
2019-03-04T05:22:39.414Z,0
2019-03-04T05:23:41.550Z,0
2019-03-04T05:24:43.659Z,0
2019-03-04T05:25:46.228Z,0
2019-03-04T05:26:48.423Z,0
2019-03-04T05:27:50.943Z,0
2019-03-04T05:28:53.049Z,0
2019-03-04T05:29:55.190Z,0
2019-03-04T05:30:57.601Z,0
2019-03-04T05:31:59.715Z,0
2019-03-04T05:33:02.147Z,0
2019-03-04T05:34:04.733Z,0
2019-03-04T05:35:06.853Z,0
2019-03-04T05:36:08.989Z,0
2019-03-04T05:37:11.111Z,0
2019-03-04T05:38:13.498Z,0
2019-03-04T05:39:15.626Z,0
2019-03-04T05:40:17.780Z,0
2019-03-04T05:41:19.890Z,0
2019-03-04T05:42:22.010Z,0
2019-03-04T05:43:24.140Z,0
2019-03-04T05:44:26.256Z,0
2019-03-04T05:45:28.966Z,0
2019-03-04T05:46:31.089Z,0
2019-03-04T05:47:33.218Z,0
2019-03-04T05:48:35.330Z,0
2019-03-04T05:49:37.470Z,0
2019-03-04T05:50:40.027Z,0
2019-03-04T05:51:42.538Z,0
2019-03-04T05:52:44.680Z,0
2019-03-04T05:53:46.782Z,0
2019-03-04T05:54:48.910Z,0
2019-03-04T05:55:51.320Z,0
2019-03-04T05:56:53.504Z,0
2019-03-04T05:57:55.625Z,0
2019-03-04T05:58:57.772Z,0
2019-03-04T05:59:59.897Z,0
2019-03-04T06:01:02.019Z,1
2019-03-04T06:02:04.546Z,1
2019-03-04T06:03:06.655Z,1
2019-03-04T06:04:09.080Z,1
2019-03-04T06:05:11.517Z,1
2019-03-04T06:06:13.642Z,1
2019-03-04T06:07:16.353Z,1
2019-03-04T06:08:18.482Z,1
2019-03-04T06:09:20.596Z,1
2019-03-04T06:10:23.311Z,1
2019-03-04T06:11:25.445Z,1
2019-03-04T06:12:27.562Z,1
2019-03-04T06:13:29.678Z,1
2019-03-04T06:14:31.821Z,1
2019-03-04T06:15:33.942Z,2
2019-03-04T06:16:36.363Z,2
2019-03-04T06:17:38.504Z,2
2019-03-04T06:18:40.610Z,2
2019-03-04T06:19:45.443Z,3
2019-03-04T06:20:47.856Z,3
2019-03-04T06:21:50.048Z,3
2019-03-04T06:22:52.167Z,2
2019-03-04T06:23:54.303Z,2
2019-03-04T06:24:56.427Z,2
2019-03-04T06:25:59.234Z,3
2019-03-04T06:27:01.666Z,2
2019-03-04T06:28:03.785Z,2
2019-03-04T06:29:05.899Z,3
2019-03-04T06:30:08.014Z,3
2019-03-04T06:31:10.157Z,3
2019-03-04T06:32:12.268Z,3
2019-03-04T06:33:14.392Z,3
2019-03-04T06:34:17.300Z,4
2019-03-04T06:35:19.409Z,3
2019-03-04T06:36:21.552Z,4
2019-03-04T06:37:23.673Z,4
2019-03-04T06:38:25.790Z,5
2019-03-04T06:39:27.906Z,5
2019-03-04T06:40:30.054Z,4
2019-03-04T06:41:32.454Z,4
2019-03-04T06:42:34.561Z,3
2019-03-04T06:43:36.686Z,2
2019-03-04T06:44:38.815Z,2
2019-03-04T06:45:41.215Z,2
2019-03-04T06:46:43.614Z,2
2019-03-04T06:47:45.763Z,1
2019-03-04T06:48:48.278Z,2
2019-03-04T06:49:50.451Z,2
2019-03-04T06:50:53.026Z,2
2019-03-04T06:51:55.128Z,2
2019-03-04T06:52:57.273Z,2
2019-03-04T06:53:59.396Z,2
2019-03-04T06:55:01.621Z,2
2019-03-04T06:56:03.743Z,2
2019-03-04T06:57:05.880Z,2
2019-03-04T06:58:07.998Z,3
2019-03-04T06:59:10.126Z,3
2019-03-04T07:00:12.563Z,3
2019-03-04T07:01:14.692Z,4
2019-03-04T07:02:16.809Z,5
2019-03-04T07:03:18.925Z,4
2019-03-04T07:04:21.073Z,3
2019-03-04T07:05:23.186Z,4
2019-03-04T07:06:25.308Z,5
2019-03-04T07:07:27.443Z,5
2019-03-04T07:08:29.551Z,4
2019-03-04T07:09:31.682Z,5
2019-03-04T07:10:33.802Z,8
2019-03-04T07:11:36.320Z,6
2019-03-04T07:12:38.444Z,6
2019-03-04T07:13:40.575Z,6
2019-03-04T07:14:42.705Z,7
2019-03-04T07:15:44.841Z,10
2019-03-04T07:16:46.965Z,10
2019-03-04T07:17:49.073Z,10
2019-03-04T07:18:51.191Z,12
2019-03-04T07:19:53.592Z,14
2019-03-04T07:20:55.728Z,17
2019-03-04T07:21:57.853Z,16
2019-03-04T07:23:00.277Z,16
2019-03-04T07:24:02.408Z,17
2019-03-04T07:25:04.795Z,16
2019-03-04T07:26:06.923Z,17
2019-03-04T07:27:09.718Z,18
2019-03-04T07:28:11.861Z,18
2019-03-04T07:29:17.120Z,13
2019-03-04T07:30:19.258Z,16
2019-03-04T07:31:21.388Z,19
2019-03-04T07:32:23.504Z,16
2019-03-04T07:33:25.651Z,12
2019-03-04T07:34:28.054Z,11
2019-03-04T07:35:30.183Z,12
2019-03-04T07:36:32.299Z,14
2019-03-04T07:37:34.444Z,12
2019-03-04T07:38:36.552Z,13
2019-03-04T07:39:38.680Z,13
2019-03-04T07:40:40.810Z,13
2019-03-04T07:41:42.921Z,13
2019-03-04T07:42:45.118Z,14
2019-03-04T07:43:47.295Z,17
2019-03-04T07:44:49.420Z,20
2019-03-04T07:45:51.568Z,18
2019-03-04T07:46:53.989Z,16
2019-03-04T07:47:56.139Z,16
2019-03-04T07:48:58.286Z,16
2019-03-04T07:50:00.889Z,16
2019-03-04T07:51:03.285Z,14
2019-03-04T07:52:05.683Z,15
2019-03-04T07:53:08.200Z,19
2019-03-04T07:54:10.319Z,19
2019-03-04T07:55:13.019Z,17
2019-03-04T07:56:15.162Z,16
2019-03-04T07:57:17.323Z,19
2019-03-04T07:58:19.439Z,17
2019-03-04T07:59:22.156Z,15
2019-03-04T08:00:24.285Z,20
2019-03-04T08:01:26.703Z,20
2019-03-04T08:02:28.837Z,19
2019-03-04T08:03:31.372Z,15
2019-03-04T08:04:33.507Z,13
2019-03-04T08:05:35.640Z,12
2019-03-04T08:06:37.787Z,12
2019-03-04T08:07:39.911Z,10
2019-03-04T08:08:42.030Z,8
2019-03-04T08:09:44.443Z,9
2019-03-04T08:10:46.578Z,8
2019-03-04T08:11:48.686Z,10
2019-03-04T08:12:51.100Z,12
2019-03-04T08:13:53.954Z,11
2019-03-04T08:15:28.167Z,9
2019-03-04T08:16:30.294Z,9
2019-03-04T08:17:32.424Z,10
2019-03-04T08:18:34.595Z,14
2019-03-04T08:19:36.728Z,18
2019-03-04T08:20:38.863Z,21
2019-03-04T08:21:41.024Z,26
2019-03-04T08:22:43.739Z,26
2019-03-04T08:23:45.879Z,23
2019-03-04T08:24:47.992Z,26
2019-03-04T08:25:50.119Z,28
2019-03-04T08:26:52.270Z,26
2019-03-04T08:27:55.005Z,25
2019-03-04T08:28:59.332Z,29
2019-03-04T08:30:02.033Z,31
2019-03-04T08:31:04.442Z,32
2019-03-04T08:32:06.598Z,33
2019-03-04T08:33:09.468Z,31
2019-03-04T08:34:11.584Z,27
2019-03-04T08:35:13.969Z,26
2019-03-04T08:36:16.103Z,28
2019-03-04T08:37:18.231Z,29
2019-03-04T08:38:20.361Z,35
2019-03-04T08:39:24.343Z,33
2019-03-04T08:40:26.513Z,23
2019-03-04T08:41:28.659Z,16
2019-03-04T08:42:30.791Z,18
2019-03-04T08:43:32.921Z,16
2019-03-04T08:44:35.089Z,18
2019-03-04T08:45:37.224Z,19
2019-03-04T08:46:39.348Z,19
2019-03-04T08:47:42.059Z,22
2019-03-04T08:48:44.210Z,23
2019-03-04T08:49:46.339Z,26
2019-03-04T08:50:48.462Z,26
2019-03-04T08:51:50.984Z,24
2019-03-04T08:52:53.398Z,25
2019-03-04T08:53:55.537Z,25
2019-03-04T08:54:58.155Z,23
2019-03-04T08:56:00.268Z,20
2019-03-04T08:57:05.590Z,19
2019-03-04T08:58:08.029Z,19
2019-03-04T08:59:10.165Z,18
2019-03-04T09:00:12.276Z,16
2019-03-04T09:01:14.483Z,15
2019-03-04T09:02:16.618Z,17
2019-03-04T09:03:19.027Z,21
2019-03-04T09:04:21.185Z,25
2019-03-04T09:05:23.318Z,35
2019-03-04T09:06:25.458Z,49
2019-03-04T09:07:27.594Z,49
2019-03-04T09:08:30.129Z,44
2019-03-04T09:09:32.257Z,50
2019-03-04T09:10:34.392Z,43
2019-03-04T09:11:36.521Z,45
2019-03-04T09:12:38.936Z,52
2019-03-04T09:13:41.071Z,65
2019-03-04T09:14:43.199Z,85
2019-03-04T09:15:45.617Z,95
2019-03-04T09:16:47.746Z,90
2019-03-04T09:17:50.251Z,91
2019-03-04T09:18:52.388Z,101
2019-03-04T09:19:54.504Z,85
2019-03-04T09:20:57.193Z,78
2019-03-04T09:21:59.336Z,61
2019-03-04T09:23:01.735Z,64
2019-03-04T09:24:04.273Z,54
2019-03-04T09:25:06.415Z,42
2019-03-04T09:26:08.551Z,41
2019-03-04T09:27:10.732Z,54
2019-03-04T09:28:13.204Z,47
2019-03-04T09:29:15.330Z,42
2019-03-04T09:30:17.448Z,41
2019-03-04T09:31:19.598Z,41
2019-03-04T09:32:21.732Z,35
2019-03-04T09:33:23.854Z,29
2019-03-04T09:34:25.998Z,24
2019-03-04T09:35:28.130Z,18
2019-03-04T09:36:30.935Z,13
2019-03-04T09:37:33.082Z,14
2019-03-04T09:38:35.200Z,18
2019-03-04T09:39:37.338Z,18
2019-03-04T09:40:39.499Z,18
2019-03-04T09:41:41.634Z,15
2019-03-04T09:42:43.744Z,11
2019-03-04T09:43:46.228Z,8
2019-03-04T09:44:48.355Z,6
2019-03-04T09:45:50.468Z,5
2019-03-04T09:46:52.609Z,4
2019-03-04T09:47:54.721Z,7
2019-03-04T09:48:57.238Z,18
2019-03-04T09:49:59.642Z,25
2019-03-04T09:51:01.792Z,29
2019-03-04T09:52:03.924Z,33
2019-03-04T09:53:06.047Z,35
2019-03-04T09:54:08.163Z,31
2019-03-04T09:55:10.298Z,29
2019-03-04T09:56:12.408Z,28
2019-03-04T09:57:14.533Z,28
2019-03-04T09:58:16.661Z,32
2019-03-04T09:59:18.780Z,35
2019-03-04T10:00:20.889Z,33
2019-03-04T10:01:23.019Z,28
2019-03-04T10:02:25.140Z,21
2019-03-04T10:03:27.546Z,19
2019-03-04T10:04:29.968Z,22
2019-03-04T10:05:32.110Z,21
2019-03-04T10:06:34.241Z,22
2019-03-04T10:07:36.379Z,26
2019-03-04T10:08:38.500Z,28
2019-03-04T10:09:40.622Z,32
2019-03-04T10:10:42.749Z,40
2019-03-04T10:11:44.861Z,42
2019-03-04T10:12:46.992Z,50
2019-03-04T10:13:49.404Z,64
2019-03-04T10:14:51.533Z,67
2019-03-04T10:15:53.645Z,74
2019-03-04T10:16:55.780Z,67
2019-03-04T10:17:57.903Z,42
2019-03-04T10:19:00.007Z,44
2019-03-04T10:20:02.149Z,65
2019-03-04T10:21:04.266Z,36
2019-03-04T10:22:06.389Z,45
2019-03-04T10:23:08.504Z,22
2019-03-04T10:24:10.641Z,16
2019-03-04T10:25:12.752Z,12
2019-03-04T10:26:24.680Z,6
2019-03-04T10:27:26.812Z,8
2019-03-04T10:28:28.931Z,7
2019-03-04T10:29:31.056Z,6
2019-03-04T10:30:33.195Z,8
2019-03-04T10:31:35.636Z,16
2019-03-04T10:32:37.772Z,20
2019-03-04T10:33:39.889Z,29
2019-03-04T10:34:42.023Z,21
2019-03-04T10:35:44.421Z,12
2019-03-04T10:36:46.839Z,13
2019-03-04T10:37:49.253Z,15
2019-03-04T10:38:51.383Z,12
2019-03-04T10:39:53.483Z,12
2019-03-04T10:40:59.522Z,14
2019-03-04T10:42:01.639Z,15
2019-03-04T10:43:03.763Z,16
2019-03-04T10:44:05.898Z,21
2019-03-04T10:45:07.999Z,22
2019-03-04T10:46:10.140Z,22
2019-03-04T10:47:12.270Z,24
2019-03-04T10:48:14.680Z,22
2019-03-04T10:49:16.789Z,20
2019-03-04T10:50:18.919Z,19
2019-03-04T10:51:21.042Z,21
2019-03-04T10:52:23.170Z,28
2019-03-04T10:53:25.305Z,38
2019-03-04T10:54:27.428Z,50
2019-03-04T10:55:29.558Z,50
2019-03-04T10:56:31.763Z,38
2019-03-04T10:57:33.910Z,36
2019-03-04T10:58:36.037Z,37
2019-03-04T10:59:38.170Z,37
2019-03-04T11:00:40.292Z,35
2019-03-04T11:01:42.969Z,31
2019-03-04T11:02:45.106Z,31
2019-03-04T11:03:47.233Z,34
2019-03-04T11:04:49.355Z,35
2019-03-04T11:05:51.469Z,37
2019-03-04T11:06:56.002Z,35
2019-03-04T11:07:58.126Z,30
2019-03-04T11:09:00.321Z,31
2019-03-04T11:10:02.832Z,28
2019-03-04T11:11:04.937Z,32
2019-03-04T11:12:07.056Z,36
2019-03-04T11:13:09.199Z,39
2019-03-04T11:14:11.306Z,45
2019-03-04T11:15:13.435Z,55
2019-03-04T11:16:15.571Z,65
2019-03-04T11:17:17.677Z,69
2019-03-04T11:18:19.816Z,77
2019-03-04T11:19:21.947Z,236
2019-03-04T11:20:24.066Z,344
2019-03-04T11:21:26.232Z,361
2019-03-04T11:22:28.372Z,353
2019-03-04T11:23:30.485Z,364
2019-03-04T11:24:33.003Z,326
2019-03-04T11:25:35.129Z,366
2019-03-04T11:26:37.230Z,157
2019-03-04T11:27:39.361Z,108
2019-03-04T11:28:41.484Z,103
2019-03-04T11:29:43.605Z,291
2019-03-04T11:30:45.708Z,347
2019-03-04T11:31:47.847Z,235
2019-03-04T11:32:49.983Z,230
2019-03-04T11:33:52.110Z,133
2019-03-04T11:34:54.254Z,181
2019-03-04T11:35:56.370Z,223
2019-03-04T11:36:58.507Z,99
2019-03-04T11:38:00.642Z,176
2019-03-04T11:39:02.770Z,84
2019-03-04T11:40:04.889Z,70
2019-03-04T11:41:07.032Z,67
2019-03-04T11:42:09.153Z,46
2019-03-04T11:43:11.565Z,36
2019-03-04T11:44:13.722Z,29
2019-03-04T11:45:15.867Z,25
2019-03-04T11:46:18.289Z,21
2019-03-04T11:47:20.402Z,18
2019-03-04T11:48:22.533Z,14
2019-03-04T11:49:24.951Z,15
2019-03-04T11:50:27.078Z,16
2019-03-04T11:51:29.223Z,14
2019-03-04T11:52:31.342Z,20
2019-03-04T11:53:33.466Z,19
2019-03-04T11:54:35.575Z,20
2019-03-04T11:55:37.710Z,20
2019-03-04T11:56:40.392Z,17
2019-03-04T11:57:42.508Z,27
2019-03-04T11:58:44.647Z,25
2019-03-04T11:59:46.746Z,22
2019-03-04T12:00:48.892Z,32
2019-03-04T12:01:51.015Z,26
2019-03-04T12:02:53.137Z,28
2019-03-04T12:03:55.247Z,37
2019-03-04T12:04:57.382Z,32
2019-03-04T12:05:59.502Z,36
2019-03-04T12:07:01.617Z,39
2019-03-04T12:08:03.769Z,50
2019-03-04T12:09:05.882Z,62
2019-03-04T12:10:08.018Z,82
2019-03-04T12:11:10.150Z,77
2019-03-04T12:12:12.270Z,256
2019-03-04T12:13:14.413Z,171
2019-03-04T12:14:16.546Z,327
2019-03-04T12:15:18.673Z,254
2019-03-04T12:16:20.797Z,244
2019-03-04T12:17:22.939Z,325
2019-03-04T12:18:25.070Z,310
2019-03-04T12:19:29.582Z,121
2019-03-04T12:20:31.713Z,338
2019-03-04T12:21:34.220Z,230
2019-03-04T12:22:36.643Z,330
2019-03-04T12:23:39.053Z,114
2019-03-04T12:24:41.233Z,124
2019-03-04T12:25:43.642Z,225
2019-03-04T12:26:45.763Z,298
2019-03-04T12:27:48.182Z,221
2019-03-04T12:28:50.655Z,162
2019-03-04T12:29:53.078Z,78
2019-03-04T12:30:55.211Z,74
2019-03-04T12:31:57.359Z,202
2019-03-04T12:32:59.475Z,302
2019-03-04T12:34:01.902Z,234
2019-03-04T12:35:04.041Z,122
2019-03-04T12:36:06.186Z,298
2019-03-04T12:37:08.297Z,121
2019-03-04T12:38:10.428Z,67
2019-03-04T12:39:12.549Z,88
2019-03-04T12:40:14.667Z,120
2019-03-04T12:41:16.814Z,177
2019-03-04T12:42:19.210Z,81
2019-03-04T12:43:21.343Z,74
2019-03-04T12:44:23.481Z,44
2019-03-04T12:45:35.953Z,26
2019-03-04T12:46:38.066Z,17
2019-03-04T12:47:40.594Z,13
2019-03-04T12:48:42.714Z,9
2019-03-04T12:49:44.832Z,8
2019-03-04T12:50:47.248Z,6
2019-03-04T12:51:49.663Z,5
2019-03-04T12:52:51.794Z,5
2019-03-04T12:53:53.988Z,6
2019-03-04T12:54:56.111Z,5
2019-03-04T12:55:58.230Z,4
2019-03-04T12:57:00.367Z,3
2019-03-04T12:58:02.477Z,3
2019-03-04T12:59:05.172Z,2
2019-03-04T13:00:07.297Z,2
2019-03-04T13:01:09.438Z,2
2019-03-04T13:02:11.856Z,2
2019-03-04T13:03:14.251Z,2
2019-03-04T13:04:16.366Z,2
2019-03-04T13:05:18.501Z,2
2019-03-04T13:06:20.602Z,2
2019-03-04T13:07:22.739Z,1
2019-03-04T13:08:25.267Z,1
2019-03-04T13:09:27.397Z,1
2019-03-04T13:10:32.061Z,2
2019-03-04T13:11:34.189Z,3
2019-03-04T13:12:36.317Z,4
2019-03-04T13:13:38.714Z,7
2019-03-04T13:14:40.851Z,11
2019-03-04T13:15:42.971Z,11
2019-03-04T13:16:45.106Z,7
2019-03-04T13:17:47.235Z,6
2019-03-04T13:18:49.354Z,7
2019-03-04T13:19:51.493Z,8
2019-03-04T13:20:53.619Z,8
2019-03-04T13:21:55.733Z,6
2019-03-04T13:22:57.851Z,5
2019-03-04T13:23:59.996Z,6
2019-03-04T13:25:02.122Z,5
2019-03-04T13:26:04.505Z,4
2019-03-04T13:27:06.947Z,3
2019-03-04T13:28:10.362Z,5
2019-03-04T13:29:12.482Z,7
2019-03-04T13:30:14.609Z,9
2019-03-04T13:31:16.716Z,12
2019-03-04T13:32:18.838Z,18
2019-03-04T13:33:21.246Z,29
2019-03-04T13:34:23.424Z,37
2019-03-04T13:35:26.367Z,43
2019-03-04T13:36:28.890Z,49
2019-03-04T13:37:31.018Z,51
2019-03-04T13:38:33.143Z,54
2019-03-04T13:39:35.274Z,57
2019-03-04T13:40:37.392Z,59
2019-03-04T13:41:39.579Z,64
2019-03-04T13:42:41.686Z,66
2019-03-04T13:43:44.404Z,78
2019-03-04T13:44:46.593Z,84
2019-03-04T13:45:48.750Z,86
2019-03-04T13:46:51.197Z,95
2019-03-04T13:47:53.329Z,87
2019-03-04T13:48:57.106Z,76
2019-03-04T13:49:59.311Z,67
2019-03-04T13:51:01.421Z,59
2019-03-04T13:52:03.569Z,45
2019-03-04T13:53:05.714Z,28
2019-03-04T13:54:07.825Z,21
2019-03-04T13:55:09.953Z,14
2019-03-04T13:56:12.078Z,16
2019-03-04T13:57:14.188Z,20
2019-03-04T13:58:16.312Z,19
2019-03-04T13:59:18.453Z,22
2019-03-04T14:00:20.555Z,25
2019-03-04T14:01:24.970Z,25
2019-03-04T14:02:27.407Z,18
2019-03-04T14:03:29.512Z,18
2019-03-04T14:04:31.694Z,17
2019-03-04T14:05:33.826Z,13
2019-03-04T14:06:35.953Z,12
2019-03-04T14:07:38.464Z,11
2019-03-04T14:08:40.599Z,10
2019-03-04T14:09:42.719Z,8
2019-03-04T14:10:44.898Z,10
2019-03-04T14:11:47.031Z,11
2019-03-04T14:12:49.140Z,9
2019-03-04T14:13:51.276Z,10
2019-03-04T14:14:53.406Z,14
2019-03-04T14:15:55.536Z,22
2019-03-04T14:16:57.643Z,22
2019-03-04T14:17:59.768Z,26
2019-03-04T14:19:02.464Z,30
2019-03-04T14:20:05.171Z,36
2019-03-04T14:21:07.290Z,38
2019-03-04T14:22:09.444Z,39
2019-03-04T14:23:11.574Z,36
2019-03-04T14:24:13.689Z,40
2019-03-04T14:25:15.885Z,43
2019-03-04T14:26:18.408Z,40
2019-03-04T14:27:20.519Z,32
2019-03-04T14:28:23.034Z,29
2019-03-04T14:29:25.173Z,27
2019-03-04T14:30:27.289Z,34
2019-03-04T14:31:29.413Z,31
2019-03-04T14:32:31.547Z,106
2019-03-04T14:33:33.649Z,68
2019-03-04T14:34:35.784Z,109
2019-03-04T14:35:37.907Z,113
2019-03-04T14:36:40.015Z,45
2019-03-04T14:37:42.442Z,112
2019-03-04T14:38:44.566Z,86
2019-03-04T14:39:46.699Z,34
2019-03-04T14:40:48.824Z,31
2019-03-04T14:41:50.963Z,35
2019-03-04T14:42:55.697Z,28
2019-03-04T14:43:57.827Z,26
2019-03-04T14:44:59.971Z,21
2019-03-04T14:46:02.368Z,24
2019-03-04T14:47:04.777Z,21
2019-03-04T14:48:06.893Z,18
2019-03-04T14:49:09.698Z,20
2019-03-04T14:50:12.096Z,21
2019-03-04T14:51:14.231Z,17
2019-03-04T14:52:16.354Z,13
2019-03-04T14:53:18.485Z,8
2019-03-04T14:54:20.622Z,6
2019-03-04T14:55:22.822Z,6
2019-03-04T14:56:25.238Z,10
2019-03-04T14:57:27.371Z,14
2019-03-04T14:58:30.077Z,16
2019-03-04T14:59:32.483Z,12
2019-03-04T15:00:34.919Z,10
2019-03-04T15:01:37.041Z,11
2019-03-04T15:02:39.191Z,22
2019-03-04T15:03:41.330Z,33
2019-03-04T15:04:43.770Z,36