createdAt,value
2022-10-10T00:01:18.962Z,2.63
2022-10-10T00:03:47.365Z,2.37
2022-10-10T00:06:16.504Z,3.37
2022-10-10T00:08:44.974Z,2.03
2022-10-10T00:11:14.983Z,2.10
2022-10-10T00:13:43.781Z,2.80
2022-10-10T00:16:12.472Z,3.20
2022-10-10T00:18:42.843Z,4.93
2022-10-10T00:21:11.882Z,3.80
2022-10-10T00:23:40.301Z,2.27
2022-10-10T00:26:09.443Z,1.83
2022-10-10T00:28:39.051Z,5.30
2022-10-10T00:31:08.849Z,1.73
2022-10-10T00:33:37.253Z,3.07
2022-10-10T00:36:08.000Z,2.43
2022-10-10T00:38:36.731Z,2.63
2022-10-10T00:41:05.539Z,4.87
2022-10-10T00:43:34.716Z,2.20
2022-10-10T00:46:03.248Z,4.50
2022-10-10T00:48:33.401Z,2.20
2022-10-10T00:51:03.843Z,3.60
2022-10-10T00:53:36.083Z,2.83
2022-10-10T00:56:05.556Z,2.93
2022-10-10T00:58:34.616Z,2.30
2022-10-10T01:01:03.060Z,3.20
2022-10-10T01:03:31.635Z,7.03
2022-10-10T01:06:00.738Z,3.00
2022-10-10T01:08:29.318Z,4.00
2022-10-10T01:11:08.294Z,3.80
2022-10-10T01:13:41.741Z,2.80
2022-10-10T01:16:15.484Z,2.87
2022-10-10T01:18:48.060Z,5.00
2022-10-10T01:21:24.377Z,3.27
2022-10-10T01:24:05.456Z,2.73
2022-10-10T01:27:00.932Z,3.57
2022-10-10T01:29:32.618Z,2.30
2022-10-10T01:32:05.821Z,2.67
2022-10-10T01:34:39.925Z,2.33
2022-10-10T01:37:15.326Z,3.63
2022-10-10T01:39:50.476Z,2.43
2022-10-10T01:42:21.653Z,2.33
2022-10-10T01:44:53.858Z,3.10
2022-10-10T01:47:22.928Z,3.33
2022-10-10T01:49:53.655Z,2.27
2022-10-10T01:52:31.001Z,2.77
2022-10-10T01:55:21.261Z,3.27
2022-10-10T01:57:58.409Z,3.27
2022-10-10T02:00:28.410Z,2.90
2022-10-10T02:02:58.892Z,3.40
2022-10-10T02:05:31.006Z,4.23
2022-10-10T02:08:02.457Z,2.93
2022-10-10T02:10:33.732Z,4.07
2022-10-10T02:13:03.893Z,4.73
2022-10-10T02:15:38.028Z,2.73
2022-10-10T02:18:07.743Z,2.97
2022-10-10T02:20:36.641Z,3.30
2022-10-10T02:23:05.918Z,2.10
2022-10-10T02:25:38.853Z,2.43
2022-10-10T02:28:10.897Z,2.77
2022-10-10T02:30:45.254Z,3.10
2022-10-10T02:33:15.394Z,2.43
2022-10-10T02:35:45.833Z,3.10
2022-10-10T02:38:15.506Z,3.60
2022-10-10T02:40:46.368Z,2.37
2022-10-10T02:43:15.649Z,2.57
2022-10-10T02:45:45.280Z,6.07
2022-10-10T02:48:13.612Z,3.57
2022-10-10T02:50:42.083Z,5.37
2022-10-10T02:53:10.532Z,2.77
2022-10-10T02:55:38.870Z,2.37
2022-10-10T02:58:07.400Z,3.27
2022-10-10T03:00:35.868Z,2.30
2022-10-10T03:03:05.596Z,3.67
2022-10-10T03:05:34.113Z,2.20
2022-10-10T03:08:02.650Z,3.27
2022-10-10T03:10:31.208Z,4.20
2022-10-10T03:12:59.611Z,2.80
2022-10-10T03:15:28.014Z,3.97
2022-10-10T03:17:56.485Z,2.27
2022-10-10T03:20:26.199Z,4.97
2022-10-10T03:22:54.466Z,3.97
2022-10-10T03:25:23.115Z,2.10
2022-10-10T03:27:51.437Z,4.57
2022-10-10T03:30:19.768Z,2.20
2022-10-10T03:32:48.388Z,2.67
2022-10-10T03:35:17.196Z,2.63
2022-10-10T03:37:46.885Z,3.70
2022-10-10T03:40:15.370Z,3.20
2022-10-10T03:42:43.683Z,4.13
2022-10-10T03:45:12.188Z,4.10
2022-10-10T03:47:40.542Z,2.50
2022-10-10T03:50:10.010Z,3.60
2022-10-10T03:52:38.413Z,2.93
2022-10-10T03:55:09.079Z,3.00
2022-10-10T03:57:37.584Z,2.90
2022-10-10T04:00:06.947Z,2.30
2022-10-10T04:02:35.350Z,2.47
2022-10-10T04:05:04.735Z,4.50
2022-10-10T04:07:33.616Z,5.37
2022-10-10T04:10:02.264Z,4.80
2022-10-10T04:12:31.994Z,2.73
2022-10-10T04:15:00.462Z,2.40
2022-10-10T04:17:29.278Z,3.23
2022-10-10T04:19:57.625Z,3.93
2022-10-10T04:22:26.006Z,6.37
2022-10-10T04:24:54.546Z,2.97
2022-10-10T04:27:23.221Z,2.10
2022-10-10T04:29:52.882Z,9.17
2022-10-10T04:32:21.322Z,6.40
2022-10-10T04:34:50.385Z,10.93
2022-10-10T04:37:18.780Z,3.13
2022-10-10T04:39:47.314Z,3.27
2022-10-10T04:42:16.027Z,3.13
2022-10-10T04:44:44.352Z,2.00
2022-10-10T04:47:15.229Z,3.03
2022-10-10T04:49:43.572Z,3.60
2022-10-10T04:52:12.551Z,3.70
2022-10-10T04:54:41.096Z,6.33
2022-10-10T04:57:09.607Z,4.57
2022-10-10T04:59:38.057Z,6.10
2022-10-10T05:02:06.661Z,4.10
2022-10-10T05:04:36.368Z,5.67
2022-10-10T05:07:05.591Z,3.87
2022-10-10T05:09:35.727Z,7.47
2022-10-10T05:12:04.562Z,7.47
2022-10-10T05:14:33.025Z,7.53
2022-10-10T05:17:01.432Z,4.77
2022-10-10T05:19:29.822Z,4.83
2022-10-10T05:21:59.703Z,9.77
2022-10-10T05:24:28.334Z,6.53
2022-10-10T05:26:56.824Z,5.73
2022-10-10T05:29:25.455Z,8.60
2022-10-10T05:31:53.952Z,11.23
2022-10-10T05:34:22.404Z,11.07
2022-10-10T05:36:50.824Z,11.73
2022-10-10T05:39:20.519Z,11.87
2022-10-10T05:41:48.955Z,15.93
2022-10-10T05:44:17.372Z,10.57
2022-10-10T05:46:45.860Z,8.17
2022-10-10T05:49:14.378Z,20.93
2022-10-10T05:51:42.718Z,17.20
2022-10-10T05:54:11.141Z,9.00
2022-10-10T05:56:40.841Z,12.10
2022-10-10T05:59:09.454Z,16.83
2022-10-10T06:01:38.195Z,13.23
2022-10-10T06:04:06.639Z,10.23
2022-10-10T06:06:35.209Z,15.93
2022-10-10T06:09:03.607Z,11.47
2022-10-10T06:11:32.227Z,22.60
2022-10-10T06:14:01.905Z,14.63
2022-10-10T06:16:30.486Z,14.63
2022-10-10T06:18:59.077Z,17.50
2022-10-10T06:21:28.096Z,13.53
2022-10-10T06:23:57.176Z,11.83
2022-10-10T06:26:25.604Z,12.50
2022-10-10T06:28:54.037Z,15.10
2022-10-10T06:31:23.841Z,9.97
2022-10-10T06:33:53.176Z,10.17
2022-10-10T06:36:21.616Z,13.20
2022-10-10T06:38:50.117Z,15.30
2022-10-10T06:41:18.939Z,20.10
2022-10-10T06:43:49.001Z,18.07
2022-10-10T06:46:19.041Z,12.50
2022-10-10T06:48:49.637Z,12.93
2022-10-10T06:51:18.772Z,13.10
2022-10-10T06:53:47.425Z,17.57
2022-10-10T06:56:26.392Z,18.70
2022-10-10T06:58:56.313Z,12.53
2022-10-10T07:01:26.430Z,18.37
2022-10-10T07:03:56.398Z,23.90
2022-10-10T07:06:24.856Z,19.30
2022-10-10T07:08:53.595Z,18.73
2022-10-10T07:11:22.301Z,17.57
2022-10-10T07:13:53.602Z,10.43
2022-10-10T07:16:23.125Z,22.80
2022-10-10T07:18:51.613Z,18.80
2022-10-10T07:21:21.423Z,18.40
2022-10-10T07:23:49.826Z,20.70
2022-10-10T07:26:22.133Z,17.60
2022-10-10T07:28:50.690Z,16.23
2022-10-10T07:31:19.226Z,18.03
2022-10-10T07:33:50.789Z,16.20
2022-10-10T07:36:20.970Z,21.13
2022-10-10T07:38:52.151Z,17.60
2022-10-10T07:41:21.278Z,18.63
2022-10-10T07:43:55.439Z,20.93
2022-10-10T07:46:24.145Z,30.33
2022-10-10T07:48:52.641Z,23.67
2022-10-10T07:51:22.354Z,23.73
2022-10-10T07:53:52.700Z,24.40
2022-10-10T07:56:21.831Z,33.23
2022-10-10T07:58:51.926Z,29.43
2022-10-10T08:01:21.433Z,24.87
2022-10-10T08:03:50.001Z,29.30
2022-10-10T08:06:19.037Z,25.77
2022-10-10T08:08:52.229Z,28.90
2022-10-10T08:11:21.934Z,25.87
2022-10-10T08:13:50.891Z,24.27
2022-10-10T08:16:19.901Z,25.00
2022-10-10T08:18:51.160Z,28.77
2022-10-10T08:21:19.781Z,29.20
2022-10-10T08:23:49.798Z,23.53
2022-10-10T08:26:19.957Z,25.23
2022-10-10T08:28:48.790Z,14.63
2022-10-10T08:31:19.890Z,20.87
2022-10-10T08:33:49.563Z,13.87
2022-10-10T08:36:19.654Z,17.73
2022-10-10T08:38:49.895Z,16.07
2022-10-10T08:41:23.859Z,18.27
2022-10-10T08:43:55.296Z,15.70
2022-10-10T08:46:33.321Z,16.63
2022-10-10T08:49:13.932Z,16.43
2022-10-10T08:51:44.087Z,15.03
2022-10-10T08:54:14.645Z,16.53
2022-10-10T08:56:43.407Z,16.70
2022-10-10T08:59:16.007Z,13.27
2022-10-10T09:02:20.100Z,14.77
2022-10-10T09:04:46.486Z,19.57
2022-10-10T09:07:22.513Z,17.60
2022-10-10T09:09:58.921Z,15.63
2022-10-10T09:12:35.505Z,18.10
2022-10-10T09:15:12.891Z,12.40
2022-10-10T09:17:45.328Z,12.47
2022-10-10T09:20:43.110Z,12.80
2022-10-10T09:23:20.736Z,16.17
2022-10-10T09:25:54.855Z,14.93
2022-10-10T09:28:37.398Z,16.17
2022-10-10T09:31:10.563Z,11.57
2022-10-10T09:33:42.018Z,12.77
2022-10-10T09:36:14.877Z,10.80
2022-10-10T09:38:45.887Z,10.33
2022-10-10T09:41:18.899Z,12.37
2022-10-10T09:43:48.201Z,8.83
2022-10-10T09:46:16.867Z,9.60
2022-10-10T09:48:45.611Z,7.37
2022-10-10T09:51:17.297Z,11.73
2022-10-10T09:53:47.456Z,11.33
2022-10-10T09:56:20.811Z,7.60
2022-10-10T09:58:51.371Z,11.97
2022-10-10T10:01:21.298Z,10.67
2022-10-10T10:04:23.500Z,11.53
2022-10-10T10:07:05.806Z,10.53
2022-10-10T10:09:35.997Z,13.47
2022-10-10T10:12:07.361Z,14.97
2022-10-10T10:14:38.213Z,9.40
2022-10-10T10:17:08.477Z,11.67
2022-10-10T10:19:39.480Z,12.00
2022-10-10T10:22:26.701Z,12.50
2022-10-10T10:24:56.056Z,11.93
2022-10-10T10:27:28.178Z,9.13
2022-10-10T10:29:58.357Z,7.30
2022-10-10T10:32:44.759Z,7.87
2022-10-10T10:35:24.854Z,11.27
2022-10-10T10:38:09.686Z,9.43
2022-10-10T10:40:42.190Z,8.37
2022-10-10T10:43:40.627Z,9.07
2022-10-10T10:46:18.164Z,6.63
2022-10-10T10:48:48.161Z,9.93
2022-10-10T10:51:43.865Z,10.00
2022-10-10T10:54:25.140Z,8.00
2022-10-10T10:57:01.970Z,8.07
2022-10-10T11:00:22.483Z,6.40
2022-10-10T11:03:05.947Z,7.70
2022-10-10T11:05:41.996Z,10.10
2022-10-10T11:08:23.756Z,6.67
2022-10-10T11:10:59.614Z,8.13
2022-10-10T11:13:33.625Z,10.97
2022-10-10T11:16:24.327Z,7.03
2022-10-10T11:19:08.662Z,6.23
2022-10-10T11:21:41.935Z,7.27
2022-10-10T11:24:13.391Z,6.23
2022-10-10T11:26:45.574Z,7.13
2022-10-10T11:29:17.683Z,11.43
2022-10-10T11:31:53.544Z,6.43
2022-10-10T11:34:25.504Z,7.40
2022-10-10T11:36:56.305Z,5.60
2022-10-10T11:39:28.224Z,5.07
2022-10-10T11:42:00.197Z,8.20
2022-10-10T11:44:33.690Z,10.97
2022-10-10T11:47:08.618Z,9.50
2022-10-10T11:49:42.877Z,7.73
2022-10-10T11:52:35.905Z,6.80
2022-10-10T11:55:07.877Z,6.53
2022-10-10T11:57:40.846Z,5.53
2022-10-10T12:00:14.483Z,6.90
2022-10-10T12:02:46.586Z,8.20
2022-10-10T12:05:22.412Z,6.70
2022-10-10T12:08:04.508Z,6.70
2022-10-10T12:10:34.899Z,6.57
2022-10-10T12:13:09.210Z,9.43
2022-10-10T12:15:43.513Z,5.93
2022-10-10T12:18:26.862Z,7.40
2022-10-10T12:21:06.816Z,7.00
2022-10-10T12:23:35.558Z,7.37
2022-10-10T12:26:04.667Z,7.13
2022-10-10T12:28:38.069Z,8.73
2022-10-10T12:31:30.317Z,8.30
2022-10-10T12:34:19.303Z,6.43
2022-10-10T12:37:12.988Z,6.50
2022-10-10T12:40:03.366Z,6.67
2022-10-10T12:42:35.118Z,6.97
2022-10-10T12:45:04.054Z,5.87
2022-10-10T12:48:03.230Z,5.50
2022-10-10T12:50:29.317Z,8.07
2022-10-10T12:52:59.372Z,8.43
2022-10-10T12:55:29.829Z,6.80
2022-10-10T12:58:00.668Z,6.40
2022-10-10T13:00:38.464Z,7.53
2022-10-10T13:03:12.915Z,6.87
2022-10-10T13:05:43.160Z,10.30
2022-10-10T13:08:15.468Z,9.63
2022-10-10T13:10:44.718Z,7.43
2022-10-10T13:13:18.697Z,5.60
2022-10-10T13:15:53.053Z,9.43
2022-10-10T13:18:34.800Z,4.33
2022-10-10T13:21:06.964Z,9.00
2022-10-10T13:23:37.517Z,5.63
2022-10-10T13:26:06.931Z,6.53
2022-10-10T13:28:35.740Z,5.77
2022-10-10T13:31:05.399Z,7.30
2022-10-10T13:33:34.868Z,6.73
2022-10-10T13:36:17.325Z,4.33
2022-10-10T13:38:47.157Z,6.83
2022-10-10T13:41:18.286Z,7.70
2022-10-10T13:43:46.794Z,5.40
2022-10-10T13:46:22.167Z,9.03
2022-10-10T13:48:51.682Z,9.83
2022-10-10T13:51:21.679Z,5.40
2022-10-10T13:53:53.345Z,8.73
2022-10-10T13:56:25.730Z,6.80
2022-10-10T13:58:56.442Z,6.53
2022-10-10T14:01:33.401Z,9.80
2022-10-10T14:04:17.423Z,5.67
2022-10-10T14:06:55.821Z,5.63
2022-10-10T14:09:28.217Z,5.37
2022-10-10T14:11:57.290Z,7.83
2022-10-10T14:14:27.839Z,7.77
2022-10-10T14:17:00.754Z,7.63
2022-10-10T14:19:29.903Z,5.30
2022-10-10T14:22:00.338Z,6.60
2022-10-10T14:24:29.496Z,8.43
2022-10-10T14:26:59.361Z,5.47
2022-10-10T14:29:27.919Z,5.13
2022-10-10T14:31:57.121Z,6.03
2022-10-10T14:34:25.768Z,5.00
2022-10-10T14:36:54.880Z,6.73
2022-10-10T14:39:25.034Z,5.37
2022-10-10T14:41:53.791Z,5.47
2022-10-10T14:44:22.759Z,7.03
2022-10-10T14:46:51.482Z,9.23
2022-10-10T14:49:22.092Z,7.90
2022-10-10T14:51:50.738Z,6.57
2022-10-10T14:54:19.510Z,8.20
2022-10-10T14:57:06.966Z,6.73
2022-10-10T14:59:47.685Z,5.80
2022-10-10T15:02:20.212Z,9.57
2022-10-10T15:04:49.016Z,5.37
2022-10-10T15:07:18.134Z,7.30
2022-10-10T15:10:17.508Z,6.07
2022-10-10T15:12:40.324Z,9.10
2022-10-10T15:15:10.747Z,5.83
2022-10-10T15:17:39.522Z,7.73
2022-10-10T15:20:11.061Z,4.33
2022-10-10T15:22:40.234Z,5.17
2022-10-10T15:25:10.207Z,5.43
2022-10-10T15:27:41.454Z,4.93
2022-10-10T15:30:12.168Z,6.50
2022-10-10T15:32:41.283Z,7.20
2022-10-10T15:35:14.796Z,9.73
2022-10-10T15:37:44.131Z,3.20
2022-10-10T15:40:14.277Z,10.23
2022-10-10T15:42:44.529Z,5.17
2022-10-10T15:45:14.901Z,8.10
2022-10-10T15:47:51.393Z,6.00
2022-10-10T15:50:23.602Z,7.03
2022-10-10T15:52:54.602Z,9.83
2022-10-10T15:55:23.089Z,4.47
2022-10-10T15:57:52.796Z,7.20
2022-10-10T16:00:21.479Z,8.60
2022-10-10T16:02:50.510Z,7.23
2022-10-10T16:05:19.403Z,8.73
2022-10-10T16:07:48.477Z,5.40
2022-10-10T16:10:17.226Z,5.87
2022-10-10T16:12:45.702Z,4.93
2022-10-10T16:15:16.027Z,5.03
2022-10-10T16:17:44.533Z,8.43
2022-10-10T16:20:13.392Z,6.63
2022-10-10T16:22:41.826Z,8.60
2022-10-10T16:25:21.820Z,12.13
2022-10-10T16:27:51.841Z,6.70
2022-10-10T16:30:22.079Z,8.80
2022-10-10T16:32:50.742Z,10.40
2022-10-10T16:35:19.250Z,9.87
2022-10-10T16:37:47.695Z,8.47
2022-10-10T16:40:16.395Z,8.03
2022-10-10T16:42:44.871Z,7.10
2022-10-10T16:45:13.392Z,8.47
2022-10-10T16:47:43.628Z,9.43
2022-10-10T16:50:12.421Z,9.30
2022-10-10T16:52:40.977Z,7.77
2022-10-10T16:55:11.152Z,13.67
2022-10-10T16:57:40.152Z,5.77
2022-10-10T17:00:10.632Z,7.07
2022-10-10T17:02:41.999Z,9.10
2022-10-10T17:05:11.854Z,7.57
2022-10-10T17:07:40.246Z,17.07
2022-10-10T17:10:09.587Z,11.67
2022-10-10T17:12:38.087Z,7.90
2022-10-10T17:15:07.720Z,15.60
2022-10-10T17:17:36.296Z,12.50
2022-10-10T17:20:06.872Z,24.17
2022-10-10T17:22:37.232Z,38.40
2022-10-10T17:25:06.666Z,16.93
2022-10-10T17:27:35.944Z,15.43
2022-10-10T17:30:05.429Z,21.00
2022-10-10T17:32:33.899Z,16.07
2022-10-10T17:35:02.514Z,13.10
2022-10-10T17:37:31.119Z,12.43
2022-10-10T17:40:01.097Z,11.00
2022-10-10T17:42:30.558Z,14.83
2022-10-10T17:45:00.266Z,12.03
2022-10-10T17:47:28.833Z,13.70
2022-10-10T17:49:57.385Z,13.87
2022-10-10T17:52:26.923Z,19.13
2022-10-10T17:54:55.482Z,9.60
2022-10-10T17:57:25.215Z,8.70
2022-10-10T17:59:53.719Z,12.07
2022-10-10T18:02:22.235Z,10.50
2022-10-10T18:04:50.807Z,9.60
2022-10-10T18:07:19.834Z,13.03
2022-10-10T18:09:51.377Z,13.13
2022-10-10T18:12:20.069Z,9.33
2022-10-10T18:14:50.195Z,10.50
2022-10-10T18:17:18.841Z,12.80
2022-10-10T18:19:47.499Z,14.33
2022-10-10T18:22:16.683Z,13.93
2022-10-10T18:24:45.109Z,17.70
2022-10-10T18:27:13.758Z,15.93
2022-10-10T18:29:42.469Z,20.30
2022-10-10T18:32:12.116Z,18.67
2022-10-10T18:34:40.580Z,17.37
2022-10-10T18:37:10.108Z,15.87
2022-10-10T18:39:40.214Z,17.93
2022-10-10T18:42:08.844Z,20.73
2022-10-10T18:44:37.358Z,18.57
2022-10-10T18:47:05.969Z,16.17
2022-10-10T18:49:35.835Z,20.10
2022-10-10T18:52:04.467Z,16.17
2022-10-10T18:54:35.317Z,16.73
2022-10-10T18:57:04.069Z,20.37
2022-10-10T18:59:33.107Z,16.00
2022-10-10T19:02:01.726Z,18.30
2022-10-10T19:04:30.297Z,18.20
2022-10-10T19:07:02.061Z,17.67
2022-10-10T19:09:30.901Z,18.83
2022-10-10T19:11:59.470Z,24.37
2022-10-10T19:14:28.102Z,22.90
2022-10-10T19:16:56.710Z,22.43
2022-10-10T19:19:25.329Z,32.27
2022-10-10T19:21:53.996Z,25.33
2022-10-10T19:24:23.957Z,22.73
2022-10-10T19:26:56.271Z,19.67
2022-10-10T19:29:25.909Z,20.23
2022-10-10T19:31:54.705Z,25.63
2022-10-10T19:34:23.806Z,20.63
2022-10-10T19:36:52.345Z,29.13
2022-10-10T19:39:20.855Z,23.07
2022-10-10T19:41:50.692Z,24.20
2022-10-10T19:44:19.329Z,22.60
2022-10-10T19:46:47.887Z,18.50
2022-10-10T19:49:16.660Z,18.80
2022-10-10T19:51:45.114Z,20.63
2022-10-10T19:54:14.230Z,22.60
2022-10-10T19:56:43.152Z,20.50
2022-10-10T19:59:13.035Z,20.20
2022-10-10T20:01:41.880Z,20.50
2022-10-10T20:04:10.575Z,21.67
2022-10-10T20:06:41.131Z,20.87
2022-10-10T20:09:10.958Z,17.47
2022-10-10T20:11:40.215Z,18.73
2022-10-10T20:14:09.789Z,19.30
2022-10-10T20:16:39.678Z,20.40
2022-10-10T20:19:08.671Z,24.13
2022-10-10T20:21:37.278Z,20.13
2022-10-10T20:24:10.630Z,21.63
2022-10-10T20:26:39.260Z,20.33
2022-10-10T20:29:08.895Z,19.97
2022-10-10T20:31:39.531Z,16.60
2022-10-10T20:34:08.649Z,17.83
2022-10-10T20:36:39.136Z,17.20
2022-10-10T20:39:09.248Z,16.57
2022-10-10T20:41:38.964Z,20.17
2022-10-10T20:44:08.514Z,19.37
2022-10-10T20:46:39.731Z,15.60
2022-10-10T20:49:11.526Z,16.13
2022-10-10T20:51:40.156Z,14.87
2022-10-10T20:54:09.241Z,17.17
2022-10-10T20:56:38.265Z,19.43
2022-10-10T20:59:07.351Z,16.80
2022-10-10T21:01:36.499Z,17.93
2022-10-10T21:04:09.969Z,18.77
2022-10-10T21:06:39.900Z,15.17
2022-10-10T21:09:10.191Z,17.30
2022-10-10T21:11:39.808Z,17.80
2022-10-10T21:14:08.805Z,18.57
2022-10-10T21:16:39.015Z,15.67
2022-10-10T21:19:11.077Z,17.77
2022-10-10T21:21:40.583Z,20.27
2022-10-10T21:24:12.063Z,16.57
2022-10-10T21:26:41.211Z,19.10
2022-10-10T21:29:10.548Z,19.97
2022-10-10T21:31:40.509Z,15.50
2022-10-10T21:34:15.582Z,14.97
2022-10-10T21:36:44.054Z,18.83
2022-10-10T21:39:12.844Z,15.03
2022-10-10T21:41:41.586Z,15.03
2022-10-10T21:44:11.282Z,16.33
2022-10-10T21:46:39.933Z,17.30
2022-10-10T21:49:11.660Z,17.43
2022-10-10T21:51:42.291Z,19.83
2022-10-10T21:54:11.514Z,16.77
2022-10-10T21:56:40.029Z,15.70
2022-10-10T21:59:08.578Z,18.33
2022-10-10T22:01:37.683Z,22.97
2022-10-10T22:04:06.825Z,15.80
2022-10-10T22:06:36.739Z,18.80
2022-10-10T22:09:05.399Z,17.30
2022-10-10T22:11:35.256Z,19.87
2022-10-10T22:14:04.833Z,16.80
2022-10-10T22:16:33.769Z,21.83
2022-10-10T22:19:02.914Z,19.97
2022-10-10T22:21:32.646Z,16.20
2022-10-10T22:24:06.044Z,17.47
2022-10-10T22:26:35.200Z,19.50
2022-10-10T22:29:04.135Z,18.00
2022-10-10T22:31:35.408Z,16.97
2022-10-10T22:34:03.905Z,22.33
2022-10-10T22:36:32.355Z,15.57
2022-10-10T22:39:02.163Z,16.47
2022-10-10T22:41:30.559Z,17.20
2022-10-10T22:43:58.936Z,15.53
2022-10-10T22:46:27.335Z,17.20
2022-10-10T22:48:55.874Z,14.33
2022-10-10T22:51:24.444Z,15.83
2022-10-10T22:53:52.907Z,15.67
2022-10-10T22:56:22.651Z,14.87
2022-10-10T22:58:52.179Z,12.70
2022-10-10T23:01:22.607Z,14.20
2022-10-10T23:03:51.430Z,12.37
2022-10-10T23:06:19.812Z,11.73
2022-10-10T23:08:48.158Z,14.77
2022-10-10T23:11:16.662Z,13.97
2022-10-10T23:13:46.473Z,12.57
2022-10-10T23:16:15.239Z,13.57
2022-10-10T23:18:43.615Z,15.00
2022-10-10T23:21:11.930Z,13.00
2022-10-10T23:23:40.391Z,10.87
2022-10-10T23:26:10.246Z,13.40
2022-10-10T23:28:51.814Z,12.30
2022-10-10T23:31:32.975Z,16.23
2022-10-10T23:34:12.695Z,9.83
2022-10-10T23:36:53.521Z,10.57
2022-10-10T23:39:34.068Z,9.40
2022-10-10T23:42:15.881Z,10.87
2022-10-10T23:44:56.839Z,11.73
2022-10-10T23:47:36.650Z,11.30
2022-10-10T23:50:16.399Z,11.77
2022-10-10T23:52:56.202Z,9.63
2022-10-10T23:55:36.217Z,9.53
2022-10-10T23:58:17.499Z,9.33
