createdAt,value
2023-03-18T00:00:23.581Z,9.92
2023-03-18T00:00:49.722Z,9.92
2023-03-18T00:02:50.124Z,10.23
2023-03-18T00:05:18.273Z,10.26
2023-03-18T00:05:49.742Z,10.26
2023-03-18T00:07:45.380Z,10.01
2023-03-18T00:10:14.044Z,9.99
2023-03-18T00:10:49.732Z,9.99
2023-03-18T00:12:41.619Z,10.25
2023-03-18T00:15:11.039Z,9.89
2023-03-18T00:15:49.762Z,9.89
2023-03-18T00:17:37.811Z,10.02
2023-03-18T00:20:06.836Z,10.17
2023-03-18T00:20:49.736Z,10.17
2023-03-18T00:22:38.979Z,10.41
2023-03-18T00:25:08.062Z,10.39
2023-03-18T00:25:49.707Z,10.39
2023-03-18T00:27:35.878Z,10.05
2023-03-18T00:30:05.041Z,10.03
2023-03-18T00:30:49.736Z,10.03
2023-03-18T00:32:31.706Z,10.30
2023-03-18T00:34:58.432Z,9.27
2023-03-18T00:35:49.812Z,9.27
2023-03-18T00:37:30.433Z,10.23
2023-03-18T00:40:06.026Z,10.18
2023-03-18T00:40:49.731Z,10.18
2023-03-18T00:42:39.093Z,10.15
2023-03-18T00:45:07.986Z,10.13
2023-03-18T00:45:49.744Z,10.13
2023-03-18T00:47:35.898Z,10.18
2023-03-18T00:50:03.350Z,9.63
2023-03-18T00:50:49.746Z,9.63
2023-03-18T00:52:32.109Z,9.94
2023-03-18T00:54:58.952Z,9.36
2023-03-18T00:55:49.747Z,9.36
2023-03-18T00:57:25.525Z,9.57
2023-03-18T00:59:52.139Z,10.03
2023-03-18T01:00:49.789Z,10.03
2023-03-18T01:02:19.133Z,9.78
2023-03-18T01:04:45.641Z,10.13
2023-03-18T01:05:49.746Z,10.13
2023-03-18T01:07:13.275Z,10.10
2023-03-18T01:09:40.742Z,10.14
2023-03-18T01:10:49.743Z,10.14
2023-03-18T01:12:08.766Z,9.77
2023-03-18T01:14:36.637Z,10.09
2023-03-18T01:15:49.761Z,10.09
2023-03-18T01:17:04.531Z,10.09
2023-03-18T01:19:30.979Z,9.71
2023-03-18T01:20:49.768Z,9.71
2023-03-18T01:21:57.702Z,9.41
2023-03-18T01:24:24.048Z,9.99
2023-03-18T01:25:49.774Z,9.99
2023-03-18T01:26:50.614Z,9.54
2023-03-18T01:29:17.760Z,9.68
2023-03-18T01:30:49.722Z,9.68
2023-03-18T01:31:45.364Z,9.77
2023-03-18T01:34:12.064Z,10.17
2023-03-18T01:35:49.785Z,10.17
2023-03-18T01:36:38.467Z,10.24
2023-03-18T01:39:06.290Z,9.87
2023-03-18T01:40:49.800Z,9.87
2023-03-18T01:41:33.021Z,10.31
2023-03-18T01:43:59.743Z,9.79
2023-03-18T01:45:49.765Z,9.79
2023-03-18T01:46:33.981Z,10.34
2023-03-18T01:49:04.152Z,10.16
2023-03-18T01:50:49.765Z,10.16
2023-03-18T01:51:31.049Z,10.33
2023-03-18T01:54:00.642Z,9.69
2023-03-18T01:55:49.727Z,9.69
2023-03-18T01:56:27.840Z,10.21
2023-03-18T01:58:57.336Z,10.29
2023-03-18T02:00:49.772Z,10.29
2023-03-18T02:01:31.983Z,10.26
2023-03-18T02:03:59.728Z,9.75
2023-03-18T02:05:49.781Z,9.75
2023-03-18T02:06:26.115Z,10.03
2023-03-18T02:08:52.918Z,10.02
2023-03-18T02:10:49.810Z,10.02
2023-03-18T02:11:19.776Z,9.76
2023-03-18T02:13:46.834Z,9.67
2023-03-18T02:15:49.788Z,9.67
2023-03-18T02:16:22.755Z,9.40
2023-03-18T02:18:57.628Z,9.31
2023-03-18T02:20:49.771Z,9.31
2023-03-18T02:21:33.382Z,9.51
2023-03-18T02:24:31.314Z,9.61
2023-03-18T02:25:49.827Z,9.61
2023-03-18T02:27:02.419Z,9.57
2023-03-18T02:29:33.119Z,9.40
2023-03-18T02:30:49.804Z,9.40
2023-03-18T02:32:04.053Z,9.40
2023-03-18T02:34:31.781Z,9.36
2023-03-18T02:35:49.946Z,9.36
2023-03-18T02:36:58.411Z,9.26
2023-03-18T02:39:24.991Z,8.70
2023-03-18T02:40:49.777Z,8.70
2023-03-18T02:41:51.762Z,9.06
2023-03-18T02:44:20.091Z,9.08
2023-03-18T02:45:49.781Z,9.08
2023-03-18T02:46:59.329Z,9.03
2023-03-18T02:49:27.514Z,8.82
2023-03-18T02:50:49.746Z,8.82
2023-03-18T02:51:54.936Z,8.28
2023-03-18T02:54:24.375Z,8.92
2023-03-18T02:55:49.727Z,8.92
2023-03-18T02:56:51.397Z,8.45
2023-03-18T02:59:18.513Z,8.82
2023-03-18T03:00:49.777Z,8.82
2023-03-18T03:01:47.659Z,8.77
2023-03-18T03:04:15.240Z,8.37
2023-03-18T03:05:49.774Z,8.37
2023-03-18T03:06:42.923Z,8.15
2023-03-18T03:09:11.546Z,8.22
2023-03-18T03:10:49.770Z,8.22
2023-03-18T03:11:37.914Z,8.38
2023-03-18T03:14:04.334Z,8.67
2023-03-18T03:15:49.788Z,8.67
2023-03-18T03:16:31.479Z,8.41
2023-03-18T03:18:58.812Z,8.57
2023-03-18T03:20:49.782Z,8.57
2023-03-18T03:21:25.326Z,7.36
2023-03-18T03:23:52.301Z,8.15
2023-03-18T03:25:49.803Z,8.15
2023-03-18T03:26:19.257Z,8.40
2023-03-18T03:28:46.395Z,8.53
2023-03-18T03:30:49.804Z,8.53
2023-03-18T03:31:13.071Z,8.51
2023-03-18T03:33:41.809Z,8.48
2023-03-18T03:35:49.827Z,8.48
2023-03-18T03:36:17.785Z,8.43
2023-03-18T03:38:45.103Z,8.39
2023-03-18T03:40:49.760Z,8.39
2023-03-18T03:41:13.136Z,8.37
2023-03-18T03:43:40.487Z,8.33
2023-03-18T03:45:49.772Z,8.33
2023-03-18T03:46:09.351Z,6.93
2023-03-18T03:48:36.353Z,8.34
2023-03-18T03:50:49.758Z,8.34
2023-03-18T03:51:07.137Z,8.32
2023-03-18T03:53:34.340Z,8.33
2023-03-18T03:55:49.785Z,8.33
2023-03-18T03:56:00.946Z,8.24
2023-03-18T03:58:28.142Z,7.79
2023-03-18T04:00:49.814Z,7.79
2023-03-18T04:00:54.455Z,7.89
2023-03-18T04:03:20.887Z,7.78
2023-03-18T04:05:47.729Z,8.10
2023-03-18T04:05:49.825Z,8.10
2023-03-18T04:08:14.283Z,7.85
2023-03-18T04:10:40.775Z,8.22
2023-03-18T04:10:49.796Z,8.22
2023-03-18T04:13:07.529Z,7.50
2023-03-18T04:15:34.572Z,7.68
2023-03-18T04:15:49.842Z,7.68
2023-03-18T04:18:06.650Z,8.13
2023-03-18T04:20:35.301Z,8.09
2023-03-18T04:20:49.785Z,8.09
2023-03-18T04:23:02.529Z,7.56
2023-03-18T04:25:29.723Z,7.72
2023-03-18T04:25:49.788Z,7.72
2023-03-18T04:27:56.599Z,7.48
2023-03-18T04:30:25.350Z,7.87
2023-03-18T04:30:49.775Z,7.87
2023-03-18T04:32:52.547Z,8.02
2023-03-18T04:35:19.686Z,7.65
2023-03-18T04:35:49.829Z,7.65
2023-03-18T04:37:46.273Z,6.83
2023-03-18T04:40:13.115Z,7.99
2023-03-18T04:40:49.830Z,7.99
2023-03-18T04:42:39.871Z,7.65
2023-03-18T04:45:07.212Z,8.02
2023-03-18T04:45:49.752Z,8.02
2023-03-18T04:47:35.620Z,8.02
2023-03-18T04:50:04.124Z,8.06
2023-03-18T04:50:49.759Z,8.06
2023-03-18T04:52:30.482Z,8.11
2023-03-18T04:54:57.021Z,7.72
2023-03-18T04:55:49.788Z,7.72
2023-03-18T04:57:23.709Z,7.93
2023-03-18T04:59:50.048Z,8.19
2023-03-18T05:00:49.856Z,8.19
2023-03-18T05:02:16.510Z,7.73
2023-03-18T05:04:43.052Z,7.99
2023-03-18T05:05:49.786Z,7.99
2023-03-18T05:07:14.503Z,8.13
2023-03-18T05:09:41.450Z,8.11
2023-03-18T05:10:49.766Z,8.11
2023-03-18T05:12:15.017Z,7.55
2023-03-18T05:14:43.449Z,8.03
2023-03-18T05:15:49.774Z,8.03
2023-03-18T05:17:15.580Z,8.28
2023-03-18T05:19:47.579Z,8.50
2023-03-18T05:20:49.788Z,8.50
2023-03-18T05:22:16.453Z,8.54
2023-03-18T05:24:43.924Z,8.60
2023-03-18T05:25:49.759Z,8.60
2023-03-18T05:27:10.802Z,8.67
2023-03-18T05:29:41.069Z,8.70
2023-03-18T05:30:49.769Z,8.70
2023-03-18T05:32:08.979Z,8.72
2023-03-18T05:34:39.805Z,8.71
2023-03-18T05:35:49.873Z,8.71
2023-03-18T05:37:10.489Z,8.71
2023-03-18T05:39:37.321Z,8.39
2023-03-18T05:40:49.770Z,8.39
2023-03-18T05:42:04.870Z,8.59
2023-03-18T05:44:31.805Z,8.76
2023-03-18T05:45:49.812Z,8.76
2023-03-18T05:46:58.756Z,8.81
2023-03-18T05:49:27.138Z,8.84
2023-03-18T05:50:49.783Z,8.84
2023-03-18T05:51:54.949Z,8.87
2023-03-18T05:54:21.953Z,8.86
2023-03-18T05:55:49.779Z,8.86
2023-03-18T05:56:48.445Z,8.97
2023-03-18T05:59:15.379Z,9.02
2023-03-18T06:00:49.782Z,9.02
2023-03-18T06:01:42.105Z,9.07
2023-03-18T06:04:09.158Z,8.76
2023-03-18T06:05:49.789Z,8.76
2023-03-18T06:06:39.391Z,8.96
2023-03-18T06:09:09.709Z,8.69
2023-03-18T06:10:49.778Z,8.69
2023-03-18T06:11:36.901Z,8.73
2023-03-18T06:14:04.801Z,9.16
2023-03-18T06:15:49.770Z,9.16
2023-03-18T06:16:32.784Z,9.12
2023-03-18T06:19:00.123Z,9.02
2023-03-18T06:20:49.848Z,9.02
2023-03-18T06:21:30.074Z,8.48
2023-03-18T06:23:56.512Z,8.68
2023-03-18T06:25:49.830Z,8.68
2023-03-18T06:26:23.633Z,8.81
2023-03-18T06:28:49.971Z,8.73
2023-03-18T06:30:49.834Z,8.73
2023-03-18T06:31:17.045Z,8.23
2023-03-18T06:33:43.580Z,8.38
2023-03-18T06:35:49.840Z,8.38
2023-03-18T06:36:10.688Z,8.52
2023-03-18T06:38:38.008Z,8.69
2023-03-18T06:40:49.790Z,8.69
2023-03-18T06:41:04.754Z,8.60
2023-03-18T06:43:31.189Z,8.76
2023-03-18T06:45:49.854Z,8.76
2023-03-18T06:45:58.050Z,7.93
2023-03-18T06:48:25.024Z,8.22
2023-03-18T06:50:49.886Z,8.22
2023-03-18T06:50:51.415Z,7.77
2023-03-18T06:53:18.617Z,8.75
2023-03-18T06:55:45.071Z,9.13
2023-03-18T06:55:49.912Z,9.13
2023-03-18T06:58:14.020Z,9.13
2023-03-18T07:00:42.266Z,9.36
2023-03-18T07:00:49.960Z,9.36
2023-03-18T07:03:08.639Z,9.25
2023-03-18T07:05:35.283Z,9.65
2023-03-18T07:05:49.819Z,9.65
2023-03-18T07:08:02.100Z,9.77
2023-03-18T07:10:30.845Z,9.94
2023-03-18T07:10:49.812Z,9.94
2023-03-18T07:12:57.867Z,9.82
2023-03-18T07:15:27.595Z,10.35
2023-03-18T07:15:49.815Z,10.35
2023-03-18T07:17:54.848Z,10.55
2023-03-18T07:20:22.372Z,10.72
2023-03-18T07:20:49.794Z,10.72
2023-03-18T07:22:48.914Z,10.97
2023-03-18T07:25:15.551Z,10.82
2023-03-18T07:25:50.774Z,10.82
2023-03-18T07:27:42.469Z,11.30
2023-03-18T07:30:10.003Z,11.53
2023-03-18T07:30:49.855Z,11.53
2023-03-18T07:32:40.115Z,11.75
2023-03-18T07:35:07.837Z,11.94
2023-03-18T07:35:49.816Z,11.94
2023-03-18T07:37:35.913Z,11.70
2023-03-18T07:40:02.774Z,12.18
2023-03-18T07:40:49.785Z,12.18
2023-03-18T07:42:29.096Z,12.25
2023-03-18T07:44:55.591Z,12.28
2023-03-18T07:45:49.797Z,12.28
2023-03-18T07:47:23.952Z,12.53
2023-03-18T07:49:51.869Z,12.44
2023-03-18T07:50:49.979Z,12.44
2023-03-18T07:52:19.185Z,12.70
2023-03-18T07:54:45.959Z,12.85
2023-03-18T07:55:49.805Z,12.85
2023-03-18T07:57:13.084Z,11.77
2023-03-18T07:59:39.551Z,12.61
2023-03-18T08:00:49.840Z,12.61
2023-03-18T08:02:10.764Z,12.87
2023-03-18T08:04:37.672Z,12.89
2023-03-18T08:05:49.892Z,12.89
2023-03-18T08:07:04.154Z,12.73
2023-03-18T08:09:30.563Z,12.71
2023-03-18T08:10:49.810Z,12.71
2023-03-18T08:11:59.311Z,13.21
2023-03-18T08:14:26.350Z,12.94
2023-03-18T08:15:49.807Z,12.94
2023-03-18T08:16:54.861Z,12.61
2023-03-18T08:19:21.618Z,12.96
2023-03-18T08:20:49.786Z,12.96
2023-03-18T08:21:48.574Z,13.05
2023-03-18T08:24:15.120Z,13.17
2023-03-18T08:25:49.830Z,13.17
2023-03-18T08:26:41.574Z,13.28
2023-03-18T08:29:08.037Z,13.15
2023-03-18T08:30:49.782Z,13.15
2023-03-18T08:31:34.673Z,13.54
2023-03-18T08:34:01.422Z,13.23
2023-03-18T08:35:49.835Z,13.23
2023-03-18T08:36:28.812Z,13.72
2023-03-18T08:38:57.069Z,13.55
2023-03-18T08:40:49.795Z,13.55
2023-03-18T08:41:25.672Z,13.93
2023-03-18T08:43:53.181Z,13.76
2023-03-18T08:45:49.874Z,13.76
2023-03-18T08:46:19.815Z,14.15
2023-03-18T08:48:46.789Z,13.63
2023-03-18T08:50:49.831Z,13.63
2023-03-18T08:51:13.469Z,13.59
2023-03-18T08:53:40.769Z,14.25
2023-03-18T08:55:49.796Z,14.25
2023-03-18T08:56:08.143Z,14.21
2023-03-18T08:58:34.962Z,13.63
2023-03-18T09:00:49.994Z,13.63
2023-03-18T09:01:03.566Z,14.21
2023-03-18T09:03:30.384Z,14.31
2023-03-18T09:05:49.820Z,14.31
2023-03-18T09:05:57.530Z,14.21
2023-03-18T09:08:24.543Z,14.41
2023-03-18T09:10:53.733Z,14.49
2023-03-18T09:10:53.921Z,14.49
2023-03-18T09:13:22.062Z,14.45
2023-03-18T09:15:48.590Z,14.39
2023-03-18T09:15:49.771Z,14.39
2023-03-18T09:18:27.734Z,14.81
2023-03-18T09:20:49.779Z,14.81
2023-03-18T09:20:54.112Z,14.89
2023-03-18T09:23:21.358Z,15.04
2023-03-18T09:25:48.291Z,14.73
2023-03-18T09:25:49.815Z,14.73
2023-03-18T09:28:14.832Z,15.22
2023-03-18T09:30:42.399Z,15.17
2023-03-18T09:30:49.833Z,15.17
2023-03-18T09:33:11.274Z,14.92
2023-03-18T09:35:38.521Z,14.75
2023-03-18T09:35:49.789Z,14.75
2023-03-18T09:38:06.556Z,15.22
2023-03-18T09:40:38.436Z,15.28
2023-03-18T09:40:49.813Z,15.28
2023-03-18T09:43:14.376Z,15.26
2023-03-18T09:46:05.660Z,15.26
2023-03-18T09:46:06.350Z,15.26
2023-03-18T09:48:44.116Z,15.33
2023-03-18T09:50:49.819Z,15.33
2023-03-18T09:51:33.225Z,15.45
2023-03-18T09:54:07.690Z,15.28
2023-03-18T09:55:49.797Z,15.28
2023-03-18T09:56:35.870Z,15.36
2023-03-18T09:59:05.968Z,14.88
2023-03-18T10:00:49.817Z,14.88
2023-03-18T10:01:36.685Z,15.36
2023-03-18T10:04:10.939Z,15.88
2023-03-18T10:05:49.827Z,15.88
2023-03-18T10:06:43.145Z,15.92
2023-03-18T10:09:34.056Z,15.80
2023-03-18T10:10:49.819Z,15.80
2023-03-18T10:12:16.870Z,15.39
2023-03-18T10:14:50.882Z,15.94
2023-03-18T10:15:49.870Z,70.64
2023-03-18T10:17:17.978Z,16.14
2023-03-18T10:19:57.424Z,15.77
2023-03-18T10:20:49.805Z,15.77
2023-03-18T10:22:26.996Z,16.23
2023-03-18T10:25:12.401Z,16.12
2023-03-18T10:25:49.851Z,16.12
2023-03-18T10:28:05.493Z,15.90
2023-03-18T10:30:42.997Z,16.15
2023-03-18T10:30:49.824Z,68.99
2023-03-18T10:33:45.213Z,15.99
2023-03-18T10:35:49.826Z,15.99
2023-03-18T10:36:19.611Z,15.87
2023-03-18T10:38:49.762Z,15.95
2023-03-18T10:40:49.818Z,15.95
2023-03-18T10:41:43.954Z,16.25
2023-03-18T10:44:31.010Z,16.00
2023-03-18T10:45:49.843Z,16.00
2023-03-18T10:47:33.718Z,16.66
2023-03-18T10:50:23.890Z,16.96
2023-03-18T10:50:49.804Z,16.96
2023-03-18T10:52:59.000Z,17.26
2023-03-18T10:55:38.082Z,17.00
2023-03-18T10:55:49.957Z,17.00
2023-03-18T10:58:16.992Z,17.34
2023-03-18T11:00:45.045Z,16.98
2023-03-18T11:00:49.797Z,16.98
2023-03-18T11:03:30.570Z,17.24
2023-03-18T11:05:49.836Z,17.24
2023-03-18T11:05:58.984Z,17.63
2023-03-18T11:08:34.682Z,17.62
2023-03-18T11:10:49.820Z,17.62
2023-03-18T11:11:35.665Z,17.67
2023-03-18T11:14:05.061Z,17.43
2023-03-18T11:15:49.940Z,17.43
2023-03-18T11:16:34.440Z,17.32
2023-03-18T11:19:09.134Z,17.37
2023-03-18T11:20:49.836Z,17.37
2023-03-18T11:21:37.482Z,17.07
2023-03-18T11:24:24.479Z,16.86
2023-03-18T11:25:49.941Z,16.86
2023-03-18T11:26:56.573Z,17.06
2023-03-18T11:29:27.348Z,17.59
2023-03-18T11:30:49.807Z,17.59
2023-03-18T11:31:58.279Z,18.13
2023-03-18T11:34:29.164Z,17.23
2023-03-18T11:35:49.925Z,17.23
2023-03-18T11:37:01.094Z,18.24
2023-03-18T11:39:30.873Z,18.88
2023-03-18T11:40:49.806Z,18.88
2023-03-18T11:41:59.829Z,19.02
2023-03-18T11:44:33.607Z,19.09
2023-03-18T11:45:49.841Z,19.09
2023-03-18T11:47:13.438Z,18.66
2023-03-18T11:49:39.897Z,18.79
2023-03-18T11:50:49.840Z,18.79
2023-03-18T11:52:31.485Z,18.64
2023-03-18T11:55:35.104Z,18.48
2023-03-18T11:55:49.846Z,18.48
2023-03-18T11:58:13.312Z,18.35
2023-03-18T12:01:06.797Z,17.84
2023-03-18T12:01:06.954Z,17.84
2023-03-18T12:03:58.659Z,18.38
2023-03-18T12:05:49.808Z,18.38
2023-03-18T12:06:28.591Z,18.13
2023-03-18T12:09:17.860Z,18.28
2023-03-18T12:10:49.814Z,18.28
2023-03-18T12:12:03.051Z,18.17
2023-03-18T12:14:44.944Z,18.45
2023-03-18T12:15:49.811Z,18.45
2023-03-18T12:17:33.928Z,18.35
2023-03-18T12:20:29.231Z,18.20
2023-03-18T12:20:49.817Z,18.20
2023-03-18T12:23:21.300Z,17.95
2023-03-18T12:26:02.379Z,17.93
2023-03-18T12:26:02.510Z,17.93
2023-03-18T12:28:50.776Z,18.07
2023-03-18T12:30:49.905Z,18.07
2023-03-18T12:31:52.111Z,18.40
2023-03-18T12:34:55.887Z,18.59
2023-03-18T12:35:50.148Z,18.59
2023-03-18T12:38:10.300Z,18.24
2023-03-18T12:40:45.450Z,18.25
2023-03-18T12:40:49.835Z,18.25
2023-03-18T12:43:38.152Z,18.11
2023-03-18T12:45:49.865Z,18.11
2023-03-18T12:46:14.710Z,18.16
2023-03-18T12:48:52.025Z,18.21
2023-03-18T12:50:49.834Z,18.21
2023-03-18T12:51:25.440Z,18.85
2023-03-18T12:53:55.614Z,18.38
2023-03-18T12:55:49.821Z,18.38
2023-03-18T12:56:25.729Z,18.77
2023-03-18T12:59:09.338Z,18.61
2023-03-18T13:00:49.988Z,18.61
2023-03-18T13:01:53.004Z,17.48
2023-03-18T13:04:26.650Z,18.20
2023-03-18T13:05:49.845Z,18.20
2023-03-18T13:07:03.408Z,17.59
2023-03-18T13:10:03.895Z,17.77
2023-03-18T13:10:49.833Z,17.77
2023-03-18T13:12:35.369Z,17.44
2023-03-18T13:15:47.338Z,17.96
2023-03-18T13:15:51.835Z,17.96
2023-03-18T13:18:20.661Z,17.91
2023-03-18T13:20:49.287Z,17.94
2023-03-18T13:20:49.814Z,17.94
2023-03-18T13:24:02.848Z,17.86
2023-03-18T13:25:49.842Z,17.86
2023-03-18T13:26:35.386Z,17.71
2023-03-18T13:29:17.017Z,17.60
2023-03-18T13:30:49.899Z,17.60
2023-03-18T13:32:17.266Z,17.05
2023-03-18T13:35:27.747Z,17.01
2023-03-18T13:35:49.946Z,17.01
2023-03-18T13:38:02.913Z,17.28
2023-03-18T13:40:50.948Z,17.04
2023-03-18T13:40:51.105Z,17.04
2023-03-18T13:43:20.409Z,17.25
2023-03-18T13:45:50.748Z,16.96
2023-03-18T13:45:50.966Z,16.96
2023-03-18T13:48:40.373Z,17.18
2023-03-18T13:50:49.890Z,17.18
2023-03-18T13:51:25.416Z,17.30
2023-03-18T13:53:59.306Z,17.33
2023-03-18T13:55:49.913Z,17.33
2023-03-18T13:56:43.819Z,17.46
2023-03-18T13:59:35.511Z,17.52
2023-03-18T14:00:49.903Z,17.52
2023-03-18T14:02:21.101Z,17.63
2023-03-18T14:04:51.780Z,17.74
2023-03-18T14:05:49.895Z,17.74
2023-03-18T14:07:20.570Z,17.45
2023-03-18T14:09:58.554Z,17.91
2023-03-18T14:10:49.869Z,17.91
2023-03-18T14:12:40.149Z,17.54
2023-03-18T14:15:12.870Z,17.31
2023-03-18T14:15:50.001Z,17.31
2023-03-18T14:17:47.814Z,16.70
2023-03-18T14:20:17.659Z,16.67
2023-03-18T14:20:49.903Z,16.67
2023-03-18T14:23:07.790Z,16.40
2023-03-18T14:25:43.162Z,15.70
2023-03-18T14:25:49.904Z,15.70
2023-03-18T14:28:09.959Z,15.95
2023-03-18T14:30:37.056Z,15.68
2023-03-18T14:30:49.881Z,15.68
2023-03-18T14:33:07.026Z,15.78
2023-03-18T14:35:47.081Z,16.12
2023-03-18T14:35:50.008Z,16.12
2023-03-18T14:38:32.860Z,16.46
2023-03-18T14:40:49.898Z,16.46
2023-03-18T14:41:01.512Z,16.55
2023-03-18T14:43:33.813Z,16.46
2023-03-18T14:45:49.976Z,16.46
2023-03-18T14:46:05.922Z,16.73
2023-03-18T14:48:34.399Z,17.27
2023-03-18T14:50:49.977Z,17.27
2023-03-18T14:51:04.979Z,17.21
2023-03-18T14:53:40.201Z,17.39
2023-03-18T14:55:49.887Z,17.39
2023-03-18T14:56:17.498Z,17.78
2023-03-18T14:58:47.429Z,17.94
2023-03-18T15:00:49.909Z,17.94
2023-03-18T15:01:17.568Z,17.06
2023-03-18T15:03:49.779Z,17.27
2023-03-18T15:05:49.908Z,17.27
2023-03-18T15:06:20.409Z,16.85
2023-03-18T15:08:52.674Z,16.90
2023-03-18T15:10:49.878Z,16.90
2023-03-18T15:11:21.840Z,16.51
2023-03-18T15:13:48.586Z,16.92
2023-03-18T15:15:49.909Z,16.92
2023-03-18T15:16:20.011Z,17.18
2023-03-18T15:18:52.746Z,16.43
2023-03-18T15:20:49.908Z,16.43
2023-03-18T15:21:40.900Z,17.04
2023-03-18T15:24:22.964Z,16.52
2023-03-18T15:25:49.932Z,16.52
2023-03-18T15:27:04.003Z,16.54
2023-03-18T15:29:37.036Z,16.75
2023-03-18T15:30:49.912Z,16.75
2023-03-18T15:32:14.735Z,15.74
2023-03-18T15:34:43.174Z,16.85
2023-03-18T15:35:50.026Z,16.85
2023-03-18T15:37:30.952Z,16.68
2023-03-18T15:39:58.975Z,15.88
2023-03-18T15:40:50.012Z,15.88
2023-03-18T15:42:28.161Z,16.55
2023-03-18T15:45:01.442Z,16.78
2023-03-18T15:45:50.120Z,16.78
2023-03-18T15:47:31.532Z,16.79
2023-03-18T15:50:01.609Z,16.80
2023-03-18T15:50:50.947Z,16.80
2023-03-18T15:52:33.904Z,16.68
2023-03-18T15:55:22.277Z,17.10
2023-03-18T15:55:49.887Z,17.10
2023-03-18T15:57:48.825Z,17.18
2023-03-18T16:00:20.832Z,16.87
2023-03-18T16:00:49.988Z,16.87
2023-03-18T16:02:47.808Z,17.00
2023-03-18T16:05:19.723Z,17.18
2023-03-18T16:05:49.910Z,17.18
2023-03-18T16:07:48.281Z,17.14
2023-03-18T16:10:19.321Z,16.82
2023-03-18T16:10:49.917Z,16.82
2023-03-18T16:13:00.480Z,16.42
2023-03-18T16:15:29.616Z,16.79
2023-03-18T16:15:50.943Z,16.79
2023-03-18T16:17:56.567Z,15.74
2023-03-18T16:20:28.897Z,16.45
2023-03-18T16:20:49.892Z,16.45
2023-03-18T16:22:56.444Z,15.99
2023-03-18T16:25:24.703Z,16.31
2023-03-18T16:25:49.911Z,16.31
2023-03-18T16:27:56.282Z,16.09
2023-03-18T16:30:25.950Z,15.99
2023-03-18T16:30:49.929Z,15.99
2023-03-18T16:32:53.704Z,16.19
2023-03-18T16:35:26.579Z,15.88
2023-03-18T16:35:49.959Z,15.88
2023-03-18T16:37:53.524Z,16.12
2023-03-18T16:40:22.885Z,16.04
2023-03-18T16:40:49.898Z,16.04
2023-03-18T16:42:50.329Z,15.83
2023-03-18T16:45:19.720Z,15.18
2023-03-18T16:45:49.950Z,15.18
2023-03-18T16:47:49.189Z,15.46
2023-03-18T16:50:23.852Z,15.67
2023-03-18T16:50:49.931Z,15.67
2023-03-18T16:52:54.809Z,15.55
2023-03-18T16:55:22.579Z,15.05
2023-03-18T16:55:49.940Z,15.05
2023-03-18T16:57:55.839Z,15.11
2023-03-18T17:00:24.782Z,15.08
2023-03-18T17:00:50.049Z,15.08
2023-03-18T17:02:52.503Z,15.17
2023-03-18T17:05:21.017Z,14.68
2023-03-18T17:05:49.918Z,14.68
2023-03-18T17:07:48.368Z,14.59
2023-03-18T17:10:18.332Z,15.01
2023-03-18T17:10:49.931Z,15.01
2023-03-18T17:13:06.780Z,14.91
2023-03-18T17:15:38.152Z,14.85
2023-03-18T17:15:49.883Z,14.85
2023-03-18T17:18:06.564Z,14.80
2023-03-18T17:20:33.908Z,14.76
2023-03-18T17:20:49.926Z,14.76
2023-03-18T17:23:01.354Z,13.66
2023-03-18T17:25:32.751Z,14.75
2023-03-18T17:25:50.984Z,14.75
2023-03-18T17:28:02.959Z,14.73
2023-03-18T17:30:38.535Z,14.54
2023-03-18T17:30:49.956Z,14.54
2023-03-18T17:33:22.950Z,14.31
2023-03-18T17:35:49.933Z,14.42
2023-03-18T17:35:50.163Z,14.42
2023-03-18T17:38:16.754Z,13.07
2023-03-18T17:40:43.378Z,13.62
2023-03-18T17:40:49.926Z,13.62
2023-03-18T17:43:27.706Z,13.62
2023-03-18T17:45:49.925Z,13.62
2023-03-18T17:45:56.744Z,13.81
2023-03-18T17:48:28.931Z,13.32
2023-03-18T17:50:49.963Z,13.32
2023-03-18T17:51:04.791Z,13.28
2023-03-18T17:53:37.390Z,13.43
2023-03-18T17:55:49.936Z,13.43
2023-03-18T17:56:08.377Z,12.96
2023-03-18T17:58:35.414Z,13.20
2023-03-18T18:00:50.106Z,13.20
2023-03-18T18:01:09.253Z,12.25
2023-03-18T18:03:38.751Z,12.31
2023-03-18T18:05:49.881Z,12.31
2023-03-18T18:06:16.176Z,12.75
2023-03-18T18:08:42.634Z,12.01
2023-03-18T18:10:49.995Z,12.01
2023-03-18T18:11:24.108Z,12.83
2023-03-18T18:13:56.489Z,12.37
2023-03-18T18:15:50.082Z,12.37
2023-03-18T18:16:24.236Z,12.42
2023-03-18T18:18:50.834Z,12.35
2023-03-18T18:20:49.921Z,12.35
2023-03-18T18:21:23.683Z,12.44
2023-03-18T18:23:50.466Z,12.04
2023-03-18T18:25:50.929Z,12.04
2023-03-18T18:26:19.959Z,12.28
2023-03-18T18:28:48.684Z,11.80
2023-03-18T18:30:49.904Z,11.80
2023-03-18T18:31:17.827Z,12.28
2023-03-18T18:33:45.552Z,12.24
2023-03-18T18:35:49.964Z,12.24
2023-03-18T18:36:13.423Z,11.66
2023-03-18T18:38:40.473Z,12.18
2023-03-18T18:40:49.914Z,12.18
2023-03-18T18:41:07.685Z,12.13
2023-03-18T18:43:34.368Z,11.87
2023-03-18T18:45:49.951Z,11.87
2023-03-18T18:46:01.250Z,10.58
2023-03-18T18:48:35.689Z,11.94
2023-03-18T18:50:49.912Z,11.94
2023-03-18T18:51:04.265Z,11.88
2023-03-18T18:53:36.635Z,11.66
2023-03-18T18:55:49.923Z,11.66
2023-03-18T18:56:18.519Z,11.62
2023-03-18T18:58:48.748Z,11.73
2023-03-18T19:00:50.111Z,11.73
2023-03-18T19:01:15.464Z,11.37
2023-03-18T19:03:42.852Z,11.68
2023-03-18T19:05:49.916Z,11.68
2023-03-18T19:06:31.220Z,9.51
2023-03-18T19:09:10.910Z,11.26
2023-03-18T19:10:49.941Z,11.26
2023-03-18T19:11:37.331Z,10.83
2023-03-18T19:14:24.494Z,11.63
2023-03-18T19:15:49.924Z,11.63
2023-03-18T19:16:52.290Z,11.62
2023-03-18T19:19:31.254Z,11.57
2023-03-18T19:20:50.066Z,11.57
2023-03-18T19:21:58.725Z,11.05
2023-03-18T19:24:37.241Z,11.51
2023-03-18T19:25:50.027Z,11.51
2023-03-18T19:27:07.070Z,11.50
2023-03-18T19:29:34.262Z,10.91
2023-03-18T19:30:49.946Z,10.91
2023-03-18T19:32:03.708Z,11.54
2023-03-18T19:34:32.580Z,11.52
2023-03-18T19:35:49.990Z,11.52
2023-03-18T19:37:02.671Z,11.46
2023-03-18T19:39:29.307Z,8.18
2023-03-18T19:40:49.961Z,8.18
2023-03-18T19:41:55.722Z,11.07
2023-03-18T19:44:24.956Z,11.37
2023-03-18T19:45:51.480Z,11.37
2023-03-18T19:46:56.852Z,11.30
2023-03-18T19:49:24.899Z,11.30
2023-03-18T19:50:52.007Z,11.30
2023-03-18T19:51:51.971Z,10.93
2023-03-18T19:54:27.200Z,10.91
2023-03-18T19:55:49.930Z,10.91
2023-03-18T19:56:55.718Z,11.20
2023-03-18T19:59:24.079Z,11.00
2023-03-18T20:00:49.977Z,11.00
2023-03-18T20:01:51.681Z,10.81
2023-03-18T20:04:19.777Z,10.81
2023-03-18T20:05:49.946Z,10.81
2023-03-18T20:06:50.782Z,10.54
2023-03-18T20:09:19.046Z,10.77
2023-03-18T20:10:49.993Z,10.77
2023-03-18T20:11:47.820Z,10.98
2023-03-18T20:14:29.537Z,10.62
2023-03-18T20:15:49.999Z,10.62
2023-03-18T20:16:56.204Z,10.90
2023-03-18T20:19:22.853Z,10.45
2023-03-18T20:20:50.077Z,10.45
2023-03-18T20:21:49.603Z,10.71
2023-03-18T20:24:23.321Z,10.63
2023-03-18T20:25:50.354Z,10.63
2023-03-18T20:26:49.737Z,10.34
2023-03-18T20:29:24.017Z,9.61
2023-03-18T20:30:49.957Z,9.61
2023-03-18T20:31:50.683Z,10.73
2023-03-18T20:34:17.404Z,10.75
2023-03-18T20:35:49.996Z,10.75
2023-03-18T20:36:43.780Z,10.75
2023-03-18T20:39:20.474Z,10.78
2023-03-18T20:40:49.981Z,10.78
2023-03-18T20:41:47.540Z,10.40
2023-03-18T20:44:14.225Z,10.79
2023-03-18T20:45:49.982Z,10.79
2023-03-18T20:46:42.696Z,9.94
2023-03-18T20:49:09.508Z,10.78
2023-03-18T20:50:49.950Z,10.78
2023-03-18T20:51:40.793Z,10.80
2023-03-18T20:54:18.950Z,10.78
2023-03-18T20:55:49.983Z,10.78
2023-03-18T20:56:46.846Z,10.39
2023-03-18T20:59:13.928Z,10.26
2023-03-18T21:00:50.159Z,10.26
2023-03-18T21:01:41.180Z,10.83
2023-03-18T21:04:11.755Z,10.86
2023-03-18T21:05:49.959Z,10.86
2023-03-18T21:06:39.300Z,10.34
2023-03-18T21:09:09.721Z,7.38
2023-03-18T21:10:49.975Z,7.38
2023-03-18T21:11:37.064Z,10.88
2023-03-18T21:14:04.795Z,10.71
2023-03-18T21:15:50.024Z,10.71
2023-03-18T21:16:36.446Z,10.86
2023-03-18T21:19:04.058Z,10.47
2023-03-18T21:20:49.938Z,10.47
2023-03-18T21:21:36.861Z,10.38
2023-03-18T21:24:16.322Z,10.49
2023-03-18T21:25:49.970Z,10.49
2023-03-18T21:26:51.359Z,10.39
2023-03-18T21:29:28.098Z,10.54
2023-03-18T21:30:50.085Z,10.54
2023-03-18T21:31:54.575Z,10.50
2023-03-18T21:34:21.491Z,9.43
2023-03-18T21:35:50.045Z,9.43
2023-03-18T21:36:48.218Z,10.14
2023-03-18T21:39:14.614Z,10.47
2023-03-18T21:40:50.002Z,10.47
2023-03-18T21:41:44.487Z,10.46
2023-03-18T21:44:11.439Z,10.02
2023-03-18T21:45:49.950Z,10.02
2023-03-18T21:46:37.982Z,10.31
2023-03-18T21:49:04.584Z,10.18