createdAt,value
2022-12-18T00:00:24.274Z,20.48
2022-12-18T00:02:52.078Z,16.90
2022-12-18T00:05:26.402Z,20.42
2022-12-18T00:07:56.167Z,25.73
2022-12-18T00:10:23.502Z,21.73
2022-12-18T00:12:53.513Z,20.70
2022-12-18T00:15:26.656Z,19.52
2022-12-18T00:17:59.915Z,18.58
2022-12-18T00:20:27.339Z,18.38
2022-12-18T00:22:55.777Z,17.38
2022-12-18T00:25:26.067Z,14.20
2022-12-18T00:27:56.207Z,14.77
2022-12-18T00:30:26.098Z,14.98
2022-12-18T00:32:56.043Z,14.20
2022-12-18T00:35:28.223Z,20.23
2022-12-18T00:37:56.061Z,14.70
2022-12-18T00:40:23.635Z,14.93
2022-12-18T00:42:57.469Z,16.10
2022-12-18T00:45:31.334Z,14.70
2022-12-18T00:48:02.196Z,16.80
2022-12-18T00:50:29.473Z,16.02
2022-12-18T00:52:58.337Z,17.30
2022-12-18T00:55:25.661Z,14.70
2022-12-18T00:57:53.698Z,15.18
2022-12-18T01:00:25.860Z,15.65
2022-12-18T01:02:55.497Z,18.08
2022-12-18T01:05:23.505Z,18.88
2022-12-18T01:07:51.572Z,19.15
2022-12-18T01:10:19.604Z,19.08
2022-12-18T01:12:47.409Z,15.48
2022-12-18T01:15:25.350Z,18.08
2022-12-18T01:18:00.117Z,18.33
2022-12-18T01:20:30.679Z,16.52
2022-12-18T01:23:01.211Z,15.60
2022-12-18T01:25:31.600Z,14.95
2022-12-18T01:27:59.495Z,15.68
2022-12-18T01:30:30.213Z,17.33
2022-12-18T01:32:57.653Z,16.95
2022-12-18T01:35:29.122Z,18.73
2022-12-18T01:37:56.590Z,16.48
2022-12-18T01:40:27.179Z,16.77
2022-12-18T01:42:56.241Z,17.38
2022-12-18T01:45:27.071Z,18.48
2022-12-18T01:47:59.209Z,17.17
2022-12-18T01:50:29.772Z,18.27
2022-12-18T01:53:07.650Z,14.15
2022-12-18T01:55:56.702Z,15.60
2022-12-18T01:58:46.505Z,16.73
2022-12-18T02:01:17.010Z,16.77
2022-12-18T02:03:45.710Z,18.38
2022-12-18T02:06:22.159Z,14.80
2022-12-18T02:09:01.994Z,18.50
2022-12-18T02:11:49.175Z,19.30
2022-12-18T02:14:40.234Z,17.98
2022-12-18T02:17:20.899Z,15.45
2022-12-18T02:20:24.247Z,18.42
2022-12-18T02:22:51.479Z,16.65
2022-12-18T02:25:31.412Z,17.17
2022-12-18T02:28:02.746Z,17.92
2022-12-18T02:30:37.054Z,15.55
2022-12-18T02:33:07.122Z,15.77
2022-12-18T02:35:35.429Z,13.05
2022-12-18T02:38:08.213Z,13.38
2022-12-18T02:40:37.502Z,12.30
2022-12-18T02:43:10.441Z,13.45
2022-12-18T02:45:57.700Z,11.68
2022-12-18T02:51:28.198Z,10.93
2022-12-18T02:54:19.266Z,10.50
2022-12-18T02:56:59.146Z,10.40
2022-12-18T02:59:42.429Z,10.15
2022-12-18T03:02:28.171Z,11.35
2022-12-18T03:05:07.170Z,9.20
2022-12-18T03:07:45.973Z,10.57
2022-12-18T03:10:20.022Z,9.38
2022-12-18T03:13:26.875Z,10.10
2022-12-18T03:16:00.092Z,8.73
2022-12-18T03:18:58.994Z,8.40
2022-12-18T03:21:37.897Z,9.68
2022-12-18T03:26:40.052Z,8.85
2022-12-18T03:29:15.915Z,9.50
2022-12-18T03:31:54.997Z,8.75
2022-12-18T03:34:34.668Z,9.52
2022-12-18T03:37:05.931Z,9.70
2022-12-18T03:39:34.808Z,8.35
2022-12-18T03:42:15.718Z,10.15
2022-12-18T03:44:59.453Z,7.70
2022-12-18T03:47:29.472Z,8.38
2022-12-18T03:50:17.431Z,7.05
2022-12-18T03:55:37.470Z,8.00
2022-12-18T03:58:08.462Z,8.38
2022-12-18T04:00:36.316Z,8.18
2022-12-18T04:03:07.250Z,7.70
2022-12-18T04:05:36.368Z,8.85
2022-12-18T04:08:07.242Z,8.23
2022-12-18T04:10:34.890Z,7.97
2022-12-18T04:13:03.664Z,9.32
2022-12-18T04:15:38.041Z,9.23
2022-12-18T04:18:05.310Z,6.95
2022-12-18T04:20:33.136Z,7.47
2022-12-18T04:23:08.317Z,8.50
2022-12-18T04:25:36.757Z,8.45
2022-12-18T04:28:07.086Z,8.85
2022-12-18T04:30:40.120Z,8.27
2022-12-18T04:33:12.042Z,9.73
2022-12-18T04:35:41.068Z,7.93
2022-12-18T04:38:12.185Z,8.00
2022-12-18T04:40:42.344Z,9.88
2022-12-18T04:43:10.496Z,9.18
2022-12-18T04:45:38.105Z,8.80
2022-12-18T04:48:09.462Z,9.35
2022-12-18T04:50:37.748Z,8.20
2022-12-18T04:53:07.894Z,9.02
2022-12-18T04:55:39.207Z,8.77
2022-12-18T04:58:07.450Z,10.90
2022-12-18T05:00:34.734Z,9.40
2022-12-18T05:03:03.797Z,10.20
2022-12-18T05:05:31.876Z,9.85
2022-12-18T05:08:02.417Z,10.82
2022-12-18T05:10:33.452Z,10.95
2022-12-18T05:13:05.540Z,9.45
2022-12-18T05:15:34.715Z,11.60
2022-12-18T05:18:02.627Z,10.43
2022-12-18T05:20:30.567Z,10.52
2022-12-18T05:22:58.540Z,10.38
2022-12-18T05:25:26.229Z,11.55
2022-12-18T05:27:54.406Z,9.90
2022-12-18T05:30:22.234Z,11.07
2022-12-18T05:32:49.262Z,10.32
2022-12-18T05:35:16.742Z,11.07
2022-12-18T05:37:59.287Z,10.90
2022-12-18T05:40:27.337Z,10.23
2022-12-18T05:42:56.104Z,9.13
2022-12-18T05:45:23.272Z,10.50
2022-12-18T05:47:51.475Z,9.90
2022-12-18T05:50:22.366Z,8.07
2022-12-18T05:52:57.844Z,10.05
2022-12-18T05:55:29.489Z,10.05
2022-12-18T05:58:02.693Z,8.93
2022-12-18T06:00:30.775Z,10.95
2022-12-18T06:03:01.775Z,9.75
2022-12-18T06:05:54.151Z,10.05
2022-12-18T06:08:24.880Z,8.40
2022-12-18T06:10:59.026Z,8.13
2022-12-18T06:13:26.660Z,8.93
2022-12-18T06:15:54.113Z,9.25
2022-12-18T06:18:25.586Z,9.35
2022-12-18T06:21:00.773Z,9.23
2022-12-18T06:23:37.130Z,8.48
2022-12-18T06:26:09.575Z,9.65
2022-12-18T06:28:37.440Z,9.27
2022-12-18T06:31:05.697Z,9.95
2022-12-18T06:33:33.816Z,7.88
2022-12-18T06:36:10.459Z,10.23
2022-12-18T06:38:40.616Z,10.30
2022-12-18T06:41:17.572Z,10.88
2022-12-18T06:43:45.702Z,10.25
2022-12-18T06:46:15.958Z,10.63
2022-12-18T06:48:43.546Z,8.00
2022-12-18T06:51:12.594Z,9.45
2022-12-18T06:53:40.811Z,9.13
2022-12-18T06:56:21.635Z,9.10
2022-12-18T06:58:53.260Z,10.35
2022-12-18T07:01:24.063Z,10.10
2022-12-18T07:04:01.992Z,7.63
2022-12-18T07:06:30.098Z,9.02
2022-12-18T07:08:57.910Z,8.45
2022-12-18T07:11:36.225Z,9.80
2022-12-18T07:14:04.006Z,11.52
2022-12-18T07:16:33.673Z,10.23
2022-12-18T07:19:00.971Z,7.93
2022-12-18T07:21:31.273Z,10.70
2022-12-18T07:24:01.571Z,7.18
2022-12-18T07:26:31.733Z,9.35
2022-12-18T07:28:59.717Z,9.27
2022-12-18T07:31:29.951Z,9.30
2022-12-18T07:33:59.761Z,9.48
2022-12-18T07:36:34.571Z,9.20
2022-12-18T07:39:10.735Z,9.98
2022-12-18T07:41:41.335Z,9.65
2022-12-18T07:44:18.667Z,10.93
2022-12-18T07:46:46.343Z,9.70
2022-12-18T07:49:16.534Z,10.40
2022-12-18T07:51:52.901Z,10.68
2022-12-18T07:54:20.845Z,13.02
2022-12-18T07:56:48.500Z,10.85
2022-12-18T07:59:22.732Z,12.85
2022-12-18T08:01:53.412Z,11.18
2022-12-18T08:07:02.563Z,11.30
2022-12-18T08:09:30.528Z,11.77
2022-12-18T08:11:58.615Z,11.20
2022-12-18T08:14:26.202Z,11.98
2022-12-18T08:16:53.266Z,10.25
2022-12-18T08:19:20.404Z,12.13
2022-12-18T08:21:47.970Z,11.63
2022-12-18T08:24:17.929Z,12.70
2022-12-18T08:26:55.865Z,12.68
2022-12-18T08:29:36.192Z,11.88
2022-12-18T08:32:14.008Z,11.32
2022-12-18T08:34:44.830Z,11.82
2022-12-18T08:37:12.333Z,10.40
2022-12-18T08:39:42.103Z,11.30
2022-12-18T08:42:31.693Z,12.75
2022-12-18T08:44:59.767Z,12.52
2022-12-18T08:47:37.687Z,9.60
2022-12-18T08:50:07.612Z,12.88
2022-12-18T08:52:35.129Z,10.88
2022-12-18T08:55:05.103Z,10.63
2022-12-18T08:57:34.916Z,10.63
2022-12-18T09:00:04.406Z,11.55
2022-12-18T09:02:33.167Z,11.50
2022-12-18T09:05:00.707Z,11.32
2022-12-18T09:07:27.836Z,12.02
2022-12-18T09:09:57.331Z,10.93
2022-12-18T09:12:26.401Z,12.25
2022-12-18T09:14:53.619Z,11.15
2022-12-18T09:17:24.574Z,12.80
2022-12-18T09:19:56.916Z,10.75
2022-12-18T09:22:27.640Z,11.45
2022-12-18T09:24:58.347Z,10.63
2022-12-18T09:27:25.527Z,10.18
2022-12-18T09:29:55.335Z,10.15
2022-12-18T09:32:35.080Z,10.85
2022-12-18T09:35:04.531Z,9.70
2022-12-18T09:37:36.105Z,10.85
2022-12-18T09:40:07.497Z,10.38
2022-12-18T09:42:38.328Z,11.05
2022-12-18T09:45:29.168Z,12.60
2022-12-18T09:47:57.496Z,11.30
2022-12-18T09:50:45.253Z,10.32
2022-12-18T09:53:26.183Z,9.55
2022-12-18T09:55:57.806Z,12.43
2022-12-18T09:58:50.251Z,11.50
2022-12-18T10:01:24.250Z,18.20
2022-12-18T10:03:53.179Z,17.55
2022-12-18T10:06:41.904Z,12.77
2022-12-18T10:09:45.096Z,16.58
2022-12-18T10:12:52.021Z,12.57
2022-12-18T10:15:35.214Z,12.38
2022-12-18T10:18:30.307Z,11.65
2022-12-18T10:21:08.583Z,12.75
2022-12-18T10:24:23.094Z,12.13
2022-12-18T10:26:59.750Z,9.73
2022-12-18T10:29:28.002Z,9.25
2022-12-18T10:31:55.816Z,11.57
2022-12-18T10:34:28.939Z,11.38
2022-12-18T10:37:05.755Z,12.10
2022-12-18T10:39:37.974Z,11.10
2022-12-18T10:44:43.679Z,11.07
2022-12-18T10:47:19.369Z,11.38
2022-12-18T10:49:54.383Z,12.95
2022-12-18T10:52:27.251Z,15.52
2022-12-18T10:55:04.279Z,15.60
2022-12-18T10:57:41.615Z,13.02
2022-12-18T11:00:32.266Z,13.70
2022-12-18T11:02:59.717Z,11.85
2022-12-18T11:05:31.770Z,18.80
2022-12-18T11:08:01.103Z,26.98
2022-12-18T11:10:47.608Z,17.92
2022-12-18T11:13:24.125Z,13.40
2022-12-18T11:15:52.481Z,12.77
2022-12-18T11:18:35.139Z,13.23
2022-12-18T11:21:19.989Z,15.48
2022-12-18T11:23:57.156Z,13.02
2022-12-18T11:26:35.467Z,12.20
2022-12-18T11:29:12.045Z,12.85
2022-12-18T11:31:45.088Z,10.82
2022-12-18T11:34:53.485Z,11.48
2022-12-18T11:37:32.797Z,14.52
2022-12-18T11:40:18.984Z,17.75
2022-12-18T11:43:31.864Z,15.40
2022-12-18T11:46:31.023Z,18.88
2022-12-18T11:49:29.961Z,14.65
2022-12-18T11:52:25.245Z,13.18
2022-12-18T11:54:54.549Z,11.20
2022-12-18T11:57:28.560Z,9.90
2022-12-18T12:00:03.632Z,11.98
2022-12-18T12:02:40.647Z,12.40
2022-12-18T12:05:22.353Z,31.15
2022-12-18T12:07:56.719Z,27.25
2022-12-18T12:10:56.718Z,22.33
2022-12-18T12:13:56.639Z,18.27
2022-12-18T12:16:43.748Z,11.07
2022-12-18T12:19:35.231Z,12.00
2022-12-18T12:22:27.046Z,12.00
2022-12-18T12:25:34.432Z,10.98
2022-12-18T12:28:16.968Z,12.15
2022-12-18T12:31:14.775Z,13.98
2022-12-18T12:33:58.455Z,12.50
2022-12-18T12:36:39.444Z,23.88
2022-12-18T12:39:14.123Z,42.88
2022-12-18T12:42:06.322Z,44.15
2022-12-18T12:44:55.631Z,61.30
2022-12-18T12:47:37.054Z,23.55
2022-12-18T12:50:13.268Z,11.10
2022-12-18T12:52:50.008Z,12.65
2022-12-18T12:55:28.100Z,13.18
2022-12-18T13:00:48.014Z,12.45
2022-12-18T13:03:46.749Z,12.00
2022-12-18T13:06:48.353Z,14.57
2022-12-18T13:09:16.318Z,20.77
2022-12-18T13:12:09.699Z,44.42
2022-12-18T13:14:52.637Z,20.92
2022-12-18T13:17:23.234Z,19.70
2022-12-18T13:20:04.701Z,17.27
2022-12-18T13:22:37.936Z,14.25
2022-12-18T13:25:28.914Z,14.30
2022-12-18T13:28:06.669Z,13.63
2022-12-18T13:30:34.776Z,48.80
2022-12-18T13:33:23.203Z,39.85
2022-12-18T13:36:05.359Z,48.42
2022-12-18T13:38:32.850Z,75.03
2022-12-18T13:41:19.012Z,25.63
2022-12-18T13:43:52.063Z,16.75
2022-12-18T13:46:44.371Z,16.58
2022-12-18T13:49:16.170Z,13.68
2022-12-18T13:52:02.281Z,15.43
2022-12-18T13:54:36.408Z,24.27
2022-12-18T13:57:26.415Z,14.50
2022-12-18T13:59:57.306Z,15.27
2022-12-18T14:05:26.464Z,16.30
2022-12-18T14:07:56.754Z,13.98
2022-12-18T14:10:45.556Z,13.25
2022-12-18T14:13:42.534Z,14.02
2022-12-18T14:16:16.401Z,11.10
2022-12-18T14:18:52.493Z,11.73
2022-12-18T14:21:33.551Z,11.38
2022-12-18T14:24:10.424Z,12.30
2022-12-18T14:26:38.024Z,14.20
2022-12-18T14:29:22.782Z,11.55
2022-12-18T14:32:20.504Z,10.68
2022-12-18T14:34:52.914Z,22.40
2022-12-18T14:37:25.744Z,17.13
2022-12-18T14:40:11.047Z,14.40
2022-12-18T14:42:42.051Z,11.05
2022-12-18T14:45:49.509Z,11.20
2022-12-18T14:48:24.174Z,19.92
2022-12-18T14:51:03.934Z,19.52
2022-12-18T14:53:46.371Z,12.57
2022-12-18T14:56:29.830Z,30.02
2022-12-18T14:58:58.720Z,16.83
2022-12-18T15:01:58.494Z,11.07
2022-12-18T15:04:36.492Z,11.57
2022-12-18T15:07:20.554Z,13.10
2022-12-18T15:10:12.913Z,11.18
2022-12-18T15:12:43.478Z,11.30
2022-12-18T15:15:40.217Z,11.25
2022-12-18T15:18:15.221Z,10.10
2022-12-18T15:20:51.616Z,11.10
2022-12-18T15:23:27.683Z,13.07
2022-12-18T15:25:59.370Z,10.82
2022-12-18T15:28:32.463Z,10.88
2022-12-18T15:31:12.693Z,11.48
2022-12-18T15:33:45.452Z,11.38
2022-12-18T15:36:18.997Z,11.05
2022-12-18T15:39:05.185Z,11.57
2022-12-18T15:41:36.440Z,10.15
2022-12-18T15:44:22.683Z,11.82
2022-12-18T15:46:53.150Z,10.23
2022-12-18T15:49:35.948Z,9.90
2022-12-18T15:52:03.521Z,10.90
2022-12-18T15:54:49.428Z,12.77
2022-12-18T15:57:29.139Z,12.23
2022-12-18T15:59:59.523Z,12.13
2022-12-18T16:02:27.367Z,14.50
2022-12-18T16:04:55.348Z,16.65
2022-12-18T16:07:28.116Z,13.25
2022-12-18T16:10:04.420Z,12.75
2022-12-18T16:12:35.168Z,10.35
2022-12-18T16:15:07.799Z,12.77
2022-12-18T16:17:36.180Z,10.80
2022-12-18T16:20:05.080Z,11.63
2022-12-18T16:22:38.750Z,9.63
2022-12-18T16:25:17.618Z,10.70
2022-12-18T16:27:45.135Z,11.45
2022-12-18T16:30:21.676Z,11.85
2022-12-18T16:32:49.221Z,12.30
2022-12-18T16:35:17.648Z,10.18
2022-12-18T16:37:45.492Z,9.38
2022-12-18T16:40:14.865Z,10.60
2022-12-18T16:42:44.912Z,11.48
2022-12-18T16:45:20.144Z,9.43
2022-12-18T16:47:47.564Z,9.27
2022-12-18T16:50:14.725Z,9.13
2022-12-18T16:52:44.834Z,8.77
2022-12-18T16:55:11.992Z,9.68
2022-12-18T16:57:39.598Z,10.00
2022-12-18T17:00:12.610Z,9.57
2022-12-18T17:02:40.665Z,8.85
2022-12-18T17:05:10.105Z,8.63
2022-12-18T17:07:41.440Z,10.00
2022-12-18T17:10:10.252Z,9.00
2022-12-18T17:12:37.494Z,8.95
2022-12-18T17:15:05.337Z,8.52
2022-12-18T17:17:33.265Z,8.43
2022-12-18T17:20:01.057Z,7.53
2022-12-18T17:22:34.222Z,9.10
2022-12-18T17:25:01.440Z,8.30
2022-12-18T17:27:29.194Z,8.48
2022-12-18T17:29:57.485Z,8.43
2022-12-18T17:32:25.141Z,8.10
2022-12-18T17:34:54.532Z,7.45
2022-12-18T17:37:22.005Z,8.02
2022-12-18T17:39:49.424Z,8.00
2022-12-18T17:42:16.887Z,9.02
2022-12-18T17:44:45.146Z,7.35
2022-12-18T17:47:13.940Z,8.65
2022-12-18T17:49:44.133Z,7.55
2022-12-18T17:52:22.915Z,8.38
2022-12-18T17:54:51.183Z,7.80
2022-12-18T17:57:22.707Z,7.68
2022-12-18T17:59:51.623Z,7.75
2022-12-18T18:02:22.102Z,7.95
2022-12-18T18:04:53.787Z,8.02
2022-12-18T18:07:20.978Z,7.60
2022-12-18T18:09:48.853Z,6.82
2022-12-18T18:12:34.770Z,6.63
2022-12-18T18:15:02.017Z,7.00
2022-12-18T18:17:31.780Z,7.75
2022-12-18T18:19:59.009Z,6.80
2022-12-18T18:22:26.224Z,7.85
2022-12-18T18:25:09.660Z,7.10
2022-12-18T18:27:38.814Z,6.78
2022-12-18T18:30:09.661Z,6.55
2022-12-18T18:32:47.365Z,7.18
2022-12-18T18:35:45.147Z,6.90
2022-12-18T18:38:05.070Z,7.25
2022-12-18T18:40:36.765Z,7.32
2022-12-18T18:43:09.648Z,7.72
2022-12-18T18:45:43.649Z,5.72
2022-12-18T18:48:14.408Z,5.95
2022-12-18T18:50:44.243Z,6.70
2022-12-18T18:53:11.354Z,7.90
2022-12-18T18:55:40.368Z,5.75
2022-12-18T18:58:07.614Z,6.40
2022-12-18T19:00:35.386Z,5.82
2022-12-18T19:03:06.078Z,6.55
2022-12-18T19:05:34.369Z,6.80
2022-12-18T19:08:01.827Z,6.70
2022-12-18T19:10:29.541Z,8.00
2022-12-18T19:13:17.660Z,7.22
2022-12-18T19:15:46.299Z,6.97
2022-12-18T19:18:27.597Z,6.10
2022-12-18T19:21:04.033Z,6.53
2022-12-18T19:23:33.052Z,5.88
2022-12-18T19:26:26.977Z,5.47
2022-12-18T19:28:49.169Z,5.57
2022-12-18T19:31:27.102Z,5.78
2022-12-18T19:33:57.029Z,5.72
2022-12-18T19:36:27.204Z,6.45
2022-12-18T19:39:02.984Z,5.00
2022-12-18T19:41:31.387Z,5.50
2022-12-18T19:44:00.332Z,4.80
2022-12-18T19:46:42.325Z,4.55
2022-12-18T19:49:11.825Z,5.38
2022-12-18T19:51:47.951Z,5.60
2022-12-18T19:54:20.832Z,5.00
2022-12-18T19:56:48.143Z,5.22
2022-12-18T19:59:21.632Z,4.22
2022-12-18T20:01:50.784Z,5.72
2022-12-18T20:04:21.887Z,4.85
2022-12-18T20:06:54.119Z,4.95
2022-12-18T20:09:22.768Z,5.00
2022-12-18T20:11:52.989Z,4.85
2022-12-18T20:14:25.478Z,4.93
2022-12-18T20:16:55.648Z,5.50
2022-12-18T20:19:25.144Z,4.43
2022-12-18T20:21:53.227Z,5.72
2022-12-18T20:24:20.465Z,4.22
2022-12-18T20:26:52.980Z,4.93
2022-12-18T20:29:22.643Z,4.85
2022-12-18T20:31:52.938Z,4.35
2022-12-18T20:34:20.724Z,5.00
2022-12-18T20:36:54.339Z,4.28
2022-12-18T20:39:27.503Z,4.53
2022-12-18T20:42:01.613Z,4.65
2022-12-18T20:44:35.280Z,5.38
2022-12-18T20:47:05.740Z,4.70
2022-12-18T20:49:37.574Z,4.45
2022-12-18T20:52:09.542Z,5.40
2022-12-18T20:54:37.959Z,4.95
2022-12-18T20:57:08.533Z,5.00
2022-12-18T20:59:40.892Z,4.07
2022-12-18T21:02:14.057Z,4.43
2022-12-18T21:04:47.596Z,5.10
2022-12-18T21:07:15.154Z,4.53
2022-12-18T21:09:42.881Z,4.40
2022-12-18T21:12:40.659Z,4.57
2022-12-18T21:15:15.948Z,4.40
2022-12-18T21:17:48.832Z,4.25
2022-12-18T21:20:20.019Z,4.05
2022-12-18T21:22:50.230Z,3.38
2022-12-18T21:25:24.966Z,4.20
2022-12-18T21:27:52.211Z,4.32
2022-12-18T21:30:20.155Z,4.47
2022-12-18T21:32:47.286Z,4.22
2022-12-18T21:35:17.281Z,4.32
2022-12-18T21:37:45.259Z,4.00
2022-12-18T21:40:33.131Z,3.75
2022-12-18T21:43:18.974Z,3.30
2022-12-18T21:45:54.322Z,4.40
2022-12-18T21:48:26.790Z,3.35
2022-12-18T21:50:55.684Z,3.70
2022-12-18T21:53:29.040Z,4.18
2022-12-18T21:56:03.219Z,5.90
2022-12-18T21:58:30.642Z,3.47
2022-12-18T22:00:57.995Z,3.15
2022-12-18T22:03:33.732Z,3.75
2022-12-18T22:06:09.532Z,5.85
2022-12-18T22:08:40.409Z,4.32
2022-12-18T22:11:20.400Z,3.65
2022-12-18T22:13:49.055Z,4.65
2022-12-18T22:16:16.893Z,3.38
2022-12-18T22:18:47.271Z,3.78
2022-12-18T22:21:35.611Z,4.90
2022-12-18T22:24:05.904Z,4.53
2022-12-18T22:26:39.896Z,4.32
2022-12-18T22:29:38.251Z,4.07
2022-12-18T22:32:06.571Z,4.00
2022-12-18T22:34:36.774Z,4.30
2022-12-18T22:37:04.542Z,3.95
2022-12-18T22:39:39.313Z,4.47
2022-12-18T22:42:11.337Z,4.65
2022-12-18T22:44:41.363Z,3.80
2022-12-18T22:47:10.596Z,4.45
2022-12-18T22:49:41.370Z,5.40
2022-12-18T22:52:11.581Z,4.15
2022-12-18T22:54:41.694Z,3.92
2022-12-18T22:57:10.409Z,4.57
2022-12-18T22:59:40.565Z,4.15
2022-12-18T23:02:08.167Z,4.30
2022-12-18T23:04:41.442Z,4.18
2022-12-18T23:07:12.689Z,5.75
2022-12-18T23:09:45.189Z,5.15
2022-12-18T23:12:19.096Z,4.97
2022-12-18T23:14:49.784Z,5.45
2022-12-18T23:17:17.143Z,5.45
2022-12-18T23:19:48.995Z,5.05
2022-12-18T23:22:19.808Z,5.00
2022-12-18T23:24:49.919Z,4.65
2022-12-18T23:27:17.278Z,4.75
2022-12-18T23:29:45.301Z,6.47
2022-12-18T23:32:18.084Z,4.95
2022-12-18T23:34:46.942Z,7.00
2022-12-18T23:37:35.305Z,5.20
2022-12-18T23:40:04.844Z,5.15
2022-12-18T23:42:32.868Z,4.90
2022-12-18T23:45:00.716Z,5.63
2022-12-18T23:47:32.699Z,5.18
2022-12-18T23:50:00.665Z,6.22
2022-12-18T23:52:29.127Z,5.25
2022-12-18T23:54:58.699Z,6.00
2022-12-18T23:57:28.938Z,5.85
