createdAt,value
2023-01-22T00:02:04.110Z,32.20
2023-01-22T00:04:31.027Z,30.30
2023-01-22T00:06:58.006Z,34.13
2023-01-22T00:09:24.774Z,30.42
2023-01-22T00:11:51.495Z,28.40
2023-01-22T00:14:18.333Z,28.30
2023-01-22T00:16:45.063Z,29.33
2023-01-22T00:19:11.885Z,26.77
2023-01-22T00:21:38.530Z,27.90
2023-01-22T00:24:05.377Z,30.75
2023-01-22T00:26:32.080Z,28.75
2023-01-22T00:28:58.768Z,31.80
2023-01-22T00:31:25.930Z,31.00
2023-01-22T00:33:52.620Z,30.45
2023-01-22T00:36:20.798Z,29.98
2023-01-22T00:38:47.709Z,30.73
2023-01-22T00:41:14.460Z,27.88
2023-01-22T00:43:41.480Z,31.70
2023-01-22T00:46:09.097Z,30.52
2023-01-22T00:48:39.152Z,30.92
2023-01-22T00:51:08.524Z,32.40
2023-01-22T00:53:36.378Z,24.30
2023-01-22T00:56:03.377Z,26.98
2023-01-22T00:58:30.422Z,27.83
2023-01-22T01:00:57.162Z,31.23
2023-01-22T01:03:26.923Z,25.85
2023-01-22T01:05:54.609Z,25.75
2023-01-22T01:08:21.815Z,31.13
2023-01-22T01:10:48.561Z,26.52
2023-01-22T01:13:15.181Z,28.73
2023-01-22T01:15:43.183Z,28.48
2023-01-22T01:18:12.962Z,28.67
2023-01-22T01:20:40.115Z,26.88
2023-01-22T01:23:07.188Z,31.70
2023-01-22T01:25:33.877Z,25.55
2023-01-22T01:28:00.680Z,27.73
2023-01-22T01:30:27.422Z,30.15
2023-01-22T01:32:54.033Z,27.55
2023-01-22T01:35:22.757Z,29.38
2023-01-22T01:37:53.168Z,27.10
2023-01-22T01:40:20.052Z,29.42
2023-01-22T01:42:46.755Z,26.48
2023-01-22T01:45:31.218Z,27.80
2023-01-22T01:48:25.562Z,27.73
2023-01-22T01:50:56.828Z,25.85
2023-01-22T01:53:23.595Z,26.10
2023-01-22T01:55:50.364Z,29.25
2023-01-22T01:58:21.590Z,35.70
2023-01-22T02:00:51.493Z,25.88
2023-01-22T02:03:19.149Z,32.05
2023-01-22T02:05:46.985Z,29.40
2023-01-22T02:08:13.599Z,27.30
2023-01-22T02:10:40.561Z,31.55
2023-01-22T02:13:11.079Z,25.50
2023-01-22T02:15:37.803Z,31.83
2023-01-22T02:18:04.451Z,29.55
2023-01-22T02:20:39.262Z,30.92
2023-01-22T02:23:05.971Z,31.00
2023-01-22T02:25:33.911Z,31.58
2023-01-22T02:28:00.640Z,33.17
2023-01-22T02:30:27.213Z,35.80
2023-01-22T02:32:53.833Z,37.67
2023-01-22T02:35:20.563Z,37.15
2023-01-22T02:37:47.167Z,33.00
2023-01-22T02:40:14.048Z,37.38
2023-01-22T02:42:40.886Z,38.53
2023-01-22T02:45:08.024Z,29.63
2023-01-22T02:47:36.153Z,33.47
2023-01-22T02:50:03.667Z,35.90
2023-01-22T02:52:30.284Z,31.92
2023-01-22T02:54:57.069Z,31.55
2023-01-22T02:57:23.751Z,32.08
2023-01-22T02:59:50.415Z,32.75
2023-01-22T03:02:19.706Z,32.85
2023-01-22T03:04:50.094Z,29.65
2023-01-22T03:07:18.359Z,31.27
2023-01-22T03:09:45.335Z,34.15
2023-01-22T03:12:15.252Z,28.05
2023-01-22T03:15:01.820Z,29.77
2023-01-22T03:17:51.141Z,31.13
2023-01-22T03:20:37.896Z,28.13
2023-01-22T03:23:04.603Z,32.30
2023-01-22T03:25:31.276Z,32.95
2023-01-22T03:28:17.804Z,31.27
2023-01-22T03:30:45.636Z,29.42
2023-01-22T03:33:12.398Z,29.67
2023-01-22T03:35:39.078Z,29.42
2023-01-22T03:38:05.710Z,29.88
2023-01-22T03:40:32.345Z,31.92
2023-01-22T03:42:59.019Z,30.55
2023-01-22T03:45:25.629Z,32.22
2023-01-22T03:47:54.102Z,30.77
2023-01-22T03:50:20.849Z,30.17
2023-01-22T03:52:47.512Z,33.40
2023-01-22T03:55:14.310Z,27.75
2023-01-22T03:57:43.042Z,34.13
2023-01-22T04:00:10.271Z,32.45
2023-01-22T04:02:39.954Z,30.83
2023-01-22T04:05:07.557Z,28.13
2023-01-22T04:07:34.193Z,28.67
2023-01-22T04:10:00.764Z,35.47
2023-01-22T04:12:27.555Z,34.78
2023-01-22T04:14:54.172Z,33.40
2023-01-22T04:17:20.971Z,31.20
2023-01-22T04:19:47.637Z,29.55
2023-01-22T04:22:14.287Z,33.08
2023-01-22T04:24:40.903Z,30.17
2023-01-22T04:27:10.322Z,29.55
2023-01-22T04:29:36.893Z,30.77
2023-01-22T04:32:03.611Z,28.70
2023-01-22T04:34:30.239Z,33.90
2023-01-22T04:36:58.737Z,28.95
2023-01-22T04:39:25.391Z,29.77
2023-01-22T04:41:51.993Z,37.83
2023-01-22T04:44:18.630Z,32.42
2023-01-22T04:46:45.244Z,32.30
2023-01-22T04:49:11.925Z,26.23
2023-01-22T04:51:38.589Z,31.95
2023-01-22T04:54:05.332Z,32.53
2023-01-22T04:56:32.115Z,31.17
2023-01-22T04:58:58.703Z,31.63
2023-01-22T05:01:25.422Z,27.55
2023-01-22T05:03:52.040Z,29.08
2023-01-22T05:06:18.672Z,29.75
2023-01-22T05:08:45.281Z,31.85
2023-01-22T05:11:11.899Z,28.20
2023-01-22T05:13:38.582Z,33.10
2023-01-22T05:16:05.632Z,30.65
2023-01-22T05:18:32.326Z,28.77
2023-01-22T05:20:58.914Z,36.33
2023-01-22T05:23:25.570Z,26.30
2023-01-22T05:25:52.212Z,31.85
2023-01-22T05:28:18.896Z,26.88
2023-01-22T05:30:47.353Z,27.90
2023-01-22T05:33:14.092Z,28.38
2023-01-22T05:35:40.683Z,26.52
2023-01-22T05:38:07.285Z,29.48
2023-01-22T05:40:33.901Z,28.73
2023-01-22T05:43:03.083Z,26.88
2023-01-22T05:45:29.683Z,32.40
2023-01-22T05:47:56.329Z,43.95
2023-01-22T05:50:22.988Z,28.10
2023-01-22T05:52:54.428Z,31.58
2023-01-22T05:55:21.208Z,27.80
2023-01-22T05:57:48.827Z,26.27
2023-01-22T06:00:16.457Z,25.38
2023-01-22T06:02:43.680Z,24.55
2023-01-22T06:05:10.354Z,27.45
2023-01-22T06:07:37.074Z,26.85
2023-01-22T06:10:03.991Z,22.65
2023-01-22T06:12:30.679Z,26.38
2023-01-22T06:14:57.380Z,22.77
2023-01-22T06:17:24.033Z,25.35
2023-01-22T06:19:50.668Z,28.38
2023-01-22T06:22:19.107Z,27.20
2023-01-22T06:24:45.768Z,25.92
2023-01-22T06:27:12.425Z,23.38
2023-01-22T06:29:40.233Z,25.73
2023-01-22T06:32:07.014Z,24.67
2023-01-22T06:34:33.666Z,24.58
2023-01-22T06:37:00.346Z,25.85
2023-01-22T06:39:27.025Z,23.67
2023-01-22T06:41:56.159Z,22.70
2023-01-22T06:44:23.118Z,21.02
2023-01-22T06:46:49.820Z,24.75
2023-01-22T06:49:16.484Z,21.25
2023-01-22T06:51:46.435Z,24.00
2023-01-22T06:54:13.894Z,26.13
2023-01-22T06:56:46.233Z,27.42
2023-01-22T07:01:39.625Z,24.25
2023-01-22T07:04:06.925Z,22.40
2023-01-22T07:06:33.516Z,26.85
2023-01-22T07:09:00.798Z,28.80
2023-01-22T07:11:27.894Z,19.70
2023-01-22T07:13:57.481Z,23.25
2023-01-22T07:16:24.343Z,24.25
2023-01-22T07:18:51.033Z,20.55
2023-01-22T07:21:17.689Z,21.52
2023-01-22T07:23:44.557Z,20.75
2023-01-22T07:26:11.339Z,20.17
2023-01-22T07:28:38.147Z,26.02
2023-01-22T07:31:11.714Z,18.05
2023-01-22T07:33:38.496Z,20.25
2023-01-22T07:36:06.099Z,20.58
2023-01-22T07:38:32.740Z,19.42
2023-01-22T07:41:07.257Z,24.38
2023-01-22T07:43:38.119Z,24.02
2023-01-22T07:46:05.694Z,22.80
2023-01-22T07:48:32.535Z,22.10
2023-01-22T07:51:01.121Z,22.55
2023-01-22T07:53:28.077Z,24.55
2023-01-22T07:55:54.862Z,19.35
2023-01-22T07:58:21.607Z,31.55
2023-01-22T08:00:48.389Z,20.40
2023-01-22T08:03:15.155Z,22.90
2023-01-22T08:05:42.688Z,25.55
2023-01-22T08:08:14.202Z,27.45
2023-01-22T08:10:41.351Z,21.40
2023-01-22T08:13:08.022Z,25.88
2023-01-22T08:15:34.757Z,25.33
2023-01-22T08:18:01.351Z,24.23
2023-01-22T08:20:28.147Z,27.48
2023-01-22T08:22:59.290Z,27.27
2023-01-22T08:25:27.041Z,27.75
2023-01-22T08:27:53.806Z,28.95
2023-01-22T08:30:20.778Z,31.20
2023-01-22T08:32:47.629Z,28.58
2023-01-22T08:35:14.335Z,31.90
2023-01-22T08:37:43.778Z,27.35
2023-01-22T08:40:11.232Z,29.08
2023-01-22T08:42:57.520Z,31.65
2023-01-22T08:45:24.188Z,30.48
2023-01-22T08:47:51.492Z,29.73
2023-01-22T08:50:18.798Z,28.02
2023-01-22T08:52:45.680Z,26.60
2023-01-22T08:55:12.690Z,28.85
2023-01-22T08:57:39.543Z,29.75
2023-01-22T09:00:07.015Z,31.42
2023-01-22T09:02:33.915Z,26.95
2023-01-22T09:05:00.519Z,26.85
2023-01-22T09:07:27.486Z,30.00
2023-01-22T09:09:54.483Z,25.15
2023-01-22T09:12:21.231Z,28.02
2023-01-22T09:14:48.122Z,28.40
2023-01-22T09:17:14.750Z,29.58
2023-01-22T09:19:41.422Z,33.92
2023-01-22T09:22:08.461Z,30.70
2023-01-22T09:24:35.432Z,29.05
2023-01-22T09:27:02.145Z,30.77
2023-01-22T09:29:29.022Z,27.65
2023-01-22T09:31:55.902Z,29.45
2023-01-22T09:34:22.605Z,28.88
2023-01-22T09:36:49.291Z,28.33
2023-01-22T09:39:16.120Z,31.25
2023-01-22T09:41:47.693Z,26.02
2023-01-22T09:44:25.821Z,27.73
2023-01-22T09:46:56.599Z,29.25
2023-01-22T09:49:45.574Z,24.52
2023-01-22T09:52:12.287Z,27.35
2023-01-22T09:54:43.973Z,29.13
2023-01-22T09:57:19.860Z,28.88
2023-01-22T09:59:57.078Z,28.20
2023-01-22T10:02:35.309Z,24.55
2023-01-22T10:05:05.287Z,26.13
2023-01-22T10:07:36.481Z,30.27
2023-01-22T10:10:17.168Z,27.17
2023-01-22T10:12:43.988Z,27.23
2023-01-22T10:15:15.186Z,27.90
2023-01-22T10:17:41.812Z,25.85
2023-01-22T10:20:12.477Z,27.58
2023-01-22T10:22:39.145Z,21.50
2023-01-22T10:25:06.872Z,26.08
2023-01-22T10:27:39.396Z,22.70
2023-01-22T10:30:19.062Z,24.75
2023-01-22T10:32:56.966Z,29.02
2023-01-22T10:35:24.221Z,28.45
2023-01-22T10:37:53.593Z,23.25
2023-01-22T10:40:22.881Z,22.40
2023-01-22T10:43:10.683Z,23.77
2023-01-22T10:45:37.879Z,25.60
2023-01-22T10:48:10.801Z,23.13
2023-01-22T10:50:37.786Z,21.30
2023-01-22T10:53:04.635Z,22.20
2023-01-22T10:55:32.808Z,20.02
2023-01-22T10:58:03.023Z,21.70
2023-01-22T11:00:46.618Z,21.75
2023-01-22T11:03:22.578Z,25.13
2023-01-22T11:05:52.678Z,21.60
2023-01-22T11:08:19.800Z,24.17
2023-01-22T11:11:05.831Z,20.73
2023-01-22T11:13:43.088Z,26.00
2023-01-22T11:16:16.357Z,26.45
2023-01-22T11:18:51.763Z,23.67
2023-01-22T11:21:21.008Z,28.23
2023-01-22T11:24:12.412Z,23.75
2023-01-22T11:27:08.331Z,24.77
2023-01-22T11:30:18.130Z,24.40
2023-01-22T11:32:59.178Z,22.58
2023-01-22T11:35:29.056Z,28.02
2023-01-22T11:38:33.421Z,23.95
2023-01-22T11:41:12.905Z,25.77
2023-01-22T11:43:58.726Z,23.02
2023-01-22T11:49:33.707Z,19.02
2023-01-22T11:55:11.348Z,15.70
2023-01-22T11:57:43.410Z,15.23
2023-01-22T12:00:30.057Z,19.35
2023-01-22T12:03:26.560Z,15.63
2023-01-22T12:09:02.838Z,19.30
2023-01-22T12:11:42.501Z,15.18
2023-01-22T12:14:32.766Z,16.48
2023-01-22T12:17:14.697Z,14.95
2023-01-22T12:20:07.041Z,15.18
2023-01-22T12:22:38.356Z,14.20
2023-01-22T12:25:32.219Z,14.10
2023-01-22T12:28:03.992Z,15.20
2023-01-22T12:30:57.595Z,16.08
2023-01-22T12:33:27.123Z,15.57
2023-01-22T12:35:56.560Z,17.33
2023-01-22T12:38:31.633Z,16.98
2023-01-22T12:41:18.655Z,16.33
2023-01-22T12:44:03.256Z,17.58
2023-01-22T12:46:55.002Z,17.15
2023-01-22T12:49:21.679Z,17.15
2023-01-22T12:51:50.641Z,18.23
2023-01-22T12:57:22.381Z,14.05
2023-01-22T12:59:53.795Z,16.75
2023-01-22T13:05:12.093Z,16.17
2023-01-22T13:07:40.882Z,14.30
2023-01-22T13:10:26.747Z,13.10
2023-01-22T13:12:54.869Z,16.27
2023-01-22T13:15:31.631Z,16.35
2023-01-22T13:18:24.246Z,15.75
2023-01-22T13:21:08.875Z,13.38
2023-01-22T13:23:40.806Z,15.13
2023-01-22T13:26:07.442Z,15.50
2023-01-22T13:28:34.160Z,14.45
2023-01-22T13:31:03.115Z,17.08
2023-01-22T13:33:30.023Z,17.25
2023-01-22T13:35:57.360Z,18.33
2023-01-22T13:38:27.084Z,16.10
2023-01-22T13:40:57.349Z,18.55
2023-01-22T13:43:24.118Z,15.35
2023-01-22T13:45:52.125Z,18.95
2023-01-22T13:48:20.135Z,13.50
2023-01-22T13:50:51.977Z,18.10
2023-01-22T13:53:28.918Z,15.25
2023-01-22T13:55:55.672Z,17.98
2023-01-22T13:58:48.325Z,18.55
2023-01-22T14:01:32.478Z,16.85
2023-01-22T14:04:01.653Z,16.42
2023-01-22T14:06:28.811Z,17.48
2023-01-22T14:08:56.618Z,19.33
2023-01-22T14:11:23.800Z,21.38
2023-01-22T14:13:52.217Z,17.90
2023-01-22T14:16:19.208Z,17.92
2023-01-22T14:18:46.681Z,18.48
2023-01-22T14:21:13.641Z,16.38
2023-01-22T14:23:41.650Z,16.55
2023-01-22T14:26:08.526Z,18.55
2023-01-22T14:28:35.466Z,18.40
2023-01-22T14:31:02.164Z,20.10
2023-01-22T14:33:31.529Z,16.30
2023-01-22T14:35:58.482Z,18.30
2023-01-22T14:38:25.576Z,19.85
2023-01-22T14:40:52.468Z,15.85
2023-01-22T14:43:19.078Z,15.98
2023-01-22T14:45:46.115Z,14.73
2023-01-22T14:48:13.846Z,28.08
2023-01-22T14:50:40.791Z,14.70
2023-01-22T14:53:07.781Z,16.88
2023-01-22T14:55:34.532Z,14.05
2023-01-22T14:58:01.956Z,14.63
2023-01-22T15:00:29.336Z,16.23
2023-01-22T15:02:56.921Z,19.05
2023-01-22T15:05:23.671Z,16.55
2023-01-22T15:07:50.466Z,13.77
2023-01-22T15:10:17.865Z,17.73
2023-01-22T15:12:48.591Z,18.33
2023-01-22T15:15:18.584Z,16.90
2023-01-22T15:17:45.254Z,20.00
2023-01-22T15:20:12.006Z,16.27
2023-01-22T15:22:38.653Z,19.42
2023-01-22T15:25:05.854Z,19.23
2023-01-22T15:27:32.465Z,18.27
2023-01-22T15:29:59.389Z,23.23
2023-01-22T15:32:26.070Z,22.00
2023-01-22T15:34:52.830Z,20.48
2023-01-22T15:37:19.542Z,22.23
2023-01-22T15:39:46.318Z,17.20
2023-01-22T15:42:13.156Z,18.48
2023-01-22T15:44:39.840Z,15.32
2023-01-22T15:47:06.967Z,20.65
2023-01-22T15:49:33.987Z,19.85
2023-01-22T15:52:00.754Z,14.80
2023-01-22T15:54:27.371Z,17.40
2023-01-22T15:56:54.226Z,14.82
2023-01-22T15:59:20.866Z,17.85
2023-01-22T16:01:47.841Z,18.15
2023-01-22T16:04:14.556Z,13.85
2023-01-22T16:06:41.312Z,17.08
2023-01-22T16:09:07.932Z,15.52
2023-01-22T16:11:34.991Z,16.77
2023-01-22T16:14:01.812Z,19.20
2023-01-22T16:16:30.528Z,16.33
2023-01-22T16:18:57.973Z,15.80
2023-01-22T16:21:25.061Z,21.02
2023-01-22T16:23:54.633Z,17.08
2023-01-22T16:26:24.006Z,16.00
2023-01-22T16:28:51.845Z,18.13
2023-01-22T16:31:21.013Z,17.92
2023-01-22T16:33:48.369Z,15.98
2023-01-22T16:36:17.428Z,16.90
2023-01-22T16:38:44.477Z,18.08
2023-01-22T16:41:25.530Z,14.52
2023-01-22T16:43:57.292Z,16.45
2023-01-22T16:46:25.558Z,12.68
2023-01-22T16:48:56.800Z,24.80
2023-01-22T16:51:25.218Z,27.00
2023-01-22T16:53:52.136Z,20.33
2023-01-22T16:56:19.018Z,21.77
2023-01-22T16:58:45.642Z,29.20
2023-01-22T17:01:13.639Z,28.13
2023-01-22T17:03:40.372Z,22.33
2023-01-22T17:06:07.409Z,22.15
2023-01-22T17:08:34.232Z,22.95
2023-01-22T17:11:00.954Z,21.90
2023-01-22T17:13:31.827Z,23.10
2023-01-22T17:15:58.908Z,20.77
2023-01-22T17:18:25.805Z,24.25
2023-01-22T17:21:01.911Z,17.38
2023-01-22T17:23:28.946Z,19.38
2023-01-22T17:25:55.807Z,22.42
2023-01-22T17:28:25.055Z,18.77
2023-01-22T17:30:51.762Z,23.75
2023-01-22T17:33:20.692Z,20.92
2023-01-22T17:35:47.936Z,21.40
2023-01-22T17:38:14.750Z,19.73
2023-01-22T17:40:42.999Z,19.20
2023-01-22T17:43:09.732Z,21.92
2023-01-22T17:45:39.911Z,20.23
2023-01-22T17:48:06.831Z,19.60
2023-01-22T17:50:33.572Z,22.73
2023-01-22T17:53:00.451Z,19.77
2023-01-22T17:55:29.109Z,23.83
2023-01-22T17:57:56.308Z,21.08
2023-01-22T18:00:22.910Z,27.55
2023-01-22T18:02:50.166Z,24.25
2023-01-22T18:05:17.200Z,25.38
2023-01-22T18:07:43.971Z,22.60
2023-01-22T18:10:13.368Z,24.58
2023-01-22T18:12:40.300Z,26.52
2023-01-22T18:15:07.408Z,23.90
2023-01-22T18:17:35.151Z,23.95
2023-01-22T18:20:05.346Z,22.42
2023-01-22T18:22:33.356Z,24.80
2023-01-22T18:25:00.306Z,22.70
2023-01-22T18:27:27.300Z,23.30
2023-01-22T18:29:54.015Z,21.88
2023-01-22T18:32:21.616Z,23.35
2023-01-22T18:34:48.276Z,21.98
2023-01-22T18:37:14.956Z,25.27
2023-01-22T18:39:41.668Z,23.15
2023-01-22T18:42:08.395Z,19.27
2023-01-22T18:44:35.010Z,21.05
2023-01-22T18:47:02.062Z,22.73
2023-01-22T18:49:28.924Z,20.75
2023-01-22T18:51:59.100Z,26.58
2023-01-22T18:54:25.796Z,24.83
2023-01-22T18:56:52.882Z,27.20
2023-01-22T18:59:19.558Z,25.45
2023-01-22T19:01:51.572Z,26.95
2023-01-22T19:04:21.608Z,27.42
2023-01-22T19:06:51.768Z,29.60
2023-01-22T19:09:18.832Z,26.38
2023-01-22T19:11:47.267Z,33.15
2023-01-22T19:14:17.087Z,28.08
2023-01-22T19:16:44.984Z,33.03
2023-01-22T19:19:13.394Z,28.52
2023-01-22T19:21:40.950Z,25.98
2023-01-22T19:24:08.784Z,27.70
2023-01-22T19:26:36.385Z,30.13
2023-01-22T19:29:05.813Z,31.80
2023-01-22T19:31:34.584Z,29.92
2023-01-22T19:34:01.824Z,31.70
2023-01-22T19:36:29.642Z,31.85
2023-01-22T19:38:57.161Z,32.30
2023-01-22T19:41:24.620Z,38.17
2023-01-22T19:43:53.643Z,32.22
2023-01-22T19:46:20.453Z,30.88
2023-01-22T19:48:47.766Z,39.50
2023-01-22T19:51:15.599Z,33.50
2023-01-22T19:53:42.798Z,30.63
2023-01-22T19:56:21.208Z,34.72
2023-01-22T19:58:48.925Z,32.38
2023-01-22T20:01:23.613Z,29.92
2023-01-22T20:03:50.961Z,28.98
2023-01-22T20:06:18.328Z,29.48
2023-01-22T20:08:45.884Z,30.50
2023-01-22T20:11:13.029Z,28.83
2023-01-22T20:13:40.084Z,27.40
2023-01-22T20:16:13.868Z,29.25
2023-01-22T20:18:41.058Z,26.25
2023-01-22T20:21:09.173Z,27.08
2023-01-22T20:23:36.013Z,25.48
2023-01-22T20:26:07.655Z,27.83
2023-01-22T20:28:34.746Z,29.17
2023-01-22T20:31:04.021Z,32.08
2023-01-22T20:33:31.031Z,33.00
2023-01-22T20:35:58.905Z,29.23
2023-01-22T20:38:25.826Z,28.15
2023-01-22T20:40:52.613Z,25.73
2023-01-22T20:43:19.799Z,27.95
2023-01-22T20:45:57.464Z,28.92
2023-01-22T20:48:24.167Z,31.35
2023-01-22T20:50:50.861Z,29.80
2023-01-22T20:53:19.731Z,28.58
2023-01-22T20:55:46.630Z,28.75
2023-01-22T20:58:13.272Z,31.42
2023-01-22T21:00:40.054Z,33.10
2023-01-22T21:03:06.701Z,27.27
2023-01-22T21:05:33.343Z,32.22
2023-01-22T21:08:01.724Z,26.65
2023-01-22T21:10:28.519Z,29.05
2023-01-22T21:12:55.198Z,26.35
2023-01-22T21:15:21.819Z,31.42
2023-01-22T21:17:48.433Z,31.90
2023-01-22T21:20:15.217Z,27.63
2023-01-22T21:22:42.322Z,28.90
2023-01-22T21:25:09.402Z,30.33
2023-01-22T21:27:36.107Z,32.85
2023-01-22T21:30:03.333Z,27.92
2023-01-22T21:32:30.551Z,30.40
2023-01-22T21:34:57.262Z,31.13
2023-01-22T21:37:23.930Z,31.17
2023-01-22T21:39:50.555Z,36.72
2023-01-22T21:42:37.225Z,36.78
2023-01-22T21:45:24.382Z,31.63
2023-01-22T21:47:51.004Z,29.55
2023-01-22T21:50:18.143Z,29.92
2023-01-22T21:52:47.227Z,27.80
2023-01-22T21:55:15.602Z,32.50
2023-01-22T21:57:44.120Z,27.40
2023-01-22T22:00:11.343Z,31.85
2023-01-22T22:02:38.085Z,30.52
2023-01-22T22:05:05.052Z,29.75
2023-01-22T22:07:31.674Z,32.03
2023-01-22T22:09:58.287Z,32.50
2023-01-22T22:12:25.998Z,31.23
2023-01-22T22:14:52.748Z,27.85
2023-01-22T22:17:19.432Z,29.85
2023-01-22T22:19:46.052Z,27.60
2023-01-22T22:22:12.917Z,31.40
2023-01-22T22:24:39.807Z,37.30
2023-01-22T22:27:06.533Z,34.05
2023-01-22T22:29:35.828Z,34.40
2023-01-22T22:32:02.499Z,29.02
2023-01-22T22:34:29.380Z,34.00
2023-01-22T22:36:55.967Z,35.72
2023-01-22T22:39:23.811Z,31.48
2023-01-22T22:41:50.437Z,36.80
2023-01-22T22:44:17.770Z,30.70
2023-01-22T22:46:44.378Z,31.55
2023-01-22T22:49:12.378Z,37.10
2023-01-22T22:51:40.336Z,31.40
2023-01-22T22:54:11.367Z,33.90
2023-01-22T22:56:38.207Z,37.22
2023-01-22T22:59:05.126Z,32.67
2023-01-22T23:01:33.113Z,35.20
2023-01-22T23:04:03.141Z,30.17
2023-01-22T23:06:30.875Z,33.08
2023-01-22T23:08:58.044Z,33.15
2023-01-22T23:11:26.997Z,32.90
2023-01-22T23:13:53.737Z,33.67
2023-01-22T23:16:21.540Z,35.72
2023-01-22T23:18:50.181Z,30.85
2023-01-22T23:21:21.771Z,35.42
2023-01-22T23:23:49.890Z,30.10
2023-01-22T23:26:19.558Z,31.23
2023-01-22T23:28:47.177Z,36.17
2023-01-22T23:31:15.191Z,31.58
2023-01-22T23:33:42.873Z,36.63
2023-01-22T23:36:11.971Z,39.75
2023-01-22T23:38:38.873Z,38.85
2023-01-22T23:41:07.252Z,35.22
2023-01-22T23:43:34.690Z,39.65
2023-01-22T23:46:03.446Z,39.55
2023-01-22T23:48:33.171Z,37.00
2023-01-22T23:51:00.642Z,34.88
2023-01-22T23:53:27.324Z,36.55
2023-01-22T23:56:07.139Z,41.85
2023-01-22T23:58:34.148Z,38.33
