createdAt,value
2023-04-28T00:00:23.348Z,17.70
2023-04-28T00:02:52.756Z,17.60
2023-04-28T00:05:25.225Z,17.60
2023-04-28T00:07:52.211Z,17.60
2023-04-28T00:10:21.599Z,17.60
2023-04-28T00:12:48.517Z,17.60
2023-04-28T00:15:17.977Z,17.50
2023-04-28T00:17:44.965Z,17.50
2023-04-28T00:20:12.491Z,17.50
2023-04-28T00:22:39.486Z,17.50
2023-04-28T00:25:08.413Z,17.50
2023-04-28T00:27:35.914Z,17.50
2023-04-28T00:30:03.132Z,17.50
2023-04-28T00:32:32.131Z,17.40
2023-04-28T00:35:01.251Z,17.40
2023-04-28T00:37:28.108Z,17.40
2023-04-28T00:39:58.157Z,17.40
2023-04-28T00:42:25.096Z,17.40
2023-04-28T00:44:52.046Z,17.40
2023-04-28T00:47:21.939Z,17.40
2023-04-28T00:49:52.203Z,17.40
2023-04-28T00:52:19.058Z,17.40
2023-04-28T00:54:49.482Z,17.40
2023-04-28T00:57:18.479Z,17.40
2023-04-28T00:59:45.740Z,17.40
2023-04-28T01:02:18.277Z,17.40
2023-04-28T01:04:47.133Z,17.40
2023-04-28T01:07:14.023Z,17.40
2023-04-28T01:09:40.874Z,17.40
2023-04-28T01:12:08.008Z,17.40
2023-04-28T01:14:35.396Z,17.30
2023-04-28T01:17:02.721Z,17.30
2023-04-28T01:19:31.812Z,17.30
2023-04-28T01:22:01.256Z,17.40
2023-04-28T01:24:31.011Z,17.30
2023-04-28T01:27:00.672Z,17.30
2023-04-28T01:29:27.838Z,17.30
2023-04-28T01:31:57.257Z,17.30
2023-04-28T01:34:24.336Z,17.30
2023-04-28T01:36:53.526Z,17.20
2023-04-28T01:39:20.411Z,17.30
2023-04-28T01:41:50.425Z,17.20
2023-04-28T01:44:17.645Z,17.20
2023-04-28T01:46:46.956Z,17.30
2023-04-28T01:49:13.798Z,17.20
2023-04-28T01:51:41.742Z,17.20
2023-04-28T01:54:14.461Z,17.20
2023-04-28T01:57:30.960Z,17.20
2023-04-28T01:59:59.639Z,17.20
2023-04-28T02:02:26.711Z,17.20
2023-04-28T02:04:58.132Z,17.20
2023-04-28T02:07:27.590Z,17.20
2023-04-28T02:09:54.440Z,17.20
2023-04-28T02:12:21.286Z,17.20
2023-04-28T02:14:51.221Z,17.30
2023-04-28T02:17:18.128Z,17.20
2023-04-28T02:19:45.038Z,17.20
2023-04-28T02:22:11.914Z,17.20
2023-04-28T02:24:41.550Z,17.20
2023-04-28T02:27:08.486Z,17.20
2023-04-28T02:29:35.347Z,17.20
2023-04-28T02:32:02.244Z,17.20
2023-04-28T02:34:29.139Z,17.10
2023-04-28T02:36:58.258Z,17.20
2023-04-28T02:39:26.956Z,17.20
2023-04-28T02:41:54.297Z,17.10
2023-04-28T02:44:21.472Z,17.10
2023-04-28T02:46:48.814Z,17.10
2023-04-28T02:49:20.360Z,17.10
2023-04-28T02:51:47.158Z,17.10
2023-04-28T02:54:16.719Z,16.80
2023-04-28T02:56:43.577Z,17.00
2023-04-28T02:59:10.700Z,17.00
2023-04-28T03:01:39.829Z,17.00
2023-04-28T03:04:08.194Z,17.00
2023-04-28T03:06:37.551Z,17.00
2023-04-28T03:09:04.430Z,17.00
2023-04-28T03:11:31.315Z,17.00
2023-04-28T03:13:58.174Z,17.00
2023-04-28T03:16:25.093Z,17.00
2023-04-28T03:18:54.314Z,17.00
2023-04-28T03:21:27.805Z,17.00
2023-04-28T03:23:54.815Z,17.00
2023-04-28T03:26:24.777Z,17.00
2023-04-28T03:28:51.764Z,16.90
2023-04-28T03:31:20.891Z,16.90
2023-04-28T03:33:47.846Z,16.90
2023-04-28T03:36:19.697Z,17.00
2023-04-28T03:38:46.799Z,16.90
2023-04-28T03:41:13.626Z,16.90
2023-04-28T03:43:40.498Z,16.90
2023-04-28T03:46:09.926Z,16.90
2023-04-28T03:48:36.878Z,16.90
2023-04-28T03:51:03.934Z,16.90
2023-04-28T03:53:30.922Z,16.90
2023-04-28T03:55:58.061Z,16.90
2023-04-28T03:58:28.480Z,16.90
2023-04-28T04:00:55.356Z,16.90
2023-04-28T04:03:26.225Z,16.90
2023-04-28T04:05:55.080Z,16.90
2023-04-28T04:08:22.161Z,16.90
2023-04-28T04:10:54.899Z,16.90
2023-04-28T04:13:22.872Z,16.90
2023-04-28T04:15:50.884Z,16.90
2023-04-28T04:18:18.195Z,16.90
2023-04-28T04:20:47.264Z,16.90
2023-04-28T04:23:14.118Z,16.90
2023-04-28T04:25:43.271Z,16.80
2023-04-28T04:28:12.720Z,16.80
2023-04-28T04:30:39.608Z,16.80
2023-04-28T04:33:09.013Z,16.80
2023-04-28T04:35:35.956Z,16.80
2023-04-28T04:38:05.846Z,16.80
2023-04-28T04:40:32.743Z,16.80
2023-04-28T04:42:59.955Z,16.80
2023-04-28T04:45:27.176Z,16.80
2023-04-28T04:47:56.253Z,16.80
2023-04-28T04:50:25.525Z,16.90
2023-04-28T04:52:54.508Z,16.80
2023-04-28T04:55:23.606Z,16.80
2023-04-28T04:57:50.883Z,16.80
2023-04-28T05:00:23.399Z,16.80
2023-04-28T05:02:50.448Z,16.90
2023-04-28T05:05:21.937Z,16.90
2023-04-28T05:07:49.689Z,16.90
2023-04-28T05:10:19.061Z,16.80
2023-04-28T05:12:48.811Z,16.80
2023-04-28T05:15:16.404Z,16.90
2023-04-28T05:17:45.723Z,16.90
2023-04-28T05:20:14.956Z,16.80
2023-04-28T05:22:44.368Z,16.90
2023-04-28T05:25:11.326Z,16.90
2023-04-28T05:27:39.660Z,16.90
2023-04-28T05:30:10.607Z,16.90
2023-04-28T05:32:40.430Z,16.90
2023-04-28T05:35:12.289Z,16.90
2023-04-28T05:37:39.814Z,16.90
2023-04-28T05:40:09.881Z,16.90
2023-04-28T05:42:36.755Z,16.90
2023-04-28T05:45:04.012Z,17.00
2023-04-28T05:47:31.195Z,16.90
2023-04-28T05:50:00.701Z,16.90
2023-04-28T05:52:30.324Z,17.00
2023-04-28T05:54:57.239Z,17.00
2023-04-28T05:57:24.494Z,17.00
2023-04-28T05:59:53.878Z,17.00
2023-04-28T06:02:22.700Z,17.00
2023-04-28T06:04:50.444Z,17.00
2023-04-28T06:07:19.742Z,17.00
2023-04-28T06:09:52.241Z,17.00
2023-04-28T06:12:21.610Z,17.00
2023-04-28T06:14:48.521Z,17.10
2023-04-28T06:17:15.458Z,17.10
2023-04-28T06:19:42.345Z,17.10
2023-04-28T06:22:11.739Z,17.10
2023-04-28T06:24:38.736Z,17.10
2023-04-28T06:27:09.011Z,17.10
2023-04-28T06:29:38.351Z,17.20
2023-04-28T06:32:05.823Z,17.20
2023-04-28T06:34:32.850Z,17.20
2023-04-28T06:37:01.929Z,17.20
2023-04-28T06:39:31.560Z,17.20
2023-04-28T06:41:58.474Z,17.30
2023-04-28T06:44:27.925Z,17.30
2023-04-28T06:46:55.189Z,17.30
2023-04-28T06:49:24.374Z,17.30
2023-04-28T06:51:54.306Z,17.40
2023-04-28T06:54:21.629Z,17.40
2023-04-28T06:56:48.502Z,17.40
2023-04-28T06:59:15.568Z,17.50
2023-04-28T07:01:44.903Z,17.40
2023-04-28T07:04:14.378Z,17.50
2023-04-28T07:06:41.405Z,17.50
2023-04-28T07:09:08.353Z,17.50
2023-04-28T07:11:37.473Z,17.50
2023-04-28T07:14:04.403Z,17.50
2023-04-28T07:16:36.131Z,17.50
2023-04-28T07:19:03.164Z,17.50
2023-04-28T07:21:32.679Z,17.50
2023-04-28T07:23:59.631Z,17.60
2023-04-28T07:26:26.602Z,17.60
2023-04-28T07:28:56.325Z,17.60
2023-04-28T07:31:23.275Z,17.60
2023-04-28T07:33:50.260Z,17.60
2023-04-28T07:36:17.254Z,17.70
2023-04-28T07:38:44.210Z,17.70
2023-04-28T07:41:11.536Z,17.70
2023-04-28T07:43:41.359Z,17.70
2023-04-28T07:46:13.189Z,17.70
2023-04-28T07:48:40.229Z,17.80
2023-04-28T07:51:09.242Z,17.80
2023-04-28T07:53:40.720Z,17.80
2023-04-28T07:56:07.794Z,17.80
2023-04-28T07:58:40.079Z,17.80
2023-04-28T08:01:07.064Z,17.90
2023-04-28T08:03:34.188Z,17.90
2023-04-28T08:06:03.741Z,17.90
2023-04-28T08:08:31.127Z,17.90
2023-04-28T08:11:02.832Z,17.90
2023-04-28T08:13:30.793Z,17.90
2023-04-28T08:16:00.957Z,17.90
2023-04-28T08:18:28.918Z,17.90
2023-04-28T08:20:58.106Z,17.90
2023-04-28T08:23:31.914Z,18.00
2023-04-28T08:26:02.095Z,18.00
2023-04-28T08:28:33.988Z,18.00
2023-04-28T08:31:01.150Z,18.10
2023-04-28T08:33:30.638Z,18.10
2023-04-28T08:36:00.113Z,18.10
2023-04-28T08:38:29.921Z,18.10
2023-04-28T08:40:56.738Z,18.20
2023-04-28T08:43:26.193Z,18.20
2023-04-28T08:45:53.357Z,18.20
2023-04-28T08:48:26.207Z,18.30
2023-04-28T08:50:56.633Z,18.30
2023-04-28T08:53:32.396Z,18.30
2023-04-28T08:56:06.004Z,18.30
2023-04-28T08:58:40.909Z,18.30
2023-04-28T09:01:11.452Z,18.40
2023-04-28T09:03:41.057Z,18.40
2023-04-28T09:06:08.310Z,18.40
2023-04-28T09:08:35.216Z,18.50
2023-04-28T09:11:13.570Z,18.50
2023-04-28T09:13:43.755Z,18.60
2023-04-28T09:16:10.725Z,18.60
2023-04-28T09:18:41.063Z,18.70
2023-04-28T09:21:13.010Z,18.70
2023-04-28T09:23:55.762Z,18.80
2023-04-28T09:26:23.202Z,18.80
2023-04-28T09:28:57.261Z,18.80
2023-04-28T09:31:25.908Z,18.80
2023-04-28T09:34:02.663Z,18.90
2023-04-28T09:36:32.781Z,18.90
2023-04-28T09:39:04.338Z,18.90
2023-04-28T09:41:42.841Z,18.90
2023-04-28T09:44:19.745Z,18.70
2023-04-28T09:46:49.868Z,19.00
2023-04-28T09:49:16.733Z,19.00
2023-04-28T09:51:43.595Z,19.10
2023-04-28T09:54:11.611Z,19.10
2023-04-28T09:56:41.311Z,19.10
2023-04-28T09:59:12.841Z,19.10
2023-04-28T10:01:41.469Z,19.10
2023-04-28T10:04:13.078Z,18.90
2023-04-28T10:06:45.980Z,19.20
2023-04-28T10:09:17.557Z,19.20
2023-04-28T10:11:49.220Z,19.30
2023-04-28T10:14:21.974Z,19.10
2023-04-28T10:16:52.010Z,19.30
2023-04-28T10:19:21.836Z,19.40
2023-04-28T10:22:20.121Z,19.40
2023-04-28T10:25:12.118Z,19.50
2023-04-28T10:27:42.254Z,19.50
2023-04-28T10:30:28.236Z,19.60
2023-04-28T10:33:14.713Z,19.60
2023-04-28T10:35:43.683Z,19.60
2023-04-28T10:38:21.827Z,19.70
2023-04-28T10:40:53.744Z,19.70
2023-04-28T10:43:29.627Z,19.80
2023-04-28T10:46:02.461Z,19.80
2023-04-28T10:48:29.817Z,19.80
2023-04-28T10:51:12.993Z,19.80
2023-04-28T10:53:43.457Z,19.80
2023-04-28T10:56:28.319Z,19.90
2023-04-28T10:59:00.159Z,19.80
2023-04-28T11:01:34.708Z,19.90
2023-04-28T11:04:13.271Z,20.00
2023-04-28T11:06:46.144Z,20.00
2023-04-28T11:09:14.135Z,20.10
2023-04-28T11:12:03.163Z,20.10
2023-04-28T11:14:33.255Z,20.10
2023-04-28T11:17:08.712Z,20.20
2023-04-28T11:19:45.227Z,20.30
2023-04-28T11:22:25.729Z,20.30
2023-04-28T11:25:08.104Z,20.30
2023-04-28T11:27:35.066Z,20.40
2023-04-28T11:30:06.127Z,20.40
2023-04-28T11:32:35.320Z,20.50
2023-04-28T11:35:09.506Z,20.50
2023-04-28T11:37:39.556Z,20.50
2023-04-28T11:40:16.336Z,20.60
2023-04-28T11:42:55.135Z,20.60
2023-04-28T11:45:25.705Z,20.60
2023-04-28T11:47:52.596Z,20.70
2023-04-28T11:50:37.071Z,20.70
2023-04-28T11:53:04.335Z,20.60
2023-04-28T11:55:34.624Z,20.70
2023-04-28T11:58:23.629Z,20.70
2023-04-28T12:01:15.746Z,20.60
2023-04-28T12:03:47.064Z,20.60
2023-04-28T12:06:18.975Z,20.60
2023-04-28T12:08:48.054Z,20.40
2023-04-28T12:11:22.439Z,20.40
2023-04-28T12:14:13.323Z,20.60
2023-04-28T12:16:47.405Z,20.60
2023-04-28T12:19:15.524Z,20.70
2023-04-28T12:21:43.269Z,20.80
2023-04-28T12:24:21.449Z,20.80
2023-04-28T12:26:54.633Z,20.90
2023-04-28T12:29:41.769Z,20.90
2023-04-28T12:32:11.167Z,20.90
2023-04-28T12:34:39.969Z,21.00
2023-04-28T12:37:09.654Z,21.00
2023-04-28T12:39:39.648Z,21.10
2023-04-28T12:42:09.733Z,21.10
2023-04-28T12:44:39.090Z,21.20
2023-04-28T12:47:13.228Z,21.20
2023-04-28T12:49:40.504Z,21.30
2023-04-28T12:52:10.131Z,21.30
2023-04-28T12:54:37.591Z,21.40
2023-04-28T12:57:07.356Z,21.50
2023-04-28T12:59:36.322Z,21.50
2023-04-28T13:02:05.983Z,21.60
2023-04-28T13:04:33.179Z,21.70
2023-04-28T13:07:00.563Z,21.70
2023-04-28T13:09:27.544Z,21.80
2023-04-28T13:11:54.664Z,21.80
2023-04-28T13:14:25.126Z,21.90
2023-04-28T13:16:54.640Z,21.90
2023-04-28T13:19:21.692Z,21.90
2023-04-28T13:21:50.738Z,22.00
2023-04-28T13:24:20.105Z,22.00
2023-04-28T13:26:49.281Z,22.00
2023-04-28T13:29:19.333Z,22.00
2023-04-28T13:31:46.518Z,22.10
2023-04-28T13:34:16.369Z,22.00
2023-04-28T13:36:44.118Z,22.00
2023-04-28T13:39:11.725Z,22.10
2023-04-28T13:41:44.250Z,22.00
2023-04-28T13:44:14.081Z,22.00
2023-04-28T13:46:41.520Z,22.00
2023-04-28T13:49:12.688Z,22.00
2023-04-28T13:51:39.802Z,22.00
2023-04-28T13:54:11.442Z,22.00
2023-04-28T13:56:38.568Z,22.00
2023-04-28T13:59:05.534Z,22.10
2023-04-28T14:01:34.806Z,22.10
2023-04-28T14:04:04.323Z,22.10
2023-04-28T14:06:34.736Z,22.10
2023-04-28T14:09:02.752Z,22.10
2023-04-28T14:11:31.901Z,22.10
2023-04-28T14:14:01.336Z,22.20
2023-04-28T14:16:28.985Z,22.20
2023-04-28T14:18:58.156Z,22.20
2023-04-28T14:21:27.229Z,22.20
2023-04-28T14:23:56.655Z,22.20
2023-04-28T14:26:28.430Z,22.20
2023-04-28T14:28:57.615Z,22.20
2023-04-28T14:31:27.065Z,22.30
2023-04-28T14:33:54.270Z,22.30
2023-04-28T14:36:26.029Z,22.20
2023-04-28T14:38:52.958Z,22.20
2023-04-28T14:41:21.881Z,22.30
2023-04-28T14:43:53.458Z,22.30
2023-04-28T14:46:23.384Z,22.30
2023-04-28T14:48:51.217Z,22.30
2023-04-28T14:51:21.772Z,22.30
2023-04-28T14:53:51.003Z,22.30
2023-04-28T14:56:20.451Z,22.30
2023-04-28T14:58:48.511Z,22.30
2023-04-28T15:01:15.575Z,22.30
2023-04-28T15:03:43.515Z,22.30
2023-04-28T15:06:11.925Z,22.30
2023-04-28T15:08:40.405Z,22.30
2023-04-28T15:11:10.326Z,22.30
2023-04-28T15:13:41.616Z,22.30
2023-04-28T15:16:10.112Z,22.20
2023-04-28T15:18:37.084Z,22.30
2023-04-28T15:21:04.185Z,22.20
2023-04-28T15:23:31.498Z,22.20
2023-04-28T15:25:58.435Z,22.20
2023-04-28T15:28:27.703Z,22.20
2023-04-28T15:30:54.668Z,22.20
2023-04-28T15:33:21.617Z,22.20
2023-04-28T15:35:48.823Z,22.20
2023-04-28T15:38:18.283Z,22.20
2023-04-28T15:40:46.389Z,22.20
2023-04-28T15:43:15.849Z,22.30
2023-04-28T15:45:44.894Z,22.30
2023-04-28T15:48:15.237Z,22.30
2023-04-28T15:50:44.765Z,22.30
2023-04-28T15:53:13.977Z,22.30
2023-04-28T15:55:40.904Z,22.30
2023-04-28T15:58:09.784Z,22.30
2023-04-28T16:00:37.120Z,22.40
2023-04-28T16:03:06.990Z,22.40
2023-04-28T16:05:36.741Z,22.40
2023-04-28T16:08:05.923Z,22.40
2023-04-28T16:10:38.465Z,22.40
2023-04-28T16:13:06.287Z,22.40
2023-04-28T16:15:34.709Z,22.40
2023-04-28T16:18:04.371Z,22.40
2023-04-28T16:20:33.723Z,22.50
2023-04-28T16:23:08.580Z,22.50
2023-04-28T16:25:35.890Z,22.50
2023-04-28T16:28:05.026Z,22.50
2023-04-28T16:30:35.876Z,22.60
2023-04-28T16:33:02.889Z,22.60
2023-04-28T16:35:31.514Z,22.60
2023-04-28T16:37:58.623Z,22.60
2023-04-28T16:40:25.641Z,22.60
2023-04-28T16:42:52.547Z,22.60
2023-04-28T16:45:23.571Z,22.60
2023-04-28T16:47:53.610Z,22.60
2023-04-28T16:50:23.341Z,22.60
2023-04-28T16:52:50.329Z,22.60
2023-04-28T16:55:18.870Z,22.60
2023-04-28T16:57:53.080Z,22.70
2023-04-28T17:00:20.918Z,22.60
2023-04-28T17:02:47.931Z,22.60
2023-04-28T17:05:15.053Z,22.60
2023-04-28T17:07:41.968Z,22.70
2023-04-28T17:10:09.668Z,22.70
2023-04-28T17:12:39.621Z,22.70
2023-04-28T17:15:08.136Z,22.70
2023-04-28T17:17:35.462Z,22.60
2023-04-28T17:20:05.326Z,22.70
2023-04-28T17:22:32.248Z,22.70
2023-04-28T17:24:59.490Z,22.60
2023-04-28T17:27:26.512Z,22.70
2023-04-28T17:29:58.413Z,22.60
2023-04-28T17:32:25.562Z,22.60
2023-04-28T17:34:54.701Z,22.60
2023-04-28T17:37:21.753Z,22.60
2023-04-28T17:39:52.568Z,22.60
2023-04-28T17:42:24.954Z,22.60
2023-04-28T17:44:52.429Z,22.60
2023-04-28T17:47:19.789Z,22.60
2023-04-28T17:49:47.070Z,22.60
2023-04-28T17:52:15.419Z,22.60
2023-04-28T17:54:42.652Z,22.60
2023-04-28T17:57:09.533Z,22.60
2023-04-28T17:59:36.556Z,22.50
2023-04-28T18:02:05.761Z,22.50
2023-04-28T18:04:32.651Z,22.50
2023-04-28T18:07:01.986Z,22.50
2023-04-28T18:09:31.572Z,22.40
2023-04-28T18:12:03.023Z,22.40
2023-04-28T18:14:32.860Z,22.40
2023-04-28T18:17:00.055Z,22.10
2023-04-28T18:19:28.251Z,22.30
2023-04-28T18:21:58.107Z,22.30
2023-04-28T18:24:25.290Z,22.20
2023-04-28T18:26:52.434Z,22.20
2023-04-28T18:29:21.482Z,22.20
2023-04-28T18:31:48.662Z,22.10
2023-04-28T18:34:15.989Z,22.10
2023-04-28T18:36:47.506Z,22.10
2023-04-28T18:39:14.392Z,22.00
2023-04-28T18:41:41.716Z,22.00
2023-04-28T18:44:08.825Z,22.00
2023-04-28T18:46:36.122Z,22.00
2023-04-28T18:49:03.576Z,21.90
2023-04-28T18:51:30.608Z,21.90
2023-04-28T18:53:57.657Z,21.90
2023-04-28T18:56:28.870Z,21.90
2023-04-28T18:58:58.471Z,21.80
2023-04-28T19:01:27.266Z,21.80
2023-04-28T19:03:56.838Z,21.80
2023-04-28T19:06:23.855Z,21.70
2023-04-28T19:08:50.785Z,21.70
2023-04-28T19:11:17.688Z,21.70
2023-04-28T19:13:44.813Z,21.70
2023-04-28T19:16:14.272Z,21.60
2023-04-28T19:18:44.536Z,21.60
2023-04-28T19:21:16.342Z,21.60
2023-04-28T19:23:43.485Z,21.60
2023-04-28T19:26:10.624Z,21.60
2023-04-28T19:28:37.568Z,21.50
2023-04-28T19:31:04.831Z,21.50
2023-04-28T19:33:34.063Z,21.50
2023-04-28T19:36:05.320Z,21.50
2023-04-28T19:38:32.312Z,21.50
2023-04-28T19:41:03.427Z,21.50
2023-04-28T19:43:33.142Z,21.40
2023-04-28T19:46:02.624Z,21.40
2023-04-28T19:48:29.637Z,21.40
2023-04-28T19:50:56.839Z,21.40
2023-04-28T19:53:24.008Z,21.40
2023-04-28T19:55:53.418Z,21.30
2023-04-28T19:58:20.829Z,21.40
2023-04-28T20:00:48.048Z,21.30
2023-04-28T20:03:17.623Z,21.30
2023-04-28T20:05:45.066Z,21.30
2023-04-28T20:08:12.826Z,21.30
2023-04-28T20:10:42.413Z,21.30
2023-04-28T20:13:10.365Z,21.30
2023-04-28T20:15:37.788Z,21.30
2023-04-28T20:18:04.978Z,21.30
2023-04-28T20:20:31.894Z,21.20
2023-04-28T20:23:00.946Z,21.20
2023-04-28T20:25:30.955Z,21.20
2023-04-28T20:28:00.079Z,21.20
2023-04-28T20:30:27.716Z,21.20
2023-04-28T20:32:54.871Z,21.20
2023-04-28T20:35:25.196Z,21.20
2023-04-28T20:37:53.327Z,21.10
2023-04-28T20:40:20.192Z,21.10
2023-04-28T20:42:47.046Z,21.10
2023-04-28T20:45:14.026Z,21.10
2023-04-28T20:47:40.919Z,21.10
2023-04-28T20:50:11.573Z,21.00
2023-04-28T20:52:38.542Z,21.00
2023-04-28T20:55:06.119Z,21.00
2023-04-28T20:57:33.002Z,20.90
2023-04-28T20:59:59.890Z,20.90
2023-04-28T21:02:28.178Z,20.90
2023-04-28T21:04:57.333Z,20.90
2023-04-28T21:07:24.246Z,20.80
2023-04-28T21:09:52.308Z,20.80
2023-04-28T21:12:19.544Z,20.80
2023-04-28T21:14:49.024Z,20.70
2023-04-28T21:17:15.953Z,20.70
2023-04-28T21:19:44.884Z,20.70
2023-04-28T21:22:11.788Z,20.60
2023-04-28T21:24:41.442Z,20.60
2023-04-28T21:27:08.458Z,20.60
2023-04-28T21:29:37.480Z,20.60
2023-04-28T21:32:06.668Z,20.50
2023-04-28T21:34:35.762Z,20.50
2023-04-28T21:37:04.896Z,20.50
2023-04-28T21:39:34.288Z,20.50
2023-04-28T21:42:08.013Z,20.40
2023-04-28T21:44:34.978Z,20.40
2023-04-28T21:47:01.941Z,20.40
2023-04-28T21:49:30.951Z,20.30
2023-04-28T21:51:57.797Z,20.30
2023-04-28T21:54:24.844Z,20.30
2023-04-28T21:56:54.277Z,20.20
2023-04-28T21:59:21.216Z,20.20
2023-04-28T22:01:52.876Z,20.20
2023-04-28T22:04:20.151Z,20.20
2023-04-28T22:06:49.309Z,20.10
2023-04-28T22:09:16.610Z,20.10
2023-04-28T22:11:43.516Z,20.10
2023-04-28T22:14:15.226Z,20.10
2023-04-28T22:16:48.700Z,20.00
2023-04-28T22:19:16.545Z,20.00
2023-04-28T22:21:45.307Z,20.00
2023-04-28T22:24:12.839Z,20.00
2023-04-28T22:26:42.409Z,20.00
2023-04-28T22:29:09.268Z,20.00
2023-04-28T22:31:40.997Z,19.90
2023-04-28T22:34:09.960Z,20.00
2023-04-28T22:36:39.722Z,20.00
2023-04-28T22:39:09.664Z,19.90
2023-04-28T22:41:36.577Z,20.00
2023-04-28T22:44:03.801Z,19.90
2023-04-28T22:46:32.995Z,19.90
2023-04-28T22:49:01.045Z,19.90
2023-04-28T22:51:27.929Z,19.90
2023-04-28T22:53:57.043Z,19.90
2023-04-28T22:56:24.030Z,19.90
2023-04-28T22:58:51.023Z,19.90
2023-04-28T23:01:20.594Z,19.90
2023-04-28T23:03:50.629Z,19.90
2023-04-28T23:06:20.435Z,19.90
2023-04-28T23:08:47.311Z,19.90
2023-04-28T23:11:17.301Z,19.90
2023-04-28T23:13:44.227Z,19.90
2023-04-28T23:16:13.400Z,19.90
2023-04-28T23:18:40.697Z,19.90
2023-04-28T23:21:08.032Z,19.90
2023-04-28T23:23:39.879Z,19.90
2023-04-28T23:26:06.772Z,19.90
2023-04-28T23:28:33.707Z,19.90
2023-04-28T23:31:00.587Z,19.90
2023-04-28T23:33:30.085Z,19.90
2023-04-28T23:35:59.339Z,19.90
2023-04-28T23:38:27.067Z,19.90
2023-04-28T23:40:53.943Z,20.00
2023-04-28T23:43:25.482Z,20.00
2023-04-28T23:45:52.673Z,19.90
2023-04-28T23:48:19.637Z,19.70
2023-04-28T23:50:46.467Z,19.90
2023-04-28T23:53:13.369Z,20.00
2023-04-28T23:55:45.680Z,20.00
2023-04-28T23:58:19.386Z,20.00
