createdAt,value
2018-07-12T06:52:39.736Z,0.40
2018-07-12T06:55:08.964Z,0.90
2018-07-12T06:57:40.621Z,0.40
2018-07-12T07:02:59.745Z,0.50
2018-07-12T07:05:41.147Z,0.40
2018-07-12T07:08:09.362Z,0.40
2018-07-12T07:10:47.134Z,0.70
2018-07-12T07:13:31.211Z,3.40
2018-07-12T07:15:59.617Z,3.70
2018-07-12T07:18:31.856Z,4.00
2018-07-12T07:21:06.893Z,3.20
2018-07-12T07:23:35.071Z,3.60
2018-07-12T07:26:06.870Z,4.00
2018-07-12T07:28:41.842Z,4.23
2018-07-12T07:33:56.067Z,4.10
2018-07-12T07:36:27.446Z,3.57
2018-07-12T07:38:59.081Z,3.93
2018-07-12T07:41:27.273Z,4.10
2018-07-12T07:44:09.221Z,4.50
2018-07-12T07:46:42.475Z,5.03
2018-07-12T07:49:20.851Z,4.43
2018-07-12T07:51:49.079Z,5.43
2018-07-12T07:54:23.234Z,10.90
2018-07-12T07:57:04.123Z,7.67
2018-07-12T07:59:46.736Z,11.77
2018-07-12T08:02:14.893Z,6.50
2018-07-12T08:04:43.072Z,20.20
2018-07-12T08:07:11.313Z,8.50
2018-07-12T08:09:39.529Z,11.23
2018-07-12T08:12:07.844Z,4.80
2018-07-12T08:14:39.544Z,15.30
2018-07-12T08:17:07.698Z,10.07
2018-07-12T08:19:35.860Z,5.00
2018-07-12T08:22:08.765Z,13.77
2018-07-12T08:24:37.241Z,20.00
2018-07-12T08:27:05.724Z,20.17
2018-07-12T08:29:34.596Z,9.77
2018-07-12T08:32:04.175Z,4.93
2018-07-12T08:34:38.449Z,3.63
2018-07-12T08:37:06.614Z,4.87
2018-07-12T08:39:40.796Z,4.10
2018-07-12T08:42:08.819Z,4.73
2018-07-12T08:44:40.185Z,5.97
2018-07-12T08:47:08.148Z,5.73
2018-07-12T08:49:36.441Z,5.37
2018-07-12T08:52:06.518Z,5.53
2018-07-12T08:54:34.609Z,9.77
2018-07-12T08:57:02.644Z,8.47
2018-07-12T08:59:38.412Z,7.77
2018-07-12T09:02:20.343Z,7.83
2018-07-12T09:04:51.587Z,7.73
2018-07-12T09:07:19.702Z,4.93
2018-07-12T09:09:49.738Z,6.47
2018-07-12T09:12:17.850Z,7.10
2018-07-12T09:14:47.930Z,7.13
2018-07-12T09:20:09.345Z,15.13
2018-07-12T09:22:44.065Z,15.40
2018-07-12T09:25:15.930Z,16.00
2018-07-12T09:27:51.135Z,15.40
2018-07-12T09:30:26.046Z,20.97
2018-07-12T09:32:54.042Z,19.70
2018-07-12T09:38:14.529Z,16.83
2018-07-12T09:40:54.995Z,17.50
2018-07-12T09:43:35.430Z,13.77
2018-07-12T09:46:04.505Z,18.07
2018-07-12T09:48:36.887Z,20.67
2018-07-12T09:51:15.130Z,15.10
2018-07-12T09:53:44.185Z,13.33
2018-07-12T09:56:17.930Z,13.57
2018-07-12T09:58:55.595Z,14.87
2018-07-12T10:01:28.962Z,13.67
2018-07-12T10:04:09.170Z,15.20
2018-07-12T10:06:49.903Z,14.57
2018-07-12T10:09:26.960Z,16.77
2018-07-12T10:12:09.594Z,17.10
2018-07-12T10:14:48.771Z,14.20
2018-07-12T10:17:23.196Z,13.97
2018-07-12T10:19:57.853Z,15.40
2018-07-12T10:22:25.919Z,13.20
2018-07-12T10:24:53.848Z,16.00
2018-07-12T10:27:21.812Z,14.93
2018-07-12T10:29:49.851Z,16.80
2018-07-12T10:32:21.000Z,11.43
2018-07-12T10:35:02.250Z,12.50
2018-07-12T10:37:46.787Z,18.53
2018-07-12T10:43:15.071Z,15.50
2018-07-12T10:45:54.214Z,11.67
2018-07-12T10:48:29.844Z,10.73
2018-07-12T10:51:03.500Z,14.77
2018-07-12T10:53:43.446Z,13.60
2018-07-12T10:56:15.257Z,10.67
2018-07-12T10:58:43.874Z,11.03
2018-07-12T11:01:11.945Z,10.73
2018-07-12T11:03:39.959Z,11.10
2018-07-12T11:06:20.077Z,11.30
2018-07-12T11:11:38.079Z,10.67
2018-07-12T11:14:07.140Z,11.97
2018-07-12T11:16:38.564Z,10.03
2018-07-12T11:19:10.312Z,7.93
2018-07-12T11:24:31.771Z,10.93
2018-07-12T11:26:59.881Z,9.50
2018-07-12T11:29:33.507Z,9.70
2018-07-12T11:34:48.030Z,8.83
2018-07-12T11:37:32.076Z,10.93
2018-07-12T11:42:53.103Z,10.77
2018-07-12T11:45:21.095Z,8.10
2018-07-12T11:47:49.060Z,11.67
2018-07-12T11:53:09.063Z,10.03
2018-07-12T11:55:42.624Z,9.43
2018-07-12T11:58:23.568Z,12.10
2018-07-12T12:06:31.065Z,11.57
2018-07-12T12:08:59.045Z,13.97
2018-07-12T12:11:38.651Z,11.30
2018-07-12T12:14:12.446Z,11.30
2018-07-12T12:16:50.203Z,9.20
2018-07-12T12:19:24.856Z,10.10
2018-07-12T12:21:52.858Z,8.37
2018-07-12T12:24:20.863Z,9.53
2018-07-12T12:26:48.906Z,9.33
2018-07-12T12:29:22.653Z,12.50
2018-07-12T12:31:53.887Z,16.50
2018-07-12T12:34:35.281Z,13.97
2018-07-12T12:37:03.424Z,10.57
2018-07-12T12:39:43.563Z,14.53
2018-07-12T12:42:12.598Z,14.33
2018-07-12T12:44:47.642Z,13.57
2018-07-12T12:47:28.787Z,11.63
2018-07-12T12:52:43.078Z,14.00
2018-07-12T12:55:22.518Z,11.07
2018-07-12T12:57:53.935Z,14.23
2018-07-12T13:00:21.928Z,13.00
2018-07-12T13:05:35.834Z,8.23
2018-07-12T13:08:17.382Z,11.67
2018-07-12T13:13:31.219Z,9.43
2018-07-12T13:16:00.271Z,10.80
2018-07-12T13:18:33.830Z,9.67
2018-07-12T13:21:05.207Z,8.77
2018-07-12T13:26:34.286Z,9.37
2018-07-12T13:29:06.547Z,11.80
2018-07-12T13:31:34.590Z,7.37
2018-07-12T13:34:04.658Z,8.00
2018-07-12T13:36:32.657Z,8.77
2018-07-12T13:39:11.034Z,8.23
2018-07-12T13:41:39.080Z,14.23
2018-07-12T13:44:12.538Z,11.53
2018-07-12T13:46:44.682Z,8.00
2018-07-12T13:49:12.754Z,8.50
2018-07-12T13:51:59.203Z,9.13
2018-07-12T13:54:27.280Z,7.60
2018-07-12T13:56:59.776Z,10.70
2018-07-12T13:59:27.832Z,7.47
2018-07-12T14:01:59.606Z,8.83
2018-07-12T14:04:31.187Z,18.30
2018-07-12T14:06:59.226Z,15.90
2018-07-12T14:09:27.359Z,12.67
2018-07-12T14:11:55.596Z,10.00
2018-07-12T14:14:33.180Z,16.73
2018-07-12T14:17:14.359Z,9.87
2018-07-12T14:19:56.030Z,10.87
2018-07-12T14:22:24.144Z,12.87
2018-07-12T14:25:02.218Z,10.50
2018-07-12T14:27:37.875Z,11.63
2018-07-12T14:30:05.972Z,12.27
2018-07-12T14:32:37.591Z,12.73
2018-07-12T14:35:05.667Z,8.70
2018-07-12T14:37:33.636Z,10.90
2018-07-12T14:43:00.321Z,11.43
2018-07-12T14:45:29.291Z,12.47
2018-07-12T14:48:01.835Z,8.80
2018-07-12T14:50:29.885Z,8.87
2018-07-12T14:52:57.998Z,7.73
2018-07-12T14:55:31.020Z,11.47
2018-07-12T14:58:00.070Z,8.90
2018-07-12T15:00:27.977Z,15.30
2018-07-12T15:02:58.167Z,6.87
2018-07-12T15:05:29.202Z,9.20
2018-07-12T15:08:13.818Z,8.70
2018-07-12T15:10:42.905Z,10.80
2018-07-12T15:13:10.853Z,8.60
2018-07-12T15:15:49.144Z,7.57
2018-07-12T15:18:30.118Z,11.30
2018-07-12T15:21:02.198Z,9.30
2018-07-12T15:23:30.248Z,6.70
2018-07-12T15:25:58.469Z,9.77
2018-07-12T15:28:30.102Z,10.67
2018-07-12T15:31:04.311Z,8.37
2018-07-12T15:33:44.143Z,7.67
2018-07-12T15:36:28.908Z,9.90
2018-07-12T15:38:59.943Z,12.27
2018-07-12T15:41:27.968Z,6.13
2018-07-12T15:44:12.088Z,8.73
2018-07-12T15:49:30.776Z,6.77
2018-07-12T15:51:58.749Z,8.93
2018-07-12T15:54:32.322Z,10.93
2018-07-12T15:57:00.331Z,10.07
2018-07-12T15:59:28.343Z,8.87
2018-07-12T16:02:03.742Z,10.83
2018-07-12T16:04:31.848Z,9.80
2018-07-12T16:07:10.265Z,8.37
2018-07-12T16:09:38.261Z,10.20
2018-07-12T16:12:06.557Z,9.67
2018-07-12T16:14:44.331Z,10.40
2018-07-12T16:17:12.381Z,9.20
2018-07-12T16:19:48.159Z,9.80
2018-07-12T16:25:05.241Z,11.07
2018-07-12T16:27:33.407Z,10.47
2018-07-12T16:30:07.386Z,9.17
2018-07-12T16:32:38.395Z,9.53
2018-07-12T16:35:09.514Z,11.43
2018-07-12T16:37:37.587Z,10.60
2018-07-12T16:40:05.690Z,11.00
2018-07-12T16:42:45.743Z,8.17
2018-07-12T16:45:13.880Z,9.10
2018-07-12T16:47:52.418Z,7.43
2018-07-12T16:50:20.425Z,8.23
2018-07-12T16:52:48.541Z,9.27
2018-07-12T16:55:16.672Z,8.33
2018-07-12T16:57:47.758Z,12.87
2018-07-12T17:00:32.403Z,10.07
2018-07-12T17:05:47.313Z,9.03
2018-07-12T17:08:19.770Z,7.80
2018-07-12T17:10:47.765Z,9.93
2018-07-12T17:13:19.649Z,9.63
2018-07-12T17:15:47.614Z,8.97
2018-07-12T17:18:19.558Z,15.07
2018-07-12T17:20:47.616Z,13.07
2018-07-12T17:23:29.165Z,10.60
2018-07-12T17:25:59.216Z,9.13
2018-07-12T17:28:41.382Z,10.20
2018-07-12T17:31:15.884Z,10.53
2018-07-12T17:33:43.990Z,11.70
2018-07-12T17:36:13.020Z,12.30
2018-07-12T17:38:47.399Z,12.87
2018-07-12T17:41:19.068Z,13.30
2018-07-12T17:43:53.773Z,12.27
2018-07-12T17:51:58.911Z,14.33
2018-07-12T17:54:30.752Z,12.77
2018-07-12T17:57:05.729Z,13.03
2018-07-12T17:59:40.265Z,13.73
2018-07-12T18:02:13.885Z,14.10
2018-07-12T18:04:47.056Z,13.07
2018-07-12T18:07:15.182Z,12.80
2018-07-12T18:09:57.182Z,15.13
2018-07-12T18:12:39.851Z,15.27
2018-07-12T18:15:14.295Z,11.93
2018-07-12T18:17:51.942Z,13.07
2018-07-12T18:20:24.116Z,13.63
2018-07-12T18:23:02.393Z,13.57
2018-07-12T18:25:33.980Z,14.40
2018-07-12T18:28:03.147Z,16.80
2018-07-12T18:33:33.634Z,13.30
2018-07-12T18:36:02.709Z,15.10
2018-07-12T18:38:40.777Z,13.17
2018-07-12T18:41:08.766Z,12.20
2018-07-12T18:43:36.780Z,12.17
2018-07-12T18:46:11.076Z,11.97
2018-07-12T18:48:51.654Z,15.70
2018-07-12T18:51:19.653Z,14.30
2018-07-12T18:53:55.005Z,11.97
2018-07-12T18:56:23.306Z,14.80
2018-07-12T19:01:48.469Z,13.07
2018-07-12T19:04:16.555Z,15.83
2018-07-12T19:12:18.473Z,13.57
2018-07-12T19:14:46.694Z,15.60
2018-07-12T19:17:32.123Z,12.73
2018-07-12T19:20:07.621Z,12.20
2018-07-12T19:25:21.984Z,19.13
2018-07-12T19:27:56.216Z,15.57
2018-07-12T19:30:41.401Z,14.03
2018-07-12T19:35:55.395Z,14.50
2018-07-12T19:38:36.454Z,13.17
2018-07-12T19:41:04.598Z,16.67
2018-07-12T19:43:39.084Z,15.43
2018-07-12T19:48:53.197Z,17.37
2018-07-12T19:51:21.242Z,13.03
2018-07-12T19:53:52.437Z,13.33
2018-07-12T19:56:23.482Z,14.10
2018-07-12T19:58:52.547Z,15.20
2018-07-12T20:01:26.548Z,16.20
2018-07-12T20:03:57.870Z,13.87
2018-07-12T20:06:25.886Z,16.27
2018-07-12T20:08:59.693Z,14.57
2018-07-12T20:11:37.335Z,13.63
2018-07-12T20:14:10.962Z,11.73
2018-07-12T20:16:42.427Z,13.40
2018-07-12T20:19:11.407Z,13.77
2018-07-12T20:21:39.497Z,15.50
2018-07-12T20:24:08.317Z,16.40
2018-07-12T20:26:36.624Z,19.83
2018-07-12T20:29:15.154Z,15.50
2018-07-12T20:31:43.222Z,15.80
2018-07-12T20:34:23.960Z,15.10
2018-07-12T20:36:51.976Z,17.17
2018-07-12T20:39:23.401Z,16.60
2018-07-12T20:41:51.945Z,18.90
2018-07-12T20:44:19.996Z,20.50
2018-07-12T20:47:00.214Z,20.20
2018-07-12T20:49:32.138Z,16.10
2018-07-12T20:52:00.248Z,18.17
2018-07-12T20:54:41.600Z,18.43
2018-07-12T20:57:17.197Z,18.40
2018-07-12T20:59:58.835Z,18.33
2018-07-12T21:02:27.889Z,19.67
2018-07-12T21:04:59.709Z,17.47
2018-07-12T21:07:37.809Z,19.00
2018-07-12T21:10:06.133Z,19.40
2018-07-12T21:12:34.318Z,18.13
2018-07-12T21:15:06.271Z,18.90
2018-07-12T21:17:34.454Z,20.33
2018-07-12T21:20:14.332Z,19.07
2018-07-12T21:28:20.329Z,20.93
2018-07-12T21:36:25.131Z,24.20
2018-07-12T21:38:53.100Z,18.47
2018-07-12T21:47:07.316Z,24.17
2018-07-12T21:52:38.707Z,17.70
2018-07-12T21:55:08.778Z,17.23
2018-07-12T21:57:40.389Z,15.83
2018-07-12T22:00:08.771Z,17.27
2018-07-12T22:02:52.493Z,17.87
2018-07-12T22:05:21.463Z,16.93
2018-07-12T22:07:59.781Z,19.23
2018-07-12T22:10:33.445Z,18.80
2018-07-12T22:13:02.276Z,17.93
2018-07-12T22:15:35.928Z,20.13
2018-07-12T22:18:03.916Z,15.03
2018-07-12T22:20:35.048Z,17.20
2018-07-12T22:25:49.105Z,17.20
2018-07-12T22:28:19.028Z,17.23
2018-07-12T22:30:52.855Z,20.93
2018-07-12T22:33:24.048Z,16.60
2018-07-12T22:35:55.745Z,20.17
2018-07-12T22:38:23.722Z,18.73
2018-07-12T22:43:38.185Z,14.40
2018-07-12T22:46:14.161Z,16.77
2018-07-12T22:51:28.347Z,17.47
2018-07-12T22:56:49.117Z,17.57
2018-07-12T22:59:30.124Z,16.73
2018-07-12T23:02:08.504Z,19.13
2018-07-12T23:04:42.125Z,17.90
2018-07-12T23:21:50.264Z,16.10
2018-07-12T23:24:18.285Z,18.50
2018-07-12T23:26:46.357Z,19.10
2018-07-12T23:29:14.489Z,16.30
2018-07-12T23:31:55.092Z,16.10
2018-07-12T23:34:28.771Z,18.63
2018-07-12T23:36:56.734Z,17.73
2018-07-12T23:39:39.235Z,16.90
2018-07-12T23:42:07.293Z,16.33
2018-07-12T23:44:35.366Z,16.90
2018-07-12T23:47:06.852Z,17.03
2018-07-12T23:49:53.310Z,16.67
2018-07-12T23:52:23.288Z,18.27
