createdAt,value
2018-03-21T00:01:16.136Z,62.90
2018-03-21T00:03:44.194Z,63.10
2018-03-21T00:06:12.450Z,63.90
2018-03-21T00:08:43.972Z,63.90
2018-03-21T00:11:12.367Z,63.80
2018-03-21T00:13:40.637Z,63.80
2018-03-21T00:16:09.686Z,64.90
2018-03-21T00:18:38.543Z,64.80
2018-03-21T00:21:07.057Z,65.10
2018-03-21T00:23:34.538Z,65.10
2018-03-21T00:26:02.556Z,64.80
2018-03-21T00:28:32.167Z,66.90
2018-03-21T00:31:00.824Z,67.30
2018-03-21T00:33:28.310Z,67.30
2018-03-21T00:35:55.938Z,67.90
2018-03-21T00:38:25.224Z,68.80
2018-03-21T00:40:52.733Z,68.80
2018-03-21T00:43:21.864Z,68.90
2018-03-21T00:45:49.324Z,69.50
2018-03-21T00:48:17.861Z,69.30
2018-03-21T00:50:45.331Z,69.70
2018-03-21T00:53:13.623Z,70.00
2018-03-21T00:55:42.531Z,70.30
2018-03-21T00:58:11.160Z,70.30
2018-03-21T01:00:38.635Z,70.40
2018-03-21T01:03:06.132Z,71.00
2018-03-21T01:05:33.614Z,72.00
2018-03-21T01:08:02.662Z,72.10
2018-03-21T01:10:30.171Z,72.00
2018-03-21T01:12:59.359Z,73.30
2018-03-21T01:15:28.470Z,73.70
2018-03-21T01:17:58.200Z,73.20
2018-03-21T01:20:25.760Z,73.20
2018-03-21T01:22:53.536Z,73.20
2018-03-21T01:25:21.003Z,73.20
2018-03-21T01:27:48.755Z,73.30
2018-03-21T01:30:17.236Z,74.40
2018-03-21T01:32:44.714Z,75.00
2018-03-21T01:35:12.197Z,75.20
2018-03-21T01:37:40.443Z,76.10
2018-03-21T01:40:07.928Z,76.10
2018-03-21T01:42:36.649Z,76.60
2018-03-21T01:45:05.956Z,76.90
2018-03-21T01:47:34.330Z,77.60
2018-03-21T01:50:04.003Z,77.10
2018-03-21T01:52:32.205Z,76.90
2018-03-21T01:54:59.676Z,77.00
2018-03-21T01:57:27.167Z,77.10
2018-03-21T01:59:55.558Z,77.20
2018-03-21T02:02:25.031Z,77.40
2018-03-21T02:04:54.013Z,77.40
2018-03-21T02:07:23.058Z,77.40
2018-03-21T02:09:50.530Z,78.20
2018-03-21T02:12:18.925Z,78.30
2018-03-21T02:14:47.277Z,79.10
2018-03-21T02:17:15.800Z,79.50
2018-03-21T02:19:43.285Z,79.80
2018-03-21T02:22:11.576Z,80.90
2018-03-21T02:24:39.106Z,80.90
2018-03-21T02:27:06.608Z,81.20
2018-03-21T02:29:34.132Z,81.20
2018-03-21T02:32:02.438Z,81.20
2018-03-21T02:34:29.932Z,81.20
2018-03-21T02:36:57.493Z,81.80
2018-03-21T02:39:25.214Z,82.60
2018-03-21T02:41:52.717Z,82.10
2018-03-21T02:44:20.212Z,82.40
2018-03-21T02:46:47.703Z,82.40
2018-03-21T02:49:15.207Z,82.20
2018-03-21T02:51:44.061Z,81.50
2018-03-21T02:54:11.551Z,81.50
2018-03-21T02:56:39.770Z,81.70
2018-03-21T02:59:07.263Z,81.70
2018-03-21T03:01:34.801Z,82.20
2018-03-21T03:04:03.074Z,82.10
2018-03-21T03:06:30.602Z,82.10
2018-03-21T03:08:58.184Z,82.40
2018-03-21T03:11:25.711Z,82.30
2018-03-21T03:13:53.222Z,82.50
2018-03-21T03:16:20.704Z,82.90
2018-03-21T03:18:49.320Z,83.30
2018-03-21T03:21:16.843Z,83.30
2018-03-21T03:23:45.070Z,82.70
2018-03-21T03:26:12.613Z,82.70
2018-03-21T03:28:40.220Z,82.70
2018-03-21T03:31:07.931Z,82.40
2018-03-21T03:33:35.700Z,83.60
2018-03-21T03:36:03.505Z,83.60
2018-03-21T03:38:31.262Z,83.60
2018-03-21T03:40:58.951Z,83.30
2018-03-21T03:43:28.033Z,83.60
2018-03-21T03:45:56.557Z,83.80
2018-03-21T03:48:24.422Z,83.20
2018-03-21T03:50:51.971Z,83.40
2018-03-21T03:53:19.549Z,83.80
2018-03-21T03:55:47.295Z,83.70
2018-03-21T03:58:14.913Z,83.60
2018-03-21T04:00:43.435Z,84.10
2018-03-21T04:03:11.044Z,84.00
2018-03-21T04:05:38.621Z,83.50
2018-03-21T04:08:07.211Z,83.90
2018-03-21T04:10:34.839Z,83.90
2018-03-21T04:13:02.595Z,83.80
2018-03-21T04:15:30.287Z,84.50
2018-03-21T04:17:58.662Z,83.20
2018-03-21T04:20:27.184Z,83.60
2018-03-21T04:22:55.036Z,83.60
2018-03-21T04:25:22.903Z,83.70
2018-03-21T04:27:50.577Z,84.10
2018-03-21T04:30:18.437Z,84.60
2018-03-21T04:32:46.397Z,84.50
2018-03-21T04:35:14.880Z,84.40
2018-03-21T04:37:42.760Z,84.30
2018-03-21T04:40:10.510Z,84.70
2018-03-21T04:42:38.008Z,85.00
2018-03-21T04:45:05.551Z,85.20
2018-03-21T04:47:33.186Z,85.00
2018-03-21T04:50:00.706Z,84.70
2018-03-21T04:52:29.216Z,85.40
2018-03-21T04:54:56.687Z,85.40
2018-03-21T04:57:24.297Z,85.30
2018-03-21T04:59:52.601Z,85.50
2018-03-21T05:02:20.107Z,85.50
2018-03-21T05:04:47.694Z,85.20
2018-03-21T05:07:15.964Z,86.00
2018-03-21T05:09:44.293Z,86.00
2018-03-21T05:12:11.854Z,86.00
2018-03-21T05:14:39.415Z,85.80
2018-03-21T05:17:07.232Z,86.00
2018-03-21T05:19:34.755Z,86.10
2018-03-21T05:22:02.271Z,85.70
2018-03-21T05:24:29.864Z,85.90
2018-03-21T05:26:57.375Z,86.10
2018-03-21T05:29:25.256Z,85.80
2018-03-21T05:31:52.914Z,86.00
2018-03-21T05:34:20.465Z,85.90
2018-03-21T05:36:47.953Z,85.70
2018-03-21T05:39:15.571Z,85.80
2018-03-21T05:41:43.165Z,85.90
2018-03-21T05:44:10.682Z,86.10
2018-03-21T05:46:38.162Z,86.10
2018-03-21T05:49:05.658Z,86.40
2018-03-21T05:51:33.185Z,86.10
2018-03-21T05:54:01.916Z,85.40
2018-03-21T05:56:30.168Z,84.90
2018-03-21T05:58:58.398Z,84.80
2018-03-21T06:01:25.945Z,84.30
2018-03-21T06:03:53.430Z,83.80
2018-03-21T06:06:24.508Z,82.70
2018-03-21T06:08:52.240Z,82.20
2018-03-21T06:11:19.763Z,80.10
2018-03-21T06:13:47.332Z,80.80
2018-03-21T06:16:14.816Z,78.20
2018-03-21T06:18:42.316Z,77.20
2018-03-21T06:21:10.159Z,74.20
2018-03-21T06:23:38.407Z,73.40
2018-03-21T06:26:05.983Z,73.40
2018-03-21T06:28:33.456Z,72.70
2018-03-21T06:31:00.964Z,73.00
2018-03-21T06:33:28.450Z,73.30
2018-03-21T06:35:55.939Z,71.40
2018-03-21T06:38:24.155Z,66.30
2018-03-21T06:40:53.189Z,66.30
2018-03-21T06:43:20.650Z,63.20
2018-03-21T06:45:48.893Z,58.40
2018-03-21T06:48:16.386Z,58.40
2018-03-21T06:50:44.642Z,55.10
2018-03-21T06:53:12.153Z,55.10
2018-03-21T06:55:39.658Z,54.20
2018-03-21T06:58:07.149Z,53.60
2018-03-21T07:00:34.669Z,52.20
2018-03-21T07:03:02.255Z,50.40
2018-03-21T07:05:29.795Z,49.70
2018-03-21T07:07:58.074Z,47.90
2018-03-21T07:10:26.429Z,45.50
2018-03-21T07:12:53.923Z,45.40
2018-03-21T07:15:33.520Z,47.00
2018-03-21T07:18:01.018Z,50.50
2018-03-21T07:20:28.548Z,53.30
2018-03-21T07:22:56.007Z,53.70
2018-03-21T07:25:23.494Z,54.30
2018-03-21T07:27:50.974Z,54.70
2018-03-21T07:30:18.505Z,56.80
2018-03-21T07:32:45.995Z,58.30
2018-03-21T07:35:13.487Z,59.40
2018-03-21T07:37:40.979Z,61.50
2018-03-21T07:54:30.791Z,75.10
2018-03-21T07:56:58.282Z,75.10
2018-03-21T07:59:25.774Z,74.60
2018-03-21T08:01:53.299Z,72.10
2018-03-21T08:04:20.783Z,73.00
2018-03-21T08:06:48.260Z,75.10
2018-03-21T08:09:15.737Z,76.50
2018-03-21T08:11:44.004Z,77.20
2018-03-21T08:14:11.477Z,77.20
2018-03-21T08:16:39.805Z,77.80
2018-03-21T08:19:08.102Z,77.80
2018-03-21T08:21:35.614Z,77.80
2018-03-21T08:24:03.080Z,77.30
2018-03-21T08:26:30.581Z,75.90
2018-03-21T08:28:58.229Z,76.10
2018-03-21T08:31:25.947Z,75.40
2018-03-21T08:33:54.290Z,76.20
2018-03-21T08:36:22.566Z,76.60
2018-03-21T08:38:50.836Z,76.70
2018-03-21T08:41:19.134Z,76.60
2018-03-21T08:43:47.433Z,77.10
2018-03-21T08:46:14.940Z,77.00
2018-03-21T08:48:43.200Z,76.40
2018-03-21T08:51:10.680Z,76.40
2018-03-21T08:53:38.994Z,77.40
2018-03-21T08:56:06.495Z,77.40
2018-03-21T08:58:33.982Z,77.70
2018-03-21T09:01:02.238Z,77.20
2018-03-21T09:03:30.504Z,75.90
2018-03-21T09:05:58.099Z,75.90
2018-03-21T09:08:25.657Z,76.30
2018-03-21T09:10:53.152Z,76.60
2018-03-21T09:13:20.761Z,76.20
2018-03-21T09:15:49.058Z,74.80
2018-03-21T09:18:16.946Z,74.80
2018-03-21T09:20:44.416Z,74.80
2018-03-21T09:23:11.915Z,75.70
2018-03-21T09:25:40.248Z,75.10
2018-03-21T09:28:07.714Z,75.00
2018-03-21T09:30:35.272Z,75.10
2018-03-21T09:33:02.966Z,75.40
2018-03-21T09:35:31.375Z,74.20
2018-03-21T09:38:01.001Z,74.20
2018-03-21T09:40:28.691Z,73.10
2018-03-21T09:42:56.235Z,72.60
2018-03-21T09:45:23.775Z,73.70
2018-03-21T09:47:51.270Z,73.70
2018-03-21T09:50:19.570Z,71.60
2018-03-21T09:52:47.089Z,71.60
2018-03-21T09:55:14.704Z,72.50
2018-03-21T09:57:42.326Z,73.30
2018-03-21T10:00:10.835Z,72.30
2018-03-21T10:02:38.808Z,72.30
2018-03-21T10:05:06.493Z,72.20
2018-03-21T10:07:34.339Z,72.90
2018-03-21T10:10:02.089Z,73.20
2018-03-21T10:12:29.864Z,73.70
2018-03-21T10:14:57.665Z,72.90
2018-03-21T10:17:25.493Z,73.20
2018-03-21T10:19:53.124Z,74.00
2018-03-21T10:22:21.704Z,73.70
2018-03-21T10:24:49.420Z,73.70
2018-03-21T10:27:17.322Z,75.10
2018-03-21T10:29:46.085Z,75.10
2018-03-21T10:32:14.208Z,75.20
2018-03-21T10:34:41.847Z,74.10
2018-03-21T10:37:10.238Z,73.70
2018-03-21T10:39:38.724Z,73.70
2018-03-21T10:42:06.641Z,75.50
2018-03-21T10:44:34.303Z,75.90
2018-03-21T10:47:02.003Z,77.90
2018-03-21T10:49:30.010Z,78.30
2018-03-21T10:51:57.874Z,78.00
2018-03-21T10:54:25.455Z,77.70
2018-03-21T10:56:53.235Z,77.30
2018-03-21T10:59:21.898Z,74.80
2018-03-21T11:01:54.984Z,74.80
2018-03-21T11:04:22.626Z,74.40
2018-03-21T11:06:50.367Z,73.00
2018-03-21T11:09:18.636Z,72.50
2018-03-21T11:11:46.549Z,72.30
2018-03-21T11:14:14.199Z,72.50
2018-03-21T11:16:42.507Z,72.10
2018-03-21T11:19:11.132Z,73.10
2018-03-21T11:21:38.728Z,73.00
2018-03-21T11:24:07.110Z,72.30
2018-03-21T11:26:34.710Z,71.70
2018-03-21T11:29:02.253Z,71.20
2018-03-21T11:31:30.841Z,71.60
2018-03-21T11:33:58.392Z,71.50
2018-03-21T11:36:27.104Z,70.00
2018-03-21T11:38:54.976Z,70.00
2018-03-21T11:41:22.876Z,69.30
2018-03-21T11:43:50.756Z,69.50
2018-03-21T11:46:18.570Z,68.60
2018-03-21T11:48:46.143Z,67.90
2018-03-21T11:51:13.812Z,66.70
2018-03-21T11:53:41.623Z,65.00
2018-03-21T11:56:09.200Z,65.00
2018-03-21T11:58:36.811Z,64.20
2018-03-21T12:01:05.250Z,63.30
2018-03-21T12:03:33.032Z,63.30
2018-03-21T12:06:00.680Z,63.70
2018-03-21T12:08:28.592Z,62.20
2018-03-21T12:10:56.370Z,61.70
2018-03-21T12:13:24.996Z,61.10
2018-03-21T12:15:53.300Z,62.30
2018-03-21T12:28:06.774Z,61.50
2018-03-21T12:30:34.601Z,61.20
2018-03-21T12:33:02.464Z,60.60
2018-03-21T12:35:30.345Z,58.80
2018-03-21T12:38:01.034Z,57.90
2018-03-21T12:40:29.598Z,56.60
2018-03-21T12:42:58.123Z,54.20
2018-03-21T12:45:25.751Z,54.20
2018-03-21T12:47:53.394Z,54.30
2018-03-21T12:50:20.930Z,54.10
2018-03-21T12:52:48.514Z,53.80
2018-03-21T12:55:16.958Z,51.90
2018-03-21T12:57:44.906Z,51.90
2018-03-21T13:00:12.553Z,51.60
2018-03-21T13:02:40.891Z,52.90
2018-03-21T13:05:09.324Z,52.90
2018-03-21T13:07:36.962Z,53.20
2018-03-21T13:10:04.722Z,53.70
2018-03-21T13:12:33.119Z,53.50
2018-03-21T13:15:00.738Z,53.50
2018-03-21T13:17:28.925Z,53.10
2018-03-21T13:19:57.684Z,52.90
2018-03-21T13:22:25.191Z,53.00
2018-03-21T13:24:53.527Z,52.30
2018-03-21T13:27:21.342Z,51.10
2018-03-21T13:29:49.544Z,50.90
2018-03-21T13:32:17.403Z,51.60
2018-03-21T13:34:45.038Z,51.70
2018-03-21T13:37:12.943Z,51.50
2018-03-21T13:39:41.410Z,50.10
2018-03-21T13:42:09.103Z,50.10
2018-03-21T13:44:37.657Z,49.00
2018-03-21T13:47:06.239Z,49.10
2018-03-21T13:49:33.726Z,49.00
2018-03-21T13:52:02.106Z,48.60
2018-03-21T13:54:29.598Z,48.40
2018-03-21T13:56:57.403Z,47.60
2018-03-21T13:59:25.117Z,45.70
2018-03-21T14:01:52.632Z,45.50
2018-03-21T14:04:20.119Z,46.50
2018-03-21T14:06:47.594Z,47.60
2018-03-21T14:09:15.079Z,47.50
2018-03-21T14:11:42.578Z,47.30
2018-03-21T14:14:10.823Z,46.30
2018-03-21T14:16:38.435Z,46.30
2018-03-21T14:19:05.936Z,45.40
2018-03-21T14:21:33.524Z,45.00
2018-03-21T14:24:01.973Z,45.10
2018-03-21T14:26:29.581Z,45.00
2018-03-21T14:28:57.055Z,45.10
2018-03-21T14:31:24.549Z,45.40
2018-03-21T14:33:52.140Z,45.30
2018-03-21T14:36:19.618Z,46.00
2018-03-21T14:38:47.126Z,46.60
2018-03-21T14:41:14.691Z,46.90
2018-03-21T14:43:43.009Z,47.70
2018-03-21T14:46:10.483Z,47.70
2018-03-21T14:48:38.080Z,47.70
2018-03-21T14:51:06.420Z,47.30
2018-03-21T14:53:33.894Z,47.10
2018-03-21T14:56:02.145Z,47.30
2018-03-21T14:58:29.625Z,47.30
2018-03-21T15:00:57.241Z,47.10
2018-03-21T15:03:24.737Z,47.50
2018-03-21T15:05:52.232Z,47.60
2018-03-21T15:08:20.528Z,48.60
2018-03-21T15:10:48.410Z,48.60
2018-03-21T15:13:16.042Z,48.30
2018-03-21T15:15:43.534Z,48.10
2018-03-21T15:18:11.089Z,47.90
2018-03-21T15:20:38.590Z,47.00
2018-03-21T15:23:06.835Z,47.00
2018-03-21T15:25:34.624Z,46.90
2018-03-21T15:28:02.888Z,46.30
2018-03-21T15:30:31.003Z,46.30
2018-03-21T15:32:58.530Z,45.80
2018-03-21T15:35:26.849Z,47.40
2018-03-21T15:37:54.710Z,47.40
2018-03-21T15:40:24.058Z,47.80
2018-03-21T15:42:51.552Z,47.50
2018-03-21T15:45:19.422Z,47.50
2018-03-21T15:47:46.905Z,48.00
2018-03-21T15:50:14.436Z,48.10
2018-03-21T15:52:42.844Z,48.30
2018-03-21T15:55:10.334Z,49.20
2018-03-21T15:57:38.625Z,49.70
2018-03-21T16:00:06.172Z,49.70
2018-03-21T16:02:34.588Z,49.30
2018-03-21T16:05:02.252Z,49.30
2018-03-21T16:07:29.839Z,49.50
2018-03-21T16:09:57.459Z,49.70
2018-03-21T16:12:24.973Z,49.80
2018-03-21T16:14:52.500Z,50.30
2018-03-21T16:17:20.095Z,50.30
2018-03-21T16:19:48.360Z,50.60
2018-03-21T16:22:16.834Z,50.20
2018-03-21T16:24:44.406Z,50.20
2018-03-21T16:27:12.672Z,50.80
2018-03-21T16:29:40.158Z,50.80
2018-03-21T16:32:08.550Z,51.10
2018-03-21T16:34:36.078Z,51.10
2018-03-21T16:37:04.395Z,51.80
2018-03-21T16:39:31.874Z,51.60
2018-03-21T16:41:59.377Z,52.00
2018-03-21T16:44:28.860Z,52.90
2018-03-21T16:46:56.341Z,52.90
2018-03-21T16:49:23.832Z,54.00
2018-03-21T16:51:51.343Z,54.30
2018-03-21T16:54:18.888Z,54.40
2018-03-21T16:56:47.155Z,55.20
2018-03-21T16:59:14.661Z,55.10
2018-03-21T17:01:42.188Z,55.30
2018-03-21T17:04:10.484Z,56.20
2018-03-21T17:06:37.961Z,56.20
2018-03-21T17:09:05.504Z,57.10
2018-03-21T17:11:33.021Z,56.70
2018-03-21T17:14:00.538Z,57.10
2018-03-21T17:16:28.034Z,57.40
2018-03-21T17:18:55.530Z,57.60
2018-03-21T17:21:23.030Z,57.90
2018-03-21T17:23:50.782Z,58.20
2018-03-21T17:26:18.270Z,58.20
2018-03-21T17:28:45.811Z,58.40
2018-03-21T17:31:13.362Z,59.10
2018-03-21T17:33:40.893Z,58.80
2018-03-21T17:36:08.375Z,58.90
2018-03-21T17:38:35.992Z,58.80
2018-03-21T17:52:30.042Z,58.70
2018-03-21T17:54:58.331Z,59.00
2018-03-21T17:57:25.808Z,59.00
2018-03-21T17:59:53.272Z,59.10
2018-03-21T18:02:20.782Z,59.10
2018-03-21T18:04:49.777Z,60.00
2018-03-21T18:07:18.056Z,60.50
2018-03-21T18:09:45.554Z,60.50
2018-03-21T18:12:13.139Z,60.30
2018-03-21T18:14:40.622Z,60.20
2018-03-21T18:17:08.901Z,60.90
2018-03-21T18:19:37.471Z,60.70
2018-03-21T18:22:05.752Z,61.20
2018-03-21T18:24:34.024Z,60.80
2018-03-21T18:27:01.505Z,60.70
2018-03-21T18:29:29.001Z,61.10
2018-03-21T18:31:56.456Z,61.80
2018-03-21T18:34:23.961Z,61.80
2018-03-21T18:36:51.495Z,62.30
2018-03-21T18:39:19.009Z,63.00
2018-03-21T18:41:46.527Z,62.60
2018-03-21T18:44:14.808Z,62.80
2018-03-21T18:46:43.067Z,62.70
2018-03-21T18:49:10.598Z,62.60
2018-03-21T18:51:38.084Z,62.50
2018-03-21T18:54:06.339Z,62.70
2018-03-21T18:56:33.846Z,62.50
2018-03-21T18:59:01.398Z,62.50
2018-03-21T19:01:28.872Z,63.20
2018-03-21T19:03:56.368Z,63.50
2018-03-21T19:06:23.863Z,63.40
2018-03-21T19:08:51.480Z,62.90
2018-03-21T19:11:18.964Z,62.90
2018-03-21T19:13:47.231Z,62.70
2018-03-21T19:16:15.519Z,62.80
2018-03-21T19:18:43.952Z,62.90
2018-03-21T19:21:11.465Z,62.90
2018-03-21T19:23:38.962Z,63.10
2018-03-21T19:26:06.460Z,63.10
2018-03-21T19:28:34.743Z,63.70
2018-03-21T19:31:02.535Z,63.70
2018-03-21T19:33:30.240Z,64.10
2018-03-21T19:35:57.921Z,63.90
2018-03-21T19:38:26.247Z,63.80
2018-03-21T19:40:53.891Z,63.80
2018-03-21T19:43:21.434Z,63.80
2018-03-21T19:45:48.945Z,63.90
2018-03-21T19:48:16.449Z,64.10
2018-03-21T19:50:43.955Z,65.10
2018-03-21T19:53:11.467Z,65.10
2018-03-21T19:55:38.966Z,65.00
2018-03-21T19:58:07.096Z,65.20
2018-03-21T20:00:34.970Z,65.10
2018-03-21T20:03:02.472Z,65.00
2018-03-21T20:05:29.993Z,65.40
2018-03-21T20:07:57.511Z,66.40
2018-03-21T20:10:25.820Z,67.00
2018-03-21T20:12:53.304Z,67.00
2018-03-21T20:15:20.814Z,67.10
2018-03-21T20:17:48.349Z,67.20
2018-03-21T20:20:16.588Z,67.50
2018-03-21T20:22:44.088Z,67.50
2018-03-21T20:25:12.334Z,67.90
2018-03-21T20:27:39.837Z,67.90
2018-03-21T20:43:07.377Z,68.20
2018-03-21T20:45:34.920Z,71.80
2018-03-21T20:48:03.318Z,72.70
2018-03-21T20:50:30.841Z,72.50
2018-03-21T20:52:59.077Z,72.40
2018-03-21T20:55:26.578Z,72.40
2018-03-21T20:57:54.065Z,71.80
2018-03-21T21:00:21.575Z,71.80
2018-03-21T21:02:49.880Z,71.20
2018-03-21T21:05:17.381Z,71.20
2018-03-21T21:07:44.974Z,70.90
2018-03-21T21:10:13.218Z,71.20
2018-03-21T21:12:41.532Z,71.10
2018-03-21T21:15:08.999Z,71.10
2018-03-21T21:17:37.029Z,71.80
2018-03-21T21:20:04.615Z,71.30
2018-03-21T21:22:32.894Z,70.70
2018-03-21T21:25:01.136Z,70.40
2018-03-21T21:27:28.639Z,70.40
2018-03-21T21:29:56.156Z,70.30
2018-03-21T21:32:23.648Z,71.10
2018-03-21T21:34:51.161Z,71.50
2018-03-21T21:37:19.421Z,71.30
2018-03-21T21:39:46.917Z,71.60
2018-03-21T21:42:15.179Z,72.20
2018-03-21T21:44:43.431Z,72.50
2018-03-21T21:47:10.927Z,72.50
2018-03-21T21:49:39.182Z,72.80
2018-03-21T21:52:06.675Z,72.80
2018-03-21T21:54:34.214Z,72.80
2018-03-21T21:57:02.566Z,73.00
2018-03-21T21:59:30.479Z,73.00
2018-03-21T22:01:58.052Z,73.40
2018-03-21T22:04:25.548Z,74.00
2018-03-21T22:06:53.062Z,73.30
2018-03-21T22:09:20.971Z,73.40
2018-03-21T22:11:48.518Z,73.50
2018-03-21T22:14:16.212Z,74.00
2018-03-21T22:16:44.469Z,74.60
2018-03-21T22:19:12.132Z,74.50
2018-03-21T22:21:39.750Z,74.60
2018-03-21T22:24:07.350Z,75.60
2018-03-21T22:26:34.883Z,75.70
2018-03-21T22:29:02.449Z,76.20
2018-03-21T22:31:30.012Z,75.60
2018-03-21T22:33:57.579Z,75.70
2018-03-21T22:36:25.092Z,76.10
2018-03-21T22:38:52.591Z,76.40
2018-03-21T22:41:20.210Z,76.60
2018-03-21T22:43:47.717Z,77.00
2018-03-21T22:46:16.103Z,77.40
2018-03-21T22:48:44.485Z,77.40
2018-03-21T22:51:12.779Z,77.60
2018-03-21T22:53:40.310Z,77.50
2018-03-21T22:56:08.638Z,77.70
2018-03-21T22:58:36.120Z,77.70
2018-03-21T23:01:03.789Z,77.70
2018-03-21T23:03:31.568Z,77.70
2018-03-21T23:05:59.967Z,77.90
2018-03-21T23:08:27.564Z,77.90
2018-03-21T23:10:55.123Z,77.90
2018-03-21T23:13:22.681Z,77.60
2018-03-21T23:15:50.291Z,77.90
2018-03-21T23:18:20.854Z,77.70
2018-03-21T23:20:48.506Z,77.70
2018-03-21T23:23:16.043Z,77.60
2018-03-21T23:25:43.569Z,77.50
2018-03-21T23:28:12.812Z,77.60
2018-03-21T23:30:40.420Z,77.50
2018-03-21T23:33:09.228Z,77.60
2018-03-21T23:35:37.664Z,77.50
2018-03-21T23:38:05.397Z,77.50
2018-03-21T23:40:33.725Z,77.40
2018-03-21T23:43:01.252Z,77.20
2018-03-21T23:45:28.983Z,76.90
2018-03-21T23:47:56.632Z,77.20
2018-03-21T23:50:24.319Z,76.90
2018-03-21T23:52:51.951Z,76.90
2018-03-21T23:55:19.508Z,76.80
2018-03-21T23:57:47.126Z,76.90
