createdAt,value
2016-08-13T00:00:36.983Z,0
2016-08-13T00:01:37.093Z,0
2016-08-13T00:02:37.714Z,0
2016-08-13T00:03:37.736Z,0
2016-08-13T00:04:37.184Z,0
2016-08-13T00:05:37.084Z,0
2016-08-13T00:06:36.492Z,0
2016-08-13T00:07:35.689Z,0
2016-08-13T00:08:37.139Z,0
2016-08-13T00:09:37.165Z,0
2016-08-13T00:10:36.494Z,0
2016-08-13T00:11:37.933Z,0
2016-08-13T00:12:37.312Z,0
2016-08-13T00:13:37.974Z,0
2016-08-13T00:14:37.282Z,0
2016-08-13T00:15:37.305Z,0
2016-08-13T00:16:37.308Z,0
2016-08-13T00:17:37.330Z,0
2016-08-13T00:18:37.350Z,0
2016-08-13T00:19:37.449Z,0
2016-08-13T00:20:38.106Z,0
2016-08-13T00:21:37.425Z,0
2016-08-13T00:22:38.128Z,0
2016-08-13T00:23:37.458Z,0
2016-08-13T00:24:36.774Z,0
2016-08-13T00:25:37.482Z,0
2016-08-13T00:26:37.532Z,0
2016-08-13T00:27:36.118Z,0
2016-08-13T00:28:38.262Z,0
2016-08-13T00:29:37.580Z,0
2016-08-13T00:30:37.692Z,0
2016-08-13T00:31:37.616Z,0
2016-08-13T00:32:37.774Z,0
2016-08-13T00:33:37.743Z,0
2016-08-13T00:34:37.687Z,0
2016-08-13T00:35:37.694Z,0
2016-08-13T00:36:37.731Z,0
2016-08-13T00:37:36.331Z,0
2016-08-13T00:38:37.063Z,0
2016-08-13T00:39:37.807Z,0
2016-08-13T00:40:37.802Z,0
2016-08-13T00:41:37.936Z,0
2016-08-13T00:42:37.855Z,0
2016-08-13T00:43:37.170Z,0
2016-08-13T00:44:38.597Z,0
2016-08-13T00:45:37.905Z,0
2016-08-13T00:46:37.230Z,0
2016-08-13T00:47:38.648Z,0
2016-08-13T00:48:37.260Z,0
2016-08-13T00:49:37.289Z,0
2016-08-13T00:50:38.011Z,0
2016-08-13T00:51:37.333Z,0
2016-08-13T00:52:38.222Z,0
2016-08-13T00:53:36.783Z,0
2016-08-13T00:54:38.217Z,0
2016-08-13T00:55:38.108Z,0
2016-08-13T00:56:38.912Z,0
2016-08-13T00:57:37.470Z,0
2016-08-13T00:58:38.209Z,0
2016-08-13T00:59:37.488Z,0
2016-08-13T01:00:37.522Z,0
2016-08-13T01:01:37.551Z,0
2016-08-13T01:02:38.973Z,0
2016-08-13T01:03:38.393Z,0
2016-08-13T01:04:36.889Z,0
2016-08-13T01:05:39.071Z,0
2016-08-13T01:06:38.339Z,0
2016-08-13T01:07:38.370Z,0
2016-08-13T01:08:37.012Z,0
2016-08-13T01:09:38.470Z,0
2016-08-13T01:10:39.141Z,0
2016-08-13T01:11:39.181Z,0
2016-08-13T01:12:39.202Z,0
2016-08-13T01:13:39.253Z,0
2016-08-13T01:14:39.240Z,0
2016-08-13T01:15:38.531Z,0
2016-08-13T01:16:38.560Z,0
2016-08-13T01:17:37.217Z,0
2016-08-13T01:18:38.665Z,0
2016-08-13T01:19:39.326Z,0
2016-08-13T01:20:37.962Z,0
2016-08-13T01:21:39.369Z,0
2016-08-13T01:22:39.532Z,0
2016-08-13T01:23:39.398Z,0
2016-08-13T01:24:37.322Z,0
2016-08-13T01:25:38.102Z,0
2016-08-13T01:26:38.783Z,0
2016-08-13T01:27:39.499Z,0
2016-08-13T01:28:38.797Z,0
2016-08-13T01:29:39.532Z,0
2016-08-13T01:30:39.563Z,0
2016-08-13T01:31:39.702Z,0
2016-08-13T01:32:38.899Z,0
2016-08-13T01:33:38.925Z,0
2016-08-13T01:34:38.238Z,0
2016-08-13T01:35:39.003Z,0
2016-08-13T01:36:39.679Z,0
2016-08-13T01:37:38.999Z,0
2016-08-13T01:38:38.423Z,0
2016-08-13T01:39:39.752Z,0
2016-08-13T01:40:38.375Z,0
2016-08-13T01:41:39.092Z,0
2016-08-13T01:42:39.902Z,0
2016-08-13T01:43:39.826Z,0
2016-08-13T01:44:39.192Z,0
2016-08-13T01:45:39.182Z,0
2016-08-13T01:46:39.971Z,0
2016-08-13T01:47:39.917Z,0
2016-08-13T01:48:38.534Z,0
2016-08-13T01:49:39.258Z,0
2016-08-13T01:50:39.282Z,0
2016-08-13T01:51:38.581Z,0
2016-08-13T01:52:39.378Z,0
2016-08-13T01:53:38.641Z,0
2016-08-13T01:54:40.064Z,0
2016-08-13T01:55:40.083Z,0
2016-08-13T01:56:37.985Z,0
2016-08-13T01:57:39.413Z,0
2016-08-13T01:58:39.442Z,0
2016-08-13T01:59:39.462Z,0
2016-08-13T02:00:40.191Z,0
2016-08-13T02:01:40.225Z,0
2016-08-13T02:02:39.528Z,0
2016-08-13T02:03:39.531Z,0
2016-08-13T02:04:40.272Z,0
2016-08-13T02:05:39.604Z,0
2016-08-13T02:06:39.608Z,0
2016-08-13T02:07:39.016Z,0
2016-08-13T02:08:39.659Z,0
2016-08-13T02:09:39.672Z,0
2016-08-13T02:10:40.442Z,0
2016-08-13T02:11:39.706Z,0
2016-08-13T02:12:39.060Z,0
2016-08-13T02:13:39.087Z,0
2016-08-13T02:14:39.063Z,0
2016-08-13T02:15:40.502Z,0
2016-08-13T02:16:39.821Z,0
2016-08-13T02:17:39.834Z,0
2016-08-13T02:18:39.866Z,0
2016-08-13T02:19:40.003Z,0
2016-08-13T02:20:40.601Z,0
2016-08-13T02:21:39.243Z,0
2016-08-13T02:22:40.660Z,0
2016-08-13T02:23:39.260Z,0
2016-08-13T02:24:40.723Z,0
2016-08-13T02:25:39.357Z,0
2016-08-13T02:26:40.033Z,0
2016-08-13T02:27:39.334Z,0
2016-08-13T02:28:39.423Z,0
2016-08-13T02:29:39.372Z,0
2016-08-13T02:30:38.701Z,0
2016-08-13T02:31:40.131Z,0
2016-08-13T02:32:39.450Z,0
2016-08-13T02:33:39.543Z,0
2016-08-13T02:34:39.566Z,0
2016-08-13T02:35:40.212Z,0
2016-08-13T02:36:39.533Z,0
2016-08-13T02:37:41.001Z,0
2016-08-13T02:38:40.311Z,0
2016-08-13T02:39:41.031Z,0
2016-08-13T02:40:39.616Z,0
2016-08-13T02:41:39.672Z,0
2016-08-13T02:42:40.366Z,0
2016-08-13T02:43:41.102Z,0
2016-08-13T02:44:40.419Z,0
2016-08-13T02:45:40.432Z,0
2016-08-13T02:46:40.462Z,0
2016-08-13T02:47:40.501Z,0
2016-08-13T02:48:39.931Z,0
2016-08-13T02:49:40.529Z,0
2016-08-13T02:50:39.830Z,0
2016-08-13T02:51:39.840Z,0
2016-08-13T02:52:40.633Z,0
2016-08-13T02:53:39.892Z,0
2016-08-13T02:54:40.802Z,0
2016-08-13T02:55:40.643Z,0
2016-08-13T02:56:39.500Z,0
2016-08-13T02:57:39.964Z,0
2016-08-13T02:58:41.453Z,0
2016-08-13T02:59:40.726Z,0
2016-08-13T03:00:40.051Z,0
2016-08-13T03:01:41.479Z,0
2016-08-13T03:02:40.911Z,0
2016-08-13T03:03:40.133Z,0
2016-08-13T03:04:41.551Z,0
2016-08-13T03:05:40.151Z,0
2016-08-13T03:06:41.584Z,0
2016-08-13T03:07:41.820Z,0
2016-08-13T03:08:40.217Z,0
2016-08-13T03:09:40.282Z,0
2016-08-13T03:10:40.236Z,0
2016-08-13T03:11:40.293Z,0
2016-08-13T03:12:41.000Z,0
2016-08-13T03:13:41.021Z,0
2016-08-13T03:14:41.766Z,0
2016-08-13T03:15:41.768Z,0
2016-08-13T03:16:40.413Z,0
2016-08-13T03:17:40.502Z,0
2016-08-13T03:18:42.026Z,0
2016-08-13T03:19:41.862Z,4
2016-08-13T03:20:42.067Z,4
2016-08-13T03:21:40.481Z,4
2016-08-13T03:22:41.213Z,0
2016-08-13T03:23:40.522Z,4
2016-08-13T03:24:40.540Z,4
2016-08-13T03:25:41.262Z,8
2016-08-13T03:26:42.007Z,4
2016-08-13T03:27:42.020Z,8
2016-08-13T03:28:39.917Z,8
2016-08-13T03:29:42.062Z,8
2016-08-13T03:30:41.381Z,8
2016-08-13T03:31:41.472Z,8
2016-08-13T03:32:41.441Z,12
2016-08-13T03:33:42.157Z,16
2016-08-13T03:34:40.763Z,16
2016-08-13T03:35:42.213Z,20
2016-08-13T03:36:40.081Z,20
2016-08-13T03:37:40.817Z,28
2016-08-13T03:38:41.558Z,28
2016-08-13T03:39:41.556Z,32
2016-08-13T03:40:40.912Z,40
2016-08-13T03:41:41.685Z,44
2016-08-13T03:42:42.345Z,52
2016-08-13T03:43:42.353Z,56
2016-08-13T03:44:41.808Z,64
2016-08-13T03:45:40.991Z,72
2016-08-13T03:46:41.723Z,84
2016-08-13T03:47:41.750Z,96
2016-08-13T03:48:41.041Z,108
2016-08-13T03:49:41.782Z,120
2016-08-13T03:50:41.793Z,136
2016-08-13T03:51:41.950Z,156
2016-08-13T03:52:42.593Z,172
2016-08-13T03:53:42.556Z,188
2016-08-13T03:54:41.907Z,212
2016-08-13T03:55:42.613Z,228
2016-08-13T03:56:42.643Z,244
2016-08-13T03:57:42.050Z,260
2016-08-13T03:58:42.662Z,284
2016-08-13T03:59:42.745Z,304
2016-08-13T04:00:42.732Z,324
2016-08-13T04:01:42.054Z,348
2016-08-13T04:02:42.749Z,372
2016-08-13T04:03:41.369Z,404
2016-08-13T04:04:42.794Z,432
2016-08-13T04:05:42.122Z,464
2016-08-13T04:06:42.173Z,504
2016-08-13T04:07:41.464Z,544
2016-08-13T04:08:41.474Z,588
2016-08-13T04:09:42.192Z,636
2016-08-13T04:10:42.292Z,676
2016-08-13T04:11:42.948Z,724
2016-08-13T04:12:41.560Z,760
2016-08-13T04:13:42.285Z,804
2016-08-13T04:14:42.322Z,844
2016-08-13T04:15:43.034Z,892
2016-08-13T04:16:43.052Z,936
2016-08-13T04:17:42.403Z,984
2016-08-13T04:18:42.393Z,1032
2016-08-13T04:19:41.744Z,1072
2016-08-13T04:20:43.163Z,1120
2016-08-13T04:21:42.532Z,1168
2016-08-13T04:22:42.473Z,1224
2016-08-13T04:23:42.493Z,1264
2016-08-13T04:24:41.134Z,1276
2016-08-13T04:25:41.981Z,1292
2016-08-13T04:26:42.576Z,1320
2016-08-13T04:27:42.587Z,1356
2016-08-13T04:28:43.297Z,1404
2016-08-13T04:29:43.363Z,1484
2016-08-13T04:30:42.913Z,1600
2016-08-13T04:31:42.662Z,1744
2016-08-13T04:32:42.765Z,1876
2016-08-13T04:33:42.716Z,1996
2016-08-13T04:34:42.793Z,2124
2016-08-13T04:35:42.040Z,2224
2016-08-13T04:36:42.783Z,2308
2016-08-13T04:37:43.500Z,2404
2016-08-13T04:38:42.264Z,2512
2016-08-13T04:39:42.814Z,2612
2016-08-13T04:40:42.944Z,2648
2016-08-13T04:41:43.583Z,2668
2016-08-13T04:42:42.401Z,2680
2016-08-13T04:43:42.208Z,2724
2016-08-13T04:44:41.683Z,2800
2016-08-13T04:45:42.441Z,2820
2016-08-13T04:46:42.391Z,2892
2016-08-13T04:47:43.081Z,3128
2016-08-13T04:48:43.033Z,3524
2016-08-13T04:49:42.331Z,3844
2016-08-13T04:50:42.366Z,3980
2016-08-13T04:51:42.399Z,4220
2016-08-13T04:52:41.760Z,4364
2016-08-13T04:53:43.852Z,4448
2016-08-13T04:54:43.202Z,4568
2016-08-13T04:55:43.163Z,4584
2016-08-13T04:56:43.254Z,4472
2016-08-13T04:57:42.701Z,4596
2016-08-13T04:58:42.644Z,4944
2016-08-13T04:59:42.623Z,5244
2016-08-13T05:00:43.991Z,5444
2016-08-13T05:01:44.005Z,5780
2016-08-13T05:02:42.623Z,6084
2016-08-13T05:03:43.351Z,6148
2016-08-13T05:04:43.414Z,6180
2016-08-13T05:05:43.392Z,6400
2016-08-13T05:06:44.125Z,6536
2016-08-13T05:07:43.525Z,6420
2016-08-13T05:08:44.158Z,6732
2016-08-13T05:09:43.484Z,6960
2016-08-13T05:11:15.813Z,7296
2016-08-13T05:11:44.264Z,7380
2016-08-13T05:12:44.237Z,7536
2016-08-13T05:13:43.589Z,7836
2016-08-13T05:14:43.602Z,8176
2016-08-13T05:15:42.903Z,8512
2016-08-13T05:16:44.346Z,8800
2016-08-13T05:17:43.683Z,9088
2016-08-13T05:18:42.963Z,8984
2016-08-13T05:19:43.692Z,8084
2016-08-13T05:20:43.854Z,7560
2016-08-13T05:21:43.047Z,7776
2016-08-13T05:22:43.840Z,9492
2016-08-13T05:23:43.792Z,11056
2016-08-13T05:24:44.558Z,11408
2016-08-13T05:25:43.847Z,12276
2016-08-13T05:26:43.898Z,12708
2016-08-13T05:27:44.605Z,12616
2016-08-13T05:28:44.605Z,14688
2016-08-13T05:29:44.889Z,14112
2016-08-13T05:30:44.669Z,12664
2016-08-13T05:31:43.398Z,13524
2016-08-13T05:32:43.286Z,11196
2016-08-13T05:33:44.034Z,12704
2016-08-13T05:34:44.773Z,11012
2016-08-13T05:35:44.785Z,9964
2016-08-13T05:36:44.825Z,10496
2016-08-13T05:37:44.148Z,8216
2016-08-13T05:38:44.846Z,6452
2016-08-13T05:39:44.946Z,5644
2016-08-13T05:40:44.905Z,5536
2016-08-13T05:41:44.944Z,4912
2016-08-13T05:42:43.561Z,4284
2016-08-13T05:43:44.263Z,4036
2016-08-13T05:44:44.278Z,4168
2016-08-13T05:45:43.624Z,3960
2016-08-13T05:46:45.071Z,3320
2016-08-13T05:47:44.364Z,2956
2016-08-13T05:48:44.493Z,2696
2016-08-13T05:49:44.503Z,2460
2016-08-13T05:50:44.444Z,2116
2016-08-13T05:51:44.483Z,2120
2016-08-13T05:52:45.253Z,1828
2016-08-13T05:53:44.520Z,2016
2016-08-13T05:54:44.552Z,1756
2016-08-13T05:55:44.593Z,1676
2016-08-13T05:56:43.874Z,1624
2016-08-13T05:57:43.916Z,1544
2016-08-13T05:58:43.954Z,1604
2016-08-13T05:59:44.652Z,1648
2016-08-13T06:00:44.692Z,1548
2016-08-13T06:01:44.695Z,1536
2016-08-13T06:02:44.122Z,1572
2016-08-13T06:03:45.470Z,1724
2016-08-13T06:04:44.875Z,1976
2016-08-13T06:05:45.484Z,2324
2016-08-13T06:06:45.522Z,3276
2016-08-13T06:07:45.545Z,3432
2016-08-13T06:08:44.920Z,3724
2016-08-13T06:09:44.884Z,3720
2016-08-13T06:10:44.895Z,3680
2016-08-13T06:11:45.172Z,3872
2016-08-13T06:12:45.661Z,4112
2016-08-13T06:13:45.685Z,4492
2016-08-13T06:14:45.729Z,4784
2016-08-13T06:15:45.757Z,4336
2016-08-13T06:16:45.047Z,4900
2016-08-13T06:17:45.150Z,5356
2016-08-13T06:18:45.791Z,5368
2016-08-13T06:19:45.146Z,5000
2016-08-13T06:20:44.432Z,5652
2016-08-13T06:21:45.262Z,5992
2016-08-13T06:22:45.891Z,5288
2016-08-13T06:23:46.033Z,5852
2016-08-13T06:24:45.923Z,5508
2016-08-13T06:25:45.955Z,5424
2016-08-13T06:26:43.892Z,5060
2016-08-13T06:27:46.004Z,4368
2016-08-13T06:28:46.181Z,3596
2016-08-13T06:29:45.365Z,3904
2016-08-13T06:30:45.493Z,3668
2016-08-13T06:31:46.114Z,3936
2016-08-13T06:32:46.186Z,4004
2016-08-13T06:33:46.145Z,4984
2016-08-13T06:34:45.562Z,5504
2016-08-13T06:35:44.824Z,4580
2016-08-13T06:36:45.627Z,5336
2016-08-13T06:37:44.844Z,6308
2016-08-13T06:38:45.560Z,5768
2016-08-13T06:39:44.860Z,5764
2016-08-13T06:40:45.593Z,5376
2016-08-13T06:41:44.904Z,6500
2016-08-13T06:42:45.635Z,6788
2016-08-13T06:43:45.156Z,6568
2016-08-13T06:44:46.673Z,6632
2016-08-13T06:45:44.455Z,6564
2016-08-13T06:46:45.127Z,8416
2016-08-13T06:47:45.205Z,7112
2016-08-13T06:48:45.964Z,7744
2016-08-13T06:49:45.902Z,8512
2016-08-13T06:50:45.905Z,9184
2016-08-13T06:51:45.959Z,8088
2016-08-13T06:52:46.134Z,9780
2016-08-13T06:53:46.605Z,14656
2016-08-13T06:54:46.647Z,14224
2016-08-13T06:55:45.242Z,14176
2016-08-13T06:56:46.426Z,13208
2016-08-13T06:57:45.994Z,15112
2016-08-13T06:58:46.016Z,14160
2016-08-13T06:59:46.065Z,17472
2016-08-13T07:00:46.086Z,15224
2016-08-13T07:01:45.423Z,20352
2016-08-13T07:02:45.414Z,20224
2016-08-13T07:03:46.207Z,22912
2016-08-13T07:04:46.172Z,21728
2016-08-13T07:05:46.960Z,25376
2016-08-13T07:06:46.955Z,30240
2016-08-13T07:07:46.997Z,24288
2016-08-13T07:08:46.334Z,19872
2016-08-13T07:09:47.114Z,20736
2016-08-13T07:10:47.020Z,23744
2016-08-13T07:11:46.331Z,20768
2016-08-13T07:12:47.093Z,22368
2016-08-13T07:13:47.104Z,18400
2016-08-13T07:14:46.513Z,15840
2016-08-13T07:15:46.445Z,15968
2016-08-13T07:16:46.491Z,16544
2016-08-13T07:17:47.193Z,13564
2016-08-13T07:18:47.255Z,17120
2016-08-13T07:19:45.271Z,15272
2016-08-13T07:20:47.291Z,14716
2016-08-13T07:21:45.995Z,15124
2016-08-13T07:22:46.625Z,26560
2016-08-13T07:23:46.837Z,20288
2016-08-13T07:24:46.695Z,19424
2016-08-13T07:25:47.518Z,40672
2016-08-13T07:26:46.743Z,43680
2016-08-13T07:27:46.265Z,39680
2016-08-13T07:28:46.805Z,46016
2016-08-13T07:29:47.535Z,42496
2016-08-13T07:30:46.223Z,24672
2016-08-13T07:31:46.904Z,19840
2016-08-13T07:32:47.624Z,28768
2016-08-13T07:33:46.943Z,37856
2016-08-13T07:34:47.031Z,43584
2016-08-13T07:35:46.437Z,16736
2016-08-13T07:36:47.754Z,35584
2016-08-13T07:37:47.059Z,14600
2016-08-13T07:38:47.073Z,15396
2016-08-13T07:39:46.435Z,32576
2016-08-13T07:40:47.166Z,35424
2016-08-13T07:41:47.153Z,29760
2016-08-13T07:42:47.194Z,37152
2016-08-13T07:43:47.939Z,36384
2016-08-13T07:44:46.626Z,43072
2016-08-13T07:45:46.630Z,16320
2016-08-13T07:46:48.034Z,14144
2016-08-13T07:47:46.651Z,43168
2016-08-13T07:48:47.385Z,59328
2016-08-13T07:49:47.418Z,25184
2016-08-13T07:50:46.055Z,47040
2016-08-13T07:51:47.464Z,18272
2016-08-13T07:52:47.504Z,19200
2016-08-13T07:53:48.382Z,43712
2016-08-13T07:54:47.548Z,34208
2016-08-13T07:55:47.605Z,24800
2016-08-13T07:56:47.735Z,41088
2016-08-13T07:57:48.443Z,35104
2016-08-13T07:58:46.978Z,20736
2016-08-13T07:59:47.730Z,36288
2016-08-13T08:00:47.751Z,38336
2016-08-13T08:01:47.854Z,21408
2016-08-13T08:02:48.514Z,34016
2016-08-13T08:03:47.289Z,24896
2016-08-13T08:04:48.576Z,22688
2016-08-13T08:05:48.626Z,22880
2016-08-13T08:06:47.204Z,25184
2016-08-13T08:07:48.693Z,25632
2016-08-13T08:08:47.978Z,24224
2016-08-13T08:09:48.130Z,24672
2016-08-13T08:10:48.746Z,21184
2016-08-13T08:11:48.806Z,22336
2016-08-13T08:12:48.207Z,21184
2016-08-13T08:13:48.136Z,18528
2016-08-13T08:14:47.452Z,16352
2016-08-13T08:15:47.484Z,17280
2016-08-13T08:16:48.941Z,14736
2016-08-13T08:17:48.257Z,12356
2016-08-13T08:18:49.100Z,11708
2016-08-13T08:19:49.015Z,8756
2016-08-13T08:20:48.354Z,7384
2016-08-13T08:21:49.084Z,7088
2016-08-13T08:22:48.581Z,7484
2016-08-13T08:23:49.135Z,8264
2016-08-13T08:24:47.034Z,8012
2016-08-13T08:25:48.587Z,10320
2016-08-13T08:26:49.223Z,9892
2016-08-13T08:27:49.229Z,8112
2016-08-13T08:29:20.883Z,8104
2016-08-13T08:29:48.644Z,8384
2016-08-13T08:30:48.672Z,12260
2016-08-13T08:31:48.656Z,14304
2016-08-13T08:32:49.412Z,13808
2016-08-13T08:33:49.402Z,14004
2016-08-13T08:34:49.470Z,16096
2016-08-13T08:35:49.484Z,17472
2016-08-13T08:36:49.487Z,18496
2016-08-13T08:37:49.545Z,17696
2016-08-13T08:38:49.557Z,16448
2016-08-13T08:39:49.588Z,16416
2016-08-13T08:40:49.596Z,18112
2016-08-13T08:41:49.025Z,19424
2016-08-13T08:42:48.949Z,19648
2016-08-13T08:43:48.290Z,20192
2016-08-13T08:44:49.700Z,20000
2016-08-13T08:45:49.064Z,19008
2016-08-13T08:46:49.793Z,17088
2016-08-13T08:47:48.386Z,12552
2016-08-13T08:48:49.842Z,11852
2016-08-13T08:49:49.928Z,13432
2016-08-13T08:50:50.064Z,12140
2016-08-13T08:51:49.917Z,9460
2016-08-13T08:52:49.961Z,8928
2016-08-13T08:53:49.957Z,10076
2016-08-13T08:54:49.312Z,12436
2016-08-13T08:55:49.284Z,10132
2016-08-13T08:56:49.318Z,11408
2016-08-13T08:57:50.064Z,17280
2016-08-13T08:58:50.091Z,19872
2016-08-13T08:59:50.124Z,20416
2016-08-13T09:00:49.430Z,21056
2016-08-13T09:01:50.167Z,20832
2016-08-13T09:02:49.534Z,19072
2016-08-13T09:03:49.519Z,18208
2016-08-13T09:04:49.518Z,17280
2016-08-13T09:05:49.575Z,15036
2016-08-13T09:06:50.294Z,13724
2016-08-13T09:07:50.322Z,13084
2016-08-13T09:08:50.352Z,13732
2016-08-13T09:09:49.747Z,13044
2016-08-13T09:10:50.414Z,12708
2016-08-13T09:11:50.508Z,10164
2016-08-13T09:12:50.460Z,11228
2016-08-13T09:13:50.537Z,13412
2016-08-13T09:14:49.783Z,13328
2016-08-13T09:15:49.828Z,14100
2016-08-13T09:16:49.884Z,15284
2016-08-13T09:17:50.578Z,16160
2016-08-13T09:18:50.045Z,14816
2016-08-13T09:19:49.950Z,14468
2016-08-13T09:20:50.674Z,16448
2016-08-13T09:21:49.984Z,18240
2016-08-13T09:22:50.725Z,17248
2016-08-13T09:23:50.029Z,17696
2016-08-13T09:24:50.813Z,17472
2016-08-13T09:25:50.789Z,19392
2016-08-13T09:26:50.133Z,21600
2016-08-13T09:27:50.222Z,20512
2016-08-13T09:28:50.875Z,20512
2016-08-13T09:29:50.915Z,22368
2016-08-13T09:30:50.203Z,21632
2016-08-13T09:31:50.237Z,17152
2016-08-13T09:32:49.674Z,16672
2016-08-13T09:33:49.612Z,17472
2016-08-13T09:34:50.336Z,17600
2016-08-13T09:35:50.334Z,19200
2016-08-13T09:36:50.394Z,18528
2016-08-13T09:37:50.412Z,13488
2016-08-13T09:38:49.712Z,12608
2016-08-13T09:39:51.190Z,14776
2016-08-13T09:40:50.512Z,12944
2016-08-13T09:41:49.870Z,12920
2016-08-13T09:42:49.842Z,14700
2016-08-13T09:43:50.560Z,15104
2016-08-13T09:44:50.603Z,16064
2016-08-13T09:45:50.032Z,16704
2016-08-13T09:46:51.372Z,17248
2016-08-13T09:47:51.391Z,15904
2016-08-13T09:48:50.709Z,17408
2016-08-13T09:49:50.772Z,19008
2016-08-13T09:50:50.062Z,18464
2016-08-13T09:51:51.601Z,16352
2016-08-13T09:52:51.562Z,16960
2016-08-13T09:53:50.133Z,17856
2016-08-13T09:54:50.862Z,18560
2016-08-13T09:55:50.188Z,17920
2016-08-13T09:56:51.628Z,16064
2016-08-13T09:57:50.938Z,13824
2016-08-13T09:58:51.094Z,12956
2016-08-13T09:59:50.291Z,13948
2016-08-13T10:00:50.323Z,16288
2016-08-13T10:01:50.340Z,15348
2016-08-13T10:02:51.080Z,15776
2016-08-13T10:03:52.182Z,15064
2016-08-13T10:04:51.383Z,14432
2016-08-13T10:05:51.983Z,13148
2016-08-13T10:06:52.099Z,15840
2016-08-13T10:07:51.922Z,18336
2016-08-13T10:08:51.310Z,19968
2016-08-13T10:09:52.093Z,19584
2016-08-13T10:10:52.103Z,16992
2016-08-13T10:11:50.623Z,13332
2016-08-13T10:12:52.064Z,14324
2016-08-13T10:13:51.382Z,12740
2016-08-13T10:14:49.983Z,12412
2016-08-13T10:15:51.431Z,13948
2016-08-13T10:17:23.032Z,14508
2016-08-13T10:17:52.233Z,13524
2016-08-13T10:18:50.791Z,12604
2016-08-13T10:19:52.253Z,12116
2016-08-13T10:20:50.852Z,13604
2016-08-13T10:21:51.583Z,12852
2016-08-13T10:22:51.623Z,11608
2016-08-13T10:23:50.942Z,10632
2016-08-13T10:24:52.395Z,10960
2016-08-13T10:25:52.394Z,12456
2016-08-13T10:26:52.437Z,10244
2016-08-13T10:27:52.453Z,10728
2016-08-13T10:28:52.528Z,10068
2016-08-13T10:29:51.105Z,10436
2016-08-13T10:30:51.830Z,10140
2016-08-13T10:31:51.860Z,10876
2016-08-13T10:32:51.402Z,11552
2016-08-13T10:33:51.473Z,9812
2016-08-13T10:34:52.080Z,9220
2016-08-13T10:35:51.969Z,9628
2016-08-13T10:36:52.691Z,10248
2016-08-13T10:37:52.833Z,10280
2016-08-13T10:38:51.435Z,9704
2016-08-13T10:39:52.124Z,10640
2016-08-13T10:40:52.812Z,9912
2016-08-13T10:41:52.143Z,10356
2016-08-13T10:42:52.862Z,11780
2016-08-13T10:43:51.480Z,12596
2016-08-13T10:44:52.300Z,14372
2016-08-13T10:45:52.260Z,14856
2016-08-13T10:46:52.331Z,15256
2016-08-13T10:47:52.279Z,14804
2016-08-13T10:48:53.116Z,14744
2016-08-13T10:49:52.450Z,16416
2016-08-13T10:50:52.359Z,17280
2016-08-13T10:51:53.104Z,14508
2016-08-13T10:52:53.161Z,11388
2016-08-13T10:53:52.576Z,9900
2016-08-13T10:54:53.195Z,10004
2016-08-13T10:55:52.492Z,12520
2016-08-13T10:56:52.532Z,14160
2016-08-13T10:57:53.257Z,15584
2016-08-13T10:58:51.891Z,15648
2016-08-13T10:59:52.634Z,14644
2016-08-13T11:00:52.697Z,14724
2016-08-13T11:01:52.647Z,14420
2016-08-13T11:02:52.693Z,12508
2016-08-13T11:03:53.470Z,11084
2016-08-13T11:04:53.462Z,11196
2016-08-13T11:05:52.772Z,10420
2016-08-13T11:06:52.803Z,8928
2016-08-13T11:07:52.849Z,7904
2016-08-13T11:08:53.552Z,8228
2016-08-13T11:09:52.167Z,7532
2016-08-13T11:10:52.920Z,6776
2016-08-13T11:11:52.954Z,6976
2016-08-13T11:12:52.965Z,9548
2016-08-13T11:13:53.102Z,11556
2016-08-13T11:14:52.998Z,12316
2016-08-13T11:15:52.409Z,12772
2016-08-13T11:16:53.081Z,12052
2016-08-13T11:17:53.231Z,11032
2016-08-13T11:18:53.810Z,10920
2016-08-13T11:19:53.863Z,13592
2016-08-13T11:20:53.881Z,15552
2016-08-13T11:21:54.091Z,15020
2016-08-13T11:22:52.632Z,16000
2016-08-13T11:23:51.822Z,16992
2016-08-13T11:24:52.722Z,18656
2016-08-13T11:25:53.298Z,19392
2016-08-13T11:26:52.712Z,19040
2016-08-13T11:27:53.372Z,16832
2016-08-13T11:28:53.481Z,11520
2016-08-13T11:29:53.401Z,11364
2016-08-13T11:30:53.442Z,10828
2016-08-13T11:31:54.161Z,11088
2016-08-13T11:32:53.533Z,11588
2016-08-13T11:33:53.502Z,11236
2016-08-13T11:34:54.249Z,10380
2016-08-13T11:35:54.275Z,10244
2016-08-13T11:36:52.383Z,11836
2016-08-13T11:38:25.203Z,15872
2016-08-13T11:38:54.371Z,16608
2016-08-13T11:39:53.672Z,17472
2016-08-13T11:40:52.988Z,18240
2016-08-13T11:41:53.031Z,18016
2016-08-13T11:42:53.742Z,15616
2016-08-13T11:43:53.782Z,14724
2016-08-13T11:44:53.816Z,15016
2016-08-13T11:45:53.832Z,15584
2016-08-13T11:46:54.661Z,14332
2016-08-13T11:47:54.595Z,14512
2016-08-13T11:48:54.702Z,15360
2016-08-13T11:49:54.682Z,15712
2016-08-13T11:50:54.853Z,17408
2016-08-13T11:51:54.721Z,18720
2016-08-13T11:52:54.089Z,20096
2016-08-13T11:53:54.165Z,21376
2016-08-13T11:54:53.371Z,21792
2016-08-13T11:55:54.112Z,19136
2016-08-13T11:56:54.860Z,15052
2016-08-13T11:57:54.877Z,13492
2016-08-13T11:58:54.903Z,11556
2016-08-13T11:59:54.210Z,12452
2016-08-13T12:00:53.541Z,17792
2016-08-13T12:01:55.049Z,20768
2016-08-13T12:02:53.703Z,21536
2016-08-13T12:03:55.120Z,21024
2016-08-13T12:04:54.351Z,19136
2016-08-13T12:05:54.403Z,18592
2016-08-13T12:06:56.667Z,16224
2016-08-13T12:07:55.142Z,13556
2016-08-13T12:08:55.173Z,12920
2016-08-13T12:09:54.652Z,14856
2016-08-13T12:10:55.601Z,16160
2016-08-13T12:11:54.689Z,17216
2016-08-13T12:12:54.817Z,17696
2016-08-13T12:13:54.713Z,19168
2016-08-13T12:14:55.452Z,18976
2016-08-13T12:15:53.980Z,18592
2016-08-13T12:16:54.801Z,17248
2016-08-13T12:17:54.791Z,14768
2016-08-13T12:18:54.769Z,14692
2016-08-13T12:19:54.113Z,15584
2016-08-13T12:20:53.443Z,14816
2016-08-13T12:21:54.809Z,15648
2016-08-13T12:22:54.164Z,16608
2016-08-13T12:23:55.602Z,16448
2016-08-13T12:24:54.891Z,17440
2016-08-13T12:25:54.957Z,18496
2016-08-13T12:27:55.005Z,17632
2016-08-13T12:28:55.038Z,16480
2016-08-13T12:29:55.762Z,14500
2016-08-13T12:30:54.398Z,13588
2016-08-13T12:31:54.400Z,12600
2016-08-13T12:32:55.193Z,11328
2016-08-13T12:33:54.592Z,10328
2016-08-13T12:34:55.191Z,10128
2016-08-13T12:35:55.224Z,10972
2016-08-13T12:36:55.253Z,10504
2016-08-13T12:37:55.419Z,10064
2016-08-13T12:38:56.080Z,9696
2016-08-13T12:39:55.434Z,10140
2016-08-13T12:40:54.850Z,11136
2016-08-13T12:41:54.194Z,11968
2016-08-13T12:42:55.942Z,12492
2016-08-13T12:43:54.880Z,12268
2016-08-13T12:44:55.456Z,11236
2016-08-13T12:45:55.601Z,10664
2016-08-13T12:46:56.299Z,10316
2016-08-13T12:47:56.252Z,10604
2016-08-13T12:48:56.321Z,11440
2016-08-13T12:49:55.593Z,12500
2016-08-13T12:50:55.621Z,13740
2016-08-13T12:51:56.381Z,14832
2016-08-13T12:52:56.450Z,15276
2016-08-13T12:53:56.417Z,15488
2016-08-13T12:54:56.532Z,14876
2016-08-13T12:55:55.752Z,14512
2016-08-13T12:56:55.075Z,15296
2016-08-13T12:57:55.203Z,15204
2016-08-13T12:58:56.554Z,14376
2016-08-13T12:59:55.236Z,13460
2016-08-13T13:00:55.204Z,12976
2016-08-13T13:01:56.645Z,12908
2016-08-13T13:02:55.934Z,11680
2016-08-13T13:03:56.739Z,10424
2016-08-13T13:04:56.734Z,9780
2016-08-13T13:05:56.035Z,9184
2016-08-13T13:06:55.368Z,10208
2016-08-13T13:07:56.071Z,10680
2016-08-13T13:08:55.414Z,10480
2016-08-13T13:09:56.843Z,9116
2016-08-13T13:10:57.006Z,8656
2016-08-13T13:11:56.914Z,8852
2016-08-13T13:12:56.995Z,9252
2016-08-13T13:13:55.568Z,10476
2016-08-13T13:14:57.005Z,12360
2016-08-13T13:15:57.012Z,13108
2016-08-13T13:16:57.038Z,12612
2016-08-13T13:17:57.074Z,11836
2016-08-13T13:18:57.287Z,10308
2016-08-13T13:19:57.118Z,9212
2016-08-13T13:20:57.138Z,7760
2016-08-13T13:21:57.155Z,7300
2016-08-13T13:22:55.931Z,6452
2016-08-13T13:23:57.228Z,5616
2016-08-13T13:24:56.565Z,5348
2016-08-13T13:25:57.278Z,5348
2016-08-13T13:26:56.584Z,5544
2016-08-13T13:27:57.335Z,5960
2016-08-13T13:28:57.389Z,6616
2016-08-13T13:29:57.383Z,7452
2016-08-13T13:30:56.825Z,7488