createdAt,value
2023-10-10T00:01:29.616Z,101977.22
2023-10-10T00:03:56.675Z,101981.19
2023-10-10T00:06:25.780Z,101979.16
2023-10-10T00:08:54.107Z,101977.66
2023-10-10T00:11:21.633Z,101980.56
2023-10-10T00:13:54.133Z,101978.84
2023-10-10T00:16:26.861Z,101973.41
2023-10-10T00:18:57.303Z,101972.56
2023-10-10T00:21:25.067Z,101965.25
2023-10-10T00:23:54.935Z,101969.97
2023-10-10T00:26:24.870Z,101978.28
2023-10-10T00:28:56.071Z,101976.28
2023-10-10T00:31:28.710Z,101977.13
2023-10-10T00:33:56.749Z,101973.41
2023-10-10T00:36:32.483Z,101980.56
2023-10-10T00:39:25.525Z,101976.75
2023-10-10T00:41:52.589Z,101974.03
2023-10-10T00:44:20.821Z,101965.19
2023-10-10T00:46:56.585Z,101966.88
2023-10-10T00:49:26.953Z,101968.94
2023-10-10T00:51:56.984Z,101972.66
2023-10-10T00:54:28.279Z,101966.38
2023-10-10T00:56:57.704Z,101962.41
2023-10-10T00:59:36.081Z,101961.41
2023-10-10T01:02:07.378Z,101966.13
2023-10-10T01:04:40.223Z,101955.25
2023-10-10T01:07:10.702Z,101950.16
2023-10-10T01:09:53.321Z,101949.69
2023-10-10T01:12:20.546Z,101947.59
2023-10-10T01:14:47.990Z,101949.31
2023-10-10T01:17:16.936Z,101943.34
2023-10-10T01:19:45.536Z,101944.72
2023-10-10T01:22:23.800Z,101944.72
2023-10-10T01:24:53.676Z,101950.50
2023-10-10T01:27:22.881Z,101940.63
2023-10-10T01:30:12.830Z,101936.19
2023-10-10T01:32:40.940Z,101946.75
2023-10-10T01:35:17.929Z,101939.91
2023-10-10T01:37:55.982Z,101942.50
2023-10-10T01:40:25.576Z,101941.97
2023-10-10T01:42:55.713Z,101940.25
2023-10-10T01:45:25.010Z,101942.97
2023-10-10T01:47:58.846Z,101943.63
2023-10-10T01:50:28.837Z,101935.81
2023-10-10T01:52:57.496Z,101934.81
2023-10-10T01:55:26.492Z,101933.44
2023-10-10T01:58:02.068Z,101937.81
2023-10-10T02:00:35.915Z,101931.72
2023-10-10T02:03:05.541Z,101929.00
2023-10-10T02:05:46.820Z,101928.28
2023-10-10T02:08:18.307Z,101932.03
2023-10-10T02:10:49.888Z,101933.03
2023-10-10T02:13:18.430Z,101926.63
2023-10-10T02:15:45.503Z,101925.56
2023-10-10T02:18:15.705Z,101924.56
2023-10-10T02:20:43.442Z,101926.72
2023-10-10T02:23:24.287Z,101921.19
2023-10-10T02:25:57.146Z,101917.72
2023-10-10T02:28:43.952Z,101914.00
2023-10-10T02:31:14.268Z,101915.34
2023-10-10T02:33:49.790Z,101922.28
2023-10-10T02:36:32.116Z,101915.41
2023-10-10T02:39:20.330Z,101910.31
2023-10-10T02:41:52.916Z,101909.91
2023-10-10T02:44:35.743Z,101915.47
2023-10-10T02:47:03.748Z,101913.63
2023-10-10T02:49:30.797Z,101908.00
2023-10-10T02:51:59.522Z,101906.84
2023-10-10T02:54:27.902Z,101915.16
2023-10-10T02:57:20.823Z,101914.31
2023-10-10T02:59:52.303Z,101918.72
2023-10-10T03:02:21.161Z,101920.75
2023-10-10T03:05:04.725Z,101920.75
2023-10-10T03:07:31.988Z,101923.78
2023-10-10T03:10:16.266Z,101922.06
2023-10-10T03:12:43.999Z,101918.34
2023-10-10T03:15:20.856Z,101912.91
2023-10-10T03:17:53.901Z,101916.63
2023-10-10T03:20:40.040Z,101920.06
2023-10-10T03:23:07.278Z,101909.81
2023-10-10T03:25:48.190Z,101916.34
2023-10-10T03:28:28.362Z,101913.38
2023-10-10T03:31:10.273Z,101908.13
2023-10-10T03:33:38.277Z,101912.34
2023-10-10T03:36:14.005Z,101912.16
2023-10-10T03:38:44.484Z,101905.34
2023-10-10T03:41:27.162Z,101906.66
2023-10-10T03:44:14.617Z,101903.41
2023-10-10T03:47:03.061Z,101910.38
2023-10-10T03:49:52.135Z,101912.09
2023-10-10T03:52:37.838Z,101904.81
2023-10-10T03:55:23.874Z,101905.66
2023-10-10T03:58:09.545Z,101902.56
2023-10-10T04:00:55.387Z,101902.25
2023-10-10T04:03:41.203Z,101903.09
2023-10-10T04:06:26.936Z,101906.28
2023-10-10T04:09:12.628Z,101908.31
2023-10-10T04:11:58.447Z,101904.28
2023-10-10T04:14:44.330Z,101906.59
2023-10-10T04:17:30.027Z,101899.13
2023-10-10T04:20:15.691Z,101894.88
2023-10-10T04:23:01.465Z,101892.66
2023-10-10T04:25:46.928Z,101892.94
2023-10-10T04:28:32.521Z,101900.94
2023-10-10T04:31:18.332Z,101901.25
2023-10-10T04:34:04.212Z,101899.31
2023-10-10T04:36:49.982Z,101895.19
2023-10-10T04:39:35.786Z,101897.91
2023-10-10T04:42:21.273Z,101893.03
2023-10-10T04:45:07.164Z,101895.06
2023-10-10T04:47:52.738Z,101894.19
2023-10-10T04:50:38.286Z,101891.50
2023-10-10T04:53:24.196Z,101891.50
2023-10-10T04:56:10.060Z,101892.19
2023-10-10T04:58:55.825Z,101892.19
2023-10-10T05:01:41.862Z,101887.38
2023-10-10T05:04:27.496Z,101881.94
2023-10-10T05:07:13.527Z,101890.78
2023-10-10T05:09:59.192Z,101885.34
2023-10-10T05:12:44.865Z,101888.25
2023-10-10T05:15:30.710Z,101891.97
2023-10-10T05:18:16.461Z,101887.38
2023-10-10T05:21:02.396Z,101884.06
2023-10-10T05:23:36.115Z,101880.19
2023-10-10T05:26:15.278Z,101891.66
2023-10-10T05:28:46.570Z,101891.41
2023-10-10T05:31:19.410Z,101885.72
2023-10-10T05:33:48.529Z,101886.34
2023-10-10T05:36:19.626Z,101884.09
2023-10-10T05:38:47.631Z,101890.13
2023-10-10T05:41:14.791Z,101886.16
2023-10-10T05:43:42.504Z,101891.03
2023-10-10T05:46:10.911Z,101893.03
2023-10-10T05:48:38.344Z,101883.34
2023-10-10T05:51:05.402Z,101894.19
2023-10-10T05:53:35.210Z,101888.78
2023-10-10T05:56:14.479Z,101891.16
2023-10-10T05:58:46.291Z,101885.34
2023-10-10T06:01:15.298Z,101880.47
2023-10-10T06:03:43.573Z,101882.34
2023-10-10T06:06:13.857Z,101884.19
2023-10-10T06:08:43.508Z,101887.47
2023-10-10T06:11:11.722Z,101886.16
2023-10-10T06:13:41.958Z,101887.09
2023-10-10T06:16:14.751Z,101890.06
2023-10-10T06:18:47.887Z,101891.47
2023-10-10T06:21:16.370Z,101888.84
2023-10-10T06:23:45.971Z,101885.94
2023-10-10T06:26:14.368Z,101891.44
2023-10-10T06:28:49.052Z,101886.09
2023-10-10T06:31:33.732Z,101893.50
2023-10-10T06:34:01.088Z,101893.75
2023-10-10T06:36:34.106Z,101895.53
2023-10-10T06:41:49.659Z,101899.47
2023-10-10T06:44:36.620Z,101899.91
2023-10-10T06:47:10.876Z,101900.03
2023-10-10T06:49:59.359Z,101897.41
2023-10-10T06:52:29.474Z,101906.69
2023-10-10T06:54:57.590Z,101901.34
2023-10-10T06:57:41.715Z,101902.41
2023-10-10T07:00:20.423Z,101904.50
2023-10-10T07:02:55.008Z,101904.91
2023-10-10T07:05:27.758Z,101906.50
2023-10-10T07:07:59.981Z,101910.78
2023-10-10T07:10:35.070Z,101912.53
2023-10-10T07:13:03.616Z,101909.53
2023-10-10T07:15:36.406Z,101912.59
2023-10-10T07:18:30.953Z,101915.00
2023-10-10T07:21:05.848Z,101910.47
2023-10-10T07:23:43.064Z,101915.41
2023-10-10T07:26:21.025Z,101915.59
2023-10-10T07:28:49.709Z,101919.50
2023-10-10T07:31:22.656Z,101911.50
2023-10-10T07:34:16.573Z,101917.28
2023-10-10T07:36:51.867Z,101916.06
2023-10-10T07:39:34.436Z,101915.59
2023-10-10T07:42:01.663Z,101924.44
2023-10-10T07:44:31.574Z,101932.75
2023-10-10T07:47:11.156Z,101926.13
2023-10-10T07:49:42.035Z,101925.03
2023-10-10T07:52:17.982Z,101926.19
2023-10-10T07:54:47.767Z,101925.81
2023-10-10T07:57:24.177Z,101927.66
2023-10-10T07:59:59.930Z,101928.84
2023-10-10T08:02:33.890Z,101921.63
2023-10-10T08:05:12.439Z,101929.09
2023-10-10T08:07:39.501Z,101931.44
2023-10-10T08:10:14.560Z,101933.25
2023-10-10T08:12:43.404Z,101941.22
2023-10-10T08:15:26.551Z,101935.38
2023-10-10T08:17:56.360Z,101943.34
2023-10-10T08:21:00.964Z,101945.81
2023-10-10T08:23:28.775Z,101942.34
2023-10-10T08:25:55.791Z,101945.69
2023-10-10T08:28:22.801Z,101937.44
2023-10-10T08:30:50.768Z,101940.09
2023-10-10T08:33:18.182Z,101937.66
2023-10-10T08:35:46.794Z,101938.63
2023-10-10T08:38:15.022Z,101936.84
2023-10-10T08:40:42.366Z,101945.34
2023-10-10T08:43:10.490Z,101940.19
2023-10-10T08:45:41.542Z,101941.50
2023-10-10T08:48:14.678Z,101938.03
2023-10-10T08:50:43.452Z,101942.09
2023-10-10T08:53:14.499Z,101937.94
2023-10-10T08:55:42.494Z,101930.41
2023-10-10T08:58:10.847Z,101936.31
2023-10-10T09:00:39.172Z,101926.69
2023-10-10T09:03:09.846Z,101932.63
2023-10-10T09:05:38.088Z,101931.44
2023-10-10T09:08:17.758Z,101929.16
2023-10-10T09:10:47.130Z,101928.97
2023-10-10T09:13:15.020Z,101934.75
2023-10-10T09:15:55.731Z,101925.97
2023-10-10T09:18:24.625Z,101924.91
2023-10-10T09:20:52.189Z,101929.00
2023-10-10T09:23:27.422Z,101933.03
2023-10-10T09:26:20.267Z,101932.66
2023-10-10T09:29:04.708Z,101931.03
2023-10-10T09:31:32.854Z,101929.44
2023-10-10T09:34:04.957Z,101927.59
2023-10-10T09:36:39.539Z,101931.66
2023-10-10T09:39:16.064Z,101934.66
2023-10-10T09:42:08.366Z,101930.91
2023-10-10T09:45:00.543Z,101925.88
2023-10-10T09:47:47.097Z,101925.06
2023-10-10T09:50:23.797Z,101925.69
2023-10-10T09:52:55.105Z,101923.63
2023-10-10T09:55:26.084Z,101927.69
2023-10-10T09:58:06.808Z,101918.78
2023-10-10T10:00:39.580Z,101923.06
2023-10-10T10:03:29.586Z,101915.47
2023-10-10T10:06:24.016Z,101919.34
2023-10-10T10:09:18.882Z,101913.69
2023-10-10T10:12:05.440Z,101912.75
2023-10-10T10:15:14.020Z,101918.44
2023-10-10T10:17:55.908Z,101916.34
2023-10-10T10:21:05.989Z,101918.22
2023-10-10T10:23:46.774Z,101917.19
2023-10-10T10:26:33.341Z,101916.34
2023-10-10T10:29:16.306Z,101911.72
2023-10-10T10:31:59.026Z,101915.84
2023-10-10T10:34:31.794Z,101916.72
2023-10-10T10:37:22.971Z,101922.22
2023-10-10T10:40:13.395Z,101926.09
2023-10-10T10:42:48.236Z,101915.63
2023-10-10T10:45:35.367Z,101910.22
2023-10-10T10:48:08.938Z,101907.94
2023-10-10T10:50:44.964Z,101905.66
2023-10-10T10:53:43.084Z,101900.00
2023-10-10T10:56:18.982Z,101906.50
2023-10-10T10:59:09.232Z,101903.97
2023-10-10T11:01:43.705Z,101905.66
2023-10-10T11:04:17.635Z,101895.97
2023-10-10T11:06:52.836Z,101893.47
2023-10-10T11:09:29.931Z,101891.19
2023-10-10T11:12:08.282Z,101892.72
2023-10-10T11:14:45.657Z,101891.03
2023-10-10T11:17:20.380Z,101882.31
2023-10-10T11:19:49.492Z,101878.72
2023-10-10T11:22:37.329Z,101883.97
2023-10-10T11:25:06.498Z,101884.59
2023-10-10T11:27:45.673Z,101881.22
2023-10-10T11:30:20.541Z,101879.13
2023-10-10T11:32:48.304Z,101873.47
2023-10-10T11:35:27.964Z,101867.97
2023-10-10T11:38:07.543Z,101875.53
2023-10-10T11:40:34.823Z,101868.94
2023-10-10T11:43:06.620Z,101864.63
2023-10-10T11:45:52.291Z,101862.75
2023-10-10T11:48:20.058Z,101851.72
2023-10-10T11:50:52.104Z,101849.44
2023-10-10T11:53:24.934Z,101851.34
2023-10-10T11:55:56.252Z,101850.41
2023-10-10T11:58:37.505Z,101839.97
2023-10-10T12:01:09.024Z,101840.25
2023-10-10T12:03:40.028Z,101842.31
2023-10-10T12:06:28.607Z,101838.94
2023-10-10T12:08:55.736Z,101827.59
2023-10-10T12:11:24.000Z,101833.06
2023-10-10T12:13:53.655Z,101830.31
2023-10-10T12:16:25.942Z,101836.56
2023-10-10T12:18:56.852Z,101826.56
2023-10-10T12:21:25.264Z,101817.28
2023-10-10T12:23:59.365Z,101819.66
2023-10-10T12:26:28.234Z,101816.25
2023-10-10T12:28:55.313Z,101816.91
2023-10-10T12:31:23.922Z,101818.34
2023-10-10T12:33:54.594Z,101809.72
2023-10-10T12:36:31.134Z,101810.19
2023-10-10T12:39:01.513Z,101808.03
2023-10-10T12:41:29.414Z,101809.19
2023-10-10T12:43:56.898Z,101807.44
2023-10-10T12:46:23.996Z,101812.69
2023-10-10T12:48:54.438Z,101807.03
2023-10-10T12:51:25.739Z,101803.94
2023-10-10T12:54:01.668Z,101795.06
2023-10-10T12:56:30.178Z,101801.09
2023-10-10T12:59:18.915Z,101787.88
2023-10-10T13:01:57.449Z,101797.47
2023-10-10T13:04:31.051Z,101788.09
2023-10-10T13:07:06.354Z,101792.13
2023-10-10T13:09:33.884Z,101788.34
2023-10-10T13:12:04.914Z,101789.66
2023-10-10T13:14:34.780Z,101792.25
2023-10-10T13:17:31.101Z,101785.16
2023-10-10T13:20:00.467Z,101783.53
2023-10-10T13:22:30.829Z,101788.09
2023-10-10T13:24:58.470Z,101778.81
2023-10-10T13:27:26.818Z,101783.41
2023-10-10T13:29:54.095Z,101779.63
2023-10-10T13:32:21.829Z,101780.00
2023-10-10T13:34:49.348Z,101769.44
2023-10-10T13:37:16.600Z,101780.16
2023-10-10T13:39:49.935Z,101763.84
2023-10-10T13:42:19.414Z,101763.63
2023-10-10T13:44:46.691Z,101759.41
2023-10-10T13:47:14.621Z,101762.78
2023-10-10T13:49:59.790Z,101753.78
2023-10-10T13:52:27.000Z,101754.19
2023-10-10T13:54:54.252Z,101756.72
2023-10-10T13:57:21.398Z,101756.78
2023-10-10T13:59:50.770Z,101752.63
2023-10-10T14:02:18.474Z,101754.13
2023-10-10T14:04:50.254Z,101752.69
2023-10-10T14:07:18.569Z,101756.03
2023-10-10T14:12:22.032Z,101749.75
2023-10-10T14:14:49.629Z,101750.44
2023-10-10T14:17:16.798Z,101754.38
2023-10-10T14:19:43.871Z,101750.81
2023-10-10T14:22:12.148Z,101754.97
2023-10-10T14:24:39.319Z,101749.91
2023-10-10T14:27:06.832Z,101754.91
2023-10-10T14:29:43.247Z,101747.28
2023-10-10T14:32:22.902Z,101743.75
2023-10-10T14:34:54.475Z,101744.09
2023-10-10T14:37:38.678Z,101751.69
2023-10-10T14:40:10.945Z,101747.59
2023-10-10T14:42:43.340Z,101745.25
2023-10-10T14:45:10.687Z,101743.97
2023-10-10T14:47:41.696Z,101749.44
2023-10-10T14:50:12.096Z,101746.69
2023-10-10T14:52:48.309Z,101747.91
2023-10-10T14:55:25.696Z,101753.59
2023-10-10T14:57:56.640Z,101748.44
2023-10-10T15:00:29.788Z,101753.41
2023-10-10T15:02:57.867Z,101753.41
2023-10-10T15:05:26.941Z,101750.03
2023-10-10T15:07:56.783Z,101752.09
2023-10-10T15:10:28.236Z,101763.44
2023-10-10T15:12:56.162Z,101749.59
2023-10-10T15:15:24.530Z,101746.31
2023-10-10T15:17:52.692Z,101749.22
2023-10-10T15:20:20.234Z,101756.38
2023-10-10T15:22:47.875Z,101746.75
2023-10-10T15:25:19.126Z,101745.44
2023-10-10T15:27:46.421Z,101745.25
2023-10-10T15:30:14.463Z,101743.34
2023-10-10T15:32:48.411Z,101745.63
2023-10-10T15:35:18.469Z,101750.75
2023-10-10T15:37:46.155Z,101745.06
2023-10-10T15:40:14.811Z,101746.47
2023-10-10T15:42:41.784Z,101747.72
2023-10-10T15:45:09.328Z,101742.44
2023-10-10T15:47:36.606Z,101747.63
2023-10-10T15:50:03.974Z,101745.91
2023-10-10T15:52:35.075Z,101744.22
2023-10-10T15:55:06.986Z,101746.94
2023-10-10T15:57:37.168Z,101754.66
2023-10-10T16:00:11.863Z,101756.75
2023-10-10T16:02:41.408Z,101747.03
2023-10-10T16:05:09.589Z,101746.09
2023-10-10T16:07:36.631Z,101744.41
2023-10-10T16:10:04.483Z,101751.28
2023-10-10T16:12:31.670Z,101750.22
2023-10-10T16:14:59.386Z,101739.69
2023-10-10T16:17:30.016Z,101746.84
2023-10-10T16:19:57.126Z,101754.03
2023-10-10T16:22:24.456Z,101754.38
2023-10-10T16:24:53.929Z,101751.63
2023-10-10T16:27:23.076Z,101754.09
2023-10-10T16:29:56.944Z,101746.28
2023-10-10T16:32:24.372Z,101754.47
2023-10-10T16:34:52.107Z,101747.97
2023-10-10T16:37:21.165Z,101753.63
2023-10-10T16:39:48.693Z,101757.94
2023-10-10T16:42:20.228Z,101762.09
2023-10-10T16:44:47.982Z,101757.66
2023-10-10T16:47:18.894Z,101758.03
2023-10-10T16:49:50.837Z,101767.81
2023-10-10T16:52:19.633Z,101760.47
2023-10-10T16:54:53.416Z,101768.56
2023-10-10T16:57:25.045Z,101769.78
2023-10-10T16:59:53.780Z,101776.63
2023-10-10T17:02:21.058Z,101776.69
2023-10-10T17:04:48.135Z,101773.31
2023-10-10T17:07:15.197Z,101778.38
2023-10-10T17:09:42.316Z,101778.78
2023-10-10T17:12:09.312Z,101779.13
2023-10-10T17:14:38.805Z,101782.22
2023-10-10T17:17:06.043Z,101779.03
2023-10-10T17:19:33.425Z,101784.66
2023-10-10T17:22:00.811Z,101788.41
2023-10-10T17:24:28.116Z,101789.81
2023-10-10T17:26:55.425Z,101795.28
2023-10-10T17:29:25.089Z,101796.28
2023-10-10T17:31:55.576Z,101799.78
2023-10-10T17:34:26.539Z,101801.81
2023-10-10T17:36:58.995Z,101800.50
2023-10-10T17:39:26.711Z,101800.19
2023-10-10T17:41:55.327Z,101797.47
2023-10-10T17:44:22.694Z,101803.28
2023-10-10T17:46:49.774Z,101799.19
2023-10-10T17:49:17.334Z,101807.38
2023-10-10T17:51:46.218Z,101808.44
2023-10-10T17:54:13.591Z,101811.50
2023-10-10T17:56:41.125Z,101806.91
2023-10-10T17:59:08.396Z,101821.09
2023-10-10T18:01:35.767Z,101815.63
2023-10-10T18:04:04.563Z,101820.44
2023-10-10T18:06:36.377Z,101825.91
2023-10-10T18:09:09.636Z,101824.00
2023-10-10T18:11:38.161Z,101826.56
2023-10-10T18:14:08.645Z,101827.59
2023-10-10T18:16:36.684Z,101831.34
2023-10-10T18:19:06.675Z,101830.16
2023-10-10T18:21:34.537Z,101825.56
2023-10-10T18:24:08.017Z,101827.97
2023-10-10T18:26:39.248Z,101826.09
2023-10-10T18:29:06.924Z,101828.31
2023-10-10T18:31:40.007Z,101823.88
2023-10-10T18:34:08.293Z,101832.41
2023-10-10T18:36:38.744Z,101834.28
2023-10-10T18:39:14.705Z,101831.94
2023-10-10T18:41:46.064Z,101838.09
2023-10-10T18:44:17.446Z,101836.22
2023-10-10T18:46:45.041Z,101834.19
2023-10-10T18:49:15.952Z,101839.66
2023-10-10T18:51:44.070Z,101847.16
2023-10-10T18:54:12.518Z,101844.78
2023-10-10T18:56:39.635Z,101840.19
2023-10-10T18:59:06.889Z,101846.84
2023-10-10T19:01:35.894Z,101853.84
2023-10-10T19:04:03.062Z,101848.22
2023-10-10T19:06:30.175Z,101861.19
2023-10-10T19:09:01.425Z,101862.03
2023-10-10T19:11:28.738Z,101855.72
2023-10-10T19:13:57.037Z,101856.56
2023-10-10T19:16:24.212Z,101858.28
2023-10-10T19:18:51.400Z,101860.31
2023-10-10T19:21:19.130Z,101855.72
2023-10-10T19:23:53.437Z,101854.00
2023-10-10T19:26:21.329Z,101864.44
2023-10-10T19:28:54.727Z,101868.38
2023-10-10T19:31:25.803Z,101872.28
2023-10-10T19:33:53.216Z,101869.06
2023-10-10T19:36:21.797Z,101867.34
2023-10-10T19:38:49.259Z,101862.91
2023-10-10T19:41:16.392Z,101870.09
2023-10-10T19:43:43.519Z,101865.84
2023-10-10T19:46:13.582Z,101869.06
2023-10-10T19:48:44.423Z,101863.94
2023-10-10T19:51:18.647Z,101864.94
2023-10-10T19:53:50.793Z,101865.69
2023-10-10T19:56:18.769Z,101873.13
2023-10-10T19:58:47.196Z,101866.00
2023-10-10T20:01:15.044Z,101870.59
2023-10-10T20:03:44.078Z,101866.03
2023-10-10T20:06:21.825Z,101872.31
2023-10-10T20:08:50.183Z,101873.84
2023-10-10T20:11:17.360Z,101869.09
2023-10-10T20:13:44.510Z,101873.69
2023-10-10T20:16:18.888Z,101880.66
2023-10-10T20:18:45.891Z,101878.97
2023-10-10T20:21:14.240Z,101879.47
2023-10-10T20:23:41.655Z,101878.63
2023-10-10T20:26:20.531Z,101877.97
2023-10-10T20:28:56.218Z,101878.97
2023-10-10T20:31:23.397Z,101883.72
2023-10-10T20:33:51.670Z,101879.66
2023-10-10T20:36:19.139Z,101877.44
2023-10-10T20:38:46.287Z,101878.44
2023-10-10T20:41:15.374Z,101876.78
2023-10-10T20:43:43.845Z,101881.66
2023-10-10T20:46:13.248Z,101885.56
2023-10-10T20:48:40.417Z,101882.16
2023-10-10T20:51:17.515Z,101880.28
2023-10-10T20:53:47.112Z,101879.78
2023-10-10T20:56:14.883Z,101883.50
2023-10-10T20:58:42.028Z,101886.41
2023-10-10T21:01:15.692Z,101879.59
2023-10-10T21:03:43.013Z,101889.09
2023-10-10T21:06:10.380Z,101889.09
2023-10-10T21:08:37.571Z,101884.31
2023-10-10T21:11:12.168Z,101885.69
2023-10-10T21:13:39.300Z,101886.69
2023-10-10T21:16:16.201Z,101886.03
2023-10-10T21:18:45.645Z,101889.59
2023-10-10T21:21:13.710Z,101884.31
2023-10-10T21:23:40.871Z,101880.91
2023-10-10T21:26:21.292Z,101883.31
2023-10-10T21:28:49.666Z,101881.59
2023-10-10T21:31:16.768Z,101882.59
2023-10-10T21:33:45.576Z,101883.31
2023-10-10T21:36:13.697Z,101880.91
2023-10-10T21:38:41.156Z,101885.66
2023-10-10T21:41:10.897Z,101881.94
2023-10-10T21:43:38.563Z,101878.53
2023-10-10T21:46:07.268Z,101883.09
2023-10-10T21:48:34.620Z,101880.53
2023-10-10T21:51:03.753Z,101878.31
2023-10-10T21:53:33.443Z,101879.50
2023-10-10T21:56:01.017Z,101877.81
2023-10-10T21:58:28.100Z,101874.38
2023-10-10T22:00:59.647Z,101873.00
2023-10-10T22:03:27.204Z,101871.34
2023-10-10T22:05:54.807Z,101866.50
2023-10-10T22:08:22.037Z,101868.25
2023-10-10T22:10:50.939Z,101867.91
2023-10-10T22:13:18.073Z,101872.66
2023-10-10T22:15:45.280Z,101864.50
2023-10-10T22:18:13.025Z,101860.38
2023-10-10T22:20:40.383Z,101861.38
2023-10-10T22:23:07.405Z,101859.38
2023-10-10T22:25:36.563Z,101861.88
2023-10-10T22:28:05.055Z,101860.19
2023-10-10T22:30:40.886Z,101862.72
2023-10-10T22:33:12.105Z,101853.84
2023-10-10T22:35:39.857Z,101864.91
2023-10-10T22:38:07.726Z,101855.56
2023-10-10T22:40:35.462Z,101859.88
2023-10-10T22:43:05.085Z,101849.34
2023-10-10T22:45:37.079Z,101849.88
2023-10-10T22:48:08.965Z,101861.47
2023-10-10T22:50:37.000Z,101858.78
2023-10-10T22:53:05.903Z,101859.63
2023-10-10T22:55:38.202Z,101859.47
2023-10-10T22:58:08.378Z,101855.75
2023-10-10T23:00:40.610Z,101853.19
2023-10-10T23:03:14.278Z,101855.06
2023-10-10T23:05:44.150Z,101860.69
2023-10-10T23:08:12.492Z,101862.03
2023-10-10T23:10:41.159Z,101855.25
2023-10-10T23:13:08.547Z,101849.94
2023-10-10T23:15:38.789Z,101858.31
2023-10-10T23:18:12.019Z,101853.72
2023-10-10T23:20:42.763Z,101850.31
2023-10-10T23:23:11.978Z,101848.59
2023-10-10T23:25:39.517Z,101839.06
2023-10-10T23:28:10.001Z,101837.06
2023-10-10T23:30:40.762Z,101841.13
2023-10-10T23:33:17.695Z,101837.72
2023-10-10T23:35:47.765Z,101836.34
2023-10-10T23:38:16.430Z,101849.59
2023-10-10T23:40:46.533Z,101838.38
2023-10-10T23:43:22.649Z,101846.22
2023-10-10T23:45:58.461Z,101842.94
2023-10-10T23:48:32.373Z,101843.13
2023-10-10T23:51:02.511Z,101844.31
2023-10-10T23:53:29.589Z,101839.72
2023-10-10T23:56:00.941Z,101841.75
2023-10-10T23:58:30.740Z,101838.69
