createdAt,value
2023-02-16T00:00:04.067Z,0.00
2023-02-16T00:01:04.288Z,0.00
2023-02-16T00:02:04.120Z,0.00
2023-02-16T00:03:04.002Z,0.00
2023-02-16T00:04:03.991Z,0.00
2023-02-16T00:05:04.127Z,0.00
2023-02-16T00:06:04.147Z,0.00
2023-02-16T00:07:04.032Z,0.00
2023-02-16T00:08:04.173Z,0.00
2023-02-16T00:09:04.070Z,0.00
2023-02-16T00:10:04.193Z,0.00
2023-02-16T00:11:04.561Z,0.00
2023-02-16T00:12:04.278Z,0.00
2023-02-16T00:13:04.229Z,0.00
2023-02-16T00:14:04.130Z,0.00
2023-02-16T00:15:04.122Z,0.00
2023-02-16T00:16:04.250Z,0.00
2023-02-16T00:17:04.152Z,0.00
2023-02-16T00:18:04.294Z,0.00
2023-02-16T00:19:04.308Z,0.00
2023-02-16T00:20:04.319Z,0.00
2023-02-16T00:21:04.585Z,0.00
2023-02-16T00:22:04.351Z,0.00
2023-02-16T00:23:04.224Z,0.00
2023-02-16T00:24:04.372Z,0.00
2023-02-16T00:25:04.386Z,0.00
2023-02-16T00:26:04.278Z,0.00
2023-02-16T00:27:04.296Z,0.00
2023-02-16T00:28:04.433Z,0.00
2023-02-16T00:29:04.302Z,0.00
2023-02-16T00:30:04.549Z,0.00
2023-02-16T00:31:04.726Z,0.00
2023-02-16T00:32:04.586Z,0.00
2023-02-16T00:33:04.370Z,0.00
2023-02-16T00:34:04.531Z,0.00
2023-02-16T00:35:04.383Z,0.00
2023-02-16T00:36:04.541Z,0.00
2023-02-16T00:37:04.540Z,0.00
2023-02-16T00:38:04.553Z,0.00
2023-02-16T00:39:04.572Z,0.00
2023-02-16T00:40:04.636Z,0.00
2023-02-16T00:41:04.702Z,0.00
2023-02-16T00:42:04.608Z,0.00
2023-02-16T00:43:04.490Z,0.00
2023-02-16T00:44:04.632Z,0.00
2023-02-16T00:45:04.648Z,0.00
2023-02-16T00:46:04.680Z,0.00
2023-02-16T00:47:04.542Z,0.00
2023-02-16T00:48:04.690Z,0.00
2023-02-16T00:49:04.568Z,0.00
2023-02-16T00:50:04.745Z,0.00
2023-02-16T00:51:16.895Z,0.00
2023-02-16T00:52:04.734Z,0.00
2023-02-16T00:53:04.746Z,0.00
2023-02-16T00:54:04.771Z,0.00
2023-02-16T00:55:04.655Z,0.00
2023-02-16T00:56:04.787Z,0.00
2023-02-16T00:57:04.800Z,0.00
2023-02-16T00:58:04.819Z,0.00
2023-02-16T00:59:04.694Z,0.00
2023-02-16T01:00:04.846Z,0.00
2023-02-16T01:01:05.128Z,0.00
2023-02-16T01:02:04.865Z,0.00
2023-02-16T01:03:04.749Z,0.00
2023-02-16T01:04:04.903Z,0.00
2023-02-16T01:05:04.766Z,0.00
2023-02-16T01:06:04.916Z,0.00
2023-02-16T01:07:04.810Z,0.00
2023-02-16T01:08:04.938Z,0.00
2023-02-16T01:09:04.824Z,0.00
2023-02-16T01:10:04.980Z,0.00
2023-02-16T01:11:05.280Z,0.00
2023-02-16T01:12:04.988Z,0.00
2023-02-16T01:13:04.922Z,0.00
2023-02-16T01:14:05.016Z,0.00
2023-02-16T01:15:04.893Z,0.00
2023-02-16T01:16:05.105Z,0.00
2023-02-16T01:17:04.924Z,0.00
2023-02-16T01:18:05.084Z,0.00
2023-02-16T01:19:04.967Z,0.00
2023-02-16T01:20:05.089Z,0.00
2023-02-16T01:21:05.236Z,0.00
2023-02-16T01:22:05.117Z,0.00
2023-02-16T01:23:05.006Z,0.00
2023-02-16T01:24:05.143Z,0.00
2023-02-16T01:25:05.023Z,0.00
2023-02-16T01:26:05.168Z,0.00
2023-02-16T01:27:05.063Z,0.00
2023-02-16T01:28:05.192Z,0.00
2023-02-16T01:29:05.096Z,0.00
2023-02-16T01:30:05.277Z,0.00
2023-02-16T01:31:05.490Z,0.00
2023-02-16T01:32:05.476Z,0.00
2023-02-16T01:33:05.263Z,0.00
2023-02-16T01:34:05.280Z,0.00
2023-02-16T01:35:05.152Z,0.00
2023-02-16T01:36:05.296Z,0.00
2023-02-16T01:37:05.305Z,0.00
2023-02-16T01:38:05.324Z,0.00
2023-02-16T01:39:05.200Z,0.00
2023-02-16T01:40:05.345Z,0.00
2023-02-16T01:41:05.697Z,0.00
2023-02-16T01:42:05.369Z,0.00
2023-02-16T01:43:05.303Z,0.00
2023-02-16T01:44:05.397Z,0.00
2023-02-16T01:45:05.367Z,0.00
2023-02-16T01:46:05.471Z,0.00
2023-02-16T01:47:05.302Z,0.00
2023-02-16T01:48:05.446Z,0.00
2023-02-16T01:49:05.326Z,0.00
2023-02-16T01:50:05.475Z,0.00
2023-02-16T01:51:05.587Z,0.00
2023-02-16T01:52:05.497Z,0.00
2023-02-16T01:53:05.512Z,0.00
2023-02-16T01:54:05.533Z,0.00
2023-02-16T01:55:05.535Z,0.00
2023-02-16T01:56:05.548Z,0.00
2023-02-16T01:57:05.431Z,0.00
2023-02-16T01:58:05.582Z,0.00
2023-02-16T01:59:05.460Z,0.00
2023-02-16T02:00:05.598Z,0.00
2023-02-16T02:01:05.936Z,0.00
2023-02-16T02:02:05.624Z,0.00
2023-02-16T02:03:05.618Z,0.00
2023-02-16T02:04:05.648Z,0.00
2023-02-16T02:05:05.530Z,0.00
2023-02-16T02:06:05.677Z,0.00
2023-02-16T02:07:05.556Z,0.00
2023-02-16T02:08:05.585Z,0.00
2023-02-16T02:09:05.578Z,0.00
2023-02-16T02:10:05.728Z,0.00
2023-02-16T02:11:05.932Z,0.00
2023-02-16T02:12:05.749Z,0.00
2023-02-16T02:13:05.828Z,0.00
2023-02-16T02:14:05.775Z,0.00
2023-02-16T02:15:05.658Z,0.00
2023-02-16T02:16:05.860Z,0.00
2023-02-16T02:17:05.969Z,0.00
2023-02-16T02:18:05.703Z,0.00
2023-02-16T02:19:05.707Z,0.00
2023-02-16T02:20:05.860Z,0.00
2023-02-16T02:21:05.974Z,0.00
2023-02-16T02:22:05.876Z,0.00
2023-02-16T02:23:05.758Z,0.00
2023-02-16T02:24:05.899Z,0.00
2023-02-16T02:25:05.781Z,0.00
2023-02-16T02:26:05.928Z,0.00
2023-02-16T02:27:05.805Z,0.00
2023-02-16T02:28:05.832Z,0.00
2023-02-16T02:29:05.965Z,0.00
2023-02-16T02:30:06.002Z,0.00
2023-02-16T02:31:06.345Z,0.00
2023-02-16T02:32:06.116Z,0.00
2023-02-16T02:33:05.910Z,0.00
2023-02-16T02:34:06.028Z,0.00
2023-02-16T02:35:05.906Z,0.00
2023-02-16T02:36:06.066Z,0.00
2023-02-16T02:37:05.944Z,0.00
2023-02-16T02:38:05.974Z,0.00
2023-02-16T02:39:06.100Z,0.00
2023-02-16T02:40:06.104Z,0.00
2023-02-16T02:41:06.208Z,0.00
2023-02-16T02:42:06.185Z,0.00
2023-02-16T02:43:06.140Z,0.00
2023-02-16T02:44:06.156Z,0.00
2023-02-16T02:45:06.165Z,0.00
2023-02-16T02:46:06.178Z,0.00
2023-02-16T02:47:06.188Z,0.00
2023-02-16T02:48:06.209Z,0.00
2023-02-16T02:49:06.217Z,0.00
2023-02-16T02:50:06.227Z,0.00
2023-02-16T02:51:06.533Z,0.00
2023-02-16T02:52:06.250Z,0.00
2023-02-16T02:53:06.146Z,0.00
2023-02-16T02:54:06.280Z,0.00
2023-02-16T02:55:06.292Z,0.00
2023-02-16T02:56:06.305Z,0.00
2023-02-16T02:57:06.186Z,0.00
2023-02-16T02:58:06.327Z,0.00
2023-02-16T02:59:06.209Z,0.00
2023-02-16T03:00:06.360Z,0.00
2023-02-16T03:01:06.759Z,0.00
2023-02-16T03:02:06.450Z,0.00
2023-02-16T03:03:06.254Z,0.00
2023-02-16T03:04:06.402Z,0.00
2023-02-16T03:05:06.377Z,0.00
2023-02-16T03:06:06.426Z,0.00
2023-02-16T03:07:06.313Z,0.00
2023-02-16T03:08:06.500Z,0.00
2023-02-16T03:09:06.473Z,0.00
2023-02-16T03:10:06.485Z,0.00
2023-02-16T03:11:06.599Z,0.00
2023-02-16T03:12:06.500Z,0.00
2023-02-16T03:13:06.381Z,0.00
2023-02-16T03:14:06.528Z,0.00
2023-02-16T03:15:06.412Z,0.00
2023-02-16T03:16:06.560Z,0.00
2023-02-16T03:17:06.433Z,0.00
2023-02-16T03:18:06.574Z,0.00
2023-02-16T03:19:06.598Z,0.00
2023-02-16T03:20:06.601Z,0.00
2023-02-16T03:21:06.501Z,0.00
2023-02-16T03:22:06.630Z,0.00
2023-02-16T03:23:06.510Z,0.00
2023-02-16T03:24:06.648Z,0.00
2023-02-16T03:25:06.548Z,0.00
2023-02-16T03:26:06.677Z,0.00
2023-02-16T03:27:08.969Z,0.00
2023-02-16T03:28:06.700Z,0.00
2023-02-16T03:29:06.575Z,0.00
2023-02-16T03:30:06.867Z,0.00
2023-02-16T03:31:07.090Z,0.00
2023-02-16T03:32:06.773Z,0.00
2023-02-16T03:33:06.629Z,0.00
2023-02-16T03:34:06.795Z,0.00
2023-02-16T03:35:06.647Z,0.00
2023-02-16T03:36:06.794Z,0.00
2023-02-16T03:37:06.723Z,0.00
2023-02-16T03:38:06.822Z,0.00
2023-02-16T03:39:06.698Z,0.00
2023-02-16T03:40:06.843Z,0.00
2023-02-16T03:41:06.949Z,0.00
2023-02-16T03:42:06.869Z,0.00
2023-02-16T03:43:06.884Z,0.00
2023-02-16T03:44:06.894Z,0.00
2023-02-16T03:45:06.906Z,0.00
2023-02-16T03:46:06.948Z,0.00
2023-02-16T03:47:06.931Z,0.00
2023-02-16T03:48:06.942Z,0.00
2023-02-16T03:49:06.821Z,0.00
2023-02-16T03:50:06.967Z,0.00
2023-02-16T03:51:06.966Z,0.00
2023-02-16T03:52:06.992Z,0.00
2023-02-16T03:53:07.388Z,0.00
2023-02-16T03:54:07.017Z,0.00
2023-02-16T03:55:07.040Z,0.00
2023-02-16T03:56:07.050Z,0.00
2023-02-16T03:57:06.927Z,0.00
2023-02-16T03:58:07.070Z,0.00
2023-02-16T03:59:07.088Z,0.00
2023-02-16T04:00:07.094Z,0.00
2023-02-16T04:01:07.333Z,0.00
2023-02-16T04:02:07.126Z,0.00
2023-02-16T04:03:07.000Z,0.00
2023-02-16T04:04:07.175Z,0.00
2023-02-16T04:05:07.160Z,0.00
2023-02-16T04:06:07.170Z,0.00
2023-02-16T04:07:07.221Z,0.00
2023-02-16T04:08:07.195Z,0.00
2023-02-16T04:09:07.158Z,0.00
2023-02-16T04:10:07.226Z,0.00
2023-02-16T04:11:07.100Z,0.00
2023-02-16T04:12:07.247Z,0.00
2023-02-16T04:13:07.146Z,0.00
2023-02-16T04:14:07.274Z,0.00
2023-02-16T04:15:07.284Z,0.00
2023-02-16T04:16:07.318Z,0.00
2023-02-16T04:17:07.309Z,0.00
2023-02-16T04:18:07.189Z,0.00
2023-02-16T04:19:07.340Z,0.00
2023-02-16T04:20:07.351Z,0.00
2023-02-16T04:21:07.358Z,0.00
2023-02-16T04:22:07.371Z,0.00
2023-02-16T04:23:07.385Z,0.00
2023-02-16T04:24:07.264Z,0.00
2023-02-16T04:25:07.408Z,0.00
2023-02-16T04:26:07.424Z,0.00
2023-02-16T04:27:07.432Z,0.00
2023-02-16T04:28:07.447Z,0.00
2023-02-16T04:29:07.458Z,0.00
2023-02-16T04:30:07.422Z,0.00
2023-02-16T04:31:07.910Z,0.00
2023-02-16T04:32:07.493Z,0.00
2023-02-16T04:33:07.504Z,0.00
2023-02-16T04:34:07.385Z,0.00
2023-02-16T04:35:07.532Z,0.00
2023-02-16T04:36:07.543Z,0.00
2023-02-16T04:37:07.552Z,0.00
2023-02-16T04:38:07.433Z,0.00
2023-02-16T04:39:07.578Z,0.00
2023-02-16T04:40:07.588Z,0.00
2023-02-16T04:41:07.601Z,0.00
2023-02-16T04:42:07.483Z,0.00
2023-02-16T04:43:07.626Z,0.00
2023-02-16T04:44:07.510Z,0.00
2023-02-16T04:45:07.650Z,0.00
2023-02-16T04:46:07.691Z,0.00
2023-02-16T04:47:07.675Z,0.00
2023-02-16T04:48:07.554Z,0.00
2023-02-16T04:49:07.699Z,0.00
2023-02-16T04:50:07.713Z,0.00
2023-02-16T04:51:07.606Z,0.00
2023-02-16T04:52:07.606Z,0.00
2023-02-16T04:53:07.749Z,0.00
2023-02-16T04:54:07.763Z,0.00
2023-02-16T04:55:07.773Z,0.00
2023-02-16T04:56:07.786Z,0.00
2023-02-16T04:57:07.704Z,0.00
2023-02-16T04:58:07.678Z,0.00
2023-02-16T04:59:07.822Z,0.00
2023-02-16T05:00:07.834Z,0.00
2023-02-16T05:01:08.118Z,0.00
2023-02-16T05:02:07.731Z,0.00
2023-02-16T05:03:07.875Z,0.00
2023-02-16T05:04:07.782Z,0.00
2023-02-16T05:05:07.901Z,0.00
2023-02-16T05:06:07.778Z,0.00
2023-02-16T05:07:07.919Z,0.00
2023-02-16T05:08:07.809Z,0.00
2023-02-16T05:09:07.946Z,0.00
2023-02-16T05:10:07.958Z,0.00
2023-02-16T05:11:07.852Z,0.00
2023-02-16T05:12:07.983Z,0.00
2023-02-16T05:13:07.996Z,0.00
2023-02-16T05:14:07.877Z,0.00
2023-02-16T05:15:08.019Z,0.00
2023-02-16T05:16:08.064Z,0.00
2023-02-16T05:17:07.932Z,0.00
2023-02-16T05:18:07.929Z,0.00
2023-02-16T05:19:08.071Z,0.00
2023-02-16T05:20:07.955Z,0.00
2023-02-16T05:21:08.096Z,0.00
2023-02-16T05:22:07.974Z,0.00
2023-02-16T05:23:08.121Z,0.00
2023-02-16T05:24:08.007Z,0.00
2023-02-16T05:25:08.150Z,0.00
2023-02-16T05:26:08.033Z,0.00
2023-02-16T05:27:08.170Z,0.00
2023-02-16T05:28:08.079Z,0.00
2023-02-16T05:29:08.192Z,0.00
2023-02-16T05:30:08.155Z,0.00
2023-02-16T05:31:08.429Z,0.00
2023-02-16T05:32:08.275Z,0.00
2023-02-16T05:33:08.248Z,0.00
2023-02-16T05:34:08.133Z,0.00
2023-02-16T05:35:08.269Z,0.00
2023-02-16T05:36:08.154Z,0.00
2023-02-16T05:37:08.297Z,0.00
2023-02-16T05:38:08.174Z,0.00
2023-02-16T05:39:08.323Z,0.00
2023-02-16T05:40:08.205Z,0.00
2023-02-16T05:41:08.353Z,0.00
2023-02-16T05:42:08.361Z,0.00
2023-02-16T05:43:08.370Z,0.00
2023-02-16T05:44:08.253Z,0.00
2023-02-16T05:45:08.403Z,0.00
2023-02-16T05:46:08.343Z,0.00
2023-02-16T05:47:08.423Z,0.00
2023-02-16T05:48:08.434Z,0.00
2023-02-16T05:49:08.446Z,0.00
2023-02-16T05:50:08.360Z,0.00
2023-02-16T05:51:08.472Z,0.00
2023-02-16T05:52:08.355Z,0.00
2023-02-16T05:53:08.504Z,0.00
2023-02-16T05:54:08.379Z,0.00
2023-02-16T05:55:08.523Z,0.00
2023-02-16T05:56:08.424Z,0.00
2023-02-16T05:57:08.547Z,0.00
2023-02-16T05:58:08.454Z,0.00
2023-02-16T05:59:08.573Z,0.00
2023-02-16T06:00:08.453Z,0.00
2023-02-16T06:01:08.603Z,0.00
2023-02-16T06:02:08.608Z,0.00
2023-02-16T06:03:08.621Z,0.00
2023-02-16T06:04:08.626Z,0.00
2023-02-16T06:05:08.646Z,0.00
2023-02-16T06:06:08.545Z,0.00
2023-02-16T06:07:08.674Z,0.00
2023-02-16T06:08:08.582Z,0.00
2023-02-16T06:09:08.698Z,0.00
2023-02-16T06:10:08.576Z,0.00
2023-02-16T06:11:08.720Z,0.00
2023-02-16T06:12:08.606Z,0.00
2023-02-16T06:13:08.747Z,0.00
2023-02-16T06:14:08.644Z,0.00
2023-02-16T06:15:08.779Z,0.00
2023-02-16T06:16:08.737Z,0.00
2023-02-16T06:17:08.803Z,0.00
2023-02-16T06:18:08.694Z,0.00
2023-02-16T06:19:08.839Z,0.00
2023-02-16T06:20:08.833Z,0.00
2023-02-16T06:21:08.847Z,0.00
2023-02-16T06:22:08.858Z,0.00
2023-02-16T06:23:08.870Z,0.00
2023-02-16T06:24:08.752Z,0.00
2023-02-16T06:25:08.901Z,0.00
2023-02-16T06:26:08.906Z,0.00
2023-02-16T06:27:08.929Z,0.00
2023-02-16T06:28:08.796Z,0.00
2023-02-16T06:29:08.946Z,0.00
2023-02-16T06:30:08.890Z,0.00
2023-02-16T06:31:09.025Z,0.00
2023-02-16T06:32:08.964Z,0.00
2023-02-16T06:33:08.989Z,0.00
2023-02-16T06:34:08.890Z,0.00
2023-02-16T06:35:09.022Z,0.00
2023-02-16T06:36:08.894Z,0.00
2023-02-16T06:37:09.037Z,0.00
2023-02-16T06:38:09.056Z,0.00
2023-02-16T06:39:09.061Z,0.00
2023-02-16T06:40:09.074Z,0.00
2023-02-16T06:41:09.088Z,0.00
2023-02-16T06:42:08.964Z,0.00
2023-02-16T06:43:09.111Z,0.00
2023-02-16T06:44:08.991Z,0.00
2023-02-16T06:45:09.137Z,0.00
2023-02-16T06:46:09.204Z,0.00
2023-02-16T06:47:09.165Z,0.00
2023-02-16T06:48:09.043Z,0.00
2023-02-16T06:49:09.183Z,0.00
2023-02-16T06:50:09.197Z,0.00
2023-02-16T06:51:09.209Z,0.00
2023-02-16T06:52:09.085Z,0.00
2023-02-16T06:53:09.235Z,0.00
2023-02-16T06:54:09.251Z,0.00
2023-02-16T06:55:09.257Z,0.00
2023-02-16T06:56:09.137Z,0.00
2023-02-16T06:57:09.285Z,0.00
2023-02-16T06:58:09.291Z,0.00
2023-02-16T06:59:09.304Z,0.00
2023-02-16T07:00:09.239Z,0.00
2023-02-16T07:01:09.469Z,0.00
2023-02-16T07:02:09.343Z,0.00
2023-02-16T07:03:09.310Z,0.00
2023-02-16T07:04:09.364Z,0.00
2023-02-16T07:05:09.383Z,0.00
2023-02-16T07:06:09.389Z,0.00
2023-02-16T07:07:09.399Z,0.00
2023-02-16T07:08:09.288Z,0.00
2023-02-16T07:09:11.494Z,0.00
2023-02-16T07:10:09.437Z,0.00
2023-02-16T07:11:09.452Z,0.00
2023-02-16T07:12:09.464Z,0.00
2023-02-16T07:13:09.472Z,0.00
2023-02-16T07:14:09.360Z,0.00
2023-02-16T07:15:09.370Z,0.00
2023-02-16T07:16:09.450Z,0.00
2023-02-16T07:17:09.525Z,0.00
2023-02-16T07:18:09.535Z,0.00
2023-02-16T07:19:09.544Z,0.00
2023-02-16T07:20:09.560Z,0.00
2023-02-16T07:21:09.519Z,0.00
2023-02-16T07:22:09.583Z,0.00
2023-02-16T07:23:09.602Z,0.00
2023-02-16T07:24:09.509Z,0.00
2023-02-16T07:25:09.617Z,0.00
2023-02-16T07:26:09.619Z,0.00
2023-02-16T07:27:09.643Z,0.00
2023-02-16T07:28:09.530Z,0.00
2023-02-16T07:29:09.670Z,0.00
2023-02-16T07:30:09.717Z,0.00
2023-02-16T07:31:09.828Z,0.00
2023-02-16T07:32:09.782Z,0.00
2023-02-16T07:33:09.715Z,0.00
2023-02-16T07:34:09.593Z,0.00
2023-02-16T07:35:09.741Z,0.00
2023-02-16T07:36:09.633Z,0.00
2023-02-16T07:37:09.766Z,0.00
2023-02-16T07:38:09.645Z,0.00
2023-02-16T07:39:09.787Z,0.00
2023-02-16T07:40:09.667Z,0.00
2023-02-16T07:41:10.500Z,0.00
2023-02-16T07:42:09.819Z,0.00
2023-02-16T07:43:09.836Z,0.00
2023-02-16T07:44:09.845Z,0.00
2023-02-16T07:45:09.861Z,0.00
2023-02-16T07:46:09.961Z,0.00
2023-02-16T07:47:09.883Z,0.00
2023-02-16T07:48:09.760Z,0.00
2023-02-16T07:49:09.906Z,0.00
2023-02-16T07:50:09.924Z,0.00
2023-02-16T07:51:09.928Z,0.00
2023-02-16T07:52:09.939Z,0.00
2023-02-16T07:53:11.846Z,0.00
2023-02-16T07:54:09.967Z,0.00
2023-02-16T07:55:09.974Z,0.00
2023-02-16T07:56:09.858Z,0.00
2023-02-16T07:57:10.006Z,0.00
2023-02-16T07:58:09.886Z,0.00
2023-02-16T07:59:10.023Z,0.00
2023-02-16T08:00:09.931Z,0.00
2023-02-16T08:01:10.046Z,0.00
2023-02-16T08:02:10.045Z,0.00
2023-02-16T08:03:10.173Z,0.00
2023-02-16T08:04:10.086Z,0.00
2023-02-16T08:05:10.102Z,0.00
2023-02-16T08:06:09.975Z,0.00
2023-02-16T08:07:10.121Z,0.00
2023-02-16T08:08:10.003Z,0.00
2023-02-16T08:09:10.166Z,0.00
2023-02-16T08:10:10.042Z,0.00
2023-02-16T08:11:10.208Z,0.00
2023-02-16T08:12:10.051Z,0.00
2023-02-16T08:13:10.191Z,0.00
2023-02-16T08:14:10.082Z,0.00
2023-02-16T08:15:10.220Z,0.00
2023-02-16T08:16:10.144Z,0.00
2023-02-16T08:17:10.331Z,0.00
2023-02-16T08:18:10.122Z,0.00
2023-02-16T08:19:10.270Z,0.00
2023-02-16T08:20:10.203Z,0.00
2023-02-16T08:21:10.293Z,0.00
2023-02-16T08:22:10.192Z,0.00
2023-02-16T08:23:10.330Z,0.00
2023-02-16T08:24:10.194Z,0.00
2023-02-16T08:25:10.345Z,0.00
2023-02-16T08:26:10.222Z,0.00
2023-02-16T08:27:10.370Z,0.00
2023-02-16T08:28:10.256Z,0.00
2023-02-16T08:29:10.390Z,0.00
2023-02-16T08:30:10.380Z,0.00
2023-02-16T08:31:10.453Z,0.00
2023-02-16T08:32:10.468Z,0.00
2023-02-16T08:33:10.311Z,0.00
2023-02-16T08:34:10.462Z,0.00
2023-02-16T08:35:10.348Z,0.00
2023-02-16T08:36:10.477Z,0.00
2023-02-16T08:38:10.501Z,0.00
2023-02-16T08:39:10.514Z,4.00
2023-02-16T08:40:10.529Z,4.00
2023-02-16T08:41:10.485Z,8.00
2023-02-16T08:42:10.549Z,8.00
2023-02-16T08:43:10.428Z,8.00
2023-02-16T08:44:10.574Z,12.00
2023-02-16T08:45:10.452Z,16.00
2023-02-16T08:46:10.669Z,20.00
2023-02-16T08:47:10.485Z,24.00
2023-02-16T08:48:10.618Z,32.00
2023-02-16T08:49:10.493Z,36.00
2023-02-16T08:50:10.644Z,44.00
2023-02-16T08:51:10.654Z,52.00
2023-02-16T08:52:10.666Z,60.00
2023-02-16T08:53:10.541Z,72.00
2023-02-16T08:54:10.689Z,84.00
2023-02-16T08:55:10.592Z,100.00
2023-02-16T08:56:10.712Z,120.00
2023-02-16T08:57:10.617Z,144.00
2023-02-16T08:58:10.737Z,176.00
2023-02-16T08:59:10.614Z,208.00
2023-02-16T09:00:10.763Z,244.00
2023-02-16T09:01:10.724Z,272.00
2023-02-16T09:02:10.846Z,316.00
2023-02-16T09:03:10.662Z,364.00
2023-02-16T09:04:10.806Z,400.00
2023-02-16T09:05:10.686Z,444.00
2023-02-16T09:06:10.832Z,496.00
2023-02-16T09:07:10.713Z,568.00
2023-02-16T09:08:10.864Z,628.00
2023-02-16T09:09:10.871Z,720.00
2023-02-16T09:10:10.877Z,796.00
2023-02-16T09:11:10.902Z,868.00
2023-02-16T09:12:10.901Z,988.00
2023-02-16T09:13:10.812Z,1116.00
2023-02-16T09:14:10.983Z,1248.00
2023-02-16T09:15:10.938Z,1396.00
2023-02-16T09:16:10.949Z,1568.00
2023-02-16T09:17:10.977Z,1744.00
2023-02-16T09:18:10.976Z,2000.00
2023-02-16T09:19:10.986Z,2352.00
2023-02-16T09:20:11.005Z,5396.00
2023-02-16T09:21:11.083Z,7084.00
2023-02-16T09:22:11.026Z,8520.00
2023-02-16T09:23:10.905Z,7928.00
2023-02-16T09:24:11.052Z,3560.00
2023-02-16T09:25:11.062Z,2540.00
2023-02-16T09:26:11.079Z,2608.00
2023-02-16T09:27:10.953Z,2556.00
2023-02-16T09:28:11.117Z,2516.00
2023-02-16T09:29:11.121Z,2568.00
2023-02-16T09:30:11.162Z,2560.00
2023-02-16T09:31:11.254Z,2552.00
2023-02-16T09:32:11.152Z,2560.00
2023-02-16T09:33:11.032Z,2572.00
2023-02-16T09:34:11.176Z,2420.00
2023-02-16T09:35:11.070Z,2436.00
2023-02-16T09:36:11.201Z,2456.00
2023-02-16T09:37:11.211Z,2288.00
2023-02-16T09:38:11.224Z,2204.00
2023-02-16T09:39:11.101Z,2216.00
2023-02-16T09:40:11.133Z,2320.00
2023-02-16T09:41:11.813Z,2496.00
2023-02-16T09:42:11.308Z,2368.00
2023-02-16T09:43:11.157Z,2372.00
2023-02-16T09:44:11.300Z,2408.00
2023-02-16T09:45:11.318Z,2436.00
2023-02-16T09:46:11.384Z,2420.00
2023-02-16T09:47:11.351Z,2412.00
2023-02-16T09:48:11.352Z,2368.00
2023-02-16T09:49:11.230Z,2388.00
2023-02-16T09:50:11.255Z,2420.00
2023-02-16T09:51:11.400Z,2480.00
2023-02-16T09:52:11.285Z,2488.00
2023-02-16T09:53:11.414Z,2524.00
2023-02-16T09:54:11.434Z,2412.00
2023-02-16T09:55:11.441Z,2352.00
2023-02-16T09:56:11.454Z,2276.00
2023-02-16T09:57:11.336Z,2280.00
2023-02-16T09:58:11.481Z,2240.00
2023-02-16T09:59:11.659Z,2144.00
2023-02-16T10:00:11.503Z,2096.00
2023-02-16T10:01:11.543Z,2156.00
2023-02-16T10:02:11.446Z,2244.00
2023-02-16T10:03:11.549Z,2300.00
2023-02-16T10:04:11.556Z,2372.00
2023-02-16T10:05:11.438Z,2380.00
2023-02-16T10:06:11.582Z,2436.00
2023-02-16T10:07:11.466Z,2464.00
2023-02-16T10:08:11.607Z,2472.00
2023-02-16T10:09:11.632Z,2456.00
2023-02-16T10:10:11.632Z,2520.00
2023-02-16T10:11:11.517Z,2552.00
2023-02-16T10:12:11.665Z,2572.00
2023-02-16T10:13:11.540Z,2608.00
2023-02-16T10:14:11.564Z,2648.00
2023-02-16T10:15:11.572Z,2696.00
2023-02-16T10:16:11.758Z,2752.00
2023-02-16T10:17:11.727Z,2800.00
2023-02-16T10:18:11.609Z,2844.00
2023-02-16T10:19:11.614Z,2896.00
2023-02-16T10:20:11.766Z,2952.00
2023-02-16T10:21:11.771Z,3012.00
2023-02-16T10:22:11.785Z,3076.00
2023-02-16T10:23:11.701Z,3164.00
2023-02-16T10:24:11.812Z,3212.00
2023-02-16T10:25:11.698Z,3288.00
2023-02-16T10:26:11.839Z,3420.00
2023-02-16T10:27:11.740Z,3532.00
2023-02-16T10:28:11.867Z,3680.00
2023-02-16T10:29:11.877Z,3876.00
2023-02-16T10:30:11.915Z,3996.00
2023-02-16T10:31:11.924Z,4092.00
2023-02-16T10:32:11.936Z,4220.00
2023-02-16T10:33:11.929Z,4324.00
2023-02-16T10:34:11.944Z,4388.00
2023-02-16T10:35:11.828Z,4544.00
2023-02-16T10:36:11.970Z,4716.00
2023-02-16T10:37:11.986Z,4916.00
2023-02-16T10:38:11.998Z,5084.00
2023-02-16T10:39:11.880Z,5332.00
2023-02-16T10:40:12.028Z,5528.00
2023-02-16T10:41:11.904Z,5700.00
2023-02-16T10:42:12.054Z,5916.00
2023-02-16T10:43:11.931Z,6152.00
2023-02-16T10:44:12.078Z,6524.00
2023-02-16T10:45:11.960Z,6696.00
2023-02-16T10:46:12.163Z,6884.00
2023-02-16T10:47:12.002Z,7140.00
2023-02-16T10:48:12.134Z,7472.00
2023-02-16T10:49:12.479Z,7772.00
2023-02-16T10:50:12.162Z,8060.00
2023-02-16T10:51:12.046Z,8488.00
2023-02-16T10:52:12.194Z,8952.00
2023-02-16T10:53:12.087Z,9440.00
2023-02-16T10:54:12.216Z,9940.00
2023-02-16T10:55:12.104Z,10136.00
2023-02-16T10:56:12.246Z,10736.00
2023-02-16T10:57:12.131Z,11016.00
2023-02-16T10:58:12.274Z,11376.00
2023-02-16T10:59:12.172Z,11588.00
2023-02-16T11:00:12.302Z,11504.00
2023-02-16T11:01:12.235Z,11788.00
2023-02-16T11:02:12.330Z,11820.00
2023-02-16T11:03:12.215Z,11516.00
2023-02-16T11:04:12.405Z,11204.00
2023-02-16T11:05:12.290Z,11084.00
2023-02-16T11:06:12.391Z,10640.00
2023-02-16T11:07:12.293Z,9864.00
2023-02-16T11:08:12.419Z,8976.00
2023-02-16T11:09:12.305Z,8324.00
2023-02-16T11:10:12.449Z,8192.00
2023-02-16T11:11:12.469Z,8104.00
2023-02-16T11:12:12.481Z,7776.00
2023-02-16T11:13:12.361Z,7496.00
2023-02-16T11:14:12.511Z,7340.00
2023-02-16T11:15:12.413Z,7484.00
2023-02-16T11:16:12.554Z,8092.00
2023-02-16T11:17:12.420Z,10368.00
2023-02-16T11:18:12.569Z,10240.00
2023-02-16T11:19:12.452Z,10152.00
2023-02-16T11:20:12.598Z,8688.00
2023-02-16T11:21:12.618Z,9392.00
2023-02-16T11:22:12.628Z,8952.00
2023-02-16T11:23:12.643Z,8616.00
2023-02-16T11:24:12.657Z,8812.00
2023-02-16T11:25:12.538Z,8104.00
2023-02-16T11:26:12.699Z,7716.00
2023-02-16T11:27:12.566Z,8680.00
2023-02-16T11:28:12.722Z,8480.00
2023-02-16T11:29:12.732Z,8756.00
2023-02-16T11:30:12.770Z,8908.00
2023-02-16T11:31:12.751Z,8748.00
2023-02-16T11:32:12.666Z,8320.00
2023-02-16T11:33:12.793Z,8208.00
2023-02-16T11:34:12.807Z,8100.00
2023-02-16T11:35:12.820Z,7868.00
2023-02-16T11:36:12.836Z,7720.00
2023-02-16T11:37:12.868Z,7560.00
2023-02-16T11:38:12.866Z,7464.00
2023-02-16T11:39:12.748Z,7532.00
2023-02-16T11:40:12.896Z,7584.00
2023-02-16T11:41:12.784Z,7668.00
2023-02-16T11:42:12.920Z,7780.00
2023-02-16T11:43:12.933Z,7768.00
2023-02-16T11:45:12.963Z,7696.00
2023-02-16T11:46:13.012Z,7744.00
2023-02-16T11:47:12.855Z,7708.00
2023-02-16T11:48:13.006Z,7676.00
2023-02-16T11:49:12.882Z,7588.00
2023-02-16T11:50:13.086Z,7488.00
2023-02-16T11:51:12.913Z,7692.00
2023-02-16T11:52:13.062Z,7736.00
2023-02-16T11:53:12.973Z,7716.00
2023-02-16T11:54:13.090Z,7684.00
2023-02-16T11:55:12.972Z,7552.00
2023-02-16T11:56:13.119Z,7540.00
2023-02-16T11:57:14.405Z,7896.00
2023-02-16T11:58:13.154Z,7860.00
2023-02-16T11:59:13.165Z,7456.00
2023-02-16T12:00:13.253Z,7304.00
2023-02-16T12:01:13.062Z,7388.00
2023-02-16T12:02:13.211Z,7072.00
2023-02-16T12:03:13.224Z,6312.00
2023-02-16T12:04:13.166Z,6244.00
2023-02-16T12:05:13.262Z,6080.00
2023-02-16T12:06:13.292Z,5920.00
2023-02-16T12:07:13.151Z,5996.00
2023-02-16T12:08:13.300Z,6000.00
2023-02-16T12:09:13.271Z,5748.00
2023-02-16T12:10:13.378Z,5824.00
2023-02-16T12:11:13.345Z,5808.00
2023-02-16T12:12:13.357Z,5796.00
2023-02-16T12:13:13.240Z,5772.00
2023-02-16T12:14:13.267Z,5816.00
2023-02-16T12:15:13.305Z,5812.00
2023-02-16T12:16:13.441Z,6260.00
2023-02-16T12:17:13.300Z,6544.00
2023-02-16T12:18:13.447Z,6036.00
2023-02-16T12:19:13.340Z,5808.00
2023-02-16T12:20:13.476Z,5160.00
2023-02-16T12:21:13.489Z,5124.00
2023-02-16T12:22:13.507Z,5612.00
2023-02-16T12:23:14.414Z,5920.00
2023-02-16T12:24:13.952Z,5680.00
2023-02-16T12:25:13.546Z,5124.00
2023-02-16T12:26:13.562Z,5012.00
2023-02-16T12:27:13.448Z,5044.00
2023-02-16T12:28:13.605Z,5388.00
2023-02-16T12:29:13.469Z,4956.00
2023-02-16T12:30:13.622Z,4960.00
2023-02-16T12:31:13.700Z,5300.00
2023-02-16T12:32:13.528Z,5792.00
2023-02-16T12:33:13.527Z,6236.00
2023-02-16T12:34:13.679Z,6188.00
2023-02-16T12:35:13.562Z,5848.00
2023-02-16T12:36:13.852Z,5344.00
2023-02-16T12:37:13.582Z,4832.00
2023-02-16T12:38:13.733Z,4776.00
2023-02-16T12:39:13.746Z,6004.00
2023-02-16T12:40:13.756Z,6860.00
2023-02-16T12:41:13.668Z,7900.00
2023-02-16T12:42:13.789Z,8864.00
2023-02-16T12:43:13.812Z,9068.00
2023-02-16T12:44:13.811Z,9656.00
2023-02-16T12:45:13.698Z,10096.00
2023-02-16T12:46:13.855Z,10864.00
2023-02-16T12:47:13.723Z,11308.00
2023-02-16T12:48:13.741Z,11156.00
2023-02-16T12:49:13.893Z,10948.00
2023-02-16T12:50:13.900Z,11356.00
2023-02-16T12:51:13.916Z,11992.00
2023-02-16T12:52:13.930Z,11948.00
2023-02-16T12:54:13.962Z,11424.00
2023-02-16T12:55:13.974Z,10836.00
2023-02-16T12:56:13.863Z,10912.00