createdAt,value
2023-02-23T00:01:33.603Z,100831.05
2023-02-23T00:04:07.355Z,100833.76
2023-02-23T00:06:41.485Z,100838.45
2023-02-23T00:09:23.628Z,100837.72
2023-02-23T00:11:58.940Z,100832.08
2023-02-23T00:14:32.782Z,100826.09
2023-02-23T00:17:11.122Z,100828.17
2023-02-23T00:19:45.192Z,100825.83
2023-02-23T00:22:18.716Z,100825.42
2023-02-23T00:24:52.511Z,100832.55
2023-02-23T00:27:26.143Z,100829.34
2023-02-23T00:29:59.645Z,100824.35
2023-02-23T00:32:33.390Z,100821.31
2023-02-23T00:35:12.003Z,100822.81
2023-02-23T00:37:46.769Z,100816.57
2023-02-23T00:40:24.544Z,100814.32
2023-02-23T00:42:58.799Z,100810.20
2023-02-23T00:45:34.378Z,100812.74
2023-02-23T00:48:11.023Z,100812.70
2023-02-23T00:50:46.389Z,100810.56
2023-02-23T00:53:20.274Z,100805.58
2023-02-23T00:55:54.280Z,100803.37
2023-02-23T00:58:28.978Z,100799.79
2023-02-23T01:01:02.971Z,100798.13
2023-02-23T01:03:36.417Z,100798.38
2023-02-23T01:06:14.029Z,100795.04
2023-02-23T01:08:50.336Z,100790.77
2023-02-23T01:11:31.288Z,100788.45
2023-02-23T01:14:05.554Z,100793.33
2023-02-23T01:16:40.117Z,100797.04
2023-02-23T01:19:14.891Z,100793.98
2023-02-23T01:21:48.887Z,100789.58
2023-02-23T01:24:22.516Z,100789.30
2023-02-23T01:26:56.512Z,100792.27
2023-02-23T01:29:30.485Z,100790.88
2023-02-23T01:32:05.023Z,100786.25
2023-02-23T01:34:39.043Z,100784.62
2023-02-23T01:37:12.658Z,100783.52
2023-02-23T01:39:46.148Z,100780.08
2023-02-23T01:42:19.516Z,100781.81
2023-02-23T01:45:24.249Z,100779.80
2023-02-23T01:48:02.743Z,100781.44
2023-02-23T01:50:44.440Z,100778.61
2023-02-23T01:53:22.167Z,100777.15
2023-02-23T01:55:59.381Z,100773.70
2023-02-23T01:58:35.041Z,100773.41
2023-02-23T02:01:09.210Z,100772.70
2023-02-23T02:03:45.975Z,100770.96
2023-02-23T02:06:23.837Z,100769.06
2023-02-23T02:09:06.704Z,100765.66
2023-02-23T02:11:45.033Z,100763.20
2023-02-23T02:14:24.046Z,100759.67
2023-02-23T02:17:25.817Z,100759.20
2023-02-23T02:20:33.413Z,100762.07
2023-02-23T02:23:36.984Z,100761.27
2023-02-23T02:26:21.983Z,100762.69
2023-02-23T02:29:18.736Z,100759.26
2023-02-23T02:32:35.367Z,100761.73
2023-02-23T02:35:34.859Z,100762.53
2023-02-23T02:38:27.826Z,100763.73
2023-02-23T02:41:12.406Z,100760.05
2023-02-23T02:43:57.983Z,100757.98
2023-02-23T02:46:37.215Z,100755.08
2023-02-23T02:49:18.831Z,100756.15
2023-02-23T02:51:58.666Z,100756.41
2023-02-23T02:54:39.416Z,100755.21
2023-02-23T02:57:15.357Z,100752.77
2023-02-23T03:00:07.896Z,100750.77
2023-02-23T03:03:01.222Z,100751.96
2023-02-23T03:06:04.770Z,100754.66
2023-02-23T03:09:04.048Z,100750.67
2023-02-23T03:11:59.009Z,100751.09
2023-02-23T03:14:58.684Z,100750.55
2023-02-23T03:18:01.320Z,100749.98
2023-02-23T03:21:02.124Z,100747.60
2023-02-23T03:24:03.024Z,100746.94
2023-02-23T03:27:00.213Z,100749.67
2023-02-23T03:29:56.600Z,100751.73
2023-02-23T03:32:54.196Z,100750.61
2023-02-23T03:35:51.170Z,100750.50
2023-02-23T03:38:52.156Z,100746.48
2023-02-23T03:41:45.920Z,100751.20
2023-02-23T03:44:44.054Z,100752.02
2023-02-23T03:47:37.729Z,100751.23
2023-02-23T03:50:36.356Z,100751.80
2023-02-23T03:53:29.511Z,100750.27
2023-02-23T03:56:23.417Z,100749.77
2023-02-23T03:59:18.133Z,100752.52
2023-02-23T04:02:14.456Z,100753.77
2023-02-23T04:05:07.792Z,100753.55
2023-02-23T04:08:01.164Z,100756.36
2023-02-23T04:10:54.656Z,100754.44
2023-02-23T04:13:31.743Z,100753.80
2023-02-23T04:16:07.282Z,100754.27
2023-02-23T04:18:42.965Z,100751.45
2023-02-23T04:21:16.426Z,100752.42
2023-02-23T04:23:50.423Z,100754.61
2023-02-23T04:26:24.284Z,100751.43
2023-02-23T04:28:58.065Z,100750.58
2023-02-23T04:31:32.133Z,100748.48
2023-02-23T04:34:06.341Z,100744.40
2023-02-23T04:36:41.028Z,100743.27
2023-02-23T04:39:14.702Z,100745.05
2023-02-23T04:41:49.164Z,100744.82
2023-02-23T04:44:22.975Z,100742.21
2023-02-23T04:46:57.872Z,100740.53
2023-02-23T04:49:48.939Z,100736.52
2023-02-23T04:52:22.583Z,100738.20
2023-02-23T04:54:56.412Z,100736.23
2023-02-23T04:57:30.734Z,100734.25
2023-02-23T05:00:05.525Z,100735.35
2023-02-23T05:02:39.009Z,100738.02
2023-02-23T05:05:13.391Z,100740.46
2023-02-23T05:07:46.772Z,100738.95
2023-02-23T05:10:20.969Z,100739.07
2023-02-23T05:12:55.293Z,100738.05
2023-02-23T05:15:29.141Z,100737.80
2023-02-23T05:18:02.647Z,100735.16
2023-02-23T05:20:36.127Z,100730.71
2023-02-23T05:23:10.178Z,100734.65
2023-02-23T05:25:43.866Z,100733.85
2023-02-23T05:28:17.780Z,100732.95
2023-02-23T05:30:51.400Z,100733.06
2023-02-23T05:33:25.297Z,100732.33
2023-02-23T05:35:59.184Z,100731.37
2023-02-23T05:38:33.276Z,100730.38
2023-02-23T05:41:10.919Z,100733.55
2023-02-23T05:43:44.541Z,100734.30
2023-02-23T05:46:21.913Z,100735.74
2023-02-23T05:48:59.491Z,100736.73
2023-02-23T05:51:34.457Z,100736.42
2023-02-23T05:54:08.528Z,100734.70
2023-02-23T05:56:42.441Z,100736.58
2023-02-23T05:59:17.642Z,100737.21
2023-02-23T06:01:51.708Z,100737.98
2023-02-23T06:04:25.268Z,100735.98
2023-02-23T06:06:59.370Z,100739.97
2023-02-23T06:09:33.328Z,100743.39
2023-02-23T06:12:07.977Z,100745.71
2023-02-23T06:14:41.844Z,100740.08
2023-02-23T06:17:15.509Z,100739.13
2023-02-23T06:19:49.324Z,100744.78
2023-02-23T06:22:23.374Z,100741.54
2023-02-23T06:24:57.399Z,100743.10
2023-02-23T06:27:30.845Z,100746.56
2023-02-23T06:30:04.478Z,100747.38
2023-02-23T06:32:38.525Z,100745.48
2023-02-23T06:35:15.625Z,100747.36
2023-02-23T06:37:49.294Z,100750.25
2023-02-23T06:40:23.739Z,100749.69
2023-02-23T06:42:57.770Z,100752.36
2023-02-23T06:45:32.149Z,100753.30
2023-02-23T06:48:06.026Z,100751.08
2023-02-23T06:50:39.622Z,100749.05
2023-02-23T06:53:13.139Z,100749.91
2023-02-23T06:55:46.694Z,100748.38
2023-02-23T06:58:20.646Z,100752.24
2023-02-23T07:00:56.704Z,100752.87
2023-02-23T07:03:30.470Z,100755.52
2023-02-23T07:06:06.060Z,100754.40
2023-02-23T07:08:39.720Z,100753.98
2023-02-23T07:11:16.065Z,100754.52
2023-02-23T07:13:49.765Z,100752.98
2023-02-23T07:16:24.601Z,100752.63
2023-02-23T07:18:58.550Z,100749.13
2023-02-23T07:21:33.642Z,100743.87
2023-02-23T07:24:07.817Z,100745.58
2023-02-23T07:26:44.112Z,100743.21
2023-02-23T07:29:18.601Z,100747.52
2023-02-23T07:31:52.444Z,100742.45
2023-02-23T07:34:26.213Z,100741.25
2023-02-23T07:36:59.834Z,100736.98
2023-02-23T07:39:33.984Z,100737.63
2023-02-23T07:42:08.170Z,100733.89
2023-02-23T07:44:41.920Z,100729.94
2023-02-23T07:47:15.509Z,100726.95
2023-02-23T07:49:49.351Z,100725.84
2023-02-23T07:52:23.531Z,100721.98
2023-02-23T07:54:58.088Z,100723.80
2023-02-23T07:57:31.698Z,100719.60
2023-02-23T08:00:06.683Z,100715.49
2023-02-23T08:02:46.813Z,100706.48
2023-02-23T08:05:20.656Z,100700.77
2023-02-23T08:07:54.448Z,100692.98
2023-02-23T08:10:28.278Z,100691.87
2023-02-23T08:13:03.122Z,100686.30
2023-02-23T08:15:37.221Z,100682.90
2023-02-23T08:18:11.754Z,100677.52
2023-02-23T08:20:45.820Z,100679.80
2023-02-23T08:23:19.765Z,100678.77
2023-02-23T08:25:54.750Z,100680.62
2023-02-23T08:28:28.404Z,100680.59
2023-02-23T08:31:02.154Z,100674.30
2023-02-23T08:33:36.690Z,100674.70
2023-02-23T08:36:11.414Z,100675.91
2023-02-23T08:38:45.219Z,100674.00
2023-02-23T08:41:19.306Z,100670.98
2023-02-23T08:43:53.153Z,100667.49
2023-02-23T08:46:27.072Z,100661.34
2023-02-23T08:49:01.308Z,100663.81
2023-02-23T08:51:36.008Z,100661.27
2023-02-23T08:54:15.204Z,100659.11
2023-02-23T08:56:49.304Z,100660.09
2023-02-23T08:59:23.243Z,100658.92
2023-02-23T09:02:16.260Z,100654.61
2023-02-23T09:04:50.595Z,100653.13
2023-02-23T09:07:25.334Z,100654.61
2023-02-23T09:10:00.002Z,100656.88
2023-02-23T09:12:33.840Z,100653.66
2023-02-23T09:15:08.743Z,100649.94
2023-02-23T09:17:45.194Z,100647.05
2023-02-23T09:20:20.176Z,100644.74
2023-02-23T09:22:53.878Z,100644.41
2023-02-23T09:25:29.592Z,100638.70
2023-02-23T09:28:03.323Z,100640.55
2023-02-23T09:30:37.647Z,100638.19
2023-02-23T09:33:11.445Z,100635.41
2023-02-23T09:35:45.234Z,100630.44
2023-02-23T09:38:19.324Z,100622.09
2023-02-23T09:40:55.397Z,100621.46
2023-02-23T09:43:37.978Z,100620.75
2023-02-23T09:46:24.112Z,100616.94
2023-02-23T09:49:02.869Z,100614.19
2023-02-23T09:51:43.453Z,100610.13
2023-02-23T09:54:19.653Z,100607.10
2023-02-23T09:56:56.640Z,100607.53
2023-02-23T09:59:31.325Z,100603.13
2023-02-23T10:02:15.273Z,100603.63
2023-02-23T10:04:51.391Z,100600.15
2023-02-23T10:07:36.765Z,100596.46
2023-02-23T10:10:23.691Z,100593.00
2023-02-23T10:13:10.117Z,100592.14
2023-02-23T10:15:51.982Z,100589.64
2023-02-23T10:18:46.175Z,100592.00
2023-02-23T10:21:30.054Z,100587.40
2023-02-23T10:24:09.566Z,100585.91
2023-02-23T10:26:49.467Z,100581.80
2023-02-23T10:29:28.856Z,100571.40
2023-02-23T10:32:07.539Z,100573.48
2023-02-23T10:34:42.929Z,100565.94
2023-02-23T10:37:18.933Z,100560.73
2023-02-23T10:39:53.096Z,100557.70
2023-02-23T10:42:30.338Z,100550.16
2023-02-23T10:45:04.463Z,100549.86
2023-02-23T10:47:39.718Z,100545.39
2023-02-23T10:50:15.296Z,100536.48
2023-02-23T10:52:52.929Z,100536.15
2023-02-23T10:55:30.363Z,100528.63
2023-02-23T10:58:17.262Z,100520.67
2023-02-23T11:00:59.171Z,100516.86
2023-02-23T11:03:37.935Z,100511.39
2023-02-23T11:06:29.002Z,100504.13
2023-02-23T11:09:18.364Z,100503.15
2023-02-23T11:12:03.082Z,100501.02
2023-02-23T11:14:37.303Z,100501.15
2023-02-23T11:17:28.783Z,100489.73
2023-02-23T11:20:08.612Z,100484.25
2023-02-23T11:22:44.861Z,100483.70
2023-02-23T11:25:36.300Z,100475.30
2023-02-23T11:28:18.883Z,100470.98
2023-02-23T11:30:53.252Z,100465.84
2023-02-23T11:33:31.846Z,100463.70
2023-02-23T11:36:27.810Z,100456.29
2023-02-23T11:39:22.419Z,100456.34
2023-02-23T11:42:18.322Z,100449.85
2023-02-23T11:45:07.744Z,100445.31
2023-02-23T11:47:49.653Z,100442.73
2023-02-23T11:50:33.089Z,100433.27
2023-02-23T11:53:14.089Z,100434.61
2023-02-23T11:55:55.242Z,100427.68
2023-02-23T11:58:36.188Z,100428.98
2023-02-23T12:01:13.835Z,100425.23
2023-02-23T12:03:51.737Z,100420.39
2023-02-23T12:06:34.338Z,100419.83
2023-02-23T12:09:21.390Z,100412.27
2023-02-23T12:12:00.863Z,100409.27
2023-02-23T12:14:41.779Z,100400.21
2023-02-23T12:17:23.530Z,100394.13
2023-02-23T12:20:02.109Z,100392.59
2023-02-23T12:22:36.629Z,100388.27
2023-02-23T12:25:23.527Z,100386.56
2023-02-23T12:28:18.100Z,100380.24
2023-02-23T12:30:57.649Z,100371.23
2023-02-23T12:33:40.182Z,100374.39
2023-02-23T12:36:26.881Z,100375.48
2023-02-23T12:39:06.295Z,100369.61
2023-02-23T12:41:45.486Z,100360.58
2023-02-23T12:44:32.300Z,100358.80
2023-02-23T12:47:16.687Z,100351.38
2023-02-23T12:49:58.399Z,100346.70
2023-02-23T12:52:37.525Z,100342.17
2023-02-23T12:55:14.248Z,100341.46
2023-02-23T12:57:57.223Z,100337.88
2023-02-23T13:00:48.945Z,100335.18
2023-02-23T13:03:46.537Z,100335.55
2023-02-23T13:06:30.900Z,100329.71
2023-02-23T13:09:17.947Z,100324.08
2023-02-23T13:12:08.084Z,100324.93
2023-02-23T13:14:49.210Z,100320.08
2023-02-23T13:17:36.293Z,100314.52
2023-02-23T13:20:18.065Z,100315.82
2023-02-23T13:23:00.635Z,100310.95
2023-02-23T13:25:44.291Z,100310.74
2023-02-23T13:28:23.633Z,100306.09
2023-02-23T13:30:58.329Z,100300.33
2023-02-23T13:33:43.515Z,100297.96
2023-02-23T13:36:18.342Z,100297.11
2023-02-23T13:39:18.621Z,100290.45
2023-02-23T13:42:07.190Z,100288.41
2023-02-23T13:44:46.234Z,100284.80
2023-02-23T13:47:35.114Z,100278.24
2023-02-23T13:50:22.096Z,100275.77
2023-02-23T13:52:58.974Z,100276.77
2023-02-23T13:55:53.853Z,100271.17
2023-02-23T13:58:31.622Z,100265.78
2023-02-23T14:01:16.351Z,100262.92
2023-02-23T14:03:59.325Z,100257.23
2023-02-23T14:06:35.625Z,100250.39
2023-02-23T14:09:21.888Z,100249.55
2023-02-23T14:12:07.585Z,100250.21
2023-02-23T14:14:46.460Z,100252.50
2023-02-23T14:17:51.029Z,100248.29
2023-02-23T14:20:49.371Z,100244.45
2023-02-23T14:23:37.075Z,100240.76
2023-02-23T14:26:19.883Z,100237.05
2023-02-23T14:29:27.571Z,100233.19
2023-02-23T14:32:05.099Z,100229.98
2023-02-23T14:34:50.542Z,100224.14
2023-02-23T14:37:32.315Z,100221.98
2023-02-23T14:40:13.827Z,100220.49
2023-02-23T14:42:52.020Z,100220.80
2023-02-23T14:45:29.173Z,100220.62
2023-02-23T14:48:08.289Z,100217.81
2023-02-23T14:50:45.621Z,100216.01
2023-02-23T14:53:24.980Z,100210.83
2023-02-23T14:56:00.387Z,100211.30
2023-02-23T14:58:35.603Z,100209.34
2023-02-23T15:01:09.382Z,100205.08
2023-02-23T15:03:43.261Z,100199.50
2023-02-23T15:06:17.312Z,100196.45
2023-02-23T15:08:51.117Z,100191.38
2023-02-23T15:11:26.118Z,100191.23
2023-02-23T15:14:00.669Z,100191.77
2023-02-23T15:16:36.656Z,100187.79
2023-02-23T15:19:36.466Z,100185.22
2023-02-23T15:22:10.303Z,100176.64
2023-02-23T15:24:50.268Z,100176.31
2023-02-23T15:27:30.445Z,100175.27
2023-02-23T15:30:20.389Z,100171.36
2023-02-23T15:33:04.500Z,100165.41
2023-02-23T15:35:48.238Z,100159.45
2023-02-23T15:38:45.759Z,100152.34
2023-02-23T15:41:31.426Z,100151.23
2023-02-23T15:44:14.069Z,100150.05
2023-02-23T15:46:52.486Z,100150.57
2023-02-23T15:49:31.035Z,100149.36
2023-02-23T15:52:04.818Z,100146.58
2023-02-23T15:54:47.445Z,100141.52
2023-02-23T15:57:29.831Z,100136.40
2023-02-23T16:00:11.030Z,100138.05
2023-02-23T16:02:47.605Z,100138.20
2023-02-23T16:05:32.531Z,100135.58
2023-02-23T16:08:23.232Z,100137.80
2023-02-23T16:11:04.946Z,100137.75
2023-02-23T16:13:40.034Z,100141.60
2023-02-23T16:16:19.663Z,100142.48
2023-02-23T16:19:02.580Z,100137.02
2023-02-23T16:21:42.504Z,100137.05
2023-02-23T16:24:22.936Z,100134.14
2023-02-23T16:27:06.747Z,100131.84
2023-02-23T16:29:43.827Z,100134.39
2023-02-23T16:32:25.869Z,100133.67
2023-02-23T16:35:04.561Z,100132.86
2023-02-23T16:37:57.399Z,100131.13
2023-02-23T16:40:33.512Z,100126.16
2023-02-23T16:43:07.485Z,100124.28
2023-02-23T16:45:44.022Z,100123.09
2023-02-23T16:48:22.083Z,100123.91
2023-02-23T16:50:58.040Z,100120.65
2023-02-23T16:53:31.640Z,100118.73
2023-02-23T16:56:14.258Z,100120.61
2023-02-23T16:58:53.017Z,100114.33
2023-02-23T17:01:25.167Z,100110.32
2023-02-23T17:04:00.776Z,100105.66
2023-02-23T17:06:36.242Z,100098.98
2023-02-23T17:09:10.282Z,100090.54
2023-02-23T17:11:47.512Z,100088.81
2023-02-23T17:14:28.282Z,100087.66
2023-02-23T17:17:03.518Z,100086.64
2023-02-23T17:19:39.990Z,100082.98
2023-02-23T17:22:16.292Z,100083.23
2023-02-23T17:24:50.537Z,100080.77
2023-02-23T17:27:25.522Z,100084.17
2023-02-23T17:30:02.527Z,100087.76
2023-02-23T17:32:39.156Z,100082.81
2023-02-23T17:35:15.086Z,100078.30
2023-02-23T17:37:51.437Z,100079.80
2023-02-23T17:40:35.670Z,100071.86
2023-02-23T17:43:14.192Z,100066.67
2023-02-23T17:45:50.160Z,100062.06
2023-02-23T17:48:28.640Z,100061.49
2023-02-23T17:51:06.912Z,100050.38
2023-02-23T17:53:43.121Z,100045.15
2023-02-23T17:56:25.906Z,100040.40
2023-02-23T17:59:02.193Z,100035.08
2023-02-23T18:01:50.319Z,100034.23
2023-02-23T18:04:25.754Z,100030.83
2023-02-23T18:07:06.527Z,100027.98
2023-02-23T18:09:44.382Z,100024.59
2023-02-23T18:12:24.948Z,100020.00
2023-02-23T18:15:04.344Z,100014.54
2023-02-23T18:17:42.201Z,100007.37
2023-02-23T18:20:22.742Z,100005.83
2023-02-23T18:23:01.238Z,100007.91
2023-02-23T18:25:41.670Z,100005.33
2023-02-23T18:28:21.859Z,99998.14
2023-02-23T18:31:00.343Z,99990.17
2023-02-23T18:33:39.934Z,99985.73
2023-02-23T18:36:27.384Z,99984.61
2023-02-23T18:39:05.254Z,99986.16
2023-02-23T18:41:42.858Z,99980.00
2023-02-23T18:44:23.474Z,99975.80
2023-02-23T18:46:59.098Z,99967.33
2023-02-23T18:49:35.233Z,99966.87
2023-02-23T18:52:10.792Z,99963.41
2023-02-23T18:54:49.412Z,99961.52
2023-02-23T18:57:28.006Z,99963.11
2023-02-23T19:00:08.229Z,99959.61
2023-02-23T19:02:47.465Z,99954.54
2023-02-23T19:05:31.826Z,99949.52
2023-02-23T19:08:15.030Z,99946.05
2023-02-23T19:11:04.035Z,99941.50
2023-02-23T19:13:43.066Z,99937.46
2023-02-23T19:16:36.588Z,99935.14
2023-02-23T19:19:15.102Z,99931.79
2023-02-23T19:22:00.119Z,99931.16
2023-02-23T19:24:41.982Z,99927.19
2023-02-23T19:27:24.268Z,99921.67
2023-02-23T19:30:07.997Z,99918.03
2023-02-23T19:32:47.875Z,99917.91
2023-02-23T19:35:26.082Z,99913.10
2023-02-23T19:38:04.840Z,99909.23
2023-02-23T19:40:44.765Z,99905.09
2023-02-23T19:43:20.290Z,99901.66
2023-02-23T19:46:00.259Z,99897.86
2023-02-23T19:48:39.623Z,99893.07
2023-02-23T19:51:21.315Z,99892.52
2023-02-23T19:54:00.994Z,99887.66
2023-02-23T19:56:39.083Z,99885.55
2023-02-23T19:59:16.376Z,99882.67
2023-02-23T20:01:55.242Z,99880.28
2023-02-23T20:04:32.561Z,99877.92
2023-02-23T20:07:12.619Z,99869.88
2023-02-23T20:09:51.944Z,99864.75
2023-02-23T20:12:33.676Z,99862.29
2023-02-23T20:15:11.505Z,99861.88
2023-02-23T20:17:49.700Z,99864.20
2023-02-23T20:20:26.822Z,99858.91
2023-02-23T20:23:11.628Z,99852.63
2023-02-23T20:25:50.583Z,99850.80
2023-02-23T20:28:28.710Z,99845.27
2023-02-23T20:31:14.213Z,99841.81
2023-02-23T20:33:51.747Z,99840.83
2023-02-23T20:36:29.236Z,99836.74
2023-02-23T20:39:11.149Z,99834.80
2023-02-23T20:41:55.010Z,99827.11
2023-02-23T20:44:44.228Z,99821.52
2023-02-23T20:47:22.791Z,99813.96
2023-02-23T20:50:02.305Z,99809.77
2023-02-23T20:52:47.388Z,99811.50
2023-02-23T20:55:27.573Z,99808.42
2023-02-23T20:58:05.666Z,99802.67
2023-02-23T21:00:50.816Z,99793.27
2023-02-23T21:03:38.804Z,99787.09
2023-02-23T21:06:16.756Z,99782.48
2023-02-23T21:09:13.285Z,99780.30
2023-02-23T21:11:49.677Z,99779.65
2023-02-23T21:14:25.486Z,99776.77
2023-02-23T21:17:02.794Z,99774.50
2023-02-23T21:19:37.845Z,99772.27
2023-02-23T21:22:17.457Z,99766.96
2023-02-23T21:24:52.673Z,99767.95
2023-02-23T21:27:30.464Z,99762.62
2023-02-23T21:30:06.355Z,99758.31
2023-02-23T21:32:44.508Z,99752.86
2023-02-23T21:35:20.041Z,99747.54
2023-02-23T21:37:59.797Z,99747.17
2023-02-23T21:40:34.950Z,99744.67
2023-02-23T21:43:10.332Z,99744.52
2023-02-23T21:45:47.268Z,99735.14
2023-02-23T21:48:22.236Z,99726.89
2023-02-23T21:51:04.196Z,99722.51
2023-02-23T21:53:40.118Z,99719.44
2023-02-23T21:56:15.571Z,99714.33
2023-02-23T21:58:51.364Z,99712.20
2023-02-23T22:01:28.143Z,99708.30
2023-02-23T22:04:02.237Z,99698.16
2023-02-23T22:06:39.466Z,99692.77
2023-02-23T22:09:16.182Z,99691.11
2023-02-23T22:11:50.848Z,99688.52
2023-02-23T22:14:24.346Z,99685.18
2023-02-23T22:16:58.208Z,99677.00
2023-02-23T22:19:31.657Z,99675.27
2023-02-23T22:22:05.147Z,99676.89
2023-02-23T22:24:39.340Z,99672.61
2023-02-23T22:27:14.302Z,99671.45
2023-02-23T22:29:47.998Z,99668.29
2023-02-23T22:32:21.845Z,99661.30
2023-02-23T22:34:55.820Z,99658.92
2023-02-23T22:37:30.244Z,99657.44
2023-02-23T22:40:12.036Z,99656.66
2023-02-23T22:42:49.878Z,99652.45
2023-02-23T22:45:23.485Z,99648.65
2023-02-23T22:48:02.029Z,99648.30
2023-02-23T22:50:33.718Z,99646.08
2023-02-23T22:53:08.334Z,99641.11
2023-02-23T22:55:47.889Z,99637.98
2023-02-23T22:58:23.643Z,99637.48
2023-02-23T23:01:07.116Z,99632.19
2023-02-23T23:03:42.699Z,99629.73
2023-02-23T23:06:18.120Z,99624.04
2023-02-23T23:08:54.435Z,99621.02
2023-02-23T23:11:30.312Z,99616.38
2023-02-23T23:14:07.440Z,99612.71
2023-02-23T23:16:48.602Z,99606.82
2023-02-23T23:19:25.007Z,99600.91
2023-02-23T23:22:00.680Z,99593.53
2023-02-23T23:24:34.545Z,99588.13
2023-02-23T23:27:08.675Z,99581.44
2023-02-23T23:29:46.123Z,99584.12
2023-02-23T23:32:28.219Z,99583.16
2023-02-23T23:35:02.109Z,99580.91
2023-02-23T23:37:36.324Z,99573.48
2023-02-23T23:40:16.006Z,99572.73
2023-02-23T23:42:49.904Z,99570.42
2023-02-23T23:45:25.771Z,99567.20
2023-02-23T23:47:59.485Z,99567.48
2023-02-23T23:50:33.198Z,99563.89
2023-02-23T23:53:08.004Z,99560.06
2023-02-23T23:55:41.530Z,99555.95
2023-02-23T23:58:18.825Z,99550.88
