createdAt,value
2019-05-26T00:00:26.069Z,76.30
2019-05-26T00:01:05.019Z,77.60
2019-05-26T00:01:44.519Z,78.80
2019-05-26T00:02:23.935Z,80.10
2019-05-26T00:03:03.127Z,81.00
2019-05-26T00:03:42.407Z,81.60
2019-05-26T00:04:22.327Z,82.00
2019-05-26T00:05:01.776Z,82.80
2019-05-26T00:05:41.482Z,83.20
2019-05-26T00:06:20.926Z,83.50
2019-05-26T00:06:59.913Z,84.30
2019-05-26T00:07:39.947Z,81.70
2019-05-26T00:08:19.845Z,79.80
2019-05-26T00:09:00.637Z,78.00
2019-05-26T00:09:40.083Z,76.80
2019-05-26T00:10:19.718Z,76.00
2019-05-26T00:10:58.546Z,75.00
2019-05-26T00:11:37.513Z,75.30
2019-05-26T00:12:16.500Z,76.20
2019-05-26T00:12:54.884Z,77.40
2019-05-26T00:13:33.805Z,79.20
2019-05-26T00:14:12.863Z,79.80
2019-05-26T00:14:51.826Z,80.80
2019-05-26T00:15:31.633Z,81.20
2019-05-26T00:16:15.036Z,81.70
2019-05-26T00:16:54.367Z,82.50
2019-05-26T00:17:34.095Z,83.00
2019-05-26T00:18:13.836Z,83.70
2019-05-26T00:18:52.887Z,82.00
2019-05-26T00:19:32.499Z,80.00
2019-05-26T00:20:12.089Z,78.20
2019-05-26T00:20:51.440Z,77.00
2019-05-26T00:21:31.047Z,76.00
2019-05-26T00:22:11.264Z,75.00
2019-05-26T00:22:50.433Z,74.20
2019-05-26T00:23:30.125Z,74.70
2019-05-26T00:24:09.707Z,75.20
2019-05-26T00:24:49.023Z,77.20
2019-05-26T00:25:28.994Z,78.20
2019-05-26T00:26:08.351Z,79.50
2019-05-26T00:26:47.196Z,80.20
2019-05-26T00:27:26.880Z,80.90
2019-05-26T00:28:06.204Z,81.40
2019-05-26T00:28:45.243Z,82.00
2019-05-26T00:29:25.480Z,83.30
2019-05-26T00:30:05.580Z,83.00
2019-05-26T00:30:44.593Z,80.90
2019-05-26T00:31:42.247Z,78.90
2019-05-26T00:32:22.187Z,77.50
2019-05-26T00:33:01.140Z,75.80
2019-05-26T00:33:40.640Z,74.80
2019-05-26T00:34:20.404Z,75.70
2019-05-26T00:34:59.527Z,76.40
2019-05-26T00:35:39.144Z,78.10
2019-05-26T00:36:18.744Z,79.30
2019-05-26T00:36:57.813Z,80.50
2019-05-26T00:37:48.268Z,81.00
2019-05-26T00:38:19.463Z,81.90
2019-05-26T00:38:58.332Z,82.40
2019-05-26T00:39:38.720Z,83.10
2019-05-26T00:40:19.020Z,83.60
2019-05-26T00:40:59.347Z,84.10
2019-05-26T00:41:39.031Z,81.70
2019-05-26T00:42:18.503Z,79.90
2019-05-26T00:42:57.251Z,78.00
2019-05-26T00:43:37.735Z,77.00
2019-05-26T00:44:17.402Z,76.20
2019-05-26T00:44:57.031Z,75.10
2019-05-26T00:45:36.828Z,74.70
2019-05-26T00:46:16.569Z,76.10
2019-05-26T00:46:56.323Z,77.30
2019-05-26T00:47:36.236Z,79.30
2019-05-26T00:48:15.959Z,80.20
2019-05-26T00:48:55.233Z,81.10
2019-05-26T00:49:35.095Z,81.60
2019-05-26T00:50:14.487Z,82.40
2019-05-26T00:50:53.428Z,83.20
2019-05-26T00:51:32.771Z,83.70
2019-05-26T00:52:12.179Z,84.20
2019-05-26T00:52:51.131Z,83.80
2019-05-26T00:53:30.962Z,81.10
2019-05-26T00:54:10.907Z,79.30
2019-05-26T00:54:49.939Z,77.80
2019-05-26T00:55:29.220Z,77.40
2019-05-26T00:56:08.956Z,75.50
2019-05-26T00:56:48.135Z,74.80
2019-05-26T00:57:28.454Z,75.80
2019-05-26T00:58:09.004Z,76.00
2019-05-26T00:58:48.138Z,77.60
2019-05-26T00:59:27.603Z,79.80
2019-05-26T01:00:07.271Z,80.50
2019-05-26T01:00:46.817Z,81.00
2019-05-26T01:01:27.328Z,82.00
2019-05-26T01:02:06.828Z,82.50
2019-05-26T01:02:45.989Z,83.50
2019-05-26T01:03:26.819Z,84.30
2019-05-26T01:04:06.458Z,84.80
2019-05-26T01:04:45.439Z,82.30
2019-05-26T01:05:24.740Z,80.80
2019-05-26T01:06:04.316Z,78.80
2019-05-26T01:06:43.977Z,77.40
2019-05-26T01:07:23.777Z,77.00
2019-05-26T01:08:06.616Z,76.60
2019-05-26T01:08:44.297Z,75.50
2019-05-26T01:09:24.121Z,74.60
2019-05-26T01:10:03.845Z,74.90
2019-05-26T01:10:43.276Z,76.30
2019-05-26T01:11:22.779Z,77.70
2019-05-26T01:12:02.414Z,79.20
2019-05-26T01:12:41.497Z,80.10
2019-05-26T01:13:21.172Z,81.00
2019-05-26T01:14:01.092Z,81.70
2019-05-26T01:14:40.179Z,82.80
2019-05-26T01:15:19.930Z,83.20
2019-05-26T01:16:00.076Z,84.10
2019-05-26T01:16:39.240Z,84.80
2019-05-26T01:17:21.239Z,82.60
2019-05-26T01:18:00.831Z,80.60
2019-05-26T01:18:40.664Z,79.50
2019-05-26T01:19:19.604Z,78.00
2019-05-26T01:19:58.586Z,77.10
2019-05-26T01:20:38.260Z,76.20
2019-05-26T01:21:17.818Z,75.30
2019-05-26T01:21:57.804Z,76.20
2019-05-26T01:22:36.823Z,76.70
2019-05-26T01:23:16.468Z,78.80
2019-05-26T01:23:56.224Z,80.50
2019-05-26T01:24:35.620Z,81.30
2019-05-26T01:25:15.293Z,82.00
2019-05-26T01:25:55.111Z,82.70
2019-05-26T01:26:33.977Z,83.60
2019-05-26T01:27:13.627Z,83.90
2019-05-26T01:27:53.427Z,84.70
2019-05-26T01:28:31.827Z,85.50
2019-05-26T01:29:10.780Z,82.80
2019-05-26T01:29:49.738Z,81.00
2019-05-26T01:30:37.803Z,79.40
2019-05-26T01:31:16.799Z,78.20
2019-05-26T01:31:55.847Z,77.10
2019-05-26T01:32:34.210Z,76.20
2019-05-26T01:33:13.191Z,75.70
2019-05-26T01:33:52.155Z,74.80
2019-05-26T01:34:30.633Z,74.10
2019-05-26T01:35:09.980Z,75.00
2019-05-26T01:36:07.189Z,76.20
2019-05-26T01:36:46.151Z,78.30
2019-05-26T01:37:25.511Z,79.80
2019-05-26T01:38:20.635Z,80.70
2019-05-26T01:38:45.312Z,81.50
2019-05-26T01:39:25.099Z,82.20
2019-05-26T01:40:04.763Z,83.00
2019-05-26T01:40:47.498Z,83.70
2019-05-26T01:41:27.383Z,84.80
2019-05-26T01:42:06.843Z,83.20
2019-05-26T01:42:46.459Z,80.70
2019-05-26T01:43:26.085Z,79.20
2019-05-26T01:44:24.882Z,78.30
2019-05-26T01:45:03.504Z,78.20
2019-05-26T01:45:43.284Z,76.00
2019-05-26T01:46:23.004Z,75.10
2019-05-26T01:47:01.959Z,74.60
2019-05-26T01:47:41.542Z,73.80
2019-05-26T01:48:21.420Z,73.20
2019-05-26T01:49:00.686Z,72.50
2019-05-26T01:49:41.085Z,71.80
2019-05-26T01:50:21.178Z,71.20
2019-05-26T01:51:00.375Z,70.70
2019-05-26T01:51:39.946Z,70.10
2019-05-26T01:52:19.595Z,69.70
2019-05-26T01:52:58.826Z,69.10
2019-05-26T01:53:38.783Z,69.30
2019-05-26T01:54:18.483Z,70.20
2019-05-26T01:54:57.839Z,71.70
2019-05-26T01:55:38.239Z,74.10
2019-05-26T01:56:18.495Z,74.90
2019-05-26T01:57:57.080Z,76.60
2019-05-26T01:58:36.579Z,77.30
2019-05-26T01:59:15.915Z,78.20
2019-05-26T01:59:56.083Z,78.90
2019-05-26T02:00:35.958Z,79.40
2019-05-26T02:01:14.627Z,77.50
2019-05-26T02:01:54.120Z,76.20
2019-05-26T02:02:33.688Z,75.00
2019-05-26T02:03:12.766Z,74.00
2019-05-26T02:03:52.344Z,73.40
2019-05-26T02:04:32.755Z,72.70
2019-05-26T02:05:11.832Z,71.70
2019-05-26T02:05:51.774Z,71.00
2019-05-26T02:06:31.341Z,70.60
2019-05-26T02:07:10.075Z,70.00
2019-05-26T02:07:49.787Z,69.50
2019-05-26T02:08:38.877Z,69.10
2019-05-26T02:09:11.129Z,68.50
2019-05-26T02:09:50.920Z,68.10
2019-05-26T02:10:30.731Z,68.50
2019-05-26T02:11:10.127Z,67.20
2019-05-26T02:11:49.831Z,66.90
2019-05-26T02:12:29.550Z,66.40
2019-05-26T02:13:08.727Z,66.10
2019-05-26T02:13:48.419Z,65.50
2019-05-26T02:14:27.996Z,65.10
2019-05-26T02:15:07.256Z,65.00
2019-05-26T02:15:47.691Z,64.70
2019-05-26T02:16:27.517Z,64.20
2019-05-26T02:17:07.379Z,63.90
2019-05-26T02:17:47.111Z,63.50
2019-05-26T02:18:26.679Z,63.30
2019-05-26T02:19:05.755Z,63.10
2019-05-26T02:19:45.367Z,62.90
2019-05-26T02:20:25.015Z,62.80
2019-05-26T02:21:04.155Z,62.70
2019-05-26T02:21:43.691Z,62.70
2019-05-26T02:22:24.059Z,62.50
2019-05-26T02:23:03.581Z,62.20
2019-05-26T02:23:43.189Z,62.00
2019-05-26T02:24:22.859Z,61.80
2019-05-26T02:25:01.907Z,61.70
2019-05-26T02:25:41.816Z,61.90
2019-05-26T02:26:21.869Z,63.20
2019-05-26T02:27:01.403Z,64.10
2019-05-26T02:27:41.711Z,64.30
2019-05-26T02:28:21.494Z,65.00
2019-05-26T02:29:00.620Z,65.80
2019-05-26T02:29:40.407Z,71.10
2019-05-26T02:30:20.192Z,76.70
2019-05-26T02:30:59.318Z,78.80
2019-05-26T02:31:39.080Z,80.30
2019-05-26T02:32:19.141Z,80.90
2019-05-26T02:32:58.611Z,78.70
2019-05-26T02:33:38.390Z,77.20
2019-05-26T02:34:17.799Z,75.70
2019-05-26T02:34:57.081Z,74.80
2019-05-26T02:35:37.022Z,74.50
2019-05-26T02:36:18.744Z,74.00
2019-05-26T02:36:58.501Z,73.50
2019-05-26T02:37:38.275Z,73.20
2019-05-26T02:38:17.949Z,72.80
2019-05-26T02:39:02.872Z,72.40
2019-05-26T02:39:37.939Z,71.40
2019-05-26T02:40:17.772Z,71.00
2019-05-26T02:40:57.613Z,70.90
2019-05-26T02:41:37.214Z,70.50
2019-05-26T02:42:17.022Z,70.50
2019-05-26T02:42:56.124Z,70.10
2019-05-26T02:43:35.777Z,70.20
2019-05-26T02:44:15.554Z,70.80
2019-05-26T02:44:59.054Z,72.10
2019-05-26T02:45:35.801Z,72.10
2019-05-26T02:46:15.700Z,71.70
2019-05-26T02:46:55.165Z,72.50
2019-05-26T02:47:34.947Z,72.10
2019-05-26T02:48:16.801Z,71.70
2019-05-26T02:48:55.921Z,71.50
2019-05-26T02:49:35.577Z,71.40
2019-05-26T02:50:16.242Z,71.50
2019-05-26T02:50:56.055Z,71.30
2019-05-26T02:51:35.829Z,71.40
2019-05-26T02:52:15.536Z,71.30
2019-05-26T02:52:54.554Z,71.20
2019-05-26T02:53:35.862Z,71.20
2019-05-26T02:54:15.552Z,71.20
2019-05-26T02:54:54.761Z,71.20
2019-05-26T02:55:34.485Z,71.20
2019-05-26T02:56:14.095Z,71.20
2019-05-26T02:56:53.134Z,71.30
2019-05-26T02:57:33.143Z,71.40
2019-05-26T02:58:13.032Z,71.40
2019-05-26T02:58:52.479Z,71.50
2019-05-26T02:59:32.196Z,71.60
2019-05-26T03:00:12.321Z,71.70
2019-05-26T03:00:51.471Z,71.90
2019-05-26T03:01:32.445Z,72.20
2019-05-26T03:02:12.071Z,72.30
2019-05-26T03:02:51.260Z,72.60
2019-05-26T03:03:31.045Z,72.60
2019-05-26T03:04:10.631Z,72.60
2019-05-26T03:04:50.866Z,72.70
2019-05-26T03:05:31.971Z,72.80
2019-05-26T03:06:11.741Z,72.80
2019-05-26T03:06:51.073Z,72.80
2019-05-26T03:07:30.965Z,73.10
2019-05-26T03:08:10.323Z,73.10
2019-05-26T03:08:49.650Z,73.10
2019-05-26T03:09:29.587Z,73.00
2019-05-26T03:10:10.269Z,72.90
2019-05-26T03:10:49.274Z,72.80
2019-05-26T03:11:29.085Z,73.60
2019-05-26T03:12:10.227Z,73.90
2019-05-26T03:12:50.895Z,73.60
2019-05-26T03:13:30.725Z,73.70
2019-05-26T03:14:10.462Z,74.40
2019-05-26T03:14:49.816Z,74.60
2019-05-26T03:15:29.202Z,74.40
2019-05-26T03:16:08.830Z,74.40
2019-05-26T03:16:48.168Z,74.60
2019-05-26T03:17:28.237Z,74.70
2019-05-26T03:18:48.133Z,75.00
2019-05-26T03:19:27.135Z,75.00
2019-05-26T03:20:06.102Z,75.10
2019-05-26T03:20:44.513Z,75.30
2019-05-26T03:21:24.618Z,75.30
2019-05-26T03:22:04.213Z,75.60
2019-05-26T03:22:44.464Z,75.50
2019-05-26T03:23:23.467Z,75.50
2019-05-26T03:24:02.839Z,75.60
2019-05-26T03:24:41.748Z,75.70
2019-05-26T03:25:22.382Z,75.70
2019-05-26T03:26:01.823Z,75.90
2019-05-26T03:26:40.253Z,75.90
2019-05-26T03:27:19.411Z,76.20
2019-05-26T03:27:58.739Z,76.20
2019-05-26T03:28:37.148Z,76.30
2019-05-26T03:29:17.183Z,76.40
2019-05-26T03:29:56.407Z,76.20
2019-05-26T03:30:34.951Z,76.30
2019-05-26T03:31:14.744Z,76.50
2019-05-26T03:31:54.066Z,76.50
2019-05-26T03:32:33.153Z,76.60
2019-05-26T03:33:12.636Z,76.50
2019-05-26T03:33:53.293Z,76.50
2019-05-26T03:34:32.252Z,76.70
2019-05-26T03:35:12.799Z,76.70
2019-05-26T03:35:52.164Z,76.90
2019-05-26T03:36:31.269Z,77.00
2019-05-26T03:37:11.100Z,77.00
2019-05-26T03:37:50.217Z,77.00
2019-05-26T03:38:29.061Z,77.20
2019-05-26T03:39:10.357Z,77.30
2019-05-26T03:39:49.840Z,77.30
2019-05-26T03:41:10.046Z,77.70
2019-05-26T03:41:51.772Z,78.00
2019-05-26T03:42:31.539Z,78.20
2019-05-26T03:43:10.607Z,78.10
2019-05-26T03:43:50.377Z,78.40
2019-05-26T03:44:30.669Z,78.60
2019-05-26T03:45:10.372Z,78.70
2019-05-26T03:46:21.107Z,78.70
2019-05-26T03:47:00.248Z,79.40
2019-05-26T03:47:40.282Z,79.30
2019-05-26T03:48:19.874Z,79.40
2019-05-26T03:48:59.502Z,79.50
2019-05-26T03:49:39.025Z,79.70
2019-05-26T03:50:19.266Z,80.30
2019-05-26T03:55:49.777Z,81.50
2019-05-26T03:56:28.213Z,80.80
2019-05-26T03:57:08.035Z,81.70
2019-05-26T03:57:48.954Z,81.40
2019-05-26T03:58:27.325Z,81.40
2019-05-26T03:59:07.485Z,81.20
2019-05-26T03:59:46.507Z,81.50
2019-05-26T04:00:25.714Z,81.50
2019-05-26T04:01:05.224Z,81.80
2019-05-26T04:01:44.942Z,81.80
2019-05-26T04:02:24.662Z,82.20
2019-05-26T04:03:06.579Z,81.90
2019-05-26T04:03:46.164Z,82.10
2019-05-26T04:04:25.292Z,81.90
2019-05-26T04:05:04.889Z,82.10
2019-05-26T04:06:24.300Z,83.00
2019-05-26T04:07:03.841Z,82.80
2019-05-26T04:07:43.309Z,82.70
2019-05-26T04:08:22.225Z,82.80
2019-05-26T04:09:01.789Z,83.10
2019-05-26T04:10:02.645Z,83.00
2019-05-26T04:10:22.744Z,83.10
2019-05-26T04:11:02.497Z,84.30
2019-05-26T04:12:29.614Z,83.50
2019-05-26T04:13:09.414Z,83.70
2019-05-26T04:13:48.979Z,84.80
2019-05-26T04:14:28.122Z,83.90
2019-05-26T04:15:07.920Z,83.70
2019-05-26T04:15:47.556Z,84.10
2019-05-26T04:16:26.512Z,84.40
2019-05-26T04:17:06.250Z,84.60
2019-05-26T04:17:45.814Z,84.50
2019-05-26T04:18:24.851Z,84.50
2019-05-26T04:19:04.256Z,84.60
2019-05-26T04:19:44.671Z,84.30
2019-05-26T04:20:23.720Z,85.00
2019-05-26T04:21:03.918Z,86.60
2019-05-26T04:21:43.568Z,85.60
2019-05-26T04:22:22.631Z,85.40
2019-05-26T04:23:02.230Z,85.70
2019-05-26T04:23:42.875Z,85.60
2019-05-26T04:24:21.944Z,85.20
2019-05-26T04:25:03.611Z,86.60
2019-05-26T04:25:44.296Z,86.40
2019-05-26T04:26:23.123Z,85.70
2019-05-26T04:27:02.704Z,87.10
2019-05-26T04:27:45.331Z,86.40
2019-05-26T04:28:26.615Z,86.10
2019-05-26T04:29:06.122Z,86.50
2019-05-26T04:29:46.942Z,86.90
2019-05-26T04:30:26.038Z,86.50
2019-05-26T04:31:05.542Z,86.70
2019-05-26T04:31:45.057Z,86.80
2019-05-26T04:32:24.276Z,86.60
2019-05-26T04:33:04.065Z,86.10
2019-05-26T04:33:43.552Z,87.10
2019-05-26T04:34:22.844Z,87.30
2019-05-26T04:35:02.415Z,87.40
2019-05-26T04:35:41.669Z,87.50
2019-05-26T04:36:20.907Z,87.30
2019-05-26T04:37:00.360Z,87.20
2019-05-26T04:37:40.225Z,87.40
2019-05-26T04:38:19.487Z,87.10
2019-05-26T04:38:58.848Z,86.90
2019-05-26T04:39:38.689Z,87.30
2019-05-26T04:40:26.504Z,87.40
2019-05-26T04:40:58.380Z,86.90
2019-05-26T04:42:51.237Z,87.40
2019-05-26T04:43:30.321Z,87.50
2019-05-26T04:44:09.404Z,87.40
2019-05-26T04:44:48.330Z,87.70
2019-05-26T04:45:27.664Z,88.50
2019-05-26T04:46:06.843Z,88.30
2019-05-26T04:46:46.005Z,88.20
2019-05-26T04:47:25.051Z,88.50
2019-05-26T04:48:04.695Z,87.90
2019-05-26T04:48:43.127Z,88.30
2019-05-26T04:49:23.195Z,88.10
2019-05-26T04:50:02.552Z,88.60
2019-05-26T04:50:41.405Z,88.50
2019-05-26T04:51:21.106Z,87.60
2019-05-26T04:52:01.165Z,87.70
2019-05-26T04:52:40.248Z,87.60
2019-05-26T04:53:19.736Z,87.80
2019-05-26T04:53:59.180Z,87.60
2019-05-26T04:54:38.248Z,88.10
2019-05-26T04:55:20.924Z,88.50
2019-05-26T04:56:00.931Z,88.40
2019-05-26T04:56:40.109Z,88.00
2019-05-26T04:57:19.902Z,88.40
2019-05-26T04:57:59.674Z,88.30
2019-05-26T04:58:39.091Z,88.50
2019-05-26T04:59:18.826Z,89.30
2019-05-26T04:59:59.115Z,88.60
2019-05-26T05:00:38.216Z,89.70
2019-05-26T05:01:17.995Z,90.20
2019-05-26T05:01:57.930Z,89.70
2019-05-26T05:02:36.819Z,89.70
2019-05-26T05:03:16.244Z,89.60
2019-05-26T05:03:55.811Z,89.30
2019-05-26T05:04:34.831Z,90.10
2019-05-26T05:05:14.737Z,90.20
2019-05-26T05:05:54.244Z,90.10
2019-05-26T05:06:33.120Z,91.20
2019-05-26T05:07:12.506Z,91.30
2019-05-26T05:07:52.141Z,90.40
2019-05-26T05:08:31.302Z,91.00
2019-05-26T05:09:11.643Z,90.90
2019-05-26T05:09:51.418Z,90.60
2019-05-26T05:10:42.035Z,90.80
2019-05-26T05:11:12.178Z,90.90
2019-05-26T05:11:52.016Z,91.10
2019-05-26T05:12:31.956Z,91.00
2019-05-26T05:13:11.428Z,91.70
2019-05-26T05:13:50.799Z,91.90
2019-05-26T05:14:30.155Z,91.90
2019-05-26T05:15:09.754Z,92.60
2019-05-26T05:15:48.926Z,92.90
2019-05-26T05:16:27.824Z,92.90
2019-05-26T05:17:07.682Z,92.80
2019-05-26T05:17:47.267Z,93.00
2019-05-26T05:18:26.519Z,93.60
2019-05-26T05:19:05.904Z,93.00
2019-05-26T05:19:45.936Z,93.50
2019-05-26T05:20:24.999Z,94.30
2019-05-26T05:21:04.447Z,94.50
2019-05-26T05:21:44.363Z,94.40
2019-05-26T05:22:23.226Z,95.10
2019-05-26T05:23:03.071Z,94.80
2019-05-26T05:23:42.539Z,94.90
2019-05-26T05:24:22.128Z,94.10
2019-05-26T05:25:01.824Z,94.50
2019-05-26T05:25:42.175Z,94.90
2019-05-26T05:26:21.749Z,94.70
2019-05-26T05:27:01.478Z,95.00
2019-05-26T05:27:40.805Z,94.70
2019-05-26T05:28:19.931Z,94.20
2019-05-26T05:28:59.401Z,95.80
2019-05-26T05:29:38.939Z,96.00
2019-05-26T05:30:18.098Z,96.20
2019-05-26T05:30:57.645Z,96.20
2019-05-26T05:31:37.115Z,96.60
2019-05-26T05:32:16.199Z,96.90
2019-05-26T05:32:56.037Z,97.40
2019-05-26T05:33:35.731Z,96.80
2019-05-26T05:34:14.788Z,97.30
2019-05-26T05:34:54.199Z,97.00
2019-05-26T05:35:33.459Z,97.10
2019-05-26T05:36:12.303Z,97.50
2019-05-26T05:36:51.813Z,97.90
2019-05-26T05:37:31.112Z,97.70
2019-05-26T05:38:10.193Z,97.60
2019-05-26T05:38:50.067Z,97.90
2019-05-26T05:39:29.849Z,97.80
2019-05-26T05:40:09.465Z,97.50
2019-05-26T05:40:58.795Z,97.60
2019-05-26T05:41:30.760Z,97.60
2019-05-26T05:42:09.951Z,96.40
2019-05-26T05:42:49.375Z,97.20
2019-05-26T05:43:28.826Z,97.30
2019-05-26T05:44:07.690Z,97.40
2019-05-26T05:44:47.291Z,97.90
2019-05-26T05:45:26.579Z,97.40
2019-05-26T05:46:05.415Z,97.00
2019-05-26T05:46:46.837Z,97.80
2019-05-26T05:47:26.287Z,98.00
2019-05-26T05:48:05.352Z,97.50
2019-05-26T05:48:44.896Z,97.50
2019-05-26T05:49:24.060Z,97.30
2019-05-26T05:50:03.103Z,97.00
2019-05-26T05:50:42.644Z,97.90
2019-05-26T05:51:22.502Z,98.20
2019-05-26T05:52:01.895Z,98.20
2019-05-26T05:52:41.827Z,99.40
2019-05-26T05:53:21.419Z,99.60
2019-05-26T05:54:00.418Z,99.70
2019-05-26T05:54:39.839Z,99.60
2019-05-26T05:55:19.638Z,99.60
2019-05-26T05:55:58.890Z,99.60
2019-05-26T05:56:38.219Z,99.60
2019-05-26T05:57:18.511Z,99.60
2019-05-26T05:57:58.048Z,99.90
2019-05-26T05:58:37.916Z,99.70
2019-05-26T05:59:17.728Z,99.70
2019-05-26T05:59:56.207Z,99.90
2019-05-26T06:00:36.196Z,99.80
2019-05-26T06:01:15.554Z,99.80
2019-05-26T06:01:54.988Z,99.80
2019-05-26T06:02:34.567Z,99.90
2019-05-26T06:03:13.795Z,99.90
2019-05-26T06:03:53.113Z,99.90
2019-05-26T06:04:32.094Z,99.90
2019-05-26T06:05:11.120Z,99.90
2019-05-26T06:05:49.580Z,99.90
2019-05-26T06:06:28.563Z,99.90
2019-05-26T06:07:07.622Z,99.90
2019-05-26T06:07:47.448Z,99.90
2019-05-26T06:08:26.964Z,99.90
2019-05-26T06:09:06.875Z,99.90
2019-05-26T06:09:45.507Z,99.90
2019-05-26T06:10:26.392Z,99.90
2019-05-26T06:11:15.884Z,99.90
2019-05-26T06:11:46.647Z,99.90
2019-05-26T06:12:25.716Z,99.90
2019-05-26T06:13:04.736Z,99.90
2019-05-26T06:13:44.474Z,99.90
2019-05-26T06:14:23.599Z,99.90
2019-05-26T06:15:02.648Z,99.90
2019-05-26T06:15:41.075Z,99.90
2019-05-26T06:16:20.023Z,99.90
2019-05-26T06:16:58.991Z,99.90
2019-05-26T06:17:37.482Z,99.90
2019-05-26T06:18:16.454Z,99.90
2019-05-26T06:18:55.463Z,99.90
2019-05-26T06:19:33.818Z,99.90
2019-05-26T06:20:12.798Z,99.90
2019-05-26T06:20:51.824Z,99.90
2019-05-26T06:21:30.357Z,99.90
2019-05-26T06:22:09.956Z,99.90
2019-05-26T06:22:48.891Z,99.90
2019-05-26T06:23:27.475Z,99.90
2019-05-26T06:24:06.467Z,99.90
2019-05-26T06:24:45.393Z,99.90
2019-05-26T06:25:23.841Z,99.90
2019-05-26T06:26:02.930Z,99.90
2019-05-26T06:26:42.011Z,99.90
2019-05-26T06:27:20.506Z,99.90
2019-05-26T06:27:59.594Z,99.90
2019-05-26T06:28:38.998Z,99.90
2019-05-26T06:29:17.432Z,99.90
2019-05-26T06:29:59.236Z,99.90
2019-05-26T06:30:36.839Z,99.90
2019-05-26T06:31:15.229Z,99.90
2019-05-26T06:31:54.545Z,99.80
2019-05-26T06:32:34.060Z,99.70
2019-05-26T06:33:12.599Z,99.50
2019-05-26T06:33:51.624Z,99.40
2019-05-26T06:34:30.655Z,99.30
2019-05-26T06:35:09.014Z,99.20
2019-05-26T06:35:48.016Z,99.20
2019-05-26T06:36:27.056Z,99.20
2019-05-26T06:37:05.534Z,99.20
2019-05-26T06:37:44.768Z,99.20
2019-05-26T06:38:23.761Z,99.10
2019-05-26T06:39:02.506Z,99.10
2019-05-26T06:39:41.918Z,99.00
2019-05-26T06:40:21.417Z,99.20
2019-05-26T06:41:00.968Z,99.10
2019-05-26T06:41:39.983Z,99.00
2019-05-26T06:42:19.070Z,98.90
2019-05-26T06:42:57.455Z,98.90
2019-05-26T06:43:36.664Z,98.90
2019-05-26T06:44:16.083Z,98.70
2019-05-26T06:44:54.711Z,98.70
2019-05-26T06:45:33.674Z,98.60
2019-05-26T06:46:12.704Z,98.60
2019-05-26T06:46:51.115Z,98.60
2019-05-26T06:47:30.756Z,98.60
2019-05-26T06:48:09.807Z,98.60
2019-05-26T06:48:49.616Z,98.50
2019-05-26T06:49:28.812Z,98.50
2019-05-26T06:50:09.271Z,98.50
2019-05-26T06:50:47.843Z,98.40
2019-05-26T06:51:27.147Z,98.30
2019-05-26T06:52:06.916Z,98.20
2019-05-26T06:52:45.522Z,98.20
2019-05-26T06:53:24.584Z,98.10
2019-05-26T06:54:03.643Z,98.00
2019-05-26T06:54:42.199Z,97.90
2019-05-26T06:55:21.750Z,97.90
2019-05-26T06:56:00.747Z,97.80
2019-05-26T06:56:39.334Z,97.70
2019-05-26T06:57:19.305Z,97.60
2019-05-26T06:57:58.345Z,97.50
2019-05-26T06:58:36.887Z,97.50
2019-05-26T06:59:16.604Z,97.40
2019-05-26T06:59:56.300Z,97.50
2019-05-26T07:00:35.339Z,97.40
2019-05-26T07:01:16.635Z,97.30
2019-05-26T07:01:56.083Z,97.30
2019-05-26T07:02:34.756Z,97.30
2019-05-26T07:03:13.795Z,97.30
2019-05-26T07:03:53.622Z,97.30
2019-05-26T07:04:32.569Z,97.30
2019-05-26T07:05:12.116Z,97.30
2019-05-26T07:05:51.240Z,97.30
2019-05-26T07:06:29.649Z,97.30
2019-05-26T07:07:08.762Z,97.30
2019-05-26T07:07:48.319Z,97.20
2019-05-26T07:08:26.769Z,97.30
2019-05-26T07:09:06.451Z,97.20
2019-05-26T07:09:45.499Z,97.20
2019-05-26T07:10:23.939Z,97.20
2019-05-26T07:11:03.107Z,97.10
2019-05-26T07:11:54.247Z,97.10
2019-05-26T07:12:22.524Z,97.00
2019-05-26T07:13:01.565Z,97.00
2019-05-26T07:13:40.721Z,97.00
2019-05-26T07:14:19.238Z,97.00
2019-05-26T07:14:58.490Z,96.90
2019-05-26T07:15:37.748Z,97.00
2019-05-26T07:16:16.308Z,97.10
2019-05-26T07:16:56.019Z,97.10
2019-05-26T07:17:35.728Z,97.20
2019-05-26T07:18:14.621Z,97.20
2019-05-26T07:18:54.531Z,97.30
2019-05-26T07:19:34.875Z,97.40
2019-05-26T07:20:14.150Z,97.40
2019-05-26T07:20:54.056Z,97.40
2019-05-26T07:21:33.812Z,97.50
2019-05-26T07:22:12.364Z,97.70
2019-05-26T07:22:51.435Z,97.90
2019-05-26T07:23:30.595Z,98.20
2019-05-26T07:24:09.116Z,98.30
2019-05-26T07:24:48.194Z,98.30
2019-05-26T07:25:27.267Z,98.40
2019-05-26T07:26:05.852Z,98.60
2019-05-26T07:26:44.931Z,98.60
2019-05-26T07:27:25.258Z,98.70
2019-05-26T07:28:04.890Z,98.90
2019-05-26T07:28:44.115Z,99.10
2019-05-26T07:29:23.202Z,99.20
2019-05-26T07:30:01.631Z,99.30
2019-05-26T07:30:40.831Z,99.50
2019-05-26T07:31:20.104Z,99.60
2019-05-26T07:31:58.605Z,99.60
2019-05-26T07:32:37.718Z,99.60
2019-05-26T07:33:17.414Z,99.50
2019-05-26T07:33:56.315Z,99.50
2019-05-26T07:34:35.930Z,99.50
2019-05-26T07:35:15.417Z,99.50
2019-05-26T07:35:53.829Z,99.40
2019-05-26T07:36:32.795Z,99.40
2019-05-26T07:37:11.776Z,99.40
2019-05-26T07:37:50.161Z,99.40
2019-05-26T07:38:29.122Z,99.50
2019-05-26T07:39:09.683Z,99.50
2019-05-26T07:39:48.046Z,99.40
2019-05-26T07:40:27.140Z,99.40
2019-05-26T07:41:06.112Z,99.50
2019-05-26T07:41:45.043Z,99.50
2019-05-26T07:42:24.177Z,99.70
2019-05-26T07:43:03.926Z,99.60
2019-05-26T07:43:42.392Z,99.40
2019-05-26T07:44:21.460Z,99.80
2019-05-26T07:45:00.454Z,99.80
2019-05-26T07:45:38.826Z,99.80
2019-05-26T07:46:19.070Z,99.90
2019-05-26T07:46:58.056Z,99.90
2019-05-26T07:47:36.483Z,99.90
2019-05-26T07:48:16.077Z,99.90
2019-05-26T07:48:55.178Z,99.90
2019-05-26T07:49:33.548Z,99.90
2019-05-26T07:50:12.535Z,99.90
2019-05-26T07:51:09.619Z,99.90
2019-05-26T07:51:48.043Z,99.80
2019-05-26T07:52:27.159Z,99.70
2019-05-26T07:53:07.182Z,99.60
2019-05-26T07:53:45.633Z,99.60
2019-05-26T07:54:25.890Z,99.50
2019-05-26T07:55:05.198Z,99.60
2019-05-26T07:55:43.587Z,99.80
2019-05-26T07:56:22.590Z,99.70
2019-05-26T07:57:01.781Z,99.70
2019-05-26T07:57:40.231Z,99.70
2019-05-26T07:58:19.232Z,99.70
2019-05-26T07:58:58.182Z,99.40
2019-05-26T07:59:36.606Z,99.40
2019-05-26T08:00:15.653Z,99.50
2019-05-26T08:00:54.636Z,99.50
2019-05-26T08:01:36.281Z,99.40
2019-05-26T08:02:13.444Z,99.40
2019-05-26T08:02:52.524Z,99.30
2019-05-26T08:03:31.019Z,99.40
2019-05-26T08:04:10.087Z,98.90
2019-05-26T08:04:49.256Z,99.00
2019-05-26T08:05:27.665Z,99.00
2019-05-26T08:06:06.771Z,98.70
2019-05-26T08:06:45.770Z,98.90
2019-05-26T08:07:24.127Z,98.70
2019-05-26T08:08:12.178Z,98.90
2019-05-26T08:08:43.571Z,98.70
2019-05-26T08:09:22.024Z,98.50
2019-05-26T08:10:03.987Z,98.80
2019-05-26T08:10:43.051Z,98.80
2019-05-26T08:11:21.595Z,98.60
2019-05-26T08:12:00.594Z,98.80
2019-05-26T08:12:40.888Z,98.50
2019-05-26T08:13:19.287Z,99.00
2019-05-26T08:13:58.304Z,98.80
2019-05-26T08:14:37.972Z,98.40
2019-05-26T08:15:17.151Z,98.10
2019-05-26T08:15:56.311Z,97.90
2019-05-26T08:16:35.337Z,97.80
2019-05-26T08:17:15.073Z,97.40
2019-05-26T08:17:54.079Z,97.20
2019-05-26T08:18:33.065Z,96.50
2019-05-26T08:19:11.553Z,96.10
2019-05-26T08:19:50.668Z,96.10
2019-05-26T08:20:29.686Z,96.20
2019-05-26T08:21:11.219Z,96.20
2019-05-26T08:21:50.239Z,96.30
2019-05-26T08:22:29.286Z,95.80
2019-05-26T08:23:07.812Z,95.60
2019-05-26T08:23:46.902Z,96.00
2019-05-26T08:24:27.728Z,95.70
2019-05-26T08:25:06.243Z,95.70
2019-05-26T08:25:45.287Z,95.70
2019-05-26T08:26:24.299Z,95.90
2019-05-26T08:27:02.659Z,95.80
2019-05-26T08:27:43.290Z,96.00
2019-05-26T08:28:22.328Z,95.90
2019-05-26T08:29:00.795Z,95.90
2019-05-26T08:29:39.920Z,95.90
2019-05-26T08:30:19.493Z,95.80
2019-05-26T08:30:57.934Z,95.80
2019-05-26T08:31:36.999Z,95.70
2019-05-26T08:32:16.139Z,95.80
2019-05-26T08:32:54.552Z,95.80
2019-05-26T08:33:33.636Z,95.70
2019-05-26T08:34:12.678Z,95.60
2019-05-26T08:34:51.204Z,95.60
2019-05-26T08:35:30.208Z,95.50
2019-05-26T08:36:09.307Z,95.60
2019-05-26T08:36:47.755Z,95.50
2019-05-26T08:37:26.773Z,95.30
2019-05-26T08:38:07.057Z,95.40
2019-05-26T08:38:45.399Z,95.40
2019-05-26T08:39:24.431Z,95.60
2019-05-26T08:40:20.494Z,95.50