createdAt,value
2022-07-29T00:00:03.356Z,127.500000
2022-07-29T00:01:00.581Z,127.500000
2022-07-29T00:02:00.635Z,127.500000
2022-07-29T00:03:00.647Z,127.500000
2022-07-29T00:04:00.709Z,135.000000
2022-07-29T00:05:03.315Z,135.000000
2022-07-29T00:06:00.832Z,147.500000
2022-07-29T00:07:00.612Z,147.500000
2022-07-29T00:08:00.691Z,147.500000
2022-07-29T00:09:00.635Z,135.000000
2022-07-29T00:10:03.936Z,135.000000
2022-07-29T00:11:00.660Z,135.000000
2022-07-29T00:12:00.725Z,135.000000
2022-07-29T00:13:00.664Z,135.000000
2022-07-29T00:14:00.711Z,167.500000
2022-07-29T00:15:03.519Z,167.500000
2022-07-29T00:16:03.691Z,170.000000
2022-07-29T00:17:00.695Z,170.000000
2022-07-29T00:18:00.752Z,145.000000
2022-07-29T00:19:02.346Z,145.000000
2022-07-29T00:20:03.580Z,145.000000
2022-07-29T00:21:00.722Z,132.500000
2022-07-29T00:22:00.817Z,132.500000
2022-07-29T00:23:00.726Z,132.500000
2022-07-29T00:24:00.797Z,132.500000
2022-07-29T00:25:03.772Z,132.500000
2022-07-29T00:26:00.786Z,132.500000
2022-07-29T00:27:00.762Z,132.500000
2022-07-29T00:28:00.850Z,132.500000
2022-07-29T00:29:31.843Z,132.500000
2022-07-29T00:30:03.780Z,132.500000
2022-07-29T00:31:00.836Z,132.500000
2022-07-29T00:32:00.929Z,100.000000
2022-07-29T00:33:00.805Z,100.000000
2022-07-29T00:34:00.889Z,100.000000
2022-07-29T00:35:03.518Z,100.000000
2022-07-29T00:36:00.876Z,100.000000
2022-07-29T00:37:00.824Z,72.500000
2022-07-29T00:38:00.862Z,72.500000
2022-07-29T00:39:00.835Z,130.000000
2022-07-29T00:40:03.697Z,130.000000
2022-07-29T00:41:00.834Z,127.500000
2022-07-29T00:42:00.943Z,127.500000
2022-07-29T00:43:00.843Z,127.500000
2022-07-29T00:44:00.917Z,120.000000
2022-07-29T00:45:04.087Z,120.000000
2022-07-29T00:46:00.946Z,120.000000
2022-07-29T00:47:00.950Z,125.000000
2022-07-29T00:48:01.014Z,125.000000
2022-07-29T00:49:00.937Z,145.000000
2022-07-29T00:50:03.873Z,145.000000
2022-07-29T00:51:00.909Z,145.000000
2022-07-29T00:52:00.988Z,285.000000
2022-07-29T00:53:00.913Z,285.000000
2022-07-29T00:54:00.995Z,285.000000
2022-07-29T00:55:08.345Z,250.000000
2022-07-29T00:56:00.996Z,250.000000
2022-07-29T00:57:00.942Z,127.500000
2022-07-29T00:58:01.042Z,127.500000
2022-07-29T00:59:00.945Z,127.500000
2022-07-29T01:00:04.021Z,130.000000
2022-07-29T01:01:01.076Z,130.000000
2022-07-29T01:02:01.117Z,137.500000
2022-07-29T01:03:00.987Z,137.500000
2022-07-29T01:04:01.263Z,140.000000
2022-07-29T01:05:03.759Z,140.000000
2022-07-29T01:06:01.075Z,140.000000
2022-07-29T01:07:01.000Z,332.500000
2022-07-29T01:08:01.068Z,332.500000
2022-07-29T01:09:01.112Z,332.500000
2022-07-29T01:10:03.908Z,125.000000
2022-07-29T01:11:01.019Z,125.000000
2022-07-29T01:12:01.098Z,120.000000
2022-07-29T01:13:01.042Z,120.000000
2022-07-29T01:14:01.095Z,130.000000
2022-07-29T01:15:03.921Z,130.000000
2022-07-29T01:16:01.470Z,130.000000
2022-07-29T01:17:01.069Z,130.000000
2022-07-29T01:18:01.125Z,130.000000
2022-07-29T01:19:01.084Z,130.000000
2022-07-29T01:20:04.273Z,120.000000
2022-07-29T01:21:01.099Z,120.000000
2022-07-29T01:22:01.152Z,120.000000
2022-07-29T01:23:01.111Z,130.000000
2022-07-29T01:24:01.172Z,130.000000
2022-07-29T01:25:03.767Z,125.000000
2022-07-29T01:26:01.177Z,125.000000
2022-07-29T01:27:01.141Z,120.000000
2022-07-29T01:28:01.250Z,120.000000
2022-07-29T01:29:01.146Z,120.000000
2022-07-29T01:30:05.163Z,115.000000
2022-07-29T01:31:00.213Z,115.000000
2022-07-29T01:32:01.146Z,137.500000
2022-07-29T01:33:00.190Z,137.500000
2022-07-29T01:34:00.253Z,137.500000
2022-07-29T01:35:03.048Z,137.500000
2022-07-29T01:36:00.268Z,137.500000
2022-07-29T01:37:00.209Z,127.500000
2022-07-29T01:38:00.266Z,127.500000
2022-07-29T01:39:00.207Z,127.500000
2022-07-29T01:40:03.857Z,130.000000
2022-07-29T01:41:00.233Z,130.000000
2022-07-29T01:42:00.304Z,130.000000
2022-07-29T01:43:00.247Z,150.000000
2022-07-29T01:44:00.303Z,150.000000
2022-07-29T01:45:19.141Z,265.000000
2022-07-29T01:46:00.412Z,265.000000
2022-07-29T01:47:00.319Z,135.000000
2022-07-29T01:48:00.356Z,135.000000
2022-07-29T01:49:00.383Z,135.000000
2022-07-29T01:50:03.356Z,105.000000
2022-07-29T01:51:00.357Z,105.000000
2022-07-29T01:52:00.432Z,105.000000
2022-07-29T01:53:00.352Z,250.000000
2022-07-29T01:54:00.399Z,250.000000
2022-07-29T01:55:03.175Z,250.000000
2022-07-29T01:56:00.416Z,247.500000
2022-07-29T01:57:00.410Z,247.500000
2022-07-29T01:58:00.426Z,165.000000
2022-07-29T01:59:00.365Z,165.000000
2022-07-29T02:00:03.616Z,160.000000
2022-07-29T02:01:00.400Z,160.000000
2022-07-29T02:02:00.529Z,160.000000
2022-07-29T02:03:00.444Z,302.500000
2022-07-29T02:04:00.465Z,302.500000
2022-07-29T02:05:03.261Z,302.500000
2022-07-29T02:06:00.515Z,300.000000
2022-07-29T02:07:00.462Z,300.000000
2022-07-29T02:08:00.548Z,112.500000
2022-07-29T02:09:00.495Z,112.500000
2022-07-29T02:10:03.395Z,112.500000
2022-07-29T02:11:00.471Z,112.500000
2022-07-29T02:12:00.536Z,112.500000
2022-07-29T02:13:00.498Z,282.500000
2022-07-29T02:14:00.546Z,282.500000
2022-07-29T02:15:03.338Z,282.500000
2022-07-29T02:16:00.670Z,280.000000
2022-07-29T02:17:00.514Z,280.000000
2022-07-29T02:18:00.580Z,280.000000
2022-07-29T02:19:00.536Z,280.000000
2022-07-29T02:20:03.588Z,280.000000
2022-07-29T02:21:00.578Z,280.000000
2022-07-29T02:22:00.587Z,280.000000
2022-07-29T02:23:00.550Z,280.000000
2022-07-29T02:24:00.655Z,280.000000
2022-07-29T02:25:03.906Z,280.000000
2022-07-29T02:26:00.617Z,167.500000
2022-07-29T02:27:00.627Z,167.500000
2022-07-29T02:28:00.647Z,167.500000
2022-07-29T02:29:00.588Z,115.000000
2022-07-29T02:30:03.701Z,115.000000
2022-07-29T02:31:00.671Z,117.500000
2022-07-29T02:32:00.654Z,117.500000
2022-07-29T02:33:00.643Z,117.500000
2022-07-29T02:34:00.682Z,117.500000
2022-07-29T02:35:04.193Z,117.500000
2022-07-29T02:36:00.704Z,0.000000
2022-07-29T02:37:00.655Z,0.000000
2022-07-29T02:38:00.713Z,0.000000
2022-07-29T02:39:00.697Z,127.500000
2022-07-29T02:40:03.445Z,127.500000
2022-07-29T02:41:00.683Z,147.500000
2022-07-29T02:42:00.776Z,147.500000
2022-07-29T02:43:00.692Z,147.500000
2022-07-29T02:44:00.772Z,130.000000
2022-07-29T02:45:03.803Z,130.000000
2022-07-29T02:46:00.843Z,125.000000
2022-07-29T02:47:00.761Z,125.000000
2022-07-29T02:48:00.797Z,125.000000
2022-07-29T02:49:00.869Z,127.500000
2022-07-29T02:50:03.773Z,127.500000
2022-07-29T02:51:00.792Z,127.500000
2022-07-29T02:52:00.839Z,127.500000
2022-07-29T02:53:00.781Z,127.500000
2022-07-29T02:54:00.869Z,127.500000
2022-07-29T02:55:03.495Z,127.500000
2022-07-29T02:56:00.884Z,127.500000
2022-07-29T02:57:00.851Z,127.500000
2022-07-29T02:58:00.876Z,127.500000
2022-07-29T02:59:00.824Z,127.500000
2022-07-29T03:00:04.008Z,127.500000
2022-07-29T03:01:00.863Z,315.000000
2022-07-29T03:02:01.050Z,315.000000
2022-07-29T03:03:00.917Z,315.000000
2022-07-29T03:04:00.957Z,312.500000
2022-07-29T03:05:03.596Z,312.500000
2022-07-29T03:06:00.987Z,312.500000
2022-07-29T03:07:00.913Z,312.500000
2022-07-29T03:08:00.983Z,312.500000
2022-07-29T03:09:00.981Z,312.500000
2022-07-29T03:10:03.931Z,312.500000
2022-07-29T03:11:00.939Z,312.500000
2022-07-29T03:12:01.061Z,312.500000
2022-07-29T03:13:00.956Z,312.500000
2022-07-29T03:14:00.996Z,312.500000
2022-07-29T03:15:03.644Z,312.500000
2022-07-29T03:16:01.065Z,312.500000
2022-07-29T03:17:00.987Z,312.500000
2022-07-29T03:18:01.143Z,312.500000
2022-07-29T03:19:00.993Z,312.500000
2022-07-29T03:20:04.454Z,312.500000
2022-07-29T03:21:01.005Z,120.000000
2022-07-29T03:22:01.043Z,120.000000
2022-07-29T03:23:01.009Z,120.000000
2022-07-29T03:24:01.108Z,122.500000
2022-07-29T03:25:03.694Z,122.500000
2022-07-29T03:26:01.115Z,122.500000
2022-07-29T03:27:01.060Z,122.500000
2022-07-29T03:28:01.114Z,122.500000
2022-07-29T03:29:01.047Z,122.500000
2022-07-29T03:30:04.688Z,122.500000
2022-07-29T03:31:01.160Z,122.500000
2022-07-29T03:32:01.146Z,122.500000
2022-07-29T03:33:01.086Z,122.500000
2022-07-29T03:34:01.150Z,125.000000
2022-07-29T03:35:03.806Z,125.000000
2022-07-29T03:36:01.168Z,125.000000
2022-07-29T03:37:01.094Z,130.000000
2022-07-29T03:38:01.167Z,130.000000
2022-07-29T03:39:01.127Z,130.000000
2022-07-29T03:40:04.560Z,130.000000
2022-07-29T03:41:01.138Z,130.000000
2022-07-29T03:42:01.207Z,130.000000
2022-07-29T03:43:01.146Z,130.000000
2022-07-29T03:44:01.263Z,147.500000
2022-07-29T03:45:03.202Z,147.500000
2022-07-29T03:46:00.483Z,147.500000
2022-07-29T03:47:00.183Z,305.000000
2022-07-29T03:48:01.203Z,305.000000
2022-07-29T03:49:00.279Z,282.500000
2022-07-29T03:50:03.136Z,282.500000
2022-07-29T03:51:00.240Z,297.500000
2022-07-29T03:52:00.279Z,297.500000
2022-07-29T03:53:00.227Z,297.500000
2022-07-29T03:54:00.377Z,300.000000
2022-07-29T03:55:03.037Z,300.000000
2022-07-29T03:56:01.304Z,300.000000
2022-07-29T03:57:00.254Z,302.500000
2022-07-29T03:58:00.359Z,302.500000
2022-07-29T03:59:00.253Z,302.500000
2022-07-29T04:00:03.443Z,275.000000
2022-07-29T04:01:00.289Z,275.000000
2022-07-29T04:02:00.491Z,185.000000
2022-07-29T04:03:00.375Z,185.000000
2022-07-29T04:04:00.467Z,157.500000
2022-07-29T04:05:03.107Z,157.500000
2022-07-29T04:06:00.397Z,157.500000
2022-07-29T04:07:00.328Z,157.500000
2022-07-29T04:08:00.425Z,157.500000
2022-07-29T04:09:00.346Z,157.500000
2022-07-29T04:10:03.364Z,157.500000
2022-07-29T04:11:00.362Z,157.500000
2022-07-29T04:12:03.353Z,157.500000
2022-07-29T04:13:00.395Z,157.500000
2022-07-29T04:14:00.619Z,157.500000
2022-07-29T04:15:03.241Z,157.500000
2022-07-29T04:16:00.543Z,157.500000
2022-07-29T04:17:00.394Z,157.500000
2022-07-29T04:18:00.653Z,157.500000
2022-07-29T04:19:00.410Z,157.500000
2022-07-29T04:20:03.670Z,157.500000
2022-07-29T04:21:00.425Z,157.500000
2022-07-29T04:22:00.509Z,157.500000
2022-07-29T04:23:00.441Z,157.500000
2022-07-29T04:24:00.512Z,157.500000
2022-07-29T04:25:04.398Z,157.500000
2022-07-29T04:26:00.534Z,157.500000
2022-07-29T04:27:00.460Z,157.500000
2022-07-29T04:28:00.509Z,157.500000
2022-07-29T04:29:00.458Z,157.500000
2022-07-29T04:30:03.362Z,157.500000
2022-07-29T04:31:00.510Z,157.500000
2022-07-29T04:32:00.568Z,157.500000
2022-07-29T04:33:00.496Z,157.500000
2022-07-29T04:34:00.566Z,157.500000
2022-07-29T04:35:03.236Z,157.500000
2022-07-29T04:36:00.588Z,157.500000
2022-07-29T04:37:00.511Z,157.500000
2022-07-29T04:38:00.607Z,157.500000
2022-07-29T04:39:00.541Z,157.500000
2022-07-29T04:40:03.648Z,157.500000
2022-07-29T04:41:00.555Z,157.500000
2022-07-29T04:42:00.626Z,157.500000
2022-07-29T04:43:00.596Z,157.500000
2022-07-29T04:44:00.662Z,157.500000
2022-07-29T04:45:03.467Z,157.500000
2022-07-29T04:46:00.703Z,157.500000
2022-07-29T04:47:00.589Z,157.500000
2022-07-29T04:48:00.673Z,157.500000
2022-07-29T04:49:00.639Z,157.500000
2022-07-29T04:50:04.016Z,157.500000
2022-07-29T04:51:00.626Z,157.500000
2022-07-29T04:52:00.745Z,157.500000
2022-07-29T04:53:00.617Z,157.500000
2022-07-29T04:54:00.692Z,157.500000
2022-07-29T04:55:03.364Z,160.000000
2022-07-29T04:56:00.737Z,160.000000
2022-07-29T04:57:00.656Z,160.000000
2022-07-29T04:58:00.712Z,182.500000
2022-07-29T04:59:00.658Z,182.500000
2022-07-29T05:00:04.367Z,192.500000
2022-07-29T05:01:00.685Z,192.500000
2022-07-29T05:02:00.829Z,192.500000
2022-07-29T05:03:00.942Z,192.500000
2022-07-29T05:04:00.925Z,192.500000
2022-07-29T05:05:03.423Z,192.500000
2022-07-29T05:06:00.779Z,192.500000
2022-07-29T05:07:00.713Z,192.500000
2022-07-29T05:08:00.806Z,240.000000
2022-07-29T05:09:00.733Z,240.000000
2022-07-29T05:10:04.135Z,255.000000
2022-07-29T05:11:11.477Z,255.000000
2022-07-29T05:12:00.821Z,255.000000
2022-07-29T05:13:00.752Z,255.000000
2022-07-29T05:14:00.844Z,255.000000
2022-07-29T05:15:03.494Z,255.000000
2022-07-29T05:16:00.908Z,255.000000
2022-07-29T05:17:00.783Z,255.000000
2022-07-29T05:18:00.853Z,255.000000
2022-07-29T05:19:00.994Z,255.000000
2022-07-29T05:20:05.558Z,255.000000
2022-07-29T05:21:00.830Z,252.500000
2022-07-29T05:22:00.849Z,252.500000
2022-07-29T05:23:00.826Z,252.500000
2022-07-29T05:24:00.890Z,252.500000
2022-07-29T05:25:08.566Z,252.500000
2022-07-29T05:26:00.911Z,252.500000
2022-07-29T05:27:00.849Z,252.500000
2022-07-29T05:28:00.890Z,252.500000
2022-07-29T05:29:00.929Z,252.500000
2022-07-29T05:30:04.315Z,252.500000
2022-07-29T05:31:00.970Z,252.500000
2022-07-29T05:32:00.992Z,252.500000
2022-07-29T05:33:00.970Z,252.500000
2022-07-29T05:34:00.933Z,252.500000
2022-07-29T05:35:03.742Z,252.500000
2022-07-29T05:36:01.217Z,252.500000
2022-07-29T05:37:00.900Z,252.500000
2022-07-29T05:38:00.996Z,252.500000
2022-07-29T05:39:00.908Z,252.500000
2022-07-29T05:40:04.157Z,252.500000
2022-07-29T05:41:00.941Z,252.500000
2022-07-29T05:42:02.582Z,252.500000
2022-07-29T05:43:00.930Z,252.500000
2022-07-29T05:44:01.010Z,252.500000
2022-07-29T05:45:04.017Z,252.500000
2022-07-29T05:46:01.108Z,252.500000
2022-07-29T05:47:00.960Z,252.500000
2022-07-29T05:48:01.028Z,252.500000
2022-07-29T05:49:01.052Z,252.500000
2022-07-29T05:50:04.162Z,252.500000
2022-07-29T05:51:01.007Z,252.500000
2022-07-29T05:52:01.052Z,252.500000
2022-07-29T05:53:01.001Z,252.500000
2022-07-29T05:54:01.083Z,252.500000
2022-07-29T05:55:03.753Z,252.500000
2022-07-29T05:56:01.105Z,252.500000
2022-07-29T05:57:01.041Z,252.500000
2022-07-29T05:58:01.099Z,252.500000
2022-07-29T05:59:01.033Z,252.500000
2022-07-29T06:00:04.450Z,252.500000
2022-07-29T06:01:01.086Z,252.500000
2022-07-29T06:02:01.287Z,252.500000
2022-07-29T06:03:01.087Z,252.500000
2022-07-29T06:04:01.246Z,252.500000
2022-07-29T06:05:04.403Z,252.500000
2022-07-29T06:06:01.193Z,252.500000
2022-07-29T06:07:01.092Z,252.500000
2022-07-29T06:08:01.194Z,265.000000
2022-07-29T06:09:01.124Z,265.000000
2022-07-29T06:10:04.626Z,265.000000
2022-07-29T06:11:01.139Z,287.500000
2022-07-29T06:12:01.213Z,287.500000
2022-07-29T06:13:00.143Z,292.500000
2022-07-29T06:14:00.234Z,292.500000
2022-07-29T06:15:03.646Z,292.500000
2022-07-29T06:16:00.290Z,270.000000
2022-07-29T06:17:00.175Z,270.000000
2022-07-29T06:18:01.632Z,270.000000
2022-07-29T06:19:00.177Z,270.000000
2022-07-29T06:20:03.330Z,270.000000
2022-07-29T06:21:00.224Z,272.500000
2022-07-29T06:22:00.294Z,272.500000
2022-07-29T06:23:00.243Z,170.000000
2022-07-29T06:24:00.314Z,170.000000
2022-07-29T06:25:03.117Z,170.000000
2022-07-29T06:26:00.346Z,170.000000
2022-07-29T06:27:00.270Z,170.000000
2022-07-29T06:28:00.310Z,187.500000
2022-07-29T06:29:00.257Z,187.500000
2022-07-29T06:30:03.406Z,187.500000
2022-07-29T06:31:00.424Z,292.500000
2022-07-29T06:32:00.377Z,292.500000
2022-07-29T06:33:00.337Z,292.500000
2022-07-29T06:34:00.373Z,305.000000
2022-07-29T06:35:36.988Z,305.000000
2022-07-29T06:36:00.386Z,310.000000
2022-07-29T06:37:00.318Z,310.000000
2022-07-29T06:38:00.431Z,310.000000
2022-07-29T06:39:00.340Z,270.000000
2022-07-29T06:40:03.375Z,270.000000
2022-07-29T06:41:00.347Z,245.000000
2022-07-29T06:42:00.416Z,245.000000
2022-07-29T06:43:00.362Z,245.000000
2022-07-29T06:44:00.432Z,290.000000
2022-07-29T06:45:09.006Z,290.000000
2022-07-29T06:46:00.494Z,290.000000
2022-07-29T06:47:00.376Z,290.000000
2022-07-29T06:48:00.461Z,290.000000
2022-07-29T06:49:00.478Z,315.000000
2022-07-29T06:50:06.046Z,315.000000
2022-07-29T06:51:00.438Z,300.000000
2022-07-29T06:52:00.474Z,300.000000
2022-07-29T06:53:00.438Z,300.000000
2022-07-29T06:54:02.928Z,162.500000
2022-07-29T06:55:03.270Z,162.500000
2022-07-29T06:56:00.554Z,162.500000
2022-07-29T06:57:00.482Z,282.500000
2022-07-29T06:58:00.529Z,282.500000
2022-07-29T06:59:01.444Z,270.000000
2022-07-29T07:00:04.918Z,270.000000
2022-07-29T07:01:00.548Z,270.000000
2022-07-29T07:02:00.764Z,250.000000
2022-07-29T07:03:00.527Z,250.000000
2022-07-29T07:04:00.594Z,177.500000
2022-07-29T07:05:03.463Z,177.500000
2022-07-29T07:06:00.609Z,177.500000
2022-07-29T07:07:00.543Z,135.000000
2022-07-29T07:08:00.635Z,135.000000
2022-07-29T07:09:00.560Z,105.000000
2022-07-29T07:10:04.089Z,105.000000
2022-07-29T07:11:00.591Z,105.000000
2022-07-29T07:12:00.652Z,105.000000
2022-07-29T07:13:00.595Z,105.000000
2022-07-29T07:14:03.120Z,297.500000
2022-07-29T07:15:03.458Z,297.500000
2022-07-29T07:16:00.664Z,297.500000
2022-07-29T07:17:00.655Z,290.000000
2022-07-29T07:18:00.690Z,290.000000
2022-07-29T07:19:00.632Z,280.000000
2022-07-29T07:20:03.625Z,280.000000
2022-07-29T07:21:00.657Z,280.000000
2022-07-29T07:22:00.715Z,280.000000
2022-07-29T07:23:00.704Z,280.000000
2022-07-29T07:24:00.732Z,150.000000
2022-07-29T07:25:03.577Z,150.000000
2022-07-29T07:26:00.793Z,285.000000
2022-07-29T07:27:00.693Z,285.000000
2022-07-29T07:28:00.759Z,285.000000
2022-07-29T07:29:00.703Z,287.500000
2022-07-29T07:30:03.697Z,287.500000
2022-07-29T07:31:00.703Z,287.500000
2022-07-29T07:32:01.290Z,265.000000
2022-07-29T07:33:00.754Z,265.000000
2022-07-29T07:34:00.779Z,267.500000
2022-07-29T07:35:03.500Z,267.500000
2022-07-29T07:36:00.906Z,245.000000
2022-07-29T07:37:00.832Z,245.000000
2022-07-29T07:38:00.878Z,245.000000
2022-07-29T07:39:00.766Z,160.000000
2022-07-29T07:40:03.883Z,160.000000
2022-07-29T07:41:00.772Z,160.000000
2022-07-29T07:42:00.876Z,192.500000
2022-07-29T07:43:00.788Z,192.500000
2022-07-29T07:44:00.914Z,175.000000
2022-07-29T07:45:13.459Z,175.000000
2022-07-29T07:46:00.935Z,157.500000
2022-07-29T07:47:03.874Z,157.500000
2022-07-29T07:48:00.900Z,157.500000
2022-07-29T07:49:00.892Z,157.500000
2022-07-29T07:50:05.158Z,162.500000
2022-07-29T07:51:00.861Z,162.500000
2022-07-29T07:52:00.914Z,232.500000
2022-07-29T07:53:00.845Z,232.500000
2022-07-29T07:54:00.945Z,232.500000
2022-07-29T07:55:04.107Z,125.000000
2022-07-29T07:56:10.370Z,125.000000
2022-07-29T07:57:00.896Z,155.000000
2022-07-29T07:58:00.981Z,155.000000
2022-07-29T07:59:00.884Z,162.500000
2022-07-29T08:00:04.638Z,162.500000
2022-07-29T08:01:01.039Z,162.500000
2022-07-29T08:02:02.561Z,130.000000
2022-07-29T08:03:01.045Z,130.000000
2022-07-29T08:04:01.025Z,130.000000
2022-07-29T08:05:05.558Z,120.000000
2022-07-29T08:06:01.050Z,120.000000
2022-07-29T08:07:00.966Z,140.000000
2022-07-29T08:08:02.632Z,140.000000
2022-07-29T08:09:26.591Z,140.000000
2022-07-29T08:10:05.280Z,242.500000
2022-07-29T08:11:04.265Z,242.500000
2022-07-29T08:12:02.600Z,242.500000
2022-07-29T08:13:01.013Z,165.000000
2022-07-29T08:14:01.127Z,165.000000
2022-07-29T08:15:04.054Z,147.500000
2022-07-29T08:16:02.824Z,147.500000
2022-07-29T08:17:01.161Z,147.500000
2022-07-29T08:18:05.248Z,147.500000
2022-07-29T08:19:01.036Z,147.500000
2022-07-29T08:20:04.081Z,115.000000
2022-07-29T08:21:01.087Z,115.000000
2022-07-29T08:22:01.153Z,127.500000
2022-07-29T08:23:01.071Z,127.500000
2022-07-29T08:24:06.684Z,127.500000
2022-07-29T08:25:03.910Z,215.000000
2022-07-29T08:26:02.098Z,215.000000
2022-07-29T08:27:01.121Z,215.000000
2022-07-29T08:28:02.638Z,215.000000
2022-07-29T08:29:01.107Z,215.000000
2022-07-29T08:30:05.777Z,107.500000
2022-07-29T08:31:01.149Z,107.500000
2022-07-29T08:32:02.674Z,172.500000
2022-07-29T08:33:01.197Z,172.500000
2022-07-29T08:34:01.202Z,172.500000
2022-07-29T08:35:03.944Z,150.000000
2022-07-29T08:36:00.229Z,150.000000
2022-07-29T08:37:00.177Z,150.000000
2022-07-29T08:38:00.274Z,135.000000
2022-07-29T08:39:00.201Z,135.000000
2022-07-29T08:40:03.131Z,135.000000
2022-07-29T08:41:00.191Z,125.000000
2022-07-29T08:42:00.432Z,125.000000
2022-07-29T08:43:00.213Z,125.000000
2022-07-29T08:44:00.271Z,125.000000
2022-07-29T08:45:06.364Z,135.000000
2022-07-29T08:46:00.301Z,135.000000
2022-07-29T08:47:00.235Z,135.000000
2022-07-29T08:48:00.305Z,132.500000
2022-07-29T08:49:00.276Z,132.500000
2022-07-29T08:50:03.331Z,160.000000
2022-07-29T08:51:00.291Z,160.000000
2022-07-29T08:52:00.419Z,160.000000
2022-07-29T08:53:00.454Z,150.000000
2022-07-29T08:54:00.363Z,150.000000
2022-07-29T08:55:03.125Z,137.500000
2022-07-29T08:56:00.389Z,137.500000
2022-07-29T08:57:00.316Z,137.500000
2022-07-29T08:58:00.375Z,160.000000
2022-07-29T08:59:00.315Z,160.000000
2022-07-29T09:00:07.999Z,160.000000
2022-07-29T09:01:00.454Z,275.000000
2022-07-29T09:02:01.584Z,275.000000
2022-07-29T09:03:00.385Z,255.000000
2022-07-29T09:04:02.690Z,255.000000
2022-07-29T09:05:03.240Z,280.000000
2022-07-29T09:06:01.641Z,280.000000
2022-07-29T09:07:00.385Z,280.000000
2022-07-29T09:08:01.718Z,280.000000
2022-07-29T09:09:00.415Z,280.000000
2022-07-29T09:10:03.679Z,110.000000
2022-07-29T09:11:00.417Z,110.000000
2022-07-29T09:12:00.522Z,110.000000
2022-07-29T09:13:00.426Z,110.000000
2022-07-29T09:14:00.640Z,110.000000
2022-07-29T09:15:04.914Z,110.000000
2022-07-29T09:16:03.369Z,110.000000
2022-07-29T09:17:00.995Z,135.000000
2022-07-29T09:18:00.543Z,135.000000
2022-07-29T09:19:00.463Z,135.000000
2022-07-29T09:20:03.413Z,150.000000
2022-07-29T09:21:00.498Z,150.000000
2022-07-29T09:22:00.577Z,150.000000
2022-07-29T09:23:00.512Z,225.000000
2022-07-29T09:24:00.571Z,225.000000
2022-07-29T09:25:03.815Z,135.000000
2022-07-29T09:26:00.605Z,135.000000
2022-07-29T09:27:00.527Z,135.000000
2022-07-29T09:28:00.598Z,132.500000
2022-07-29T09:29:00.529Z,132.500000
2022-07-29T09:30:03.715Z,132.500000
2022-07-29T09:31:00.553Z,137.500000
2022-07-29T09:32:00.695Z,137.500000
2022-07-29T09:33:00.618Z,130.000000
2022-07-29T09:34:00.658Z,130.000000
2022-07-29T09:35:03.653Z,130.000000
2022-07-29T09:36:00.666Z,145.000000
2022-07-29T09:37:00.601Z,145.000000
2022-07-29T09:38:00.712Z,282.500000
2022-07-29T09:39:00.627Z,282.500000
2022-07-29T09:40:03.916Z,275.000000
2022-07-29T09:41:05.896Z,275.000000
2022-07-29T09:42:00.699Z,275.000000
2022-07-29T09:43:00.630Z,127.500000
2022-07-29T09:44:00.717Z,127.500000
2022-07-29T09:45:03.564Z,127.500000
2022-07-29T09:46:00.727Z,172.500000
2022-07-29T09:47:00.725Z,172.500000
2022-07-29T09:48:00.733Z,260.000000
2022-07-29T09:49:00.726Z,260.000000
2022-07-29T09:50:04.077Z,127.500000
2022-07-29T09:51:00.718Z,127.500000
2022-07-29T09:52:00.762Z,127.500000
2022-07-29T09:53:00.716Z,127.500000
2022-07-29T09:54:00.771Z,142.500000
2022-07-29T09:55:04.314Z,142.500000
2022-07-29T09:56:00.810Z,187.500000
2022-07-29T09:57:00.763Z,187.500000
2022-07-29T09:58:00.808Z,187.500000
2022-07-29T09:59:00.775Z,187.500000
2022-07-29T10:00:05.201Z,187.500000
2022-07-29T10:01:00.845Z,167.500000
2022-07-29T10:02:00.850Z,167.500000
2022-07-29T10:03:00.860Z,135.000000
2022-07-29T10:04:00.866Z,135.000000
2022-07-29T10:05:03.543Z,135.000000
2022-07-29T10:06:00.929Z,127.500000
2022-07-29T10:07:04.669Z,127.500000
2022-07-29T10:08:00.889Z,127.500000
2022-07-29T10:09:00.858Z,132.500000
2022-07-29T10:10:03.998Z,132.500000
2022-07-29T10:11:00.866Z,122.500000
2022-07-29T10:12:01.307Z,122.500000
2022-07-29T10:13:06.547Z,122.500000
2022-07-29T10:14:00.939Z,122.500000
2022-07-29T10:15:03.644Z,122.500000
2022-07-29T10:16:01.005Z,192.500000
2022-07-29T10:17:00.916Z,192.500000
2022-07-29T10:18:01.027Z,192.500000
2022-07-29T10:19:00.946Z,185.000000
2022-07-29T10:20:03.925Z,185.000000
2022-07-29T10:21:00.989Z,152.500000
2022-07-29T10:22:01.406Z,152.500000
2022-07-29T10:23:00.967Z,152.500000
2022-07-29T10:24:01.519Z,175.000000
2022-07-29T10:25:03.884Z,175.000000
2022-07-29T10:26:01.055Z,175.000000
2022-07-29T10:27:01.003Z,135.000000
2022-07-29T10:28:01.068Z,135.000000
2022-07-29T10:29:01.000Z,177.500000
2022-07-29T10:30:04.503Z,177.500000
2022-07-29T10:31:01.057Z,177.500000
2022-07-29T10:32:01.097Z,255.000000
2022-07-29T10:33:01.051Z,255.000000
2022-07-29T10:34:01.279Z,280.000000
2022-07-29T10:35:03.866Z,280.000000
2022-07-29T10:36:01.168Z,280.000000
2022-07-29T10:37:01.057Z,152.500000
2022-07-29T10:38:01.112Z,152.500000
2022-07-29T10:39:01.084Z,170.000000
2022-07-29T10:40:04.077Z,170.000000
2022-07-29T10:41:01.080Z,170.000000
2022-07-29T10:42:03.535Z,257.500000
2022-07-29T10:43:01.117Z,257.500000
2022-07-29T10:44:01.168Z,270.000000
2022-07-29T10:45:04.363Z,270.000000
2022-07-29T10:46:01.171Z,270.000000
2022-07-29T10:47:01.193Z,152.500000
2022-07-29T10:48:01.240Z,152.500000
2022-07-29T10:49:01.281Z,170.000000
2022-07-29T10:50:04.804Z,170.000000
2022-07-29T10:51:00.192Z,170.000000
2022-07-29T10:52:00.299Z,155.000000
2022-07-29T10:53:00.186Z,155.000000
2022-07-29T10:54:00.291Z,255.000000
2022-07-29T10:55:02.916Z,255.000000
2022-07-29T10:56:00.270Z,235.000000
2022-07-29T10:57:00.218Z,235.000000
2022-07-29T10:58:00.270Z,235.000000
2022-07-29T10:59:00.218Z,137.500000
2022-07-29T11:00:03.767Z,137.500000
2022-07-29T11:01:00.941Z,137.500000
2022-07-29T11:02:28.012Z,255.000000
2022-07-29T11:03:00.425Z,255.000000
2022-07-29T11:04:00.341Z,132.500000
2022-07-29T11:05:03.001Z,132.500000