createdAt,value
2018-11-13T00:01:20.754Z,8.46
2018-11-13T00:03:50.386Z,8.55
2018-11-13T00:06:20.097Z,8.53
2018-11-13T00:08:49.884Z,8.54
2018-11-13T00:11:19.611Z,8.53
2018-11-13T00:13:49.198Z,8.38
2018-11-13T00:16:18.848Z,8.32
2018-11-13T00:18:48.479Z,8.20
2018-11-13T00:21:18.097Z,8.14
2018-11-13T00:23:47.758Z,8.11
2018-11-13T00:26:17.415Z,8.17
2018-11-13T00:28:47.018Z,8.11
2018-11-13T00:31:16.686Z,8.11
2018-11-13T00:33:46.296Z,8.16
2018-11-13T00:36:16.043Z,8.11
2018-11-13T00:38:45.727Z,8.11
2018-11-13T00:41:15.368Z,8.16
2018-11-13T00:43:44.962Z,8.25
2018-11-13T00:46:14.697Z,8.29
2018-11-13T00:48:44.307Z,8.23
2018-11-13T00:51:13.907Z,8.16
2018-11-13T00:53:43.598Z,8.23
2018-11-13T00:56:13.199Z,8.14
2018-11-13T00:58:42.914Z,8.28
2018-11-13T01:01:12.657Z,8.18
2018-11-13T01:03:42.222Z,8.23
2018-11-13T01:06:11.838Z,8.27
2018-11-13T01:08:41.514Z,8.35
2018-11-13T01:11:11.164Z,8.44
2018-11-13T01:13:41.183Z,8.51
2018-11-13T01:16:10.827Z,8.66
2018-11-13T01:18:40.553Z,8.62
2018-11-13T01:21:10.224Z,8.66
2018-11-13T01:23:39.888Z,8.77
2018-11-13T01:26:09.477Z,8.75
2018-11-13T01:28:39.146Z,8.75
2018-11-13T01:31:08.806Z,8.80
2018-11-13T01:33:38.720Z,8.76
2018-11-13T01:36:08.354Z,8.78
2018-11-13T01:38:37.997Z,8.79
2018-11-13T01:41:07.676Z,8.79
2018-11-13T01:43:37.356Z,8.84
2018-11-13T01:46:07.430Z,8.81
2018-11-13T01:48:37.102Z,8.91
2018-11-13T01:51:06.787Z,8.87
2018-11-13T01:53:36.426Z,8.82
2018-11-13T01:56:06.923Z,8.86
2018-11-13T01:58:36.501Z,8.90
2018-11-13T02:01:06.172Z,8.89
2018-11-13T02:03:35.840Z,8.83
2018-11-13T02:06:06.457Z,8.85
2018-11-13T02:08:36.076Z,8.89
2018-11-13T02:11:05.981Z,8.87
2018-11-13T02:13:35.610Z,8.88
2018-11-13T02:16:05.597Z,8.90
2018-11-13T02:18:35.254Z,8.89
2018-11-13T02:21:04.917Z,8.85
2018-11-13T02:23:34.506Z,8.82
2018-11-13T02:26:04.136Z,8.82
2018-11-13T02:28:33.774Z,8.82
2018-11-13T02:31:03.447Z,8.84
2018-11-13T02:33:33.061Z,8.79
2018-11-13T02:36:02.727Z,8.80
2018-11-13T02:38:32.343Z,8.77
2018-11-13T02:41:02.127Z,8.74
2018-11-13T02:43:31.735Z,8.70
2018-11-13T02:46:01.310Z,8.64
2018-11-13T02:48:30.977Z,8.62
2018-11-13T02:51:00.637Z,8.52
2018-11-13T02:53:30.280Z,8.52
2018-11-13T02:56:00.023Z,8.62
2018-11-13T02:58:29.790Z,8.60
2018-11-13T03:00:59.544Z,8.64
2018-11-13T03:03:29.215Z,8.62
2018-11-13T03:05:58.931Z,8.59
2018-11-13T03:08:28.563Z,8.58
2018-11-13T03:10:58.187Z,8.55
2018-11-13T03:13:27.887Z,8.57
2018-11-13T03:15:57.591Z,8.62
2018-11-13T03:18:27.217Z,8.85
2018-11-13T03:20:56.857Z,8.81
2018-11-13T03:23:26.511Z,8.83
2018-11-13T03:25:56.213Z,8.82
2018-11-13T03:28:25.921Z,8.82
2018-11-13T03:30:55.670Z,8.78
2018-11-13T03:33:25.236Z,8.74
2018-11-13T03:35:54.880Z,8.73
2018-11-13T03:38:24.506Z,8.74
2018-11-13T03:40:54.117Z,8.75
2018-11-13T03:43:23.861Z,8.74
2018-11-13T03:45:53.516Z,8.68
2018-11-13T03:48:23.174Z,8.65
2018-11-13T03:50:53.047Z,8.73
2018-11-13T03:53:22.686Z,8.76
2018-11-13T03:55:52.267Z,8.72
2018-11-13T03:58:21.958Z,8.63
2018-11-13T04:00:51.615Z,8.53
2018-11-13T04:03:21.318Z,8.55
2018-11-13T04:05:50.942Z,8.53
2018-11-13T04:08:20.557Z,8.53
2018-11-13T04:10:50.170Z,8.59
2018-11-13T04:13:19.952Z,8.60
2018-11-13T04:15:49.663Z,8.63
2018-11-13T04:18:19.373Z,8.71
2018-11-13T04:20:48.971Z,8.81
2018-11-13T04:23:18.597Z,8.83
2018-11-13T04:25:48.591Z,8.84
2018-11-13T04:28:18.218Z,8.69
2018-11-13T04:30:47.919Z,8.62
2018-11-13T04:33:17.547Z,8.47
2018-11-13T04:35:47.280Z,8.41
2018-11-13T04:38:16.946Z,8.45
2018-11-13T04:40:46.555Z,8.56
2018-11-13T04:43:16.158Z,8.50
2018-11-13T04:45:45.847Z,8.38
2018-11-13T04:48:15.557Z,8.33
2018-11-13T04:50:45.160Z,8.18
2018-11-13T04:53:14.838Z,8.18
2018-11-13T04:55:44.477Z,8.18
2018-11-13T04:58:14.097Z,8.14
2018-11-13T05:00:43.747Z,8.22
2018-11-13T05:03:13.414Z,8.28
2018-11-13T05:05:43.066Z,8.30
2018-11-13T05:08:12.823Z,8.30
2018-11-13T05:10:42.522Z,8.25
2018-11-13T05:13:12.149Z,8.28
2018-11-13T05:15:41.796Z,8.38
2018-11-13T05:18:12.065Z,8.39
2018-11-13T05:20:41.875Z,8.40
2018-11-13T05:23:11.749Z,8.35
2018-11-13T05:25:41.283Z,8.44
2018-11-13T05:28:15.414Z,8.46
2018-11-13T05:30:46.281Z,8.49
2018-11-13T05:33:16.052Z,8.48
2018-11-13T05:35:45.923Z,8.45
2018-11-13T05:38:17.457Z,8.41
2018-11-13T05:40:47.212Z,8.38
2018-11-13T05:43:16.920Z,8.25
2018-11-13T05:45:46.527Z,8.26
2018-11-13T05:48:16.235Z,8.30
2018-11-13T05:50:45.849Z,8.38
2018-11-13T05:53:15.552Z,8.39
2018-11-13T05:55:45.256Z,8.45
2018-11-13T05:58:14.959Z,8.48
2018-11-13T06:00:44.684Z,8.60
2018-11-13T06:03:14.388Z,8.72
2018-11-13T06:05:43.988Z,8.65
2018-11-13T06:08:15.337Z,8.62
2018-11-13T06:10:45.352Z,8.67
2018-11-13T06:13:15.263Z,8.76
2018-11-13T06:15:44.955Z,8.77
2018-11-13T06:18:14.643Z,8.89
2018-11-13T06:20:44.212Z,9.01
2018-11-13T06:23:13.995Z,9.08
2018-11-13T06:25:43.711Z,9.15
2018-11-13T06:28:13.285Z,9.27
2018-11-13T06:30:43.016Z,9.38
2018-11-13T06:33:12.646Z,9.47
2018-11-13T06:35:42.248Z,9.44
2018-11-13T06:38:12.044Z,9.49
2018-11-13T06:40:41.752Z,9.62
2018-11-13T06:43:11.464Z,9.71
2018-11-13T06:45:41.084Z,9.77
2018-11-13T06:48:10.783Z,9.82
2018-11-13T06:50:40.430Z,9.75
2018-11-13T06:53:10.182Z,9.75
2018-11-13T06:55:41.794Z,9.62
2018-11-13T06:58:11.372Z,9.76
2018-11-13T07:00:41.076Z,9.92
2018-11-13T07:03:10.918Z,10.06
2018-11-13T07:05:40.604Z,10.15
2018-11-13T07:08:10.275Z,10.34
2018-11-13T07:10:40.043Z,10.27
2018-11-13T07:13:09.724Z,10.37
2018-11-13T07:15:39.464Z,10.74
2018-11-13T07:18:09.096Z,10.65
2018-11-13T07:20:38.697Z,11.03
2018-11-13T07:23:08.433Z,11.33
2018-11-13T07:25:38.082Z,11.70
2018-11-13T07:28:07.740Z,12.11
2018-11-13T07:30:37.993Z,12.56
2018-11-13T07:33:07.607Z,13.11
2018-11-13T07:35:37.646Z,13.50
2018-11-13T07:38:07.264Z,13.71
2018-11-13T07:40:36.984Z,14.41
2018-11-13T07:43:07.016Z,14.33
2018-11-13T07:45:36.663Z,14.74
2018-11-13T07:48:07.204Z,13.78
2018-11-13T07:50:36.766Z,14.24
2018-11-13T07:53:06.453Z,14.31
2018-11-13T07:55:36.167Z,14.41
2018-11-13T07:58:05.919Z,14.36
2018-11-13T08:00:35.516Z,14.68
2018-11-13T08:03:18.354Z,14.42
2018-11-13T08:05:48.079Z,14.25
2018-11-13T08:08:17.623Z,14.53
2018-11-13T08:10:47.235Z,14.01
2018-11-13T08:13:17.087Z,14.16
2018-11-13T08:15:46.559Z,14.37
2018-11-13T08:18:16.190Z,13.83
2018-11-13T08:20:45.817Z,13.72
2018-11-13T08:23:15.450Z,13.48
2018-11-13T08:25:45.241Z,13.68
2018-11-13T08:28:14.884Z,13.66
2018-11-13T08:30:44.477Z,13.38
2018-11-13T08:33:14.127Z,13.74
2018-11-13T08:35:43.847Z,13.81
2018-11-13T08:38:13.398Z,13.75
2018-11-13T08:40:43.102Z,13.90
2018-11-13T08:43:12.759Z,13.59
2018-11-13T08:45:42.381Z,13.67
2018-11-13T08:48:12.016Z,13.73
2018-11-13T08:50:41.716Z,14.25
2018-11-13T08:53:11.262Z,14.47
2018-11-13T08:55:40.904Z,14.77
2018-11-13T08:58:10.567Z,14.36
2018-11-13T09:00:40.152Z,14.60
2018-11-13T09:03:09.845Z,14.64
2018-11-13T09:05:39.466Z,15.37
2018-11-13T09:08:09.177Z,16.00
2018-11-13T09:10:39.339Z,16.16
2018-11-13T09:13:08.697Z,16.22
2018-11-13T09:15:38.307Z,16.91
2018-11-13T09:18:08.402Z,16.61
2018-11-13T09:20:37.919Z,16.63
2018-11-13T09:23:07.493Z,16.90
2018-11-13T09:25:37.127Z,16.39
2018-11-13T09:28:07.664Z,16.30
2018-11-13T09:30:37.406Z,16.35
2018-11-13T09:33:07.079Z,16.58
2018-11-13T09:35:36.689Z,16.32
2018-11-13T09:38:09.523Z,16.23
2018-11-13T09:40:39.135Z,16.66
2018-11-13T09:43:08.781Z,16.36
2018-11-13T09:45:38.474Z,16.73
2018-11-13T09:48:08.096Z,16.85
2018-11-13T09:50:37.775Z,16.79
2018-11-13T09:53:07.406Z,16.96
2018-11-13T09:55:37.044Z,16.60
2018-11-13T09:58:07.057Z,16.70
2018-11-13T10:00:36.660Z,16.66
2018-11-13T10:03:07.353Z,16.44
2018-11-13T10:05:36.601Z,16.66
2018-11-13T10:08:06.175Z,16.31
2018-11-13T10:10:35.835Z,16.34
2018-11-13T10:13:05.581Z,16.26
2018-11-13T10:15:35.192Z,16.27
2018-11-13T10:18:04.934Z,16.18
2018-11-13T10:20:34.509Z,16.28
2018-11-13T10:23:04.215Z,16.36
2018-11-13T10:25:33.931Z,16.25
2018-11-13T10:28:03.552Z,16.19
2018-11-13T10:30:33.253Z,16.45
2018-11-13T10:33:02.863Z,16.45
2018-11-13T10:35:32.463Z,16.42
2018-11-13T10:38:02.156Z,16.58
2018-11-13T10:40:31.973Z,16.56
2018-11-13T10:43:01.580Z,16.84
2018-11-13T10:45:31.179Z,17.09
2018-11-13T10:48:00.833Z,17.77
2018-11-13T10:50:30.529Z,18.06
2018-11-13T10:53:00.107Z,18.85
2018-11-13T10:55:29.712Z,19.42
2018-11-13T10:57:59.328Z,19.04
2018-11-13T11:00:33.230Z,18.71
2018-11-13T11:03:05.962Z,17.90
2018-11-13T11:05:35.441Z,17.13
2018-11-13T11:08:06.249Z,16.85
2018-11-13T11:10:35.852Z,16.69
2018-11-13T11:13:06.718Z,16.54
2018-11-13T11:15:39.253Z,16.36
2018-11-13T11:18:08.878Z,16.24
2018-11-13T11:20:38.461Z,16.28
2018-11-13T11:23:08.193Z,16.31
2018-11-13T11:25:37.879Z,16.24
2018-11-13T11:28:07.518Z,16.35
2018-11-13T11:30:37.102Z,16.82
2018-11-13T11:33:07.178Z,17.19
2018-11-13T11:35:36.819Z,17.37
2018-11-13T11:38:07.080Z,17.40
2018-11-13T11:40:36.706Z,17.11
2018-11-13T11:43:06.990Z,16.77
2018-11-13T11:45:36.595Z,16.70
2018-11-13T11:48:06.484Z,16.54
2018-11-13T11:50:36.189Z,16.27
2018-11-13T11:53:05.901Z,16.13
2018-11-13T11:55:35.505Z,15.91
2018-11-13T11:58:05.403Z,15.80
2018-11-13T12:00:35.946Z,15.80
2018-11-13T12:03:05.818Z,15.80
2018-11-13T12:05:36.366Z,15.76
2018-11-13T12:08:06.194Z,15.57
2018-11-13T12:10:35.839Z,15.56
2018-11-13T12:13:05.920Z,15.55
2018-11-13T12:15:35.483Z,15.44
2018-11-13T12:18:05.512Z,15.32
2018-11-13T12:20:35.136Z,15.38
2018-11-13T12:23:04.833Z,15.26
2018-11-13T12:25:34.476Z,15.19
2018-11-13T12:28:04.275Z,15.12
2018-11-13T12:30:33.887Z,15.12
2018-11-13T12:33:03.590Z,15.02
2018-11-13T12:35:33.295Z,14.93
2018-11-13T12:38:04.065Z,14.83
2018-11-13T12:40:33.750Z,14.80
2018-11-13T12:43:03.284Z,14.74
2018-11-13T12:45:32.948Z,14.72
2018-11-13T12:48:02.655Z,14.69
2018-11-13T12:50:36.256Z,14.64
2018-11-13T12:53:06.040Z,14.55
2018-11-13T12:55:35.738Z,14.54
2018-11-13T12:58:05.541Z,14.49
2018-11-13T13:00:35.153Z,14.44
2018-11-13T13:03:04.799Z,14.41
2018-11-13T13:05:34.439Z,14.35
2018-11-13T13:08:04.116Z,14.32
2018-11-13T13:10:33.821Z,14.30
2018-11-13T13:13:03.439Z,14.27
2018-11-13T13:15:33.753Z,14.26
2018-11-13T13:18:03.353Z,14.29
2018-11-13T13:20:32.973Z,14.27
2018-11-13T13:23:02.570Z,14.28
2018-11-13T13:25:32.297Z,14.25
2018-11-13T13:28:02.197Z,14.25
2018-11-13T13:30:31.828Z,14.20
2018-11-13T13:33:01.441Z,14.16
2018-11-13T13:35:44.786Z,14.05
2018-11-13T13:38:14.538Z,13.99
2018-11-13T13:40:45.238Z,13.91
2018-11-13T13:43:15.493Z,13.90
2018-11-13T13:45:46.114Z,13.85
2018-11-13T13:48:16.015Z,13.79
2018-11-13T13:50:45.613Z,13.65
2018-11-13T13:53:16.370Z,13.55
2018-11-13T13:55:46.284Z,13.38
2018-11-13T13:58:16.608Z,13.14
2018-11-13T14:00:46.317Z,12.95
2018-11-13T14:03:16.360Z,12.77
2018-11-13T14:05:46.472Z,12.64
2018-11-13T14:08:16.668Z,12.55
2018-11-13T14:10:46.326Z,12.44
2018-11-13T14:13:16.255Z,12.33
2018-11-13T14:15:45.962Z,12.25
2018-11-13T14:18:15.535Z,12.24
2018-11-13T14:20:45.250Z,12.20
2018-11-13T14:23:14.871Z,12.15
2018-11-13T14:25:44.509Z,12.11
2018-11-13T14:28:14.164Z,12.05
2018-11-13T14:30:43.779Z,11.98
2018-11-13T14:33:13.972Z,11.93
2018-11-13T14:35:43.848Z,11.85
2018-11-13T14:38:13.382Z,11.83
2018-11-13T14:40:44.374Z,11.76
2018-11-13T14:43:14.304Z,11.73
2018-11-13T14:45:44.554Z,11.69
2018-11-13T14:48:14.293Z,11.62
2018-11-13T14:50:44.376Z,11.59
2018-11-13T14:53:14.441Z,11.57
2018-11-13T14:55:45.702Z,11.53
2018-11-13T14:58:16.580Z,11.49
2018-11-13T15:00:46.204Z,11.46
2018-11-13T15:03:17.137Z,11.38
2018-11-13T15:05:46.822Z,11.34
2018-11-13T15:08:16.496Z,11.29
2018-11-13T15:10:47.752Z,11.23
2018-11-13T15:13:17.985Z,11.21
2018-11-13T15:15:47.745Z,11.18
2018-11-13T15:18:17.447Z,11.19
2018-11-13T15:20:47.908Z,11.15
2018-11-13T15:23:17.662Z,11.11
2018-11-13T15:25:47.363Z,11.09
2018-11-13T15:28:17.035Z,11.05
2018-11-13T15:30:49.182Z,11.02
2018-11-13T15:33:22.034Z,11.01
2018-11-13T15:35:51.668Z,10.99
2018-11-13T15:38:21.300Z,10.96
2018-11-13T15:40:51.030Z,10.95
2018-11-13T15:43:20.799Z,10.92
2018-11-13T15:45:50.484Z,10.89
2018-11-13T15:48:20.169Z,10.84
2018-11-13T15:50:49.765Z,10.84
2018-11-13T15:53:19.410Z,10.82
2018-11-13T15:55:49.188Z,10.78
2018-11-13T15:58:18.833Z,10.76
2018-11-13T16:00:48.531Z,10.75
2018-11-13T16:03:27.930Z,10.75
2018-11-13T16:05:58.263Z,10.74
2018-11-13T16:08:27.969Z,10.74
2018-11-13T16:10:57.587Z,10.74
2018-11-13T16:13:27.325Z,10.69
2018-11-13T16:15:57.092Z,10.70
2018-11-13T16:18:28.139Z,10.69
2018-11-13T16:20:57.820Z,10.68
2018-11-13T16:23:27.482Z,10.70
2018-11-13T16:25:57.253Z,10.70
2018-11-13T16:28:26.868Z,10.70
2018-11-13T16:30:56.752Z,10.70
2018-11-13T16:33:26.435Z,10.67
2018-11-13T16:35:57.488Z,10.66
2018-11-13T16:38:27.214Z,10.63
2018-11-13T16:40:56.867Z,10.60
2018-11-13T16:43:26.495Z,10.57
2018-11-13T16:45:56.132Z,10.52
2018-11-13T16:48:26.021Z,10.49
2018-11-13T16:50:55.584Z,10.49
2018-11-13T16:53:25.376Z,10.47
2018-11-13T16:55:59.117Z,10.44
2018-11-13T16:58:28.993Z,10.41
2018-11-13T17:01:04.875Z,10.37
2018-11-13T17:03:34.590Z,10.35
2018-11-13T17:06:04.412Z,10.33
2018-11-13T17:08:34.123Z,10.30
2018-11-13T17:11:03.911Z,10.28
2018-11-13T17:13:33.665Z,10.26
2018-11-13T17:16:03.403Z,10.25
2018-11-13T17:18:33.517Z,10.20
2018-11-13T17:21:03.328Z,10.20
2018-11-13T17:23:34.439Z,10.18
2018-11-13T17:26:05.178Z,10.16
2018-11-13T17:28:38.080Z,10.17
2018-11-13T17:31:11.766Z,10.16
2018-11-13T17:33:44.155Z,10.13
2018-11-13T17:36:13.973Z,10.11
2018-11-13T17:38:43.945Z,10.10
2018-11-13T17:41:13.635Z,10.08
2018-11-13T17:43:43.407Z,10.06
2018-11-13T17:46:13.827Z,10.04
2018-11-13T17:48:43.559Z,10.01
2018-11-13T17:51:17.505Z,9.99
2018-11-13T17:53:47.211Z,9.97
2018-11-13T17:56:16.851Z,9.95
2018-11-13T17:58:46.593Z,9.97
2018-11-13T18:01:23.442Z,9.90
2018-11-13T18:03:53.197Z,9.89
2018-11-13T18:06:23.062Z,9.88
2018-11-13T18:08:52.837Z,9.85
2018-11-13T18:11:22.596Z,9.83
2018-11-13T18:13:53.542Z,9.79
2018-11-13T18:16:24.340Z,9.74
2018-11-13T18:18:54.274Z,9.70
2018-11-13T18:21:27.030Z,9.63
2018-11-13T18:23:57.825Z,9.61
2018-11-13T18:26:33.541Z,9.56
2018-11-13T18:29:06.525Z,9.54
2018-11-13T18:31:41.251Z,9.44
2018-11-13T18:34:11.297Z,9.37
2018-11-13T18:36:41.257Z,9.38
2018-11-13T18:39:17.707Z,9.32
2018-11-13T18:41:50.512Z,9.26
2018-11-13T18:44:25.048Z,9.22
2018-11-13T18:46:56.803Z,9.13
2018-11-13T18:49:30.269Z,9.09
2018-11-13T18:52:01.754Z,9.00
2018-11-13T18:54:35.720Z,8.91
2018-11-13T18:57:10.437Z,8.90
2018-11-13T18:59:41.040Z,8.89
2018-11-13T19:02:12.186Z,8.79
2018-11-13T19:04:43.964Z,8.77
2018-11-13T19:07:14.708Z,8.77
2018-11-13T19:09:45.265Z,8.70
2018-11-13T19:12:15.827Z,8.67
2018-11-13T19:14:47.587Z,8.59
2018-11-13T19:17:18.770Z,8.53
2018-11-13T19:19:52.808Z,8.41
2018-11-13T19:22:23.368Z,8.37
2018-11-13T19:24:55.094Z,8.28
2018-11-13T19:27:26.480Z,8.26
2018-11-13T19:29:56.307Z,8.19
2018-11-13T19:32:33.053Z,8.25
2018-11-13T19:35:03.987Z,8.31
2018-11-13T19:37:33.908Z,8.31
2018-11-13T19:40:10.127Z,8.32
2018-11-13T19:42:41.130Z,8.29
2018-11-13T19:45:11.869Z,8.20
2018-11-13T19:47:43.451Z,8.24
2018-11-13T19:50:20.137Z,8.19
2018-11-13T19:52:51.023Z,8.34
2018-11-13T19:55:22.476Z,8.32
2018-11-13T19:57:58.995Z,8.31
2018-11-13T20:00:30.923Z,8.20
2018-11-13T20:03:05.458Z,8.11
2018-11-13T20:05:37.213Z,8.10
2018-11-13T20:08:12.875Z,8.00
2018-11-13T20:10:48.384Z,8.00
2018-11-13T20:13:18.418Z,7.94
2018-11-13T20:15:48.688Z,7.79
2018-11-13T20:18:20.075Z,7.79
2018-11-13T20:20:52.631Z,7.90
2018-11-13T20:23:26.290Z,7.90
2018-11-13T20:26:01.166Z,7.98
2018-11-13T20:28:38.655Z,7.95
2018-11-13T20:31:12.216Z,7.97
2018-11-13T20:33:42.211Z,8.03
2018-11-13T20:36:13.705Z,7.95
2018-11-13T20:38:43.565Z,7.97
2018-11-13T20:41:20.578Z,7.95
2018-11-13T20:43:51.881Z,7.93
2018-11-13T20:46:23.763Z,7.93
2018-11-13T20:48:55.002Z,7.92
2018-11-13T20:51:25.059Z,7.92
2018-11-13T20:53:55.115Z,8.02
2018-11-13T20:56:24.943Z,8.27
2018-11-13T20:58:57.219Z,8.49
2018-11-13T21:01:26.908Z,8.84
2018-11-13T21:03:58.258Z,8.98
2018-11-13T21:06:31.154Z,9.04
2018-11-13T21:09:00.961Z,9.10
2018-11-13T21:11:30.733Z,9.02
2018-11-13T21:14:00.438Z,9.03
2018-11-13T21:16:32.481Z,8.97
2018-11-13T21:19:03.531Z,8.97
2018-11-13T21:21:33.281Z,8.96
2018-11-13T21:24:03.073Z,8.84
2018-11-13T21:26:32.699Z,8.77
2018-11-13T21:29:02.514Z,8.84
2018-11-13T21:31:32.246Z,8.72
2018-11-13T21:34:01.933Z,8.68
2018-11-13T21:36:31.751Z,8.63
2018-11-13T21:39:01.959Z,8.54
2018-11-13T21:41:31.666Z,8.46
2018-11-13T21:44:05.467Z,8.45
2018-11-13T21:46:35.336Z,8.40
2018-11-13T21:49:05.596Z,8.36
2018-11-13T21:51:41.464Z,8.39
2018-11-13T21:54:11.275Z,8.40
2018-11-13T21:56:41.085Z,8.42
2018-11-13T21:59:10.888Z,8.44
2018-11-13T22:01:40.793Z,8.45
2018-11-13T22:04:10.737Z,8.49
2018-11-13T22:06:40.942Z,8.51
2018-11-13T22:09:12.058Z,8.53
2018-11-13T22:11:45.002Z,8.44
2018-11-13T22:14:15.679Z,8.43
2018-11-13T22:16:45.886Z,8.30
2018-11-13T22:19:15.297Z,8.21
2018-11-13T22:21:45.051Z,8.13
2018-11-13T22:24:14.667Z,8.03
2018-11-13T22:26:44.459Z,7.98
2018-11-13T22:29:14.202Z,7.88
2018-11-13T22:31:43.852Z,7.81
2018-11-13T22:34:13.589Z,7.83
2018-11-13T22:36:43.379Z,7.86
2018-11-13T22:39:13.200Z,7.82
2018-11-13T22:41:43.010Z,7.82
2018-11-13T22:44:12.835Z,7.88
2018-11-13T22:46:42.627Z,7.75
2018-11-13T22:49:12.305Z,7.72
2018-11-13T22:51:42.082Z,7.64
2018-11-13T22:54:11.782Z,7.60
2018-11-13T22:56:41.559Z,7.58
2018-11-13T22:59:11.689Z,7.73
2018-11-13T23:01:41.365Z,7.70
2018-11-13T23:04:11.202Z,7.75
2018-11-13T23:06:40.853Z,7.69
2018-11-13T23:09:12.863Z,7.61
2018-11-13T23:11:42.554Z,7.66
2018-11-13T23:14:12.264Z,7.70
2018-11-13T23:16:42.012Z,7.70
2018-11-13T23:19:11.685Z,7.62
2018-11-13T23:21:41.402Z,7.72
2018-11-13T23:24:11.211Z,7.69
2018-11-13T23:26:41.352Z,7.60
2018-11-13T23:29:10.641Z,7.55
2018-11-13T23:31:40.764Z,7.56
2018-11-13T23:34:10.462Z,7.46
2018-11-13T23:36:40.495Z,7.44
2018-11-13T23:39:10.292Z,7.38
2018-11-13T23:41:40.099Z,7.41
2018-11-13T23:44:09.732Z,7.35
2018-11-13T23:46:39.387Z,7.31
2018-11-13T23:49:09.262Z,7.21
2018-11-13T23:51:38.904Z,7.26
2018-11-13T23:54:08.565Z,7.21
2018-11-13T23:56:38.670Z,7.23
2018-11-13T23:59:08.042Z,7.18
