createdAt,value
2018-12-30T00:00:51.319Z,5.60
2018-12-30T00:01:56.201Z,5.50
2018-12-30T00:03:01.681Z,5.50
2018-12-30T00:04:07.333Z,5.60
2018-12-30T00:05:13.046Z,5.60
2018-12-30T00:06:18.142Z,5.70
2018-12-30T00:07:23.569Z,5.60
2018-12-30T00:08:30.094Z,5.60
2018-12-30T00:09:35.123Z,5.60
2018-12-30T00:10:40.333Z,5.70
2018-12-30T00:11:45.449Z,5.70
2018-12-30T00:12:50.912Z,5.70
2018-12-30T00:13:56.577Z,5.70
2018-12-30T00:15:01.921Z,5.70
2018-12-30T00:16:07.108Z,5.60
2018-12-30T00:17:12.056Z,5.70
2018-12-30T00:18:17.370Z,5.60
2018-12-30T00:19:22.259Z,5.60
2018-12-30T00:20:27.476Z,5.50
2018-12-30T00:21:32.553Z,5.60
2018-12-30T00:22:37.467Z,5.60
2018-12-30T00:23:45.828Z,5.60
2018-12-30T00:24:50.916Z,5.60
2018-12-30T00:25:56.150Z,5.60
2018-12-30T00:27:01.384Z,5.60
2018-12-30T00:28:06.332Z,5.60
2018-12-30T00:29:11.371Z,5.60
2018-12-30T00:30:16.444Z,5.60
2018-12-30T00:31:21.537Z,5.60
2018-12-30T00:32:26.740Z,5.60
2018-12-30T00:33:31.797Z,5.70
2018-12-30T00:34:36.857Z,5.60
2018-12-30T00:35:41.702Z,5.70
2018-12-30T00:36:46.817Z,5.70
2018-12-30T00:37:52.355Z,5.70
2018-12-30T00:38:57.666Z,5.70
2018-12-30T00:40:02.593Z,5.70
2018-12-30T00:41:08.304Z,5.70
2018-12-30T00:42:13.484Z,5.70
2018-12-30T00:43:18.851Z,5.60
2018-12-30T00:44:23.970Z,5.60
2018-12-30T00:45:29.171Z,5.70
2018-12-30T00:46:34.477Z,5.70
2018-12-30T00:47:39.386Z,5.70
2018-12-30T00:48:44.569Z,5.60
2018-12-30T00:49:49.670Z,5.60
2018-12-30T00:50:54.716Z,5.60
2018-12-30T00:51:59.854Z,5.60
2018-12-30T00:53:05.010Z,5.60
2018-12-30T00:54:10.112Z,5.60
2018-12-30T00:55:15.123Z,5.60
2018-12-30T00:56:21.301Z,5.60
2018-12-30T00:57:26.407Z,5.70
2018-12-30T00:58:31.624Z,5.70
2018-12-30T00:59:36.511Z,5.70
2018-12-30T01:00:41.672Z,5.70
2018-12-30T01:01:47.033Z,5.70
2018-12-30T01:02:52.313Z,5.60
2018-12-30T01:03:57.732Z,5.70
2018-12-30T01:05:02.728Z,5.70
2018-12-30T01:06:07.796Z,5.60
2018-12-30T01:07:12.937Z,5.60
2018-12-30T01:08:17.843Z,5.60
2018-12-30T01:09:24.443Z,5.60
2018-12-30T01:10:29.512Z,5.50
2018-12-30T01:11:34.613Z,5.50
2018-12-30T01:12:39.764Z,5.50
2018-12-30T01:13:44.839Z,5.50
2018-12-30T01:14:49.894Z,5.50
2018-12-30T01:15:54.984Z,5.40
2018-12-30T01:16:59.900Z,5.40
2018-12-30T01:18:04.806Z,5.40
2018-12-30T01:19:09.918Z,5.40
2018-12-30T01:20:15.115Z,5.40
2018-12-30T01:21:24.897Z,5.40
2018-12-30T01:22:26.785Z,5.50
2018-12-30T01:23:31.916Z,5.40
2018-12-30T01:24:36.759Z,5.40
2018-12-30T01:25:41.857Z,5.40
2018-12-30T01:26:47.220Z,5.40
2018-12-30T01:27:52.580Z,5.50
2018-12-30T01:28:57.478Z,5.50
2018-12-30T01:30:02.480Z,5.40
2018-12-30T01:31:07.616Z,5.40
2018-12-30T01:32:12.520Z,5.40
2018-12-30T01:33:17.444Z,5.50
2018-12-30T01:34:22.488Z,5.40
2018-12-30T01:35:27.436Z,5.40
2018-12-30T01:36:32.268Z,5.40
2018-12-30T01:37:37.069Z,5.40
2018-12-30T01:38:42.166Z,5.30
2018-12-30T01:39:47.269Z,5.30
2018-12-30T01:40:52.118Z,5.30
2018-12-30T01:41:58.269Z,5.30
2018-12-30T01:43:03.304Z,5.30
2018-12-30T01:44:08.372Z,5.30
2018-12-30T01:45:13.228Z,5.30
2018-12-30T01:46:18.300Z,5.30
2018-12-30T01:47:23.207Z,5.30
2018-12-30T01:48:29.272Z,5.30
2018-12-30T01:49:34.277Z,5.40
2018-12-30T01:50:39.405Z,5.40
2018-12-30T01:51:44.889Z,5.40
2018-12-30T01:52:50.197Z,5.40
2018-12-30T01:53:55.140Z,5.40
2018-12-30T01:55:00.004Z,5.40
2018-12-30T01:56:05.020Z,5.30
2018-12-30T01:57:09.829Z,5.30
2018-12-30T01:58:14.900Z,5.30
2018-12-30T01:59:20.056Z,5.30
2018-12-30T02:00:24.883Z,5.30
2018-12-30T02:01:29.866Z,5.30
2018-12-30T02:02:34.681Z,5.30
2018-12-30T02:03:39.733Z,5.20
2018-12-30T02:04:44.541Z,5.20
2018-12-30T02:05:49.542Z,5.10
2018-12-30T02:06:54.550Z,5.10
2018-12-30T02:07:59.557Z,5.10
2018-12-30T02:09:06.395Z,5.20
2018-12-30T02:10:11.305Z,5.20
2018-12-30T02:11:16.297Z,5.20
2018-12-30T02:12:21.185Z,5.20
2018-12-30T02:13:26.212Z,5.30
2018-12-30T02:14:31.104Z,5.30
2018-12-30T02:15:36.170Z,5.20
2018-12-30T02:16:40.968Z,5.20
2018-12-30T02:17:46.185Z,5.20
2018-12-30T02:18:51.568Z,5.20
2018-12-30T02:19:56.398Z,5.10
2018-12-30T02:21:01.736Z,5.10
2018-12-30T02:22:06.635Z,5.10
2018-12-30T02:23:11.691Z,5.10
2018-12-30T02:24:16.692Z,5.10
2018-12-30T02:25:21.481Z,5.00
2018-12-30T02:26:26.401Z,5.00
2018-12-30T02:27:31.465Z,5.00
2018-12-30T02:28:36.295Z,5.10
2018-12-30T02:29:41.321Z,5.10
2018-12-30T02:30:46.337Z,5.10
2018-12-30T02:31:51.152Z,5.10
2018-12-30T02:32:55.957Z,5.10
2018-12-30T02:34:01.036Z,5.10
2018-12-30T02:35:06.109Z,5.00
2018-12-30T02:36:10.946Z,5.00
2018-12-30T02:37:16.061Z,4.90
2018-12-30T02:38:20.981Z,4.90
2018-12-30T02:39:25.988Z,4.90
2018-12-30T02:40:30.778Z,4.90
2018-12-30T02:41:35.719Z,4.90
2018-12-30T02:42:40.624Z,4.90
2018-12-30T02:43:45.596Z,4.90
2018-12-30T02:44:50.687Z,4.90
2018-12-30T02:45:55.953Z,4.90
2018-12-30T02:47:00.931Z,4.80
2018-12-30T02:48:05.875Z,4.70
2018-12-30T02:49:10.702Z,4.70
2018-12-30T02:50:15.919Z,4.60
2018-12-30T02:51:20.828Z,4.60
2018-12-30T02:52:25.754Z,4.60
2018-12-30T02:53:30.636Z,4.50
2018-12-30T02:54:35.488Z,4.50
2018-12-30T02:55:40.464Z,4.40
2018-12-30T02:56:45.438Z,4.40
2018-12-30T02:57:50.288Z,4.40
2018-12-30T02:58:55.311Z,4.30
2018-12-30T03:00:00.300Z,4.30
2018-12-30T03:01:05.367Z,4.20
2018-12-30T03:02:10.164Z,4.30
2018-12-30T03:03:15.047Z,4.20
2018-12-30T03:04:19.893Z,4.20
2018-12-30T03:05:24.760Z,4.30
2018-12-30T03:06:29.757Z,4.30
2018-12-30T03:07:35.315Z,4.20
2018-12-30T03:08:40.135Z,4.20
2018-12-30T03:09:44.990Z,4.10
2018-12-30T03:10:49.898Z,4.10
2018-12-30T03:11:54.803Z,4.00
2018-12-30T03:12:59.661Z,4.00
2018-12-30T03:14:04.928Z,3.90
2018-12-30T03:15:10.467Z,3.90
2018-12-30T03:16:15.757Z,3.90
2018-12-30T03:17:20.546Z,3.80
2018-12-30T03:18:25.484Z,3.90
2018-12-30T03:19:30.328Z,3.90
2018-12-30T03:20:35.292Z,3.80
2018-12-30T03:21:40.108Z,3.80
2018-12-30T03:22:45.115Z,3.80
2018-12-30T03:23:50.017Z,3.80
2018-12-30T03:24:54.933Z,3.80
2018-12-30T03:25:59.950Z,3.80
2018-12-30T03:27:04.900Z,3.80
2018-12-30T03:28:10.005Z,3.80
2018-12-30T03:29:14.835Z,3.70
2018-12-30T03:30:19.798Z,3.70
2018-12-30T03:31:24.800Z,3.70
2018-12-30T03:32:29.822Z,3.60
2018-12-30T03:33:34.623Z,3.50
2018-12-30T03:34:39.586Z,3.50
2018-12-30T03:35:44.472Z,3.50
2018-12-30T03:36:49.260Z,3.50
2018-12-30T03:37:55.684Z,3.50
2018-12-30T03:39:00.765Z,3.50
2018-12-30T03:40:06.788Z,3.40
2018-12-30T03:41:11.629Z,3.40
2018-12-30T03:42:16.452Z,3.40
2018-12-30T03:43:21.420Z,3.30
2018-12-30T03:44:26.382Z,3.30
2018-12-30T03:45:31.389Z,3.30
2018-12-30T03:46:36.306Z,3.30
2018-12-30T03:47:41.367Z,3.30
2018-12-30T03:48:46.161Z,3.30
2018-12-30T03:49:54.028Z,3.20
2018-12-30T03:50:58.993Z,3.30
2018-12-30T03:52:08.385Z,3.30
2018-12-30T03:53:10.548Z,3.30
2018-12-30T03:54:15.597Z,3.40
2018-12-30T03:55:20.590Z,3.40
2018-12-30T03:56:25.464Z,3.40
2018-12-30T03:57:30.485Z,3.40
2018-12-30T03:58:35.432Z,3.50
2018-12-30T03:59:40.333Z,3.50
2018-12-30T04:00:45.396Z,3.50
2018-12-30T04:01:53.264Z,3.60
2018-12-30T04:02:58.152Z,3.70
2018-12-30T04:04:03.109Z,3.70
2018-12-30T04:05:08.072Z,3.80
2018-12-30T04:06:12.892Z,3.90
2018-12-30T04:07:17.681Z,3.90
2018-12-30T04:08:22.503Z,3.90
2018-12-30T04:09:27.521Z,4.00
2018-12-30T04:10:32.450Z,4.00
2018-12-30T04:11:37.333Z,4.10
2018-12-30T04:12:42.361Z,4.10
2018-12-30T04:13:47.138Z,4.10
2018-12-30T04:14:52.184Z,4.20
2018-12-30T04:15:57.164Z,4.20
2018-12-30T04:17:01.973Z,4.20
2018-12-30T04:18:07.030Z,4.20
2018-12-30T04:19:11.871Z,4.30
2018-12-30T04:20:16.721Z,4.30
2018-12-30T04:21:21.686Z,4.30
2018-12-30T04:22:26.488Z,4.40
2018-12-30T04:23:31.497Z,4.40
2018-12-30T04:24:36.404Z,4.50
2018-12-30T04:25:41.380Z,4.50
2018-12-30T04:26:46.365Z,4.50
2018-12-30T04:27:51.178Z,4.50
2018-12-30T04:28:56.192Z,4.60
2018-12-30T04:30:00.997Z,4.60
2018-12-30T04:31:05.850Z,4.70
2018-12-30T04:32:12.312Z,4.70
2018-12-30T04:33:17.216Z,4.70
2018-12-30T04:34:22.132Z,4.80
2018-12-30T04:35:26.989Z,4.80
2018-12-30T04:36:31.889Z,4.80
2018-12-30T04:37:36.661Z,4.80
2018-12-30T04:38:41.449Z,4.80
2018-12-30T04:39:46.552Z,4.80
2018-12-30T04:40:51.378Z,4.80
2018-12-30T04:41:56.197Z,4.80
2018-12-30T04:43:01.190Z,4.80
2018-12-30T04:44:06.009Z,4.80
2018-12-30T04:45:10.965Z,4.80
2018-12-30T04:46:15.883Z,4.80
2018-12-30T04:47:20.898Z,4.70
2018-12-30T04:48:25.680Z,4.70
2018-12-30T04:49:30.635Z,4.70
2018-12-30T04:50:35.472Z,4.70
2018-12-30T04:51:40.394Z,4.80
2018-12-30T04:52:45.426Z,4.80
2018-12-30T04:53:50.400Z,4.80
2018-12-30T04:54:55.256Z,4.80
2018-12-30T04:56:00.287Z,4.80
2018-12-30T04:57:05.060Z,4.80
2018-12-30T04:58:10.016Z,4.80
2018-12-30T04:59:14.921Z,4.80
2018-12-30T05:00:19.778Z,4.80
2018-12-30T05:01:24.544Z,4.80
2018-12-30T05:02:29.511Z,4.80
2018-12-30T05:03:34.488Z,4.80
2018-12-30T05:04:39.344Z,4.80
2018-12-30T05:05:44.416Z,4.90
2018-12-30T05:06:49.300Z,4.90
2018-12-30T05:07:54.116Z,4.90
2018-12-30T05:08:59.150Z,4.90
2018-12-30T05:10:04.320Z,4.90
2018-12-30T05:11:09.293Z,4.90
2018-12-30T05:12:14.345Z,4.90
2018-12-30T05:13:19.128Z,4.90
2018-12-30T05:14:24.031Z,4.90
2018-12-30T05:15:28.975Z,4.90
2018-12-30T05:16:33.792Z,4.90
2018-12-30T05:17:38.587Z,5.00
2018-12-30T05:18:43.544Z,5.00
2018-12-30T05:19:48.552Z,5.00
2018-12-30T05:20:53.408Z,5.00
2018-12-30T05:21:58.393Z,5.10
2018-12-30T05:23:03.317Z,5.10
2018-12-30T05:24:08.380Z,5.10
2018-12-30T05:25:13.208Z,5.10
2018-12-30T05:26:18.136Z,5.10
2018-12-30T05:27:23.148Z,5.00
2018-12-30T05:28:27.974Z,5.10
2018-12-30T05:29:32.796Z,5.10
2018-12-30T05:30:37.736Z,5.10
2018-12-30T05:31:42.650Z,5.10
2018-12-30T05:32:47.507Z,5.10
2018-12-30T05:33:52.425Z,5.10
2018-12-30T05:34:57.310Z,5.10
2018-12-30T05:36:02.196Z,5.10
2018-12-30T05:37:06.969Z,5.10
2018-12-30T05:38:11.939Z,5.10
2018-12-30T05:39:16.835Z,5.10
2018-12-30T05:40:21.673Z,5.10
2018-12-30T05:41:26.453Z,5.10
2018-12-30T05:42:31.403Z,5.10
2018-12-30T05:43:36.466Z,5.00
2018-12-30T05:44:41.276Z,5.10
2018-12-30T05:45:48.964Z,5.10
2018-12-30T05:46:53.927Z,5.10
2018-12-30T05:47:58.766Z,5.10
2018-12-30T05:49:03.585Z,5.10
2018-12-30T05:50:09.371Z,5.10
2018-12-30T05:51:14.360Z,5.10
2018-12-30T05:52:19.180Z,5.10
2018-12-30T05:53:24.001Z,5.10
2018-12-30T05:54:29.024Z,5.20
2018-12-30T05:55:33.968Z,5.20
2018-12-30T05:56:38.757Z,5.20
2018-12-30T05:57:43.551Z,5.20
2018-12-30T05:58:48.444Z,5.20
2018-12-30T05:59:53.500Z,5.20
2018-12-30T06:00:58.430Z,5.20
2018-12-30T06:02:03.227Z,5.20
2018-12-30T06:03:08.169Z,5.10
2018-12-30T06:04:12.996Z,5.10
2018-12-30T06:05:17.872Z,5.20
2018-12-30T06:06:22.865Z,5.10
2018-12-30T06:07:27.880Z,5.10
2018-12-30T06:08:32.660Z,5.10
2018-12-30T06:09:37.643Z,5.10
2018-12-30T06:10:42.625Z,5.10
2018-12-30T06:11:47.548Z,5.10
2018-12-30T06:12:52.325Z,5.00
2018-12-30T06:13:57.300Z,5.00
2018-12-30T06:15:02.132Z,5.00
2018-12-30T06:16:07.100Z,5.10
2018-12-30T06:17:11.904Z,5.10
2018-12-30T06:18:17.241Z,5.10
2018-12-30T06:19:22.252Z,5.10
2018-12-30T06:20:27.204Z,5.10
2018-12-30T06:21:32.008Z,5.10
2018-12-30T06:22:37.162Z,5.10
2018-12-30T06:23:42.145Z,5.10
2018-12-30T06:24:46.964Z,5.10
2018-12-30T06:25:51.791Z,5.10
2018-12-30T06:26:56.702Z,5.10
2018-12-30T06:28:01.724Z,5.10
2018-12-30T06:29:06.496Z,5.00
2018-12-30T06:30:11.320Z,5.00
2018-12-30T06:31:16.240Z,5.10
2018-12-30T06:32:21.333Z,5.00
2018-12-30T06:33:26.154Z,5.10
2018-12-30T06:34:31.129Z,5.00
2018-12-30T06:35:36.165Z,5.00
2018-12-30T06:36:41.090Z,5.00
2018-12-30T06:37:45.996Z,5.00
2018-12-30T06:38:50.939Z,5.00
2018-12-30T06:39:55.938Z,5.00
2018-12-30T06:41:00.900Z,5.00
2018-12-30T06:42:05.720Z,4.90
2018-12-30T06:43:10.635Z,4.90
2018-12-30T06:44:15.789Z,4.90
2018-12-30T06:45:20.706Z,4.90
2018-12-30T06:46:25.495Z,5.00
2018-12-30T06:47:30.520Z,5.00
2018-12-30T06:48:35.565Z,5.00
2018-12-30T06:49:40.373Z,5.00
2018-12-30T06:50:46.460Z,5.00
2018-12-30T06:51:51.472Z,5.00
2018-12-30T06:52:57.724Z,5.00
2018-12-30T06:54:02.882Z,5.00
2018-12-30T06:55:07.852Z,5.10
2018-12-30T06:56:12.916Z,5.00
2018-12-30T06:57:17.785Z,5.00
2018-12-30T06:58:22.770Z,5.00
2018-12-30T06:59:27.796Z,4.90
2018-12-30T07:00:32.792Z,4.90
2018-12-30T07:01:37.725Z,4.90
2018-12-30T07:02:42.648Z,4.90
2018-12-30T07:03:47.556Z,5.00
2018-12-30T07:04:52.372Z,5.00
2018-12-30T07:05:57.213Z,5.00
2018-12-30T07:07:02.232Z,5.00
2018-12-30T07:08:07.142Z,5.00
2018-12-30T07:09:11.972Z,5.00
2018-12-30T07:10:17.284Z,5.00
2018-12-30T07:11:22.379Z,5.00
2018-12-30T07:12:27.267Z,4.90
2018-12-30T07:13:32.125Z,5.00
2018-12-30T07:14:37.033Z,5.00
2018-12-30T07:15:42.050Z,4.90
2018-12-30T07:16:46.940Z,4.90
2018-12-30T07:17:51.884Z,4.90
2018-12-30T07:18:56.832Z,4.90
2018-12-30T07:20:01.696Z,4.90
2018-12-30T07:21:06.665Z,4.90
2018-12-30T07:22:11.508Z,4.90
2018-12-30T07:23:16.648Z,4.90
2018-12-30T07:24:21.687Z,4.90
2018-12-30T07:25:26.492Z,4.90
2018-12-30T07:26:31.430Z,4.90
2018-12-30T07:27:37.614Z,4.90
2018-12-30T07:28:42.737Z,4.90
2018-12-30T07:29:48.112Z,4.80
2018-12-30T07:30:53.156Z,4.80
2018-12-30T07:31:58.488Z,4.80
2018-12-30T07:33:03.804Z,4.80
2018-12-30T07:34:08.944Z,4.90
2018-12-30T07:35:14.113Z,4.90
2018-12-30T07:36:19.264Z,4.90
2018-12-30T07:37:24.296Z,4.80
2018-12-30T07:38:29.493Z,4.90
2018-12-30T07:39:34.839Z,4.90
2018-12-30T07:40:39.716Z,4.90
2018-12-30T07:41:44.738Z,5.00
2018-12-30T07:42:49.924Z,5.00
2018-12-30T07:43:55.220Z,4.90
2018-12-30T07:45:00.255Z,4.90
2018-12-30T07:46:05.488Z,4.90
2018-12-30T07:47:10.591Z,4.90
2018-12-30T07:48:15.694Z,4.90
2018-12-30T07:49:20.642Z,4.90
2018-12-30T07:50:25.846Z,4.90
2018-12-30T07:51:31.331Z,4.90
2018-12-30T07:52:36.502Z,4.90
2018-12-30T07:53:42.056Z,4.90
2018-12-30T07:54:47.248Z,4.80
2018-12-30T07:55:52.249Z,4.80
2018-12-30T07:56:57.264Z,4.80
2018-12-30T07:58:02.319Z,4.80
2018-12-30T07:59:07.610Z,4.80
2018-12-30T08:00:12.521Z,4.90
2018-12-30T08:01:17.696Z,4.80
2018-12-30T08:02:22.820Z,4.80
2018-12-30T08:03:27.946Z,4.90
2018-12-30T08:04:33.084Z,4.80
2018-12-30T08:05:38.112Z,4.80
2018-12-30T08:06:43.062Z,4.80
2018-12-30T08:07:48.524Z,4.80
2018-12-30T08:08:53.747Z,4.80
2018-12-30T08:09:58.917Z,4.70
2018-12-30T08:11:03.850Z,4.70
2018-12-30T08:12:08.879Z,4.70
2018-12-30T08:13:14.151Z,4.70
2018-12-30T08:14:19.335Z,4.60
2018-12-30T08:15:24.240Z,4.70
2018-12-30T08:16:29.405Z,4.80
2018-12-30T08:17:34.533Z,4.70
2018-12-30T08:18:39.722Z,4.70
2018-12-30T08:19:44.687Z,4.70
2018-12-30T08:20:49.579Z,4.70
2018-12-30T08:21:54.562Z,4.70
2018-12-30T08:22:59.734Z,4.70
2018-12-30T08:24:04.745Z,4.70
2018-12-30T08:25:09.785Z,4.60
2018-12-30T08:26:14.881Z,4.60
2018-12-30T08:27:20.140Z,4.60
2018-12-30T08:28:25.396Z,4.70
2018-12-30T08:29:30.698Z,4.60
2018-12-30T08:30:35.925Z,4.70
2018-12-30T08:31:41.166Z,4.70
2018-12-30T08:32:46.059Z,4.60
2018-12-30T08:33:51.404Z,4.70
2018-12-30T08:34:56.585Z,4.60
2018-12-30T08:36:01.658Z,4.70
2018-12-30T08:37:06.813Z,4.60
2018-12-30T08:38:11.827Z,4.60
2018-12-30T08:39:16.896Z,4.60
2018-12-30T08:40:21.742Z,4.60
2018-12-30T08:41:26.632Z,4.60
2018-12-30T08:42:31.665Z,4.50
2018-12-30T08:43:36.860Z,4.60
2018-12-30T08:44:41.757Z,4.60
2018-12-30T08:45:46.693Z,4.60
2018-12-30T08:46:51.761Z,4.50
2018-12-30T08:47:56.740Z,4.50
2018-12-30T08:49:01.981Z,4.50
2018-12-30T08:50:07.252Z,4.60
2018-12-30T08:51:12.361Z,4.60
2018-12-30T08:52:17.201Z,4.60
2018-12-30T08:53:29.170Z,4.60
2018-12-30T08:54:29.224Z,4.60
2018-12-30T08:55:34.184Z,4.60
2018-12-30T08:56:39.344Z,4.60
2018-12-30T08:57:44.662Z,4.60
2018-12-30T08:58:49.551Z,4.60
2018-12-30T08:59:54.782Z,4.70
2018-12-30T09:01:01.185Z,4.60
2018-12-30T09:02:06.428Z,4.60
2018-12-30T09:03:11.948Z,4.60
2018-12-30T09:04:17.297Z,4.60
2018-12-30T09:05:22.445Z,4.60
2018-12-30T09:06:27.493Z,4.60
2018-12-30T09:07:32.605Z,4.60
2018-12-30T09:08:37.693Z,4.60
2018-12-30T09:09:43.052Z,4.60
2018-12-30T09:10:47.959Z,4.60
2018-12-30T09:11:53.036Z,4.60
2018-12-30T09:12:57.964Z,4.60
2018-12-30T09:14:03.129Z,4.60
2018-12-30T09:15:07.977Z,4.60
2018-12-30T09:16:12.829Z,4.60
2018-12-30T09:17:18.422Z,4.60
2018-12-30T09:18:23.314Z,4.60
2018-12-30T09:19:28.121Z,4.60
2018-12-30T09:20:33.022Z,4.60
2018-12-30T09:21:37.936Z,4.60
2018-12-30T09:22:42.873Z,4.60
2018-12-30T09:23:47.642Z,4.60
2018-12-30T09:24:52.735Z,4.60
2018-12-30T09:25:57.606Z,4.60
2018-12-30T09:27:02.508Z,4.60
2018-12-30T09:28:07.686Z,4.60
2018-12-30T09:29:12.562Z,4.70
2018-12-30T09:30:17.348Z,4.70
2018-12-30T09:31:22.148Z,4.70
2018-12-30T09:32:26.980Z,4.70
2018-12-30T09:33:31.844Z,4.70
2018-12-30T09:34:36.701Z,4.70
2018-12-30T09:35:41.511Z,4.70
2018-12-30T09:36:46.400Z,4.70
2018-12-30T09:37:51.269Z,4.70
2018-12-30T09:38:56.068Z,4.70
2018-12-30T09:40:00.936Z,4.80
2018-12-30T09:41:05.809Z,4.80
2018-12-30T09:42:10.650Z,4.80
2018-12-30T09:43:15.568Z,4.70
2018-12-30T09:44:20.434Z,4.80
2018-12-30T09:45:25.213Z,4.80
2018-12-30T09:46:30.177Z,4.80
2018-12-30T09:47:35.155Z,4.80
2018-12-30T09:48:40.107Z,4.80
2018-12-30T09:49:45.693Z,4.80
2018-12-30T09:50:50.790Z,4.80
2018-12-30T09:51:55.884Z,4.80
2018-12-30T09:53:00.733Z,4.80
2018-12-30T09:54:05.884Z,4.80
2018-12-30T09:55:10.913Z,4.80
2018-12-30T09:56:15.893Z,4.80
2018-12-30T09:57:20.900Z,4.80
2018-12-30T09:58:25.803Z,4.80
2018-12-30T09:59:30.913Z,4.80
2018-12-30T10:00:35.784Z,4.80
2018-12-30T10:01:40.925Z,4.80
2018-12-30T10:02:45.929Z,4.80
2018-12-30T10:03:50.936Z,4.80
2018-12-30T10:04:55.742Z,4.80
2018-12-30T10:06:00.789Z,4.80
2018-12-30T10:07:05.596Z,4.80
2018-12-30T10:08:10.714Z,4.80
2018-12-30T10:09:15.695Z,4.80
2018-12-30T10:10:20.708Z,4.80
2018-12-30T10:11:25.640Z,4.80
2018-12-30T10:12:30.512Z,4.80
2018-12-30T10:13:35.740Z,4.80
2018-12-30T10:14:40.772Z,4.80
2018-12-30T10:15:45.662Z,4.80
2018-12-30T10:16:50.724Z,4.80
2018-12-30T10:17:55.590Z,4.80
2018-12-30T10:19:00.669Z,4.80
2018-12-30T10:20:07.395Z,4.80
2018-12-30T10:21:12.363Z,4.80
2018-12-30T10:22:17.401Z,4.80
2018-12-30T10:23:22.322Z,4.90
2018-12-30T10:24:27.368Z,4.90
2018-12-30T10:25:32.369Z,4.90
2018-12-30T10:26:37.245Z,4.90
2018-12-30T10:27:42.018Z,4.90
2018-12-30T10:28:46.887Z,4.90
2018-12-30T10:29:51.817Z,4.90
2018-12-30T10:30:56.803Z,4.90
2018-12-30T10:32:01.632Z,4.90
2018-12-30T10:33:08.215Z,4.90
2018-12-30T10:34:13.098Z,4.90
2018-12-30T10:35:19.369Z,4.90
2018-12-30T10:36:24.348Z,4.90
2018-12-30T10:37:29.260Z,4.90
2018-12-30T10:38:34.217Z,4.90
2018-12-30T10:39:39.330Z,4.90
2018-12-30T10:40:44.344Z,5.00
2018-12-30T10:41:49.278Z,5.00
2018-12-30T10:42:54.312Z,5.00
2018-12-30T10:43:59.183Z,5.00
2018-12-30T10:45:05.324Z,5.00
2018-12-30T10:46:10.647Z,5.00
2018-12-30T10:47:15.611Z,5.00
2018-12-30T10:48:20.553Z,5.00
2018-12-30T10:49:25.432Z,5.00
2018-12-30T10:50:30.312Z,5.00
2018-12-30T10:51:35.368Z,5.00
2018-12-30T10:52:40.200Z,5.00
2018-12-30T10:53:45.019Z,5.00
2018-12-30T10:54:49.965Z,5.00
2018-12-30T10:55:54.837Z,5.00
2018-12-30T10:56:59.697Z,5.00
2018-12-30T10:58:04.599Z,5.00
2018-12-30T10:59:09.393Z,4.90
2018-12-30T11:00:14.485Z,4.90
2018-12-30T11:01:19.280Z,5.00
2018-12-30T11:02:24.141Z,5.00
2018-12-30T11:03:28.999Z,5.00
2018-12-30T11:04:33.999Z,5.10
2018-12-30T11:05:38.742Z,5.10
2018-12-30T11:06:43.657Z,5.10
2018-12-30T11:07:48.572Z,5.20
2018-12-30T11:08:53.373Z,5.20
2018-12-30T11:09:58.193Z,5.30
2018-12-30T11:11:02.987Z,5.20
2018-12-30T11:12:07.820Z,5.20
2018-12-30T11:13:12.636Z,5.20
2018-12-30T11:14:17.412Z,5.30
2018-12-30T11:15:22.203Z,5.30
2018-12-30T11:16:27.006Z,5.30
2018-12-30T11:17:31.921Z,5.30
2018-12-30T11:18:36.733Z,5.30
2018-12-30T11:19:41.604Z,5.30
2018-12-30T11:20:46.417Z,5.30
2018-12-30T11:21:51.256Z,5.30
2018-12-30T11:22:57.300Z,5.20
2018-12-30T11:24:08.461Z,5.30
2018-12-30T11:25:08.843Z,5.30
2018-12-30T11:26:13.769Z,5.30
2018-12-30T11:27:18.621Z,5.40
2018-12-30T11:28:23.536Z,5.40
2018-12-30T11:29:30.889Z,5.40
2018-12-30T11:30:35.748Z,5.30
2018-12-30T11:31:40.526Z,5.40
2018-12-30T11:32:45.369Z,5.40
2018-12-30T11:33:50.202Z,5.40
2018-12-30T11:34:55.049Z,5.40
2018-12-30T11:35:59.862Z,5.40
2018-12-30T11:37:04.712Z,5.40
2018-12-30T11:38:09.711Z,5.40
2018-12-30T11:39:14.580Z,5.40
2018-12-30T11:40:19.813Z,5.40
2018-12-30T11:41:24.726Z,5.40
2018-12-30T11:42:29.617Z,5.40
2018-12-30T11:43:34.566Z,5.40
2018-12-30T11:44:39.384Z,5.40
2018-12-30T11:45:44.457Z,5.40
2018-12-30T11:46:49.298Z,5.40
2018-12-30T11:47:54.991Z,5.40
2018-12-30T11:48:59.948Z,5.40
2018-12-30T11:50:05.475Z,5.40
2018-12-30T11:51:10.954Z,5.50
2018-12-30T11:52:15.772Z,5.50
2018-12-30T11:53:20.861Z,5.60
2018-12-30T11:54:25.718Z,5.50
2018-12-30T11:55:30.553Z,5.50
2018-12-30T11:56:35.422Z,5.50
2018-12-30T11:57:40.368Z,5.60
2018-12-30T11:58:45.360Z,5.60
2018-12-30T11:59:50.196Z,5.60
2018-12-30T12:00:55.014Z,5.50
2018-12-30T12:01:59.989Z,5.50
2018-12-30T12:03:04.996Z,5.50
2018-12-30T12:04:09.904Z,5.50
2018-12-30T12:05:14.757Z,5.50
2018-12-30T12:06:19.606Z,5.40
2018-12-30T12:07:24.500Z,5.40
2018-12-30T12:08:29.363Z,5.50
2018-12-30T12:09:34.197Z,5.50
2018-12-30T12:10:39.035Z,5.50
2018-12-30T12:11:43.840Z,5.50
2018-12-30T12:12:49.415Z,5.50
2018-12-30T12:13:54.468Z,5.50
2018-12-30T12:15:02.057Z,5.50
2018-12-30T12:16:07.022Z,5.50
2018-12-30T12:17:12.054Z,5.50
2018-12-30T12:18:16.910Z,5.60
2018-12-30T12:19:21.722Z,5.60
2018-12-30T12:20:26.550Z,5.60
2018-12-30T12:21:31.382Z,5.60
2018-12-30T12:22:36.339Z,5.50
2018-12-30T12:23:41.226Z,5.50
2018-12-30T12:24:46.074Z,5.50
2018-12-30T12:25:51.417Z,5.50
2018-12-30T12:26:56.472Z,5.50
2018-12-30T12:28:01.538Z,5.50
2018-12-30T12:29:07.267Z,5.50
2018-12-30T12:30:13.020Z,5.50
2018-12-30T12:31:17.944Z,5.50
2018-12-30T12:32:22.765Z,5.50
2018-12-30T12:33:27.748Z,5.60
2018-12-30T12:34:32.611Z,5.60
2018-12-30T12:35:37.529Z,5.50
2018-12-30T12:36:42.369Z,5.50
2018-12-30T12:37:48.435Z,5.50
2018-12-30T12:38:53.352Z,5.50
2018-12-30T12:39:58.240Z,5.50
2018-12-30T12:41:03.641Z,5.50
2018-12-30T12:42:08.557Z,5.50
2018-12-30T12:43:13.483Z,5.50
2018-12-30T12:44:18.388Z,5.50
2018-12-30T12:45:23.636Z,5.60
2018-12-30T12:46:28.449Z,5.50
2018-12-30T12:47:33.228Z,5.60
2018-12-30T12:48:38.132Z,5.60
2018-12-30T12:49:42.969Z,5.60
2018-12-30T12:50:47.789Z,5.60
2018-12-30T12:51:52.624Z,5.60
2018-12-30T12:52:57.503Z,5.60
2018-12-30T12:54:02.378Z,5.60
2018-12-30T12:55:07.366Z,5.60
2018-12-30T12:56:12.313Z,5.50
2018-12-30T12:57:17.195Z,5.50
2018-12-30T12:58:22.199Z,5.50
2018-12-30T12:59:26.970Z,5.50
2018-12-30T13:00:31.797Z,5.50
2018-12-30T13:01:36.632Z,5.50
2018-12-30T13:02:41.576Z,5.50
2018-12-30T13:03:46.536Z,5.50
2018-12-30T13:04:51.370Z,5.50
2018-12-30T13:05:56.245Z,5.40
2018-12-30T13:07:01.121Z,5.40
2018-12-30T13:08:07.082Z,5.40
2018-12-30T13:09:12.316Z,5.40
2018-12-30T13:10:17.262Z,5.40
2018-12-30T13:11:22.124Z,5.40
2018-12-30T13:12:27.133Z,5.40
2018-12-30T13:13:32.169Z,5.40
2018-12-30T13:14:37.345Z,5.30
2018-12-30T13:15:42.335Z,5.30
2018-12-30T13:16:47.235Z,5.40
2018-12-30T13:17:52.169Z,5.30
2018-12-30T13:18:57.050Z,5.30
2018-12-30T13:20:02.051Z,5.30
2018-12-30T13:21:06.973Z,5.20
2018-12-30T13:22:11.855Z,5.20
2018-12-30T13:23:16.756Z,5.20
2018-12-30T13:24:21.674Z,5.20
2018-12-30T13:25:26.672Z,5.20
2018-12-30T13:26:31.795Z,5.20
2018-12-30T13:27:36.691Z,5.20
2018-12-30T13:28:41.720Z,5.20
2018-12-30T13:29:46.592Z,5.20
2018-12-30T13:30:51.560Z,5.10
2018-12-30T13:31:56.390Z,5.10
2018-12-30T13:33:01.292Z,5.10
2018-12-30T13:34:06.111Z,5.10
2018-12-30T13:35:10.936Z,5.10
2018-12-30T13:36:16.671Z,5.00
2018-12-30T13:37:21.460Z,5.00
2018-12-30T13:38:28.431Z,5.00
2018-12-30T13:39:33.041Z,5.00
2018-12-30T13:40:37.869Z,5.00
2018-12-30T13:41:42.678Z,5.00
2018-12-30T13:42:47.630Z,5.00
2018-12-30T13:43:52.613Z,5.00
2018-12-30T13:44:57.491Z,4.90
2018-12-30T13:46:02.269Z,4.90
2018-12-30T13:47:07.106Z,4.90
2018-12-30T13:48:11.991Z,4.90
2018-12-30T13:49:16.856Z,4.90
2018-12-30T13:50:21.781Z,4.90
2018-12-30T13:51:26.623Z,4.90
2018-12-30T13:52:31.443Z,4.80
2018-12-30T13:53:36.537Z,4.80
2018-12-30T13:54:47.731Z,4.90
2018-12-30T13:55:48.728Z,4.80
2018-12-30T13:56:53.736Z,4.80
2018-12-30T13:58:00.404Z,4.80
2018-12-30T13:59:05.283Z,4.80
2018-12-30T14:00:10.924Z,4.80
2018-12-30T14:01:15.832Z,4.80
2018-12-30T14:02:20.664Z,4.70
2018-12-30T14:03:25.506Z,4.80
2018-12-30T14:04:30.328Z,4.70
2018-12-30T14:05:35.222Z,4.80
2018-12-30T14:06:40.126Z,4.70
2018-12-30T14:07:45.234Z,4.70
2018-12-30T14:08:50.281Z,4.70
2018-12-30T14:09:55.573Z,4.70
2018-12-30T14:11:00.737Z,4.70
2018-12-30T14:12:05.727Z,4.70
2018-12-30T14:13:10.649Z,4.70
2018-12-30T14:14:15.640Z,4.70
2018-12-30T14:15:20.648Z,4.70
2018-12-30T14:16:25.988Z,4.60
2018-12-30T14:17:30.981Z,4.60
2018-12-30T14:18:36.104Z,4.60
2018-12-30T14:19:41.073Z,4.60
2018-12-30T14:20:46.249Z,4.60
2018-12-30T14:21:51.139Z,4.60
2018-12-30T14:22:56.134Z,4.60
2018-12-30T14:24:01.105Z,4.60
2018-12-30T14:25:07.852Z,4.60
2018-12-30T14:26:12.785Z,4.50