createdAt,value
2022-11-29T00:01:42.117Z,4.45
2022-11-29T00:04:10.332Z,4.50
2022-11-29T00:06:39.128Z,5.00
2022-11-29T00:09:09.290Z,4.47
2022-11-29T00:11:57.120Z,4.38
2022-11-29T00:14:28.169Z,4.93
2022-11-29T00:16:59.365Z,4.53
2022-11-29T00:19:27.589Z,4.38
2022-11-29T00:21:55.778Z,4.35
2022-11-29T00:24:24.262Z,5.40
2022-11-29T00:26:52.340Z,5.18
2022-11-29T00:29:20.470Z,4.35
2022-11-29T00:31:49.898Z,4.88
2022-11-29T00:34:18.078Z,4.97
2022-11-29T00:36:46.222Z,4.95
2022-11-29T00:39:16.369Z,5.00
2022-11-29T00:41:44.540Z,4.57
2022-11-29T00:44:18.439Z,4.72
2022-11-29T00:46:50.301Z,4.38
2022-11-29T00:49:18.414Z,3.90
2022-11-29T00:51:46.736Z,5.30
2022-11-29T00:54:14.971Z,4.45
2022-11-29T00:56:43.247Z,5.30
2022-11-29T00:59:11.303Z,4.15
2022-11-29T01:01:39.590Z,4.63
2022-11-29T01:04:09.142Z,4.47
2022-11-29T01:06:37.479Z,4.97
2022-11-29T01:09:05.992Z,5.32
2022-11-29T01:11:34.450Z,4.50
2022-11-29T01:14:03.770Z,4.25
2022-11-29T01:16:32.716Z,5.40
2022-11-29T01:19:01.609Z,5.90
2022-11-29T01:21:31.362Z,4.28
2022-11-29T01:24:01.333Z,5.03
2022-11-29T01:26:32.118Z,4.43
2022-11-29T01:29:01.048Z,5.07
2022-11-29T01:31:31.320Z,4.95
2022-11-29T01:34:01.859Z,4.90
2022-11-29T01:36:32.389Z,4.05
2022-11-29T01:39:01.762Z,4.10
2022-11-29T01:41:31.501Z,4.47
2022-11-29T01:44:03.531Z,4.25
2022-11-29T01:46:33.562Z,3.90
2022-11-29T01:49:06.422Z,4.03
2022-11-29T01:51:38.478Z,3.65
2022-11-29T01:54:09.482Z,3.78
2022-11-29T01:56:39.077Z,3.47
2022-11-29T01:59:09.969Z,4.55
2022-11-29T02:01:38.787Z,3.15
2022-11-29T02:04:07.409Z,3.88
2022-11-29T02:06:38.138Z,3.72
2022-11-29T02:09:06.852Z,4.43
2022-11-29T02:11:53.912Z,3.78
2022-11-29T02:14:37.219Z,4.00
2022-11-29T02:17:16.991Z,4.50
2022-11-29T02:20:26.620Z,3.55
2022-11-29T02:23:03.901Z,4.03
2022-11-29T02:25:48.210Z,3.22
2022-11-29T02:28:43.106Z,3.42
2022-11-29T02:31:41.262Z,3.88
2022-11-29T02:34:32.122Z,3.35
2022-11-29T02:37:22.659Z,3.05
2022-11-29T02:40:11.200Z,3.72
2022-11-29T02:42:58.623Z,3.22
2022-11-29T02:45:39.372Z,3.28
2022-11-29T02:48:23.232Z,2.97
2022-11-29T02:50:58.350Z,2.08
2022-11-29T02:53:33.631Z,2.80
2022-11-29T02:56:09.630Z,3.40
2022-11-29T02:58:48.290Z,2.88
2022-11-29T03:01:23.239Z,3.13
2022-11-29T03:04:01.206Z,2.92
2022-11-29T03:06:39.670Z,3.50
2022-11-29T03:09:13.530Z,3.30
2022-11-29T03:14:23.750Z,1.88
2022-11-29T03:17:01.103Z,2.95
2022-11-29T03:19:47.323Z,3.70
2022-11-29T03:22:26.980Z,2.80
2022-11-29T03:25:02.598Z,2.97
2022-11-29T03:27:38.030Z,3.13
2022-11-29T03:30:10.913Z,3.08
2022-11-29T03:32:49.361Z,2.13
2022-11-29T03:35:25.301Z,2.70
2022-11-29T03:38:02.554Z,3.40
2022-11-29T03:40:40.130Z,2.70
2022-11-29T03:43:15.290Z,2.40
2022-11-29T03:45:49.930Z,2.70
2022-11-29T03:48:22.941Z,2.72
2022-11-29T03:50:55.870Z,2.97
2022-11-29T03:53:34.450Z,3.50
2022-11-29T03:56:05.953Z,3.85
2022-11-29T03:58:48.721Z,2.83
2022-11-29T04:01:46.178Z,2.08
2022-11-29T04:04:45.665Z,2.90
2022-11-29T04:07:32.452Z,1.55
2022-11-29T04:10:17.366Z,3.33
2022-11-29T04:13:15.048Z,2.55
2022-11-29T04:16:11.751Z,2.55
2022-11-29T04:19:05.591Z,2.72
2022-11-29T04:21:53.010Z,3.20
2022-11-29T04:24:50.520Z,2.22
2022-11-29T04:27:41.583Z,2.22
2022-11-29T04:30:15.289Z,3.00
2022-11-29T04:33:15.160Z,2.55
2022-11-29T04:36:00.271Z,2.63
2022-11-29T04:38:49.049Z,2.88
2022-11-29T04:41:38.811Z,2.60
2022-11-29T04:44:31.541Z,2.35
2022-11-29T04:47:20.301Z,3.03
2022-11-29T04:50:14.130Z,3.17
2022-11-29T04:53:00.871Z,3.83
2022-11-29T04:55:44.908Z,3.10
2022-11-29T05:00:58.331Z,2.83
2022-11-29T05:03:36.548Z,3.42
2022-11-29T05:06:17.680Z,2.58
2022-11-29T05:08:56.331Z,3.25
2022-11-29T05:11:36.320Z,2.97
2022-11-29T05:14:15.690Z,3.72
2022-11-29T05:16:49.890Z,3.13
2022-11-29T05:19:44.210Z,3.72
2022-11-29T05:22:26.138Z,3.08
2022-11-29T05:25:02.127Z,3.03
2022-11-29T05:27:43.372Z,2.97
2022-11-29T05:30:15.605Z,3.25
2022-11-29T05:32:56.911Z,2.80
2022-11-29T05:35:36.790Z,2.92
2022-11-29T05:38:16.693Z,2.78
2022-11-29T05:40:54.991Z,3.25
2022-11-29T05:43:38.399Z,3.65
2022-11-29T05:46:13.319Z,2.78
2022-11-29T05:48:54.039Z,3.38
2022-11-29T05:51:24.368Z,2.20
2022-11-29T05:54:04.559Z,2.63
2022-11-29T05:56:45.575Z,4.40
2022-11-29T05:59:16.807Z,2.63
2022-11-29T06:01:53.185Z,3.47
2022-11-29T06:04:28.820Z,2.70
2022-11-29T06:07:08.270Z,3.53
2022-11-29T06:09:42.500Z,3.47
2022-11-29T06:12:20.749Z,2.85
2022-11-29T06:15:17.228Z,3.55
2022-11-29T06:18:04.011Z,3.17
2022-11-29T06:20:44.687Z,3.67
2022-11-29T06:23:32.971Z,3.45
2022-11-29T06:26:13.590Z,3.85
2022-11-29T06:28:54.080Z,3.35
2022-11-29T06:31:28.216Z,4.05
2022-11-29T06:34:03.560Z,4.05
2022-11-29T06:36:41.180Z,3.25
2022-11-29T06:39:11.042Z,3.22
2022-11-29T06:41:39.429Z,3.22
2022-11-29T06:44:08.590Z,3.33
2022-11-29T06:46:46.599Z,4.07
2022-11-29T06:49:22.918Z,4.57
2022-11-29T06:52:04.780Z,3.83
2022-11-29T06:54:47.227Z,3.90
2022-11-29T06:57:21.659Z,4.03
2022-11-29T07:00:01.297Z,3.72
2022-11-29T07:02:46.841Z,4.25
2022-11-29T07:05:21.202Z,3.15
2022-11-29T07:07:52.283Z,2.97
2022-11-29T07:10:21.349Z,4.18
2022-11-29T07:12:51.480Z,5.60
2022-11-29T07:15:22.793Z,4.93
2022-11-29T07:18:08.091Z,3.65
2022-11-29T07:20:47.530Z,4.40
2022-11-29T07:23:30.761Z,3.67
2022-11-29T07:26:15.610Z,3.50
2022-11-29T07:28:58.726Z,3.83
2022-11-29T07:31:36.468Z,3.85
2022-11-29T07:34:15.670Z,4.63
2022-11-29T07:36:56.351Z,4.40
2022-11-29T07:39:39.180Z,5.55
2022-11-29T07:42:15.830Z,4.38
2022-11-29T07:44:52.541Z,4.80
2022-11-29T07:47:20.694Z,4.30
2022-11-29T07:49:48.767Z,4.15
2022-11-29T07:52:18.041Z,4.22
2022-11-29T07:54:47.842Z,5.18
2022-11-29T07:57:16.091Z,4.18
2022-11-29T07:59:44.411Z,3.88
2022-11-29T08:02:13.336Z,3.83
2022-11-29T08:04:44.867Z,3.22
2022-11-29T08:07:13.582Z,4.55
2022-11-29T08:09:41.620Z,3.47
2022-11-29T08:12:11.261Z,3.72
2022-11-29T08:14:39.350Z,3.08
2022-11-29T08:17:07.510Z,3.42
2022-11-29T08:19:35.621Z,3.78
2022-11-29T08:22:03.693Z,3.20
2022-11-29T08:24:32.041Z,3.10
2022-11-29T08:27:00.227Z,3.80
2022-11-29T08:29:30.021Z,3.45
2022-11-29T08:31:58.339Z,3.55
2022-11-29T08:34:26.911Z,3.13
2022-11-29T08:36:56.870Z,4.28
2022-11-29T08:39:25.090Z,4.40
2022-11-29T08:41:53.378Z,4.75
2022-11-29T08:44:21.481Z,3.92
2022-11-29T08:47:08.631Z,5.20
2022-11-29T08:49:56.730Z,4.10
2022-11-29T08:52:42.619Z,3.05
2022-11-29T08:55:10.940Z,3.60
2022-11-29T08:57:40.701Z,3.90
2022-11-29T09:00:10.652Z,3.80
2022-11-29T09:02:40.191Z,3.63
2022-11-29T09:05:09.859Z,3.25
2022-11-29T09:07:38.299Z,4.03
2022-11-29T09:10:08.911Z,3.50
2022-11-29T09:12:37.651Z,3.20
2022-11-29T09:15:08.511Z,3.50
2022-11-29T09:17:36.740Z,3.33
2022-11-29T09:20:08.120Z,3.58
2022-11-29T09:22:36.221Z,3.58
2022-11-29T09:25:04.390Z,3.15
2022-11-29T09:27:32.658Z,3.30
2022-11-29T09:30:00.701Z,4.05
2022-11-29T09:32:28.877Z,2.78
2022-11-29T09:34:57.051Z,3.83
2022-11-29T09:37:26.460Z,4.60
2022-11-29T09:39:54.562Z,3.67
2022-11-29T09:42:36.690Z,3.50
2022-11-29T09:45:09.402Z,3.38
2022-11-29T09:47:58.640Z,2.65
2022-11-29T09:50:33.449Z,2.92
2022-11-29T09:53:20.857Z,2.55
2022-11-29T09:56:01.121Z,3.10
2022-11-29T09:58:33.325Z,2.55
2022-11-29T10:01:07.451Z,3.63
2022-11-29T10:03:41.493Z,3.05
2022-11-29T10:06:16.551Z,3.15
2022-11-29T10:08:52.239Z,2.75
2022-11-29T10:11:27.833Z,2.60
2022-11-29T10:14:00.861Z,3.40
2022-11-29T10:16:42.214Z,3.50
2022-11-29T10:19:19.540Z,2.78
2022-11-29T10:21:57.252Z,3.08
2022-11-29T10:24:29.720Z,3.08
2022-11-29T10:26:58.338Z,3.40
2022-11-29T10:29:26.789Z,2.83
2022-11-29T10:31:56.946Z,3.05
2022-11-29T10:34:27.291Z,2.78
2022-11-29T10:36:59.675Z,2.72
2022-11-29T10:39:37.241Z,2.83
2022-11-29T10:42:27.502Z,2.90
2022-11-29T10:44:55.639Z,3.30
2022-11-29T10:47:23.719Z,3.38
2022-11-29T10:49:52.181Z,3.42
2022-11-29T10:52:22.561Z,2.60
2022-11-29T10:54:56.908Z,2.67
2022-11-29T10:57:25.330Z,2.65
2022-11-29T11:00:02.000Z,3.45
2022-11-29T11:02:30.422Z,2.47
2022-11-29T11:04:59.807Z,2.95
2022-11-29T11:07:33.227Z,2.55
2022-11-29T11:10:04.848Z,2.42
2022-11-29T11:12:34.418Z,3.22
2022-11-29T11:15:16.829Z,3.00
2022-11-29T11:17:58.650Z,5.03
2022-11-29T11:20:30.219Z,3.92
2022-11-29T11:23:01.182Z,2.88
2022-11-29T11:25:34.656Z,3.88
2022-11-29T11:28:15.450Z,3.45
2022-11-29T11:30:51.776Z,3.28
2022-11-29T11:33:23.199Z,3.65
2022-11-29T11:36:03.688Z,2.75
2022-11-29T11:38:31.861Z,2.63
2022-11-29T11:41:13.691Z,2.90
2022-11-29T11:43:42.000Z,3.20
2022-11-29T11:46:13.960Z,3.60
2022-11-29T11:48:46.793Z,2.65
2022-11-29T11:51:24.767Z,3.30
2022-11-29T11:53:56.621Z,2.85
2022-11-29T11:56:34.693Z,3.35
2022-11-29T11:59:02.931Z,3.22
2022-11-29T12:01:37.388Z,3.55
2022-11-29T12:04:11.676Z,3.75
2022-11-29T12:06:45.090Z,3.58
2022-11-29T12:09:20.929Z,2.92
2022-11-29T12:12:00.152Z,3.42
2022-11-29T12:14:37.770Z,3.60
2022-11-29T12:17:20.003Z,4.07
2022-11-29T12:20:01.459Z,3.25
2022-11-29T12:22:35.470Z,3.15
2022-11-29T12:25:07.691Z,3.03
2022-11-29T12:27:37.170Z,3.55
2022-11-29T12:30:13.692Z,3.67
2022-11-29T12:32:57.910Z,4.43
2022-11-29T12:35:39.389Z,4.13
2022-11-29T12:38:20.881Z,3.85
2022-11-29T12:41:03.319Z,3.72
2022-11-29T12:43:47.310Z,3.92
2022-11-29T12:46:24.122Z,3.92
2022-11-29T12:49:02.103Z,3.70
2022-11-29T12:51:40.770Z,4.40
2022-11-29T12:54:24.825Z,4.03
2022-11-29T12:57:01.351Z,3.78
2022-11-29T12:59:49.061Z,3.95
2022-11-29T13:02:27.857Z,4.07
2022-11-29T13:05:04.732Z,3.92
2022-11-29T13:07:41.080Z,3.80
2022-11-29T13:10:21.280Z,3.85
2022-11-29T13:12:53.990Z,3.47
2022-11-29T13:15:29.254Z,3.65
2022-11-29T13:18:01.991Z,4.28
2022-11-29T13:20:37.661Z,3.88
2022-11-29T13:23:16.160Z,3.95
2022-11-29T13:25:46.981Z,4.15
2022-11-29T13:28:22.400Z,3.33
2022-11-29T13:30:52.670Z,4.25
2022-11-29T13:33:27.682Z,3.80
2022-11-29T13:36:07.723Z,3.70
2022-11-29T13:38:41.314Z,3.53
2022-11-29T13:41:21.349Z,3.53
2022-11-29T13:43:57.840Z,3.38
2022-11-29T13:46:34.531Z,3.47
2022-11-29T13:49:02.740Z,3.63
2022-11-29T13:51:34.435Z,3.80
2022-11-29T13:54:04.572Z,3.55
2022-11-29T13:56:43.091Z,2.72
2022-11-29T13:59:19.930Z,2.92
2022-11-29T14:01:53.848Z,3.67
2022-11-29T14:04:32.971Z,2.60
2022-11-29T14:07:06.282Z,2.78
2022-11-29T14:09:41.320Z,2.78
2022-11-29T14:12:27.667Z,3.03
2022-11-29T14:14:59.900Z,3.30
2022-11-29T14:17:46.662Z,3.30
2022-11-29T14:20:48.091Z,2.92
2022-11-29T14:23:18.620Z,2.72
2022-11-29T14:26:25.105Z,3.30
2022-11-29T14:28:56.289Z,2.92
2022-11-29T14:32:01.938Z,3.58
2022-11-29T14:34:44.896Z,2.88
2022-11-29T14:37:27.151Z,2.90
2022-11-29T14:39:58.711Z,3.28
2022-11-29T14:42:29.079Z,2.75
2022-11-29T14:45:01.467Z,3.03
2022-11-29T14:47:32.772Z,2.78
2022-11-29T14:50:07.472Z,2.33
2022-11-29T14:52:39.619Z,2.78
2022-11-29T14:55:10.539Z,1.95
2022-11-29T14:58:15.978Z,2.08
2022-11-29T15:01:09.557Z,2.20
2022-11-29T15:03:46.109Z,2.92
2022-11-29T15:06:25.222Z,2.65
2022-11-29T15:09:02.253Z,3.20
2022-11-29T15:11:47.953Z,3.25
2022-11-29T15:14:24.583Z,2.53
2022-11-29T15:17:17.360Z,2.70
2022-11-29T15:20:06.889Z,2.47
2022-11-29T15:22:48.082Z,2.92
2022-11-29T15:25:20.001Z,2.63
2022-11-29T15:27:52.399Z,2.70
2022-11-29T15:30:23.155Z,3.08
2022-11-29T15:32:51.349Z,2.30
2022-11-29T15:35:20.676Z,3.17
2022-11-29T15:37:51.140Z,3.47
2022-11-29T15:40:21.931Z,2.83
2022-11-29T15:42:53.703Z,3.28
2022-11-29T15:45:27.660Z,6.25
2022-11-29T15:47:57.188Z,4.95
2022-11-29T15:50:27.441Z,5.18
2022-11-29T15:53:02.291Z,5.82
2022-11-29T15:55:31.209Z,4.75
2022-11-29T15:58:07.125Z,4.82
2022-11-29T16:00:37.830Z,4.95
2022-11-29T16:03:07.818Z,4.45
2022-11-29T16:05:38.919Z,4.10
2022-11-29T16:08:15.297Z,4.00
2022-11-29T16:10:47.463Z,4.15
2022-11-29T16:13:33.190Z,4.47
2022-11-29T16:16:08.580Z,3.97
2022-11-29T16:18:40.727Z,3.78
2022-11-29T16:21:23.763Z,4.40
2022-11-29T16:23:53.671Z,4.72
2022-11-29T16:26:28.120Z,4.40
2022-11-29T16:28:58.034Z,4.43
2022-11-29T16:31:34.309Z,5.53
2022-11-29T16:34:09.679Z,4.65
2022-11-29T16:36:38.167Z,4.90
2022-11-29T16:39:17.989Z,5.97
2022-11-29T16:42:03.557Z,4.97
2022-11-29T16:45:04.862Z,4.82
2022-11-29T16:47:47.270Z,5.38
2022-11-29T16:50:19.227Z,5.63
2022-11-29T16:52:52.028Z,4.57
2022-11-29T16:55:24.415Z,4.57
2022-11-29T16:57:53.131Z,4.88
2022-11-29T17:00:29.849Z,5.47
2022-11-29T17:02:58.279Z,6.10
2022-11-29T17:05:26.766Z,5.40
2022-11-29T17:07:55.210Z,4.85
2022-11-29T17:10:26.603Z,5.43
2022-11-29T17:12:54.809Z,4.63
2022-11-29T17:15:22.957Z,4.78
2022-11-29T17:17:51.060Z,4.43
2022-11-29T17:20:19.240Z,5.45
2022-11-29T17:22:47.298Z,5.85
2022-11-29T17:25:15.401Z,4.65
2022-11-29T17:27:45.060Z,4.32
2022-11-29T17:30:14.009Z,7.60
2022-11-29T17:32:42.058Z,4.43
2022-11-29T17:35:10.549Z,5.13
2022-11-29T17:37:38.609Z,4.00
2022-11-29T17:40:07.550Z,3.40
2022-11-29T17:42:35.908Z,3.65
2022-11-29T17:45:05.899Z,4.63
2022-11-29T17:47:34.199Z,5.03
2022-11-29T17:50:02.651Z,4.40
2022-11-29T17:52:30.776Z,3.90
2022-11-29T17:54:58.937Z,3.95
2022-11-29T17:57:27.083Z,3.75
2022-11-29T17:59:55.320Z,4.05
2022-11-29T18:02:25.027Z,3.10
2022-11-29T18:04:53.218Z,3.85
2022-11-29T18:07:21.374Z,3.90
2022-11-29T18:09:49.788Z,2.90
2022-11-29T18:12:18.037Z,3.13
2022-11-29T18:14:46.182Z,3.80
2022-11-29T18:17:14.286Z,3.53
2022-11-29T18:19:44.028Z,2.92
2022-11-29T18:22:12.488Z,4.93
2022-11-29T18:24:44.145Z,3.17
2022-11-29T18:27:12.311Z,4.18
2022-11-29T18:29:40.419Z,3.40
2022-11-29T18:32:08.578Z,3.08
2022-11-29T18:34:36.619Z,3.35
2022-11-29T18:37:08.869Z,3.60
2022-11-29T18:39:40.531Z,3.22
2022-11-29T18:42:08.659Z,3.60
2022-11-29T18:44:36.709Z,3.15
2022-11-29T18:47:04.758Z,3.20
2022-11-29T18:49:32.898Z,3.85
2022-11-29T18:52:00.961Z,3.85
2022-11-29T18:54:31.043Z,3.47
2022-11-29T18:56:59.119Z,3.55
2022-11-29T18:59:27.309Z,4.20
2022-11-29T19:01:55.347Z,4.05
2022-11-29T19:04:23.708Z,4.78
2022-11-29T19:06:51.860Z,3.90
2022-11-29T19:09:22.119Z,4.10
2022-11-29T19:11:51.916Z,4.55
2022-11-29T19:14:20.629Z,4.18
2022-11-29T19:16:50.065Z,4.03
2022-11-29T19:19:19.721Z,4.10
2022-11-29T19:21:48.189Z,4.15
2022-11-29T19:24:17.790Z,4.32
2022-11-29T19:26:48.088Z,3.35
2022-11-29T19:29:17.852Z,3.20
2022-11-29T19:31:46.056Z,2.63
2022-11-29T19:34:14.249Z,2.55
2022-11-29T19:36:44.472Z,2.53
2022-11-29T19:39:14.424Z,3.17
2022-11-29T19:41:44.472Z,2.53
2022-11-29T19:44:13.130Z,3.05
2022-11-29T19:46:44.297Z,3.33
2022-11-29T19:49:13.322Z,2.03
2022-11-29T19:51:41.851Z,2.47
2022-11-29T19:54:11.939Z,2.38
2022-11-29T19:56:40.745Z,2.25
2022-11-29T19:59:09.658Z,2.33
2022-11-29T20:01:41.321Z,2.55
2022-11-29T20:04:13.818Z,2.13
2022-11-29T20:06:42.499Z,2.15
2022-11-29T20:09:10.731Z,2.45
2022-11-29T20:11:38.969Z,2.55
2022-11-29T20:14:08.805Z,2.58
2022-11-29T20:16:39.196Z,3.47
2022-11-29T20:19:13.041Z,2.95
2022-11-29T20:21:44.446Z,2.70
2022-11-29T20:24:14.529Z,2.90
2022-11-29T20:26:45.106Z,2.33
2022-11-29T20:29:14.298Z,2.53
2022-11-29T20:31:49.646Z,2.95
2022-11-29T20:34:20.620Z,2.70
2022-11-29T20:37:07.450Z,2.72
2022-11-29T20:39:43.242Z,3.17
2022-11-29T20:42:31.879Z,2.65
2022-11-29T20:45:02.422Z,3.08
2022-11-29T20:47:41.518Z,2.80
2022-11-29T20:50:17.611Z,3.25
2022-11-29T20:52:52.839Z,2.92
2022-11-29T20:57:49.892Z,2.28
2022-11-29T21:00:18.619Z,2.35
2022-11-29T21:02:46.841Z,3.83
2022-11-29T21:05:16.854Z,4.72
2022-11-29T21:07:46.784Z,3.42
2022-11-29T21:10:17.619Z,2.97
2022-11-29T21:12:47.039Z,3.20
2022-11-29T21:15:16.178Z,3.63
2022-11-29T21:17:45.591Z,3.10
2022-11-29T21:20:22.391Z,3.25
2022-11-29T21:23:00.084Z,3.10
2022-11-29T21:25:38.809Z,3.30
2022-11-29T21:28:12.828Z,2.88
2022-11-29T21:30:41.462Z,3.25
2022-11-29T21:33:11.259Z,2.63
2022-11-29T21:35:41.838Z,3.33
2022-11-29T21:38:14.639Z,3.05
2022-11-29T21:40:42.797Z,3.03
2022-11-29T21:43:10.842Z,3.05
2022-11-29T21:45:38.988Z,3.47
2022-11-29T21:48:27.538Z,3.08
2022-11-29T21:50:57.672Z,3.22
2022-11-29T21:53:27.967Z,3.20
2022-11-29T21:55:58.418Z,3.45
2022-11-29T21:58:27.181Z,3.85
2022-11-29T22:00:55.440Z,3.08
2022-11-29T22:03:23.470Z,2.92
2022-11-29T22:05:51.643Z,4.18
2022-11-29T22:08:21.109Z,4.03
2022-11-29T22:10:49.139Z,3.38
2022-11-29T22:13:17.247Z,2.95
2022-11-29T22:15:45.446Z,3.83
2022-11-29T22:18:13.499Z,3.05
2022-11-29T22:20:41.629Z,3.85
2022-11-29T22:23:09.620Z,3.42
2022-11-29T22:25:39.140Z,2.83
2022-11-29T22:28:07.209Z,4.03
2022-11-29T22:30:35.869Z,3.20
2022-11-29T22:33:05.738Z,3.15
2022-11-29T22:35:43.798Z,2.83
2022-11-29T22:38:11.989Z,2.60
2022-11-29T22:40:41.371Z,2.25
2022-11-29T22:43:09.502Z,3.17
2022-11-29T22:45:37.564Z,3.25
2022-11-29T22:48:06.064Z,2.58
2022-11-29T22:50:34.149Z,2.40
2022-11-29T22:53:02.233Z,3.08
2022-11-29T22:55:30.276Z,3.58
2022-11-29T22:57:59.732Z,2.95
2022-11-29T23:00:27.786Z,3.20
2022-11-29T23:02:58.289Z,2.83
2022-11-29T23:05:31.913Z,3.10
2022-11-29T23:08:00.669Z,2.80
2022-11-29T23:10:28.825Z,2.55
2022-11-29T23:12:56.989Z,1.95
2022-11-29T23:15:26.370Z,2.30
2022-11-29T23:17:54.527Z,2.70
2022-11-29T23:20:22.579Z,2.08
2022-11-29T23:22:50.840Z,2.22
2022-11-29T23:25:19.088Z,2.15
2022-11-29T23:27:47.337Z,3.10
2022-11-29T23:30:15.669Z,1.73
2022-11-29T23:32:45.189Z,2.58
2022-11-29T23:35:13.257Z,2.45
2022-11-29T23:37:41.410Z,2.38
2022-11-29T23:40:10.609Z,2.35
2022-11-29T23:42:41.367Z,2.13
2022-11-29T23:45:12.197Z,2.85
2022-11-29T23:47:40.223Z,2.00
2022-11-29T23:50:10.709Z,2.30
2022-11-29T23:52:39.008Z,2.03
2022-11-29T23:55:07.758Z,3.33
2022-11-29T23:57:35.763Z,2.67
