createdAt,value
2023-01-13T00:01:09.039Z,2.37
2023-01-13T00:03:36.538Z,5.90
2023-01-13T00:06:03.946Z,2.83
2023-01-13T00:08:30.676Z,2.30
2023-01-13T00:10:57.439Z,1.47
2023-01-13T00:13:27.382Z,1.90
2023-01-13T00:16:03.545Z,2.47
2023-01-13T00:18:30.629Z,2.27
2023-01-13T00:21:03.177Z,3.13
2023-01-13T00:23:31.445Z,3.25
2023-01-13T00:26:00.374Z,1.40
2023-01-13T00:28:27.108Z,2.30
2023-01-13T00:30:54.248Z,1.47
2023-01-13T00:33:21.233Z,1.90
2023-01-13T00:35:57.463Z,2.20
2023-01-13T00:38:24.689Z,2.73
2023-01-13T00:41:07.411Z,2.70
2023-01-13T00:43:36.337Z,4.60
2023-01-13T00:46:04.905Z,2.73
2023-01-13T00:48:31.779Z,4.20
2023-01-13T00:51:11.126Z,3.37
2023-01-13T00:53:39.911Z,4.17
2023-01-13T00:56:18.072Z,1.60
2023-01-13T00:58:46.411Z,2.43
2023-01-13T01:01:18.901Z,1.60
2023-01-13T01:03:48.394Z,2.20
2023-01-13T01:06:24.441Z,2.47
2023-01-13T01:08:52.361Z,3.17
2023-01-13T01:11:30.612Z,3.77
2023-01-13T01:13:59.682Z,1.87
2023-01-13T01:16:28.946Z,4.47
2023-01-13T01:18:56.625Z,3.60
2023-01-13T01:21:24.945Z,2.67
2023-01-13T01:23:51.663Z,1.47
2023-01-13T01:26:20.621Z,4.93
2023-01-13T01:28:48.047Z,5.77
2023-01-13T01:31:29.225Z,1.20
2023-01-13T01:33:56.097Z,1.90
2023-01-13T01:36:24.172Z,3.20
2023-01-13T01:38:50.955Z,2.90
2023-01-13T01:41:26.741Z,3.53
2023-01-13T01:44:04.025Z,3.33
2023-01-13T01:46:34.315Z,2.67
2023-01-13T01:49:10.910Z,4.73
2023-01-13T01:51:59.278Z,2.07
2023-01-13T01:54:28.079Z,2.50
2023-01-13T01:56:55.585Z,2.30
2023-01-13T01:59:22.531Z,1.33
2023-01-13T02:01:49.781Z,2.77
2023-01-13T02:04:22.657Z,1.97
2023-01-13T02:06:50.670Z,3.37
2023-01-13T02:09:17.620Z,1.87
2023-01-13T02:12:02.833Z,3.97
2023-01-13T02:14:30.621Z,2.50
2023-01-13T02:17:16.103Z,2.40
2023-01-13T02:19:52.355Z,3.53
2023-01-13T02:22:30.515Z,2.37
2023-01-13T02:25:22.964Z,2.67
2023-01-13T02:28:02.900Z,1.23
2023-01-13T02:30:51.169Z,1.93
2023-01-13T02:33:20.760Z,1.83
2023-01-13T02:36:11.330Z,0.83
2023-01-13T02:39:06.922Z,1.53
2023-01-13T02:42:23.713Z,2.30
2023-01-13T02:44:59.873Z,4.33
2023-01-13T02:47:28.554Z,3.43
2023-01-13T02:50:17.397Z,3.67
2023-01-13T02:52:55.815Z,2.90
2023-01-13T02:55:37.606Z,1.93
2023-01-13T02:58:08.443Z,2.03
2023-01-13T03:00:36.870Z,1.80
2023-01-13T03:03:03.516Z,2.60
2023-01-13T03:05:32.630Z,2.17
2023-01-13T03:08:15.607Z,2.03
2023-01-13T03:10:50.381Z,2.07
2023-01-13T03:13:32.078Z,5.50
2023-01-13T03:16:16.689Z,1.63
2023-01-13T03:18:47.684Z,1.47
2023-01-13T03:21:28.840Z,3.13
2023-01-13T03:24:27.601Z,4.87
2023-01-13T03:27:12.529Z,1.90
2023-01-13T03:29:45.768Z,2.10
2023-01-13T03:32:18.453Z,4.67
2023-01-13T03:34:53.221Z,3.93
2023-01-13T03:37:30.537Z,3.10
2023-01-13T03:40:05.481Z,2.67
2023-01-13T03:42:34.980Z,2.57
2023-01-13T03:45:14.239Z,3.67
2023-01-13T03:47:47.361Z,1.87
2023-01-13T03:50:24.666Z,4.53
2023-01-13T03:52:59.936Z,2.40
2023-01-13T03:55:37.840Z,2.43
2023-01-13T03:58:14.347Z,1.83
2023-01-13T04:00:52.912Z,2.00
2023-01-13T04:03:43.965Z,2.17
2023-01-13T04:06:29.081Z,1.50
2023-01-13T04:09:03.171Z,5.03
2023-01-13T04:11:38.662Z,2.30
2023-01-13T04:14:08.745Z,1.77
2023-01-13T04:16:37.614Z,1.47
2023-01-13T04:19:04.487Z,1.40
2023-01-13T04:21:31.283Z,3.23
2023-01-13T04:23:57.851Z,2.33
2023-01-13T04:26:24.535Z,2.23
2023-01-13T04:28:51.907Z,2.10
2023-01-13T04:31:18.548Z,2.87
2023-01-13T04:33:45.116Z,2.03
2023-01-13T04:36:11.714Z,2.57
2023-01-13T04:38:38.282Z,1.40
2023-01-13T04:41:05.005Z,2.20
2023-01-13T04:43:31.632Z,2.00
2023-01-13T04:45:58.225Z,3.17
2023-01-13T04:48:24.829Z,1.50
2023-01-13T04:50:51.496Z,2.60
2023-01-13T04:53:18.063Z,2.30
2023-01-13T04:55:44.624Z,0.97
2023-01-13T04:58:11.431Z,1.27
2023-01-13T05:00:38.375Z,6.17
2023-01-13T05:03:05.046Z,2.63
2023-01-13T05:05:34.091Z,2.70
2023-01-13T05:08:00.685Z,2.60
2023-01-13T05:10:27.787Z,2.90
2023-01-13T05:13:13.098Z,1.70
2023-01-13T05:15:59.391Z,1.20
2023-01-13T05:18:27.250Z,1.87
2023-01-13T05:20:53.849Z,1.63
2023-01-13T05:23:38.935Z,2.42
2023-01-13T05:26:05.917Z,0.97
2023-01-13T05:28:33.926Z,2.10
2023-01-13T05:31:00.848Z,1.47
2023-01-13T05:33:27.691Z,2.13
2023-01-13T05:35:54.280Z,4.13
2023-01-13T05:38:20.852Z,0.70
2023-01-13T05:41:06.124Z,2.63
2023-01-13T05:43:34.798Z,1.90
2023-01-13T05:46:05.635Z,0.83
2023-01-13T05:48:38.353Z,3.97
2023-01-13T05:51:07.510Z,3.10
2023-01-13T05:53:34.810Z,2.37
2023-01-13T05:56:04.581Z,1.77
2023-01-13T05:58:31.247Z,1.67
2023-01-13T06:01:05.134Z,1.23
2023-01-13T06:03:31.949Z,1.20
2023-01-13T06:06:01.437Z,0.70
2023-01-13T06:08:28.657Z,2.07
2023-01-13T06:10:55.303Z,9.87
2023-01-13T06:13:22.378Z,1.20
2023-01-13T06:15:50.435Z,5.17
2023-01-13T06:18:59.391Z,1.53
2023-01-13T06:22:07.492Z,1.07
2023-01-13T06:24:50.295Z,2.57
2023-01-13T06:27:59.222Z,0.80
2023-01-13T06:30:31.013Z,1.07
2023-01-13T06:32:59.673Z,1.10
2023-01-13T06:35:30.065Z,1.30
2023-01-13T06:37:58.558Z,1.10
2023-01-13T06:40:25.406Z,2.23
2023-01-13T06:43:16.451Z,1.97
2023-01-13T06:45:43.862Z,2.63
2023-01-13T06:48:10.971Z,0.63
2023-01-13T06:50:37.564Z,2.27
2023-01-13T06:53:04.122Z,1.20
2023-01-13T06:55:30.745Z,0.93
2023-01-13T06:57:58.212Z,1.33
2023-01-13T07:00:26.192Z,2.20
2023-01-13T07:02:52.865Z,1.00
2023-01-13T07:05:20.416Z,2.53
2023-01-13T07:07:47.044Z,1.10
2023-01-13T07:10:22.018Z,2.53
2023-01-13T07:13:08.162Z,0.70
2023-01-13T07:15:35.567Z,1.93
2023-01-13T07:18:02.865Z,1.90
2023-01-13T07:20:30.670Z,3.20
2023-01-13T07:22:58.178Z,1.83
2023-01-13T07:25:25.492Z,1.93
2023-01-13T07:27:52.142Z,0.97
2023-01-13T07:30:18.890Z,0.80
2023-01-13T07:32:45.666Z,0.60
2023-01-13T07:35:12.295Z,2.87
2023-01-13T07:37:39.495Z,1.63
2023-01-13T07:40:06.810Z,3.13
2023-01-13T07:42:52.153Z,1.00
2023-01-13T07:45:20.380Z,2.10
2023-01-13T07:47:51.444Z,3.53
2023-01-13T07:50:18.287Z,1.67
2023-01-13T07:52:44.945Z,1.57
2023-01-13T07:55:11.517Z,0.80
2023-01-13T07:57:38.084Z,1.50
2023-01-13T08:00:05.562Z,1.70
2023-01-13T08:02:32.941Z,2.43
2023-01-13T08:05:00.037Z,1.00
2023-01-13T08:07:27.044Z,0.57
2023-01-13T08:09:54.036Z,0.83
2023-01-13T08:12:40.069Z,0.70
2023-01-13T08:15:20.892Z,3.47
2023-01-13T08:17:47.901Z,0.60
2023-01-13T08:20:15.046Z,1.37
2023-01-13T08:22:44.175Z,0.70
2023-01-13T08:25:11.180Z,0.70
2023-01-13T08:27:38.324Z,1.73
2023-01-13T08:30:06.031Z,1.90
2023-01-13T08:32:33.046Z,1.70
2023-01-13T08:35:00.100Z,1.27
2023-01-13T08:37:27.159Z,1.27
2023-01-13T08:39:54.164Z,1.50
2023-01-13T08:42:21.169Z,0.97
2023-01-13T08:44:48.171Z,0.97
2023-01-13T08:47:15.214Z,2.17
2023-01-13T08:49:42.308Z,1.90
2023-01-13T08:52:09.469Z,0.60
2023-01-13T08:54:38.440Z,1.20
2023-01-13T08:57:05.243Z,1.53
2023-01-13T08:59:33.362Z,2.10
2023-01-13T09:02:00.487Z,2.33
2023-01-13T09:04:28.458Z,0.73
2023-01-13T09:06:55.775Z,1.33
2023-01-13T09:09:23.683Z,1.13
2023-01-13T09:12:10.127Z,0.63
2023-01-13T09:14:38.627Z,0.80
2023-01-13T09:17:05.263Z,4.07
2023-01-13T09:19:31.917Z,0.60
2023-01-13T09:21:58.650Z,2.17
2023-01-13T09:24:25.451Z,0.60
2023-01-13T09:26:52.230Z,0.50
2023-01-13T09:29:19.558Z,0.77
2023-01-13T09:31:46.190Z,0.53
2023-01-13T09:34:38.870Z,1.27
2023-01-13T09:37:06.794Z,1.47
2023-01-13T09:39:35.180Z,1.00
2023-01-13T09:42:57.747Z,0.70
2023-01-13T09:45:32.823Z,0.70
2023-01-13T09:48:05.696Z,0.70
2023-01-13T09:50:50.284Z,1.43
2023-01-13T09:53:22.993Z,1.73
2023-01-13T09:55:49.819Z,0.83
2023-01-13T09:58:18.609Z,0.77
2023-01-13T10:00:48.502Z,1.43
2023-01-13T10:03:15.024Z,1.80
2023-01-13T10:05:49.383Z,2.30
2023-01-13T10:08:29.685Z,1.27
2023-01-13T10:11:21.025Z,2.63
2023-01-13T10:13:50.781Z,2.83
2023-01-13T10:16:41.992Z,1.20
2023-01-13T10:19:25.200Z,1.27
2023-01-13T10:21:54.494Z,1.47
2023-01-13T10:24:32.993Z,2.00
2023-01-13T10:27:24.179Z,2.53
2023-01-13T10:29:50.870Z,1.97
2023-01-13T10:32:17.452Z,2.03
2023-01-13T10:34:56.526Z,2.10
2023-01-13T10:37:26.304Z,2.00
2023-01-13T10:39:57.463Z,2.77
2023-01-13T10:42:25.309Z,2.03
2023-01-13T10:44:54.458Z,4.97
2023-01-13T10:47:27.000Z,1.97
2023-01-13T10:50:03.629Z,1.70
2023-01-13T10:52:32.586Z,2.43
2023-01-13T10:54:59.554Z,1.30
2023-01-13T10:57:27.702Z,2.43
2023-01-13T10:59:55.286Z,1.57
2023-01-13T11:02:29.278Z,2.53
2023-01-13T11:04:55.894Z,1.00
2023-01-13T11:07:41.020Z,1.77
2023-01-13T11:10:22.810Z,3.93
2023-01-13T11:12:58.632Z,1.83
2023-01-13T11:15:53.837Z,2.97
2023-01-13T11:18:40.895Z,2.17
2023-01-13T11:21:23.922Z,2.90
2023-01-13T11:24:10.828Z,1.30
2023-01-13T11:27:03.870Z,1.50
2023-01-13T11:29:44.130Z,2.73
2023-01-13T11:32:18.565Z,4.63
2023-01-13T11:35:00.370Z,3.50
2023-01-13T11:37:30.802Z,1.30
2023-01-13T11:40:07.262Z,4.70
2023-01-13T11:43:12.729Z,3.17
2023-01-13T11:45:50.639Z,3.20
2023-01-13T11:48:21.004Z,4.30
2023-01-13T11:50:55.042Z,2.20
2023-01-13T11:53:40.072Z,5.00
2023-01-13T11:56:43.310Z,4.30
2023-01-13T11:59:43.273Z,2.27
2023-01-13T12:02:48.568Z,3.53
2023-01-13T12:05:23.636Z,3.47
2023-01-13T12:07:58.625Z,3.53
2023-01-13T12:10:47.813Z,3.30
2023-01-13T12:13:29.549Z,1.73
2023-01-13T12:16:23.510Z,3.03
2023-01-13T12:19:16.748Z,4.63
2023-01-13T12:22:10.832Z,2.23
2023-01-13T12:24:46.483Z,2.33
2023-01-13T12:27:29.321Z,4.27
2023-01-13T12:29:59.601Z,2.07
2023-01-13T12:32:34.392Z,3.03
2023-01-13T12:35:07.014Z,6.40
2023-01-13T12:37:56.028Z,4.73
2023-01-13T12:40:33.171Z,6.33
2023-01-13T12:43:38.939Z,3.47
2023-01-13T12:46:23.416Z,4.00
2023-01-13T12:48:56.602Z,3.43
2023-01-13T12:51:24.912Z,5.63
2023-01-13T12:53:52.876Z,4.83
2023-01-13T12:56:24.719Z,6.73
2023-01-13T12:58:51.756Z,5.43
2023-01-13T13:01:18.666Z,5.13
2023-01-13T13:04:09.365Z,3.10
2023-01-13T13:06:39.621Z,7.67
2023-01-13T13:09:34.668Z,3.00
2023-01-13T13:12:58.618Z,6.77
2023-01-13T13:15:31.431Z,7.97
2023-01-13T13:18:16.909Z,8.00
2023-01-13T13:20:57.315Z,5.83
2023-01-13T13:23:32.966Z,4.40
2023-01-13T13:26:29.724Z,7.10
2023-01-13T13:29:08.252Z,5.87
2023-01-13T13:31:37.940Z,4.70
2023-01-13T13:34:08.236Z,7.10
2023-01-13T13:36:49.051Z,6.93
2023-01-13T13:39:34.515Z,6.87
2023-01-13T13:42:35.341Z,7.57
2023-01-13T13:45:22.867Z,4.10
2023-01-13T13:47:49.945Z,10.63
2023-01-13T13:50:21.907Z,9.37
2023-01-13T13:52:56.340Z,5.77
2023-01-13T13:55:28.543Z,3.30
2023-01-13T13:57:57.473Z,2.47
2023-01-13T14:00:34.107Z,3.83
2023-01-13T14:03:06.119Z,5.73
2023-01-13T14:05:34.066Z,4.47
2023-01-13T14:08:15.682Z,3.60
2023-01-13T14:10:45.073Z,3.93
2023-01-13T14:13:15.390Z,3.73
2023-01-13T14:15:42.241Z,3.73
2023-01-13T14:18:15.592Z,4.33
2023-01-13T14:20:43.029Z,1.67
2023-01-13T14:23:22.477Z,2.10
2023-01-13T14:25:51.512Z,4.33
2023-01-13T14:28:28.149Z,2.10
2023-01-13T14:30:56.989Z,1.93
2023-01-13T14:33:39.563Z,2.87
2023-01-13T14:36:07.172Z,2.23
2023-01-13T14:38:33.950Z,2.90
2023-01-13T14:41:12.241Z,3.57
2023-01-13T14:43:44.538Z,2.17
2023-01-13T14:46:11.751Z,3.03
2023-01-13T14:48:39.443Z,3.67
2023-01-13T14:51:12.679Z,2.67
2023-01-13T14:53:46.935Z,1.87
2023-01-13T14:56:40.403Z,1.93
2023-01-13T14:59:40.267Z,1.37
2023-01-13T15:02:24.985Z,2.20
2023-01-13T15:04:58.590Z,2.57
2023-01-13T15:07:28.003Z,2.07
2023-01-13T15:09:58.106Z,1.17
2023-01-13T15:12:39.198Z,3.20
2023-01-13T15:15:20.873Z,2.27
2023-01-13T15:17:47.545Z,2.17
2023-01-13T15:20:15.688Z,1.80
2023-01-13T15:22:42.427Z,2.00
2023-01-13T15:25:09.597Z,2.90
2023-01-13T15:27:37.795Z,3.47
2023-01-13T15:30:19.006Z,3.70
2023-01-13T15:32:46.315Z,2.30
2023-01-13T15:35:15.074Z,2.10
2023-01-13T15:37:42.781Z,2.03
2023-01-13T15:40:30.981Z,2.03
2023-01-13T15:43:16.332Z,1.87
2023-01-13T15:46:02.289Z,2.63
2023-01-13T15:48:32.023Z,3.77
2023-01-13T15:50:59.232Z,3.07
2023-01-13T15:53:26.914Z,7.00
2023-01-13T15:55:56.510Z,4.43
2023-01-13T15:58:28.203Z,4.57
2023-01-13T16:00:55.207Z,3.37
2023-01-13T16:03:21.976Z,3.23
2023-01-13T16:05:48.639Z,5.20
2023-01-13T16:08:20.231Z,6.50
2023-01-13T16:10:47.324Z,4.87
2023-01-13T16:13:14.794Z,5.43
2023-01-13T16:15:48.431Z,4.70
2023-01-13T16:18:21.078Z,8.50
2023-01-13T16:20:52.716Z,5.43
2023-01-13T16:23:19.467Z,7.30
2023-01-13T16:25:47.203Z,5.17
2023-01-13T16:28:23.872Z,4.57
2023-01-13T16:30:52.283Z,3.77
2023-01-13T16:33:18.924Z,5.23
2023-01-13T16:36:10.865Z,7.73
2023-01-13T16:38:32.297Z,5.20
2023-01-13T16:40:59.036Z,6.50
2023-01-13T16:43:25.618Z,4.00
2023-01-13T16:45:52.267Z,7.43
2023-01-13T16:48:20.016Z,10.87
2023-01-13T16:50:46.813Z,7.00
2023-01-13T16:53:13.416Z,6.97
2023-01-13T16:55:41.633Z,5.67
2023-01-13T16:58:19.510Z,5.77
2023-01-13T17:00:47.402Z,7.20
2023-01-13T17:03:15.158Z,9.33
2023-01-13T17:05:43.253Z,6.00
2023-01-13T17:08:17.853Z,7.80
2023-01-13T17:10:45.889Z,6.93
2023-01-13T17:13:16.471Z,7.20
2023-01-13T17:15:44.568Z,6.40
2023-01-13T17:18:13.120Z,6.73
2023-01-13T17:20:39.703Z,5.63
2023-01-13T17:23:06.254Z,6.93
2023-01-13T17:25:32.840Z,4.77
2023-01-13T17:27:59.414Z,4.87
2023-01-13T17:30:25.967Z,5.97
2023-01-13T17:32:52.607Z,9.60
2023-01-13T17:35:24.458Z,5.20
2023-01-13T17:37:52.209Z,5.57
2023-01-13T17:40:18.997Z,6.80
2023-01-13T17:42:45.536Z,9.60
2023-01-13T17:45:12.339Z,6.87
2023-01-13T17:47:39.021Z,8.00
2023-01-13T17:50:06.060Z,6.93
2023-01-13T17:52:34.364Z,7.60
2023-01-13T17:55:01.021Z,8.00
2023-01-13T17:57:27.879Z,6.40
2023-01-13T17:59:54.588Z,8.60
2023-01-13T18:02:21.278Z,7.60
2023-01-13T18:04:47.946Z,7.10
2023-01-13T18:07:14.517Z,7.27
2023-01-13T18:09:41.118Z,4.33
2023-01-13T18:12:07.744Z,4.57
2023-01-13T18:14:35.004Z,9.40
2023-01-13T18:17:01.619Z,8.13
2023-01-13T18:19:47.107Z,4.70
2023-01-13T18:22:32.462Z,6.33
2023-01-13T18:25:17.839Z,6.27
2023-01-13T18:27:44.604Z,7.30
2023-01-13T18:30:12.391Z,5.27
2023-01-13T18:32:39.401Z,5.10
2023-01-13T18:35:10.044Z,5.13
2023-01-13T18:37:42.057Z,7.80
2023-01-13T18:40:11.208Z,6.30
2023-01-13T18:42:54.612Z,6.47
2023-01-13T18:45:24.345Z,4.17
2023-01-13T18:47:51.274Z,6.70
2023-01-13T18:50:17.979Z,6.80
2023-01-13T18:52:44.749Z,4.27
2023-01-13T18:55:11.399Z,6.07
2023-01-13T18:57:39.894Z,7.83
2023-01-13T19:00:09.951Z,5.73
2023-01-13T19:02:36.705Z,3.70
2023-01-13T19:05:03.798Z,5.83
2023-01-13T19:07:31.872Z,5.90
2023-01-13T19:09:59.662Z,4.90
2023-01-13T19:12:27.501Z,6.63
2023-01-13T19:14:55.333Z,3.90
2023-01-13T19:17:23.522Z,4.07
2023-01-13T19:19:52.781Z,2.93
2023-01-13T19:22:23.136Z,4.53
2023-01-13T19:24:50.333Z,4.17
2023-01-13T19:27:19.113Z,5.30
2023-01-13T19:29:52.089Z,7.70
2023-01-13T19:32:19.282Z,4.30
2023-01-13T19:34:47.670Z,5.50
2023-01-13T19:37:14.262Z,3.83
2023-01-13T19:39:41.138Z,6.60
2023-01-13T19:42:26.515Z,5.22
2023-01-13T19:45:11.828Z,4.17
2023-01-13T19:47:38.780Z,5.63
2023-01-13T19:50:08.001Z,5.27
2023-01-13T19:52:35.065Z,5.13
2023-01-13T19:55:02.023Z,5.70
2023-01-13T19:57:28.816Z,8.30
2023-01-13T19:59:55.413Z,7.43
2023-01-13T20:02:28.870Z,9.23
2023-01-13T20:04:57.890Z,9.37
2023-01-13T20:07:26.430Z,6.40
2023-01-13T20:09:53.582Z,5.63
2023-01-13T20:12:21.124Z,4.07
2023-01-13T20:14:48.195Z,5.23
2023-01-13T20:17:17.274Z,7.07
2023-01-13T20:19:43.972Z,3.80
2023-01-13T20:22:11.596Z,8.65
2023-01-13T20:24:38.326Z,4.23
2023-01-13T20:27:05.790Z,3.27
2023-01-13T20:29:33.088Z,5.77
2023-01-13T20:31:59.887Z,4.83
2023-01-13T20:34:26.451Z,5.47
2023-01-13T20:36:53.252Z,6.57
2023-01-13T20:39:26.235Z,4.60
2023-01-13T20:42:11.892Z,6.07
2023-01-13T20:44:38.988Z,10.17
2023-01-13T20:47:06.136Z,5.80
2023-01-13T20:49:34.266Z,9.20
2023-01-13T20:52:01.339Z,7.60
2023-01-13T20:54:28.051Z,7.03
2023-01-13T20:56:56.235Z,7.50
2023-01-13T20:59:22.955Z,9.23
2023-01-13T21:01:49.710Z,7.03
2023-01-13T21:04:16.438Z,4.70
2023-01-13T21:06:43.191Z,6.50
2023-01-13T21:09:09.829Z,3.93
2023-01-13T21:11:55.218Z,5.97
2023-01-13T21:14:42.793Z,6.67
2023-01-13T21:17:29.679Z,9.77
2023-01-13T21:19:56.470Z,5.87
2023-01-13T21:22:23.262Z,4.43
2023-01-13T21:24:50.013Z,8.47
2023-01-13T21:27:16.838Z,8.07
2023-01-13T21:29:46.252Z,5.23
2023-01-13T21:32:13.077Z,6.80
2023-01-13T21:34:39.663Z,6.30
2023-01-13T21:37:06.336Z,6.67
2023-01-13T21:39:32.921Z,4.00
2023-01-13T21:42:18.168Z,8.48
2023-01-13T21:45:03.631Z,3.87
2023-01-13T21:47:48.721Z,4.83
2023-01-13T21:50:21.331Z,6.60
2023-01-13T21:52:49.194Z,10.37
2023-01-13T21:55:17.394Z,9.90
2023-01-13T21:57:48.446Z,8.57
2023-01-13T22:00:17.319Z,9.90
2023-01-13T22:02:44.277Z,6.07
2023-01-13T22:05:14.987Z,7.43
2023-01-13T22:07:42.227Z,6.07
2023-01-13T22:10:12.860Z,6.13
2023-01-13T22:12:39.737Z,9.00
2023-01-13T22:15:07.256Z,3.30
2023-01-13T22:17:34.111Z,6.43
2023-01-13T22:20:01.319Z,6.95
2023-01-13T22:22:29.047Z,3.50
2023-01-13T22:24:55.695Z,5.03
2023-01-13T22:27:25.102Z,3.80
2023-01-13T22:29:52.927Z,4.83
2023-01-13T22:32:21.095Z,4.17
2023-01-13T22:34:48.060Z,3.87
2023-01-13T22:37:14.659Z,4.77
2023-01-13T22:39:41.273Z,4.80
2023-01-13T22:42:09.981Z,4.63
2023-01-13T22:44:36.572Z,3.73
2023-01-13T22:47:03.236Z,5.00
2023-01-13T22:49:29.842Z,4.70
2023-01-13T22:51:56.398Z,6.27
2023-01-13T22:54:23.164Z,6.33
2023-01-13T22:56:49.750Z,4.07
2023-01-13T22:59:16.523Z,6.47
2023-01-13T23:01:43.559Z,3.87
2023-01-13T23:04:15.448Z,6.10
2023-01-13T23:06:42.156Z,7.00
2023-01-13T23:09:09.949Z,7.23
2023-01-13T23:11:36.688Z,6.33
2023-01-13T23:14:05.386Z,6.00
2023-01-13T23:16:34.898Z,7.10
2023-01-13T23:19:01.656Z,6.97
2023-01-13T23:21:31.487Z,7.13
2023-01-13T23:23:58.983Z,6.40
2023-01-13T23:26:26.897Z,5.60
2023-01-13T23:28:53.570Z,5.27
2023-01-13T23:31:21.981Z,9.67
2023-01-13T23:33:48.912Z,10.30
2023-01-13T23:36:21.986Z,9.43
2023-01-13T23:38:48.927Z,9.87
2023-01-13T23:41:22.320Z,10.73
2023-01-13T23:43:53.486Z,11.03
2023-01-13T23:46:20.870Z,8.97
2023-01-13T23:48:47.892Z,7.53
2023-01-13T23:51:14.852Z,9.57
2023-01-13T23:53:48.623Z,10.67
2023-01-13T23:56:18.525Z,7.70
2023-01-13T23:58:46.044Z,11.77
