createdAt,value
2018-09-19T00:02:02.855Z,101117.90
2018-09-19T00:04:31.108Z,101113.82
2018-09-19T00:06:59.213Z,101112.61
2018-09-19T00:09:27.239Z,101108.17
2018-09-19T00:11:55.310Z,101115.25
2018-09-19T00:14:23.355Z,101107.14
2018-09-19T00:16:51.393Z,101114.84
2018-09-19T00:19:19.475Z,101114.99
2018-09-19T00:21:47.570Z,101111.11
2018-09-19T00:24:16.175Z,101110.73
2018-09-19T00:26:44.215Z,101109.78
2018-09-19T00:29:12.271Z,101116.39
2018-09-19T00:31:40.323Z,101113.05
2018-09-19T00:34:08.561Z,101120.90
2018-09-19T00:36:36.572Z,101126.52
2018-09-19T00:39:06.996Z,101131.80
2018-09-19T00:41:35.065Z,101133.27
2018-09-19T00:44:03.132Z,101129.78
2018-09-19T00:46:31.163Z,101129.78
2018-09-19T00:48:59.248Z,101137.00
2018-09-19T00:51:27.296Z,101134.14
2018-09-19T00:53:55.357Z,101133.66
2018-09-19T00:56:23.424Z,101135.83
2018-09-19T00:58:51.507Z,101131.24
2018-09-19T01:01:19.538Z,101138.33
2018-09-19T01:03:47.613Z,101133.44
2018-09-19T01:06:15.738Z,101134.57
2018-09-19T01:08:43.782Z,101135.52
2018-09-19T01:11:11.858Z,101148.40
2018-09-19T01:13:40.082Z,101138.09
2018-09-19T01:16:08.096Z,101141.97
2018-09-19T01:18:36.263Z,101140.56
2018-09-19T01:21:04.557Z,101143.69
2018-09-19T01:23:32.612Z,101143.97
2018-09-19T01:26:00.659Z,101143.74
2018-09-19T01:28:28.707Z,101151.44
2018-09-19T01:30:56.748Z,101151.86
2018-09-19T01:33:24.795Z,101156.44
2018-09-19T01:35:53.020Z,101153.91
2018-09-19T01:38:21.074Z,101158.02
2018-09-19T01:40:49.251Z,101160.31
2018-09-19T01:43:17.384Z,101156.36
2018-09-19T01:45:45.512Z,101151.55
2018-09-19T01:48:13.581Z,101157.67
2018-09-19T01:50:41.656Z,101159.00
2018-09-19T01:53:09.715Z,101161.27
2018-09-19T01:55:37.752Z,101166.22
2018-09-19T01:58:05.841Z,101170.08
2018-09-19T02:00:33.913Z,101167.33
2018-09-19T02:03:02.020Z,101167.57
2018-09-19T02:05:30.097Z,101172.15
2018-09-19T02:07:58.168Z,101169.37
2018-09-19T02:10:26.231Z,101170.83
2018-09-19T02:12:54.300Z,101174.45
2018-09-19T02:15:28.641Z,101167.48
2018-09-19T02:17:56.840Z,101166.64
2018-09-19T02:20:24.956Z,101175.08
2018-09-19T02:22:53.043Z,101181.39
2018-09-19T02:25:21.047Z,101174.19
2018-09-19T02:27:49.459Z,101176.13
2018-09-19T02:30:17.532Z,101172.30
2018-09-19T02:32:45.575Z,101179.37
2018-09-19T02:35:13.698Z,101181.45
2018-09-19T02:37:41.717Z,101183.03
2018-09-19T02:40:09.800Z,101184.36
2018-09-19T02:42:37.807Z,101180.73
2018-09-19T02:45:05.883Z,101180.03
2018-09-19T02:47:34.054Z,101176.48
2018-09-19T02:50:02.090Z,101164.11
2018-09-19T02:52:30.180Z,101168.20
2018-09-19T02:54:58.220Z,101163.40
2018-09-19T02:57:26.314Z,101167.50
2018-09-19T02:59:54.410Z,101173.52
2018-09-19T03:02:22.392Z,101166.22
2018-09-19T03:04:50.433Z,101170.41
2018-09-19T03:07:18.472Z,101178.12
2018-09-19T03:09:46.677Z,101178.03
2018-09-19T03:12:14.732Z,101165.69
2018-09-19T03:14:42.815Z,101181.78
2018-09-19T03:17:10.910Z,101179.86
2018-09-19T03:19:39.161Z,101181.45
2018-09-19T03:22:07.228Z,101176.92
2018-09-19T03:24:35.280Z,101174.05
2018-09-19T03:27:03.338Z,101180.06
2018-09-19T03:29:31.598Z,101184.25
2018-09-19T03:31:59.591Z,101174.08
2018-09-19T03:34:27.665Z,101172.28
2018-09-19T03:36:56.052Z,101168.22
2018-09-19T03:39:24.139Z,101174.95
2018-09-19T03:41:52.184Z,101178.66
2018-09-19T03:44:20.228Z,101175.78
2018-09-19T03:46:48.266Z,101174.59
2018-09-19T03:49:16.909Z,101183.11
2018-09-19T03:51:44.969Z,101185.98
2018-09-19T03:54:13.004Z,101188.03
2018-09-19T03:56:41.045Z,101188.64
2018-09-19T03:59:09.331Z,101184.58
2018-09-19T04:01:37.368Z,101188.28
2018-09-19T04:04:05.545Z,101192.63
2018-09-19T04:06:33.573Z,101195.02
2018-09-19T04:09:01.632Z,101204.13
2018-09-19T04:11:29.679Z,101204.14
2018-09-19T04:13:57.732Z,101195.16
2018-09-19T04:16:25.771Z,101196.23
2018-09-19T04:18:54.178Z,101196.23
2018-09-19T04:21:22.224Z,101197.55
2018-09-19T04:23:50.270Z,101196.83
2018-09-19T04:26:18.363Z,101198.16
2018-09-19T04:28:46.409Z,101189.78
2018-09-19T04:31:14.544Z,101193.96
2018-09-19T04:33:42.864Z,101189.55
2018-09-19T04:36:11.022Z,101185.73
2018-09-19T04:38:39.071Z,101193.13
2018-09-19T04:41:07.155Z,101191.47
2018-09-19T04:43:35.208Z,101194.10
2018-09-19T04:46:03.266Z,101192.41
2018-09-19T04:48:31.359Z,101187.28
2018-09-19T04:50:59.411Z,101182.73
2018-09-19T04:53:27.451Z,101185.38
2018-09-19T04:55:55.576Z,101182.27
2018-09-19T04:58:23.813Z,101184.53
2018-09-19T05:00:51.904Z,101180.84
2018-09-19T05:03:19.973Z,101176.52
2018-09-19T05:05:48.096Z,101181.91
2018-09-19T05:08:16.097Z,101174.73
2018-09-19T05:10:44.136Z,101183.00
2018-09-19T05:13:12.381Z,101178.94
2018-09-19T05:15:40.428Z,101185.27
2018-09-19T05:18:08.480Z,101184.89
2018-09-19T05:20:36.528Z,101177.97
2018-09-19T05:23:05.024Z,101180.73
2018-09-19T05:25:33.331Z,101175.09
2018-09-19T05:28:01.381Z,101181.20
2018-09-19T05:30:29.560Z,101175.46
2018-09-19T05:32:57.780Z,101180.84
2018-09-19T05:35:25.948Z,101178.94
2018-09-19T05:37:54.325Z,101170.91
2018-09-19T05:40:22.378Z,101164.45
2018-09-19T05:42:50.442Z,101162.54
2018-09-19T05:45:18.502Z,101160.73
2018-09-19T05:47:46.936Z,101159.05
2018-09-19T05:50:14.999Z,101159.42
2018-09-19T05:52:43.133Z,101164.20
2018-09-19T05:55:11.228Z,101158.94
2018-09-19T05:57:39.279Z,101159.91
2018-09-19T06:00:07.333Z,101160.72
2018-09-19T06:02:35.371Z,101165.76
2018-09-19T06:05:03.482Z,101165.37
2018-09-19T06:07:31.783Z,101165.99
2018-09-19T06:09:59.847Z,101163.81
2018-09-19T06:12:28.020Z,101159.39
2018-09-19T06:14:56.101Z,101146.23
2018-09-19T06:17:24.176Z,101142.63
2018-09-19T06:19:52.271Z,101137.47
2018-09-19T06:22:22.454Z,101132.31
2018-09-19T06:25:13.786Z,101123.20
2018-09-19T06:27:41.844Z,101119.73
2018-09-19T06:30:09.877Z,101127.01
2018-09-19T06:32:37.964Z,101135.25
2018-09-19T06:35:06.108Z,101135.94
2018-09-19T06:37:34.134Z,101131.48
2018-09-19T06:40:02.391Z,101133.28
2018-09-19T06:42:30.347Z,101136.36
2018-09-19T06:44:58.390Z,101135.86
2018-09-19T06:47:26.802Z,101140.52
2018-09-19T06:50:01.422Z,101149.13
2018-09-19T06:52:29.640Z,101145.72
2018-09-19T06:55:13.942Z,101149.87
2018-09-19T06:58:01.917Z,101152.36
2018-09-19T07:00:30.083Z,101153.98
2018-09-19T07:02:58.117Z,101161.12
2018-09-19T07:05:26.143Z,101158.69
2018-09-19T07:07:54.173Z,101163.16
2018-09-19T07:10:23.467Z,101162.02
2018-09-19T07:12:51.670Z,101166.87
2018-09-19T07:15:19.741Z,101165.28
2018-09-19T07:17:47.769Z,101161.02
2018-09-19T07:20:22.527Z,101165.23
2018-09-19T07:22:51.384Z,101167.42
2018-09-19T07:25:35.938Z,101169.95
2018-09-19T07:28:11.227Z,101167.20
2018-09-19T07:30:54.007Z,101154.41
2018-09-19T07:33:21.996Z,101152.98
2018-09-19T07:35:50.065Z,101152.52
2018-09-19T07:38:18.145Z,101160.55
2018-09-19T07:40:46.168Z,101154.97
2018-09-19T07:43:14.283Z,101156.35
2018-09-19T07:45:57.584Z,101146.81
2018-09-19T07:48:25.785Z,101143.41
2018-09-19T07:50:53.809Z,101141.77
2018-09-19T07:53:32.887Z,101145.86
2018-09-19T07:56:06.844Z,101145.33
2018-09-19T07:58:34.868Z,101142.27
2018-09-19T08:01:25.333Z,101142.21
2018-09-19T08:04:10.086Z,101156.42
2018-09-19T08:06:38.141Z,101152.73
2018-09-19T08:09:07.304Z,101156.59
2018-09-19T08:11:35.332Z,101166.80
2018-09-19T08:14:03.372Z,101169.72
2018-09-19T08:16:31.437Z,101167.98
2018-09-19T08:18:59.472Z,101164.90
2018-09-19T08:21:27.517Z,101155.19
2018-09-19T08:23:55.559Z,101157.73
2018-09-19T08:26:23.684Z,101155.98
2018-09-19T08:28:51.751Z,101153.59
2018-09-19T08:31:19.761Z,101153.66
2018-09-19T08:33:47.804Z,101148.75
2018-09-19T08:36:16.000Z,101143.06
2018-09-19T08:38:44.357Z,101146.94
2018-09-19T08:41:12.444Z,101141.52
2018-09-19T08:43:40.561Z,101139.19
2018-09-19T08:46:08.748Z,101146.34
2018-09-19T08:48:36.816Z,101153.72
2018-09-19T08:51:05.055Z,101142.25
2018-09-19T08:53:33.375Z,101133.95
2018-09-19T08:56:01.392Z,101133.44
2018-09-19T08:58:29.816Z,101126.42
2018-09-19T09:00:57.849Z,101119.02
2018-09-19T09:03:26.013Z,101119.41
2018-09-19T09:05:54.081Z,101119.36
2018-09-19T09:08:22.149Z,101116.45
2018-09-19T09:10:50.218Z,101113.39
2018-09-19T09:13:18.278Z,101115.45
2018-09-19T09:15:46.308Z,101117.14
2018-09-19T09:18:14.331Z,101113.80
2018-09-19T09:20:42.382Z,101112.16
2018-09-19T09:23:10.421Z,101111.09
2018-09-19T09:25:38.626Z,101102.31
2018-09-19T09:28:06.815Z,101099.70
2018-09-19T09:30:35.164Z,101108.87
2018-09-19T09:33:03.507Z,101103.38
2018-09-19T09:35:31.545Z,101104.82
2018-09-19T09:37:59.564Z,101108.12
2018-09-19T09:40:27.717Z,101102.33
2018-09-19T09:42:55.669Z,101088.06
2018-09-19T09:45:23.712Z,101104.44
2018-09-19T09:47:51.749Z,101100.77
2018-09-19T09:50:19.857Z,101099.30
2018-09-19T09:52:48.042Z,101100.12
2018-09-19T09:55:16.105Z,101083.85
2018-09-19T09:57:44.179Z,101086.34
2018-09-19T10:00:12.214Z,101089.08
2018-09-19T10:02:40.256Z,101091.94
2018-09-19T10:05:08.284Z,101090.02
2018-09-19T10:07:36.321Z,101097.67
2018-09-19T10:10:04.363Z,101092.38
2018-09-19T10:12:32.417Z,101094.07
2018-09-19T10:15:00.497Z,101099.27
2018-09-19T10:17:28.564Z,101097.67
2018-09-19T10:19:56.783Z,101099.27
2018-09-19T10:22:24.825Z,101097.48
2018-09-19T10:24:52.934Z,101082.64
2018-09-19T10:27:20.968Z,101092.84
2018-09-19T10:29:49.105Z,101089.21
2018-09-19T10:32:17.357Z,101087.31
2018-09-19T10:34:45.418Z,101095.24
2018-09-19T10:37:13.460Z,101099.25
2018-09-19T10:39:41.520Z,101088.81
2018-09-19T10:42:09.662Z,101084.86
2018-09-19T10:44:37.833Z,101094.02
2018-09-19T10:47:05.997Z,101088.82
2018-09-19T10:49:34.041Z,101085.26
2018-09-19T10:52:02.022Z,101078.81
2018-09-19T10:54:30.198Z,101088.20
2018-09-19T10:56:58.484Z,101104.32
2018-09-19T10:59:26.510Z,101093.54
2018-09-19T11:01:54.589Z,101095.77
2018-09-19T11:04:22.649Z,101106.86
2018-09-19T11:06:50.828Z,101107.52
2018-09-19T11:09:18.883Z,101103.16
2018-09-19T11:11:46.914Z,101104.92
2018-09-19T11:14:14.942Z,101110.52
2018-09-19T11:16:42.990Z,101103.23
2018-09-19T11:19:11.037Z,101104.31
2018-09-19T11:21:39.081Z,101100.30
2018-09-19T11:24:07.876Z,101101.69
2018-09-19T11:26:35.925Z,101102.33
2018-09-19T11:29:04.844Z,101109.61
2018-09-19T11:31:32.881Z,101101.00
2018-09-19T11:34:00.969Z,101098.03
2018-09-19T11:36:28.999Z,101092.91
2018-09-19T11:38:57.059Z,101097.45
2018-09-19T11:41:25.080Z,101105.86
2018-09-19T11:43:53.116Z,101091.97
2018-09-19T11:46:21.180Z,101088.20
2018-09-19T11:48:49.301Z,101099.36
2018-09-19T11:51:17.273Z,101096.12
2018-09-19T11:53:45.320Z,101099.92
2018-09-19T11:56:13.363Z,101102.13
2018-09-19T11:58:41.389Z,101103.02
2018-09-19T12:01:09.451Z,101099.02
2018-09-19T12:03:37.552Z,101104.52
2018-09-19T12:06:05.595Z,101097.05
2018-09-19T12:08:33.656Z,101109.92
2018-09-19T12:11:01.697Z,101099.16
2018-09-19T12:13:29.727Z,101096.05
2018-09-19T12:15:57.792Z,101115.50
2018-09-19T12:18:25.961Z,101097.61
2018-09-19T12:20:54.012Z,101095.75
2018-09-19T12:23:22.052Z,101097.80
2018-09-19T12:25:50.120Z,101102.33
2018-09-19T12:28:18.226Z,101100.77
2018-09-19T12:30:46.265Z,101095.66
2018-09-19T12:33:14.353Z,101090.75
2018-09-19T12:35:42.364Z,101097.68
2018-09-19T12:38:10.425Z,101092.09
2018-09-19T12:40:38.514Z,101084.28
2018-09-19T12:43:06.577Z,101086.80
2018-09-19T12:45:34.688Z,101080.97
2018-09-19T12:48:02.757Z,101073.56
2018-09-19T12:50:30.834Z,101079.55
2018-09-19T12:52:58.877Z,101078.41
2018-09-19T12:55:26.920Z,101064.14
2018-09-19T12:57:54.949Z,101074.37
2018-09-19T13:00:22.994Z,101070.87
2018-09-19T13:02:51.116Z,101068.72
2018-09-19T13:05:19.262Z,101070.92
2018-09-19T13:07:47.286Z,101057.05
2018-09-19T13:10:15.334Z,101061.88
2018-09-19T13:12:43.389Z,101055.17
2018-09-19T13:15:11.415Z,101065.27
2018-09-19T13:17:39.476Z,101053.59
2018-09-19T13:20:07.572Z,101052.54
2018-09-19T13:22:35.633Z,101048.77
2018-09-19T13:25:03.893Z,101058.06
2018-09-19T13:27:31.937Z,101056.61
2018-09-19T13:30:00.049Z,101052.20
2018-09-19T13:32:28.104Z,101046.20
2018-09-19T13:34:56.180Z,101034.44
2018-09-19T13:37:24.187Z,101040.25
2018-09-19T13:39:52.256Z,101036.31
2018-09-19T13:42:20.292Z,101036.61
2018-09-19T13:44:48.334Z,101044.36
2018-09-19T13:47:16.433Z,101038.75
2018-09-19T13:49:47.985Z,101037.80
2018-09-19T13:52:16.029Z,101039.97
2018-09-19T13:54:44.068Z,101031.00
2018-09-19T13:57:18.692Z,101042.06
2018-09-19T13:59:46.741Z,101040.81
2018-09-19T14:02:15.152Z,101043.40
2018-09-19T14:04:43.177Z,101023.83
2018-09-19T14:07:11.237Z,101029.07
2018-09-19T14:09:39.312Z,101036.41
2018-09-19T14:12:07.625Z,101034.26
2018-09-19T14:14:35.628Z,101033.30
2018-09-19T14:17:04.069Z,101040.09
2018-09-19T14:19:32.113Z,101025.13
2018-09-19T14:22:00.158Z,101040.68
2018-09-19T14:24:28.212Z,101031.42
2018-09-19T14:26:56.263Z,101029.66
2018-09-19T14:29:24.321Z,101037.83
2018-09-19T14:31:52.387Z,101033.05
2018-09-19T14:34:20.488Z,101041.52
2018-09-19T14:36:48.624Z,101038.97
2018-09-19T14:39:16.657Z,101041.47
2018-09-19T14:41:44.705Z,101027.77
2018-09-19T14:44:12.738Z,101036.31
2018-09-19T14:46:40.790Z,101028.89
2018-09-19T14:49:08.817Z,101038.78
2018-09-19T14:51:36.847Z,101037.18
2018-09-19T14:54:05.070Z,101028.52
2018-09-19T14:56:33.080Z,101027.09
2018-09-19T14:59:01.147Z,101027.09
2018-09-19T15:01:29.181Z,101029.85
2018-09-19T15:03:57.213Z,101030.81
2018-09-19T15:06:25.268Z,101041.20
2018-09-19T15:08:53.325Z,101024.57
2018-09-19T15:11:21.383Z,101033.14
2018-09-19T15:13:49.448Z,101029.70
2018-09-19T15:16:17.491Z,101034.56
2018-09-19T15:18:45.561Z,101032.59
2018-09-19T15:21:13.602Z,101039.99
2018-09-19T15:23:41.653Z,101043.45
2018-09-19T15:26:09.702Z,101039.04
2018-09-19T15:28:37.793Z,101043.77
2018-09-19T15:31:05.784Z,101045.56
2018-09-19T15:33:33.900Z,101044.16
2018-09-19T15:36:01.963Z,101048.40
2018-09-19T15:38:30.010Z,101058.05
2018-09-19T15:40:58.033Z,101051.50
2018-09-19T15:43:26.109Z,101062.48
2018-09-19T15:45:54.175Z,101060.20
2018-09-19T15:48:22.413Z,101059.20
2018-09-19T15:50:50.475Z,101062.78
2018-09-19T15:53:18.518Z,101059.00
2018-09-19T15:55:46.561Z,101056.32
2018-09-19T15:58:14.595Z,101062.14
2018-09-19T16:00:42.636Z,101064.31
2018-09-19T16:03:10.734Z,101064.88
2018-09-19T16:05:38.822Z,101063.87
2018-09-19T16:08:06.843Z,101072.07
2018-09-19T16:10:34.893Z,101065.34
2018-09-19T16:13:02.924Z,101061.39
2018-09-19T16:15:30.962Z,101070.17
2018-09-19T16:17:59.249Z,101057.27
2018-09-19T16:20:27.297Z,101069.00
2018-09-19T16:22:55.774Z,101070.67
2018-09-19T16:25:23.806Z,101070.92
2018-09-19T16:27:51.829Z,101071.42
2018-09-19T16:30:19.920Z,101071.88
2018-09-19T16:32:47.965Z,101064.81
2018-09-19T16:35:16.036Z,101071.44
2018-09-19T16:37:44.069Z,101073.58
2018-09-19T16:40:12.137Z,101071.35
2018-09-19T16:42:40.198Z,101075.95
2018-09-19T16:45:08.248Z,101083.91
2018-09-19T16:47:36.295Z,101084.95
2018-09-19T16:50:04.807Z,101082.81
2018-09-19T16:52:32.897Z,101087.89
2018-09-19T16:55:01.035Z,101088.17
2018-09-19T16:57:29.093Z,101091.75
2018-09-19T16:59:57.175Z,101094.95
2018-09-19T17:02:25.232Z,101101.70
2018-09-19T17:04:53.297Z,101098.73
2018-09-19T17:07:21.383Z,101106.77
2018-09-19T17:09:49.415Z,101105.34
2018-09-19T17:12:17.471Z,101103.39
2018-09-19T17:14:45.515Z,101104.87
2018-09-19T17:17:13.575Z,101100.91
2018-09-19T17:19:41.621Z,101109.28
2018-09-19T17:22:09.765Z,101110.67
2018-09-19T17:24:37.810Z,101119.70
2018-09-19T17:27:05.844Z,101121.39
2018-09-19T17:29:33.875Z,101124.79
2018-09-19T17:32:01.921Z,101131.14
2018-09-19T17:34:30.005Z,101132.00
2018-09-19T17:36:58.046Z,101130.70
2018-09-19T17:39:26.098Z,101134.40
2018-09-19T17:41:54.150Z,101132.75
2018-09-19T17:44:22.170Z,101136.95
2018-09-19T17:46:50.212Z,101138.98
2018-09-19T17:49:18.253Z,101140.52
2018-09-19T17:51:46.317Z,101142.53
2018-09-19T17:54:14.372Z,101153.05
2018-09-19T17:56:42.401Z,101150.39
2018-09-19T17:59:10.448Z,101152.74
2018-09-19T18:01:38.568Z,101157.90
2018-09-19T18:04:06.882Z,101155.73
2018-09-19T18:06:34.996Z,101162.20
2018-09-19T18:09:03.280Z,101154.88
2018-09-19T18:11:31.316Z,101156.74
2018-09-19T18:13:59.409Z,101157.90
2018-09-19T18:16:27.436Z,101157.23
2018-09-19T18:18:55.504Z,101155.42
2018-09-19T18:21:23.570Z,101144.11
2018-09-19T18:23:52.173Z,101156.39
2018-09-19T18:26:20.232Z,101160.88
2018-09-19T18:28:48.284Z,101162.73
2018-09-19T18:31:16.363Z,101165.22
2018-09-19T18:33:44.404Z,101157.23
2018-09-19T18:36:12.461Z,101170.19
2018-09-19T18:38:40.553Z,101172.70
2018-09-19T18:41:08.609Z,101180.33
2018-09-19T18:43:36.664Z,101174.69
2018-09-19T18:46:04.928Z,101184.66
2018-09-19T18:48:32.970Z,101189.80
2018-09-19T18:51:01.428Z,101185.95
2018-09-19T18:53:29.496Z,101184.92
2018-09-19T18:55:57.535Z,101192.22
2018-09-19T18:58:25.577Z,101191.23
2018-09-19T19:00:53.622Z,101193.21
2018-09-19T19:03:21.653Z,101189.53
2018-09-19T19:05:49.672Z,101186.37
2018-09-19T19:08:17.720Z,101182.86
2018-09-19T19:10:45.773Z,101182.03
2018-09-19T19:13:13.836Z,101183.16
2018-09-19T19:15:42.319Z,101183.64
2018-09-19T19:18:10.359Z,101194.73
2018-09-19T19:20:38.576Z,101188.41
2018-09-19T19:23:06.864Z,101189.25
2018-09-19T19:25:34.956Z,101196.20
2018-09-19T19:28:03.005Z,101195.67
2018-09-19T19:30:31.373Z,101205.46
2018-09-19T19:32:59.273Z,101206.53
2018-09-19T19:35:27.291Z,101204.36
2018-09-19T19:37:55.349Z,101211.96
2018-09-19T19:40:23.336Z,101209.28
2018-09-19T19:42:51.416Z,101214.55
2018-09-19T19:45:19.429Z,101217.20
2018-09-19T19:47:47.445Z,101217.20
2018-09-19T19:50:15.543Z,101222.49
2018-09-19T19:52:43.572Z,101221.49
2018-09-19T19:55:11.632Z,101227.11
2018-09-19T19:57:39.676Z,101224.97
2018-09-19T20:00:07.700Z,101224.42
2018-09-19T20:02:35.813Z,101228.25
2018-09-19T20:05:04.932Z,101227.89
2018-09-19T20:07:32.956Z,101232.05
2018-09-19T20:10:00.998Z,101230.36
2018-09-19T20:12:29.073Z,101233.52
2018-09-19T20:14:57.050Z,101235.62
2018-09-19T20:17:25.122Z,101232.80
2018-09-19T20:19:53.298Z,101231.94
2018-09-19T20:22:21.317Z,101234.59
2018-09-19T20:24:49.364Z,101239.91
2018-09-19T20:27:17.437Z,101233.07
2018-09-19T20:29:45.463Z,101235.05
2018-09-19T20:32:13.503Z,101235.38
2018-09-19T20:34:41.512Z,101237.48
2018-09-19T20:37:09.547Z,101238.67
2018-09-19T20:39:37.588Z,101235.50
2018-09-19T20:42:05.633Z,101239.81
2018-09-19T20:44:33.700Z,101240.78
2018-09-19T20:47:01.778Z,101240.10
2018-09-19T20:49:29.745Z,101237.58
2018-09-19T20:51:57.771Z,101242.01
2018-09-19T20:54:25.787Z,101243.17
2018-09-19T20:56:53.789Z,101246.60
2018-09-19T20:59:21.824Z,101248.25
2018-09-19T21:01:49.872Z,101243.39
2018-09-19T21:04:17.939Z,101257.18
2018-09-19T21:06:45.941Z,101257.18
2018-09-19T21:09:13.972Z,101249.83
2018-09-19T21:11:42.013Z,101255.14
2018-09-19T21:14:10.043Z,101258.77
2018-09-19T21:16:38.065Z,101262.22
2018-09-19T21:19:06.089Z,101259.72
2018-09-19T21:21:34.121Z,101253.53
2018-09-19T21:24:02.150Z,101251.69
2018-09-19T21:26:30.170Z,101250.32
2018-09-19T21:28:58.193Z,101250.92
2018-09-19T21:31:26.239Z,101252.69
2018-09-19T21:33:54.383Z,101251.16
2018-09-19T21:36:22.501Z,101246.50
2018-09-19T21:38:50.611Z,101262.09
2018-09-19T21:41:18.684Z,101266.71
2018-09-19T21:43:46.735Z,101267.34
2018-09-19T21:46:15.067Z,101267.79
2018-09-19T21:48:43.117Z,101266.26
2018-09-19T21:51:11.172Z,101264.89
2018-09-19T21:53:39.245Z,101262.55
2018-09-19T21:56:07.329Z,101260.86
2018-09-19T21:58:35.463Z,101261.50
2018-09-19T22:01:10.365Z,101259.84
2018-09-19T22:03:40.073Z,101258.16
2018-09-19T22:06:08.413Z,101253.50
2018-09-19T22:08:37.407Z,101255.19
2018-09-19T22:11:06.041Z,101256.16
2018-09-19T22:13:34.150Z,101255.95
2018-09-19T22:16:02.185Z,101253.81
2018-09-19T22:18:30.332Z,101247.83
2018-09-19T22:20:58.395Z,101248.59
2018-09-19T22:23:26.480Z,101250.70
2018-09-19T22:25:54.532Z,101251.83
2018-09-19T22:28:22.600Z,101248.36
2018-09-19T22:30:51.069Z,101249.33
2018-09-19T22:33:19.110Z,101252.29
2018-09-19T22:35:47.206Z,101252.77
2018-09-19T22:38:21.898Z,101245.75
2018-09-19T22:40:50.064Z,101248.64
2018-09-19T22:43:18.190Z,101247.47
2018-09-19T22:45:46.409Z,101247.47
2018-09-19T22:48:14.583Z,101244.42
2018-09-19T22:50:42.651Z,101244.25
2018-09-19T22:53:10.852Z,101229.95
2018-09-19T22:55:38.953Z,101232.28
2018-09-19T22:58:07.063Z,101235.20
2018-09-19T23:00:35.093Z,101227.56
2018-09-19T23:03:03.186Z,101230.48
2018-09-19T23:05:31.300Z,101224.50
2018-09-19T23:07:59.383Z,101222.16
2018-09-19T23:10:27.445Z,101220.83
2018-09-19T23:12:55.498Z,101219.78
2018-09-19T23:15:23.553Z,101220.91
2018-09-19T23:17:51.589Z,101218.94
2018-09-19T23:20:19.660Z,101216.80
2018-09-19T23:22:47.716Z,101204.52
2018-09-19T23:25:15.754Z,101208.86
2018-09-19T23:27:43.840Z,101207.80
2018-09-19T23:30:11.905Z,101201.49
2018-09-19T23:32:39.992Z,101206.73
2018-09-19T23:35:08.040Z,101203.14
2018-09-19T23:37:36.105Z,101202.66
2018-09-19T23:40:05.132Z,101205.94
2018-09-19T23:42:33.205Z,101196.67
2018-09-19T23:45:01.421Z,101201.07
2018-09-19T23:47:29.527Z,101203.72
2018-09-19T23:49:57.549Z,101195.56
2018-09-19T23:52:25.628Z,101192.05
2018-09-19T23:54:53.661Z,101196.34
2018-09-19T23:57:21.668Z,101193.49
2018-09-19T23:59:49.892Z,101195.33
