createdAt,value
2022-10-05T00:00:19.812Z,92.80
2022-10-05T00:02:47.922Z,93.31
2022-10-05T00:05:22.090Z,93.19
2022-10-05T00:07:49.635Z,92.96
2022-10-05T00:10:20.180Z,93.46
2022-10-05T00:12:48.731Z,93.17
2022-10-05T00:15:18.754Z,93.34
2022-10-05T00:17:46.267Z,92.97
2022-10-05T00:20:18.899Z,93.13
2022-10-05T00:22:46.609Z,93.29
2022-10-05T00:25:16.635Z,92.18
2022-10-05T00:27:47.155Z,92.19
2022-10-05T00:30:16.531Z,92.44
2022-10-05T00:32:44.293Z,92.92
2022-10-05T00:35:13.175Z,92.47
2022-10-05T00:37:41.008Z,93.03
2022-10-05T00:40:15.663Z,92.61
2022-10-05T00:42:50.735Z,92.62
2022-10-05T00:45:22.259Z,92.99
2022-10-05T00:47:58.803Z,92.82
2022-10-05T00:50:45.944Z,92.94
2022-10-05T00:53:25.665Z,92.81
2022-10-05T00:56:00.397Z,92.55
2022-10-05T00:58:39.535Z,92.64
2022-10-05T01:01:10.645Z,92.27
2022-10-05T01:03:46.056Z,92.65
2022-10-05T01:06:22.355Z,93.28
2022-10-05T01:08:55.275Z,93.32
2022-10-05T01:11:28.673Z,93.09
2022-10-05T01:14:02.063Z,92.75
2022-10-05T01:16:32.414Z,92.74
2022-10-05T01:19:03.038Z,92.37
2022-10-05T01:21:34.369Z,92.15
2022-10-05T01:24:16.356Z,92.17
2022-10-05T01:26:57.244Z,92.17
2022-10-05T01:29:33.249Z,92.41
2022-10-05T01:32:05.598Z,92.42
2022-10-05T01:34:39.103Z,92.93
2022-10-05T01:37:12.799Z,93.17
2022-10-05T01:39:44.866Z,92.90
2022-10-05T01:42:15.071Z,93.43
2022-10-05T01:44:50.927Z,93.03
2022-10-05T01:47:22.694Z,93.15
2022-10-05T01:49:57.739Z,92.92
2022-10-05T01:52:31.584Z,93.58
2022-10-05T01:55:08.545Z,92.99
2022-10-05T01:57:44.671Z,93.15
2022-10-05T02:00:14.623Z,92.67
2022-10-05T02:02:46.463Z,92.23
2022-10-05T02:05:17.960Z,92.27
2022-10-05T02:07:49.185Z,92.05
2022-10-05T02:10:22.040Z,92.35
2022-10-05T02:12:54.236Z,93.33
2022-10-05T02:15:27.156Z,92.83
2022-10-05T02:17:58.623Z,93.02
2022-10-05T02:20:28.998Z,92.57
2022-10-05T02:23:01.593Z,92.62
2022-10-05T02:25:31.478Z,92.73
2022-10-05T02:28:03.358Z,92.92
2022-10-05T02:30:34.483Z,93.09
2022-10-05T02:33:04.451Z,93.09
2022-10-05T02:35:31.928Z,93.27
2022-10-05T02:38:06.697Z,92.81
2022-10-05T02:40:42.517Z,92.92
2022-10-05T02:43:18.534Z,92.93
2022-10-05T02:45:54.411Z,92.28
2022-10-05T02:48:29.681Z,92.75
2022-10-05T02:51:03.332Z,92.76
2022-10-05T02:53:35.657Z,92.80
2022-10-05T02:56:11.659Z,93.16
2022-10-05T02:58:46.123Z,92.68
2022-10-05T03:01:19.847Z,92.32
2022-10-05T03:03:57.153Z,93.00
2022-10-05T03:06:28.608Z,93.21
2022-10-05T03:09:01.312Z,93.13
2022-10-05T03:11:32.970Z,93.42
2022-10-05T03:14:04.424Z,93.31
2022-10-05T03:16:46.122Z,93.42
2022-10-05T03:19:32.423Z,93.57
2022-10-05T03:22:03.817Z,93.81
2022-10-05T03:24:48.459Z,94.27
2022-10-05T03:27:26.817Z,94.39
2022-10-05T03:29:59.065Z,94.56
2022-10-05T03:32:33.073Z,94.40
2022-10-05T03:35:04.965Z,94.57
2022-10-05T03:37:40.296Z,94.69
2022-10-05T03:40:11.211Z,93.91
2022-10-05T03:42:50.673Z,94.64
2022-10-05T03:45:24.049Z,94.43
2022-10-05T03:48:01.285Z,95.14
2022-10-05T03:50:35.758Z,95.19
2022-10-05T03:53:05.873Z,95.24
2022-10-05T03:55:37.444Z,95.14
2022-10-05T03:58:08.358Z,94.79
2022-10-05T04:00:36.627Z,94.33
2022-10-05T04:03:10.474Z,94.29
2022-10-05T04:05:43.589Z,93.72
2022-10-05T04:08:13.058Z,94.09
2022-10-05T04:10:43.155Z,94.81
2022-10-05T04:13:15.322Z,94.24
2022-10-05T04:15:45.940Z,94.60
2022-10-05T04:18:23.200Z,94.84
2022-10-05T04:20:52.665Z,94.85
2022-10-05T04:23:24.955Z,95.11
2022-10-05T04:25:55.059Z,94.94
2022-10-05T04:28:31.196Z,95.09
2022-10-05T04:31:01.296Z,94.77
2022-10-05T04:33:30.116Z,94.42
2022-10-05T04:36:16.843Z,94.81
2022-10-05T04:39:03.695Z,94.91
2022-10-05T04:41:42.363Z,94.96
2022-10-05T04:44:22.837Z,94.72
2022-10-05T04:47:03.282Z,94.73
2022-10-05T04:49:45.427Z,95.54
2022-10-05T04:52:16.233Z,95.47
2022-10-05T04:54:51.334Z,95.17
2022-10-05T04:57:21.958Z,95.18
2022-10-05T05:00:11.145Z,95.44
2022-10-05T05:02:57.568Z,94.41
2022-10-05T05:05:33.646Z,94.72
2022-10-05T05:08:10.171Z,94.71
2022-10-05T05:11:15.282Z,95.29
2022-10-05T05:14:08.347Z,95.38
2022-10-05T05:16:38.382Z,95.89
2022-10-05T05:19:34.696Z,96.09
2022-10-05T05:22:05.260Z,96.49
2022-10-05T05:24:41.018Z,96.55
2022-10-05T05:27:19.881Z,96.86
2022-10-05T05:29:54.337Z,96.71
2022-10-05T05:32:26.333Z,97.11
2022-10-05T05:35:06.829Z,96.77
2022-10-05T05:37:39.960Z,96.66
2022-10-05T05:40:15.075Z,97.00
2022-10-05T05:42:49.433Z,97.52
2022-10-05T05:45:19.456Z,97.51
2022-10-05T05:47:53.704Z,98.28
2022-10-05T05:50:32.485Z,98.37
2022-10-05T05:53:06.075Z,98.46
2022-10-05T05:55:36.386Z,98.43
2022-10-05T05:58:05.820Z,98.29
2022-10-05T06:00:37.609Z,98.83
2022-10-05T06:03:10.115Z,99.08
2022-10-05T06:05:42.236Z,98.57
2022-10-05T06:08:17.624Z,99.14
2022-10-05T06:10:47.674Z,99.03
2022-10-05T06:13:20.180Z,99.31
2022-10-05T06:15:50.765Z,99.90
2022-10-05T06:18:20.789Z,99.34
2022-10-05T06:20:53.144Z,99.62
2022-10-05T06:23:24.328Z,99.97
2022-10-05T06:26:09.761Z,99.69
2022-10-05T06:28:38.418Z,100.00
2022-10-05T06:31:13.976Z,100.00
2022-10-05T06:33:47.814Z,100.00
2022-10-05T06:36:35.492Z,100.00
2022-10-05T06:39:18.037Z,100.00
2022-10-05T06:41:55.856Z,100.00
2022-10-05T06:44:27.037Z,100.00
2022-10-05T06:47:01.186Z,100.00
2022-10-05T06:49:32.106Z,100.00
2022-10-05T06:52:05.983Z,100.00
2022-10-05T06:54:43.560Z,100.00
2022-10-05T06:57:16.629Z,100.00
2022-10-05T06:59:51.074Z,100.00
2022-10-05T07:02:23.642Z,100.00
2022-10-05T07:05:14.302Z,100.00
2022-10-05T07:07:45.425Z,100.00
2022-10-05T07:10:20.785Z,100.00
2022-10-05T07:13:00.408Z,100.00
2022-10-05T07:15:40.265Z,100.00
2022-10-05T07:18:23.862Z,99.70
2022-10-05T07:20:56.771Z,100.00
2022-10-05T07:23:30.870Z,100.00
2022-10-05T07:26:05.183Z,100.00
2022-10-05T07:28:38.358Z,100.00
2022-10-05T07:31:11.325Z,100.00
2022-10-05T07:33:43.092Z,99.83
2022-10-05T07:36:31.606Z,99.73
2022-10-05T07:39:03.989Z,99.54
2022-10-05T07:41:40.069Z,100.00
2022-10-05T07:44:13.276Z,99.12
2022-10-05T07:46:47.969Z,99.33
2022-10-05T07:49:21.547Z,99.86
2022-10-05T07:51:52.215Z,99.62
2022-10-05T07:54:22.902Z,99.19
2022-10-05T07:56:55.924Z,98.87
2022-10-05T07:59:28.332Z,99.50
2022-10-05T08:02:03.795Z,99.32
2022-10-05T08:04:39.432Z,99.06
2022-10-05T08:07:13.247Z,98.34
2022-10-05T08:09:45.350Z,98.48
2022-10-05T08:12:22.089Z,98.03
2022-10-05T08:14:53.938Z,98.35
2022-10-05T08:17:27.393Z,98.21
2022-10-05T08:20:02.605Z,97.72
2022-10-05T08:22:32.110Z,97.27
2022-10-05T08:25:02.630Z,97.21
2022-10-05T08:27:35.536Z,96.53
2022-10-05T08:30:05.746Z,96.68
2022-10-05T08:32:39.016Z,95.63
2022-10-05T08:35:26.957Z,94.63
2022-10-05T08:37:55.259Z,95.40
2022-10-05T08:40:46.123Z,95.63
2022-10-05T08:43:30.592Z,95.40
2022-10-05T08:46:23.141Z,94.85
2022-10-05T08:49:17.766Z,95.17
2022-10-05T08:52:12.451Z,94.66
2022-10-05T08:54:46.583Z,94.56
2022-10-05T08:57:55.634Z,94.01
2022-10-05T09:00:24.799Z,94.12
2022-10-05T09:03:25.070Z,93.26
2022-10-05T09:06:44.776Z,92.93
2022-10-05T09:09:29.075Z,93.59
2022-10-05T09:12:24.141Z,92.99
2022-10-05T09:15:20.919Z,92.69
2022-10-05T09:18:17.634Z,92.05
2022-10-05T09:20:52.681Z,91.61
2022-10-05T09:23:32.573Z,91.59
2022-10-05T09:26:05.521Z,91.39
2022-10-05T09:28:35.540Z,90.80
2022-10-05T09:31:27.240Z,90.74
2022-10-05T09:34:13.762Z,90.41
2022-10-05T09:37:23.761Z,90.13
2022-10-05T09:40:18.088Z,90.12
2022-10-05T09:43:16.472Z,88.84
2022-10-05T09:46:10.247Z,88.29
2022-10-05T09:49:06.248Z,88.68
2022-10-05T09:52:10.185Z,89.75
2022-10-05T09:55:09.260Z,89.02
2022-10-05T09:57:53.453Z,88.34
2022-10-05T10:00:25.948Z,87.48
2022-10-05T10:03:19.955Z,87.20
2022-10-05T10:06:14.940Z,86.86
2022-10-05T10:08:50.619Z,86.25
2022-10-05T10:11:29.625Z,87.07
2022-10-05T10:14:19.669Z,86.79
2022-10-05T10:16:57.822Z,86.06
2022-10-05T10:19:46.073Z,86.62
2022-10-05T10:22:48.513Z,86.39
2022-10-05T10:25:31.678Z,85.92
2022-10-05T10:28:14.523Z,85.48
2022-10-05T10:31:02.433Z,85.88
2022-10-05T10:33:59.947Z,84.53
2022-10-05T10:36:40.093Z,85.66
2022-10-05T10:39:10.951Z,84.43
2022-10-05T10:42:13.521Z,84.09
2022-10-05T10:45:03.567Z,84.25
2022-10-05T10:47:52.576Z,83.94
2022-10-05T10:50:33.070Z,84.38
2022-10-05T10:53:11.889Z,84.33
2022-10-05T10:55:43.482Z,83.09
2022-10-05T10:58:43.831Z,82.99
2022-10-05T11:01:27.063Z,82.83
2022-10-05T11:04:27.239Z,81.34
2022-10-05T11:07:35.159Z,81.54
2022-10-05T11:10:25.930Z,80.14
2022-10-05T11:13:24.668Z,80.63
2022-10-05T11:16:17.284Z,79.65
2022-10-05T11:18:55.133Z,80.57
2022-10-05T11:21:30.291Z,79.98
2022-10-05T11:24:48.441Z,80.28
2022-10-05T11:27:36.853Z,79.76
2022-10-05T11:30:15.340Z,79.30
2022-10-05T11:33:25.026Z,79.42
2022-10-05T11:36:14.965Z,79.15
2022-10-05T11:39:04.048Z,79.03
2022-10-05T11:41:59.358Z,79.43
2022-10-05T11:44:43.852Z,77.91
2022-10-05T11:47:14.101Z,78.40
2022-10-05T11:49:45.702Z,77.92
2022-10-05T11:52:17.689Z,78.38
2022-10-05T11:55:10.896Z,79.35
2022-10-05T11:57:40.964Z,78.56
2022-10-05T12:00:15.087Z,78.43
2022-10-05T12:03:24.016Z,78.83
2022-10-05T12:06:19.110Z,77.85
2022-10-05T12:08:57.000Z,77.42
2022-10-05T12:11:41.349Z,78.00
2022-10-05T12:14:14.503Z,78.39
2022-10-05T12:16:47.066Z,79.02
2022-10-05T12:19:19.304Z,78.69
2022-10-05T12:21:51.787Z,79.22
2022-10-05T12:24:26.987Z,78.19
2022-10-05T12:26:58.868Z,77.63
2022-10-05T12:29:29.033Z,77.03
2022-10-05T12:32:00.823Z,77.13
2022-10-05T12:34:37.570Z,76.65
2022-10-05T12:37:12.006Z,76.96
2022-10-05T12:39:44.461Z,76.10
2022-10-05T12:42:20.219Z,76.46
2022-10-05T12:44:59.266Z,75.80
2022-10-05T12:47:31.195Z,75.98
2022-10-05T12:50:04.637Z,76.31
2022-10-05T12:52:50.807Z,76.05
2022-10-05T12:55:25.941Z,76.01
2022-10-05T12:58:05.227Z,76.53
2022-10-05T13:00:34.820Z,75.88
2022-10-05T13:03:05.181Z,75.97
2022-10-05T13:05:38.899Z,75.46
2022-10-05T13:08:17.683Z,76.26
2022-10-05T13:10:47.562Z,75.51
2022-10-05T13:13:38.581Z,74.97
2022-10-05T13:16:15.330Z,75.45
2022-10-05T13:18:54.308Z,74.25
2022-10-05T13:21:24.733Z,75.23
2022-10-05T13:23:59.346Z,74.77
2022-10-05T13:26:29.357Z,74.24
2022-10-05T13:29:00.464Z,74.62
2022-10-05T13:31:30.257Z,75.90
2022-10-05T13:34:15.385Z,76.53
2022-10-05T13:36:49.183Z,76.45
2022-10-05T13:39:28.659Z,75.02
2022-10-05T13:42:00.587Z,74.38
2022-10-05T13:44:34.624Z,74.88
2022-10-05T13:47:03.147Z,74.76
2022-10-05T13:49:37.302Z,75.15
2022-10-05T13:52:17.878Z,74.89
2022-10-05T13:54:53.322Z,75.17
2022-10-05T13:57:35.591Z,75.13
2022-10-05T14:00:05.593Z,74.46
2022-10-05T14:02:39.993Z,74.44
2022-10-05T14:05:16.993Z,74.29
2022-10-05T14:07:54.755Z,74.48
2022-10-05T14:10:36.505Z,74.06
2022-10-05T14:13:19.143Z,74.35
2022-10-05T14:15:59.354Z,74.03
2022-10-05T14:18:29.649Z,73.88
2022-10-05T14:21:05.288Z,73.85
2022-10-05T14:23:32.848Z,73.95
2022-10-05T14:26:04.527Z,73.57
2022-10-05T14:28:33.967Z,73.85
2022-10-05T14:31:04.897Z,73.69
2022-10-05T14:33:33.950Z,73.62
2022-10-05T14:36:02.430Z,74.10
2022-10-05T14:38:31.068Z,74.25
2022-10-05T14:41:13.336Z,74.14
2022-10-05T14:43:50.619Z,73.80
2022-10-05T14:46:28.159Z,73.58
2022-10-05T14:49:13.720Z,73.71
2022-10-05T14:51:42.711Z,73.97
2022-10-05T14:54:27.393Z,74.12
2022-10-05T14:57:02.364Z,74.36
2022-10-05T14:59:51.227Z,74.26
2022-10-05T15:02:35.141Z,74.02
2022-10-05T15:05:05.535Z,73.61
2022-10-05T15:07:37.393Z,73.50
2022-10-05T15:10:26.830Z,72.50
2022-10-05T15:12:58.225Z,73.64
2022-10-05T15:15:29.777Z,74.08
2022-10-05T15:18:01.333Z,73.45
2022-10-05T15:20:32.990Z,74.27
2022-10-05T15:23:10.838Z,73.64
2022-10-05T15:25:45.536Z,74.53
2022-10-05T15:28:22.437Z,74.37
2022-10-05T15:30:53.721Z,74.91
2022-10-05T15:33:27.617Z,75.52
2022-10-05T15:36:11.067Z,76.46
2022-10-05T15:38:49.687Z,76.21
2022-10-05T15:41:20.222Z,76.78
2022-10-05T15:44:06.557Z,76.72
2022-10-05T15:46:36.898Z,77.49
2022-10-05T15:49:16.217Z,77.43
2022-10-05T15:51:55.432Z,77.62
2022-10-05T15:54:42.700Z,77.98
2022-10-05T15:57:17.399Z,78.19
2022-10-05T15:59:54.552Z,78.03
2022-10-05T16:02:25.765Z,79.07
2022-10-05T16:05:03.835Z,79.09
2022-10-05T16:07:57.712Z,79.65
2022-10-05T16:10:25.735Z,79.33
2022-10-05T16:13:05.094Z,80.64
2022-10-05T16:15:36.936Z,80.39
2022-10-05T16:18:31.182Z,80.55
2022-10-05T16:21:09.481Z,80.47
2022-10-05T16:23:44.715Z,80.67
2022-10-05T16:26:23.766Z,81.46
2022-10-05T16:28:58.617Z,81.95
2022-10-05T16:31:34.432Z,82.51
2022-10-05T16:34:09.359Z,83.37
2022-10-05T16:36:49.168Z,83.29
2022-10-05T16:39:21.009Z,83.40
2022-10-05T16:41:52.256Z,83.70
2022-10-05T16:44:27.210Z,83.77
2022-10-05T16:46:59.629Z,83.85
2022-10-05T16:49:36.792Z,84.07
2022-10-05T16:52:06.881Z,84.42
2022-10-05T16:54:39.064Z,84.86
2022-10-05T16:57:12.614Z,84.71
2022-10-05T17:00:00.451Z,85.25
2022-10-05T17:02:40.022Z,85.39
2022-10-05T17:05:19.977Z,85.62
2022-10-05T17:07:55.675Z,85.69
2022-10-05T17:10:49.681Z,85.96
2022-10-05T17:13:30.613Z,86.60
2022-10-05T17:16:04.972Z,86.69
2022-10-05T17:19:08.534Z,86.39
2022-10-05T17:21:44.349Z,86.77
2022-10-05T17:24:28.900Z,87.32
2022-10-05T17:27:02.410Z,87.28
2022-10-05T17:29:42.735Z,88.07
2022-10-05T17:32:12.887Z,87.62
2022-10-05T17:34:40.926Z,88.05
2022-10-05T17:37:35.089Z,88.62
2022-10-05T17:40:32.702Z,88.88
2022-10-05T17:43:01.388Z,89.43
2022-10-05T17:45:52.730Z,89.44
2022-10-05T17:48:41.217Z,89.00
2022-10-05T17:51:34.659Z,89.16
2022-10-05T17:54:37.303Z,89.69
2022-10-05T17:57:28.675Z,89.24
2022-10-05T18:00:01.997Z,89.83
2022-10-05T18:02:42.766Z,89.67
2022-10-05T18:05:25.717Z,89.91
2022-10-05T18:08:32.512Z,89.90
2022-10-05T18:11:17.081Z,89.97
2022-10-05T18:13:50.041Z,89.70
2022-10-05T18:16:51.182Z,90.18
2022-10-05T18:19:21.199Z,90.04
2022-10-05T18:22:04.427Z,89.86
2022-10-05T18:24:46.676Z,90.79
2022-10-05T18:28:00.920Z,91.12
2022-10-05T18:30:31.911Z,91.59
2022-10-05T18:33:29.896Z,91.19
2022-10-05T18:36:07.423Z,91.05
2022-10-05T18:38:44.480Z,90.97
2022-10-05T18:41:19.943Z,90.46
2022-10-05T18:43:55.822Z,90.82
2022-10-05T18:46:33.884Z,91.02
2022-10-05T18:49:11.334Z,91.03
2022-10-05T18:51:51.678Z,91.58
2022-10-05T18:54:32.346Z,91.14
2022-10-05T18:57:01.213Z,91.38
2022-10-05T18:59:40.688Z,91.70
2022-10-05T19:02:16.150Z,91.38
2022-10-05T19:04:53.500Z,91.81
2022-10-05T19:07:30.279Z,91.64
2022-10-05T19:10:09.720Z,91.17
2022-10-05T19:12:46.310Z,91.29
2022-10-05T19:15:21.145Z,91.84
2022-10-05T19:18:11.431Z,91.83
2022-10-05T19:20:42.950Z,91.69
2022-10-05T19:23:22.983Z,92.29
2022-10-05T19:25:54.693Z,91.75
2022-10-05T19:28:28.691Z,91.48
2022-10-05T19:31:15.516Z,91.40
2022-10-05T19:33:56.533Z,91.51
2022-10-05T19:36:36.932Z,90.58
2022-10-05T19:39:08.952Z,90.98
2022-10-05T19:41:50.120Z,91.41
2022-10-05T19:44:30.956Z,91.69
2022-10-05T19:47:03.135Z,91.55
2022-10-05T19:49:44.579Z,91.37
2022-10-05T19:52:14.013Z,91.29
2022-10-05T19:54:42.917Z,91.51
2022-10-05T19:57:17.025Z,91.31
2022-10-05T19:59:48.320Z,91.41
2022-10-05T20:02:18.079Z,91.11
2022-10-05T20:04:47.476Z,91.35
2022-10-05T20:07:16.953Z,91.53
2022-10-05T20:09:53.897Z,91.57
2022-10-05T20:12:22.966Z,91.67
2022-10-05T20:15:26.661Z,91.55
2022-10-05T20:18:13.218Z,91.63
2022-10-05T20:20:45.749Z,91.70
2022-10-05T20:23:20.560Z,91.89
2022-10-05T20:26:08.687Z,91.92
2022-10-05T20:28:36.319Z,91.51
2022-10-05T20:31:04.202Z,92.00
2022-10-05T20:33:34.237Z,91.76
2022-10-05T20:36:03.539Z,91.86
2022-10-05T20:38:34.393Z,92.07
2022-10-05T20:41:03.827Z,91.81
2022-10-05T20:43:31.335Z,91.79
2022-10-05T20:45:58.898Z,91.68
2022-10-05T20:48:26.949Z,91.79
2022-10-05T20:50:57.065Z,91.76
2022-10-05T20:53:24.603Z,91.75
2022-10-05T20:55:52.188Z,91.90
2022-10-05T20:58:19.736Z,92.10
2022-10-05T21:01:16.434Z,92.22
2022-10-05T21:03:44.084Z,92.35
2022-10-05T21:06:13.387Z,92.28
2022-10-05T21:08:40.982Z,92.54
2022-10-05T21:11:08.919Z,92.44
2022-10-05T21:13:38.477Z,92.52
2022-10-05T21:16:08.644Z,92.76
2022-10-05T21:18:37.183Z,92.92
2022-10-05T21:21:05.044Z,93.00
2022-10-05T21:23:33.891Z,92.97
2022-10-05T21:26:01.635Z,93.02
2022-10-05T21:28:30.118Z,93.33
2022-10-05T21:30:58.228Z,93.34
2022-10-05T21:33:26.223Z,93.71
2022-10-05T21:35:54.116Z,93.34
2022-10-05T21:38:21.686Z,94.07
2022-10-05T21:40:51.190Z,93.81
2022-10-05T21:43:18.936Z,94.09
2022-10-05T21:45:47.157Z,93.74
2022-10-05T21:48:16.253Z,93.77
2022-10-05T21:50:43.938Z,93.88
2022-10-05T21:53:13.502Z,93.69
2022-10-05T21:55:42.045Z,93.97
2022-10-05T21:58:11.905Z,93.81
2022-10-05T22:00:41.013Z,93.93
2022-10-05T22:03:08.852Z,94.12
2022-10-05T22:05:36.554Z,93.97
2022-10-05T22:08:04.421Z,94.14
2022-10-05T22:10:32.742Z,94.10
2022-10-05T22:13:01.488Z,94.04
2022-10-05T22:15:31.507Z,94.04
2022-10-05T22:17:59.577Z,94.20
2022-10-05T22:20:27.356Z,94.11
2022-10-05T22:22:54.922Z,94.25
2022-10-05T22:25:22.835Z,94.42
2022-10-05T22:27:50.589Z,94.26
2022-10-05T22:30:18.681Z,94.17
2022-10-05T22:32:47.494Z,93.93
2022-10-05T22:35:15.064Z,94.12
2022-10-05T22:37:42.529Z,94.06
2022-10-05T22:40:11.128Z,94.40
2022-10-05T22:42:40.477Z,94.25
2022-10-05T22:45:09.205Z,94.14
2022-10-05T22:47:36.755Z,94.19
2022-10-05T22:50:06.209Z,93.99
2022-10-05T22:52:33.713Z,93.81
2022-10-05T22:55:01.172Z,93.91
2022-10-05T22:57:28.670Z,94.10
2022-10-05T22:59:56.112Z,94.25
2022-10-05T23:02:23.632Z,94.04
2022-10-05T23:04:51.076Z,93.53
2022-10-05T23:07:20.982Z,93.68
2022-10-05T23:09:48.449Z,93.84
2022-10-05T23:12:15.918Z,93.68
2022-10-05T23:14:43.392Z,94.22
2022-10-05T23:17:10.861Z,93.56
2022-10-05T23:19:38.326Z,93.42
2022-10-05T23:22:05.796Z,93.43
2022-10-05T23:24:35.336Z,93.56
2022-10-05T23:27:02.837Z,93.72
2022-10-05T23:29:30.302Z,93.90
2022-10-05T23:31:57.788Z,93.47
2022-10-05T23:34:27.194Z,93.18
2022-10-05T23:36:54.637Z,92.93
2022-10-05T23:39:22.131Z,93.03
2022-10-05T23:41:51.026Z,92.78
2022-10-05T23:44:18.559Z,92.71
2022-10-05T23:46:46.020Z,92.70
2022-10-05T23:49:14.659Z,92.81
2022-10-05T23:51:42.277Z,92.95
2022-10-05T23:54:09.704Z,93.19
2022-10-05T23:56:37.237Z,92.97
2022-10-05T23:59:06.018Z,93.39
