createdAt,value
2018-01-18T00:00:47.579Z,92.90
2018-01-18T00:01:52.165Z,93.20
2018-01-18T00:02:57.250Z,92.60
2018-01-18T00:04:01.496Z,92.60
2018-01-18T00:05:06.531Z,92.50
2018-01-18T00:06:10.748Z,92.50
2018-01-18T00:07:15.288Z,92.70
2018-01-18T00:08:19.472Z,92.90
2018-01-18T00:09:23.710Z,92.90
2018-01-18T00:10:27.890Z,92.90
2018-01-18T00:11:32.036Z,92.90
2018-01-18T00:12:36.269Z,92.90
2018-01-18T00:13:41.661Z,92.90
2018-01-18T00:14:45.940Z,92.80
2018-01-18T00:15:50.193Z,93.00
2018-01-18T00:16:54.479Z,93.10
2018-01-18T00:17:58.584Z,93.10
2018-01-18T00:19:02.696Z,93.00
2018-01-18T00:20:07.134Z,93.20
2018-01-18T00:21:11.413Z,93.20
2018-01-18T00:22:15.567Z,93.20
2018-01-18T00:23:19.776Z,93.10
2018-01-18T00:24:23.967Z,93.10
2018-01-18T00:25:28.274Z,93.20
2018-01-18T00:26:32.518Z,93.40
2018-01-18T00:27:36.707Z,93.40
2018-01-18T00:28:40.873Z,93.30
2018-01-18T00:29:45.822Z,93.40
2018-01-18T00:30:50.017Z,93.40
2018-01-18T00:31:54.099Z,93.50
2018-01-18T00:32:58.842Z,93.40
2018-01-18T00:34:03.062Z,93.40
2018-01-18T00:35:07.283Z,93.20
2018-01-18T00:36:11.578Z,93.30
2018-01-18T00:37:15.822Z,93.50
2018-01-18T00:38:20.866Z,93.40
2018-01-18T00:39:26.165Z,93.40
2018-01-18T00:40:30.388Z,93.70
2018-01-18T00:41:35.348Z,93.50
2018-01-18T00:42:39.659Z,93.50
2018-01-18T00:43:43.989Z,93.60
2018-01-18T00:44:49.032Z,93.50
2018-01-18T00:45:53.143Z,93.50
2018-01-18T00:46:57.258Z,93.30
2018-01-18T00:48:02.209Z,93.50
2018-01-18T00:49:06.349Z,93.50
2018-01-18T00:50:10.477Z,93.50
2018-01-18T00:51:15.506Z,93.70
2018-01-18T00:52:20.103Z,93.70
2018-01-18T00:53:24.420Z,93.50
2018-01-18T00:54:28.652Z,93.60
2018-01-18T00:55:32.750Z,93.50
2018-01-18T00:56:43.626Z,93.50
2018-01-18T00:57:48.554Z,93.40
2018-01-18T00:58:52.643Z,93.40
2018-01-18T00:59:56.751Z,93.50
2018-01-18T01:01:00.926Z,93.10
2018-01-18T01:02:06.159Z,93.30
2018-01-18T01:03:10.692Z,93.20
2018-01-18T01:04:14.858Z,93.30
2018-01-18T01:05:19.090Z,93.30
2018-01-18T01:06:23.197Z,93.50
2018-01-18T01:07:27.365Z,93.70
2018-01-18T01:08:31.890Z,93.60
2018-01-18T01:09:36.780Z,93.80
2018-01-18T01:10:41.791Z,93.90
2018-01-18T01:11:45.897Z,93.90
2018-01-18T01:12:50.189Z,93.90
2018-01-18T01:13:54.339Z,93.70
2018-01-18T01:14:58.501Z,93.70
2018-01-18T01:16:02.738Z,93.90
2018-01-18T01:17:06.854Z,93.80
2018-01-18T01:18:11.881Z,93.70
2018-01-18T01:19:17.096Z,93.80
2018-01-18T01:20:21.779Z,93.70
2018-01-18T01:21:26.953Z,93.80
2018-01-18T01:22:31.123Z,93.90
2018-01-18T01:23:35.297Z,93.90
2018-01-18T01:24:39.465Z,93.80
2018-01-18T01:25:43.599Z,94.00
2018-01-18T01:26:48.422Z,94.20
2018-01-18T01:27:52.773Z,94.30
2018-01-18T01:28:56.907Z,94.30
2018-01-18T01:30:01.660Z,94.20
2018-01-18T01:31:05.715Z,94.20
2018-01-18T01:32:09.737Z,94.30
2018-01-18T01:33:13.751Z,94.30
2018-01-18T01:34:17.704Z,94.30
2018-01-18T01:35:21.706Z,94.50
2018-01-18T01:36:25.673Z,94.30
2018-01-18T01:37:29.610Z,94.30
2018-01-18T01:38:33.974Z,94.40
2018-01-18T01:39:38.226Z,94.50
2018-01-18T01:40:43.248Z,94.50
2018-01-18T01:41:48.216Z,94.50
2018-01-18T01:42:52.409Z,94.50
2018-01-18T01:43:56.532Z,94.60
2018-01-18T01:45:01.037Z,94.60
2018-01-18T01:46:05.216Z,94.60
2018-01-18T01:47:09.378Z,94.60
2018-01-18T01:48:13.675Z,94.40
2018-01-18T01:49:17.890Z,94.20
2018-01-18T01:50:22.098Z,94.30
2018-01-18T01:51:26.568Z,94.30
2018-01-18T01:52:30.685Z,94.30
2018-01-18T01:53:34.873Z,94.30
2018-01-18T01:54:39.324Z,94.20
2018-01-18T01:55:43.743Z,94.30
2018-01-18T01:56:48.373Z,94.50
2018-01-18T01:57:53.260Z,94.70
2018-01-18T01:58:57.380Z,94.70
2018-01-18T02:00:01.466Z,94.60
2018-01-18T02:01:05.584Z,94.70
2018-01-18T02:02:09.736Z,94.70
2018-01-18T02:03:14.225Z,94.60
2018-01-18T02:04:18.344Z,94.70
2018-01-18T02:05:22.516Z,94.70
2018-01-18T02:06:27.395Z,94.70
2018-01-18T02:07:31.653Z,94.70
2018-01-18T02:08:36.424Z,94.80
2018-01-18T02:09:40.420Z,94.80
2018-01-18T02:10:44.401Z,94.80
2018-01-18T02:11:48.555Z,94.80
2018-01-18T02:12:52.663Z,94.80
2018-01-18T02:13:56.615Z,94.90
2018-01-18T02:15:00.717Z,94.90
2018-01-18T02:16:04.832Z,94.70
2018-01-18T02:17:08.922Z,94.80
2018-01-18T02:18:12.893Z,94.90
2018-01-18T02:19:16.869Z,94.70
2018-01-18T02:20:21.672Z,94.80
2018-01-18T02:21:25.586Z,94.70
2018-01-18T02:22:30.337Z,94.80
2018-01-18T02:23:35.108Z,94.80
2018-01-18T02:24:39.069Z,94.90
2018-01-18T02:25:43.210Z,95.00
2018-01-18T02:26:47.323Z,94.90
2018-01-18T02:27:51.677Z,95.00
2018-01-18T02:28:55.992Z,94.90
2018-01-18T02:30:00.144Z,94.80
2018-01-18T02:31:05.331Z,95.00
2018-01-18T02:32:10.048Z,94.90
2018-01-18T02:33:14.344Z,95.00
2018-01-18T02:34:18.483Z,95.00
2018-01-18T02:35:22.648Z,95.00
2018-01-18T02:36:26.878Z,95.00
2018-01-18T02:37:31.037Z,95.00
2018-01-18T02:38:36.400Z,95.20
2018-01-18T02:39:40.701Z,95.20
2018-01-18T02:40:44.888Z,94.90
2018-01-18T02:41:49.016Z,94.80
2018-01-18T02:42:53.531Z,95.00
2018-01-18T02:43:58.131Z,94.90
2018-01-18T02:45:02.609Z,94.80
2018-01-18T02:46:06.749Z,94.80
2018-01-18T02:47:11.327Z,94.80
2018-01-18T02:48:15.330Z,94.90
2018-01-18T02:49:20.019Z,94.90
2018-01-18T02:50:24.098Z,95.00
2018-01-18T02:51:28.250Z,95.00
2018-01-18T02:52:32.395Z,95.10
2018-01-18T02:53:37.682Z,95.20
2018-01-18T02:54:42.673Z,95.20
2018-01-18T02:55:46.832Z,95.20
2018-01-18T02:56:51.023Z,95.30
2018-01-18T02:57:55.068Z,95.20
2018-01-18T02:58:59.055Z,95.30
2018-01-18T03:00:02.978Z,95.30
2018-01-18T03:01:07.057Z,95.40
2018-01-18T03:02:11.029Z,95.40
2018-01-18T03:03:15.179Z,95.30
2018-01-18T03:04:19.252Z,95.50
2018-01-18T03:05:23.215Z,95.60
2018-01-18T03:06:28.173Z,95.70
2018-01-18T03:07:32.286Z,95.70
2018-01-18T03:08:36.380Z,95.80
2018-01-18T03:09:40.875Z,95.90
2018-01-18T03:10:44.924Z,95.70
2018-01-18T03:11:49.880Z,95.60
2018-01-18T03:12:53.961Z,95.60
2018-01-18T03:13:58.147Z,95.60
2018-01-18T03:15:02.410Z,95.80
2018-01-18T03:16:06.872Z,95.70
2018-01-18T03:17:11.640Z,96.30
2018-01-18T03:18:15.717Z,96.10
2018-01-18T03:19:19.708Z,96.40
2018-01-18T03:20:24.573Z,96.30
2018-01-18T03:21:28.678Z,96.30
2018-01-18T03:22:32.624Z,96.60
2018-01-18T03:23:37.404Z,96.60
2018-01-18T03:24:41.370Z,96.60
2018-01-18T03:25:45.659Z,96.60
2018-01-18T03:26:50.006Z,96.70
2018-01-18T03:27:54.731Z,97.20
2018-01-18T03:28:59.031Z,97.40
2018-01-18T03:30:02.993Z,97.60
2018-01-18T03:31:07.000Z,97.70
2018-01-18T03:32:11.551Z,97.70
2018-01-18T03:33:15.522Z,97.90
2018-01-18T03:34:19.894Z,97.90
2018-01-18T03:35:24.249Z,97.80
2018-01-18T03:36:28.365Z,97.90
2018-01-18T03:37:32.482Z,98.10
2018-01-18T03:38:36.499Z,98.30
2018-01-18T03:39:42.116Z,98.20
2018-01-18T03:40:46.177Z,98.10
2018-01-18T03:41:50.870Z,97.90
2018-01-18T03:42:55.831Z,98.50
2018-01-18T03:44:00.689Z,98.10
2018-01-18T03:45:04.792Z,98.10
2018-01-18T03:46:09.412Z,98.20
2018-01-18T03:47:13.835Z,98.10
2018-01-18T03:48:18.723Z,98.40
2018-01-18T03:49:22.914Z,98.40
2018-01-18T03:50:27.104Z,98.20
2018-01-18T03:51:31.533Z,98.30
2018-01-18T03:52:35.636Z,98.60
2018-01-18T03:53:40.064Z,98.60
2018-01-18T03:54:44.965Z,98.70
2018-01-18T03:55:49.045Z,98.70
2018-01-18T03:56:53.240Z,98.80
2018-01-18T03:57:57.361Z,98.80
2018-01-18T03:59:01.810Z,98.90
2018-01-18T04:00:05.978Z,99.00
2018-01-18T04:01:10.196Z,98.90
2018-01-18T04:02:14.495Z,99.00
2018-01-18T04:03:18.448Z,99.20
2018-01-18T04:04:23.236Z,99.10
2018-01-18T04:05:27.246Z,99.10
2018-01-18T04:06:31.233Z,99.30
2018-01-18T04:07:35.265Z,99.30
2018-01-18T04:08:40.267Z,99.40
2018-01-18T04:09:44.455Z,99.40
2018-01-18T04:10:48.649Z,99.50
2018-01-18T04:11:53.445Z,99.60
2018-01-18T04:12:57.545Z,99.70
2018-01-18T04:14:01.640Z,99.30
2018-01-18T04:15:05.870Z,99.60
2018-01-18T04:16:09.963Z,99.70
2018-01-18T04:17:14.667Z,99.60
2018-01-18T04:18:19.143Z,99.80
2018-01-18T04:19:24.088Z,99.90
2018-01-18T04:20:29.068Z,99.80
2018-01-18T04:21:33.382Z,99.90
2018-01-18T04:22:37.512Z,99.90
2018-01-18T04:23:42.454Z,99.90
2018-01-18T04:24:46.588Z,99.90
2018-01-18T04:25:51.051Z,99.90
2018-01-18T04:26:55.872Z,99.90
2018-01-18T04:28:00.613Z,99.90
2018-01-18T04:29:04.609Z,99.90
2018-01-18T04:30:08.823Z,99.90
2018-01-18T04:31:12.800Z,99.90
2018-01-18T04:32:16.914Z,99.90
2018-01-18T04:33:20.909Z,99.90
2018-01-18T04:34:24.992Z,99.90
2018-01-18T04:35:30.096Z,99.90
2018-01-18T04:36:34.593Z,99.90
2018-01-18T04:37:38.989Z,99.90
2018-01-18T04:38:43.264Z,99.90
2018-01-18T04:39:47.344Z,99.90
2018-01-18T04:40:52.279Z,99.90
2018-01-18T04:41:57.226Z,99.90
2018-01-18T04:43:01.533Z,99.90
2018-01-18T04:44:05.675Z,99.90
2018-01-18T04:45:09.720Z,99.90
2018-01-18T04:46:13.720Z,99.90
2018-01-18T04:47:17.684Z,99.90
2018-01-18T04:48:21.803Z,99.90
2018-01-18T04:49:26.597Z,99.90
2018-01-18T04:50:30.632Z,99.90
2018-01-18T04:51:35.420Z,99.90
2018-01-18T04:52:39.593Z,99.90
2018-01-18T04:53:43.666Z,99.90
2018-01-18T04:54:47.950Z,99.90
2018-01-18T04:55:52.505Z,99.90
2018-01-18T04:56:56.684Z,99.90
2018-01-18T04:58:00.927Z,99.90
2018-01-18T04:59:05.176Z,99.90
2018-01-18T05:00:09.916Z,99.90
2018-01-18T05:01:14.056Z,99.90
2018-01-18T05:02:18.025Z,99.90
2018-01-18T05:03:22.044Z,99.90
2018-01-18T05:04:26.080Z,99.90
2018-01-18T05:05:30.247Z,99.90
2018-01-18T05:06:34.400Z,99.90
2018-01-18T05:07:39.845Z,99.90
2018-01-18T05:08:44.617Z,99.90
2018-01-18T05:09:48.590Z,99.90
2018-01-18T05:10:52.525Z,99.90
2018-01-18T05:11:57.265Z,99.90
2018-01-18T05:13:01.231Z,99.90
2018-01-18T05:14:05.570Z,99.90
2018-01-18T05:15:10.432Z,99.90
2018-01-18T05:16:14.945Z,99.90
2018-01-18T05:17:19.056Z,99.90
2018-01-18T05:18:23.338Z,99.90
2018-01-18T05:19:27.587Z,99.90
2018-01-18T05:20:32.183Z,99.90
2018-01-18T05:21:36.260Z,99.90
2018-01-18T05:22:40.361Z,99.90
2018-01-18T05:23:44.522Z,99.90
2018-01-18T05:24:48.526Z,99.90
2018-01-18T05:25:52.531Z,99.90
2018-01-18T05:26:57.267Z,99.90
2018-01-18T05:28:01.959Z,99.90
2018-01-18T05:29:05.961Z,99.90
2018-01-18T05:30:09.966Z,99.90
2018-01-18T05:31:14.801Z,99.90
2018-01-18T05:32:19.515Z,99.90
2018-01-18T05:33:24.346Z,99.90
2018-01-18T05:34:28.540Z,99.90
2018-01-18T05:35:33.434Z,99.90
2018-01-18T05:36:37.528Z,99.90
2018-01-18T05:37:41.632Z,99.90
2018-01-18T05:38:46.074Z,99.90
2018-01-18T05:39:50.970Z,99.90
2018-01-18T05:40:55.253Z,99.90
2018-01-18T05:41:59.369Z,99.90
2018-01-18T05:43:03.359Z,99.90
2018-01-18T05:44:07.655Z,99.90
2018-01-18T05:45:11.656Z,99.80
2018-01-18T05:46:15.629Z,99.70
2018-01-18T05:47:19.661Z,99.90
2018-01-18T05:48:23.854Z,99.90
2018-01-18T05:49:28.635Z,99.50
2018-01-18T05:50:32.599Z,99.50
2018-01-18T05:51:36.604Z,99.70
2018-01-18T05:52:40.724Z,99.70
2018-01-18T05:53:54.444Z,99.80
2018-01-18T05:54:58.457Z,99.70
2018-01-18T05:56:03.192Z,99.80
2018-01-18T05:57:07.510Z,99.80
2018-01-18T05:58:11.509Z,99.80
2018-01-18T05:59:15.504Z,99.80
2018-01-18T06:00:19.520Z,99.60
2018-01-18T06:01:23.537Z,99.80
2018-01-18T06:02:27.570Z,99.70
2018-01-18T06:03:31.754Z,99.70
2018-01-18T06:04:36.004Z,99.50
2018-01-18T06:05:40.872Z,99.10
2018-01-18T06:06:44.959Z,99.10
2018-01-18T06:07:49.139Z,99.20
2018-01-18T06:08:53.600Z,98.90
2018-01-18T06:09:58.022Z,98.90
2018-01-18T06:11:02.159Z,98.90
2018-01-18T06:12:06.348Z,98.90
2018-01-18T06:13:11.429Z,99.10
2018-01-18T06:14:15.557Z,99.10
2018-01-18T06:15:20.726Z,98.90
2018-01-18T06:16:24.868Z,98.90
2018-01-18T06:17:29.019Z,99.10
2018-01-18T06:18:34.086Z,98.80
2018-01-18T06:19:38.353Z,98.80
2018-01-18T06:20:42.620Z,98.80
2018-01-18T06:21:47.196Z,99.00
2018-01-18T06:22:51.423Z,98.60
2018-01-18T06:23:55.860Z,98.70
2018-01-18T06:25:00.572Z,98.70
2018-01-18T06:26:04.489Z,98.70
2018-01-18T06:27:09.329Z,98.80
2018-01-18T06:28:13.621Z,98.80
2018-01-18T06:29:18.408Z,98.70
2018-01-18T06:30:22.458Z,98.70
2018-01-18T06:31:26.456Z,98.90
2018-01-18T06:32:30.587Z,98.90
2018-01-18T06:33:34.641Z,99.00
2018-01-18T06:34:39.343Z,98.90
2018-01-18T06:35:44.078Z,98.80
2018-01-18T06:36:48.862Z,99.00
2018-01-18T06:37:52.932Z,99.00
2018-01-18T06:38:57.090Z,99.20
2018-01-18T06:40:02.128Z,98.80
2018-01-18T06:41:06.273Z,98.70
2018-01-18T06:42:10.285Z,99.10
2018-01-18T06:43:14.390Z,99.00
2018-01-18T06:44:18.449Z,98.80
2018-01-18T06:45:22.457Z,98.80
2018-01-18T06:46:26.803Z,98.60
2018-01-18T06:47:30.974Z,98.70
2018-01-18T06:48:35.148Z,98.70
2018-01-18T06:49:40.117Z,98.60
2018-01-18T06:50:44.296Z,98.60
2018-01-18T06:51:48.396Z,98.80
2018-01-18T06:52:52.413Z,99.10
2018-01-18T06:53:56.589Z,99.30
2018-01-18T06:55:00.604Z,99.50
2018-01-18T06:56:04.599Z,99.60
2018-01-18T06:57:08.657Z,99.80
2018-01-18T06:58:12.861Z,99.70
2018-01-18T06:59:16.971Z,99.90
2018-01-18T07:00:21.039Z,99.80
2018-01-18T07:01:25.223Z,99.70
2018-01-18T07:02:29.727Z,99.70
2018-01-18T07:03:34.156Z,99.90
2018-01-18T07:04:38.893Z,99.90
2018-01-18T07:05:43.347Z,99.60
2018-01-18T07:06:48.268Z,99.50
2018-01-18T07:07:53.208Z,99.50
2018-01-18T07:08:57.389Z,99.50
2018-01-18T07:10:02.492Z,99.30
2018-01-18T07:11:06.490Z,99.30
2018-01-18T07:12:10.561Z,99.60
2018-01-18T07:13:14.582Z,99.30
2018-01-18T07:14:18.507Z,99.40
2018-01-18T07:15:23.210Z,99.30
2018-01-18T07:16:27.588Z,99.30
2018-01-18T07:17:31.532Z,99.60
2018-01-18T07:18:36.295Z,99.60
2018-01-18T07:19:40.287Z,99.60
2018-01-18T07:20:45.059Z,99.70
2018-01-18T07:21:49.848Z,99.70
2018-01-18T07:22:54.037Z,99.70
2018-01-18T07:23:57.940Z,99.70
2018-01-18T07:25:01.940Z,99.70
2018-01-18T07:26:05.973Z,99.60
2018-01-18T07:27:09.965Z,99.90
2018-01-18T07:28:14.111Z,99.70
2018-01-18T07:29:18.416Z,99.80
2018-01-18T07:30:22.502Z,99.90
2018-01-18T07:31:27.432Z,99.90
2018-01-18T07:32:31.598Z,99.90
2018-01-18T07:33:35.696Z,99.90
2018-01-18T07:34:39.818Z,99.90
2018-01-18T07:35:43.942Z,99.90
2018-01-18T07:36:48.933Z,99.90
2018-01-18T07:37:53.051Z,99.90
2018-01-18T07:38:57.242Z,99.90
2018-01-18T07:40:01.401Z,99.90
2018-01-18T07:41:05.535Z,99.90
2018-01-18T07:42:09.802Z,99.90
2018-01-18T07:43:13.963Z,99.90
2018-01-18T07:44:18.096Z,99.90
2018-01-18T07:45:22.377Z,99.90
2018-01-18T07:46:27.265Z,99.90
2018-01-18T07:47:31.264Z,99.90
2018-01-18T07:48:35.487Z,99.90
2018-01-18T07:49:39.584Z,99.90
2018-01-18T07:50:43.734Z,99.90
2018-01-18T07:51:47.873Z,99.90
2018-01-18T07:52:52.006Z,99.90
2018-01-18T07:54:00.519Z,99.90
2018-01-18T07:55:05.532Z,99.80
2018-01-18T07:56:09.718Z,99.80
2018-01-18T07:57:18.128Z,99.70
2018-01-18T07:58:22.128Z,99.50
2018-01-18T07:59:26.408Z,99.30
2018-01-18T08:00:30.532Z,99.20
2018-01-18T08:01:34.513Z,98.90
2018-01-18T08:02:42.723Z,98.80
2018-01-18T08:03:50.919Z,98.70
2018-01-18T08:04:55.070Z,98.60
2018-01-18T08:05:59.860Z,98.50
2018-01-18T08:07:03.809Z,98.50
2018-01-18T08:08:07.969Z,98.60
2018-01-18T08:09:12.188Z,98.90
2018-01-18T08:10:16.665Z,99.00
2018-01-18T08:11:20.857Z,99.20
2018-01-18T08:12:24.960Z,99.30
2018-01-18T08:13:29.134Z,99.10
2018-01-18T08:14:33.299Z,99.10
2018-01-18T08:15:37.490Z,99.40
2018-01-18T08:16:41.923Z,99.40
2018-01-18T08:17:46.014Z,99.20
2018-01-18T08:18:50.228Z,99.10
2018-01-18T08:19:54.333Z,99.00
2018-01-18T08:20:59.414Z,98.70
2018-01-18T08:22:03.527Z,98.60
2018-01-18T08:23:07.625Z,98.50
2018-01-18T08:24:11.804Z,98.40
2018-01-18T08:25:16.062Z,98.30
2018-01-18T08:26:20.241Z,97.90
2018-01-18T08:27:24.412Z,97.70
2018-01-18T08:28:29.368Z,97.60
2018-01-18T08:29:33.487Z,97.60
2018-01-18T08:30:37.632Z,97.60
2018-01-18T08:31:41.864Z,97.70
2018-01-18T08:32:46.067Z,97.70
2018-01-18T08:33:50.220Z,97.50
2018-01-18T08:34:54.708Z,97.50
2018-01-18T08:35:58.982Z,97.20
2018-01-18T08:37:03.177Z,96.70
2018-01-18T08:38:07.460Z,96.70
2018-01-18T08:39:12.380Z,96.40
2018-01-18T08:40:17.341Z,96.20
2018-01-18T08:41:22.039Z,96.20
2018-01-18T08:42:26.967Z,95.60
2018-01-18T08:43:31.164Z,95.50
2018-01-18T08:44:35.391Z,95.40
2018-01-18T08:45:39.807Z,95.10
2018-01-18T08:46:43.845Z,94.10
2018-01-18T08:47:48.232Z,94.10
2018-01-18T08:48:52.212Z,93.50
2018-01-18T08:49:56.360Z,93.00
2018-01-18T08:51:01.184Z,92.50
2018-01-18T08:52:05.954Z,92.40
2018-01-18T08:53:09.998Z,92.40
2018-01-18T08:54:14.093Z,92.30
2018-01-18T08:55:18.121Z,92.10
2018-01-18T08:56:22.909Z,91.90
2018-01-18T08:57:26.926Z,91.90
2018-01-18T08:58:30.907Z,91.80
2018-01-18T08:59:35.149Z,92.00
2018-01-18T09:00:40.098Z,91.50
2018-01-18T09:01:44.243Z,91.50
2018-01-18T09:02:48.345Z,91.30
2018-01-18T09:03:52.561Z,90.90
2018-01-18T09:04:56.792Z,90.70
2018-01-18T09:06:00.759Z,90.60
2018-01-18T09:07:04.763Z,90.50
2018-01-18T09:08:09.096Z,90.10
2018-01-18T09:09:13.322Z,89.70
2018-01-18T09:10:17.533Z,89.90
2018-01-18T09:11:21.676Z,89.80
2018-01-18T09:12:25.882Z,89.60
2018-01-18T09:13:30.119Z,89.70
2018-01-18T09:14:34.260Z,90.00
2018-01-18T09:15:38.393Z,89.90
2018-01-18T09:16:42.681Z,89.70
2018-01-18T09:17:47.099Z,89.60
2018-01-18T09:18:51.320Z,88.40
2018-01-18T09:19:56.249Z,88.00
2018-01-18T09:21:01.167Z,89.20
2018-01-18T09:22:06.133Z,87.70
2018-01-18T09:23:10.336Z,87.70
2018-01-18T09:24:14.986Z,87.10
2018-01-18T09:25:19.197Z,87.10
2018-01-18T09:26:23.372Z,86.60
2018-01-18T09:27:28.340Z,86.90
2018-01-18T09:28:33.257Z,87.30
2018-01-18T09:29:37.854Z,87.30
2018-01-18T09:30:42.012Z,86.40
2018-01-18T09:31:46.403Z,86.10
2018-01-18T09:32:53.063Z,84.60
2018-01-18T09:33:57.554Z,84.50
2018-01-18T09:35:01.715Z,84.20
2018-01-18T09:36:06.220Z,83.60
2018-01-18T09:37:10.746Z,83.50
2018-01-18T09:38:16.629Z,82.30
2018-01-18T09:39:20.854Z,82.40
2018-01-18T09:40:25.864Z,82.50
2018-01-18T09:41:30.786Z,82.90
2018-01-18T09:42:36.203Z,83.20
2018-01-18T09:43:40.292Z,82.50
2018-01-18T09:44:45.020Z,82.20
2018-01-18T09:45:49.083Z,81.90
2018-01-18T09:48:22.635Z,81.30
2018-01-18T09:49:26.646Z,80.80
2018-01-18T09:50:31.477Z,79.00
2018-01-18T09:51:35.482Z,79.00
2018-01-18T09:52:39.500Z,77.10
2018-01-18T09:53:43.590Z,75.10
2018-01-18T09:54:47.560Z,74.10
2018-01-18T09:55:53.223Z,74.60
2018-01-18T09:56:57.299Z,74.60
2018-01-18T09:58:02.121Z,71.00
2018-01-18T09:59:06.876Z,69.80
2018-01-18T10:00:11.136Z,69.80
2018-01-18T10:01:16.003Z,69.20
2018-01-18T10:02:19.996Z,69.20
2018-01-18T10:03:24.172Z,68.30
2018-01-18T10:04:29.089Z,68.60
2018-01-18T10:05:34.185Z,70.30
2018-01-18T10:06:38.685Z,70.30
2018-01-18T10:07:42.870Z,70.90
2018-01-18T10:08:47.124Z,68.90
2018-01-18T10:09:52.002Z,69.60
2018-01-18T10:10:56.360Z,69.60
2018-01-18T10:12:00.513Z,67.60
2018-01-18T10:13:04.652Z,67.30
2018-01-18T10:14:08.890Z,67.30
2018-01-18T10:15:13.880Z,67.60
2018-01-18T10:16:18.006Z,67.60
2018-01-18T10:17:22.959Z,68.60
2018-01-18T10:18:27.588Z,68.60
2018-01-18T10:19:34.398Z,68.80
2018-01-18T10:20:39.839Z,68.80
2018-01-18T10:21:44.912Z,68.80
2018-01-18T10:22:49.193Z,68.80
2018-01-18T10:23:53.540Z,69.50
2018-01-18T10:24:58.094Z,70.00
2018-01-18T10:26:03.041Z,70.60
2018-01-18T10:27:07.309Z,70.60
2018-01-18T10:28:11.425Z,70.70
2018-01-18T10:29:16.439Z,71.30
2018-01-18T10:30:21.755Z,72.10
2018-01-18T10:32:55.286Z,72.00
2018-01-18T10:34:00.258Z,72.30
2018-01-18T10:35:04.595Z,72.30
2018-01-18T10:36:08.870Z,70.30
2018-01-18T10:37:13.110Z,67.90
2018-01-18T10:38:17.728Z,67.90
2018-01-18T10:39:22.762Z,66.60
2018-01-18T10:40:27.639Z,66.20
2018-01-18T10:41:31.836Z,66.20
2018-01-18T10:42:36.134Z,66.80
2018-01-18T10:43:40.218Z,67.20
2018-01-18T10:44:44.214Z,67.60
2018-01-18T10:45:48.266Z,65.90
2018-01-18T10:46:52.259Z,67.00
2018-01-18T10:47:56.279Z,67.30
2018-01-18T10:49:00.611Z,66.70
2018-01-18T10:50:05.388Z,68.70
2018-01-18T10:51:09.696Z,68.80
2018-01-18T10:52:13.843Z,68.80
2018-01-18T10:53:18.764Z,69.00
2018-01-18T10:54:22.893Z,69.00
2018-01-18T10:55:27.129Z,69.10
2018-01-18T10:56:31.362Z,67.90
2018-01-18T10:57:36.308Z,70.20
2018-01-18T10:58:40.491Z,70.20
2018-01-18T10:59:45.416Z,71.00
2018-01-18T11:00:49.831Z,71.00
2018-01-18T11:01:54.664Z,71.10
2018-01-18T11:02:58.667Z,71.10
2018-01-18T11:04:02.628Z,70.70
2018-01-18T11:05:06.620Z,70.80
2018-01-18T11:06:10.584Z,70.90
2018-01-18T11:07:14.780Z,70.40
2018-01-18T11:08:18.837Z,70.10
2018-01-18T11:09:23.623Z,70.70
2018-01-18T11:10:27.925Z,70.70
2018-01-18T11:11:32.099Z,71.00
2018-01-18T11:12:36.385Z,70.70
2018-01-18T11:13:41.542Z,70.70
2018-01-18T11:14:45.700Z,70.70
2018-01-18T11:15:49.828Z,71.10
2018-01-18T11:16:54.807Z,70.00
2018-01-18T11:17:59.041Z,70.00
2018-01-18T11:19:04.648Z,70.60
2018-01-18T11:20:08.591Z,70.60
2018-01-18T11:21:13.431Z,70.60
2018-01-18T11:22:17.414Z,70.60
2018-01-18T11:23:21.507Z,70.90
2018-01-18T11:24:26.260Z,72.00
2018-01-18T11:25:31.307Z,72.20
2018-01-18T11:26:35.294Z,72.20
2018-01-18T11:27:39.316Z,71.90
2018-01-18T11:28:43.235Z,72.10
2018-01-18T11:29:48.159Z,72.70
2018-01-18T11:30:52.872Z,73.40
2018-01-18T11:31:56.916Z,73.20
2018-01-18T11:33:00.947Z,72.90
2018-01-18T11:34:05.145Z,72.60
2018-01-18T11:35:09.128Z,73.10
2018-01-18T11:36:13.063Z,73.30
2018-01-18T11:37:17.370Z,73.40
2018-01-18T11:38:21.391Z,73.40
2018-01-18T11:39:26.240Z,73.80
2018-01-18T11:40:30.269Z,73.60
2018-01-18T11:41:34.305Z,73.80
2018-01-18T11:42:38.368Z,74.30
2018-01-18T11:43:42.648Z,74.60
2018-01-18T11:44:46.604Z,75.10
2018-01-18T11:45:50.639Z,75.30
2018-01-18T11:46:54.802Z,74.80
2018-01-18T11:47:58.749Z,74.50
2018-01-18T11:49:03.033Z,73.90
2018-01-18T11:50:07.902Z,74.20
2018-01-18T11:51:12.169Z,74.20
2018-01-18T11:52:16.290Z,73.80
2018-01-18T11:53:20.504Z,73.70
2018-01-18T11:54:24.631Z,73.80
2018-01-18T11:55:29.076Z,73.80
2018-01-18T11:56:34.068Z,74.20
2018-01-18T11:57:38.017Z,74.20
2018-01-18T11:58:41.992Z,74.10
2018-01-18T11:59:46.802Z,74.70
2018-01-18T12:00:50.898Z,74.70
2018-01-18T12:01:55.273Z,75.60
2018-01-18T12:02:59.537Z,75.30
2018-01-18T12:04:04.272Z,75.50
2018-01-18T12:05:08.235Z,75.50
2018-01-18T12:06:12.285Z,75.30
2018-01-18T12:07:16.508Z,75.10
2018-01-18T12:08:20.750Z,75.40
2018-01-18T12:09:25.489Z,75.30
2018-01-18T12:10:29.706Z,75.30
2018-01-18T12:11:33.850Z,75.80
2018-01-18T12:12:38.015Z,74.90
2018-01-18T12:13:42.581Z,74.90
2018-01-18T12:14:46.757Z,74.60
2018-01-18T12:15:50.949Z,74.60
2018-01-18T12:16:55.313Z,74.70
2018-01-18T12:18:00.208Z,75.20
2018-01-18T12:19:04.316Z,75.20
2018-01-18T12:20:08.582Z,75.30
2018-01-18T12:21:12.550Z,75.00
2018-01-18T12:22:17.296Z,75.00
2018-01-18T12:23:21.324Z,75.00
2018-01-18T12:24:25.348Z,75.30
2018-01-18T12:25:29.469Z,75.50
2018-01-18T12:26:34.196Z,76.00
2018-01-18T12:27:38.929Z,76.20
2018-01-18T12:28:43.037Z,76.30
2018-01-18T12:29:47.028Z,76.20
2018-01-18T12:30:51.062Z,76.40
2018-01-18T12:31:55.429Z,77.20
2018-01-18T12:32:59.562Z,77.90
2018-01-18T12:34:03.602Z,78.40
2018-01-18T12:35:07.721Z,78.50
2018-01-18T12:36:12.637Z,77.30
2018-01-18T12:37:17.666Z,77.40
2018-01-18T12:38:22.906Z,77.80
2018-01-18T12:39:26.949Z,77.80
2018-01-18T12:40:30.912Z,77.90
2018-01-18T12:41:35.027Z,77.90
2018-01-18T12:42:39.025Z,78.60
2018-01-18T12:43:43.249Z,78.90
2018-01-18T12:44:47.234Z,78.80
2018-01-18T12:45:51.345Z,78.50
2018-01-18T12:46:55.417Z,78.50
2018-01-18T12:47:59.848Z,78.60
2018-01-18T12:49:04.112Z,78.00
2018-01-18T12:50:08.228Z,78.40
2018-01-18T12:51:13.197Z,78.60
2018-01-18T12:52:17.285Z,78.40
2018-01-18T12:53:21.403Z,78.30
2018-01-18T12:54:25.609Z,78.30
2018-01-18T12:55:29.734Z,78.50
2018-01-18T12:56:33.921Z,78.80
2018-01-18T12:57:38.049Z,78.30
2018-01-18T12:58:42.090Z,77.90
2018-01-18T12:59:46.923Z,78.00
2018-01-18T13:00:50.904Z,78.00
2018-01-18T13:01:54.948Z,78.40
2018-01-18T13:02:58.970Z,78.60
2018-01-18T13:04:02.921Z,79.10
2018-01-18T13:05:06.993Z,79.40
2018-01-18T13:06:11.716Z,79.50
2018-01-18T13:07:15.706Z,79.60
2018-01-18T13:08:20.522Z,79.50
2018-01-18T13:09:25.305Z,79.70
2018-01-18T13:10:29.320Z,79.70
2018-01-18T13:11:33.425Z,80.30
2018-01-18T13:12:38.425Z,79.80
2018-01-18T13:13:42.515Z,79.80
2018-01-18T13:14:46.718Z,79.50
2018-01-18T13:15:50.874Z,79.80
2018-01-18T13:16:56.027Z,80.00
2018-01-18T13:18:00.044Z,80.10
2018-01-18T13:19:04.056Z,80.00
2018-01-18T13:20:07.997Z,79.60
2018-01-18T13:21:12.833Z,80.10
2018-01-18T13:22:17.594Z,79.30
2018-01-18T13:23:22.072Z,79.30
2018-01-18T13:24:28.165Z,79.80
2018-01-18T13:25:32.400Z,79.80
2018-01-18T13:26:37.235Z,79.00
2018-01-18T13:27:42.021Z,79.00
2018-01-18T13:28:46.016Z,79.00
2018-01-18T13:29:50.018Z,78.60
2018-01-18T13:30:54.197Z,78.50
2018-01-18T13:31:58.551Z,78.70
2018-01-18T13:33:06.363Z,79.60
2018-01-18T13:34:10.880Z,79.50
2018-01-18T13:35:15.008Z,79.90
2018-01-18T13:36:19.206Z,79.50
2018-01-18T13:37:23.502Z,79.50
2018-01-18T13:38:27.708Z,79.30
2018-01-18T13:39:31.923Z,79.00
2018-01-18T13:40:39.527Z,78.50
2018-01-18T13:41:47.200Z,79.10
2018-01-18T13:42:51.563Z,79.40
2018-01-18T13:43:55.927Z,79.50
2018-01-18T13:45:00.098Z,79.80
2018-01-18T13:46:04.321Z,79.20
2018-01-18T13:47:08.796Z,79.50
2018-01-18T13:48:13.789Z,79.60
2018-01-18T13:49:17.971Z,79.60
2018-01-18T13:50:22.072Z,79.60
2018-01-18T13:51:26.095Z,79.30
2018-01-18T13:52:30.131Z,79.40