createdAt,value
2018-06-29T00:01:32.263Z,101293.00
2018-06-29T00:04:01.355Z,101291.00
2018-06-29T00:06:30.409Z,101287.00
2018-06-29T00:08:59.578Z,101278.00
2018-06-29T00:11:28.710Z,101282.00
2018-06-29T00:13:57.833Z,101278.00
2018-06-29T00:16:26.884Z,101278.00
2018-06-29T00:18:56.013Z,101276.00
2018-06-29T00:21:25.183Z,101280.00
2018-06-29T00:23:54.275Z,101281.00
2018-06-29T00:26:23.375Z,101279.00
2018-06-29T00:28:52.538Z,101277.00
2018-06-29T00:31:21.659Z,101286.00
2018-06-29T00:33:50.940Z,101275.00
2018-06-29T00:36:20.088Z,101275.00
2018-06-29T00:38:49.221Z,101275.00
2018-06-29T00:41:18.314Z,101275.00
2018-06-29T00:43:47.633Z,101270.00
2018-06-29T00:46:16.664Z,101275.00
2018-06-29T00:48:45.878Z,101273.00
2018-06-29T00:51:15.088Z,101275.00
2018-06-29T00:53:44.215Z,101271.00
2018-06-29T00:56:13.580Z,101275.00
2018-06-29T00:58:42.810Z,101273.00
2018-06-29T01:01:11.974Z,101275.00
2018-06-29T01:03:41.062Z,101272.00
2018-06-29T01:06:10.115Z,101277.00
2018-06-29T01:08:39.552Z,101270.00
2018-06-29T01:11:08.886Z,101270.00
2018-06-29T01:13:38.085Z,101273.00
2018-06-29T01:16:07.335Z,101268.00
2018-06-29T01:18:36.409Z,101262.00
2018-06-29T01:21:05.440Z,101266.00
2018-06-29T01:23:34.545Z,101257.00
2018-06-29T01:26:03.873Z,101256.00
2018-06-29T01:28:32.995Z,101245.00
2018-06-29T01:31:02.064Z,101237.00
2018-06-29T01:33:31.133Z,101243.00
2018-06-29T01:36:00.296Z,101235.00
2018-06-29T01:38:29.353Z,101236.00
2018-06-29T01:40:58.459Z,101240.00
2018-06-29T01:43:27.529Z,101237.00
2018-06-29T01:45:56.663Z,101239.00
2018-06-29T01:48:25.799Z,101246.00
2018-06-29T01:50:54.995Z,101246.00
2018-06-29T01:53:24.161Z,101244.00
2018-06-29T01:55:53.389Z,101241.00
2018-06-29T01:58:22.550Z,101236.00
2018-06-29T02:00:51.688Z,101243.00
2018-06-29T02:03:21.718Z,101236.00
2018-06-29T02:05:50.811Z,101232.00
2018-06-29T02:08:19.905Z,101231.00
2018-06-29T02:10:49.142Z,101232.00
2018-06-29T02:13:18.261Z,101224.00
2018-06-29T02:15:47.442Z,101227.00
2018-06-29T02:18:16.508Z,101220.00
2018-06-29T02:20:45.553Z,101216.00
2018-06-29T02:23:14.645Z,101222.00
2018-06-29T02:25:43.929Z,101208.00
2018-06-29T02:28:13.027Z,101214.00
2018-06-29T02:30:42.636Z,101207.00
2018-06-29T02:33:11.710Z,101212.00
2018-06-29T02:35:40.812Z,101212.00
2018-06-29T02:38:09.880Z,101210.00
2018-06-29T02:40:38.939Z,101203.00
2018-06-29T02:43:08.018Z,101210.00
2018-06-29T02:45:37.153Z,101206.00
2018-06-29T02:48:06.304Z,101202.00
2018-06-29T02:50:35.475Z,101203.00
2018-06-29T02:53:04.632Z,101212.00
2018-06-29T02:55:33.910Z,101211.00
2018-06-29T02:58:03.050Z,101204.00
2018-06-29T03:00:32.322Z,101215.00
2018-06-29T03:03:01.472Z,101209.00
2018-06-29T03:05:30.565Z,101199.00
2018-06-29T03:07:59.678Z,101206.00
2018-06-29T03:10:28.830Z,101208.00
2018-06-29T03:12:58.276Z,101220.00
2018-06-29T03:15:27.360Z,101219.00
2018-06-29T03:17:56.468Z,101214.00
2018-06-29T03:20:25.551Z,101207.00
2018-06-29T03:22:54.701Z,101203.00
2018-06-29T03:25:23.764Z,101201.00
2018-06-29T03:27:53.142Z,101201.00
2018-06-29T03:30:22.165Z,101188.00
2018-06-29T03:32:51.237Z,101193.00
2018-06-29T03:35:20.321Z,101195.00
2018-06-29T03:37:49.441Z,101190.00
2018-06-29T03:40:18.638Z,101193.00
2018-06-29T03:42:47.724Z,101191.00
2018-06-29T03:45:16.849Z,101187.00
2018-06-29T03:47:45.973Z,101192.00
2018-06-29T03:50:15.090Z,101192.00
2018-06-29T03:52:44.281Z,101195.00
2018-06-29T03:55:13.430Z,101189.00
2018-06-29T03:57:42.671Z,101192.00
2018-06-29T04:00:11.824Z,101189.00
2018-06-29T04:02:40.920Z,101191.00
2018-06-29T04:05:10.004Z,101189.00
2018-06-29T04:07:39.097Z,101196.00
2018-06-29T04:10:08.208Z,101186.00
2018-06-29T04:12:37.382Z,101181.00
2018-06-29T04:15:06.760Z,101179.00
2018-06-29T04:17:35.832Z,101170.00
2018-06-29T04:20:05.300Z,101179.00
2018-06-29T04:22:34.388Z,101189.00
2018-06-29T04:25:04.924Z,101188.00
2018-06-29T04:27:40.276Z,101180.00
2018-06-29T04:30:09.422Z,101181.00
2018-06-29T04:32:38.511Z,101187.00
2018-06-29T04:35:08.030Z,101181.00
2018-06-29T04:37:37.083Z,101178.00
2018-06-29T04:40:06.461Z,101183.00
2018-06-29T04:42:35.766Z,101177.00
2018-06-29T04:45:04.852Z,101181.00
2018-06-29T04:47:34.001Z,101169.00
2018-06-29T04:50:03.133Z,101174.00
2018-06-29T04:52:32.744Z,101177.00
2018-06-29T04:55:01.836Z,101176.00
2018-06-29T04:57:30.896Z,101174.00
2018-06-29T05:00:00.009Z,101175.00
2018-06-29T05:02:29.228Z,101172.00
2018-06-29T05:04:58.356Z,101171.00
2018-06-29T05:07:27.674Z,101181.00
2018-06-29T05:09:56.860Z,101172.00
2018-06-29T05:12:26.074Z,101171.00
2018-06-29T05:14:55.472Z,101166.00
2018-06-29T05:17:24.886Z,101170.00
2018-06-29T05:19:55.102Z,101167.00
2018-06-29T05:22:24.272Z,101166.00
2018-06-29T05:24:53.937Z,101164.00
2018-06-29T05:27:23.143Z,101161.00
2018-06-29T05:29:52.366Z,101163.00
2018-06-29T05:32:21.458Z,101152.00
2018-06-29T05:34:50.576Z,101149.00
2018-06-29T05:37:19.760Z,101150.00
2018-06-29T05:39:49.109Z,101150.00
2018-06-29T05:42:18.344Z,101147.00
2018-06-29T05:44:47.733Z,101145.00
2018-06-29T05:47:16.885Z,101135.00
2018-06-29T05:49:45.984Z,101141.00
2018-06-29T05:52:15.141Z,101144.00
2018-06-29T05:54:44.318Z,101149.00
2018-06-29T05:57:13.374Z,101153.00
2018-06-29T05:59:42.461Z,101150.00
2018-06-29T06:02:11.674Z,101146.00
2018-06-29T06:04:40.852Z,101141.00
2018-06-29T06:07:09.908Z,101141.00
2018-06-29T06:09:38.996Z,101137.00
2018-06-29T06:12:08.237Z,101128.00
2018-06-29T06:14:37.397Z,101127.00
2018-06-29T06:17:06.582Z,101133.00
2018-06-29T06:19:52.691Z,101126.00
2018-06-29T06:22:21.793Z,101127.00
2018-06-29T06:24:50.881Z,101127.00
2018-06-29T06:27:19.992Z,101128.00
2018-06-29T06:29:49.079Z,101134.00
2018-06-29T06:32:18.174Z,101133.00
2018-06-29T06:34:48.160Z,101139.00
2018-06-29T06:37:17.387Z,101131.00
2018-06-29T06:39:46.517Z,101131.00
2018-06-29T06:42:15.849Z,101136.00
2018-06-29T06:44:45.887Z,101129.00
2018-06-29T06:47:15.338Z,101127.00
2018-06-29T06:49:44.527Z,101132.00
2018-06-29T06:52:13.843Z,101129.00
2018-06-29T06:54:43.232Z,101131.00
2018-06-29T06:57:12.988Z,101125.00
2018-06-29T06:59:42.400Z,101119.00
2018-06-29T07:02:11.780Z,101123.00
2018-06-29T07:04:41.218Z,101116.00
2018-06-29T07:07:10.503Z,101112.00
2018-06-29T07:09:39.593Z,101094.00
2018-06-29T07:12:08.797Z,101103.00
2018-06-29T07:14:37.897Z,101095.00
2018-06-29T07:17:06.961Z,101091.00
2018-06-29T07:19:36.266Z,101099.00
2018-06-29T07:22:05.432Z,101091.00
2018-06-29T07:24:34.521Z,101093.00
2018-06-29T07:27:03.613Z,101078.00
2018-06-29T07:29:32.786Z,101087.00
2018-06-29T07:32:01.865Z,101091.00
2018-06-29T07:34:30.946Z,101089.00
2018-06-29T07:37:00.031Z,101081.00
2018-06-29T07:39:29.116Z,101079.00
2018-06-29T07:41:58.174Z,101077.00
2018-06-29T07:44:27.588Z,101072.00
2018-06-29T07:46:56.715Z,101070.00
2018-06-29T07:49:25.945Z,101079.00
2018-06-29T07:51:55.148Z,101078.00
2018-06-29T07:54:24.213Z,101075.00
2018-06-29T07:56:53.416Z,101085.00
2018-06-29T07:59:22.623Z,101081.00
2018-06-29T08:01:51.750Z,101089.00
2018-06-29T08:04:20.963Z,101076.00
2018-06-29T08:06:50.164Z,101077.00
2018-06-29T08:09:19.265Z,101078.00
2018-06-29T08:11:48.368Z,101088.00
2018-06-29T08:14:17.740Z,101076.00
2018-06-29T08:16:46.863Z,101071.00
2018-06-29T08:19:15.951Z,101075.00
2018-06-29T08:21:45.117Z,101062.00
2018-06-29T08:24:14.214Z,101075.00
2018-06-29T08:26:43.251Z,101071.00
2018-06-29T08:29:12.322Z,101065.00
2018-06-29T08:31:41.400Z,101065.00
2018-06-29T08:34:10.516Z,101079.00
2018-06-29T08:36:39.679Z,101075.00
2018-06-29T08:39:09.758Z,101077.00
2018-06-29T08:41:38.856Z,101068.00
2018-06-29T08:44:08.055Z,101059.00
2018-06-29T08:46:37.140Z,101061.00
2018-06-29T08:49:06.267Z,101059.00
2018-06-29T08:51:35.652Z,101049.00
2018-06-29T08:54:04.836Z,101049.00
2018-06-29T08:56:34.124Z,101055.00
2018-06-29T08:59:03.509Z,101062.00
2018-06-29T09:01:32.940Z,101056.00
2018-06-29T09:04:02.291Z,101059.00
2018-06-29T09:06:32.022Z,101054.00
2018-06-29T09:09:01.917Z,101068.00
2018-06-29T09:11:31.201Z,101067.00
2018-06-29T09:14:00.364Z,101051.00
2018-06-29T09:16:29.427Z,101062.00
2018-06-29T09:18:58.597Z,101053.00
2018-06-29T09:21:27.874Z,101052.00
2018-06-29T09:23:56.967Z,101048.00
2018-06-29T09:26:26.065Z,101052.00
2018-06-29T09:28:55.328Z,101053.00
2018-06-29T09:31:24.402Z,101051.00
2018-06-29T09:33:53.525Z,101064.00
2018-06-29T09:36:22.695Z,101061.00
2018-06-29T09:38:51.790Z,101057.00
2018-06-29T09:41:20.946Z,101062.00
2018-06-29T09:43:50.387Z,101056.00
2018-06-29T09:46:19.714Z,101049.00
2018-06-29T09:48:48.842Z,101057.00
2018-06-29T09:51:17.971Z,101058.00
2018-06-29T09:53:47.164Z,101058.00
2018-06-29T09:56:16.434Z,101052.00
2018-06-29T09:58:45.694Z,101051.00
2018-06-29T10:01:14.961Z,101054.00
2018-06-29T10:03:44.032Z,101040.00
2018-06-29T10:06:13.174Z,101045.00
2018-06-29T10:08:42.466Z,101039.00
2018-06-29T10:11:11.821Z,101023.00
2018-06-29T10:13:41.014Z,101034.00
2018-06-29T10:16:10.331Z,101037.00
2018-06-29T10:18:39.559Z,101030.00
2018-06-29T10:21:08.749Z,101023.00
2018-06-29T10:23:39.471Z,101014.00
2018-06-29T10:26:08.611Z,101020.00
2018-06-29T10:28:37.713Z,101001.00
2018-06-29T10:31:06.908Z,101004.00
2018-06-29T10:33:35.984Z,101016.00
2018-06-29T10:36:05.519Z,101006.00
2018-06-29T10:38:34.515Z,101008.00
2018-06-29T10:41:03.617Z,100996.00
2018-06-29T10:43:32.698Z,100997.00
2018-06-29T10:46:01.747Z,101000.00
2018-06-29T10:48:30.967Z,100985.00
2018-06-29T10:51:00.665Z,100987.00
2018-06-29T10:53:29.770Z,100993.00
2018-06-29T10:55:58.796Z,100973.00
2018-06-29T10:58:27.860Z,100985.00
2018-06-29T11:00:56.966Z,100983.00
2018-06-29T11:03:26.134Z,100973.00
2018-06-29T11:05:55.570Z,100990.00
2018-06-29T11:08:24.698Z,100984.00
2018-06-29T11:10:54.234Z,100990.00
2018-06-29T11:13:23.917Z,100978.00
2018-06-29T11:15:53.280Z,100980.00
2018-06-29T11:18:23.408Z,100982.00
2018-06-29T11:20:52.954Z,100981.00
2018-06-29T11:23:22.309Z,100968.00
2018-06-29T11:25:51.600Z,100969.00
2018-06-29T11:28:21.829Z,100969.00
2018-06-29T11:30:56.593Z,100972.00
2018-06-29T11:33:25.875Z,100977.00
2018-06-29T11:35:55.131Z,100983.00
2018-06-29T11:38:24.354Z,100972.00
2018-06-29T11:40:53.548Z,100981.00
2018-06-29T11:43:22.704Z,100979.00
2018-06-29T11:45:51.888Z,100975.00
2018-06-29T11:48:21.057Z,100972.00
2018-06-29T11:50:50.282Z,100978.00
2018-06-29T11:53:19.961Z,100975.00
2018-06-29T11:55:49.215Z,100980.00
2018-06-29T11:58:18.325Z,100970.00
2018-06-29T12:00:47.417Z,100958.00
2018-06-29T12:03:16.511Z,100968.00
2018-06-29T12:05:45.583Z,100972.00
2018-06-29T12:08:14.687Z,100961.00
2018-06-29T12:10:44.025Z,100961.00
2018-06-29T12:13:13.146Z,100975.00
2018-06-29T12:15:42.186Z,100956.00
2018-06-29T12:18:11.303Z,100957.00
2018-06-29T12:20:40.410Z,100950.00
2018-06-29T12:23:09.512Z,100951.00
2018-06-29T12:25:38.611Z,100942.00
2018-06-29T12:28:07.692Z,100946.00
2018-06-29T12:30:36.805Z,100939.00
2018-06-29T12:33:06.110Z,100948.00
2018-06-29T12:35:35.644Z,100947.00
2018-06-29T12:38:04.764Z,100955.00
2018-06-29T12:40:33.924Z,100950.00
2018-06-29T12:43:04.182Z,100951.00
2018-06-29T12:45:33.458Z,100955.00
2018-06-29T12:48:02.590Z,100942.00
2018-06-29T12:50:31.753Z,100943.00
2018-06-29T12:53:00.828Z,100941.00
2018-06-29T12:55:29.954Z,100948.00
2018-06-29T12:57:59.196Z,100941.00
2018-06-29T13:00:28.398Z,100938.00
2018-06-29T13:02:57.700Z,100933.00
2018-06-29T13:05:26.862Z,100926.00
2018-06-29T13:07:56.029Z,100936.00
2018-06-29T13:10:25.124Z,100937.00
2018-06-29T13:12:54.716Z,100929.00
2018-06-29T13:15:24.223Z,100933.00
2018-06-29T13:17:53.622Z,100933.00
2018-06-29T13:20:22.896Z,100930.00
2018-06-29T13:22:53.020Z,100922.00
2018-06-29T13:25:23.254Z,100913.00
2018-06-29T13:28:23.943Z,100927.00
2018-06-29T13:30:53.354Z,100919.00
2018-06-29T13:33:22.569Z,100922.00
2018-06-29T13:35:52.849Z,100923.00
2018-06-29T13:38:22.097Z,100923.00
2018-06-29T13:40:51.647Z,100917.00
2018-06-29T13:43:20.922Z,100920.00
2018-06-29T13:45:50.184Z,100945.00
2018-06-29T13:48:19.499Z,100929.00
2018-06-29T13:50:48.825Z,100924.00
2018-06-29T13:53:18.261Z,100926.00
2018-06-29T13:55:47.700Z,100928.00
2018-06-29T13:58:17.179Z,100922.00
2018-06-29T14:00:46.612Z,100928.00
2018-06-29T14:03:15.939Z,100917.00
2018-06-29T14:05:45.225Z,100926.00
2018-06-29T14:08:14.643Z,100916.00
2018-06-29T14:10:43.936Z,100916.00
2018-06-29T14:13:13.172Z,100925.00
2018-06-29T14:15:43.402Z,100928.00
2018-06-29T14:18:12.622Z,100914.00
2018-06-29T14:20:42.206Z,100930.00
2018-06-29T14:23:11.690Z,100930.00
2018-06-29T14:25:40.916Z,100929.00
2018-06-29T14:28:10.940Z,100916.00
2018-06-29T14:30:41.373Z,100917.00
2018-06-29T14:33:10.719Z,100935.00
2018-06-29T14:35:39.957Z,100915.00
2018-06-29T14:38:09.284Z,100924.00
2018-06-29T14:40:38.594Z,100931.00
2018-06-29T14:43:07.829Z,100930.00
2018-06-29T14:45:37.018Z,100931.00
2018-06-29T14:48:06.331Z,100931.00
2018-06-29T14:50:35.516Z,100930.00
2018-06-29T14:53:04.991Z,100931.00
2018-06-29T14:55:34.269Z,100914.00
2018-06-29T14:58:03.547Z,100924.00
2018-06-29T15:00:32.895Z,100931.00
2018-06-29T15:03:02.228Z,100924.00
2018-06-29T15:05:31.535Z,100919.00
2018-06-29T15:08:00.978Z,100921.00
2018-06-29T15:10:30.722Z,100937.00
2018-06-29T15:13:02.830Z,100930.00
2018-06-29T15:15:32.472Z,100934.00
2018-06-29T15:18:02.117Z,100914.00
2018-06-29T15:20:31.535Z,100909.00
2018-06-29T15:23:00.836Z,100915.00
2018-06-29T15:25:30.395Z,100919.00
2018-06-29T15:27:59.783Z,100920.00
2018-06-29T15:30:29.184Z,100909.00
2018-06-29T15:32:58.424Z,100909.00
2018-06-29T15:35:28.770Z,100918.00
2018-06-29T15:37:58.045Z,100914.00
2018-06-29T15:40:27.272Z,100919.00
2018-06-29T15:42:56.723Z,100906.00
2018-06-29T15:45:26.052Z,100911.00
2018-06-29T15:47:55.324Z,100920.00
2018-06-29T15:50:24.672Z,100909.00
2018-06-29T15:52:54.048Z,100919.00
2018-06-29T15:55:23.291Z,100918.00
2018-06-29T15:57:52.605Z,100917.00
2018-06-29T16:00:22.202Z,100921.00
2018-06-29T16:02:51.491Z,100923.00
2018-06-29T16:05:20.770Z,100917.00
2018-06-29T16:07:51.646Z,100917.00
2018-06-29T16:10:21.551Z,100918.00
2018-06-29T16:12:50.858Z,100918.00
2018-06-29T16:15:20.112Z,100909.00
2018-06-29T16:17:49.384Z,100916.00
2018-06-29T16:20:18.696Z,100915.00
2018-06-29T16:22:48.021Z,100929.00
2018-06-29T16:25:17.339Z,100912.00
2018-06-29T16:27:47.479Z,100918.00
2018-06-29T16:30:16.784Z,100911.00
2018-06-29T16:32:46.271Z,100933.00
2018-06-29T16:35:18.818Z,100931.00
2018-06-29T16:37:48.139Z,100925.00
2018-06-29T16:40:17.525Z,100936.00
2018-06-29T16:42:46.801Z,100932.00
2018-06-29T16:45:16.201Z,100928.00
2018-06-29T16:47:45.668Z,100929.00
2018-06-29T16:50:14.976Z,100930.00
2018-06-29T16:52:44.230Z,100935.00
2018-06-29T16:55:13.545Z,100939.00
2018-06-29T16:57:42.935Z,100928.00
2018-06-29T17:00:12.381Z,100933.00
2018-06-29T17:02:41.774Z,100942.00
2018-06-29T17:05:11.055Z,100938.00
2018-06-29T17:07:40.362Z,100941.00
2018-06-29T17:10:09.715Z,100932.00
2018-06-29T17:12:39.965Z,100941.00
2018-06-29T17:15:09.595Z,100927.00
2018-06-29T17:17:39.073Z,100940.00
2018-06-29T17:20:08.419Z,100941.00
2018-06-29T17:22:37.869Z,100933.00
2018-06-29T17:25:10.417Z,100936.00
2018-06-29T17:27:40.328Z,100945.00
2018-06-29T17:30:09.661Z,100942.00
2018-06-29T17:32:38.989Z,100945.00
2018-06-29T17:35:08.284Z,100943.00
2018-06-29T17:37:37.512Z,100941.00
2018-06-29T17:40:06.803Z,100944.00
2018-06-29T17:42:36.273Z,100942.00
2018-06-29T17:45:05.721Z,100945.00
2018-06-29T17:47:35.175Z,100942.00
2018-06-29T17:50:04.597Z,100945.00
2018-06-29T17:52:34.244Z,100939.00
2018-06-29T17:55:03.737Z,100948.00
2018-06-29T17:57:33.017Z,100942.00
2018-06-29T18:00:02.368Z,100940.00
2018-06-29T18:02:31.862Z,100940.00
2018-06-29T18:05:01.447Z,100942.00
2018-06-29T18:07:30.947Z,100950.00
2018-06-29T18:10:00.640Z,100945.00
2018-06-29T18:12:31.519Z,100949.00
2018-06-29T18:15:01.213Z,100945.00
2018-06-29T18:17:30.685Z,100954.00
2018-06-29T18:20:00.006Z,100951.00
2018-06-29T18:22:29.618Z,100963.00
2018-06-29T18:24:59.173Z,100971.00
2018-06-29T18:27:28.593Z,100955.00
2018-06-29T18:29:57.951Z,100968.00
2018-06-29T18:32:27.351Z,100976.00
2018-06-29T18:34:56.654Z,100973.00
2018-06-29T18:37:26.163Z,100975.00
2018-06-29T18:39:55.624Z,100979.00
2018-06-29T18:42:24.968Z,100982.00
2018-06-29T18:44:54.261Z,100980.00
2018-06-29T18:47:23.554Z,100983.00
2018-06-29T18:49:53.106Z,100982.00
2018-06-29T18:52:22.542Z,100984.00
2018-06-29T18:54:51.918Z,100985.00
2018-06-29T18:57:21.255Z,100986.00
2018-06-29T18:59:50.618Z,100998.00
2018-06-29T19:02:19.910Z,100992.00
2018-06-29T19:04:49.328Z,100991.00
2018-06-29T19:07:18.633Z,101001.00
2018-06-29T19:09:47.932Z,100997.00
2018-06-29T19:12:17.291Z,101003.00
2018-06-29T19:14:46.674Z,101000.00
2018-06-29T19:17:16.285Z,101008.00
2018-06-29T19:19:45.634Z,101014.00
2018-06-29T19:22:14.967Z,101015.00
2018-06-29T19:24:44.410Z,101016.00
2018-06-29T19:27:14.022Z,101013.00
2018-06-29T19:29:43.639Z,101010.00
2018-06-29T19:32:13.801Z,101016.00
2018-06-29T19:34:44.175Z,101016.00
2018-06-29T19:37:13.806Z,101015.00
2018-06-29T19:39:43.493Z,101026.00
2018-06-29T19:42:12.963Z,101022.00
2018-06-29T19:44:42.393Z,101025.00
2018-06-29T19:47:12.161Z,101022.00
2018-06-29T19:49:41.732Z,101033.00
2018-06-29T19:52:11.217Z,101032.00
2018-06-29T19:54:40.868Z,101033.00
2018-06-29T19:57:10.478Z,101035.00
2018-06-29T19:59:39.754Z,101039.00
2018-06-29T20:02:09.175Z,101040.00
2018-06-29T20:04:38.488Z,101041.00
2018-06-29T20:07:07.888Z,101053.00
2018-06-29T20:09:37.765Z,101049.00
2018-06-29T20:12:07.155Z,101056.00
2018-06-29T20:14:37.126Z,101058.00
2018-06-29T20:17:06.628Z,101062.00
2018-06-29T20:19:35.977Z,101066.00
2018-06-29T20:22:05.264Z,101060.00
2018-06-29T20:24:34.507Z,101052.00
2018-06-29T20:27:03.909Z,101061.00
2018-06-29T20:29:33.147Z,101054.00
2018-06-29T20:32:02.478Z,101059.00
2018-06-29T20:34:33.924Z,101057.00
2018-06-29T20:37:03.246Z,101068.00
2018-06-29T20:39:32.574Z,101065.00
2018-06-29T20:42:01.849Z,101064.00
2018-06-29T20:44:31.168Z,101062.00
2018-06-29T20:47:00.538Z,101067.00
2018-06-29T20:49:29.987Z,101070.00
2018-06-29T20:51:59.373Z,101065.00
2018-06-29T20:54:28.873Z,101063.00
2018-06-29T20:56:58.649Z,101060.00
2018-06-29T20:59:28.437Z,101073.00
2018-06-29T21:01:58.128Z,101071.00
2018-06-29T21:04:28.165Z,101068.00
2018-06-29T21:06:57.840Z,101072.00
2018-06-29T21:09:27.853Z,101066.00
2018-06-29T21:11:57.994Z,101083.00
2018-06-29T21:14:28.468Z,101080.00
2018-06-29T21:16:59.037Z,101074.00
2018-06-29T21:19:28.793Z,101080.00
2018-06-29T21:21:58.430Z,101085.00
2018-06-29T21:24:28.054Z,101095.00
2018-06-29T21:26:58.084Z,101092.00
2018-06-29T21:29:28.809Z,101101.00
2018-06-29T21:31:59.613Z,101105.00
2018-06-29T21:34:30.149Z,101108.00
2018-06-29T21:36:59.886Z,101112.00
2018-06-29T21:39:29.228Z,101107.00
2018-06-29T21:41:59.195Z,101108.00
2018-06-29T21:44:28.571Z,101106.00
2018-06-29T21:46:57.908Z,101107.00
2018-06-29T21:49:30.453Z,101112.00
2018-06-29T21:51:59.718Z,101114.00
2018-06-29T21:54:29.112Z,101110.00
2018-06-29T21:56:59.536Z,101112.00
2018-06-29T21:59:28.866Z,101107.00
2018-06-29T22:01:58.218Z,101121.00
2018-06-29T22:04:27.816Z,101117.00
2018-06-29T22:06:57.094Z,101122.00
2018-06-29T22:09:26.374Z,101126.00
2018-06-29T22:11:55.674Z,101125.00
2018-06-29T22:14:25.302Z,101122.00
2018-06-29T22:16:54.621Z,101130.00
2018-06-29T22:19:23.883Z,101127.00
2018-06-29T22:21:53.167Z,101126.00
2018-06-29T22:24:22.513Z,101124.00
2018-06-29T22:26:51.825Z,101129.00
2018-06-29T22:29:21.074Z,101135.00
2018-06-29T22:31:50.341Z,101138.00
2018-06-29T22:34:19.604Z,101137.00
2018-06-29T22:36:48.902Z,101135.00
2018-06-29T22:39:18.383Z,101140.00
2018-06-29T22:41:47.613Z,101147.00
2018-06-29T22:44:17.006Z,101144.00
2018-06-29T22:46:46.324Z,101149.00
2018-06-29T22:49:16.155Z,101149.00
2018-06-29T22:51:45.598Z,101150.00
2018-06-29T22:54:14.899Z,101153.00
2018-06-29T22:56:44.238Z,101158.00
2018-06-29T22:59:13.715Z,101152.00
2018-06-29T23:01:42.961Z,101154.00
2018-06-29T23:04:16.222Z,101154.00
2018-06-29T23:06:45.763Z,101161.00
2018-06-29T23:09:15.089Z,101157.00
2018-06-29T23:11:44.314Z,101156.00
2018-06-29T23:14:13.598Z,101153.00
2018-06-29T23:16:42.892Z,101152.00
2018-06-29T23:19:12.192Z,101162.00
2018-06-29T23:21:41.438Z,101164.00
2018-06-29T23:24:10.939Z,101159.00
2018-06-29T23:26:40.330Z,101164.00
2018-06-29T23:29:09.834Z,101171.00
2018-06-29T23:31:39.151Z,101163.00
2018-06-29T23:34:09.103Z,101160.00
2018-06-29T23:36:38.448Z,101162.00
2018-06-29T23:39:09.590Z,101171.00
2018-06-29T23:41:39.052Z,101164.00
2018-06-29T23:44:08.522Z,101164.00
2018-06-29T23:46:37.766Z,101171.00
2018-06-29T23:49:07.273Z,101164.00
2018-06-29T23:51:36.566Z,101170.00
2018-06-29T23:54:05.936Z,101164.00
2018-06-29T23:56:35.338Z,101170.00
2018-06-29T23:59:04.791Z,101170.00
