createdAt,value
2022-10-30T00:02:02.940Z,8.73
2022-10-30T00:07:04.372Z,42.03
2022-10-30T00:12:05.828Z,27.90
2022-10-30T00:17:07.174Z,35.35
2022-10-30T00:22:09.523Z,15.98
2022-10-30T00:27:10.881Z,10.25
2022-10-30T00:32:12.273Z,8.02
2022-10-30T00:37:13.673Z,8.80
2022-10-30T00:42:16.601Z,9.35
2022-10-30T00:47:34.221Z,10.32
2022-10-30T00:57:42.800Z,8.55
2022-10-30T01:02:44.682Z,8.57
2022-10-30T01:07:46.058Z,10.45
2022-10-30T01:12:49.599Z,9.32
2022-10-30T01:18:21.793Z,11.85
2022-10-30T01:23:41.738Z,8.85
2022-10-30T01:29:01.857Z,10.05
2022-10-30T01:34:09.843Z,9.00
2022-10-30T01:39:15.803Z,8.95
2022-10-30T01:44:28.475Z,8.32
2022-10-30T01:50:03.205Z,9.18
2022-10-30T01:55:09.292Z,9.65
2022-10-30T02:00:13.770Z,8.65
2022-10-30T02:05:27.013Z,9.00
2022-10-30T02:10:30.494Z,8.18
2022-10-30T02:15:32.225Z,9.23
2022-10-30T02:20:33.650Z,8.93
2022-10-30T02:25:35.137Z,8.38
2022-10-30T02:30:36.830Z,8.07
2022-10-30T02:35:38.199Z,7.93
2022-10-30T02:40:39.537Z,9.13
2022-10-30T02:45:40.866Z,7.65
2022-10-30T02:50:42.202Z,7.75
2022-10-30T02:55:43.593Z,6.50
2022-10-30T03:00:44.963Z,6.85
2022-10-30T03:05:46.281Z,6.50
2022-10-30T03:10:47.608Z,7.30
2022-10-30T03:15:48.941Z,7.05
2022-10-30T03:20:50.320Z,7.97
2022-10-30T03:25:53.923Z,9.23
2022-10-30T03:31:00.420Z,9.25
2022-10-30T03:36:02.103Z,9.37
2022-10-30T03:41:04.405Z,8.88
2022-10-30T03:46:05.835Z,9.27
2022-10-30T03:51:07.237Z,9.93
2022-10-30T03:56:09.943Z,9.00
2022-10-30T04:01:11.541Z,8.50
2022-10-30T04:06:13.034Z,8.48
2022-10-30T04:11:14.433Z,9.63
2022-10-30T04:16:15.835Z,9.30
2022-10-30T04:21:17.258Z,8.20
2022-10-30T04:26:18.593Z,9.57
2022-10-30T04:31:19.990Z,8.73
2022-10-30T04:36:24.139Z,7.45
2022-10-30T04:41:25.648Z,9.10
2022-10-30T04:46:27.037Z,7.97
2022-10-30T04:51:28.434Z,9.32
2022-10-30T04:56:29.848Z,9.15
2022-10-30T05:01:31.271Z,8.20
2022-10-30T05:06:33.193Z,8.60
2022-10-30T05:11:34.590Z,8.30
2022-10-30T05:16:36.016Z,9.52
2022-10-30T05:21:37.498Z,9.02
2022-10-30T05:26:38.840Z,8.82
2022-10-30T05:31:40.645Z,8.88
2022-10-30T05:36:42.018Z,8.30
2022-10-30T05:41:43.398Z,7.93
2022-10-30T05:46:44.880Z,8.40
2022-10-30T05:51:46.337Z,8.85
2022-10-30T05:56:47.669Z,8.43
2022-10-30T06:01:48.993Z,9.35
2022-10-30T06:06:50.341Z,8.05
2022-10-30T06:11:52.758Z,9.10
2022-10-30T06:16:54.090Z,8.05
2022-10-30T06:21:55.445Z,10.35
2022-10-30T06:26:56.894Z,9.55
2022-10-30T06:31:59.787Z,9.57
2022-10-30T06:37:03.741Z,8.55
2022-10-30T06:42:05.317Z,9.40
2022-10-30T06:47:06.658Z,8.90
2022-10-30T06:52:08.096Z,7.70
2022-10-30T06:57:09.441Z,9.35
2022-10-30T07:02:11.507Z,8.30
2022-10-30T07:07:13.846Z,8.68
2022-10-30T07:12:15.393Z,8.10
2022-10-30T07:17:16.756Z,7.55
2022-10-30T07:22:18.531Z,8.45
2022-10-30T07:27:19.865Z,8.50
2022-10-30T07:32:21.313Z,8.32
2022-10-30T07:37:22.633Z,7.57
2022-10-30T07:42:24.086Z,7.90
2022-10-30T07:47:25.455Z,7.55
2022-10-30T07:52:31.302Z,6.65
2022-10-30T07:57:40.629Z,7.53
2022-10-30T08:02:42.486Z,7.72
2022-10-30T08:07:46.541Z,8.65
2022-10-30T08:12:48.187Z,8.32
2022-10-30T08:17:50.666Z,8.18
2022-10-30T08:22:57.204Z,10.48
2022-10-30T08:28:04.836Z,10.60
2022-10-30T08:33:10.691Z,10.07
2022-10-30T08:38:11.985Z,10.43
2022-10-30T08:43:14.069Z,10.38
2022-10-30T08:48:16.514Z,10.40
2022-10-30T08:53:18.242Z,9.07
2022-10-30T08:58:19.595Z,9.27
2022-10-30T09:03:20.921Z,9.68
2022-10-30T09:08:22.324Z,10.15
2022-10-30T09:13:24.579Z,11.55
2022-10-30T09:18:25.949Z,10.00
2022-10-30T09:23:27.287Z,12.05
2022-10-30T09:28:28.631Z,12.07
2022-10-30T09:33:30.060Z,11.25
2022-10-30T09:38:31.394Z,11.82
2022-10-30T09:43:55.110Z,12.07
2022-10-30T09:49:20.210Z,10.80
2022-10-30T09:54:37.071Z,10.38
2022-10-30T10:00:01.344Z,9.95
2022-10-30T10:05:22.983Z,10.20
2022-10-30T10:10:44.220Z,9.95
2022-10-30T10:15:51.624Z,10.43
2022-10-30T10:20:58.165Z,11.27
2022-10-30T10:26:14.153Z,9.02
2022-10-30T10:31:38.170Z,8.48
2022-10-30T10:36:58.706Z,8.43
2022-10-30T10:42:24.317Z,9.20
2022-10-30T10:47:39.701Z,9.43
2022-10-30T10:52:47.530Z,7.90
2022-10-30T10:57:51.227Z,7.68
2022-10-30T11:03:09.306Z,7.32
2022-10-30T11:08:17.127Z,6.88
2022-10-30T11:13:18.486Z,6.38
2022-10-30T11:18:19.850Z,8.85
2022-10-30T11:23:31.167Z,6.30
2022-10-30T11:28:42.376Z,7.10
2022-10-30T11:33:43.896Z,6.47
2022-10-30T11:38:45.537Z,6.70
2022-10-30T11:43:49.115Z,6.00
2022-10-30T11:48:56.742Z,6.05
2022-10-30T11:53:58.413Z,4.88
2022-10-30T11:59:02.883Z,5.07
2022-10-30T12:04:33.666Z,4.55
2022-10-30T12:09:45.841Z,4.85
2022-10-30T12:14:47.313Z,5.03
2022-10-30T12:19:51.267Z,4.60
2022-10-30T12:24:53.136Z,3.88
2022-10-30T12:30:17.720Z,4.00
2022-10-30T12:35:35.940Z,3.42
2022-10-30T12:40:43.950Z,4.03
2022-10-30T12:45:48.796Z,3.45
2022-10-30T12:51:12.307Z,3.35
2022-10-30T12:56:19.626Z,3.28
2022-10-30T13:01:32.403Z,3.25
2022-10-30T13:06:42.127Z,2.78
2022-10-30T13:11:52.942Z,2.53
2022-10-30T13:16:54.318Z,2.80
2022-10-30T13:22:08.169Z,2.10
2022-10-30T13:27:28.182Z,2.63
2022-10-30T13:32:54.578Z,2.70
2022-10-30T13:38:33.294Z,2.78
2022-10-30T13:43:49.729Z,3.08
2022-10-30T13:48:59.901Z,2.67
2022-10-30T13:54:17.110Z,3.08
2022-10-30T13:59:47.448Z,2.95
2022-10-30T14:04:58.833Z,2.63
2022-10-30T14:10:39.244Z,2.50
2022-10-30T14:15:43.698Z,2.45
2022-10-30T14:20:49.874Z,2.17
2022-10-30T14:26:06.487Z,3.53
2022-10-30T14:31:33.880Z,2.45
2022-10-30T14:36:38.503Z,2.50
2022-10-30T14:41:54.896Z,4.95
2022-10-30T14:46:59.152Z,3.58
2022-10-30T14:52:29.883Z,4.05
2022-10-30T14:57:47.661Z,4.03
2022-10-30T15:03:06.938Z,4.32
2022-10-30T15:08:26.374Z,4.15
2022-10-30T15:13:27.938Z,4.80
2022-10-30T15:18:31.010Z,4.82
2022-10-30T15:23:41.804Z,4.68
2022-10-30T15:28:43.416Z,4.93
2022-10-30T15:33:44.992Z,5.88
2022-10-30T15:39:11.331Z,4.90
2022-10-30T15:49:32.659Z,5.78
2022-10-30T15:54:34.419Z,8.32
2022-10-30T15:59:35.962Z,8.80
2022-10-30T16:04:39.183Z,6.50
2022-10-30T16:10:01.883Z,5.60
2022-10-30T16:15:15.887Z,6.88
2022-10-30T16:20:17.682Z,7.72
2022-10-30T16:25:21.373Z,6.75
2022-10-30T16:30:23.787Z,6.38
2022-10-30T16:35:26.591Z,7.68
2022-10-30T16:40:29.066Z,7.10
2022-10-30T16:45:33.878Z,7.47
2022-10-30T16:50:37.257Z,8.40
2022-10-30T16:55:38.779Z,7.70
2022-10-30T17:00:42.079Z,8.60
2022-10-30T17:05:43.597Z,8.27
2022-10-30T17:10:47.889Z,7.68
2022-10-30T17:15:49.315Z,7.45
2022-10-30T17:21:11.587Z,8.70
2022-10-30T17:26:13.726Z,8.73
2022-10-30T17:31:18.198Z,9.88
2022-10-30T17:36:19.984Z,12.38
2022-10-30T17:41:21.388Z,12.25
2022-10-30T17:46:25.606Z,10.73
2022-10-30T17:51:27.115Z,12.05
2022-10-30T17:56:31.762Z,10.52
2022-10-30T18:01:33.386Z,9.98
2022-10-30T18:06:34.817Z,9.70
2022-10-30T18:11:36.902Z,9.65
2022-10-30T18:16:38.596Z,9.55
2022-10-30T18:21:40.219Z,10.48
2022-10-30T18:26:42.106Z,9.60
2022-10-30T18:31:43.533Z,11.70
2022-10-30T18:36:44.947Z,9.57
2022-10-30T18:41:47.361Z,9.35
2022-10-30T18:46:48.875Z,8.80
2022-10-30T18:51:50.263Z,9.43
2022-10-30T18:56:51.659Z,11.43
2022-10-30T19:01:53.240Z,10.38
2022-10-30T19:06:54.740Z,9.48
2022-10-30T19:11:56.500Z,9.18
2022-10-30T19:16:57.891Z,9.07
2022-10-30T19:21:59.368Z,9.63
2022-10-30T19:27:00.755Z,9.90
2022-10-30T19:32:02.138Z,12.10
2022-10-30T19:37:03.521Z,11.07
2022-10-30T19:42:05.030Z,11.32
2022-10-30T19:47:09.705Z,11.68
2022-10-30T19:52:11.119Z,11.02
2022-10-30T19:57:14.036Z,11.43
2022-10-30T20:02:15.471Z,13.35
2022-10-30T20:07:17.382Z,12.30
2022-10-30T20:12:18.795Z,12.00
2022-10-30T20:17:20.203Z,11.27
2022-10-30T20:22:27.151Z,10.75
2022-10-30T20:27:29.688Z,10.32
2022-10-30T20:32:31.163Z,10.18
2022-10-30T20:37:32.543Z,9.23
2022-10-30T20:42:37.180Z,10.38
2022-10-30T20:47:38.818Z,9.30
2022-10-30T20:52:40.534Z,9.93
2022-10-30T20:57:41.928Z,9.38
2022-10-30T21:02:43.424Z,9.43
2022-10-30T21:07:45.870Z,9.48
2022-10-30T21:12:47.257Z,9.43
2022-10-30T21:17:48.654Z,8.88
2022-10-30T21:22:49.992Z,8.75
2022-10-30T21:27:51.427Z,8.93
2022-10-30T21:32:52.979Z,7.93
2022-10-30T21:37:54.337Z,9.25
2022-10-30T21:42:58.550Z,8.50
2022-10-30T21:48:02.854Z,8.05
2022-10-30T21:53:04.206Z,8.07
2022-10-30T21:58:05.814Z,10.13
2022-10-30T22:03:10.299Z,8.82
2022-10-30T22:08:11.703Z,8.80
2022-10-30T22:13:13.119Z,10.55
2022-10-30T22:18:14.485Z,9.05
2022-10-30T22:23:15.899Z,8.52
2022-10-30T22:33:20.073Z,7.50
2022-10-30T22:38:21.448Z,8.18
2022-10-30T22:43:22.835Z,6.22
2022-10-30T22:48:24.173Z,7.60
2022-10-30T22:53:30.110Z,7.03
2022-10-30T22:58:31.433Z,5.90
2022-10-30T23:03:32.771Z,6.22
2022-10-30T23:08:34.803Z,6.05
2022-10-30T23:13:37.072Z,5.55
2022-10-30T23:18:38.559Z,5.10
2022-10-30T23:23:41.434Z,5.43
2022-10-30T23:28:43.645Z,5.13
2022-10-30T23:33:49.094Z,6.20
2022-10-30T23:38:52.806Z,5.55
2022-10-30T23:43:59.703Z,5.00
2022-10-30T23:49:02.266Z,4.68
2022-10-30T23:54:03.994Z,5.38
2022-10-30T23:59:05.365Z,4.93
