createdAt,value
2023-01-03T00:02:07.816Z,14.90
2023-01-03T00:05:02.990Z,13.00
2023-01-03T00:07:58.746Z,13.20
2023-01-03T00:10:46.736Z,13.50
2023-01-03T00:13:21.850Z,12.50
2023-01-03T00:16:09.736Z,12.80
2023-01-03T00:18:51.743Z,11.70
2023-01-03T00:21:39.710Z,10.60
2023-01-03T00:24:22.723Z,10.80
2023-01-03T00:27:10.706Z,10.80
2023-01-03T00:29:45.912Z,10.20
2023-01-03T00:32:33.707Z,9.20
2023-01-03T00:35:28.697Z,10.10
2023-01-03T00:38:23.710Z,9.40
2023-01-03T00:41:23.694Z,10.50
2023-01-03T00:44:18.728Z,9.50
2023-01-03T00:47:06.703Z,9.20
2023-01-03T00:49:48.758Z,9.40
2023-01-03T00:52:36.826Z,9.70
2023-01-03T00:55:24.723Z,9.40
2023-01-03T00:57:59.930Z,9.70
2023-01-03T01:00:48.915Z,9.20
2023-01-03T01:03:30.885Z,10.40
2023-01-03T01:06:38.700Z,10.40
2023-01-03T01:09:34.732Z,8.10
2023-01-03T01:12:16.711Z,8.40
2023-01-03T01:15:11.820Z,8.90
2023-01-03T01:18:06.717Z,9.60
2023-01-03T01:21:01.722Z,8.40
2023-01-03T01:23:56.824Z,9.30
2023-01-03T01:26:51.725Z,8.80
2023-01-03T01:29:46.726Z,8.90
2023-01-03T01:32:34.699Z,8.80
2023-01-03T01:35:15.725Z,7.40
2023-01-03T01:38:10.709Z,7.90
2023-01-03T01:41:05.707Z,8.20
2023-01-03T01:44:24.689Z,6.80
2023-01-03T01:46:59.818Z,7.30
2023-01-03T01:49:48.709Z,7.10
2023-01-03T01:52:25.860Z,7.40
2023-01-03T01:55:23.716Z,6.40
2023-01-03T01:58:20.702Z,6.20
2023-01-03T02:01:21.891Z,6.90
2023-01-03T02:04:36.692Z,6.50
2023-01-03T02:07:32.695Z,6.10
2023-01-03T02:10:27.697Z,7.50
2023-01-03T02:13:28.711Z,5.90
2023-01-03T02:16:44.784Z,6.20
2023-01-03T02:19:50.741Z,6.90
2023-01-03T02:22:57.709Z,6.50
2023-01-03T02:26:16.711Z,6.50
2023-01-03T02:29:53.785Z,5.80
2023-01-03T02:33:16.734Z,5.60
2023-01-03T02:36:20.750Z,6.30
2023-01-03T02:39:32.748Z,6.40
2023-01-03T02:42:46.798Z,5.40
2023-01-03T02:46:20.757Z,5.80
2023-01-03T02:49:22.782Z,5.00
2023-01-03T02:52:24.707Z,5.60
2023-01-03T02:55:33.777Z,5.30
2023-01-03T02:58:19.682Z,5.50
2023-01-03T03:04:10.698Z,5.80
2023-01-03T03:07:00.068Z,5.80
2023-01-03T03:10:06.741Z,5.70
2023-01-03T03:13:21.707Z,4.50
2023-01-03T03:16:56.749Z,4.70
2023-01-03T03:20:10.800Z,4.70
2023-01-03T03:23:28.747Z,4.40
2023-01-03T03:26:26.714Z,3.70
2023-01-03T03:29:28.783Z,4.70
2023-01-03T03:32:23.779Z,4.60
2023-01-03T03:35:20.680Z,4.70
2023-01-03T03:38:09.686Z,4.80
2023-01-03T03:41:06.517Z,4.50
2023-01-03T03:44:34.693Z,4.80
2023-01-03T03:47:26.675Z,4.50
2023-01-03T03:50:33.679Z,5.10
2023-01-03T03:53:30.671Z,4.60
2023-01-03T03:56:31.670Z,4.30
2023-01-03T03:59:20.681Z,4.50
2023-01-03T04:02:17.855Z,4.20
2023-01-03T04:05:14.684Z,5.00
2023-01-03T04:08:09.680Z,4.30
2023-01-03T04:11:12.676Z,4.60
2023-01-03T04:14:07.675Z,4.70
2023-01-03T04:16:55.791Z,5.70
2023-01-03T04:19:50.715Z,4.40
2023-01-03T04:22:45.716Z,5.20
2023-01-03T04:25:40.720Z,5.30
2023-01-03T04:28:28.762Z,5.20
2023-01-03T04:31:03.820Z,5.50
2023-01-03T04:33:51.686Z,5.70
2023-01-03T04:36:39.877Z,5.40
2023-01-03T04:39:27.672Z,5.30
2023-01-03T04:42:29.681Z,5.50
2023-01-03T04:45:24.818Z,5.50
2023-01-03T04:48:20.657Z,5.50
2023-01-03T04:51:15.709Z,6.50
2023-01-03T04:54:03.736Z,6.20
2023-01-03T04:56:40.819Z,6.60
2023-01-03T04:59:35.728Z,5.80
2023-01-03T05:02:30.792Z,5.60
2023-01-03T05:05:18.762Z,5.90
2023-01-03T05:08:00.760Z,6.30
2023-01-03T05:10:55.674Z,5.50
2023-01-03T05:13:50.765Z,6.20
2023-01-03T05:16:45.728Z,5.10
2023-01-03T05:19:33.684Z,5.50
2023-01-03T05:22:33.671Z,6.50
2023-01-03T05:25:46.669Z,5.90
2023-01-03T05:28:41.682Z,5.60
2023-01-03T05:31:36.712Z,6.30
2023-01-03T05:34:31.677Z,6.30
2023-01-03T05:37:19.690Z,6.20
2023-01-03T05:40:14.689Z,5.80
2023-01-03T05:43:02.676Z,5.60
2023-01-03T05:45:58.736Z,5.80
2023-01-03T05:48:53.759Z,5.90
2023-01-03T05:51:48.765Z,6.70
2023-01-03T05:54:43.679Z,6.40
2023-01-03T05:57:38.764Z,6.60
2023-01-03T06:00:33.664Z,6.80
2023-01-03T06:03:28.773Z,7.20
2023-01-03T06:06:16.707Z,5.90
2023-01-03T06:08:51.939Z,6.00
2023-01-03T06:11:39.674Z,5.90
2023-01-03T06:14:21.689Z,6.00
2023-01-03T06:17:34.696Z,5.40
2023-01-03T06:20:29.790Z,7.00
2023-01-03T06:23:24.660Z,5.90
2023-01-03T06:26:19.643Z,7.10
2023-01-03T06:29:07.691Z,6.50
2023-01-03T06:31:49.652Z,6.90
2023-01-03T06:34:44.684Z,6.90
2023-01-03T06:37:39.648Z,6.10
2023-01-03T06:40:40.722Z,6.00
2023-01-03T06:43:38.649Z,6.40
2023-01-03T06:46:52.726Z,7.60
2023-01-03T06:50:05.651Z,8.00
2023-01-03T06:53:18.654Z,6.40
2023-01-03T06:56:13.648Z,6.40
2023-01-03T06:59:08.650Z,7.70
2023-01-03T07:02:04.853Z,6.70
2023-01-03T07:04:52.770Z,6.90
2023-01-03T07:07:34.647Z,6.20
2023-01-03T07:10:29.675Z,7.70
2023-01-03T07:13:42.670Z,6.30
2023-01-03T07:16:38.675Z,7.40
2023-01-03T07:19:33.675Z,6.70
2023-01-03T07:22:21.708Z,6.20
2023-01-03T07:25:16.640Z,6.50
2023-01-03T07:28:11.653Z,6.10
2023-01-03T07:30:59.692Z,7.00
2023-01-03T07:33:41.750Z,6.80
2023-01-03T07:36:36.757Z,6.80
2023-01-03T07:39:24.687Z,5.50
2023-01-03T07:42:25.731Z,6.00
2023-01-03T07:45:21.675Z,6.30
2023-01-03T07:48:16.658Z,5.80
2023-01-03T07:51:12.632Z,7.10
2023-01-03T07:54:07.967Z,6.20
2023-01-03T07:56:49.079Z,6.40
2023-01-03T07:59:36.651Z,7.00
2023-01-03T08:02:11.258Z,6.60
2023-01-03T08:05:00.719Z,7.90
2023-01-03T08:07:49.672Z,7.10
2023-01-03T08:10:58.386Z,6.90
2023-01-03T08:13:35.782Z,6.00
2023-01-03T08:16:31.635Z,9.70
2023-01-03T08:19:26.767Z,8.10
2023-01-03T08:22:21.693Z,11.50
2023-01-03T08:25:16.696Z,6.50
2023-01-03T08:28:12.640Z,6.40
2023-01-03T08:31:07.664Z,6.30
2023-01-03T08:34:13.768Z,4.70
2023-01-03T08:37:06.599Z,4.30
2023-01-03T08:40:04.604Z,4.80
2023-01-03T08:43:00.594Z,4.60
2023-01-03T08:45:55.606Z,3.80
2023-01-03T08:48:43.590Z,2.80
2023-01-03T08:51:18.811Z,3.20
2023-01-03T08:54:06.596Z,3.10
2023-01-03T08:56:48.642Z,2.90
2023-01-03T08:59:36.610Z,2.80
2023-01-03T09:02:18.851Z,3.20
2023-01-03T09:05:13.601Z,2.30
2023-01-03T09:08:08.598Z,2.50
2023-01-03T09:11:03.688Z,2.80
2023-01-03T09:13:58.597Z,3.00
2023-01-03T09:16:53.693Z,3.60
2023-01-03T09:19:48.589Z,5.40
2023-01-03T09:22:43.691Z,5.00
2023-01-03T09:25:38.598Z,8.20
2023-01-03T09:28:33.611Z,5.90
2023-01-03T09:31:21.660Z,5.40
2023-01-03T09:33:56.710Z,6.00
2023-01-03T09:36:51.605Z,11.30
2023-01-03T09:39:49.560Z,6.70
2023-01-03T09:42:55.606Z,7.90
2023-01-03T09:45:50.594Z,6.40
2023-01-03T09:48:43.576Z,7.20
2023-01-03T09:51:44.498Z,5.90
2023-01-03T09:54:55.590Z,5.60
2023-01-03T09:58:00.617Z,5.10
2023-01-03T10:01:12.689Z,4.70
2023-01-03T10:04:34.696Z,4.80
2023-01-03T10:07:34.584Z,4.30
2023-01-03T10:10:40.714Z,5.00
2023-01-03T10:13:49.677Z,3.40
2023-01-03T10:16:54.658Z,3.10
2023-01-03T10:20:11.567Z,3.40
2023-01-03T10:23:09.589Z,3.60
2023-01-03T10:26:04.571Z,3.80
2023-01-03T10:28:59.589Z,3.90
2023-01-03T10:32:04.617Z,3.70
2023-01-03T10:35:19.694Z,2.90
2023-01-03T10:38:01.702Z,2.90
2023-01-03T10:40:55.671Z,2.20
2023-01-03T10:43:59.605Z,3.50
2023-01-03T10:47:03.571Z,2.30
2023-01-03T10:50:00.670Z,2.80
2023-01-03T10:52:55.579Z,2.50
2023-01-03T10:55:52.607Z,2.20
2023-01-03T10:58:37.543Z,2.00
2023-01-03T11:01:37.678Z,2.60
2023-01-03T11:04:26.571Z,2.40
2023-01-03T11:07:20.591Z,2.60
2023-01-03T11:10:15.586Z,2.40
2023-01-03T11:13:10.631Z,2.90
2023-01-03T11:16:08.642Z,2.40
2023-01-03T11:19:17.578Z,1.80
2023-01-03T11:22:12.584Z,1.60
2023-01-03T11:25:05.695Z,2.20
2023-01-03T11:28:30.582Z,2.80
2023-01-03T11:31:35.750Z,2.30
2023-01-03T11:38:45.616Z,1.30
2023-01-03T11:42:08.590Z,1.30
2023-01-03T11:45:15.569Z,1.50
2023-01-03T11:47:55.683Z,2.00
2023-01-03T11:50:56.570Z,1.30
2023-01-03T11:53:33.975Z,1.30
2023-01-03T11:56:40.609Z,1.40
2023-01-03T11:59:47.689Z,1.60
2023-01-03T12:03:03.649Z,2.60
2023-01-03T12:06:01.586Z,2.00
2023-01-03T12:09:17.573Z,1.50
2023-01-03T12:12:18.586Z,2.10
2023-01-03T12:15:17.585Z,1.60
2023-01-03T12:18:52.578Z,1.50
2023-01-03T12:21:54.572Z,2.20
2023-01-03T12:25:04.991Z,4.20
2023-01-03T12:27:55.578Z,1.70
2023-01-03T12:31:01.630Z,1.40
2023-01-03T12:34:34.609Z,1.40
2023-01-03T12:37:38.637Z,1.00
2023-01-03T12:40:29.596Z,1.40
2023-01-03T12:43:55.576Z,1.10
2023-01-03T12:46:56.947Z,1.30
2023-01-03T12:49:54.633Z,3.00
2023-01-03T12:52:50.620Z,1.90
2023-01-03T12:55:58.839Z,5.90
2023-01-03T12:59:21.178Z,4.30
2023-01-03T13:02:48.722Z,7.30
2023-01-03T13:05:48.667Z,3.60
2023-01-03T13:08:48.696Z,1.80
2023-01-03T13:11:55.644Z,2.20
2023-01-03T13:15:09.803Z,3.10
2023-01-03T13:17:57.937Z,4.50
2023-01-03T13:20:49.514Z,3.90
2023-01-03T13:23:40.740Z,6.40
2023-01-03T13:26:46.877Z,5.70
2023-01-03T13:29:49.639Z,5.60
2023-01-03T13:32:38.573Z,3.40
2023-01-03T13:35:23.043Z,11.10
2023-01-03T13:38:43.596Z,3.00
2023-01-03T13:41:52.602Z,2.50
2023-01-03T13:44:47.706Z,3.50
2023-01-03T13:47:51.664Z,4.80
2023-01-03T13:50:48.568Z,3.70
2023-01-03T13:53:44.573Z,5.80
2023-01-03T13:56:38.598Z,8.90
2023-01-03T13:59:21.720Z,25.50
2023-01-03T14:02:34.763Z,15.40
2023-01-03T14:05:48.557Z,9.90
2023-01-03T14:09:01.555Z,9.50
2023-01-03T14:12:34.557Z,5.20
2023-01-03T14:15:27.159Z,6.60
2023-01-03T14:18:10.557Z,7.50
2023-01-03T14:21:13.981Z,7.00
2023-01-03T14:24:05.581Z,9.50
2023-01-03T14:26:40.654Z,8.40
2023-01-03T14:29:30.573Z,7.50
2023-01-03T14:32:12.553Z,6.60
2023-01-03T14:35:07.547Z,7.10
2023-01-03T14:37:48.931Z,7.60
2023-01-03T14:40:36.564Z,6.90
2023-01-03T14:43:17.569Z,6.90
2023-01-03T14:46:11.647Z,7.50
2023-01-03T14:48:47.091Z,5.00
2023-01-03T14:51:34.574Z,6.40
2023-01-03T14:54:22.754Z,5.50
2023-01-03T14:57:11.592Z,5.90
2023-01-03T14:59:46.728Z,5.60
2023-01-03T15:02:44.710Z,6.30
2023-01-03T15:05:45.561Z,11.10
2023-01-03T15:08:54.676Z,14.20
2023-01-03T15:12:02.582Z,10.50
2023-01-03T15:14:40.123Z,29.50
2023-01-03T15:17:35.567Z,24.00
2023-01-03T15:20:32.547Z,37.30
2023-01-03T15:23:30.558Z,16.80
2023-01-03T15:26:12.571Z,12.70
2023-01-03T15:29:21.591Z,19.40
2023-01-03T15:32:17.633Z,18.00
2023-01-03T15:35:06.601Z,15.60
2023-01-03T15:37:42.165Z,15.40
2023-01-03T15:40:30.554Z,11.40
2023-01-03T15:43:22.207Z,15.10
2023-01-03T15:46:24.814Z,10.50
2023-01-03T15:49:02.916Z,10.90
2023-01-03T15:51:50.552Z,11.40
2023-01-03T15:54:26.715Z,11.80
2023-01-03T15:57:20.589Z,8.50
2023-01-03T15:59:59.721Z,9.00
2023-01-03T16:02:47.840Z,7.30
2023-01-03T16:05:24.280Z,6.70
2023-01-03T16:08:51.661Z,6.40
2023-01-03T16:11:46.579Z,7.30
2023-01-03T16:14:53.569Z,4.80
2023-01-03T16:17:41.562Z,5.10
2023-01-03T16:20:21.764Z,4.30
2023-01-03T16:23:16.579Z,4.80
2023-01-03T16:26:12.589Z,3.80
2023-01-03T16:29:02.923Z,4.00
2023-01-03T16:31:46.619Z,4.70
2023-01-03T16:34:35.651Z,7.60
2023-01-03T16:37:17.570Z,11.60
2023-01-03T16:40:12.578Z,6.90
2023-01-03T16:43:00.779Z,8.00
2023-01-03T16:45:35.753Z,5.40
2023-01-03T16:48:33.599Z,12.30
2023-01-03T16:51:34.777Z,6.20
2023-01-03T16:54:22.580Z,7.60
2023-01-03T16:57:04.579Z,5.10
2023-01-03T16:59:53.583Z,5.30
2023-01-03T17:02:28.818Z,5.70
2023-01-03T17:05:16.579Z,5.90
2023-01-03T17:08:26.572Z,7.30
2023-01-03T17:11:15.561Z,10.00
2023-01-03T17:13:52.113Z,10.40
2023-01-03T17:16:40.599Z,8.30
2023-01-03T17:20:02.611Z,16.30
2023-01-03T17:22:34.584Z,9.30
2023-01-03T17:25:09.707Z,8.10
2023-01-03T17:28:00.567Z,7.70
2023-01-03T17:30:42.610Z,7.30
2023-01-03T17:33:37.582Z,8.50
2023-01-03T17:36:37.561Z,9.40
2023-01-03T17:39:12.719Z,11.80
2023-01-03T17:42:18.573Z,9.30
2023-01-03T17:45:31.606Z,7.70
2023-01-03T17:48:46.590Z,15.40
2023-01-03T17:51:41.773Z,27.40
2023-01-03T17:54:47.671Z,16.40
2023-01-03T17:57:42.768Z,18.10
2023-01-03T18:00:39.578Z,15.40
2023-01-03T18:03:28.793Z,11.60
2023-01-03T18:06:07.615Z,11.20
2023-01-03T18:09:03.551Z,10.80
2023-01-03T18:11:59.562Z,7.60
2023-01-03T18:14:49.558Z,12.50
2023-01-03T18:17:37.699Z,11.10
2023-01-03T18:20:28.223Z,11.10
2023-01-03T18:23:10.550Z,14.30
2023-01-03T18:26:06.577Z,11.10
2023-01-03T18:31:52.797Z,11.00
2023-01-03T18:34:36.569Z,11.00
2023-01-03T18:37:18.023Z,15.20
2023-01-03T18:40:08.632Z,14.80
2023-01-03T18:43:07.608Z,11.10
2023-01-03T18:46:03.614Z,9.50
2023-01-03T18:48:59.590Z,7.80
2023-01-03T18:51:56.685Z,7.50
2023-01-03T18:54:53.551Z,6.00
2023-01-03T18:57:49.567Z,8.80
2023-01-03T19:00:44.550Z,7.90
2023-01-03T19:03:41.645Z,9.20
2023-01-03T19:06:43.708Z,8.30
2023-01-03T19:09:39.561Z,10.00
2023-01-03T19:12:34.533Z,9.60
2023-01-03T19:15:32.591Z,8.00
2023-01-03T19:18:10.706Z,11.40
2023-01-03T19:21:05.552Z,20.00
2023-01-03T19:24:09.578Z,25.90
2023-01-03T19:27:10.534Z,30.40
2023-01-03T19:33:15.125Z,12.30
2023-01-03T19:36:09.630Z,10.20
2023-01-03T19:39:05.506Z,7.30
2023-01-03T19:42:16.575Z,8.00
2023-01-03T19:45:04.524Z,9.40
2023-01-03T19:47:39.952Z,8.30
2023-01-03T19:50:34.717Z,8.10
2023-01-03T19:53:29.547Z,9.40
2023-01-03T19:56:28.563Z,8.10
2023-01-03T19:59:37.739Z,8.30
2023-01-03T20:02:46.652Z,7.90
2023-01-03T20:05:27.787Z,8.20
2023-01-03T20:08:17.564Z,9.50
2023-01-03T20:10:53.686Z,11.60
2023-01-03T20:13:41.523Z,18.90
2023-01-03T20:16:37.586Z,19.90
2023-01-03T20:19:37.706Z,17.10
2023-01-03T20:23:03.870Z,12.00
2023-01-03T20:25:52.555Z,10.20
2023-01-03T20:28:47.860Z,10.10
2023-01-03T20:31:42.599Z,11.60
2023-01-03T20:34:31.642Z,12.50
2023-01-03T20:37:06.679Z,14.60
2023-01-03T20:39:55.093Z,14.90
2023-01-03T20:42:39.607Z,13.40
2023-01-03T20:45:35.557Z,15.40
2023-01-03T20:48:32.081Z,16.00
2023-01-03T20:51:20.580Z,17.50
2023-01-03T20:53:57.862Z,14.70
2023-01-03T20:56:47.027Z,19.50
2023-01-03T20:59:29.376Z,20.20
2023-01-03T21:02:17.735Z,11.30
2023-01-03T21:05:00.847Z,9.90
2023-01-03T21:08:13.535Z,11.20
2023-01-03T21:11:09.529Z,14.60
2023-01-03T21:13:57.545Z,11.80
2023-01-03T21:16:42.839Z,11.40
2023-01-03T21:19:37.532Z,12.10
2023-01-03T21:22:20.454Z,12.60
2023-01-03T21:25:08.521Z,13.80
2023-01-03T21:28:04.563Z,14.10
2023-01-03T21:31:04.936Z,16.40
2023-01-03T21:34:00.837Z,12.60
2023-01-03T21:36:55.533Z,14.30
2023-01-03T21:39:54.627Z,12.60
2023-01-03T21:43:07.517Z,12.30
2023-01-03T21:46:05.629Z,13.30
2023-01-03T21:49:02.921Z,13.00
2023-01-03T21:51:57.542Z,15.00
2023-01-03T21:54:45.542Z,12.20
2023-01-03T21:57:23.322Z,12.20
2023-01-03T22:00:12.528Z,13.20
2023-01-03T22:03:06.378Z,13.30
2023-01-03T22:05:54.528Z,11.10
2023-01-03T22:08:49.561Z,14.50
2023-01-03T22:11:44.539Z,13.90
2023-01-03T22:14:39.513Z,13.10
2023-01-03T22:17:34.523Z,13.30
2023-01-03T22:20:24.628Z,22.60
2023-01-03T22:23:01.008Z,14.20
2023-01-03T22:25:48.547Z,18.80
2023-01-03T22:28:26.584Z,15.80
2023-01-03T22:31:25.571Z,12.20
2023-01-03T22:34:20.837Z,13.40
2023-01-03T22:37:17.172Z,14.10
2023-01-03T22:40:13.525Z,15.30
2023-01-03T22:43:08.506Z,12.20
2023-01-03T22:46:03.793Z,12.60
2023-01-03T22:48:58.510Z,11.90
2023-01-03T22:51:53.573Z,13.00
2023-01-03T22:54:48.467Z,14.00
2023-01-03T22:57:36.530Z,15.70
2023-01-03T23:00:12.661Z,16.30
2023-01-03T23:03:01.324Z,11.10
2023-01-03T23:05:56.510Z,11.00
2023-01-03T23:08:44.487Z,17.10
2023-01-03T23:11:40.193Z,17.50
2023-01-03T23:14:30.508Z,19.00
2023-01-03T23:17:31.948Z,19.60
2023-01-03T23:20:27.699Z,18.10
2023-01-03T23:23:16.519Z,15.90
2023-01-03T23:25:51.653Z,13.90
2023-01-03T23:28:47.171Z,10.40
2023-01-03T23:31:42.461Z,11.40
2023-01-03T23:34:30.516Z,12.60
2023-01-03T23:37:05.595Z,19.40
2023-01-03T23:39:53.470Z,29.10
2023-01-03T23:42:28.609Z,27.10
2023-01-03T23:45:16.507Z,34.10
2023-01-03T23:47:52.193Z,15.60
2023-01-03T23:50:40.508Z,18.40
2023-01-03T23:53:15.588Z,13.80
2023-01-03T23:56:11.502Z,12.00
2023-01-03T23:58:59.468Z,17.80
