createdAt,value
2019-01-25T00:00:42.342Z,55.87
2019-01-25T00:03:17.889Z,56.04
2019-01-25T00:05:42.461Z,56.09
2019-01-25T00:08:06.941Z,56.02
2019-01-25T00:10:31.383Z,56.11
2019-01-25T00:12:55.804Z,56.09
2019-01-25T00:15:20.283Z,56.05
2019-01-25T00:17:44.791Z,56.08
2019-01-25T00:20:21.009Z,56.59
2019-01-25T00:22:45.517Z,56.52
2019-01-25T00:28:07.056Z,56.37
2019-01-25T00:30:31.479Z,56.52
2019-01-25T00:32:55.883Z,56.59
2019-01-25T00:35:20.327Z,56.59
2019-01-25T00:37:44.726Z,56.50
2019-01-25T00:43:15.090Z,56.50
2019-01-25T00:48:36.685Z,56.73
2019-01-25T00:51:01.106Z,56.59
2019-01-25T00:53:25.517Z,56.67
2019-01-25T00:55:50.102Z,56.67
2019-01-25T00:58:14.524Z,56.69
2019-01-25T01:00:39.094Z,56.85
2019-01-25T01:03:17.282Z,57.00
2019-01-25T01:05:52.924Z,57.09
2019-01-25T01:08:17.340Z,57.22
2019-01-25T01:10:41.781Z,57.20
2019-01-25T01:13:06.261Z,57.24
2019-01-25T01:15:30.762Z,57.25
2019-01-25T01:17:55.173Z,57.48
2019-01-25T01:20:40.438Z,57.42
2019-01-25T01:23:04.931Z,57.47
2019-01-25T01:25:29.322Z,57.61
2019-01-25T01:27:53.742Z,57.67
2019-01-25T01:30:37.498Z,57.75
2019-01-25T01:33:01.922Z,57.59
2019-01-25T01:35:26.317Z,57.46
2019-01-25T01:37:51.290Z,57.65
2019-01-25T01:40:35.056Z,57.83
2019-01-25T01:45:54.036Z,57.80
2019-01-25T01:48:18.458Z,57.53
2019-01-25T01:50:42.886Z,58.00
2019-01-25T01:53:07.296Z,57.96
2019-01-25T01:55:31.723Z,57.76
2019-01-25T01:58:15.490Z,57.82
2019-01-25T02:00:39.917Z,57.86
2019-01-25T02:03:04.379Z,57.92
2019-01-25T02:05:28.844Z,58.18
2019-01-25T02:08:04.272Z,58.26
2019-01-25T02:10:29.874Z,58.02
2019-01-25T02:13:05.250Z,58.02
2019-01-25T02:15:29.643Z,58.24
2019-01-25T02:20:51.418Z,57.87
2019-01-25T02:23:16.660Z,58.28
2019-01-25T02:25:53.004Z,58.22
2019-01-25T02:28:17.413Z,58.23
2019-01-25T02:30:41.861Z,58.40
2019-01-25T02:33:06.277Z,58.67
2019-01-25T02:35:30.659Z,58.77
2019-01-25T02:37:55.165Z,58.66
2019-01-25T02:43:16.749Z,58.61
2019-01-25T02:45:41.149Z,58.67
2019-01-25T02:48:05.703Z,58.89
2019-01-25T02:50:30.129Z,58.78
2019-01-25T02:52:54.566Z,58.68
2019-01-25T02:58:15.847Z,58.88
2019-01-25T03:00:40.248Z,58.78
2019-01-25T03:03:04.898Z,58.86
2019-01-25T03:05:29.294Z,59.05
2019-01-25T03:10:50.852Z,59.23
2019-01-25T03:13:15.271Z,59.32
2019-01-25T03:15:39.697Z,59.23
2019-01-25T03:18:15.721Z,59.50
2019-01-25T03:20:40.115Z,59.55
2019-01-25T03:23:04.591Z,59.44
2019-01-25T03:25:29.017Z,59.41
2019-01-25T03:27:53.494Z,59.32
2019-01-25T03:35:50.643Z,59.42
2019-01-25T03:38:15.065Z,59.45
2019-01-25T03:40:39.476Z,59.63
2019-01-25T03:43:03.900Z,59.76
2019-01-25T03:45:49.085Z,59.73
2019-01-25T03:48:13.584Z,59.92
2019-01-25T03:50:37.984Z,59.74
2019-01-25T03:53:02.408Z,59.93
2019-01-25T03:55:26.964Z,60.00
2019-01-25T03:57:51.399Z,60.11
2019-01-25T04:00:35.148Z,60.05
2019-01-25T04:02:59.765Z,59.96
2019-01-25T04:05:24.187Z,60.26
2019-01-25T04:07:59.998Z,60.29
2019-01-25T04:13:21.899Z,60.31
2019-01-25T04:15:46.306Z,60.23
2019-01-25T04:18:10.773Z,60.29
2019-01-25T04:20:35.199Z,60.46
2019-01-25T04:22:59.671Z,60.40
2019-01-25T04:28:20.653Z,60.56
2019-01-25T04:30:45.067Z,60.66
2019-01-25T04:33:09.470Z,60.69
2019-01-25T04:35:35.453Z,60.83
2019-01-25T04:41:11.598Z,60.74
2019-01-25T04:43:37.844Z,60.78
2019-01-25T04:46:02.300Z,61.17
2019-01-25T04:48:26.700Z,60.83
2019-01-25T04:50:51.106Z,60.78
2019-01-25T04:53:15.524Z,60.76
2019-01-25T04:55:39.921Z,60.86
2019-01-25T04:58:25.161Z,60.83
2019-01-25T05:00:49.676Z,60.93
2019-01-25T05:03:14.343Z,60.85
2019-01-25T05:05:38.812Z,61.01
2019-01-25T05:10:59.656Z,61.18
2019-01-25T05:13:24.080Z,61.29
2019-01-25T05:15:48.478Z,61.16
2019-01-25T05:18:12.941Z,61.15
2019-01-25T05:20:37.432Z,61.09
2019-01-25T05:25:58.425Z,61.39
2019-01-25T05:28:22.830Z,61.09
2019-01-25T05:31:06.605Z,61.25
2019-01-25T05:33:31.016Z,61.29
2019-01-25T05:35:55.411Z,61.21
2019-01-25T05:38:19.835Z,61.24
2019-01-25T05:40:49.663Z,61.85
2019-01-25T05:43:14.125Z,61.47
2019-01-25T05:48:35.248Z,61.22
2019-01-25T05:51:18.984Z,61.29
2019-01-25T05:59:36.553Z,61.38
2019-01-25T06:02:00.984Z,61.66
2019-01-25T06:04:50.225Z,61.59
2019-01-25T06:07:14.650Z,61.56
2019-01-25T06:09:39.057Z,61.46
2019-01-25T06:12:03.502Z,61.62
2019-01-25T06:14:27.888Z,61.64
2019-01-25T06:16:52.317Z,61.84
2019-01-25T06:19:16.741Z,61.82
2019-01-25T06:21:41.144Z,62.05
2019-01-25T06:24:05.558Z,62.06
2019-01-25T06:26:30.022Z,61.84
2019-01-25T06:28:54.463Z,62.24
2019-01-25T06:34:16.123Z,61.85
2019-01-25T06:36:40.527Z,62.02
2019-01-25T06:42:02.085Z,62.52
2019-01-25T06:44:26.498Z,62.29
2019-01-25T06:46:50.948Z,62.13
2019-01-25T06:49:15.368Z,61.93
2019-01-25T06:51:39.778Z,61.82
2019-01-25T06:54:15.991Z,61.91
2019-01-25T06:56:40.400Z,61.69
2019-01-25T06:59:23.997Z,61.65
2019-01-25T07:02:07.519Z,61.66
2019-01-25T07:04:31.934Z,61.82
2019-01-25T07:06:56.355Z,61.90
2019-01-25T07:09:26.088Z,61.88
2019-01-25T07:11:51.758Z,61.82
2019-01-25T07:14:22.391Z,61.90
2019-01-25T07:16:46.791Z,62.14
2019-01-25T07:19:11.246Z,62.05
2019-01-25T07:21:35.654Z,61.89
2019-01-25T07:24:00.071Z,62.00
2019-01-25T07:26:24.508Z,62.17
2019-01-25T07:28:48.903Z,61.78
2019-01-25T07:31:13.387Z,61.86
2019-01-25T07:33:37.820Z,62.12
2019-01-25T07:36:02.308Z,62.16
2019-01-25T07:38:26.805Z,62.17
2019-01-25T07:40:51.216Z,61.97
2019-01-25T07:43:15.613Z,61.88
2019-01-25T07:45:40.017Z,62.05
2019-01-25T07:48:04.435Z,62.11
2019-01-25T07:50:28.849Z,61.96
2019-01-25T07:52:53.246Z,62.36
2019-01-25T07:55:17.709Z,62.43
2019-01-25T08:00:18.025Z,62.52
2019-01-25T08:02:42.479Z,62.36
2019-01-25T08:08:03.993Z,62.58
2019-01-25T08:10:28.402Z,62.28
2019-01-25T08:12:52.837Z,62.21
2019-01-25T08:18:14.713Z,62.40
2019-01-25T08:20:39.079Z,62.46
2019-01-25T08:23:15.441Z,62.57
2019-01-25T08:25:39.878Z,62.45
2019-01-25T08:28:09.533Z,62.04
2019-01-25T08:30:33.969Z,62.38
2019-01-25T08:32:58.341Z,62.27
2019-01-25T08:35:22.914Z,62.24
2019-01-25T08:37:52.991Z,62.15
2019-01-25T08:43:13.800Z,61.88
2019-01-25T08:45:38.231Z,61.98
2019-01-25T08:48:02.651Z,63.07
2019-01-25T08:53:23.661Z,63.31
2019-01-25T08:55:48.097Z,63.84
2019-01-25T08:58:12.520Z,63.19
2019-01-25T09:00:36.907Z,62.69
2019-01-25T09:03:01.329Z,63.35
2019-01-25T09:08:23.925Z,62.37
2019-01-25T09:10:48.319Z,62.08
2019-01-25T09:13:12.748Z,62.07
2019-01-25T09:15:37.152Z,62.89
2019-01-25T09:18:01.558Z,63.16
2019-01-25T09:20:33.320Z,64.66
2019-01-25T09:22:57.726Z,64.41
2019-01-25T09:25:22.231Z,64.62
2019-01-25T09:30:43.499Z,63.52
2019-01-25T09:33:07.908Z,64.20
2019-01-25T09:35:32.310Z,64.13
2019-01-25T09:37:56.739Z,63.83
2019-01-25T09:43:18.167Z,63.54
2019-01-25T09:45:42.559Z,63.55
2019-01-25T09:48:07.067Z,63.57
2019-01-25T09:50:31.479Z,64.47
2019-01-25T09:52:55.935Z,63.02
2019-01-25T09:55:39.697Z,63.87
2019-01-25T10:03:57.311Z,64.12
2019-01-25T10:06:34.343Z,64.54
2019-01-25T10:08:58.732Z,65.43
2019-01-25T10:11:23.170Z,64.80
2019-01-25T10:13:47.569Z,65.44
2019-01-25T10:16:11.998Z,66.48
2019-01-25T10:18:36.420Z,65.09
2019-01-25T10:21:00.823Z,64.79
2019-01-25T10:23:25.244Z,64.56
2019-01-25T10:25:49.642Z,65.66
2019-01-25T10:28:14.111Z,65.39
2019-01-25T10:30:38.595Z,64.84
2019-01-25T10:33:03.049Z,65.48
2019-01-25T10:35:27.464Z,65.07
2019-01-25T10:40:48.587Z,64.33
2019-01-25T10:43:12.997Z,64.33
2019-01-25T10:45:56.742Z,64.58
2019-01-25T10:48:21.188Z,66.19
2019-01-25T10:50:45.599Z,65.03
2019-01-25T10:53:10.069Z,63.86
2019-01-25T10:55:34.631Z,64.67
2019-01-25T10:57:59.102Z,64.00
2019-01-25T11:00:23.583Z,64.45
2019-01-25T11:02:48.053Z,64.04
2019-01-25T11:05:33.276Z,64.56
2019-01-25T11:07:57.745Z,63.94
2019-01-25T11:10:22.177Z,65.53
2019-01-25T11:12:46.651Z,64.99
2019-01-25T11:18:07.798Z,65.00
2019-01-25T11:20:32.273Z,65.81
2019-01-25T11:22:56.691Z,66.26
2019-01-25T11:25:41.475Z,66.67
2019-01-25T11:28:05.991Z,65.94
2019-01-25T11:30:30.427Z,66.96
2019-01-25T11:32:54.843Z,67.50
2019-01-25T11:35:19.354Z,68.21
2019-01-25T11:37:43.761Z,68.08
2019-01-25T11:43:08.750Z,68.76
2019-01-25T11:45:54.267Z,69.30
2019-01-25T11:48:16.055Z,68.80
2019-01-25T11:50:45.768Z,69.01
2019-01-25T11:53:10.201Z,68.38
2019-01-25T11:58:31.856Z,67.13
2019-01-25T12:00:56.256Z,67.09
2019-01-25T12:03:20.681Z,66.73
2019-01-25T12:05:45.101Z,66.43
2019-01-25T12:08:09.606Z,65.66
2019-01-25T12:10:34.038Z,65.11
2019-01-25T12:12:58.460Z,65.79
2019-01-25T12:15:23.060Z,65.69
2019-01-25T12:17:47.635Z,64.97
2019-01-25T12:20:32.856Z,65.43
2019-01-25T12:22:57.345Z,64.48
2019-01-25T12:25:21.752Z,63.15
2019-01-25T12:27:46.181Z,63.22
2019-01-25T12:30:30.897Z,63.00
2019-01-25T12:32:55.406Z,62.98
2019-01-25T12:35:19.845Z,62.70
2019-01-25T12:37:44.292Z,63.44
2019-01-25T12:40:28.032Z,62.47
2019-01-25T12:42:52.460Z,62.96
2019-01-25T12:48:13.736Z,61.89
2019-01-25T12:53:34.986Z,61.79
2019-01-25T12:55:59.404Z,61.54
2019-01-25T12:58:23.878Z,61.67
2019-01-25T13:03:23.587Z,62.98
2019-01-25T13:05:48.024Z,62.28
2019-01-25T13:08:12.438Z,62.78
2019-01-25T13:10:36.887Z,62.54
2019-01-25T13:13:01.298Z,62.20
2019-01-25T13:15:25.868Z,62.32
2019-01-25T13:18:09.696Z,63.03
2019-01-25T13:23:14.675Z,62.58
2019-01-25T13:25:39.102Z,64.36
2019-01-25T13:28:03.505Z,63.78
2019-01-25T13:33:25.017Z,65.23
2019-01-25T13:35:49.450Z,64.77
2019-01-25T13:38:13.899Z,65.17
2019-01-25T13:40:38.305Z,64.53
2019-01-25T13:43:02.763Z,63.98
2019-01-25T13:45:27.253Z,63.17
2019-01-25T13:48:02.996Z,61.96
2019-01-25T13:53:24.579Z,62.02
2019-01-25T13:58:25.414Z,61.92
2019-01-25T14:00:49.835Z,61.77
2019-01-25T14:03:14.236Z,61.65
2019-01-25T14:05:38.675Z,60.80
2019-01-25T14:08:15.761Z,60.90
2019-01-25T14:13:37.051Z,61.56
2019-01-25T14:16:01.470Z,61.02
2019-01-25T14:18:25.924Z,61.08
2019-01-25T14:20:50.353Z,60.79
2019-01-25T14:23:25.949Z,60.39
2019-01-25T14:25:50.361Z,61.15
2019-01-25T14:28:14.785Z,60.45
2019-01-25T14:33:36.265Z,61.41
2019-01-25T14:36:00.781Z,60.45
2019-01-25T14:38:25.247Z,60.39
2019-01-25T14:40:49.685Z,59.80
2019-01-25T14:43:14.087Z,59.71
2019-01-25T14:45:38.497Z,60.27
2019-01-25T14:50:59.726Z,60.64
2019-01-25T14:53:24.159Z,59.78
2019-01-25T14:55:48.580Z,60.78
2019-01-25T14:58:13.046Z,60.40
2019-01-25T15:00:37.532Z,61.77
2019-01-25T15:03:01.981Z,60.99
2019-01-25T15:05:26.397Z,60.55
2019-01-25T15:07:50.807Z,60.83
2019-01-25T15:10:35.113Z,60.60
2019-01-25T15:13:18.642Z,60.66
2019-01-25T15:15:43.068Z,60.78
2019-01-25T15:18:07.615Z,61.30
2019-01-25T15:20:32.061Z,60.84
2019-01-25T15:22:56.465Z,61.07
2019-01-25T15:27:57.425Z,60.31
2019-01-25T15:33:18.413Z,59.62
2019-01-25T15:35:42.870Z,60.73
2019-01-25T15:38:07.293Z,61.26
2019-01-25T15:40:31.992Z,60.55
2019-01-25T15:42:56.476Z,60.74
2019-01-25T15:45:41.705Z,59.61
2019-01-25T15:48:06.204Z,60.21
2019-01-25T15:53:27.582Z,60.44
2019-01-25T15:55:52.002Z,60.16
2019-01-25T15:58:16.477Z,60.95
2019-01-25T16:00:40.890Z,60.76
2019-01-25T16:03:05.827Z,60.22
2019-01-25T16:05:30.265Z,60.84
2019-01-25T16:08:15.457Z,60.69
2019-01-25T16:10:39.906Z,59.47
2019-01-25T16:13:16.958Z,59.66
2019-01-25T16:15:41.387Z,59.48
2019-01-25T16:18:05.840Z,58.92
2019-01-25T16:20:30.366Z,59.21
2019-01-25T16:23:15.587Z,59.32
2019-01-25T16:25:40.029Z,59.01
2019-01-25T16:30:40.371Z,60.06
2019-01-25T16:33:05.032Z,59.46
2019-01-25T16:35:29.687Z,58.65
2019-01-25T16:37:54.177Z,59.89
2019-01-25T16:40:37.966Z,59.26
2019-01-25T16:43:02.388Z,59.74
2019-01-25T16:45:46.242Z,59.98
2019-01-25T16:48:10.900Z,60.21
2019-01-25T16:53:31.939Z,60.61
2019-01-25T16:55:56.385Z,60.06
2019-01-25T17:00:56.961Z,60.95
2019-01-25T17:03:21.365Z,60.43
2019-01-25T17:05:45.860Z,60.47
2019-01-25T17:08:10.300Z,59.66
2019-01-25T17:10:34.888Z,59.51
2019-01-25T17:12:59.350Z,59.16
2019-01-25T17:15:23.918Z,59.54
2019-01-25T17:17:48.334Z,58.48
2019-01-25T17:20:32.179Z,58.86
2019-01-25T17:22:56.876Z,58.19
2019-01-25T17:25:32.726Z,58.46
2019-01-25T17:27:57.146Z,58.79
2019-01-25T17:30:42.795Z,58.75
2019-01-25T17:33:16.339Z,58.49
2019-01-25T17:35:40.794Z,58.68
2019-01-25T17:38:05.372Z,58.76
2019-01-25T17:40:50.651Z,58.71
2019-01-25T17:43:15.154Z,59.40
2019-01-25T17:45:39.603Z,59.73
2019-01-25T17:48:14.924Z,59.14
2019-01-25T17:50:39.333Z,58.19
2019-01-25T17:53:04.206Z,58.25
2019-01-25T17:55:28.698Z,58.62
2019-01-25T17:57:53.138Z,59.29
2019-01-25T18:00:56.073Z,59.41
2019-01-25T18:03:20.566Z,57.99
2019-01-25T18:05:45.048Z,58.11
2019-01-25T18:10:45.608Z,58.10
2019-01-25T18:13:10.058Z,57.41
2019-01-25T18:15:34.652Z,58.06
2019-01-25T18:17:59.133Z,58.16
2019-01-25T18:23:20.732Z,58.39
2019-01-25T18:25:57.202Z,59.06
2019-01-25T18:28:41.830Z,57.50
2019-01-25T18:31:18.402Z,59.69
2019-01-25T18:33:42.840Z,59.69
2019-01-25T18:36:07.262Z,58.97
2019-01-25T18:38:31.987Z,58.54
2019-01-25T18:40:56.464Z,60.39
2019-01-25T18:43:20.919Z,60.06
2019-01-25T18:45:45.355Z,59.65
2019-01-25T18:48:09.877Z,59.81
2019-01-25T18:50:34.294Z,60.20
2019-01-25T18:53:11.340Z,59.69
2019-01-25T18:55:35.765Z,60.24
2019-01-25T18:58:00.212Z,60.29
2019-01-25T19:00:26.005Z,60.59
2019-01-25T19:02:56.228Z,60.77
2019-01-25T19:08:37.155Z,59.69
2019-01-25T19:11:01.570Z,60.04
2019-01-25T19:13:26.019Z,60.82
2019-01-25T19:15:50.524Z,61.47
2019-01-25T19:18:14.950Z,61.87
2019-01-25T19:20:39.373Z,61.63
2019-01-25T19:23:03.866Z,63.15
2019-01-25T19:25:28.301Z,62.77
2019-01-25T19:27:52.763Z,63.46
2019-01-25T19:30:37.898Z,63.58
2019-01-25T19:33:02.496Z,64.39
2019-01-25T19:35:38.877Z,63.67
2019-01-25T19:38:29.823Z,63.97
2019-01-25T19:40:54.283Z,63.84
2019-01-25T19:43:18.780Z,63.11
2019-01-25T19:45:43.226Z,62.59
2019-01-25T19:48:07.797Z,62.86
2019-01-25T19:50:32.273Z,64.01
2019-01-25T19:52:56.679Z,64.23
2019-01-25T19:58:17.581Z,65.03
2019-01-25T20:03:38.554Z,64.97
2019-01-25T20:08:39.589Z,64.97
2019-01-25T20:11:04.103Z,65.78
2019-01-25T20:13:28.542Z,65.51
2019-01-25T20:15:52.975Z,64.84
2019-01-25T20:18:17.422Z,65.95
2019-01-25T20:20:41.920Z,66.18
2019-01-25T20:26:03.406Z,67.00
2019-01-25T20:28:30.834Z,67.13
2019-01-25T20:30:55.268Z,67.73
2019-01-25T20:33:19.698Z,67.40
2019-01-25T20:38:40.907Z,68.71
2019-01-25T20:41:05.315Z,68.29
2019-01-25T20:43:29.766Z,68.93
2019-01-25T20:45:54.265Z,68.71
2019-01-25T20:48:18.699Z,69.01
2019-01-25T20:50:43.174Z,69.52
2019-01-25T20:59:01.354Z,68.78
2019-01-25T21:01:25.797Z,69.99
2019-01-25T21:03:50.209Z,70.18
2019-01-25T21:06:16.756Z,70.18
2019-01-25T21:08:41.212Z,70.70
2019-01-25T21:11:05.813Z,70.81
2019-01-25T21:13:30.302Z,70.82
2019-01-25T21:15:54.756Z,70.55
2019-01-25T21:18:19.196Z,70.82
2019-01-25T21:23:40.945Z,71.13
2019-01-25T21:26:05.431Z,70.88
2019-01-25T21:28:29.860Z,72.06
2019-01-25T21:30:54.282Z,72.28
2019-01-25T21:33:18.702Z,71.21
2019-01-25T21:35:43.115Z,72.41
2019-01-25T21:38:07.781Z,72.74
2019-01-25T21:43:29.073Z,73.19
2019-01-25T21:45:53.520Z,73.56
2019-01-25T21:48:17.944Z,73.52
2019-01-25T21:51:03.168Z,74.16
2019-01-25T21:53:27.648Z,73.23
2019-01-25T21:55:52.100Z,73.16
2019-01-25T21:58:16.570Z,72.24
2019-01-25T22:00:41.051Z,72.50
2019-01-25T22:06:02.067Z,73.27
2019-01-25T22:08:26.572Z,72.53
2019-01-25T22:10:50.984Z,73.12
2019-01-25T22:13:15.463Z,73.01
2019-01-25T22:15:39.907Z,73.43
2019-01-25T22:18:15.334Z,73.80
2019-01-25T22:20:39.942Z,73.71
2019-01-25T22:23:16.993Z,74.02
2019-01-25T22:25:41.562Z,73.98
2019-01-25T22:28:05.983Z,74.86
2019-01-25T22:30:30.418Z,75.02
2019-01-25T22:35:51.599Z,74.72
2019-01-25T22:38:16.025Z,74.09
2019-01-25T22:40:40.445Z,75.21
2019-01-25T22:43:05.522Z,75.19
2019-01-25T22:45:36.545Z,75.07
2019-01-25T22:48:01.160Z,75.90
2019-01-25T22:53:23.017Z,75.84
2019-01-25T22:55:47.420Z,75.48
2019-01-25T22:58:11.966Z,75.98
2019-01-25T23:06:47.585Z,75.42
2019-01-25T23:12:09.268Z,75.46
2019-01-25T23:14:33.732Z,75.59
2019-01-25T23:16:58.152Z,76.35
2019-01-25T23:19:22.614Z,76.52
2019-01-25T23:21:47.019Z,76.45
2019-01-25T23:24:11.431Z,76.52
2019-01-25T23:29:23.108Z,76.88
2019-01-25T23:31:47.601Z,76.58
2019-01-25T23:34:11.989Z,75.86
2019-01-25T23:36:36.385Z,76.97
2019-01-25T23:39:00.810Z,78.02
2019-01-25T23:41:25.219Z,77.35
2019-01-25T23:43:49.639Z,77.32
2019-01-25T23:46:14.156Z,76.42
2019-01-25T23:48:38.544Z,76.88
2019-01-25T23:51:02.948Z,76.51
2019-01-25T23:53:27.347Z,76.71
2019-01-25T23:55:51.753Z,75.60
2019-01-25T23:58:16.161Z,75.98
