createdAt,value
2022-12-17T00:02:18.899Z,-6.04
2022-12-17T00:05:04.313Z,-6.06
2022-12-17T00:07:49.582Z,-5.79
2022-12-17T00:10:34.712Z,-6.00
2022-12-17T00:13:19.949Z,-6.06
2022-12-17T00:16:14.425Z,-5.75
2022-12-17T00:18:59.657Z,-5.84
2022-12-17T00:21:44.711Z,-5.99
2022-12-17T00:24:30.012Z,-5.90
2022-12-17T00:27:15.145Z,-5.83
2022-12-17T00:30:02.279Z,-5.93
2022-12-17T00:32:47.611Z,-5.94
2022-12-17T00:35:32.867Z,-5.87
2022-12-17T00:38:18.278Z,-6.03
2022-12-17T00:41:03.586Z,-6.15
2022-12-17T00:43:48.879Z,-6.13
2022-12-17T00:46:34.226Z,-6.13
2022-12-17T00:49:19.531Z,-6.20
2022-12-17T00:52:04.843Z,-5.99
2022-12-17T00:54:49.987Z,-6.32
2022-12-17T00:57:35.320Z,-6.20
2022-12-17T01:00:20.393Z,-6.05
2022-12-17T01:03:05.690Z,-6.31
2022-12-17T01:05:51.114Z,-6.10
2022-12-17T01:08:36.325Z,-6.05
2022-12-17T01:11:25.118Z,-5.96
2022-12-17T01:14:11.287Z,-6.18
2022-12-17T01:16:56.582Z,-6.06
2022-12-17T01:19:42.317Z,-6.26
2022-12-17T01:22:28.645Z,-6.50
2022-12-17T01:25:13.821Z,-6.37
2022-12-17T01:27:59.029Z,-6.24
2022-12-17T01:30:45.191Z,-6.35
2022-12-17T01:33:30.585Z,-6.23
2022-12-17T01:36:17.256Z,-6.59
2022-12-17T01:39:02.984Z,-6.31
2022-12-17T01:41:48.619Z,-6.15
2022-12-17T01:45:03.702Z,-6.10
2022-12-17T01:47:53.604Z,-6.27
2022-12-17T01:50:44.921Z,-6.36
2022-12-17T01:53:30.577Z,-6.24
2022-12-17T01:56:17.300Z,-6.42
2022-12-17T01:59:03.474Z,-6.34
2022-12-17T02:01:48.805Z,-6.33
2022-12-17T02:04:34.844Z,-6.23
2022-12-17T02:07:39.976Z,-6.12
2022-12-17T02:10:45.704Z,-6.03
2022-12-17T02:13:41.465Z,-6.17
2022-12-17T02:16:33.815Z,-6.13
2022-12-17T02:19:42.090Z,-6.21
2022-12-17T02:23:23.622Z,-6.08
2022-12-17T02:26:18.519Z,-6.17
2022-12-17T02:29:08.781Z,-6.28
2022-12-17T02:31:55.732Z,-6.20
2022-12-17T02:34:42.068Z,-6.02
2022-12-17T02:37:27.291Z,-6.11
2022-12-17T02:40:12.519Z,-5.96
2022-12-17T02:42:57.650Z,-6.08
2022-12-17T02:45:43.649Z,-5.86
2022-12-17T02:48:31.152Z,-5.86
2022-12-17T02:51:17.764Z,-6.07
2022-12-17T02:54:08.464Z,-5.84
2022-12-17T02:56:54.257Z,-6.11
2022-12-17T02:59:39.444Z,-6.06
2022-12-17T03:02:31.179Z,-6.24
2022-12-17T03:05:44.053Z,-6.08
2022-12-17T03:08:24.660Z,-6.11
2022-12-17T03:11:09.885Z,-6.17
2022-12-17T03:13:56.449Z,-6.17
2022-12-17T03:16:41.779Z,-6.17
2022-12-17T03:19:28.430Z,-6.09
2022-12-17T03:22:13.628Z,-6.28
2022-12-17T03:24:58.946Z,-5.91
2022-12-17T03:27:44.043Z,-6.05
2022-12-17T03:30:34.561Z,-6.00
2022-12-17T03:33:21.044Z,-6.06
2022-12-17T03:36:06.046Z,-5.97
2022-12-17T03:38:51.371Z,-5.89
2022-12-17T03:41:36.711Z,-6.16
2022-12-17T03:44:21.731Z,-6.07
2022-12-17T03:47:07.098Z,-6.19
2022-12-17T03:49:52.204Z,-6.33
2022-12-17T03:52:37.326Z,-6.12
2022-12-17T03:55:22.969Z,-5.98
2022-12-17T03:58:08.230Z,-5.94
2022-12-17T04:00:53.280Z,-5.93
2022-12-17T04:03:38.725Z,-6.22
2022-12-17T04:06:24.229Z,-6.24
2022-12-17T04:09:09.450Z,-6.52
2022-12-17T04:11:54.705Z,-6.32
2022-12-17T04:14:39.949Z,-6.18
2022-12-17T04:17:24.878Z,-5.93
2022-12-17T04:20:10.104Z,-6.36
2022-12-17T04:22:54.903Z,-6.48
2022-12-17T04:25:40.177Z,-6.75
2022-12-17T04:28:25.201Z,-6.77
2022-12-17T04:31:10.429Z,-6.98
2022-12-17T04:33:55.601Z,-6.87
2022-12-17T04:36:40.889Z,-6.76
2022-12-17T04:39:26.095Z,-6.68
2022-12-17T04:42:11.353Z,-6.94
2022-12-17T04:44:56.589Z,-7.20
2022-12-17T04:47:41.737Z,-7.15
2022-12-17T04:50:27.009Z,-7.38
2022-12-17T04:53:21.834Z,-7.63
2022-12-17T04:56:07.660Z,-7.49
2022-12-17T04:58:53.203Z,-7.54
2022-12-17T05:01:39.505Z,-7.54
2022-12-17T05:04:24.801Z,-7.63
2022-12-17T05:07:09.984Z,-7.89
2022-12-17T05:09:55.360Z,-7.85
2022-12-17T05:12:40.540Z,-8.21
2022-12-17T05:15:26.199Z,-8.25
2022-12-17T05:18:11.337Z,-8.32
2022-12-17T05:20:56.660Z,-8.30
2022-12-17T05:23:41.952Z,-8.41
2022-12-17T05:26:44.912Z,-8.24
2022-12-17T05:29:30.094Z,-8.29
2022-12-17T05:32:15.478Z,-8.70
2022-12-17T05:35:00.549Z,-8.98
2022-12-17T05:37:45.890Z,-8.59
2022-12-17T05:40:30.961Z,-8.53
2022-12-17T05:43:18.200Z,-8.51
2022-12-17T05:46:03.854Z,-8.57
2022-12-17T05:48:50.536Z,-8.43
2022-12-17T05:51:38.821Z,-8.80
2022-12-17T05:54:25.521Z,-8.92
2022-12-17T05:57:11.064Z,-8.91
2022-12-17T05:59:56.169Z,-9.40
2022-12-17T06:02:41.825Z,-9.34
2022-12-17T06:05:28.097Z,-9.10
2022-12-17T06:08:20.821Z,-9.27
2022-12-17T06:11:05.923Z,-9.58
2022-12-17T06:13:51.055Z,-9.42
2022-12-17T06:16:36.341Z,-9.61
2022-12-17T06:19:21.683Z,-9.49
2022-12-17T06:22:10.085Z,-9.53
2022-12-17T06:24:55.276Z,-9.80
2022-12-17T06:27:40.529Z,-9.91
2022-12-17T06:30:26.261Z,-9.39
2022-12-17T06:33:11.412Z,-9.47
2022-12-17T06:35:56.542Z,-9.33
2022-12-17T06:38:41.657Z,-10.07
2022-12-17T06:41:26.732Z,-9.54
2022-12-17T06:44:11.795Z,-9.62
2022-12-17T06:46:56.654Z,-9.66
2022-12-17T06:49:42.000Z,-9.56
2022-12-17T06:52:27.088Z,-9.79
2022-12-17T06:55:12.426Z,-9.90
2022-12-17T06:57:57.639Z,-10.09
2022-12-17T07:00:42.866Z,-9.94
2022-12-17T07:03:30.675Z,-10.08
2022-12-17T07:06:19.647Z,-9.99
2022-12-17T07:09:05.398Z,-10.16
2022-12-17T07:11:50.716Z,-10.39
2022-12-17T07:14:35.962Z,-10.43
2022-12-17T07:17:20.920Z,-10.61
2022-12-17T07:20:06.128Z,-10.31
2022-12-17T07:22:51.403Z,-10.40
2022-12-17T07:25:38.551Z,-10.36
2022-12-17T07:28:26.703Z,-10.24
2022-12-17T07:31:13.982Z,-10.21
2022-12-17T07:33:59.301Z,-10.43
2022-12-17T07:36:44.489Z,-10.13
2022-12-17T07:39:29.725Z,-10.28
2022-12-17T07:42:15.065Z,-10.09
2022-12-17T07:45:00.112Z,-9.86
2022-12-17T07:47:45.467Z,-9.57
2022-12-17T07:50:30.401Z,-9.48
2022-12-17T07:53:23.243Z,-9.14
2022-12-17T07:56:08.456Z,-9.06
2022-12-17T07:58:53.674Z,-9.32
2022-12-17T08:01:39.090Z,-8.50
2022-12-17T08:04:24.561Z,-8.59
2022-12-17T08:07:12.254Z,-8.44
2022-12-17T08:09:59.242Z,-8.29
2022-12-17T08:12:44.493Z,-8.43
2022-12-17T08:15:29.657Z,-8.22
2022-12-17T08:18:26.430Z,-8.15
2022-12-17T08:21:12.530Z,-8.41
2022-12-17T08:23:57.907Z,-8.10
2022-12-17T08:26:47.797Z,-8.02
2022-12-17T08:29:33.292Z,-7.88
2022-12-17T08:32:18.653Z,-7.84
2022-12-17T08:35:03.754Z,-8.17
2022-12-17T08:37:49.710Z,-8.54
2022-12-17T08:40:35.010Z,-8.61
2022-12-17T08:43:20.283Z,-8.23
2022-12-17T08:46:07.025Z,-8.42
2022-12-17T08:48:52.784Z,-8.48
2022-12-17T08:51:37.987Z,-8.77
2022-12-17T08:54:23.325Z,-8.56
2022-12-17T08:57:08.189Z,-8.30
2022-12-17T08:59:53.091Z,-8.35
2022-12-17T09:02:38.310Z,-8.51
2022-12-17T09:05:24.111Z,-8.31
2022-12-17T09:08:17.631Z,-8.29
2022-12-17T09:11:03.118Z,-8.46
2022-12-17T09:13:48.162Z,-8.21
2022-12-17T09:16:33.376Z,-8.16
2022-12-17T09:19:18.603Z,-8.60
2022-12-17T09:22:03.881Z,-8.66
2022-12-17T09:24:49.058Z,-8.63
2022-12-17T09:27:34.624Z,-8.65
2022-12-17T09:30:19.919Z,-8.50
2022-12-17T09:33:05.106Z,-8.49
2022-12-17T09:35:50.108Z,-8.21
2022-12-17T09:38:35.255Z,-8.28
2022-12-17T09:41:38.468Z,-8.12
2022-12-17T09:44:34.246Z,-7.85
2022-12-17T09:47:47.196Z,-7.86
2022-12-17T09:50:34.200Z,-8.04
2022-12-17T09:53:21.450Z,-8.20
2022-12-17T09:56:11.596Z,-8.00
2022-12-17T09:58:59.000Z,-8.05
2022-12-17T10:01:51.437Z,-8.04
2022-12-17T10:05:00.515Z,-7.81
2022-12-17T10:07:52.134Z,-7.76
2022-12-17T10:10:44.524Z,-7.86
2022-12-17T10:13:32.952Z,-7.69
2022-12-17T10:16:18.389Z,-7.62
2022-12-17T10:19:05.245Z,-7.54
2022-12-17T10:21:51.573Z,-7.55
2022-12-17T10:24:37.125Z,-7.77
2022-12-17T10:27:29.880Z,-7.61
2022-12-17T10:30:15.319Z,-7.86
2022-12-17T10:33:00.592Z,-7.45
2022-12-17T10:35:54.923Z,-7.34
2022-12-17T10:38:40.238Z,-7.10
2022-12-17T10:41:44.924Z,-7.27
2022-12-17T10:44:41.196Z,-7.03
2022-12-17T10:47:40.613Z,-6.98
2022-12-17T10:50:41.293Z,-6.77
2022-12-17T10:53:41.287Z,-6.75
2022-12-17T10:56:40.155Z,-6.45
2022-12-17T10:59:31.934Z,-6.33
2022-12-17T11:02:18.334Z,-6.13
2022-12-17T11:05:11.842Z,-5.96
2022-12-17T11:08:01.278Z,-5.93
2022-12-17T11:10:50.692Z,-6.36
2022-12-17T11:13:58.358Z,-5.73
2022-12-17T11:16:52.689Z,-5.76
2022-12-17T11:20:01.819Z,-5.14
2022-12-17T11:22:58.082Z,-5.62
2022-12-17T11:25:56.487Z,-5.66
2022-12-17T11:28:48.710Z,-5.38
2022-12-17T11:31:36.726Z,-4.98
2022-12-17T11:34:56.127Z,-5.01
2022-12-17T11:37:48.817Z,-5.22
2022-12-17T11:40:55.277Z,-5.07
2022-12-17T11:43:49.657Z,-4.97
2022-12-17T11:47:16.686Z,-4.80
2022-12-17T11:50:08.017Z,-5.38
2022-12-17T11:53:10.529Z,-5.15
2022-12-17T11:56:18.184Z,-5.39
2022-12-17T11:59:10.295Z,-5.10
2022-12-17T12:02:21.346Z,-5.14
2022-12-17T12:05:29.349Z,-5.11
2022-12-17T12:08:39.498Z,-4.95
2022-12-17T12:11:43.274Z,-5.10
2022-12-17T12:14:46.152Z,-5.07
2022-12-17T12:17:52.690Z,-5.16
2022-12-17T12:20:45.635Z,-4.96
2022-12-17T12:23:37.136Z,-4.94
2022-12-17T12:26:33.883Z,-5.01
2022-12-17T12:29:52.853Z,-4.92
2022-12-17T12:32:51.341Z,-5.12
2022-12-17T12:35:40.900Z,-5.13
2022-12-17T12:38:46.211Z,-4.81
2022-12-17T12:42:06.125Z,-4.80
2022-12-17T12:45:10.383Z,-4.90
2022-12-17T12:48:30.206Z,-4.92
2022-12-17T12:51:39.373Z,-4.78
2022-12-17T12:54:49.495Z,-4.78
2022-12-17T12:57:59.110Z,-4.79
2022-12-17T13:00:44.425Z,-4.41
2022-12-17T13:03:45.268Z,-4.29
2022-12-17T13:06:44.941Z,-3.93
2022-12-17T13:09:23.425Z,-3.87
2022-12-17T13:11:55.050Z,-3.63
2022-12-17T13:14:29.659Z,-3.30
2022-12-17T13:17:05.191Z,-2.90
2022-12-17T13:19:31.790Z,-2.78
2022-12-17T13:22:21.964Z,-2.83
2022-12-17T13:24:53.546Z,-2.73
2022-12-17T13:27:35.510Z,-1.89
2022-12-17T13:30:34.359Z,-0.75
2022-12-17T13:33:26.036Z,-1.57
2022-12-17T13:36:14.010Z,-1.81
2022-12-17T13:39:06.457Z,-1.52
2022-12-17T13:41:35.486Z,-1.08
2022-12-17T13:44:18.669Z,-1.23
2022-12-17T13:46:48.029Z,-1.40
2022-12-17T13:49:29.844Z,-1.55
2022-12-17T13:52:11.867Z,-0.66
2022-12-17T13:54:38.797Z,-0.31
2022-12-17T13:57:10.936Z,0.08
2022-12-17T13:59:38.023Z,-1.06
2022-12-17T14:02:05.066Z,-1.45
2022-12-17T14:04:31.908Z,-2.08
2022-12-17T14:07:03.242Z,-1.90
2022-12-17T14:09:39.855Z,-1.57
2022-12-17T14:12:22.716Z,-1.87
2022-12-17T14:14:57.018Z,-2.03
2022-12-17T14:17:28.848Z,-1.59
2022-12-17T14:20:40.318Z,-2.25
2022-12-17T14:23:20.520Z,-2.84
2022-12-17T14:25:49.040Z,-3.06
2022-12-17T14:28:24.635Z,-2.62
2022-12-17T14:31:26.243Z,-2.56
2022-12-17T14:34:08.203Z,-3.06
2022-12-17T14:36:38.925Z,-3.52
2022-12-17T14:39:18.060Z,-3.80
2022-12-17T14:42:03.051Z,-4.21
2022-12-17T14:44:31.110Z,-4.17
2022-12-17T14:47:08.814Z,-4.07
2022-12-17T14:49:38.764Z,-4.16
2022-12-17T14:52:14.562Z,-4.37
2022-12-17T14:54:46.643Z,-4.73
2022-12-17T14:57:22.017Z,-4.82
2022-12-17T14:59:50.312Z,-4.98
2022-12-17T15:02:27.625Z,-5.12
2022-12-17T15:04:57.886Z,-5.18
2022-12-17T15:07:28.163Z,-5.38
2022-12-17T15:09:55.915Z,-5.46
2022-12-17T15:12:24.295Z,-5.35
2022-12-17T15:14:50.941Z,-5.73
2022-12-17T15:17:17.762Z,-5.87
2022-12-17T15:19:44.626Z,-6.15
2022-12-17T15:22:17.382Z,-6.08
2022-12-17T15:24:45.753Z,-6.18
2022-12-17T15:27:14.295Z,-6.21
2022-12-17T15:29:40.891Z,-6.24
2022-12-17T15:32:08.319Z,-6.71
2022-12-17T15:34:34.961Z,-6.31
2022-12-17T15:37:01.600Z,-6.69
2022-12-17T15:39:28.968Z,-6.59
2022-12-17T15:42:14.266Z,-6.75
2022-12-17T15:44:40.889Z,-6.91
2022-12-17T15:47:07.496Z,-6.99
2022-12-17T15:49:34.198Z,-7.00
2022-12-17T15:52:00.806Z,-7.15
2022-12-17T15:54:27.610Z,-6.86
2022-12-17T15:56:55.295Z,-7.01
2022-12-17T15:59:22.393Z,-7.11
2022-12-17T16:01:49.105Z,-7.23
2022-12-17T16:04:20.286Z,-7.00
2022-12-17T16:06:51.435Z,-7.13
2022-12-17T16:09:18.085Z,-7.24
2022-12-17T16:11:45.113Z,-7.50
2022-12-17T16:14:11.669Z,-7.12
2022-12-17T16:16:38.321Z,-7.11
2022-12-17T16:19:05.053Z,-7.29
2022-12-17T16:21:31.687Z,-7.58
2022-12-17T16:23:58.255Z,-7.43
2022-12-17T16:26:26.357Z,-7.50
2022-12-17T16:28:53.057Z,-7.52
2022-12-17T16:31:19.787Z,-7.49
2022-12-17T16:33:48.195Z,-7.57
2022-12-17T16:36:17.961Z,-7.94
2022-12-17T16:38:49.253Z,-7.83
2022-12-17T16:41:16.997Z,-7.73
2022-12-17T16:43:43.645Z,-7.73
2022-12-17T16:46:35.051Z,-7.71
2022-12-17T16:49:09.463Z,-7.67
2022-12-17T16:51:36.432Z,-7.72
2022-12-17T16:54:08.513Z,-7.88
2022-12-17T16:56:40.043Z,-7.86
2022-12-17T16:59:08.339Z,-7.71
2022-12-17T17:01:35.617Z,-8.00
2022-12-17T17:04:04.483Z,-8.24
2022-12-17T17:06:33.745Z,-8.28
2022-12-17T17:09:04.337Z,-8.32
2022-12-17T17:11:31.097Z,-8.42
2022-12-17T17:13:57.799Z,-8.35
2022-12-17T17:16:25.383Z,-8.43
2022-12-17T17:18:53.358Z,-8.54
2022-12-17T17:21:19.928Z,-8.35
2022-12-17T17:23:48.454Z,-8.35
2022-12-17T17:26:15.945Z,-8.45
2022-12-17T17:28:43.085Z,-8.70
2022-12-17T17:31:12.545Z,-8.94
2022-12-17T17:33:43.169Z,-8.85
2022-12-17T17:36:16.235Z,-8.86
2022-12-17T17:38:43.187Z,-8.69
2022-12-17T17:41:16.854Z,-8.72
2022-12-17T17:43:43.531Z,-8.84
2022-12-17T17:46:14.660Z,-8.95
2022-12-17T17:48:42.706Z,-8.79
2022-12-17T17:51:18.242Z,-8.97
2022-12-17T17:53:46.744Z,-8.84
2022-12-17T17:56:17.030Z,-8.87
2022-12-17T17:58:46.435Z,-8.84
2022-12-17T18:01:17.207Z,-8.94
2022-12-17T18:03:44.885Z,-8.85
2022-12-17T18:06:13.372Z,-8.92
2022-12-17T18:08:42.373Z,-9.12
2022-12-17T18:11:22.885Z,-9.38
2022-12-17T18:13:56.747Z,-9.44
2022-12-17T18:16:25.415Z,-9.43
2022-12-17T18:19:01.147Z,-9.66
2022-12-17T18:21:29.750Z,-10.14
2022-12-17T18:24:05.005Z,-9.64
2022-12-17T18:26:35.851Z,-9.73
2022-12-17T18:29:03.201Z,-9.88
2022-12-17T18:31:30.913Z,-10.09
2022-12-17T18:34:03.978Z,-10.00
2022-12-17T18:36:40.051Z,-10.04
2022-12-17T18:39:11.061Z,-9.98
2022-12-17T18:41:56.279Z,-10.05
2022-12-17T18:44:23.164Z,-10.31
2022-12-17T18:46:50.157Z,-10.19
2022-12-17T18:49:19.611Z,-10.21
2022-12-17T18:51:48.828Z,-10.23
2022-12-17T18:54:22.307Z,-10.33
2022-12-17T18:57:01.041Z,-10.43
2022-12-17T18:59:30.142Z,-10.57
2022-12-17T19:01:57.805Z,-10.81
2022-12-17T19:04:25.877Z,-10.86
2022-12-17T19:07:13.116Z,-10.91
2022-12-17T19:09:40.549Z,-11.59
2022-12-17T19:12:09.014Z,-11.16
2022-12-17T19:14:36.017Z,-11.36
2022-12-17T19:17:03.102Z,-11.70
2022-12-17T19:19:29.798Z,-11.66
2022-12-17T19:21:58.710Z,-11.58
2022-12-17T19:24:25.491Z,-11.57
2022-12-17T19:26:52.502Z,-11.63
2022-12-17T19:29:20.362Z,-11.97
2022-12-17T19:31:47.688Z,-11.67
2022-12-17T19:34:16.138Z,-11.59
2022-12-17T19:36:43.891Z,-11.58
2022-12-17T19:39:16.892Z,-11.54
2022-12-17T19:41:43.949Z,-11.43
2022-12-17T19:44:16.182Z,-11.41
2022-12-17T19:46:44.037Z,-11.39
2022-12-17T19:49:14.816Z,-11.33
2022-12-17T19:51:44.201Z,-11.21
2022-12-17T19:54:15.370Z,-11.25
2022-12-17T19:56:44.386Z,-11.06
2022-12-17T19:59:12.196Z,-11.27
2022-12-17T20:01:46.563Z,-11.12
2022-12-17T20:04:15.903Z,-11.41
2022-12-17T20:06:43.368Z,-11.37
2022-12-17T20:09:10.560Z,-11.17
2022-12-17T20:11:37.350Z,-11.01
2022-12-17T20:14:26.452Z,-10.98
2022-12-17T20:16:56.636Z,-10.98
2022-12-17T20:19:30.872Z,-10.99
2022-12-17T20:22:00.402Z,-11.00
2022-12-17T20:24:31.138Z,-11.25
2022-12-17T20:26:59.130Z,-11.31
2022-12-17T20:29:26.101Z,-11.40
2022-12-17T20:31:53.829Z,-11.32
2022-12-17T20:34:20.627Z,-11.52
2022-12-17T20:36:47.362Z,-11.24
2022-12-17T20:39:14.124Z,-11.08
2022-12-17T20:41:41.878Z,-11.06
2022-12-17T20:44:11.897Z,-11.21
2022-12-17T20:46:41.188Z,-11.10
2022-12-17T20:49:08.675Z,-11.24
2022-12-17T20:51:35.478Z,-11.40
2022-12-17T20:54:02.706Z,-12.02
2022-12-17T20:56:32.577Z,-11.70
2022-12-17T20:59:03.712Z,-11.50
2022-12-17T21:01:33.155Z,-11.24
2022-12-17T21:04:00.834Z,-11.08
2022-12-17T21:06:29.347Z,-11.39
2022-12-17T21:08:56.230Z,-11.22
2022-12-17T21:11:25.412Z,-11.36
2022-12-17T21:13:53.604Z,-11.40
2022-12-17T21:16:26.235Z,-11.56
2022-12-17T21:18:54.874Z,-11.79
2022-12-17T21:21:24.485Z,-12.11
2022-12-17T21:23:51.636Z,-11.89
2022-12-17T21:26:48.010Z,-11.37
2022-12-17T21:29:15.778Z,-11.61
2022-12-17T21:31:45.704Z,-11.43
2022-12-17T21:34:15.594Z,-11.64
2022-12-17T21:36:42.850Z,-11.64
2022-12-17T21:39:11.837Z,-11.71
2022-12-17T21:41:44.765Z,-11.57
2022-12-17T21:44:13.189Z,-11.64
2022-12-17T21:46:40.854Z,-12.00
2022-12-17T21:49:07.579Z,-11.83
2022-12-17T21:51:37.312Z,-11.87
2022-12-17T21:54:08.981Z,-11.82
2022-12-17T21:56:36.507Z,-11.55
2022-12-17T21:59:03.780Z,-12.04
2022-12-17T22:01:33.162Z,-12.17
2022-12-17T22:04:01.409Z,-11.82
2022-12-17T22:06:34.210Z,-11.58
2022-12-17T22:09:12.848Z,-11.46
2022-12-17T22:11:42.981Z,-11.54
2022-12-17T22:14:18.690Z,-11.58
2022-12-17T22:16:49.509Z,-11.80
2022-12-17T22:19:23.200Z,-12.04
2022-12-17T22:21:51.469Z,-12.04
2022-12-17T22:24:22.724Z,-12.06
2022-12-17T22:26:49.424Z,-12.32
2022-12-17T22:29:36.367Z,-12.23
2022-12-17T22:32:21.849Z,-12.14
2022-12-17T22:36:28.159Z,-12.63
2022-12-17T22:39:44.868Z,-12.43
2022-12-17T22:44:28.428Z,-12.19
2022-12-17T22:44:38.221Z,-12.31
2022-12-17T22:46:17.760Z,-12.31
2022-12-17T22:48:45.009Z,-12.43
2022-12-17T22:51:14.383Z,-12.48
2022-12-17T22:53:45.000Z,-12.42
2022-12-17T22:56:28.991Z,-12.89
2022-12-17T22:59:01.265Z,-12.69
2022-12-17T23:01:28.491Z,-12.87
2022-12-17T23:03:56.519Z,-13.00
2022-12-17T23:06:23.749Z,-12.95
2022-12-17T23:08:50.547Z,-13.31
2022-12-17T23:11:22.768Z,-13.28
2022-12-17T23:13:50.006Z,-13.48
2022-12-17T23:16:19.803Z,-13.29
2022-12-17T23:18:47.846Z,-13.22
2022-12-17T23:21:18.215Z,-13.30
2022-12-17T23:23:45.114Z,-13.37
2022-12-17T23:26:14.845Z,-13.39
2022-12-17T23:28:42.254Z,-13.45
2022-12-17T23:31:18.658Z,-13.32
2022-12-17T23:33:46.208Z,-13.46
2022-12-17T23:36:15.421Z,-13.46
2022-12-17T23:38:42.469Z,-13.48
2022-12-17T23:41:15.197Z,-13.30
2022-12-17T23:43:42.194Z,-13.32
2022-12-17T23:46:10.258Z,-13.59
2022-12-17T23:48:45.039Z,-13.39
2022-12-17T23:51:14.297Z,-13.50
2022-12-17T23:53:42.650Z,-13.37
2022-12-17T23:56:14.581Z,-13.31
2022-12-17T23:58:42.838Z,-13.53
