createdAt,value
2023-02-06T00:01:40.103Z,8.19
2023-02-06T00:04:08.344Z,8.25
2023-02-06T00:06:39.466Z,8.27
2023-02-06T00:09:07.632Z,8.26
2023-02-06T00:11:42.101Z,8.29
2023-02-06T00:14:10.302Z,8.26
2023-02-06T00:16:58.289Z,8.27
2023-02-06T00:19:27.574Z,8.29
2023-02-06T00:21:55.928Z,8.28
2023-02-06T00:24:24.060Z,8.24
2023-02-06T00:26:52.578Z,8.19
2023-02-06T00:29:20.755Z,8.21
2023-02-06T00:31:48.995Z,8.22
2023-02-06T00:34:17.101Z,8.25
2023-02-06T00:36:45.340Z,8.22
2023-02-06T00:39:13.485Z,8.11
2023-02-06T00:41:42.050Z,8.04
2023-02-06T00:44:10.267Z,8.04
2023-02-06T00:46:39.652Z,8.05
2023-02-06T00:49:07.797Z,8.07
2023-02-06T00:51:38.853Z,8.07
2023-02-06T00:54:07.932Z,8.07
2023-02-06T00:56:36.198Z,8.03
2023-02-06T00:59:04.232Z,8.04
2023-02-06T01:01:34.112Z,8.12
2023-02-06T01:04:02.474Z,8.17
2023-02-06T01:06:42.116Z,8.20
2023-02-06T01:09:10.602Z,8.09
2023-02-06T01:11:38.877Z,7.95
2023-02-06T01:14:07.013Z,7.92
2023-02-06T01:16:37.005Z,7.96
2023-02-06T01:19:05.338Z,7.98
2023-02-06T01:21:34.384Z,8.01
2023-02-06T01:24:02.725Z,8.10
2023-02-06T01:26:31.305Z,8.14
2023-02-06T01:28:59.443Z,8.13
2023-02-06T01:31:29.388Z,8.11
2023-02-06T01:33:58.493Z,8.08
2023-02-06T01:36:26.811Z,8.12
2023-02-06T01:38:55.056Z,8.14
2023-02-06T01:41:24.664Z,8.14
2023-02-06T01:44:11.799Z,8.24
2023-02-06T01:46:40.893Z,8.23
2023-02-06T01:49:12.431Z,8.20
2023-02-06T01:51:40.938Z,8.14
2023-02-06T01:54:09.187Z,8.14
2023-02-06T01:56:41.716Z,8.17
2023-02-06T01:59:09.982Z,8.18
2023-02-06T02:01:38.018Z,8.26
2023-02-06T02:04:07.475Z,8.30
2023-02-06T02:06:35.924Z,8.33
2023-02-06T02:09:05.288Z,8.31
2023-02-06T02:11:35.492Z,8.27
2023-02-06T02:14:04.764Z,8.28
2023-02-06T02:16:56.335Z,8.34
2023-02-06T02:19:40.102Z,8.41
2023-02-06T02:22:14.157Z,8.50
2023-02-06T02:25:21.338Z,8.47
2023-02-06T02:28:23.786Z,8.46
2023-02-06T02:31:10.764Z,8.44
2023-02-06T02:33:38.855Z,8.45
2023-02-06T02:36:14.916Z,8.53
2023-02-06T02:38:46.757Z,8.65
2023-02-06T02:41:35.758Z,8.69
2023-02-06T02:44:16.756Z,8.64
2023-02-06T02:46:47.019Z,8.51
2023-02-06T02:49:26.776Z,8.49
2023-02-06T02:51:54.832Z,8.53
2023-02-06T02:54:22.920Z,8.56
2023-02-06T02:56:51.169Z,8.63
2023-02-06T02:59:25.405Z,8.63
2023-02-06T03:01:58.079Z,8.60
2023-02-06T03:04:28.877Z,8.53
2023-02-06T03:07:24.797Z,8.43
2023-02-06T03:10:13.957Z,8.32
2023-02-06T03:12:49.649Z,8.32
2023-02-06T03:15:38.236Z,8.31
2023-02-06T03:18:13.771Z,8.35
2023-02-06T03:20:44.200Z,8.35
2023-02-06T03:23:15.690Z,8.35
2023-02-06T03:25:44.886Z,8.38
2023-02-06T03:28:23.901Z,8.41
2023-02-06T03:30:53.625Z,8.46
2023-02-06T03:33:26.941Z,8.53
2023-02-06T03:35:55.505Z,8.59
2023-02-06T03:38:27.908Z,8.65
2023-02-06T03:40:56.084Z,8.56
2023-02-06T03:43:24.837Z,8.46
2023-02-06T03:45:56.549Z,8.42
2023-02-06T03:48:29.141Z,8.35
2023-02-06T03:50:57.281Z,8.28
2023-02-06T03:53:26.014Z,8.27
2023-02-06T03:55:55.893Z,8.28
2023-02-06T03:58:24.694Z,8.27
2023-02-06T04:00:53.102Z,8.25
2023-02-06T04:03:22.969Z,8.23
2023-02-06T04:05:51.066Z,8.24
2023-02-06T04:08:20.366Z,8.25
2023-02-06T04:10:48.736Z,8.25
2023-02-06T04:13:18.092Z,8.28
2023-02-06T04:15:47.164Z,8.31
2023-02-06T04:18:16.205Z,8.30
2023-02-06T04:23:31.605Z,6.89
2023-02-06T04:25:59.883Z,7.90
2023-02-06T04:28:28.369Z,8.04
2023-02-06T04:30:57.002Z,8.10
2023-02-06T04:33:25.224Z,8.14
2023-02-06T04:35:54.119Z,8.14
2023-02-06T04:38:22.384Z,8.11
2023-02-06T04:40:50.713Z,8.16
2023-02-06T04:43:18.857Z,8.21
2023-02-06T04:45:47.032Z,8.24
2023-02-06T04:48:16.161Z,8.27
2023-02-06T04:50:45.129Z,8.32
2023-02-06T04:53:13.496Z,8.34
2023-02-06T04:55:42.424Z,8.31
2023-02-06T04:58:11.391Z,8.22
2023-02-06T05:00:40.017Z,8.17
2023-02-06T05:03:08.162Z,8.12
2023-02-06T05:05:37.367Z,8.08
2023-02-06T05:08:07.561Z,8.04
2023-02-06T05:10:35.938Z,8.01
2023-02-06T05:13:04.074Z,8.01
2023-02-06T05:15:32.328Z,7.99
2023-02-06T05:18:00.465Z,7.97
2023-02-06T05:20:28.804Z,7.97
2023-02-06T05:22:56.965Z,7.98
2023-02-06T05:25:25.271Z,8.04
2023-02-06T05:27:53.591Z,8.11
2023-02-06T05:30:22.103Z,8.16
2023-02-06T05:32:50.959Z,8.16
2023-02-06T05:35:19.070Z,8.12
2023-02-06T05:37:47.570Z,8.04
2023-02-06T05:40:15.770Z,8.05
2023-02-06T10:46:39.049Z,3.95
2023-02-06T10:49:36.468Z,7.16
2023-02-06T10:52:23.371Z,7.57
2023-02-06T10:54:52.774Z,7.74
2023-02-06T10:57:21.261Z,7.86
2023-02-06T10:59:53.281Z,7.97
2023-02-06T11:02:42.584Z,8.01
2023-02-06T11:05:15.710Z,8.04
2023-02-06T11:07:47.616Z,8.04
2023-02-06T11:10:18.264Z,7.98
2023-02-06T11:13:07.148Z,7.94
2023-02-06T11:15:40.762Z,7.93
2023-02-06T11:18:10.738Z,7.90
2023-02-06T11:20:38.608Z,7.90
2023-02-06T11:23:16.415Z,7.95
2023-02-06T11:25:43.919Z,8.04
2023-02-06T11:28:16.755Z,8.13
2023-02-06T11:30:54.924Z,8.23
2023-02-06T11:33:27.668Z,8.32
2023-02-06T11:35:55.349Z,8.38
2023-02-06T11:38:23.921Z,8.53
2023-02-06T11:41:16.970Z,8.70
2023-02-06T11:43:48.622Z,8.86
2023-02-06T11:46:17.686Z,8.90
2023-02-06T11:49:00.035Z,8.92
2023-02-06T11:51:46.012Z,8.96
2023-02-06T11:54:39.217Z,9.01
2023-02-06T11:57:22.917Z,8.92
2023-02-06T11:59:52.182Z,8.74
2023-02-06T12:02:36.042Z,8.71
2023-02-06T12:05:11.822Z,8.72
2023-02-06T12:07:42.768Z,8.69
2023-02-06T12:10:17.132Z,8.66
2023-02-06T12:12:48.736Z,8.67
2023-02-06T12:15:43.601Z,8.68
2023-02-06T12:18:16.235Z,8.74
2023-02-06T12:21:03.033Z,8.82
2023-02-06T12:24:00.918Z,8.92
2023-02-06T12:26:30.150Z,9.05
2023-02-06T12:29:24.203Z,9.12
2023-02-06T12:32:20.465Z,9.08
2023-02-06T12:34:55.783Z,8.89
2023-02-06T12:37:31.516Z,8.73
2023-02-06T12:39:59.224Z,8.63
2023-02-06T12:42:37.641Z,8.51
2023-02-06T12:45:15.033Z,8.35
2023-02-06T12:47:46.747Z,8.19
2023-02-06T12:50:29.878Z,8.08
2023-02-06T12:53:04.066Z,8.04
2023-02-06T12:56:03.192Z,8.06
2023-02-06T12:58:36.594Z,8.12
2023-02-06T13:01:31.021Z,8.13
2023-02-06T13:04:01.558Z,8.11
2023-02-06T13:07:02.177Z,8.11
2023-02-06T13:09:41.794Z,8.17
2023-02-06T13:12:15.532Z,8.25
2023-02-06T13:15:05.389Z,8.33
2023-02-06T13:17:36.044Z,8.42
2023-02-06T13:20:06.412Z,8.46
2023-02-06T13:22:50.425Z,8.53
2023-02-06T13:25:37.618Z,8.57
2023-02-06T13:28:24.966Z,8.55
2023-02-06T13:30:57.957Z,8.52
2023-02-06T13:33:25.186Z,8.53
2023-02-06T13:36:09.021Z,8.64
2023-02-06T13:38:41.769Z,8.71
2023-02-06T13:41:14.801Z,8.70
2023-02-06T17:55:41.413Z,2.77
2023-02-06T17:58:08.728Z,5.86
2023-02-06T18:00:38.178Z,6.38
2023-02-06T18:03:05.604Z,6.66
2023-02-06T18:05:32.556Z,6.88
2023-02-06T18:07:59.829Z,7.05
2023-02-06T18:10:26.628Z,7.19
2023-02-06T18:12:53.663Z,7.34
2023-02-06T18:15:21.456Z,7.46
2023-02-06T18:17:48.677Z,7.58
2023-02-06T18:20:16.544Z,7.67
2023-02-06T18:22:43.561Z,7.74
2023-02-06T18:25:13.275Z,7.78
2023-02-06T18:27:41.485Z,7.79
2023-02-06T18:30:09.634Z,7.83
2023-02-06T18:32:37.180Z,7.87
2023-02-06T18:35:05.349Z,7.89
2023-02-06T18:37:32.714Z,7.90
2023-02-06T18:39:59.565Z,7.89
2023-02-06T18:42:45.361Z,7.92
2023-02-06T18:45:12.813Z,7.94
2023-02-06T18:47:41.667Z,7.95
2023-02-06T18:50:09.929Z,7.96
2023-02-06T18:52:39.677Z,7.97
2023-02-06T18:55:07.858Z,7.96
2023-02-06T18:57:35.079Z,7.95
2023-02-06T19:00:05.008Z,7.95
2023-02-06T19:02:31.969Z,7.93
2023-02-06T19:04:58.742Z,7.92
2023-02-06T19:07:25.913Z,7.88
2023-02-06T19:10:00.298Z,7.84
2023-02-06T19:12:28.379Z,7.79
2023-02-06T19:14:56.268Z,7.71
2023-02-06T19:17:23.997Z,7.60
2023-02-06T19:19:51.251Z,7.52
2023-02-06T19:22:19.432Z,7.38
2023-02-06T19:24:46.892Z,7.29
2023-02-06T19:27:15.346Z,7.22
2023-02-06T19:29:42.424Z,7.12
2023-02-06T19:32:11.437Z,7.04
2023-02-06T19:34:39.805Z,7.03
2023-02-06T19:37:08.478Z,7.05
2023-02-06T19:39:39.589Z,7.12
2023-02-06T19:42:15.176Z,7.19
2023-02-06T19:44:42.848Z,7.28
2023-02-06T19:47:09.881Z,7.37
2023-02-06T19:49:37.339Z,7.41
2023-02-06T19:52:06.025Z,7.47
2023-02-06T19:54:33.693Z,7.51
2023-02-06T19:57:00.944Z,7.54
2023-02-06T19:59:29.229Z,7.54
2023-02-06T20:01:59.487Z,7.51
2023-02-06T20:04:29.827Z,7.54
2023-02-06T20:06:57.803Z,7.60
2023-02-06T20:09:25.408Z,7.66
2023-02-06T20:11:54.302Z,7.73
2023-02-06T20:14:21.717Z,7.79
2023-02-06T20:16:49.188Z,7.84
2023-02-06T20:19:21.756Z,7.87
2023-02-06T20:21:50.687Z,7.91
2023-02-06T20:24:21.494Z,7.94
2023-02-06T20:26:50.359Z,7.98
2023-02-06T20:29:25.658Z,8.02
2023-02-06T20:31:53.837Z,8.05
2023-02-06T20:34:23.564Z,8.07
2023-02-06T20:36:51.003Z,8.07
2023-02-06T20:39:18.008Z,8.08
2023-02-06T20:41:45.358Z,8.12
2023-02-06T20:44:13.180Z,8.17
2023-02-06T20:46:41.572Z,8.19
2023-02-06T20:49:17.217Z,8.21
2023-02-06T20:51:43.943Z,8.20
2023-02-06T20:54:11.306Z,8.18
2023-02-06T20:56:39.387Z,8.13
2023-02-06T20:59:06.726Z,8.11
2023-02-06T21:01:34.337Z,8.11
2023-02-06T21:04:05.213Z,8.13
2023-02-06T21:06:36.304Z,8.16
2023-02-06T21:09:06.345Z,8.17
2023-02-06T21:11:41.339Z,8.18
2023-02-06T21:14:10.221Z,8.20
2023-02-06T21:16:39.527Z,8.19
2023-02-06T21:19:09.342Z,8.19
2023-02-06T21:21:37.864Z,8.19
2023-02-06T21:24:06.235Z,8.20
2023-02-06T21:26:35.199Z,8.21
2023-02-06T21:29:06.110Z,8.19
2023-02-06T21:31:38.187Z,8.19
2023-02-06T21:34:09.965Z,8.19
2023-02-06T21:36:38.758Z,8.22
2023-02-06T21:39:07.258Z,8.23
2023-02-06T21:41:36.053Z,8.24
2023-02-06T21:44:04.624Z,8.24
2023-02-06T21:46:33.601Z,8.27
2023-02-06T21:49:01.898Z,8.28
2023-02-06T21:51:31.650Z,8.30
2023-02-06T21:54:00.113Z,8.31
2023-02-06T21:56:28.873Z,8.33
2023-02-06T21:58:57.718Z,8.34
2023-02-06T22:01:28.724Z,8.35
2023-02-06T22:03:57.505Z,8.36
2023-02-06T22:06:26.519Z,8.37
2023-02-06T22:08:56.057Z,8.38
2023-02-06T22:11:26.406Z,8.36
2023-02-06T22:14:11.197Z,8.35
2023-02-06T22:16:39.871Z,8.34
2023-02-06T22:19:08.257Z,8.34
2023-02-06T22:21:36.520Z,8.31
2023-02-06T22:24:06.736Z,8.26
2023-02-06T22:26:38.553Z,8.23
2023-02-06T22:29:07.915Z,8.21
2023-02-06T22:31:40.547Z,8.19
2023-02-06T22:34:11.979Z,8.19
2023-02-06T22:36:40.368Z,8.16
2023-02-06T22:39:09.846Z,8.14
2023-02-06T22:41:39.189Z,8.13
2023-02-06T22:44:07.718Z,8.10
2023-02-06T22:46:37.213Z,8.08
2023-02-06T22:49:06.766Z,8.05
2023-02-06T22:51:36.769Z,8.03
2023-02-06T22:54:05.954Z,8.01
2023-02-06T22:56:37.244Z,7.99
2023-02-06T22:59:08.567Z,7.96
2023-02-06T23:01:36.861Z,7.95
2023-02-06T23:04:10.556Z,7.94
2023-02-06T23:06:43.113Z,7.94
2023-02-06T23:09:14.380Z,7.93
2023-02-06T23:11:42.755Z,7.93
2023-02-06T23:14:11.905Z,7.91
2023-02-06T23:16:42.979Z,7.87
2023-02-06T23:19:12.083Z,7.85
2023-02-06T23:21:41.377Z,7.86
2023-02-06T23:24:10.611Z,7.88
2023-02-06T23:26:38.751Z,7.90
2023-02-06T23:29:08.115Z,7.93
2023-02-06T23:31:36.439Z,7.95
2023-02-06T23:34:04.694Z,7.94
2023-02-06T23:36:32.839Z,7.93
2023-02-06T23:39:02.292Z,7.95
2023-02-06T23:41:30.458Z,7.98
2023-02-06T23:44:00.792Z,8.05
2023-02-06T23:46:29.907Z,8.11
2023-02-06T23:48:58.449Z,8.18
2023-02-06T23:51:26.569Z,8.22
2023-02-06T23:53:54.708Z,8.22
2023-02-06T23:56:25.445Z,8.22
2023-02-06T23:58:54.876Z,8.19
