createdAt,value
2023-03-27T00:01:11.649Z,3.33
2023-03-27T00:02:28.536Z,2.25
2023-03-27T00:03:41.071Z,2.95
2023-03-27T00:04:44.776Z,2.70
2023-03-27T00:05:49.745Z,2.85
2023-03-27T00:06:55.273Z,2.47
2023-03-27T00:08:01.892Z,2.33
2023-03-27T00:09:16.628Z,3.22
2023-03-27T00:10:19.772Z,2.60
2023-03-27T00:12:43.908Z,2.92
2023-03-27T00:13:51.348Z,2.72
2023-03-27T00:14:54.034Z,2.75
2023-03-27T00:15:57.465Z,2.58
2023-03-27T00:17:01.412Z,3.15
2023-03-27T00:18:04.374Z,2.58
2023-03-27T00:19:08.227Z,2.88
2023-03-27T00:20:10.968Z,2.88
2023-03-27T00:21:13.324Z,3.40
2023-03-27T00:22:15.932Z,3.00
2023-03-27T00:23:23.097Z,2.60
2023-03-27T00:24:32.999Z,2.75
2023-03-27T00:25:35.947Z,2.78
2023-03-27T00:26:43.668Z,2.72
2023-03-27T00:27:47.256Z,2.67
2023-03-27T00:28:50.838Z,3.33
2023-03-27T00:30:01.491Z,2.60
2023-03-27T00:31:18.008Z,2.90
2023-03-27T00:32:22.086Z,2.83
2023-03-27T00:33:25.190Z,2.83
2023-03-27T00:34:29.203Z,3.00
2023-03-27T00:35:31.627Z,3.05
2023-03-27T00:36:34.160Z,2.50
2023-03-27T00:37:36.944Z,3.25
2023-03-27T00:38:49.514Z,2.92
2023-03-27T00:39:59.273Z,2.60
2023-03-27T00:41:01.932Z,2.72
2023-03-27T00:42:04.379Z,3.13
2023-03-27T00:43:25.094Z,3.10
2023-03-27T00:44:31.321Z,2.90
2023-03-27T00:46:08.599Z,2.65
2023-03-27T00:47:08.853Z,2.88
2023-03-27T00:48:11.082Z,2.88
2023-03-27T00:49:15.307Z,2.83
2023-03-27T00:50:20.538Z,2.60
2023-03-27T00:51:24.745Z,2.55
2023-03-27T00:53:32.578Z,3.08
2023-03-27T00:54:47.416Z,2.75
2023-03-27T00:55:54.394Z,3.03
2023-03-27T00:56:59.445Z,3.10
2023-03-27T00:58:03.786Z,2.67
2023-03-27T00:59:12.754Z,2.50
2023-03-27T01:00:23.042Z,2.70
2023-03-27T01:01:27.437Z,2.90
2023-03-27T01:02:31.065Z,2.65
2023-03-27T01:03:33.700Z,3.38
2023-03-27T01:04:37.938Z,2.45
2023-03-27T01:05:41.402Z,2.50
2023-03-27T01:06:44.911Z,2.60
2023-03-27T01:08:00.672Z,2.75
2023-03-27T01:09:04.922Z,2.70
2023-03-27T01:10:08.932Z,2.80
2023-03-27T01:11:24.554Z,2.90
2023-03-27T01:12:33.892Z,2.47
2023-03-27T01:13:55.549Z,2.58
2023-03-27T01:15:21.946Z,2.67
2023-03-27T01:16:43.010Z,2.40
2023-03-27T01:17:45.621Z,2.75
2023-03-27T01:19:03.071Z,3.00
2023-03-27T01:20:21.114Z,2.60
2023-03-27T01:21:29.669Z,2.60
2023-03-27T01:22:47.938Z,2.70
2023-03-27T01:24:08.991Z,2.80
2023-03-27T01:25:30.965Z,2.70
2023-03-27T01:26:58.475Z,2.67
2023-03-27T01:28:20.016Z,2.53
2023-03-27T01:29:34.803Z,2.50
2023-03-27T01:30:56.621Z,2.97
2023-03-27T01:32:25.137Z,2.70
2023-03-27T01:33:27.934Z,2.70
2023-03-27T01:35:53.352Z,3.28
2023-03-27T01:36:58.443Z,2.95
2023-03-27T01:38:11.786Z,2.60
2023-03-27T01:39:29.759Z,2.67
2023-03-27T01:40:38.840Z,2.63
2023-03-27T01:41:46.805Z,2.92
2023-03-27T01:42:55.744Z,2.70
2023-03-27T01:44:01.888Z,2.80
2023-03-27T01:45:08.756Z,3.05
2023-03-27T01:46:24.847Z,2.70
2023-03-27T01:47:39.570Z,3.08
2023-03-27T01:48:56.952Z,3.03
2023-03-27T01:50:12.236Z,2.75
2023-03-27T01:51:21.847Z,2.67
2023-03-27T01:52:32.585Z,3.20
2023-03-27T01:54:42.684Z,2.90
2023-03-27T01:55:50.953Z,2.80
2023-03-27T01:57:02.695Z,3.20
2023-03-27T01:58:10.422Z,2.67
2023-03-27T01:59:19.153Z,2.90
2023-03-27T02:00:23.910Z,3.17
2023-03-27T02:01:43.293Z,3.10
2023-03-27T02:02:54.643Z,2.80
2023-03-27T02:03:59.197Z,3.28
2023-03-27T02:05:15.387Z,3.22
2023-03-27T02:06:23.801Z,3.30
2023-03-27T02:07:40.231Z,3.30
2023-03-27T02:08:48.675Z,2.67
2023-03-27T02:10:14.548Z,3.45
2023-03-27T02:11:18.063Z,3.13
2023-03-27T02:12:31.372Z,3.17
2023-03-27T02:14:03.639Z,2.80
2023-03-27T02:15:33.399Z,3.45
2023-03-27T02:16:45.781Z,3.80
2023-03-27T02:17:58.007Z,4.40
2023-03-27T02:19:04.748Z,3.83
2023-03-27T02:20:15.064Z,4.00
2023-03-27T02:21:27.660Z,3.60
2023-03-27T02:22:44.245Z,3.50
2023-03-27T02:23:47.775Z,3.55
2023-03-27T02:25:06.334Z,3.20
2023-03-27T02:26:21.413Z,3.10
2023-03-27T02:27:36.238Z,3.35
2023-03-27T02:28:52.036Z,3.75
2023-03-27T02:30:16.895Z,3.42
2023-03-27T02:32:51.060Z,4.38
2023-03-27T02:34:08.008Z,3.00
2023-03-27T02:35:29.276Z,2.97
2023-03-27T02:36:39.976Z,3.00
2023-03-27T02:37:56.807Z,3.30
2023-03-27T02:39:19.047Z,3.72
2023-03-27T02:40:33.531Z,3.88
2023-03-27T02:42:09.078Z,3.28
2023-03-27T02:43:25.755Z,3.30
2023-03-27T02:44:46.526Z,3.20
2023-03-27T02:46:09.988Z,2.70
2023-03-27T02:47:25.539Z,3.20
2023-03-27T02:48:40.522Z,3.10
2023-03-27T02:49:46.831Z,3.65
2023-03-27T02:50:57.181Z,2.90
2023-03-27T02:52:07.572Z,3.10
2023-03-27T02:53:12.314Z,2.95
2023-03-27T02:54:22.110Z,3.42
2023-03-27T02:55:30.827Z,3.10
2023-03-27T02:56:41.905Z,2.83
2023-03-27T02:57:55.851Z,3.13
2023-03-27T02:59:35.934Z,3.20
2023-03-27T03:00:55.954Z,3.08
2023-03-27T03:02:25.134Z,3.17
2023-03-27T03:03:41.908Z,3.30
2023-03-27T03:05:13.040Z,3.05
2023-03-27T03:06:21.424Z,2.92
2023-03-27T03:07:26.719Z,3.55
2023-03-27T03:08:40.735Z,3.75
2023-03-27T03:09:46.329Z,3.33
2023-03-27T03:10:48.712Z,4.18
2023-03-27T03:12:11.628Z,3.90
2023-03-27T03:13:19.086Z,4.35
2023-03-27T03:14:30.518Z,3.30
2023-03-27T03:15:33.235Z,3.92
2023-03-27T03:16:45.810Z,3.15
2023-03-27T03:17:48.115Z,4.18
2023-03-27T03:18:51.180Z,4.13
2023-03-27T03:19:55.306Z,3.88
2023-03-27T03:22:01.910Z,3.25
2023-03-27T03:23:09.303Z,4.45
2023-03-27T03:24:13.959Z,3.78
2023-03-27T03:25:18.950Z,3.90
2023-03-27T03:26:22.983Z,3.83
2023-03-27T03:27:30.835Z,4.25
2023-03-27T03:28:59.815Z,3.50
2023-03-27T03:30:10.732Z,4.07
2023-03-27T03:31:26.950Z,3.78
2023-03-27T03:32:37.144Z,4.25
2023-03-27T03:33:45.024Z,4.20
2023-03-27T03:34:54.861Z,4.57
2023-03-27T03:36:00.932Z,4.32
2023-03-27T03:37:14.562Z,3.78
2023-03-27T03:38:38.198Z,4.38
2023-03-27T03:39:47.984Z,3.85
2023-03-27T03:40:55.568Z,3.88
2023-03-27T03:42:02.955Z,4.07
2023-03-27T03:43:07.553Z,4.15
2023-03-27T03:44:13.250Z,4.65
2023-03-27T03:45:23.062Z,3.60
2023-03-27T03:46:28.495Z,4.00
2023-03-27T03:47:38.863Z,3.92
2023-03-27T03:48:44.171Z,3.97
2023-03-27T03:49:47.032Z,3.83
2023-03-27T03:50:55.464Z,4.30
2023-03-27T03:52:03.656Z,4.20
2023-03-27T03:53:09.555Z,4.28
2023-03-27T03:54:18.559Z,4.20
2023-03-27T03:55:20.683Z,3.85
2023-03-27T03:56:24.064Z,4.05
2023-03-27T03:57:32.329Z,3.78
2023-03-27T03:58:45.137Z,3.97
2023-03-27T03:59:48.928Z,3.55
2023-03-27T04:01:16.252Z,3.58
2023-03-27T04:02:35.221Z,4.18
2023-03-27T04:03:51.513Z,3.72
2023-03-27T04:04:56.945Z,3.47
2023-03-27T04:06:10.117Z,3.58
2023-03-27T04:08:20.750Z,3.58
2023-03-27T04:09:25.918Z,3.80
2023-03-27T04:10:41.718Z,3.20
2023-03-27T04:12:04.572Z,3.53
2023-03-27T04:13:19.091Z,3.28
2023-03-27T04:14:31.979Z,3.13
2023-03-27T04:15:36.620Z,3.85
2023-03-27T04:16:49.587Z,3.40
2023-03-27T04:17:58.049Z,3.42
2023-03-27T04:19:01.309Z,3.17
2023-03-27T04:20:08.404Z,3.50
2023-03-27T04:21:15.193Z,3.20
2023-03-27T04:22:17.855Z,3.47
2023-03-27T04:23:20.399Z,3.72
2023-03-27T04:24:24.349Z,3.80
2023-03-27T04:25:28.542Z,3.33
2023-03-27T04:26:31.053Z,3.15
2023-03-27T04:28:02.426Z,2.72
2023-03-27T04:29:14.868Z,3.13
2023-03-27T04:30:50.548Z,3.25
2023-03-27T04:31:57.586Z,3.22
2023-03-27T04:33:19.358Z,2.95
2023-03-27T04:34:41.140Z,2.97
2023-03-27T04:36:06.650Z,2.97
2023-03-27T04:37:28.978Z,3.53
2023-03-27T04:38:40.990Z,3.40
2023-03-27T04:39:43.649Z,3.45
2023-03-27T04:40:49.595Z,3.47
2023-03-27T04:41:54.066Z,3.60
2023-03-27T04:42:56.817Z,3.38
2023-03-27T04:43:59.092Z,2.70
2023-03-27T04:45:01.759Z,3.88
2023-03-27T04:46:06.907Z,3.67
2023-03-27T04:47:09.750Z,3.90
2023-03-27T04:48:14.858Z,4.13
2023-03-27T04:49:20.605Z,2.83
2023-03-27T04:50:40.650Z,3.35
2023-03-27T04:51:46.643Z,3.78
2023-03-27T04:52:50.431Z,3.97
2023-03-27T04:53:56.595Z,4.18
2023-03-27T04:55:01.828Z,4.63
2023-03-27T04:56:04.666Z,4.40
2023-03-27T04:57:10.701Z,4.40
2023-03-27T04:58:15.732Z,4.32
2023-03-27T04:59:18.946Z,4.10
2023-03-27T05:00:32.969Z,3.75
2023-03-27T05:02:05.232Z,2.97
2023-03-27T05:03:20.924Z,4.30
2023-03-27T05:04:40.915Z,3.75
2023-03-27T05:05:56.755Z,3.78
2023-03-27T05:06:59.966Z,3.80
2023-03-27T05:08:03.084Z,3.78
2023-03-27T05:09:06.305Z,3.63
2023-03-27T05:10:09.216Z,3.53
2023-03-27T05:11:35.399Z,3.60
2023-03-27T05:12:42.623Z,3.25
2023-03-27T05:13:49.116Z,2.90
2023-03-27T05:14:55.922Z,2.90
2023-03-27T05:16:10.831Z,3.00
2023-03-27T05:17:19.329Z,2.67
2023-03-27T05:18:21.924Z,2.60
2023-03-27T05:19:26.760Z,2.63
2023-03-27T05:20:35.168Z,3.08
2023-03-27T05:21:43.252Z,3.00
2023-03-27T05:22:46.801Z,2.30
2023-03-27T05:24:02.538Z,2.90
2023-03-27T05:25:05.218Z,2.35
2023-03-27T05:26:07.826Z,2.40
2023-03-27T05:27:22.033Z,2.45
2023-03-27T05:28:29.561Z,2.50
2023-03-27T05:29:46.673Z,2.70
2023-03-27T05:30:50.007Z,2.30
2023-03-27T05:31:55.571Z,2.45
2023-03-27T05:33:17.818Z,2.45
2023-03-27T05:34:20.993Z,2.80
2023-03-27T05:35:26.449Z,2.92
2023-03-27T05:36:30.131Z,2.90
2023-03-27T05:37:33.964Z,2.80
2023-03-27T05:39:07.612Z,2.80
2023-03-27T05:40:13.974Z,2.75
2023-03-27T05:41:18.272Z,2.70
2023-03-27T05:42:23.659Z,3.17
2023-03-27T05:43:26.601Z,3.08
2023-03-27T05:44:28.939Z,3.80
2023-03-27T05:45:31.308Z,3.20
2023-03-27T05:46:33.748Z,3.70
2023-03-27T05:47:50.757Z,3.05
2023-03-27T05:48:53.215Z,4.22
2023-03-27T05:49:55.583Z,5.30
2023-03-27T05:50:58.080Z,7.45
2023-03-27T05:52:00.476Z,5.05
2023-03-27T05:53:04.616Z,4.60
2023-03-27T05:54:12.403Z,4.43
2023-03-27T05:55:28.006Z,4.28
2023-03-27T05:56:31.529Z,5.25
2023-03-27T05:57:39.562Z,5.35
2023-03-27T05:58:41.932Z,5.18
2023-03-27T05:59:44.498Z,5.85
2023-03-27T06:00:58.298Z,6.38
2023-03-27T06:02:00.878Z,7.13
2023-03-27T06:03:15.703Z,13.95
2023-03-27T06:04:50.439Z,12.00
2023-03-27T06:06:07.113Z,17.48
2023-03-27T06:07:12.889Z,13.57
2023-03-27T06:08:15.937Z,6.75
2023-03-27T06:09:19.061Z,5.53
2023-03-27T06:10:42.409Z,9.93
2023-03-27T06:12:11.448Z,7.20
2023-03-27T06:14:30.570Z,13.80
2023-03-27T06:15:53.736Z,7.97
2023-03-27T06:17:28.226Z,17.02
2023-03-27T06:18:35.769Z,9.57
2023-03-27T06:19:38.097Z,6.38
2023-03-27T06:20:40.857Z,5.38
2023-03-27T06:21:43.353Z,4.60
2023-03-27T06:22:46.814Z,4.85
2023-03-27T06:23:50.407Z,5.65
2023-03-27T06:24:54.225Z,5.38
2023-03-27T06:25:56.701Z,5.05
2023-03-27T06:27:00.111Z,4.35
2023-03-27T06:28:08.301Z,3.50
2023-03-27T06:29:21.392Z,2.90
2023-03-27T06:30:27.073Z,4.00
2023-03-27T06:31:48.560Z,3.75
2023-03-27T06:32:59.817Z,3.83
2023-03-27T06:34:02.299Z,4.25
2023-03-27T06:35:16.922Z,3.60
2023-03-27T06:36:32.593Z,4.60
2023-03-27T06:37:37.093Z,4.78
2023-03-27T06:39:43.050Z,5.05
2023-03-27T06:40:46.388Z,5.75
2023-03-27T06:41:49.478Z,6.18
2023-03-27T06:43:01.032Z,5.60
2023-03-27T06:44:09.162Z,5.72
2023-03-27T06:45:49.263Z,5.50
2023-03-27T06:47:10.291Z,5.78
2023-03-27T06:48:24.653Z,4.60
2023-03-27T11:16:40.295Z,10.25
2023-03-27T11:17:58.724Z,9.18
2023-03-27T11:19:30.105Z,7.93
2023-03-27T11:21:14.000Z,7.75
2023-03-27T11:22:27.279Z,7.10
2023-03-27T11:23:34.500Z,15.88
2023-03-27T11:24:58.684Z,10.38
2023-03-27T11:26:03.153Z,9.68
2023-03-27T11:27:10.004Z,8.40
2023-03-27T11:28:19.962Z,7.40
2023-03-27T11:29:25.262Z,7.20
2023-03-27T11:30:29.905Z,6.53
2023-03-27T11:31:38.389Z,8.00
2023-03-27T11:32:54.310Z,7.95
2023-03-27T11:34:06.168Z,10.00
2023-03-27T11:35:13.866Z,8.98
2023-03-27T11:36:57.240Z,10.18
2023-03-27T11:38:15.127Z,8.60
2023-03-27T11:39:22.823Z,9.52
2023-03-27T11:40:34.325Z,7.00
2023-03-27T11:41:37.688Z,11.15
2023-03-27T11:42:42.732Z,9.18
2023-03-27T11:43:46.589Z,9.50
2023-03-27T11:45:10.122Z,10.60
2023-03-27T11:46:34.229Z,11.57
2023-03-27T11:47:55.991Z,9.02
2023-03-27T11:49:12.941Z,7.45
2023-03-27T11:50:34.047Z,7.18
2023-03-27T11:52:05.157Z,7.22
2023-03-27T11:53:10.213Z,6.78
2023-03-27T11:54:40.355Z,6.70
2023-03-27T11:55:52.169Z,8.02
2023-03-27T11:56:56.307Z,10.88
2023-03-27T11:58:32.226Z,10.65
2023-03-27T11:59:37.437Z,10.48
2023-03-27T12:00:57.257Z,9.77
2023-03-27T12:02:26.101Z,9.65
2023-03-27T12:03:29.028Z,7.60
2023-03-27T12:04:41.288Z,9.23
2023-03-27T12:06:09.651Z,8.85
2023-03-27T12:07:34.146Z,9.15
2023-03-27T12:08:41.139Z,9.90
2023-03-27T12:09:43.791Z,7.22
2023-03-27T12:11:12.459Z,11.20
2023-03-27T12:12:33.140Z,13.77
2023-03-27T12:14:01.710Z,13.27
2023-03-27T12:15:37.013Z,8.85
2023-03-27T12:16:45.910Z,8.52
2023-03-27T12:17:58.994Z,8.00
2023-03-27T12:19:17.358Z,9.75
2023-03-27T12:20:55.802Z,7.25
2023-03-27T12:22:23.953Z,6.43
2023-03-27T12:23:37.824Z,6.80
2023-03-27T12:25:17.433Z,6.55
2023-03-27T12:27:13.542Z,5.90
2023-03-27T12:28:33.207Z,5.25
2023-03-27T12:29:56.002Z,5.93
2023-03-27T12:31:13.592Z,6.03
2023-03-27T12:32:18.919Z,5.78
2023-03-27T12:33:21.300Z,6.93
2023-03-27T12:34:32.594Z,6.47
2023-03-27T12:35:37.843Z,6.85
2023-03-27T12:36:48.314Z,5.65
2023-03-27T12:37:57.435Z,5.85
2023-03-27T12:39:00.667Z,5.90
2023-03-27T12:40:13.039Z,6.47
2023-03-27T12:41:24.409Z,5.13
2023-03-27T12:42:49.592Z,5.57
2023-03-27T12:43:58.704Z,5.95
2023-03-27T12:45:15.107Z,4.93
2023-03-27T12:46:24.053Z,5.30
2023-03-27T12:47:29.528Z,5.53
2023-03-27T12:48:54.535Z,4.90
2023-03-27T12:49:58.806Z,5.00
2023-03-27T12:51:12.727Z,5.10
2023-03-27T12:52:15.231Z,5.18
2023-03-27T12:53:41.465Z,5.22
2023-03-27T12:55:04.478Z,4.70
2023-03-27T12:56:32.311Z,5.20
2023-03-27T12:57:42.746Z,4.25
2023-03-27T12:58:48.576Z,4.88
2023-03-27T12:59:59.905Z,5.20
2023-03-27T13:01:03.695Z,4.68
2023-03-27T13:02:22.628Z,3.90
2023-03-27T13:03:43.863Z,3.97
2023-03-27T13:04:48.217Z,4.60
2023-03-27T13:06:16.678Z,4.75
2023-03-27T13:07:19.050Z,3.13
2023-03-27T13:08:55.356Z,3.53
2023-03-27T13:10:18.516Z,3.15
2023-03-27T13:11:45.602Z,3.45
2023-03-27T13:13:04.617Z,3.28
2023-03-27T13:14:27.302Z,2.60
2023-03-27T13:15:45.033Z,2.72
2023-03-27T13:17:02.507Z,2.35
2023-03-27T13:18:11.565Z,3.28
2023-03-27T13:19:23.141Z,2.90
2023-03-27T13:20:45.915Z,2.40
2023-03-27T13:22:15.195Z,2.47
2023-03-27T13:23:41.834Z,2.45
2023-03-27T13:25:07.805Z,1.98
2023-03-27T13:26:18.240Z,1.90
2023-03-27T13:27:39.187Z,1.63
2023-03-27T13:28:48.588Z,2.03
2023-03-27T13:29:53.353Z,2.10
2023-03-27T13:31:05.552Z,1.65
2023-03-27T13:32:40.772Z,1.45
2023-03-27T13:34:13.375Z,1.83
2023-03-27T13:35:21.208Z,1.90
2023-03-27T13:36:24.819Z,2.20
2023-03-27T13:38:53.389Z,1.70
2023-03-27T13:39:56.640Z,1.58
2023-03-27T13:41:18.995Z,1.85
2023-03-27T13:42:27.109Z,1.48
2023-03-27T13:43:35.418Z,1.35
2023-03-27T13:44:51.033Z,2.10
2023-03-27T13:45:55.578Z,1.75
2023-03-27T13:47:19.503Z,1.75
2023-03-27T13:48:36.145Z,1.92
2023-03-27T13:49:47.250Z,1.65
2023-03-27T13:51:14.077Z,2.58
2023-03-27T13:52:22.002Z,2.47
2023-03-27T13:53:51.231Z,2.83
2023-03-27T13:55:31.423Z,2.70
2023-03-27T13:57:11.053Z,2.92
2023-03-27T13:58:39.158Z,2.47
2023-03-27T13:59:47.870Z,3.95
2023-03-27T14:00:58.000Z,3.38
2023-03-27T14:02:16.534Z,3.38
2023-03-27T14:03:36.001Z,4.32
2023-03-27T14:04:59.444Z,3.53
2023-03-27T14:06:10.948Z,2.25
2023-03-27T14:07:37.178Z,1.90
2023-03-27T14:09:17.907Z,2.47
2023-03-27T14:10:47.920Z,3.15
2023-03-27T14:12:04.777Z,1.48
2023-03-27T14:13:38.840Z,2.05
2023-03-27T14:14:53.051Z,1.83
2023-03-27T14:16:13.846Z,2.00
2023-03-27T14:17:20.355Z,2.38
2023-03-27T14:18:23.426Z,1.98
2023-03-27T14:19:47.269Z,1.40
2023-03-27T14:21:00.727Z,1.38
2023-03-27T14:22:36.211Z,1.50
2023-03-27T14:24:00.427Z,1.20
2023-03-27T14:25:26.210Z,1.27
2023-03-27T14:28:41.063Z,2.13
2023-03-27T14:29:45.216Z,2.03
2023-03-27T14:30:50.324Z,2.22
2023-03-27T14:32:07.055Z,2.67
2023-03-27T14:33:11.781Z,3.60
2023-03-27T14:34:22.545Z,3.22
2023-03-27T14:36:42.145Z,2.85
2023-03-27T14:37:56.058Z,4.15
2023-03-27T14:39:16.157Z,4.15
2023-03-27T14:40:26.337Z,6.10
2023-03-27T14:41:32.141Z,7.30
2023-03-27T14:42:37.164Z,8.13
2023-03-27T14:43:44.647Z,9.70
2023-03-27T14:44:48.135Z,7.20
2023-03-27T14:45:52.987Z,7.43
2023-03-27T14:47:00.735Z,4.95
2023-03-27T14:48:06.453Z,3.88
2023-03-27T14:49:23.323Z,2.90
2023-03-27T14:50:31.479Z,2.47
2023-03-27T14:51:37.318Z,2.97
2023-03-27T14:52:44.268Z,3.60
2023-03-27T14:54:01.401Z,4.32
2023-03-27T14:55:30.718Z,3.55
2023-03-27T14:56:58.548Z,4.00
2023-03-27T14:58:14.804Z,2.92
2023-03-27T14:59:23.168Z,1.85
2023-03-27T15:00:33.628Z,3.13
2023-03-27T15:01:35.925Z,3.17
2023-03-27T15:02:39.489Z,4.03
2023-03-27T15:03:46.249Z,3.60
2023-03-27T15:04:48.891Z,3.15
2023-03-27T15:06:05.826Z,2.80
2023-03-27T15:07:20.084Z,2.92
2023-03-27T15:08:38.039Z,2.08
2023-03-27T15:10:12.624Z,2.20
2023-03-27T15:11:40.726Z,3.08
2023-03-27T15:12:51.299Z,3.10
2023-03-27T15:13:53.618Z,2.72
2023-03-27T15:15:02.262Z,2.58
2023-03-27T15:16:06.931Z,2.25
2023-03-27T15:17:15.176Z,2.80
2023-03-27T15:18:44.353Z,2.35
2023-03-27T15:19:50.837Z,2.55
2023-03-27T15:20:54.252Z,3.30
2023-03-27T15:22:06.018Z,2.97
2023-03-27T15:23:31.006Z,2.72
2023-03-27T15:24:43.592Z,2.28
2023-03-27T15:25:56.245Z,2.25
2023-03-27T15:27:05.564Z,3.20
2023-03-27T15:28:19.488Z,3.33
2023-03-27T15:29:28.224Z,2.67
2023-03-27T15:30:45.269Z,4.45
2023-03-27T15:31:49.302Z,3.30
2023-03-27T15:32:56.026Z,3.95
2023-03-27T15:34:07.333Z,3.03
2023-03-27T15:35:12.360Z,2.40
2023-03-27T15:36:28.092Z,2.40
2023-03-27T15:37:32.491Z,2.20
2023-03-27T15:38:36.554Z,1.98
2023-03-27T15:39:58.652Z,1.40
2023-03-27T15:41:10.308Z,1.38
2023-03-27T15:42:14.425Z,2.28
2023-03-27T15:43:24.174Z,2.50
2023-03-27T15:44:31.230Z,2.28
2023-03-27T15:45:37.596Z,2.28
2023-03-27T15:46:51.769Z,2.50
2023-03-27T15:48:03.091Z,1.58
2023-03-27T15:49:19.258Z,1.40
2023-03-27T15:50:28.158Z,1.38
2023-03-27T15:51:31.280Z,1.42
2023-03-27T15:52:34.099Z,1.45
2023-03-27T15:53:38.316Z,1.70
2023-03-27T15:54:53.022Z,1.55
2023-03-27T15:55:56.716Z,1.63
2023-03-27T15:57:10.619Z,2.03
2023-03-27T15:58:14.052Z,2.00
2023-03-27T15:59:16.847Z,2.10
2023-03-27T16:00:19.366Z,1.13
2023-03-27T16:01:23.541Z,1.58
2023-03-27T16:02:28.846Z,1.58
2023-03-27T16:03:32.858Z,2.13
2023-03-27T16:04:46.227Z,1.77
2023-03-27T16:05:49.280Z,2.08
2023-03-27T16:06:54.652Z,1.40
2023-03-27T16:07:57.993Z,2.00
2023-03-27T16:09:01.836Z,2.00
2023-03-27T16:10:06.988Z,2.78
2023-03-27T16:11:11.437Z,2.42
2023-03-27T16:12:15.587Z,2.05
2023-03-27T16:13:25.073Z,1.60
2023-03-27T16:14:28.248Z,1.58
2023-03-27T16:15:37.989Z,1.70
2023-03-27T16:16:41.930Z,1.77
2023-03-27T16:17:45.470Z,1.77
2023-03-27T16:18:51.816Z,1.15
2023-03-27T16:19:56.549Z,1.02
2023-03-27T16:22:00.846Z,2.03
2023-03-27T16:23:04.381Z,2.30
2023-03-27T16:24:07.524Z,2.10
2023-03-27T16:25:12.338Z,1.95
2023-03-27T16:26:16.527Z,2.05
2023-03-27T16:28:30.062Z,0.95
2023-03-27T16:29:32.456Z,1.17
2023-03-27T16:30:36.843Z,1.10
2023-03-27T16:31:39.637Z,2.03
2023-03-27T16:32:43.307Z,2.55
2023-03-27T16:33:46.414Z,2.90
2023-03-27T16:34:51.438Z,2.78
2023-03-27T16:35:54.696Z,3.33
2023-03-27T16:36:57.923Z,3.00
2023-03-27T16:38:01.594Z,4.65
2023-03-27T16:39:04.462Z,5.50
2023-03-27T16:40:07.873Z,3.78
2023-03-27T16:41:13.799Z,3.35
2023-03-27T16:42:18.095Z,2.85
2023-03-27T16:43:21.018Z,1.80
2023-03-27T16:44:23.791Z,1.67
2023-03-27T16:45:29.112Z,2.47
2023-03-27T16:46:32.570Z,1.67
2023-03-27T16:47:35.242Z,2.38
2023-03-27T16:48:38.148Z,1.80
2023-03-27T16:49:40.599Z,1.77
2023-03-27T16:50:43.333Z,1.98
2023-03-27T16:51:45.961Z,1.70
2023-03-27T16:52:48.641Z,2.00
2023-03-27T16:53:53.015Z,2.38
2023-03-27T16:55:59.841Z,1.75
2023-03-27T16:57:03.154Z,2.08
2023-03-27T16:58:06.637Z,2.00
2023-03-27T16:59:10.702Z,2.15
2023-03-27T17:00:14.117Z,2.20
2023-03-27T17:01:17.228Z,2.35
2023-03-27T17:02:19.502Z,2.20
2023-03-27T17:03:23.249Z,2.33
2023-03-27T17:04:26.912Z,2.63
2023-03-27T17:05:34.733Z,2.45
2023-03-27T17:06:38.627Z,2.20
2023-03-27T17:07:45.055Z,2.00
2023-03-27T17:08:55.743Z,2.55
2023-03-27T17:09:58.488Z,2.88
2023-03-27T17:11:11.080Z,2.28
2023-03-27T17:12:13.734Z,2.58
2023-03-27T17:13:16.678Z,3.00
2023-03-27T17:14:19.345Z,2.78
2023-03-27T17:15:21.595Z,2.47
2023-03-27T17:16:24.742Z,3.10
2023-03-27T17:17:33.330Z,2.47
2023-03-27T17:18:38.486Z,2.67
2023-03-27T17:19:41.530Z,2.58
2023-03-27T17:20:44.223Z,2.70
2023-03-27T17:21:46.954Z,2.90
2023-03-27T17:22:56.448Z,2.97
2023-03-27T17:24:00.915Z,3.15
2023-03-27T17:25:07.019Z,3.55
2023-03-27T17:26:13.439Z,3.30
2023-03-27T17:27:19.400Z,2.70
2023-03-27T17:28:23.068Z,2.53
2023-03-27T17:29:27.974Z,3.75
2023-03-27T17:30:41.048Z,3.17
2023-03-27T17:31:46.671Z,3.72
2023-03-27T17:32:49.434Z,3.38
2023-03-27T17:33:52.499Z,2.90
2023-03-27T17:34:55.567Z,2.88
2023-03-27T17:35:58.502Z,3.17
2023-03-27T17:37:01.394Z,3.08
2023-03-27T17:38:04.434Z,4.05
2023-03-27T17:39:07.965Z,2.83
2023-03-27T17:40:11.312Z,2.75
2023-03-27T17:41:17.646Z,2.55
2023-03-27T17:42:22.979Z,3.10
2023-03-27T17:43:25.676Z,2.80
2023-03-27T17:44:28.820Z,3.42
2023-03-27T17:45:31.659Z,2.88
2023-03-27T17:46:35.610Z,3.28
2023-03-27T17:47:39.095Z,3.08
2023-03-27T17:48:44.601Z,2.97
2023-03-27T17:49:47.478Z,3.15
2023-03-27T17:51:05.228Z,3.28
2023-03-27T17:52:12.726Z,2.78
2023-03-27T17:53:16.394Z,2.50
2023-03-27T17:54:20.147Z,3.15
2023-03-27T17:55:23.096Z,3.33
2023-03-27T17:56:26.358Z,3.05
2023-03-27T17:57:29.897Z,2.97
2023-03-27T17:58:34.735Z,2.38
2023-03-27T17:59:39.127Z,3.25
2023-03-27T18:00:42.292Z,2.95
2023-03-27T18:01:45.906Z,3.20
2023-03-27T18:02:49.273Z,3.13
2023-03-27T18:03:52.540Z,3.30
2023-03-27T18:04:56.850Z,3.03
2023-03-27T18:06:03.485Z,2.92
2023-03-27T18:07:06.858Z,3.28
2023-03-27T18:08:12.380Z,3.30
2023-03-27T18:09:15.886Z,2.80
2023-03-27T18:10:21.513Z,2.63
2023-03-27T18:11:25.465Z,3.05
2023-03-27T18:12:28.483Z,2.83
2023-03-27T18:13:31.673Z,3.38
2023-03-27T18:14:34.497Z,3.40
2023-03-27T18:15:37.425Z,3.78
2023-03-27T18:16:40.819Z,3.13
2023-03-27T18:17:43.508Z,3.25
2023-03-27T18:18:48.602Z,3.25
2023-03-27T18:19:52.277Z,3.40
2023-03-27T18:20:57.008Z,3.80
2023-03-27T18:22:00.295Z,3.47
2023-03-27T18:23:03.392Z,3.17
2023-03-27T18:24:06.397Z,3.17
2023-03-27T18:25:11.562Z,3.30
2023-03-27T18:26:14.838Z,3.25
2023-03-27T18:27:18.085Z,3.33
2023-03-27T18:29:25.200Z,3.22
2023-03-27T18:30:29.390Z,3.65
2023-03-27T18:31:33.042Z,3.65
2023-03-27T18:32:36.068Z,3.53
2023-03-27T18:33:39.785Z,2.92
2023-03-27T18:34:43.286Z,3.50
2023-03-27T18:35:47.196Z,4.63
2023-03-27T18:36:51.980Z,3.38
2023-03-27T18:37:55.294Z,3.33
2023-03-27T18:39:00.748Z,4.13
2023-03-27T18:40:08.748Z,3.53
2023-03-27T18:41:13.356Z,3.90
2023-03-27T18:42:16.903Z,3.45
2023-03-27T18:43:20.364Z,3.83
2023-03-27T18:44:23.542Z,4.15
2023-03-27T18:45:26.634Z,4.25
2023-03-27T18:46:29.919Z,3.35
2023-03-27T18:47:33.214Z,4.00
2023-03-27T18:48:38.485Z,3.58
2023-03-27T18:49:45.085Z,3.53
2023-03-27T18:50:58.946Z,4.05
2023-03-27T18:52:03.011Z,3.58
2023-03-27T18:53:06.524Z,3.97
2023-03-27T18:54:11.067Z,4.20
2023-03-27T18:55:14.096Z,3.80
2023-03-27T18:56:19.209Z,3.80
2023-03-27T18:57:23.981Z,3.58
2023-03-27T18:58:28.216Z,3.97
2023-03-27T18:59:31.845Z,3.90
2023-03-27T19:00:35.555Z,3.13
2023-03-27T19:02:49.152Z,3.83
2023-03-27T19:03:52.588Z,4.00
2023-03-27T19:04:56.064Z,3.42
2023-03-27T19:06:00.899Z,4.20
2023-03-27T19:07:03.905Z,4.15
2023-03-27T19:08:07.586Z,3.78
2023-03-27T19:09:11.838Z,3.42
2023-03-27T19:10:16.101Z,3.40
2023-03-27T19:11:23.862Z,3.83
2023-03-27T19:12:50.997Z,3.45
2023-03-27T19:14:15.126Z,3.35
2023-03-27T19:15:54.506Z,4.03
2023-03-27T19:17:21.938Z,3.80
2023-03-27T19:18:52.416Z,3.72
2023-03-27T19:20:15.075Z,3.97
2023-03-27T19:21:52.291Z,3.85
2023-03-27T19:23:34.026Z,3.78
2023-03-27T19:24:37.678Z,4.70
2023-03-27T19:25:42.249Z,4.10
2023-03-27T19:26:45.746Z,3.38
2023-03-27T19:27:49.153Z,3.67
2023-03-27T19:28:53.574Z,4.35
2023-03-27T19:29:59.379Z,4.20
2023-03-27T19:31:07.438Z,3.70
2023-03-27T19:32:11.255Z,4.18
2023-03-27T19:33:17.386Z,4.47
2023-03-27T19:34:36.394Z,4.45
2023-03-27T19:35:45.550Z,4.30
2023-03-27T19:37:55.059Z,3.80
2023-03-27T19:38:59.496Z,4.32
2023-03-27T19:40:03.042Z,3.95
2023-03-27T19:41:08.529Z,4.20
2023-03-27T19:42:11.689Z,3.78
2023-03-27T19:43:15.207Z,3.85
2023-03-27T19:44:20.510Z,4.68
2023-03-27T19:45:23.783Z,4.78
2023-03-27T19:46:27.229Z,4.78
2023-03-27T19:47:33.736Z,4.22
2023-03-27T19:48:42.385Z,4.80
2023-03-27T19:50:01.225Z,5.38
2023-03-27T19:51:18.441Z,5.60
2023-03-27T19:52:27.303Z,3.90
2023-03-27T19:53:32.935Z,4.40
2023-03-27T19:54:41.603Z,4.85
2023-03-27T19:55:45.585Z,4.30
2023-03-27T19:56:52.055Z,4.47
2023-03-27T19:57:55.350Z,5.32
2023-03-27T19:58:58.852Z,4.65
2023-03-27T20:00:02.929Z,4.97
2023-03-27T20:01:20.961Z,4.40
2023-03-27T20:02:25.286Z,4.38
2023-03-27T20:04:33.589Z,4.35
2023-03-27T20:05:41.295Z,4.05
2023-03-27T20:06:47.736Z,4.63
2023-03-27T20:07:51.241Z,4.82
2023-03-27T20:09:01.269Z,6.20
2023-03-27T20:10:10.561Z,5.60
2023-03-27T20:11:16.495Z,5.28
2023-03-27T20:12:20.697Z,5.63
2023-03-27T20:13:24.696Z,6.15
2023-03-27T20:14:27.845Z,5.65
2023-03-27T20:15:30.407Z,5.28
2023-03-27T20:16:33.253Z,5.07
2023-03-27T20:17:36.927Z,5.78
2023-03-27T20:18:42.092Z,5.38
2023-03-27T20:19:49.400Z,5.25
2023-03-27T20:20:52.405Z,5.35
2023-03-27T20:21:55.700Z,5.85
2023-03-27T20:22:58.259Z,5.18
2023-03-27T20:24:02.573Z,5.80
2023-03-27T20:25:10.178Z,5.30