createdAt,value
2023-03-05T00:00:54.879Z,4.78
2023-03-05T00:03:21.241Z,4.73
2023-03-05T00:05:47.670Z,4.79
2023-03-05T00:08:14.045Z,4.92
2023-03-05T00:10:40.551Z,5.08
2023-03-05T00:13:06.977Z,4.91
2023-03-05T00:15:33.296Z,4.73
2023-03-05T00:17:59.818Z,4.66
2023-03-05T00:20:26.169Z,4.72
2023-03-05T00:22:52.808Z,4.47
2023-03-05T00:25:19.180Z,4.55
2023-03-05T00:27:45.586Z,4.66
2023-03-05T00:30:12.495Z,4.63
2023-03-05T00:32:38.931Z,4.64
2023-03-05T00:35:05.929Z,4.85
2023-03-05T00:37:32.499Z,4.82
2023-03-05T00:39:58.901Z,4.74
2023-03-05T00:42:25.404Z,4.70
2023-03-05T00:44:51.784Z,4.64
2023-03-05T00:47:18.128Z,4.62
2023-03-05T00:49:44.581Z,4.48
2023-03-05T00:52:10.914Z,4.49
2023-03-05T00:54:37.308Z,4.51
2023-03-05T00:57:03.759Z,4.39
2023-03-05T00:59:30.144Z,4.51
2023-03-05T01:01:56.495Z,4.38
2023-03-05T01:04:22.952Z,4.18
2023-03-05T01:06:49.576Z,4.35
2023-03-05T01:09:15.955Z,4.29
2023-03-05T01:11:42.339Z,4.31
2023-03-05T01:14:08.842Z,4.16
2023-03-05T01:16:35.210Z,4.47
2023-03-05T01:19:01.660Z,4.28
2023-03-05T01:21:28.399Z,4.50
2023-03-05T01:23:54.802Z,4.54
2023-03-05T01:26:21.615Z,4.49
2023-03-05T01:28:48.040Z,4.33
2023-03-05T01:31:14.596Z,4.34
2023-03-05T01:33:40.960Z,4.26
2023-03-05T01:36:09.394Z,4.47
2023-03-05T01:38:35.694Z,4.37
2023-03-05T01:41:02.128Z,4.21
2023-03-05T01:43:30.029Z,4.17
2023-03-05T01:46:31.627Z,4.30
2023-03-05T01:49:22.045Z,4.32
2023-03-05T01:52:10.842Z,4.36
2023-03-05T01:54:42.994Z,4.25
2023-03-05T01:57:16.018Z,4.28
2023-03-05T01:59:45.662Z,4.32
2023-03-05T02:02:13.537Z,4.35
2023-03-05T02:04:45.059Z,4.35
2023-03-05T02:07:13.655Z,4.45
2023-03-05T02:09:41.523Z,4.73
2023-03-05T02:12:10.340Z,4.67
2023-03-05T02:14:38.571Z,4.59
2023-03-05T02:17:05.601Z,4.37
2023-03-05T02:19:51.148Z,4.36
2023-03-05T02:22:19.673Z,4.30
2023-03-05T02:24:46.543Z,4.20
2023-03-05T02:27:14.132Z,4.59
2023-03-05T02:29:44.664Z,4.27
2023-03-05T02:32:12.484Z,4.25
2023-03-05T02:34:39.283Z,4.10
2023-03-05T02:37:06.164Z,4.13
2023-03-05T02:39:32.553Z,4.05
2023-03-05T02:41:58.932Z,4.24
2023-03-05T02:44:25.264Z,4.46
2023-03-05T02:46:51.756Z,4.34
2023-03-05T02:49:18.187Z,4.19
2023-03-05T02:51:44.684Z,4.16
2023-03-05T02:54:11.308Z,4.29
2023-03-05T02:56:37.692Z,4.15
2023-03-05T02:59:04.331Z,4.27
2023-03-05T03:01:31.073Z,4.38
2023-03-05T03:03:57.399Z,4.22
2023-03-05T03:06:23.802Z,4.08
2023-03-05T03:08:50.156Z,3.96
2023-03-05T03:11:16.814Z,4.18
2023-03-05T03:13:43.308Z,4.20
2023-03-05T03:16:12.640Z,4.49
2023-03-05T03:18:39.510Z,4.33
2023-03-05T03:21:06.298Z,4.22
2023-03-05T03:23:33.341Z,4.21
2023-03-05T03:26:00.111Z,4.23
2023-03-05T03:28:26.509Z,4.30
2023-03-05T03:30:52.909Z,4.12
2023-03-05T03:33:19.351Z,4.34
2023-03-05T03:35:46.100Z,4.54
2023-03-05T03:38:12.832Z,4.35
2023-03-05T03:40:41.169Z,4.24
2023-03-05T03:43:08.207Z,4.33
2023-03-05T03:45:34.612Z,4.37
2023-03-05T03:48:01.020Z,4.56
2023-03-05T03:50:27.379Z,4.36
2023-03-05T03:52:53.932Z,4.38
2023-03-05T03:55:20.380Z,4.20
2023-03-05T03:57:46.689Z,3.89
2023-03-05T04:00:13.266Z,3.97
2023-03-05T04:02:40.514Z,3.94
2023-03-05T04:05:07.454Z,3.86
2023-03-05T04:07:33.895Z,3.84
2023-03-05T04:10:00.198Z,3.72
2023-03-05T04:12:26.535Z,3.86
2023-03-05T04:14:52.980Z,3.79
2023-03-05T04:17:19.326Z,3.79
2023-03-05T04:19:45.655Z,3.96
2023-03-05T04:22:14.510Z,4.10
2023-03-05T04:24:41.120Z,4.01
2023-03-05T04:27:07.611Z,3.82
2023-03-05T04:29:34.921Z,4.04
2023-03-05T04:32:01.534Z,4.15
2023-03-05T04:34:28.341Z,4.03
2023-03-05T04:36:54.777Z,3.84
2023-03-05T04:39:21.361Z,3.81
2023-03-05T04:41:48.355Z,3.83
2023-03-05T04:44:14.788Z,3.80
2023-03-05T04:46:41.605Z,3.94
2023-03-05T04:49:08.040Z,3.87
2023-03-05T04:51:34.703Z,4.26
2023-03-05T04:54:01.111Z,3.98
2023-03-05T04:56:27.547Z,3.91
2023-03-05T04:58:53.921Z,3.72
2023-03-05T05:01:20.277Z,3.81
2023-03-05T05:03:47.010Z,3.67
2023-03-05T05:06:13.321Z,3.59
2023-03-05T05:08:39.701Z,3.61
2023-03-05T05:11:08.002Z,3.67
2023-03-05T05:13:35.223Z,3.66
2023-03-05T05:16:01.910Z,3.61
2023-03-05T05:18:28.361Z,3.81
2023-03-05T05:20:54.754Z,3.70
2023-03-05T05:23:21.149Z,3.71
2023-03-05T05:26:05.457Z,3.59
2023-03-05T05:28:32.243Z,3.56
2023-03-05T05:30:58.838Z,3.51
2023-03-05T05:33:26.290Z,3.49
2023-03-05T05:35:52.878Z,3.58
2023-03-05T05:38:19.636Z,3.58
2023-03-05T05:40:45.979Z,3.63
2023-03-05T05:43:12.755Z,3.83
2023-03-05T05:45:39.410Z,3.83
2023-03-05T05:48:06.668Z,3.64
2023-03-05T05:50:33.046Z,3.51
2023-03-05T05:52:59.696Z,3.55
2023-03-05T05:55:26.037Z,3.52
2023-03-05T05:57:52.411Z,3.51
2023-03-05T06:00:19.170Z,3.64
2023-03-05T06:02:45.647Z,3.59
2023-03-05T06:05:13.524Z,3.57
2023-03-05T06:07:39.961Z,3.85
2023-03-05T06:10:07.224Z,3.69
2023-03-05T06:12:33.657Z,3.57
2023-03-05T06:14:59.972Z,3.63
2023-03-05T06:17:30.805Z,3.58
2023-03-05T06:19:58.092Z,3.67
2023-03-05T06:22:24.390Z,3.63
2023-03-05T06:24:50.780Z,3.52
2023-03-05T06:27:17.167Z,3.62
2023-03-05T06:29:43.622Z,3.73
2023-03-05T06:32:10.013Z,3.66
2023-03-05T06:34:36.490Z,3.64
2023-03-05T06:37:02.924Z,3.85
2023-03-05T06:39:29.338Z,3.98
2023-03-05T06:41:55.921Z,4.33
2023-03-05T06:44:22.215Z,4.05
2023-03-05T06:46:48.663Z,3.97
2023-03-05T06:49:15.187Z,4.17
2023-03-05T06:51:41.710Z,4.13
2023-03-05T06:54:13.903Z,4.16
2023-03-05T06:56:42.635Z,4.15
2023-03-05T06:59:10.989Z,4.16
2023-03-05T07:01:37.850Z,4.06
2023-03-05T07:04:04.845Z,3.97
2023-03-05T07:06:37.262Z,3.93
2023-03-05T07:09:05.374Z,3.82
2023-03-05T07:11:32.563Z,3.85
2023-03-05T07:13:58.938Z,3.92
2023-03-05T07:16:32.183Z,4.14
2023-03-05T07:19:01.134Z,4.17
2023-03-05T07:21:29.606Z,4.18
2023-03-05T07:23:58.173Z,4.14
2023-03-05T07:26:25.132Z,4.18
2023-03-05T07:28:51.859Z,4.16
2023-03-05T07:31:24.025Z,4.04
2023-03-05T07:33:50.930Z,4.01
2023-03-05T07:36:17.602Z,3.99
2023-03-05T07:38:44.643Z,3.95
2023-03-05T07:41:13.506Z,4.05
2023-03-05T07:43:40.422Z,4.05
2023-03-05T07:46:08.572Z,4.10
2023-03-05T07:48:34.960Z,4.06
2023-03-05T07:51:06.606Z,4.21
2023-03-05T07:53:33.109Z,4.24
2023-03-05T07:55:59.525Z,4.01
2023-03-05T07:58:26.164Z,4.21
2023-03-05T08:00:52.522Z,4.14
2023-03-05T08:03:18.971Z,4.14
2023-03-05T08:05:45.843Z,4.24
2023-03-05T08:08:12.731Z,4.12
2023-03-05T08:10:39.967Z,4.38
2023-03-05T08:13:06.649Z,4.41
2023-03-05T08:15:33.060Z,4.34
2023-03-05T08:18:00.202Z,4.68
2023-03-05T08:20:26.787Z,4.67
2023-03-05T08:22:53.209Z,4.68
2023-03-05T08:25:19.628Z,4.73
2023-03-05T08:27:47.800Z,4.86
2023-03-05T08:30:18.236Z,4.82
2023-03-05T08:32:44.859Z,4.78
2023-03-05T08:35:11.674Z,4.87
2023-03-05T08:37:37.988Z,4.93
2023-03-05T08:40:04.766Z,5.05
2023-03-05T08:42:31.193Z,5.36
2023-03-05T08:44:57.507Z,5.60
2023-03-05T08:47:23.883Z,5.48
2023-03-05T08:49:50.573Z,5.44
2023-03-05T08:52:17.216Z,5.59
2023-03-05T08:54:43.586Z,5.65
2023-03-05T08:57:09.978Z,5.99
2023-03-05T08:59:36.721Z,5.74
2023-03-05T09:02:03.119Z,5.69
2023-03-05T09:04:29.770Z,5.85
2023-03-05T09:06:57.440Z,6.05
2023-03-05T09:09:23.884Z,6.17
2023-03-05T09:11:50.398Z,6.17
2023-03-05T09:14:16.699Z,6.09
2023-03-05T09:16:43.167Z,5.84
2023-03-05T09:19:09.729Z,5.64
2023-03-05T09:21:36.779Z,6.17
2023-03-05T09:24:03.208Z,5.99
2023-03-05T09:26:29.638Z,5.59
2023-03-05T09:28:56.189Z,5.45
2023-03-05T09:31:23.218Z,5.28
2023-03-05T09:33:50.077Z,5.23
2023-03-05T09:36:19.978Z,5.20
2023-03-05T09:38:46.804Z,4.95
2023-03-05T09:41:37.967Z,4.88
2023-03-05T09:44:31.398Z,4.98
2023-03-05T09:47:35.416Z,5.13
2023-03-05T09:50:18.988Z,5.14
2023-03-05T09:52:50.142Z,5.35
2023-03-05T09:55:37.711Z,5.77
2023-03-05T09:58:11.316Z,5.47
2023-03-05T10:00:44.719Z,5.43
2023-03-05T10:03:27.182Z,5.53
2023-03-05T10:06:02.415Z,5.58
2023-03-05T10:09:02.796Z,5.42
2023-03-05T10:12:06.482Z,5.41
2023-03-05T10:14:35.842Z,5.29
2023-03-05T10:17:24.655Z,5.63
2023-03-05T10:20:03.876Z,5.78
2023-03-05T10:22:48.398Z,5.61
2023-03-05T10:25:26.426Z,5.56
2023-03-05T10:28:03.723Z,5.46
2023-03-05T10:30:45.621Z,5.48
2023-03-05T10:33:22.919Z,5.47
2023-03-05T10:35:57.784Z,6.04
2023-03-05T10:38:36.298Z,6.33
2023-03-05T10:41:33.256Z,6.66
2023-03-05T10:44:36.219Z,7.07
2023-03-05T10:47:03.992Z,7.20
2023-03-05T10:49:36.570Z,6.83
2023-03-05T10:52:13.447Z,6.76
2023-03-05T10:54:39.760Z,6.51
2023-03-05T10:57:11.868Z,6.73
2023-03-05T10:59:41.876Z,6.81
2023-03-05T11:02:09.942Z,6.92
2023-03-05T11:04:39.287Z,6.85
2023-03-05T11:07:16.098Z,6.86
2023-03-05T11:09:43.745Z,7.05
2023-03-05T11:12:16.436Z,6.80
2023-03-05T11:15:02.170Z,6.73
2023-03-05T11:17:33.025Z,6.84
2023-03-05T11:20:28.747Z,6.93
2023-03-05T11:23:19.764Z,6.91
2023-03-05T11:25:52.263Z,6.78
2023-03-05T11:28:31.988Z,6.56
2023-03-05T11:31:03.533Z,6.41
2023-03-05T11:33:31.605Z,6.34
2023-03-05T11:36:25.374Z,6.46
2023-03-05T11:38:54.798Z,6.27
2023-03-05T11:41:27.304Z,5.98
2023-03-05T11:43:54.668Z,6.05
2023-03-05T11:46:21.967Z,6.00
2023-03-05T11:48:49.509Z,5.95
2023-03-05T11:51:21.132Z,6.10
2023-03-05T11:53:51.630Z,6.48
2023-03-05T11:56:25.460Z,6.14
2023-03-05T11:59:01.949Z,5.93
2023-03-05T12:01:35.459Z,5.78
2023-03-05T12:04:03.800Z,5.58
2023-03-05T12:06:38.626Z,5.59
2023-03-05T12:09:26.645Z,5.47
2023-03-05T12:12:12.055Z,5.60
2023-03-05T12:14:49.742Z,6.04
2023-03-05T12:17:27.958Z,6.30
2023-03-05T12:20:07.051Z,6.34
2023-03-05T12:22:38.489Z,6.30
2023-03-05T12:25:26.606Z,6.58
2023-03-05T12:27:52.972Z,6.50
2023-03-05T12:30:34.464Z,6.80
2023-03-05T12:33:03.352Z,6.84
2023-03-05T12:35:35.591Z,7.23
2023-03-05T12:38:17.166Z,7.17
2023-03-05T12:40:50.543Z,6.83
2023-03-05T12:43:33.820Z,6.86
2023-03-05T12:46:23.414Z,6.87
2023-03-05T12:48:49.769Z,6.66
2023-03-05T12:51:35.126Z,6.81
2023-03-05T12:54:22.761Z,6.50
2023-03-05T12:56:49.290Z,6.59
2023-03-05T12:59:20.103Z,6.49
2023-03-05T13:01:52.483Z,6.57
2023-03-05T13:04:28.716Z,6.57
2023-03-05T13:07:06.374Z,6.68
2023-03-05T13:09:34.092Z,6.99
2023-03-05T13:12:02.861Z,6.42
2023-03-05T13:14:43.406Z,6.10
2023-03-05T13:17:29.902Z,6.25
2023-03-05T13:19:57.568Z,6.29
2023-03-05T13:22:24.475Z,6.49
2023-03-05T13:25:14.667Z,6.24
2023-03-05T13:27:41.499Z,6.12
2023-03-05T13:30:25.172Z,5.95
2023-03-05T13:32:54.678Z,6.04
2023-03-05T13:35:21.214Z,6.23
2023-03-05T13:37:48.489Z,6.30
2023-03-05T13:40:32.285Z,6.26
2023-03-05T13:43:12.994Z,6.15
2023-03-05T13:45:39.377Z,6.19
2023-03-05T13:48:06.871Z,6.64
2023-03-05T13:50:39.325Z,6.89
2023-03-05T13:53:24.170Z,6.88
2023-03-05T13:55:52.764Z,6.76
2023-03-05T13:58:45.416Z,6.78
2023-03-05T14:01:33.881Z,7.18
2023-03-05T14:04:16.606Z,7.14
2023-03-05T14:06:54.853Z,7.00
2023-03-05T14:09:22.926Z,7.26
2023-03-05T14:12:18.936Z,7.08
2023-03-05T14:14:45.644Z,7.44
2023-03-05T14:17:35.738Z,7.09
2023-03-05T14:20:11.202Z,7.08
2023-03-05T14:22:39.998Z,6.89
2023-03-05T14:25:25.381Z,7.09
2023-03-05T14:27:52.176Z,7.13
2023-03-05T14:30:21.835Z,7.02
2023-03-05T14:32:50.389Z,7.11
2023-03-05T14:35:20.328Z,7.08
2023-03-05T14:37:49.744Z,6.75
2023-03-05T14:40:26.257Z,6.88
2023-03-05T14:42:54.929Z,6.93
2023-03-05T14:45:32.964Z,7.01
2023-03-05T14:48:01.839Z,6.68
2023-03-05T14:50:42.973Z,6.44
2023-03-05T14:53:16.580Z,6.29
2023-03-05T14:55:43.140Z,5.91
2023-03-05T14:58:16.453Z,5.94
2023-03-05T15:00:43.658Z,6.04
2023-03-05T15:03:15.163Z,5.80
2023-03-05T15:05:43.168Z,5.61
2023-03-05T15:08:18.878Z,5.69
2023-03-05T15:10:45.300Z,5.66
2023-03-05T15:13:13.964Z,5.80
2023-03-05T15:15:42.262Z,5.52
2023-03-05T15:18:16.870Z,5.61
2023-03-05T15:20:44.108Z,5.66
2023-03-05T15:23:10.753Z,5.63
2023-03-05T15:25:37.364Z,5.49
2023-03-05T15:28:03.874Z,5.70
2023-03-05T15:30:35.766Z,5.70
2023-03-05T15:33:08.144Z,6.23
2023-03-05T15:35:34.614Z,5.96
2023-03-05T15:38:01.158Z,5.88
2023-03-05T15:40:27.948Z,5.60
2023-03-05T15:42:55.635Z,5.50
2023-03-05T15:45:22.070Z,5.58
2023-03-05T15:47:52.592Z,5.48
2023-03-05T15:50:22.349Z,5.66
2023-03-05T15:52:49.234Z,5.60
2023-03-05T15:55:16.008Z,5.71
2023-03-05T15:57:44.988Z,5.89
2023-03-05T16:00:13.103Z,5.68
2023-03-05T16:02:39.597Z,5.53
2023-03-05T16:05:06.516Z,5.42
2023-03-05T16:07:36.090Z,5.86
2023-03-05T16:10:03.769Z,5.70
2023-03-05T16:12:35.718Z,5.56
2023-03-05T16:15:02.053Z,5.34
2023-03-05T16:17:28.624Z,5.14
2023-03-05T16:19:56.152Z,5.30
2023-03-05T16:22:22.450Z,5.53
2023-03-05T16:24:48.759Z,5.41
2023-03-05T16:27:15.175Z,5.32
2023-03-05T16:29:41.565Z,5.50
2023-03-05T16:32:08.019Z,5.34
2023-03-05T16:34:34.586Z,5.03
2023-03-05T16:37:01.182Z,4.87
2023-03-05T16:39:27.817Z,4.73
2023-03-05T16:41:54.821Z,4.82
2023-03-05T16:44:21.222Z,4.69
2023-03-05T16:46:47.677Z,4.43
2023-03-05T16:49:14.071Z,4.52
2023-03-05T16:51:40.592Z,4.42
2023-03-05T16:54:09.990Z,4.32
2023-03-05T16:56:37.005Z,4.35
2023-03-05T16:59:03.846Z,4.35
2023-03-05T17:01:30.385Z,4.33
2023-03-05T17:04:01.071Z,4.34
2023-03-05T17:06:30.266Z,4.29
2023-03-05T17:08:57.231Z,4.35
2023-03-05T17:11:24.276Z,4.32
2023-03-05T17:13:50.668Z,4.31
2023-03-05T17:16:18.739Z,4.19
2023-03-05T17:18:45.453Z,4.24
2023-03-05T17:21:12.278Z,4.32
2023-03-05T17:23:39.628Z,4.33
2023-03-05T17:26:11.136Z,4.41
2023-03-05T17:28:37.752Z,4.35
2023-03-05T17:31:04.193Z,4.35
2023-03-05T17:33:32.207Z,4.89
2023-03-05T17:35:58.890Z,4.66
2023-03-05T17:38:26.287Z,4.90
2023-03-05T17:40:53.061Z,4.77
2023-03-05T17:43:19.434Z,4.66
2023-03-05T17:45:46.558Z,4.86
2023-03-05T17:48:13.716Z,4.70
2023-03-05T17:50:40.536Z,4.89
2023-03-05T17:53:06.992Z,4.63
2023-03-05T17:55:33.590Z,4.55
2023-03-05T17:57:59.887Z,4.43
2023-03-05T18:00:29.058Z,4.52
2023-03-05T18:02:56.079Z,4.43
2023-03-05T18:05:24.742Z,4.41
2023-03-05T18:07:51.568Z,4.40
2023-03-05T18:10:20.364Z,4.60
2023-03-05T18:12:47.277Z,4.58
2023-03-05T18:15:16.655Z,4.74
2023-03-05T18:17:43.816Z,4.63
2023-03-05T18:20:23.663Z,4.66
2023-03-05T18:22:50.055Z,4.59
2023-03-05T18:25:16.466Z,4.80
2023-03-05T18:27:42.893Z,4.81
2023-03-05T18:30:10.048Z,4.86
2023-03-05T18:32:36.575Z,4.60
2023-03-05T18:35:03.156Z,4.48
2023-03-05T18:37:29.578Z,4.44
2023-03-05T18:39:56.005Z,4.62
2023-03-05T18:42:22.368Z,4.39
2023-03-05T18:44:48.786Z,4.36
2023-03-05T18:47:15.097Z,4.73
2023-03-05T18:49:41.513Z,4.46
2023-03-05T18:52:07.923Z,4.38
2023-03-05T18:54:34.226Z,4.26
2023-03-05T18:57:00.908Z,4.32
2023-03-05T18:59:33.593Z,4.38
2023-03-05T19:01:59.975Z,4.23
2023-03-05T19:04:27.156Z,4.52
2023-03-05T19:06:53.560Z,4.38
2023-03-05T19:09:20.271Z,4.22
2023-03-05T19:11:47.804Z,4.15
2023-03-05T19:14:14.200Z,4.22
2023-03-05T19:16:40.528Z,4.48
2023-03-05T19:19:12.247Z,4.28
2023-03-05T19:21:38.987Z,4.36
2023-03-05T19:24:06.303Z,4.34
2023-03-05T19:26:33.477Z,4.20
2023-03-05T19:28:59.782Z,4.31
2023-03-05T19:31:26.416Z,4.21
2023-03-05T19:33:54.349Z,4.45
2023-03-05T19:36:21.027Z,4.34
2023-03-05T19:38:48.686Z,4.27
2023-03-05T19:41:15.935Z,4.15
2023-03-05T19:43:42.604Z,4.19
2023-03-05T19:46:09.499Z,4.16
2023-03-05T19:48:37.308Z,4.19
2023-03-05T19:51:09.466Z,4.22
2023-03-05T19:53:35.769Z,4.10
2023-03-05T19:56:03.046Z,4.00
2023-03-05T19:58:29.410Z,3.91
2023-03-05T20:00:55.817Z,4.00
2023-03-05T20:03:22.116Z,4.02
2023-03-05T20:05:48.416Z,4.06
2023-03-05T20:08:14.921Z,4.16
2023-03-05T20:10:41.242Z,4.19
2023-03-05T20:13:07.719Z,4.31
2023-03-05T20:15:34.315Z,4.32
2023-03-05T20:18:00.947Z,4.51
2023-03-05T20:20:27.260Z,4.27
2023-03-05T20:22:53.895Z,4.24
2023-03-05T20:25:20.524Z,4.28
2023-03-05T20:27:47.102Z,4.38
2023-03-05T20:30:15.775Z,4.42
2023-03-05T20:32:42.273Z,4.67
2023-03-05T20:35:13.755Z,4.52
2023-03-05T20:37:40.461Z,4.67
2023-03-05T20:40:08.036Z,4.76
2023-03-05T20:42:34.512Z,4.63
2023-03-05T20:45:01.259Z,4.32
2023-03-05T20:47:27.765Z,4.17
2023-03-05T20:49:55.084Z,4.32
2023-03-05T20:52:22.446Z,4.42
2023-03-05T20:54:48.814Z,4.49
2023-03-05T20:57:15.254Z,4.62
2023-03-05T20:59:41.895Z,4.68
2023-03-05T21:02:10.051Z,4.50
2023-03-05T21:04:36.405Z,4.37
2023-03-05T21:07:02.837Z,4.44
2023-03-05T21:09:29.356Z,4.31
2023-03-05T21:11:55.733Z,4.26
2023-03-05T21:14:22.159Z,4.44
2023-03-05T21:16:48.585Z,4.25
2023-03-05T21:19:14.901Z,4.32
2023-03-05T21:21:41.380Z,4.09
2023-03-05T21:24:07.976Z,4.12
2023-03-05T21:26:34.348Z,3.97
2023-03-05T21:29:00.751Z,3.89
2023-03-05T21:31:27.189Z,3.90
2023-03-05T21:33:53.880Z,3.72
2023-03-05T21:36:20.430Z,4.02
2023-03-05T21:38:48.323Z,3.97
2023-03-05T21:41:15.039Z,3.97
2023-03-05T21:43:41.476Z,3.94
2023-03-05T21:46:07.837Z,3.79
2023-03-05T21:48:34.570Z,3.79
2023-03-05T21:51:06.587Z,3.80
2023-03-05T21:53:33.129Z,3.68
2023-03-05T21:56:05.760Z,3.60
2023-03-05T21:58:34.796Z,3.64
2023-03-05T22:01:01.662Z,3.57
2023-03-05T22:03:29.376Z,3.61
2023-03-05T22:05:56.753Z,3.61
2023-03-05T22:08:24.322Z,3.69
2023-03-05T22:10:51.145Z,3.73
2023-03-05T22:13:17.797Z,3.63
2023-03-05T22:15:49.861Z,3.60
2023-03-05T22:18:18.972Z,3.62
2023-03-05T22:20:45.783Z,3.61
2023-03-05T22:23:12.119Z,3.35
2023-03-05T22:25:39.024Z,3.44
2023-03-05T22:28:05.683Z,3.47
2023-03-05T22:30:32.956Z,3.44
2023-03-05T22:33:01.135Z,3.33
2023-03-05T22:35:27.870Z,3.33
2023-03-05T22:37:54.555Z,3.26
2023-03-05T22:40:22.481Z,3.21
2023-03-05T22:42:49.122Z,3.16
2023-03-05T22:45:17.142Z,3.19
2023-03-05T22:47:46.442Z,3.10
2023-03-05T22:50:12.879Z,3.03
2023-03-05T22:52:39.243Z,2.98
2023-03-05T22:55:06.114Z,2.95
2023-03-05T22:57:32.803Z,2.90
2023-03-05T22:59:59.558Z,2.97
2023-03-05T23:02:26.093Z,2.87
2023-03-05T23:04:53.171Z,2.95
2023-03-05T23:07:29.259Z,2.96
2023-03-05T23:10:03.842Z,2.92
2023-03-05T23:12:33.331Z,2.84
2023-03-05T23:15:01.144Z,2.79
2023-03-05T23:17:27.879Z,2.76
2023-03-05T23:19:54.225Z,2.69
2023-03-05T23:22:21.270Z,2.77
2023-03-05T23:24:47.727Z,2.78
2023-03-05T23:27:17.114Z,2.79
2023-03-05T23:29:59.073Z,2.71
2023-03-05T23:32:29.173Z,2.76
2023-03-05T23:34:56.268Z,2.71
2023-03-05T23:37:22.573Z,2.67
2023-03-05T23:39:48.963Z,2.62
2023-03-05T23:42:15.334Z,2.48
2023-03-05T23:44:41.725Z,2.43
2023-03-05T23:47:08.015Z,2.47
2023-03-05T23:49:34.448Z,2.38
2023-03-05T23:52:00.778Z,2.35
2023-03-05T23:54:27.604Z,2.20
2023-03-05T23:56:53.999Z,2.22
2023-03-05T23:59:20.423Z,2.10
