createdAt,value
2019-03-12T00:00:19.227Z,3.80
2019-03-12T00:02:51.118Z,3.70
2019-03-12T00:05:40.553Z,3.80
2019-03-12T00:08:22.199Z,3.80
2019-03-12T00:10:54.063Z,3.80
2019-03-12T00:13:36.574Z,3.80
2019-03-12T00:16:18.419Z,3.80
2019-03-12T00:19:00.355Z,3.80
2019-03-12T00:21:42.046Z,3.80
2019-03-12T00:24:24.345Z,3.70
2019-03-12T00:26:54.691Z,3.60
2019-03-12T00:29:36.542Z,3.60
2019-03-12T00:32:18.759Z,3.60
2019-03-12T00:35:01.085Z,3.60
2019-03-12T00:37:43.481Z,3.60
2019-03-12T00:40:25.585Z,3.60
2019-03-12T00:42:55.862Z,3.60
2019-03-12T00:45:38.006Z,3.50
2019-03-12T00:51:18.890Z,3.60
2019-03-12T00:54:01.219Z,3.60
2019-03-12T00:56:42.914Z,3.50
2019-03-12T00:59:24.656Z,3.50
2019-03-12T01:02:06.546Z,3.50
2019-03-12T01:04:48.734Z,3.50
2019-03-12T01:07:30.797Z,3.40
2019-03-12T01:10:13.785Z,3.50
2019-03-12T01:12:55.906Z,3.40
2019-03-12T01:15:38.103Z,3.40
2019-03-12T01:18:20.226Z,3.50
2019-03-12T01:21:02.318Z,3.40
2019-03-12T01:23:44.331Z,3.40
2019-03-12T01:26:26.260Z,3.40
2019-03-12T01:29:08.452Z,3.40
2019-03-12T01:31:50.301Z,3.40
2019-03-12T01:34:32.138Z,3.50
2019-03-12T01:37:02.540Z,3.50
2019-03-12T01:39:51.795Z,3.50
2019-03-12T01:42:33.575Z,3.60
2019-03-12T01:45:15.462Z,3.60
2019-03-12T01:47:59.371Z,3.60
2019-03-12T01:50:41.383Z,3.50
2019-03-12T01:53:23.387Z,3.50
2019-03-12T01:56:05.368Z,3.40
2019-03-12T01:58:47.516Z,3.40
2019-03-12T02:01:29.466Z,3.40
2019-03-12T02:04:11.306Z,3.40
2019-03-12T02:06:57.379Z,3.30
2019-03-12T02:09:37.691Z,3.30
2019-03-12T02:12:19.783Z,3.30
2019-03-12T02:15:01.750Z,3.30
2019-03-12T02:17:43.855Z,3.20
2019-03-12T02:20:26.108Z,3.20
2019-03-12T02:23:07.898Z,3.20
2019-03-12T02:25:49.722Z,3.20
2019-03-12T02:28:31.401Z,3.20
2019-03-12T02:31:13.211Z,3.20
2019-03-12T02:33:54.816Z,3.10
2019-03-12T02:36:36.966Z,3.10
2019-03-12T02:42:29.085Z,3.20
2019-03-12T02:45:12.838Z,3.20
2019-03-12T02:47:54.895Z,3.10
2019-03-12T02:50:36.837Z,3.10
2019-03-12T02:53:07.097Z,3.10
2019-03-12T02:55:56.316Z,3.10
2019-03-12T02:58:37.946Z,3.10
2019-03-12T03:01:08.390Z,3.10
2019-03-12T03:03:50.301Z,3.10
2019-03-12T03:09:33.287Z,3.00
2019-03-12T03:12:15.371Z,2.90
2019-03-12T03:14:56.902Z,2.90
2019-03-12T03:17:38.965Z,2.80
2019-03-12T03:20:10.835Z,2.80
2019-03-12T03:22:52.875Z,2.80
2019-03-12T03:25:35.046Z,2.80
2019-03-12T03:28:17.396Z,2.80
2019-03-12T03:30:59.619Z,2.80
2019-03-12T03:33:41.414Z,2.80
2019-03-12T03:36:23.158Z,2.80
2019-03-12T03:39:05.390Z,2.90
2019-03-12T03:41:48.878Z,2.90
2019-03-12T03:44:30.853Z,2.90
2019-03-12T03:47:12.345Z,2.90
2019-03-12T03:49:54.342Z,3.00
2019-03-12T03:52:35.918Z,3.00
2019-03-12T03:55:17.899Z,3.00
2019-03-12T03:57:59.965Z,3.00
2019-03-12T04:00:43.091Z,3.10
2019-03-12T04:03:25.151Z,3.10
2019-03-12T04:06:06.804Z,3.20
2019-03-12T04:08:50.409Z,3.20
2019-03-12T04:11:32.268Z,3.20
2019-03-12T04:14:14.309Z,3.30
2019-03-12T04:16:56.182Z,3.30
2019-03-12T04:19:38.138Z,3.40
2019-03-12T04:22:19.949Z,3.30
2019-03-12T04:25:02.079Z,3.40
2019-03-12T04:27:44.018Z,3.40
2019-03-12T04:30:26.037Z,3.40
2019-03-12T04:33:08.026Z,3.40
2019-03-12T04:35:51.919Z,3.40
2019-03-12T04:38:33.999Z,3.40
2019-03-12T04:41:15.539Z,3.40
2019-03-12T04:43:57.731Z,3.40
2019-03-12T04:46:40.046Z,3.40
2019-03-12T04:49:22.058Z,3.50
2019-03-12T04:52:03.873Z,3.50
2019-03-12T04:54:45.508Z,3.50
2019-03-12T04:57:15.934Z,3.60
2019-03-12T05:03:18.258Z,3.60
2019-03-12T05:06:00.413Z,3.70
2019-03-12T05:08:42.354Z,3.70
2019-03-12T05:11:24.322Z,3.70
2019-03-12T05:14:06.142Z,3.70
2019-03-12T05:16:48.062Z,3.60
2019-03-12T05:19:30.012Z,3.70
2019-03-12T05:22:12.075Z,3.60
2019-03-12T05:24:54.225Z,3.60
2019-03-12T05:27:36.210Z,3.60
2019-03-12T05:30:18.444Z,3.60
2019-03-12T05:33:00.107Z,3.60
2019-03-12T05:35:41.979Z,3.60
2019-03-12T05:38:24.178Z,3.60
2019-03-12T05:41:06.047Z,3.60
2019-03-12T05:43:48.068Z,3.60
2019-03-12T05:46:30.070Z,3.60
2019-03-12T05:49:12.203Z,3.60
2019-03-12T05:51:54.158Z,3.70
2019-03-12T05:54:36.094Z,3.70
2019-03-12T05:57:18.266Z,3.70
2019-03-12T06:00:00.355Z,3.80
2019-03-12T06:02:42.275Z,3.70
2019-03-12T06:05:24.212Z,3.80
2019-03-12T06:08:06.230Z,3.80
2019-03-12T06:10:48.739Z,3.90
2019-03-12T06:13:30.429Z,4.00
2019-03-12T06:16:12.236Z,4.00
2019-03-12T06:18:54.234Z,4.10
2019-03-12T06:21:35.729Z,4.20
2019-03-12T06:24:17.511Z,4.20
2019-03-12T06:26:59.586Z,4.30
2019-03-12T06:29:41.506Z,4.40
2019-03-12T06:32:42.630Z,4.40
2019-03-12T06:35:30.514Z,4.40
2019-03-12T06:38:25.293Z,4.50
2019-03-12T06:41:33.788Z,4.50
2019-03-12T06:44:37.887Z,4.60
2019-03-12T06:47:24.405Z,4.70
2019-03-12T06:50:25.257Z,4.70
2019-03-12T06:53:28.817Z,4.70
2019-03-12T06:56:19.928Z,4.90
2019-03-12T06:59:24.126Z,4.90
2019-03-12T07:02:12.882Z,4.90
2019-03-12T07:05:13.467Z,5.10
2019-03-12T07:08:20.110Z,5.20
2019-03-12T07:11:24.201Z,5.10
2019-03-12T07:14:25.107Z,5.10
2019-03-12T07:17:27.074Z,5.20
2019-03-12T07:20:27.709Z,5.30
2019-03-12T07:23:31.001Z,5.40
2019-03-12T07:26:31.499Z,5.50
2019-03-12T07:29:32.658Z,5.50
2019-03-12T07:32:27.970Z,5.70
2019-03-12T07:35:26.290Z,5.80
2019-03-12T07:38:26.776Z,6.00
2019-03-12T07:41:28.583Z,6.10
2019-03-12T07:47:35.618Z,6.30
2019-03-12T07:50:28.987Z,6.40
2019-03-12T07:53:18.094Z,6.40
2019-03-12T07:56:22.186Z,6.50
2019-03-12T07:59:23.066Z,6.60
2019-03-12T08:02:24.026Z,6.60
2019-03-12T08:05:27.976Z,6.70
2019-03-12T08:11:23.871Z,6.80
2019-03-12T08:14:26.867Z,6.80
2019-03-12T08:17:26.601Z,6.90
2019-03-12T08:20:30.823Z,7.00
2019-03-12T08:23:21.047Z,7.00
2019-03-12T08:26:16.782Z,7.00
2019-03-12T08:31:57.631Z,7.20
2019-03-12T08:34:34.114Z,7.10
2019-03-12T08:37:32.921Z,7.20
2019-03-12T08:40:33.923Z,7.30
2019-03-12T08:43:31.265Z,7.40
2019-03-12T08:46:32.246Z,7.50
2019-03-12T08:49:30.960Z,7.60
2019-03-12T08:52:34.160Z,7.60
2019-03-12T08:55:35.382Z,7.70
2019-03-12T08:58:40.159Z,7.80
2019-03-12T09:01:47.552Z,7.90
2019-03-12T09:04:56.386Z,8.10
2019-03-12T09:07:56.706Z,8.10
2019-03-12T09:11:03.700Z,8.00
2019-03-12T09:13:53.782Z,8.10
2019-03-12T09:16:44.099Z,8.20
2019-03-12T09:19:47.960Z,8.20
2019-03-12T09:22:49.094Z,8.30
2019-03-12T09:25:49.903Z,8.30
2019-03-12T09:28:50.490Z,8.40
2019-03-12T09:31:43.802Z,8.40
2019-03-12T09:34:32.998Z,8.50
2019-03-12T09:37:26.361Z,8.70
2019-03-12T09:40:19.431Z,8.80
2019-03-12T09:43:21.859Z,8.90
2019-03-12T09:46:22.943Z,9.10
2019-03-12T09:49:16.164Z,9.20
2019-03-12T09:52:05.338Z,9.30
2019-03-12T09:55:05.640Z,9.50
2019-03-12T09:58:06.511Z,9.60
2019-03-12T10:00:57.141Z,9.60
2019-03-12T10:06:56.945Z,9.30
2019-03-12T10:09:45.853Z,9.30
2019-03-12T10:12:46.546Z,9.00
2019-03-12T10:15:53.605Z,9.20
2019-03-12T10:18:53.054Z,9.40
2019-03-12T10:21:59.790Z,9.20
2019-03-12T10:25:00.961Z,9.20
2019-03-12T10:28:01.923Z,9.20
2019-03-12T10:31:08.406Z,9.00
2019-03-12T10:33:46.451Z,9.00
2019-03-12T10:39:57.171Z,8.80
2019-03-12T10:42:46.982Z,8.90
2019-03-12T10:45:48.204Z,9.00
2019-03-12T10:48:31.819Z,9.10
2019-03-12T10:51:13.818Z,9.10
2019-03-12T10:53:55.690Z,9.10
2019-03-12T10:56:37.243Z,9.20
2019-03-12T10:59:19.326Z,9.40
2019-03-12T11:02:01.303Z,9.30
2019-03-12T11:04:43.502Z,9.40
2019-03-12T11:07:25.229Z,9.40
2019-03-12T11:10:07.090Z,9.50
2019-03-12T11:12:49.174Z,9.60
2019-03-12T11:15:30.973Z,9.80
2019-03-12T11:18:12.834Z,9.90
2019-03-12T11:20:54.314Z,10.00
2019-03-12T11:23:36.553Z,10.00
2019-03-12T11:26:18.660Z,10.00
2019-03-12T11:29:00.673Z,10.00
2019-03-12T11:31:30.923Z,9.90
2019-03-12T11:34:20.235Z,10.10
2019-03-12T11:37:02.351Z,10.10
2019-03-12T11:39:44.592Z,10.20
2019-03-12T11:42:14.879Z,10.20
2019-03-12T11:45:13.683Z,10.10
2019-03-12T11:47:53.922Z,10.10
2019-03-12T11:50:35.903Z,10.10
2019-03-12T11:53:17.849Z,10.20
2019-03-12T11:55:59.920Z,10.40
2019-03-12T11:58:41.996Z,10.40
2019-03-12T12:01:24.046Z,10.50
2019-03-12T12:04:06.419Z,10.60
2019-03-12T12:06:48.213Z,10.70
2019-03-12T12:09:30.512Z,10.60
2019-03-12T12:12:12.488Z,10.60
2019-03-12T12:14:54.228Z,10.80
2019-03-12T12:17:36.457Z,10.90
2019-03-12T12:20:29.004Z,10.90
2019-03-12T12:23:02.318Z,11.00
2019-03-12T12:25:48.047Z,11.00
2019-03-12T12:28:30.530Z,11.00
2019-03-12T12:31:01.887Z,11.00
2019-03-12T12:33:44.179Z,11.00
2019-03-12T12:36:14.499Z,10.90
2019-03-12T12:38:56.779Z,10.80
2019-03-12T12:41:38.907Z,10.80
2019-03-12T12:44:20.894Z,10.70
2019-03-12T12:47:03.091Z,10.60
2019-03-12T12:49:45.105Z,10.30
2019-03-12T12:52:27.213Z,10.50
2019-03-12T12:55:09.147Z,10.70
2019-03-12T12:57:50.879Z,10.70
2019-03-12T13:00:32.661Z,10.70
2019-03-12T13:03:14.475Z,10.70
2019-03-12T13:05:56.009Z,10.70
2019-03-12T13:08:37.746Z,10.70
2019-03-12T13:11:08.166Z,10.70
2019-03-12T13:13:57.436Z,10.70
2019-03-12T13:16:39.577Z,10.80
2019-03-12T13:19:21.432Z,10.60
2019-03-12T13:22:03.988Z,10.60
2019-03-12T13:24:34.231Z,10.80
2019-03-12T13:27:16.540Z,10.90
2019-03-12T13:30:01.523Z,10.80
2019-03-12T13:32:44.182Z,11.00
2019-03-12T13:35:26.125Z,10.90
2019-03-12T13:38:08.082Z,10.90
2019-03-12T13:40:49.803Z,11.10
2019-03-12T13:43:31.916Z,11.00
2019-03-12T13:46:14.057Z,11.20
2019-03-12T13:48:56.374Z,11.10
2019-03-12T13:51:38.433Z,11.10
2019-03-12T13:54:20.330Z,11.00
2019-03-12T13:57:02.315Z,11.10
2019-03-12T13:59:43.906Z,11.10
2019-03-12T14:02:26.178Z,11.10
2019-03-12T14:05:08.619Z,10.90
2019-03-12T14:07:51.023Z,10.80
2019-03-12T14:10:32.414Z,10.70
2019-03-12T14:13:14.694Z,10.70
2019-03-12T14:15:56.913Z,10.70
2019-03-12T14:18:39.300Z,10.60
2019-03-12T14:21:12.509Z,10.70
2019-03-12T14:23:54.638Z,10.60
2019-03-12T14:26:36.567Z,10.60
2019-03-12T14:29:18.927Z,10.70
2019-03-12T14:32:00.844Z,10.70
2019-03-12T14:34:42.895Z,10.70
2019-03-12T14:37:24.850Z,10.70
2019-03-12T14:40:07.236Z,10.60
2019-03-12T14:42:49.273Z,10.50
2019-03-12T14:45:31.578Z,10.60
2019-03-12T14:48:13.955Z,10.50
2019-03-12T14:50:56.092Z,10.50
2019-03-12T14:53:38.514Z,10.50
2019-03-12T14:56:20.646Z,10.40
2019-03-12T14:59:02.733Z,10.50
2019-03-12T15:01:44.920Z,10.50
2019-03-12T15:04:27.256Z,10.50
2019-03-12T15:07:10.046Z,10.50
2019-03-12T15:15:35.636Z,10.70
2019-03-12T15:18:19.512Z,10.50
2019-03-12T15:21:01.896Z,10.50
2019-03-12T15:23:44.163Z,10.50
2019-03-12T15:26:26.522Z,10.40
2019-03-12T15:29:08.566Z,10.40
2019-03-12T15:32:03.170Z,10.40
2019-03-12T15:34:33.285Z,10.40
2019-03-12T15:37:15.322Z,10.40
2019-03-12T15:39:57.626Z,10.40
2019-03-12T15:42:39.622Z,10.30
2019-03-12T15:45:21.697Z,10.30
2019-03-12T15:48:03.968Z,10.30
2019-03-12T15:50:46.210Z,10.30
2019-03-12T15:53:28.471Z,10.30
2019-03-12T15:56:10.212Z,10.20
2019-03-12T15:58:53.352Z,10.20
2019-03-12T16:01:35.270Z,10.10
2019-03-12T16:04:17.218Z,10.10
2019-03-12T16:07:02.032Z,10.00
2019-03-12T16:09:44.549Z,10.00
2019-03-12T16:12:27.767Z,10.00
2019-03-12T16:15:09.423Z,9.90
2019-03-12T16:17:39.838Z,9.90
2019-03-12T16:20:29.166Z,9.90
2019-03-12T16:23:11.550Z,9.80
2019-03-12T16:25:54.462Z,9.90
2019-03-12T16:28:36.577Z,9.80
2019-03-12T16:31:18.578Z,9.80
2019-03-12T16:33:49.009Z,9.80
2019-03-12T16:36:31.468Z,9.80
2019-03-12T16:39:13.539Z,9.70
2019-03-12T16:41:55.568Z,9.70
2019-03-12T16:44:37.442Z,9.70
2019-03-12T16:47:19.195Z,9.80
2019-03-12T16:50:01.128Z,9.80
2019-03-12T16:52:44.222Z,9.80
2019-03-12T16:55:26.027Z,9.80
2019-03-12T16:58:09.453Z,9.80
2019-03-12T17:00:51.759Z,9.80
2019-03-12T17:03:33.927Z,9.80
2019-03-12T17:06:04.166Z,9.80
2019-03-12T17:08:45.653Z,9.80
2019-03-12T17:11:27.887Z,9.80
2019-03-12T17:14:10.129Z,9.80
2019-03-12T17:16:53.402Z,9.80
2019-03-12T17:19:36.155Z,9.90
2019-03-12T17:22:18.417Z,9.80
2019-03-12T17:25:00.642Z,9.80
2019-03-12T17:27:42.846Z,9.80
2019-03-12T17:30:26.039Z,9.80
2019-03-12T17:33:08.095Z,9.80
2019-03-12T17:35:38.451Z,9.80
2019-03-12T17:38:27.885Z,9.80
2019-03-12T17:41:09.850Z,9.80
2019-03-12T17:43:51.708Z,9.70
2019-03-12T17:46:34.007Z,9.80
2019-03-12T17:49:15.795Z,9.80
2019-03-12T17:51:58.755Z,9.80
2019-03-12T17:54:40.687Z,9.80
2019-03-12T17:57:22.843Z,9.80
2019-03-12T17:59:53.187Z,9.80
2019-03-12T18:02:23.516Z,9.90
2019-03-12T18:05:12.913Z,9.80
2019-03-12T18:07:55.166Z,9.80
2019-03-12T18:10:37.431Z,9.80
2019-03-12T18:13:08.041Z,9.70
2019-03-12T18:15:49.761Z,9.70
2019-03-12T18:18:32.097Z,9.70
2019-03-12T18:21:14.593Z,9.70
2019-03-12T18:23:58.662Z,9.70
2019-03-12T18:26:40.907Z,9.70
2019-03-12T18:29:23.013Z,9.80
2019-03-12T18:32:05.697Z,9.70
2019-03-12T18:34:47.911Z,9.80
2019-03-12T18:37:29.702Z,9.80
2019-03-12T18:40:11.958Z,9.80
2019-03-12T18:42:54.317Z,9.80
2019-03-12T18:45:36.375Z,9.70
2019-03-12T18:48:18.519Z,9.70
2019-03-12T18:51:00.651Z,9.80
2019-03-12T18:53:43.440Z,9.80
2019-03-12T18:56:25.314Z,9.80
2019-03-12T18:59:07.131Z,9.90
2019-03-12T19:01:49.626Z,9.90
2019-03-12T19:04:31.546Z,9.90
2019-03-12T19:07:18.376Z,10.00
2019-03-12T19:09:47.166Z,10.00
2019-03-12T19:12:29.503Z,10.00
2019-03-12T19:15:13.415Z,10.00
2019-03-12T19:17:55.239Z,10.10
2019-03-12T19:20:37.551Z,10.10
2019-03-12T19:23:19.978Z,10.10
2019-03-12T19:26:01.623Z,10.10
2019-03-12T19:28:43.595Z,10.10
2019-03-12T19:31:44.351Z,10.10
2019-03-12T19:34:31.823Z,10.10
2019-03-12T19:37:15.664Z,10.10
2019-03-12T19:39:57.579Z,10.10
2019-03-12T19:42:39.724Z,10.20
2019-03-12T19:45:22.109Z,10.20
2019-03-12T19:47:52.636Z,10.30
2019-03-12T19:50:34.921Z,10.30
2019-03-12T19:53:17.038Z,10.30
2019-03-12T19:55:59.563Z,10.40
2019-03-12T19:58:41.993Z,10.30
2019-03-12T20:01:24.164Z,10.30
2019-03-12T20:04:06.778Z,10.40
2019-03-12T20:06:50.564Z,10.40
2019-03-12T20:09:32.776Z,10.40
2019-03-12T20:12:14.798Z,10.40
2019-03-12T20:14:56.963Z,10.40
2019-03-12T20:17:39.195Z,10.40
2019-03-12T20:20:21.330Z,10.40
2019-03-12T20:23:03.584Z,10.40
2019-03-12T20:25:47.534Z,10.50
2019-03-12T20:28:29.848Z,10.40
2019-03-12T20:31:11.941Z,10.30
2019-03-12T20:33:54.168Z,10.30
2019-03-12T20:36:36.346Z,10.30
2019-03-12T20:39:18.477Z,10.30
2019-03-12T20:42:00.685Z,10.20
2019-03-12T20:44:43.687Z,10.20
2019-03-12T20:47:26.712Z,10.10
2019-03-12T20:50:35.259Z,10.10
2019-03-12T20:53:16.946Z,10.10
2019-03-12T20:55:58.963Z,10.20
2019-03-12T20:58:42.164Z,10.10
2019-03-12T21:01:24.048Z,10.10
2019-03-12T21:04:07.027Z,10.10
2019-03-12T21:06:49.142Z,10.10
2019-03-12T21:09:31.240Z,10.00
2019-03-12T21:12:39.996Z,10.00
2019-03-12T21:15:22.787Z,10.00
2019-03-12T21:18:04.808Z,10.00
2019-03-12T21:20:46.321Z,9.90
2019-03-12T21:23:28.826Z,9.90
2019-03-12T21:26:10.686Z,9.80
2019-03-12T21:28:52.687Z,9.80
2019-03-12T21:31:34.924Z,9.70
2019-03-12T21:34:17.195Z,9.60
2019-03-12T21:37:03.252Z,9.50
2019-03-12T21:39:55.389Z,9.30
2019-03-12T21:42:29.888Z,8.90
2019-03-12T21:45:12.164Z,8.60
2019-03-12T21:47:54.322Z,8.30
2019-03-12T21:50:36.108Z,7.90
2019-03-12T21:53:17.955Z,7.50
2019-03-12T21:55:59.597Z,7.20
2019-03-12T21:58:41.316Z,7.10
2019-03-12T22:01:11.541Z,7.00
2019-03-12T22:03:53.653Z,6.80
2019-03-12T22:06:24.033Z,6.70
2019-03-12T22:09:13.273Z,6.70
2019-03-12T22:11:57.314Z,6.70
2019-03-12T22:14:38.658Z,6.60
2019-03-12T22:17:20.686Z,6.50
2019-03-12T22:20:02.706Z,6.50
2019-03-12T22:25:49.054Z,6.50
2019-03-12T22:28:31.284Z,6.50
2019-03-12T22:31:13.065Z,6.40
2019-03-12T22:33:54.460Z,6.40
2019-03-12T22:36:36.468Z,6.40
2019-03-12T22:39:18.560Z,6.30
2019-03-12T22:42:02.277Z,6.30
2019-03-12T22:44:44.166Z,6.30
2019-03-12T22:47:16.077Z,6.20
2019-03-12T22:50:05.503Z,6.20
2019-03-12T22:52:47.086Z,6.20
2019-03-12T22:55:29.316Z,6.30
2019-03-12T22:58:11.559Z,6.20
2019-03-12T23:01:12.568Z,6.30
2019-03-12T23:04:13.658Z,6.30
2019-03-12T23:07:15.190Z,6.20
2019-03-12T23:09:55.899Z,6.30
2019-03-12T23:12:39.194Z,6.30
2019-03-12T23:15:21.084Z,6.30
2019-03-12T23:18:02.994Z,6.30
2019-03-12T23:20:44.998Z,6.30
2019-03-12T23:23:26.992Z,6.30
2019-03-12T23:26:08.984Z,6.40
2019-03-12T23:28:52.830Z,6.30
2019-03-12T23:31:34.701Z,6.30
2019-03-12T23:34:16.836Z,6.30
2019-03-12T23:36:59.177Z,6.30
2019-03-12T23:39:40.894Z,6.30
2019-03-12T23:42:22.691Z,6.20
2019-03-12T23:45:04.425Z,6.10
2019-03-12T23:47:46.216Z,6.10
2019-03-12T23:53:32.109Z,6.00
2019-03-12T23:56:14.048Z,5.90
2019-03-12T23:58:56.099Z,5.80
