createdAt,value
2019-01-27T00:00:37.437Z,0.00
2019-01-27T00:01:37.614Z,0.00
2019-01-27T00:02:37.797Z,0.00
2019-01-27T00:03:37.973Z,0.00
2019-01-27T00:04:38.171Z,0.00
2019-01-27T00:05:38.349Z,0.00
2019-01-27T00:06:38.532Z,0.00
2019-01-27T00:07:38.716Z,0.00
2019-01-27T00:08:38.894Z,0.00
2019-01-27T00:09:39.088Z,0.00
2019-01-27T00:10:39.287Z,0.00
2019-01-27T00:11:39.460Z,0.00
2019-01-27T00:12:39.638Z,0.00
2019-01-27T00:13:39.816Z,0.00
2019-01-27T00:14:39.998Z,0.00
2019-01-27T00:15:40.180Z,0.00
2019-01-27T00:16:40.405Z,0.00
2019-01-27T00:17:40.563Z,0.00
2019-01-27T00:18:40.755Z,0.00
2019-01-27T00:19:40.936Z,0.00
2019-01-27T00:20:41.139Z,0.00
2019-01-27T00:21:41.326Z,0.00
2019-01-27T00:22:41.506Z,0.00
2019-01-27T00:23:41.691Z,0.00
2019-01-27T00:24:41.888Z,0.00
2019-01-27T00:25:42.061Z,0.00
2019-01-27T00:26:42.245Z,0.00
2019-01-27T00:27:42.420Z,0.00
2019-01-27T00:28:42.596Z,0.00
2019-01-27T00:29:42.763Z,0.00
2019-01-27T00:30:42.946Z,0.00
2019-01-27T00:31:43.119Z,0.00
2019-01-27T00:32:43.303Z,0.00
2019-01-27T00:33:43.479Z,0.00
2019-01-27T00:34:43.660Z,0.00
2019-01-27T00:35:43.840Z,0.00
2019-01-27T00:36:44.019Z,0.00
2019-01-27T00:37:44.200Z,0.00
2019-01-27T00:38:44.390Z,0.00
2019-01-27T00:39:44.577Z,0.00
2019-01-27T00:40:44.769Z,0.00
2019-01-27T00:41:44.951Z,0.00
2019-01-27T00:42:45.126Z,0.00
2019-01-27T00:43:45.308Z,0.00
2019-01-27T00:44:45.499Z,0.00
2019-01-27T00:45:45.669Z,0.00
2019-01-27T00:46:45.849Z,0.00
2019-01-27T00:47:46.035Z,0.00
2019-01-27T00:48:46.221Z,0.00
2019-01-27T00:49:46.403Z,0.00
2019-01-27T00:50:46.580Z,0.00
2019-01-27T00:51:46.760Z,0.00
2019-01-27T00:52:46.952Z,0.00
2019-01-27T00:53:47.128Z,0.00
2019-01-27T00:54:47.316Z,0.00
2019-01-27T00:55:47.499Z,0.00
2019-01-27T00:56:47.682Z,0.00
2019-01-27T00:57:47.857Z,0.00
2019-01-27T00:58:48.033Z,0.00
2019-01-27T00:59:48.221Z,0.00
2019-01-27T01:00:48.393Z,0.00
2019-01-27T01:01:48.572Z,0.00
2019-01-27T01:02:48.760Z,0.00
2019-01-27T01:03:48.944Z,0.00
2019-01-27T01:04:49.136Z,0.00
2019-01-27T01:05:49.307Z,0.00
2019-01-27T01:06:49.495Z,0.00
2019-01-27T01:07:49.675Z,0.00
2019-01-27T01:08:49.870Z,0.00
2019-01-27T01:09:50.040Z,0.00
2019-01-27T01:10:50.241Z,0.00
2019-01-27T01:11:50.413Z,0.00
2019-01-27T01:12:50.602Z,0.00
2019-01-27T01:13:50.841Z,0.00
2019-01-27T01:14:50.999Z,0.00
2019-01-27T01:15:52.533Z,0.00
2019-01-27T01:16:51.378Z,0.00
2019-01-27T01:17:51.558Z,0.00
2019-01-27T01:18:51.743Z,0.00
2019-01-27T01:19:51.916Z,0.00
2019-01-27T01:20:52.099Z,0.00
2019-01-27T01:21:52.280Z,0.00
2019-01-27T01:22:52.460Z,0.00
2019-01-27T01:23:52.641Z,0.00
2019-01-27T01:24:52.828Z,0.00
2019-01-27T01:25:53.015Z,0.00
2019-01-27T01:26:53.198Z,0.00
2019-01-27T01:27:53.376Z,0.00
2019-01-27T01:28:53.556Z,0.00
2019-01-27T01:29:53.740Z,0.00
2019-01-27T01:30:53.922Z,0.00
2019-01-27T01:31:54.109Z,0.00
2019-01-27T01:32:54.288Z,0.00
2019-01-27T01:33:54.478Z,0.00
2019-01-27T01:34:54.664Z,0.00
2019-01-27T01:35:54.845Z,0.00
2019-01-27T01:36:55.025Z,0.00
2019-01-27T01:37:55.205Z,0.00
2019-01-27T01:38:55.379Z,0.00
2019-01-27T01:39:55.576Z,0.00
2019-01-27T01:40:55.765Z,0.00
2019-01-27T01:41:55.939Z,0.00
2019-01-27T01:42:56.123Z,0.00
2019-01-27T01:43:56.309Z,0.00
2019-01-27T01:44:56.492Z,0.00
2019-01-27T01:45:56.666Z,0.00
2019-01-27T01:46:56.853Z,0.00
2019-01-27T01:47:57.046Z,0.00
2019-01-27T01:48:57.216Z,0.00
2019-01-27T01:49:57.387Z,0.00
2019-01-27T01:50:57.596Z,0.00
2019-01-27T01:51:57.761Z,0.00
2019-01-27T01:52:57.948Z,0.00
2019-01-27T01:53:58.135Z,0.00
2019-01-27T01:54:58.319Z,0.00
2019-01-27T01:55:58.503Z,0.00
2019-01-27T01:56:58.679Z,0.00
2019-01-27T01:57:58.866Z,0.00
2019-01-27T01:58:59.051Z,0.00
2019-01-27T01:59:59.230Z,0.00
2019-01-27T02:00:59.406Z,0.00
2019-01-27T02:01:59.592Z,0.00
2019-01-27T02:02:59.772Z,0.00
2019-01-27T02:03:59.959Z,0.00
2019-01-27T02:05:00.177Z,0.00
2019-01-27T02:06:00.326Z,0.00
2019-01-27T02:07:00.512Z,0.00
2019-01-27T02:08:00.695Z,0.00
2019-01-27T02:09:00.873Z,0.00
2019-01-27T02:10:01.055Z,0.00
2019-01-27T02:11:01.249Z,0.00
2019-01-27T02:12:01.428Z,0.00
2019-01-27T02:13:01.600Z,0.00
2019-01-27T02:14:01.779Z,0.00
2019-01-27T02:15:01.958Z,0.00
2019-01-27T02:16:02.140Z,0.00
2019-01-27T02:17:02.325Z,0.00
2019-01-27T02:18:02.505Z,0.00
2019-01-27T02:19:02.684Z,0.00
2019-01-27T02:20:02.865Z,0.00
2019-01-27T02:21:03.048Z,0.00
2019-01-27T02:22:03.232Z,0.00
2019-01-27T02:23:03.423Z,0.00
2019-01-27T02:24:03.599Z,0.00
2019-01-27T02:25:03.783Z,0.00
2019-01-27T02:26:03.963Z,0.00
2019-01-27T02:27:04.144Z,0.00
2019-01-27T02:28:04.325Z,0.00
2019-01-27T02:29:04.506Z,0.00
2019-01-27T02:30:04.693Z,0.00
2019-01-27T02:31:04.870Z,0.00
2019-01-27T02:32:05.051Z,0.00
2019-01-27T02:33:05.232Z,0.00
2019-01-27T02:34:05.419Z,0.00
2019-01-27T02:35:05.599Z,0.00
2019-01-27T02:36:05.791Z,0.00
2019-01-27T02:37:05.956Z,0.00
2019-01-27T02:38:06.146Z,0.00
2019-01-27T02:39:06.328Z,0.00
2019-01-27T02:40:06.512Z,0.00
2019-01-27T02:41:06.692Z,0.00
2019-01-27T02:42:06.875Z,0.00
2019-01-27T02:43:07.057Z,0.00
2019-01-27T02:44:07.247Z,0.00
2019-01-27T02:45:07.435Z,0.00
2019-01-27T02:46:07.614Z,0.00
2019-01-27T02:47:07.796Z,0.00
2019-01-27T02:48:07.974Z,0.00
2019-01-27T02:49:08.156Z,0.00
2019-01-27T02:50:08.341Z,0.00
2019-01-27T02:51:08.528Z,0.00
2019-01-27T02:52:08.711Z,0.00
2019-01-27T02:53:08.887Z,0.00
2019-01-27T02:54:09.073Z,0.00
2019-01-27T02:55:09.249Z,0.00
2019-01-27T02:56:09.439Z,0.00
2019-01-27T02:57:09.611Z,0.00
2019-01-27T02:58:09.797Z,0.00
2019-01-27T02:59:09.975Z,0.00
2019-01-27T03:00:10.158Z,0.00
2019-01-27T03:01:10.339Z,0.00
2019-01-27T03:02:10.515Z,0.00
2019-01-27T03:03:10.697Z,0.00
2019-01-27T03:04:10.876Z,0.00
2019-01-27T03:05:11.060Z,0.00
2019-01-27T03:06:11.239Z,0.00
2019-01-27T03:07:11.424Z,0.00
2019-01-27T03:08:11.600Z,0.00
2019-01-27T03:09:11.778Z,0.00
2019-01-27T03:10:11.965Z,0.00
2019-01-27T03:11:12.141Z,0.00
2019-01-27T03:12:12.325Z,0.00
2019-01-27T03:13:12.497Z,0.00
2019-01-27T03:14:12.689Z,0.00
2019-01-27T03:15:12.868Z,0.00
2019-01-27T03:16:13.046Z,0.00
2019-01-27T03:17:13.231Z,0.00
2019-01-27T03:18:13.420Z,0.00
2019-01-27T03:19:13.610Z,0.00
2019-01-27T03:20:13.794Z,0.00
2019-01-27T03:21:13.972Z,0.00
2019-01-27T03:22:14.153Z,0.00
2019-01-27T03:23:14.335Z,0.00
2019-01-27T03:24:14.517Z,0.00
2019-01-27T03:25:14.703Z,0.00
2019-01-27T03:26:14.879Z,0.00
2019-01-27T03:27:15.062Z,0.00
2019-01-27T03:28:15.240Z,0.00
2019-01-27T03:29:15.420Z,0.00
2019-01-27T03:30:15.629Z,0.00
2019-01-27T03:31:15.793Z,0.00
2019-01-27T03:32:15.967Z,0.00
2019-01-27T03:33:16.149Z,0.00
2019-01-27T03:34:16.324Z,0.00
2019-01-27T03:35:16.523Z,0.00
2019-01-27T03:36:16.693Z,0.00
2019-01-27T03:37:16.882Z,0.00
2019-01-27T03:38:17.054Z,0.00
2019-01-27T03:39:17.240Z,0.00
2019-01-27T03:40:17.419Z,0.00
2019-01-27T03:41:17.602Z,0.00
2019-01-27T03:42:17.787Z,0.00
2019-01-27T03:43:17.976Z,0.00
2019-01-27T03:44:18.161Z,0.00
2019-01-27T03:45:18.348Z,0.00
2019-01-27T03:46:18.519Z,0.00
2019-01-27T03:47:18.695Z,0.00
2019-01-27T03:48:18.882Z,0.00
2019-01-27T03:49:19.069Z,0.00
2019-01-27T03:50:19.248Z,0.00
2019-01-27T03:51:19.426Z,0.00
2019-01-27T03:52:19.608Z,0.00
2019-01-27T03:53:19.787Z,0.00
2019-01-27T03:54:19.973Z,0.00
2019-01-27T03:55:20.152Z,0.00
2019-01-27T03:56:20.332Z,0.00
2019-01-27T03:57:20.515Z,0.00
2019-01-27T03:58:20.699Z,0.00
2019-01-27T03:59:20.876Z,0.00
2019-01-27T04:00:21.061Z,0.00
2019-01-27T04:01:21.245Z,0.00
2019-01-27T04:02:21.428Z,0.00
2019-01-27T04:03:21.609Z,0.00
2019-01-27T04:04:21.795Z,0.00
2019-01-27T04:05:21.972Z,0.00
2019-01-27T04:06:22.154Z,0.00
2019-01-27T04:07:22.334Z,0.00
2019-01-27T04:08:22.526Z,0.00
2019-01-27T04:09:22.717Z,0.00
2019-01-27T04:10:22.893Z,0.00
2019-01-27T04:11:23.072Z,0.00
2019-01-27T04:12:23.260Z,0.00
2019-01-27T04:13:23.439Z,0.00
2019-01-27T04:14:23.615Z,0.00
2019-01-27T04:15:23.798Z,0.00
2019-01-27T04:16:23.976Z,0.00
2019-01-27T04:17:24.157Z,0.00
2019-01-27T04:18:24.339Z,0.00
2019-01-27T04:19:24.523Z,0.00
2019-01-27T04:20:24.705Z,0.00
2019-01-27T04:21:24.890Z,0.00
2019-01-27T04:22:25.061Z,0.00
2019-01-27T04:23:25.240Z,0.00
2019-01-27T04:24:25.432Z,0.00
2019-01-27T04:25:25.611Z,0.00
2019-01-27T04:26:25.791Z,0.00
2019-01-27T04:27:25.980Z,0.00
2019-01-27T04:28:26.166Z,0.00
2019-01-27T04:29:26.346Z,0.00
2019-01-27T04:30:26.533Z,0.00
2019-01-27T04:31:26.711Z,0.00
2019-01-27T04:32:26.896Z,0.00
2019-01-27T04:33:27.074Z,0.00
2019-01-27T04:34:27.255Z,0.00
2019-01-27T04:35:27.468Z,0.00
2019-01-27T04:36:27.652Z,0.00
2019-01-27T04:37:27.838Z,0.00
2019-01-27T04:38:28.026Z,0.00
2019-01-27T04:39:28.196Z,0.00
2019-01-27T04:40:28.380Z,0.00
2019-01-27T04:41:28.565Z,0.00
2019-01-27T04:42:28.744Z,0.00
2019-01-27T04:43:28.925Z,0.00
2019-01-27T04:44:29.104Z,0.00
2019-01-27T04:45:29.303Z,0.00
2019-01-27T04:46:29.467Z,0.00
2019-01-27T04:47:29.647Z,0.00
2019-01-27T04:48:29.835Z,0.00
2019-01-27T04:49:30.015Z,0.00
2019-01-27T04:50:30.197Z,0.00
2019-01-27T04:51:30.380Z,0.00
2019-01-27T04:52:30.563Z,0.00
2019-01-27T04:53:30.741Z,0.00
2019-01-27T04:54:30.923Z,0.00
2019-01-27T04:55:31.096Z,0.00
2019-01-27T04:56:31.280Z,0.00
2019-01-27T04:57:31.454Z,0.00
2019-01-27T04:58:31.639Z,0.00
2019-01-27T04:59:31.844Z,0.00
2019-01-27T05:00:32.000Z,0.00
2019-01-27T05:01:32.189Z,0.00
2019-01-27T05:02:32.357Z,0.00
2019-01-27T05:03:32.535Z,0.00
2019-01-27T05:04:32.738Z,0.00
2019-01-27T05:05:32.916Z,0.00
2019-01-27T05:06:33.096Z,0.00
2019-01-27T05:07:33.277Z,0.00
2019-01-27T05:08:33.471Z,0.00
2019-01-27T05:09:33.649Z,0.00
2019-01-27T05:10:33.839Z,0.00
2019-01-27T05:11:34.022Z,0.00
2019-01-27T05:12:34.681Z,0.00
2019-01-27T05:13:34.377Z,0.00
2019-01-27T05:14:34.554Z,0.00
2019-01-27T05:15:34.739Z,0.00
2019-01-27T05:16:34.917Z,0.00
2019-01-27T05:17:35.098Z,0.00
2019-01-27T05:18:35.279Z,0.00
2019-01-27T05:19:35.456Z,0.00
2019-01-27T05:20:35.640Z,0.00
2019-01-27T05:21:35.825Z,0.00
2019-01-27T05:22:36.003Z,0.00
2019-01-27T05:23:36.189Z,0.00
2019-01-27T05:24:36.390Z,0.00
2019-01-27T05:25:36.571Z,0.00
2019-01-27T05:26:36.745Z,0.00
2019-01-27T05:27:36.933Z,0.00
2019-01-27T05:28:37.113Z,0.00
2019-01-27T05:29:37.294Z,0.00
2019-01-27T05:30:37.472Z,0.00
2019-01-27T05:31:37.649Z,0.00
2019-01-27T05:32:37.854Z,0.00
2019-01-27T05:33:38.027Z,0.00
2019-01-27T05:34:38.201Z,0.00
2019-01-27T05:35:38.397Z,0.00
2019-01-27T05:36:38.573Z,0.00
2019-01-27T05:37:38.751Z,0.00
2019-01-27T05:38:38.934Z,0.00
2019-01-27T05:39:39.116Z,0.00
2019-01-27T05:40:39.299Z,0.00
2019-01-27T05:41:39.480Z,0.00
2019-01-27T05:42:39.661Z,0.00
2019-01-27T05:43:39.853Z,0.00
2019-01-27T05:44:40.026Z,0.00
2019-01-27T05:45:40.207Z,0.00
2019-01-27T05:46:40.391Z,0.00
2019-01-27T05:47:40.574Z,0.00
2019-01-27T05:48:40.751Z,0.00
2019-01-27T05:49:40.935Z,0.00
2019-01-27T05:50:41.115Z,0.00
2019-01-27T05:51:41.302Z,0.00
2019-01-27T05:52:41.488Z,0.00
2019-01-27T05:53:41.661Z,0.00
2019-01-27T05:54:41.844Z,0.00
2019-01-27T05:55:42.022Z,0.00
2019-01-27T05:56:42.204Z,0.00
2019-01-27T05:57:42.386Z,0.00
2019-01-27T05:58:42.566Z,0.00
2019-01-27T05:59:42.757Z,0.00
2019-01-27T06:00:42.945Z,0.00
2019-01-27T06:01:43.123Z,0.00
2019-01-27T06:02:43.304Z,0.00
2019-01-27T06:03:43.488Z,0.00
2019-01-27T06:04:43.663Z,0.00
2019-01-27T06:05:43.850Z,0.00
2019-01-27T06:06:44.037Z,0.00
2019-01-27T06:07:44.221Z,0.00
2019-01-27T06:08:44.410Z,0.00
2019-01-27T06:09:44.595Z,0.00
2019-01-27T06:10:44.772Z,0.00
2019-01-27T06:11:44.956Z,0.00
2019-01-27T06:12:45.140Z,0.00
2019-01-27T06:13:45.316Z,0.00
2019-01-27T06:14:45.498Z,0.00
2019-01-27T06:15:45.688Z,0.00
2019-01-27T06:16:45.874Z,0.00
2019-01-27T06:17:46.054Z,0.00
2019-01-27T06:18:46.234Z,0.00
2019-01-27T06:19:46.400Z,0.00
2019-01-27T06:20:46.579Z,0.00
2019-01-27T06:21:46.759Z,0.00
2019-01-27T06:22:46.949Z,0.00
2019-01-27T06:23:47.131Z,0.00
2019-01-27T06:24:47.311Z,0.00
2019-01-27T06:25:47.502Z,0.00
2019-01-27T06:26:47.679Z,0.00
2019-01-27T06:27:47.854Z,0.00
2019-01-27T06:28:48.031Z,0.00
2019-01-27T06:29:48.217Z,0.00
2019-01-27T06:30:48.398Z,0.00
2019-01-27T06:31:48.579Z,0.00
2019-01-27T06:32:48.759Z,0.00
2019-01-27T06:33:48.958Z,0.00
2019-01-27T06:34:49.137Z,0.00
2019-01-27T06:35:49.321Z,0.00
2019-01-27T06:36:49.511Z,0.00
2019-01-27T06:37:49.682Z,0.00
2019-01-27T06:38:49.863Z,0.00
2019-01-27T06:39:50.049Z,0.00
2019-01-27T06:40:50.229Z,0.00
2019-01-27T06:41:50.413Z,0.00
2019-01-27T06:42:50.600Z,0.00
2019-01-27T06:43:50.772Z,0.00
2019-01-27T06:44:50.945Z,0.00
2019-01-27T06:45:51.119Z,0.00
2019-01-27T06:46:51.298Z,0.00
2019-01-27T06:47:51.471Z,0.00
2019-01-27T06:48:51.657Z,0.00
2019-01-27T06:49:51.848Z,0.00
2019-01-27T06:50:52.024Z,0.00
2019-01-27T06:51:52.205Z,0.00
2019-01-27T06:52:52.389Z,0.00
2019-01-27T06:53:52.571Z,0.00
2019-01-27T06:54:52.752Z,0.00
2019-01-27T06:55:52.934Z,0.00
2019-01-27T06:56:53.111Z,0.00
2019-01-27T06:57:53.288Z,0.00
2019-01-27T06:58:53.467Z,0.00
2019-01-27T06:59:53.647Z,0.00
2019-01-27T07:00:53.847Z,0.00
2019-01-27T07:01:54.047Z,0.00
2019-01-27T07:02:54.234Z,0.00
2019-01-27T07:03:54.409Z,0.00
2019-01-27T07:04:54.592Z,0.00
2019-01-27T07:05:54.774Z,0.00
2019-01-27T07:06:54.960Z,0.00
2019-01-27T07:07:55.143Z,0.00
2019-01-27T07:08:55.330Z,0.00
2019-01-27T07:09:55.500Z,0.00
2019-01-27T07:10:55.683Z,0.00
2019-01-27T07:11:55.862Z,0.00
2019-01-27T07:12:56.046Z,0.00
2019-01-27T07:13:56.241Z,0.00
2019-01-27T07:14:56.411Z,0.00
2019-01-27T07:15:56.591Z,0.00
2019-01-27T07:16:56.773Z,0.00
2019-01-27T07:17:56.953Z,0.00
2019-01-27T07:18:57.133Z,0.00
2019-01-27T07:19:57.314Z,0.00
2019-01-27T07:20:57.494Z,5.63
2019-01-27T07:21:57.678Z,5.63
2019-01-27T07:22:57.859Z,5.63
2019-01-27T07:23:58.037Z,5.63
2019-01-27T07:24:58.218Z,5.63
2019-01-27T07:25:58.392Z,5.63
2019-01-27T07:26:58.573Z,5.63
2019-01-27T07:27:58.752Z,5.63
2019-01-27T07:28:58.938Z,5.63
2019-01-27T07:29:59.120Z,5.63
2019-01-27T07:30:59.300Z,5.63
2019-01-27T07:31:59.481Z,5.63
2019-01-27T07:32:59.665Z,5.63
2019-01-27T07:33:59.844Z,11.25
2019-01-27T07:35:00.026Z,11.25
2019-01-27T07:36:00.210Z,11.25
2019-01-27T07:37:00.400Z,11.25
2019-01-27T07:38:00.594Z,11.25
2019-01-27T07:39:00.781Z,11.25
2019-01-27T07:40:00.957Z,11.25
2019-01-27T07:41:01.135Z,11.25
2019-01-27T07:42:01.317Z,11.25
2019-01-27T07:43:01.495Z,16.88
2019-01-27T07:44:01.674Z,16.88
2019-01-27T07:45:01.882Z,16.88
2019-01-27T07:46:02.038Z,16.88
2019-01-27T07:47:02.223Z,16.88
2019-01-27T07:48:02.406Z,22.50
2019-01-27T07:49:02.591Z,16.88
2019-01-27T07:50:02.777Z,16.88
2019-01-27T07:51:02.974Z,16.88
2019-01-27T07:52:03.165Z,16.88
2019-01-27T07:53:03.408Z,16.88
2019-01-27T07:54:03.522Z,16.88
2019-01-27T07:55:03.707Z,16.88
2019-01-27T07:56:03.881Z,16.88
2019-01-27T07:57:04.060Z,22.50
2019-01-27T07:58:04.236Z,28.13
2019-01-27T07:59:04.426Z,33.75
2019-01-27T08:00:04.610Z,39.38
2019-01-27T08:01:04.792Z,39.38
2019-01-27T08:02:04.975Z,33.75
2019-01-27T08:03:11.770Z,39.38
2019-01-27T08:04:05.336Z,39.38
2019-01-27T08:05:05.531Z,39.38
2019-01-27T08:06:05.712Z,39.38
2019-01-27T08:07:05.898Z,45.00
2019-01-27T08:08:06.078Z,50.63
2019-01-27T08:09:06.269Z,50.63
2019-01-27T08:10:06.450Z,50.63
2019-01-27T08:11:06.630Z,50.63
2019-01-27T08:12:06.820Z,50.63
2019-01-27T08:13:07.002Z,50.63
2019-01-27T08:14:07.193Z,56.25
2019-01-27T08:15:07.365Z,78.75
2019-01-27T08:16:07.820Z,78.75
2019-01-27T08:17:07.748Z,73.13
2019-01-27T08:18:07.930Z,67.50
2019-01-27T08:19:08.110Z,67.50
2019-01-27T08:20:08.289Z,67.50
2019-01-27T08:21:08.475Z,56.25
2019-01-27T08:22:08.657Z,67.50
2019-01-27T08:23:08.832Z,78.75
2019-01-27T08:24:09.015Z,78.75
2019-01-27T08:25:09.195Z,73.13
2019-01-27T08:26:09.382Z,67.50
2019-01-27T08:27:09.570Z,50.63
2019-01-27T08:28:09.750Z,50.63
2019-01-27T08:29:09.932Z,50.63
2019-01-27T08:30:10.113Z,50.63
2019-01-27T08:31:10.294Z,61.88
2019-01-27T08:32:10.473Z,67.50
2019-01-27T08:33:10.671Z,78.75
2019-01-27T08:34:10.844Z,106.88
2019-01-27T08:35:11.026Z,118.13
2019-01-27T08:36:11.205Z,95.63
2019-01-27T08:37:11.384Z,90.00
2019-01-27T08:38:11.568Z,67.50
2019-01-27T08:39:11.746Z,61.88
2019-01-27T08:40:11.943Z,45.00
2019-01-27T08:41:12.122Z,45.00
2019-01-27T08:42:12.314Z,45.00
2019-01-27T08:43:12.496Z,56.25
2019-01-27T08:44:12.677Z,73.13
2019-01-27T08:45:12.861Z,101.25
2019-01-27T08:46:13.042Z,140.63
2019-01-27T08:47:13.228Z,320.63
2019-01-27T08:48:13.408Z,225.00
2019-01-27T08:49:13.584Z,365.63
2019-01-27T08:50:13.769Z,1670.63
2019-01-27T08:51:13.949Z,163.13
2019-01-27T08:52:14.134Z,140.63
2019-01-27T08:53:14.322Z,123.75
2019-01-27T08:54:14.499Z,106.88
2019-01-27T08:55:14.691Z,118.13
2019-01-27T08:56:14.869Z,157.50
2019-01-27T08:57:15.057Z,157.50
2019-01-27T08:58:15.251Z,140.63
2019-01-27T08:59:15.425Z,135.00
2019-01-27T09:00:15.610Z,118.13
2019-01-27T09:01:15.790Z,101.25
2019-01-27T09:02:15.972Z,95.63
2019-01-27T09:03:16.156Z,90.00
2019-01-27T09:04:16.340Z,84.38
2019-01-27T09:05:16.521Z,90.00
2019-01-27T09:06:16.703Z,90.00
2019-01-27T09:07:17.731Z,90.00
2019-01-27T09:08:17.054Z,95.63
2019-01-27T09:09:17.241Z,106.88
2019-01-27T09:10:17.435Z,112.50
2019-01-27T09:11:17.616Z,146.25
2019-01-27T09:12:17.810Z,140.63
2019-01-27T09:13:17.992Z,146.25
2019-01-27T09:14:18.175Z,135.00
2019-01-27T09:15:18.359Z,123.75
2019-01-27T09:16:18.540Z,129.38
2019-01-27T09:17:18.724Z,135.00
2019-01-27T09:18:18.908Z,135.00
2019-01-27T09:19:19.091Z,151.88
2019-01-27T09:20:19.269Z,174.38
2019-01-27T09:21:19.454Z,174.38
2019-01-27T09:22:19.635Z,219.38
2019-01-27T09:23:19.825Z,236.25
2019-01-27T09:24:20.013Z,241.88
2019-01-27T09:25:20.189Z,225.00
2019-01-27T09:26:20.372Z,236.25
2019-01-27T09:27:20.563Z,236.25
2019-01-27T09:28:20.746Z,253.13
2019-01-27T09:29:20.935Z,213.75
2019-01-27T09:30:21.115Z,180.00
2019-01-27T09:31:21.307Z,174.38
2019-01-27T09:32:21.489Z,168.75
2019-01-27T09:33:21.667Z,151.88
2019-01-27T09:34:21.851Z,151.88
2019-01-27T09:35:22.039Z,174.38
2019-01-27T09:36:22.225Z,185.63
2019-01-27T09:37:22.402Z,191.25
2019-01-27T09:38:22.583Z,180.00
2019-01-27T09:39:22.767Z,157.50
2019-01-27T09:40:22.954Z,168.75
2019-01-27T09:41:23.142Z,191.25
2019-01-27T09:42:23.328Z,191.25
2019-01-27T09:43:23.510Z,191.25
2019-01-27T09:44:23.691Z,196.88
2019-01-27T09:45:23.873Z,202.50
2019-01-27T09:46:24.060Z,213.75
2019-01-27T09:47:24.243Z,208.13
2019-01-27T09:48:24.425Z,180.00
2019-01-27T09:49:24.603Z,151.88
2019-01-27T09:50:24.791Z,163.13
2019-01-27T09:51:24.972Z,180.00
2019-01-27T09:52:25.166Z,174.38
2019-01-27T09:53:25.353Z,174.38
2019-01-27T09:54:25.533Z,168.75
2019-01-27T09:55:25.717Z,163.13
2019-01-27T09:56:25.898Z,196.88
2019-01-27T09:57:26.080Z,225.00
2019-01-27T09:58:26.268Z,213.75
2019-01-27T09:59:26.451Z,213.75
2019-01-27T10:00:26.645Z,219.38
2019-01-27T10:01:26.822Z,241.88
2019-01-27T10:02:27.001Z,225.00
2019-01-27T10:03:27.181Z,225.00
2019-01-27T10:04:27.374Z,213.75
2019-01-27T10:05:27.561Z,225.00
2019-01-27T10:06:27.747Z,241.88
2019-01-27T10:07:27.954Z,241.88
2019-01-27T10:08:28.146Z,219.38
2019-01-27T10:09:28.326Z,208.13
2019-01-27T10:10:28.514Z,213.75
2019-01-27T10:11:28.693Z,191.25
2019-01-27T10:12:28.884Z,191.25
2019-01-27T10:13:29.066Z,163.13
2019-01-27T10:14:29.248Z,168.75
2019-01-27T10:15:29.429Z,185.63
2019-01-27T10:16:29.613Z,185.63
2019-01-27T10:17:29.782Z,196.88
2019-01-27T10:18:29.978Z,241.88
2019-01-27T10:19:30.162Z,281.25
2019-01-27T10:20:30.342Z,264.38
2019-01-27T10:21:30.538Z,236.25
2019-01-27T10:22:30.722Z,236.25
2019-01-27T10:23:30.906Z,185.63
2019-01-27T10:24:31.093Z,146.25
2019-01-27T10:25:31.270Z,146.25
2019-01-27T10:26:31.453Z,157.50
2019-01-27T10:27:31.642Z,168.75
2019-01-27T10:28:31.827Z,168.75
2019-01-27T10:29:32.009Z,168.75
2019-01-27T10:30:32.202Z,174.38
2019-01-27T10:31:32.377Z,202.50
2019-01-27T10:32:32.559Z,270.00
2019-01-27T10:33:32.743Z,286.88
2019-01-27T10:34:32.916Z,337.50
2019-01-27T10:35:33.110Z,450.00
2019-01-27T10:36:33.289Z,444.38
2019-01-27T10:37:33.496Z,455.63
2019-01-27T10:38:33.666Z,433.13
2019-01-27T10:39:33.854Z,360.00
2019-01-27T10:40:39.858Z,275.63
2019-01-27T10:41:34.217Z,236.25
2019-01-27T10:42:34.400Z,230.63
2019-01-27T10:43:34.585Z,230.63
2019-01-27T10:44:34.773Z,230.63
2019-01-27T10:45:34.963Z,241.88
2019-01-27T10:46:35.148Z,264.38
2019-01-27T10:47:35.343Z,281.25
2019-01-27T10:48:35.516Z,275.63
2019-01-27T10:49:35.732Z,253.13
2019-01-27T10:50:35.875Z,241.88
2019-01-27T10:51:36.068Z,247.50
2019-01-27T10:52:36.255Z,258.75
2019-01-27T10:53:36.433Z,264.38
2019-01-27T10:54:36.618Z,326.25
2019-01-27T10:55:36.801Z,275.63
2019-01-27T10:56:36.981Z,309.38
2019-01-27T10:57:37.163Z,337.50
2019-01-27T10:58:37.345Z,343.13
2019-01-27T10:59:37.531Z,309.38
2019-01-27T11:00:37.718Z,298.13
2019-01-27T11:01:37.900Z,320.63
2019-01-27T11:02:38.090Z,298.13
2019-01-27T11:03:38.278Z,253.13
2019-01-27T11:04:38.452Z,219.38
2019-01-27T11:05:38.634Z,219.38
2019-01-27T11:06:38.833Z,219.38
2019-01-27T11:07:39.008Z,213.75
2019-01-27T11:08:39.200Z,191.25
2019-01-27T11:09:39.386Z,168.75
2019-01-27T11:10:39.566Z,174.38
2019-01-27T11:11:39.748Z,180.00
2019-01-27T11:12:39.949Z,185.63
2019-01-27T11:13:40.126Z,219.38
2019-01-27T11:14:40.310Z,219.38
2019-01-27T11:15:40.497Z,219.38
2019-01-27T11:16:40.682Z,230.63
2019-01-27T11:17:40.862Z,247.50
2019-01-27T11:18:41.045Z,247.50
2019-01-27T11:19:41.229Z,213.75
2019-01-27T11:20:41.413Z,202.50
2019-01-27T11:21:41.588Z,191.25
2019-01-27T11:22:41.766Z,180.00
2019-01-27T11:23:41.943Z,208.13
2019-01-27T11:24:42.130Z,213.75
2019-01-27T11:25:42.314Z,213.75
2019-01-27T11:26:42.511Z,247.50
2019-01-27T11:27:42.689Z,230.63
2019-01-27T11:28:42.870Z,292.50
2019-01-27T11:29:43.053Z,360.00
2019-01-27T11:30:43.244Z,382.50
2019-01-27T11:31:43.425Z,438.75
2019-01-27T11:32:43.615Z,331.88
2019-01-27T11:33:43.794Z,258.75
2019-01-27T11:34:43.973Z,303.75
2019-01-27T11:35:44.174Z,331.88
2019-01-27T11:36:44.361Z,303.75
2019-01-27T11:37:44.545Z,247.50
2019-01-27T11:38:44.732Z,213.75
2019-01-27T11:39:44.912Z,185.63
2019-01-27T11:40:45.094Z,174.38
2019-01-27T11:41:45.277Z,163.13
2019-01-27T11:42:45.467Z,163.13
2019-01-27T11:43:45.752Z,174.38
2019-01-27T11:44:45.830Z,185.63
2019-01-27T11:45:46.017Z,230.63
2019-01-27T11:46:46.198Z,281.25
2019-01-27T11:47:46.373Z,466.88
2019-01-27T11:48:46.560Z,506.25
2019-01-27T11:49:46.743Z,517.50
2019-01-27T11:50:46.927Z,545.63
2019-01-27T11:51:47.116Z,483.75
2019-01-27T11:52:47.305Z,433.13
2019-01-27T11:53:47.474Z,354.38
2019-01-27T11:54:47.659Z,376.88
2019-01-27T11:55:47.843Z,354.38
2019-01-27T11:56:48.026Z,388.13
2019-01-27T11:57:48.212Z,309.38
2019-01-27T11:58:48.393Z,241.88
2019-01-27T11:59:48.577Z,258.75
2019-01-27T12:00:48.769Z,298.13
2019-01-27T12:01:49.015Z,360.00
2019-01-27T12:02:49.188Z,433.13
2019-01-27T12:03:49.370Z,703.13
2019-01-27T12:04:49.552Z,826.88
2019-01-27T12:05:49.736Z,883.13
2019-01-27T12:06:49.921Z,815.63
2019-01-27T12:07:50.117Z,731.25
2019-01-27T12:08:50.291Z,686.25
2019-01-27T12:09:50.486Z,652.50
2019-01-27T12:10:50.660Z,731.25
2019-01-27T12:11:50.855Z,708.75
2019-01-27T12:12:51.043Z,680.63
2019-01-27T12:13:51.238Z,641.25
2019-01-27T12:14:51.411Z,601.88
2019-01-27T12:15:51.607Z,573.75
2019-01-27T12:16:51.787Z,624.38
2019-01-27T12:17:51.977Z,720.00
2019-01-27T12:18:52.154Z,765.00
2019-01-27T12:19:52.337Z,815.63
2019-01-27T12:20:52.536Z,894.38
2019-01-27T12:21:52.721Z,1012.50
2019-01-27T12:22:52.901Z,1001.25
2019-01-27T12:23:53.101Z,967.50
2019-01-27T12:24:53.288Z,961.88
2019-01-27T12:25:53.482Z,956.25
2019-01-27T12:26:53.672Z,967.50
2019-01-27T12:27:53.853Z,939.38
2019-01-27T12:28:54.031Z,877.50
2019-01-27T12:29:54.221Z,793.13
2019-01-27T12:30:54.393Z,742.50
2019-01-27T12:31:54.603Z,703.13
2019-01-27T12:32:54.810Z,669.38
2019-01-27T12:33:54.983Z,635.63
2019-01-27T12:34:55.166Z,585.00
2019-01-27T12:35:55.356Z,528.75
2019-01-27T12:36:55.555Z,461.25
2019-01-27T12:37:55.743Z,416.25
2019-01-27T12:38:55.923Z,405.00
2019-01-27T12:39:56.099Z,410.63
2019-01-27T12:40:56.302Z,416.25
2019-01-27T12:41:56.502Z,405.00
2019-01-27T12:42:56.676Z,393.75
2019-01-27T12:43:56.869Z,399.38
2019-01-27T12:44:57.044Z,410.63
2019-01-27T12:45:57.237Z,444.38
2019-01-27T12:46:57.425Z,455.63
2019-01-27T12:47:57.605Z,461.25
2019-01-27T12:48:57.793Z,461.25
2019-01-27T12:49:57.980Z,461.25
2019-01-27T12:50:58.170Z,461.25
2019-01-27T12:51:58.353Z,461.25
2019-01-27T12:52:58.544Z,455.63
2019-01-27T12:53:58.734Z,444.38
2019-01-27T12:54:58.918Z,433.13
2019-01-27T12:55:59.106Z,427.50
2019-01-27T12:56:59.298Z,410.63
2019-01-27T12:57:59.487Z,399.38
2019-01-27T12:58:59.673Z,382.50
2019-01-27T12:59:59.861Z,365.63
2019-01-27T13:01:00.055Z,343.13
2019-01-27T13:02:00.251Z,331.88