createdAt,value
2023-04-30T00:01:14.206Z,13.80
2023-04-30T00:03:42.379Z,13.52
2023-04-30T00:06:10.796Z,13.41
2023-04-30T00:08:38.894Z,13.37
2023-04-30T00:11:07.183Z,13.57
2023-04-30T00:13:36.543Z,13.40
2023-04-30T00:16:05.402Z,13.48
2023-04-30T00:18:33.681Z,13.33
2023-04-30T00:21:01.954Z,13.49
2023-04-30T00:23:29.953Z,13.59
2023-04-30T00:25:58.173Z,13.61
2023-04-30T00:28:26.170Z,13.74
2023-04-30T00:30:55.889Z,13.75
2023-04-30T00:33:23.897Z,13.82
2023-04-30T00:35:52.231Z,13.86
2023-04-30T00:38:20.271Z,13.95
2023-04-30T00:40:48.607Z,13.92
2023-04-30T00:43:16.859Z,13.82
2023-04-30T00:45:45.194Z,13.78
2023-04-30T00:48:14.690Z,13.92
2023-04-30T00:50:45.166Z,13.94
2023-04-30T00:53:13.495Z,13.77
2023-04-30T00:55:42.792Z,13.80
2023-04-30T00:58:11.030Z,13.81
2023-04-30T01:00:39.506Z,13.75
2023-04-30T01:03:07.618Z,13.82
2023-04-30T01:05:37.284Z,13.85
2023-04-30T01:08:05.529Z,13.82
2023-04-30T01:10:39.018Z,13.67
2023-04-30T01:13:10.041Z,13.76
2023-04-30T01:15:46.406Z,13.76
2023-04-30T01:18:16.845Z,13.76
2023-04-30T01:20:50.393Z,13.53
2023-04-30T01:23:23.813Z,13.59
2023-04-30T01:26:05.046Z,13.79
2023-04-30T01:28:36.832Z,13.82
2023-04-30T01:31:05.280Z,13.86
2023-04-30T01:33:33.349Z,13.76
2023-04-30T01:36:14.883Z,13.88
2023-04-30T01:38:56.439Z,13.82
2023-04-30T01:41:31.158Z,13.80
2023-04-30T01:44:10.920Z,13.76
2023-04-30T01:46:39.544Z,13.74
2023-04-30T01:49:13.456Z,13.81
2023-04-30T01:51:42.716Z,13.84
2023-04-30T01:54:28.005Z,13.81
2023-04-30T01:57:04.176Z,13.79
2023-04-30T01:59:35.394Z,13.64
2023-04-30T02:02:04.264Z,13.75
2023-04-30T02:04:32.695Z,13.57
2023-04-30T02:07:01.049Z,13.61
2023-04-30T02:09:29.128Z,13.65
2023-04-30T02:11:58.297Z,13.37
2023-04-30T02:14:28.471Z,13.65
2023-04-30T02:16:58.212Z,13.56
2023-04-30T02:19:26.207Z,13.60
2023-04-30T02:21:55.074Z,13.46
2023-04-30T02:24:23.090Z,13.55
2023-04-30T02:26:51.342Z,13.46
2023-04-30T02:29:19.421Z,13.38
2023-04-30T02:31:47.854Z,13.24
2023-04-30T02:34:17.223Z,13.37
2023-04-30T02:36:45.527Z,13.48
2023-04-30T02:39:13.572Z,13.47
2023-04-30T02:41:41.776Z,13.47
2023-04-30T02:44:09.825Z,13.44
2023-04-30T02:46:38.007Z,13.40
2023-04-30T02:49:06.445Z,13.37
2023-04-30T02:51:36.058Z,13.33
2023-04-30T02:54:04.118Z,13.33
2023-04-30T02:56:32.376Z,13.33
2023-04-30T02:59:00.375Z,13.31
2023-04-30T03:01:28.819Z,13.31
2023-04-30T03:03:58.274Z,13.22
2023-04-30T03:06:27.001Z,13.26
2023-04-30T03:08:56.573Z,13.11
2023-04-30T03:11:24.886Z,13.21
2023-04-30T03:13:52.902Z,13.24
2023-04-30T03:16:22.304Z,13.21
2023-04-30T03:18:51.098Z,13.27
2023-04-30T03:21:19.518Z,13.29
2023-04-30T03:23:47.626Z,13.22
2023-04-30T03:26:17.269Z,13.30
2023-04-30T03:28:45.250Z,13.33
2023-04-30T03:31:13.542Z,13.25
2023-04-30T03:33:41.634Z,13.23
2023-04-30T03:36:09.922Z,13.12
2023-04-30T03:38:37.945Z,13.20
2023-04-30T03:41:06.544Z,13.18
2023-04-30T03:43:35.863Z,13.16
2023-04-30T03:46:04.349Z,13.06
2023-04-30T03:48:32.410Z,13.12
2023-04-30T03:51:00.696Z,13.12
2023-04-30T03:53:28.707Z,13.11
2023-04-30T03:55:57.592Z,13.14
2023-04-30T03:58:25.744Z,13.14
2023-04-30T04:00:55.533Z,13.12
2023-04-30T04:03:23.847Z,13.10
2023-04-30T04:05:52.292Z,13.12
2023-04-30T04:08:20.793Z,13.01
2023-04-30T04:10:49.187Z,13.07
2023-04-30T04:13:17.529Z,13.04
2023-04-30T04:15:45.870Z,13.04
2023-04-30T04:18:15.282Z,13.08
2023-04-30T04:20:43.565Z,13.06
2023-04-30T04:23:11.586Z,13.00
2023-04-30T04:25:41.555Z,13.10
2023-04-30T04:28:09.802Z,13.04
2023-04-30T04:30:38.055Z,13.03
2023-04-30T04:33:06.823Z,13.00
2023-04-30T04:35:38.261Z,13.11
2023-04-30T04:38:06.772Z,13.18
2023-04-30T04:40:35.419Z,13.14
2023-04-30T04:43:04.001Z,13.16
2023-04-30T04:45:33.556Z,13.07
2023-04-30T04:48:01.666Z,13.09
2023-04-30T04:50:30.171Z,13.07
2023-04-30T04:52:59.568Z,13.09
2023-04-30T04:55:28.053Z,12.94
2023-04-30T04:57:56.400Z,12.98
2023-04-30T05:00:25.841Z,13.01
2023-04-30T05:02:54.099Z,13.20
2023-04-30T05:05:22.456Z,13.13
2023-04-30T05:07:52.281Z,13.22
2023-04-30T05:10:22.552Z,13.13
2023-04-30T05:12:50.615Z,13.18
2023-04-30T05:15:19.102Z,13.22
2023-04-30T05:17:47.233Z,13.25
2023-04-30T05:20:15.635Z,13.34
2023-04-30T05:22:43.847Z,13.27
2023-04-30T05:25:12.097Z,13.33
2023-04-30T05:27:41.482Z,13.39
2023-04-30T05:30:10.860Z,13.45
2023-04-30T05:32:38.887Z,13.45
2023-04-30T05:35:08.197Z,13.45
2023-04-30T05:37:36.293Z,13.45
2023-04-30T05:40:06.276Z,13.55
2023-04-30T05:42:34.431Z,13.52
2023-04-30T05:45:04.440Z,13.67
2023-04-30T05:47:32.503Z,13.79
2023-04-30T05:50:00.759Z,13.90
2023-04-30T05:52:28.835Z,13.96
2023-04-30T05:54:57.024Z,14.01
2023-04-30T05:57:25.045Z,14.05
2023-04-30T05:59:53.765Z,14.12
2023-04-30T06:02:23.413Z,14.13
2023-04-30T06:04:51.860Z,14.23
2023-04-30T06:07:19.886Z,14.33
2023-04-30T06:09:48.131Z,14.34
2023-04-30T06:12:16.181Z,14.34
2023-04-30T06:14:45.821Z,14.39
2023-04-30T06:17:14.105Z,14.49
2023-04-30T06:19:43.699Z,14.57
2023-04-30T06:22:11.695Z,14.62
2023-04-30T06:24:39.989Z,14.58
2023-04-30T06:27:08.014Z,14.78
2023-04-30T06:29:36.303Z,14.89
2023-04-30T06:32:05.801Z,14.91
2023-04-30T06:34:35.639Z,14.96
2023-04-30T06:37:05.104Z,14.98
2023-04-30T06:39:33.310Z,15.13
2023-04-30T06:42:01.405Z,15.16
2023-04-30T06:44:29.991Z,15.22
2023-04-30T06:46:59.666Z,15.18
2023-04-30T06:49:27.905Z,15.30
2023-04-30T06:51:56.293Z,15.41
2023-04-30T06:54:26.630Z,15.46
2023-04-30T06:56:54.782Z,15.26
2023-04-30T06:59:22.996Z,15.48
2023-04-30T07:01:51.040Z,15.59
2023-04-30T07:04:19.986Z,15.44
2023-04-30T07:06:48.015Z,15.48
2023-04-30T07:09:16.579Z,15.65
2023-04-30T07:11:46.140Z,15.56
2023-04-30T07:14:14.367Z,15.64
2023-04-30T07:16:42.343Z,15.71
2023-04-30T07:19:10.528Z,15.90
2023-04-30T07:21:38.584Z,16.02
2023-04-30T07:24:07.030Z,15.88
2023-04-30T07:26:35.918Z,15.88
2023-04-30T07:29:05.719Z,15.99
2023-04-30T07:31:34.108Z,16.04
2023-04-30T07:34:02.445Z,15.92
2023-04-30T07:36:30.947Z,15.92
2023-04-30T07:38:59.238Z,15.88
2023-04-30T07:41:27.338Z,15.75
2023-04-30T07:43:55.512Z,15.73
2023-04-30T07:46:25.918Z,15.83
2023-04-30T07:48:54.281Z,15.86
2023-04-30T07:51:22.274Z,15.88
2023-04-30T07:53:53.065Z,16.03
2023-04-30T07:56:21.539Z,16.06
2023-04-30T07:58:49.858Z,16.07
2023-04-30T08:01:17.948Z,16.12
2023-04-30T08:03:47.682Z,16.20
2023-04-30T08:06:15.898Z,16.17
2023-04-30T08:08:44.236Z,16.04
2023-04-30T08:11:12.322Z,16.33
2023-04-30T08:13:41.800Z,16.36
2023-04-30T08:16:09.976Z,16.32
2023-04-30T08:18:38.775Z,16.50
2023-04-30T08:21:11.195Z,16.56
2023-04-30T08:23:39.444Z,16.51
2023-04-30T08:26:07.570Z,16.54
2023-04-30T08:28:36.198Z,16.61
2023-04-30T08:31:04.581Z,16.60
2023-04-30T08:33:32.906Z,16.75
2023-04-30T08:36:01.010Z,16.86
2023-04-30T08:38:30.691Z,16.81
2023-04-30T08:41:08.497Z,16.78
2023-04-30T08:43:36.741Z,17.04
2023-04-30T08:46:05.229Z,17.11
2023-04-30T08:48:33.816Z,17.18
2023-04-30T08:51:02.301Z,17.19
2023-04-30T08:53:32.642Z,17.23
2023-04-30T08:56:00.570Z,17.15
2023-04-30T08:58:29.174Z,17.19
2023-04-30T09:00:58.988Z,17.32
2023-04-30T09:03:28.351Z,17.39
2023-04-30T09:05:57.025Z,17.40
2023-04-30T09:08:44.936Z,17.33
2023-04-30T09:11:24.090Z,17.34
2023-04-30T09:13:53.736Z,17.36
2023-04-30T09:16:22.885Z,17.32
2023-04-30T09:18:51.803Z,17.42
2023-04-30T09:21:32.059Z,17.45
2023-04-30T09:24:03.076Z,17.61
2023-04-30T09:26:35.491Z,17.57
2023-04-30T09:29:07.987Z,17.87
2023-04-30T09:31:36.930Z,17.90
2023-04-30T09:34:06.004Z,18.01
2023-04-30T09:36:35.101Z,18.16
2023-04-30T09:39:14.173Z,18.17
2023-04-30T09:41:43.769Z,18.18
2023-04-30T09:44:27.356Z,18.40
2023-04-30T09:46:57.029Z,18.50
2023-04-30T09:49:26.033Z,18.47
2023-04-30T09:51:57.798Z,18.69
2023-04-30T09:54:29.392Z,18.60
2023-04-30T09:56:58.964Z,18.54
2023-04-30T09:59:31.692Z,18.55
2023-04-30T10:02:01.302Z,18.54
2023-04-30T10:04:32.103Z,18.46
2023-04-30T10:07:01.621Z,18.38
2023-04-30T10:09:39.263Z,18.27
2023-04-30T10:12:10.083Z,18.30
2023-04-30T10:14:38.906Z,18.47
2023-04-30T10:17:10.124Z,18.50
2023-04-30T10:19:41.624Z,18.57
2023-04-30T10:22:10.546Z,18.49
2023-04-30T10:24:40.723Z,18.45
2023-04-30T10:27:08.838Z,18.67
2023-04-30T10:29:37.050Z,18.70
2023-04-30T10:32:06.172Z,18.70
2023-04-30T10:34:45.933Z,18.59
2023-04-30T10:37:19.107Z,18.41
2023-04-30T10:39:49.233Z,18.55
2023-04-30T10:42:17.286Z,18.59
2023-04-30T10:44:45.658Z,18.60
2023-04-30T10:47:13.730Z,18.60
2023-04-30T10:49:48.128Z,18.65
2023-04-30T10:52:27.615Z,18.81
2023-04-30T10:54:57.283Z,18.89
2023-04-30T10:57:25.328Z,18.99
2023-04-30T10:59:54.819Z,18.96
2023-04-30T11:02:23.146Z,19.04
2023-04-30T11:05:11.390Z,19.18
2023-04-30T11:07:49.069Z,19.13
2023-04-30T11:10:22.560Z,19.11
2023-04-30T11:12:52.057Z,19.08
2023-04-30T11:15:22.697Z,19.13
2023-04-30T11:17:51.125Z,19.04
2023-04-30T11:20:22.493Z,19.05
2023-04-30T11:23:09.245Z,18.92
2023-04-30T11:25:43.155Z,18.93
2023-04-30T11:28:15.494Z,18.90
2023-04-30T11:30:51.661Z,18.98
2023-04-30T11:33:20.185Z,19.18
2023-04-30T11:35:51.948Z,19.26
2023-04-30T11:38:22.860Z,19.54
2023-04-30T11:40:54.044Z,19.65
2023-04-30T11:43:26.041Z,19.76
2023-04-30T11:46:11.519Z,20.01
2023-04-30T11:48:40.726Z,20.07
2023-04-30T11:51:16.707Z,20.20
2023-04-30T11:53:47.297Z,20.34
2023-04-30T11:56:19.313Z,20.45
2023-04-30T11:58:55.621Z,20.59
2023-04-30T12:01:27.816Z,20.56
2023-04-30T12:03:57.875Z,20.49
2023-04-30T12:06:28.622Z,20.68
2023-04-30T12:08:57.905Z,20.62
2023-04-30T12:11:27.137Z,20.53
2023-04-30T12:13:58.128Z,20.49
2023-04-30T12:16:26.528Z,20.50
2023-04-30T12:18:55.397Z,20.73
2023-04-30T12:21:23.965Z,20.84
2023-04-30T12:23:51.958Z,21.06
2023-04-30T12:26:20.928Z,21.23
2023-04-30T12:28:49.676Z,21.57
2023-04-30T12:31:19.821Z,21.83
2023-04-30T12:33:57.485Z,21.82
2023-04-30T12:36:33.143Z,21.81
2023-04-30T12:39:08.655Z,21.87
2023-04-30T12:41:42.497Z,22.05
2023-04-30T12:44:21.079Z,22.20
2023-04-30T12:46:53.382Z,22.31
2023-04-30T12:49:26.060Z,22.42
2023-04-30T12:52:00.652Z,22.28
2023-04-30T12:54:29.807Z,22.41
2023-04-30T12:57:03.251Z,22.36
2023-04-30T12:59:32.611Z,22.25
2023-04-30T13:02:10.057Z,22.10
2023-04-30T13:04:38.751Z,22.08
2023-04-30T13:07:07.173Z,22.10
2023-04-30T13:09:36.518Z,22.17
2023-04-30T13:12:06.185Z,22.26
2023-04-30T13:14:34.828Z,22.23
2023-04-30T13:17:05.603Z,22.14
2023-04-30T13:19:35.144Z,22.25
2023-04-30T13:22:03.502Z,22.48
2023-04-30T13:24:31.590Z,22.65
2023-04-30T13:27:00.197Z,23.06
2023-04-30T13:29:28.242Z,23.49
2023-04-30T13:31:56.645Z,23.79
2023-04-30T13:34:24.970Z,23.77
2023-04-30T13:36:55.071Z,23.90
2023-04-30T13:39:23.367Z,24.04
2023-04-30T13:41:51.762Z,24.20
2023-04-30T13:44:19.748Z,24.35
2023-04-30T13:46:48.122Z,24.44
2023-04-30T13:49:16.336Z,24.49
2023-04-30T13:51:44.662Z,24.63
2023-04-30T13:54:13.996Z,24.75
2023-04-30T13:56:42.367Z,24.70
2023-04-30T13:59:10.593Z,24.42
2023-04-30T14:01:38.895Z,24.33
2023-04-30T14:04:08.229Z,24.25
2023-04-30T14:06:36.794Z,24.33
2023-04-30T14:09:04.996Z,24.69
2023-04-30T14:11:34.653Z,25.38
2023-04-30T14:14:02.848Z,25.71
2023-04-30T14:16:31.794Z,25.96
2023-04-30T14:18:59.891Z,25.97
2023-04-30T14:21:28.558Z,26.38
2023-04-30T14:23:56.585Z,27.12
2023-04-30T14:26:24.930Z,27.48
2023-04-30T14:28:54.252Z,28.06
2023-04-30T14:31:22.481Z,29.07
2023-04-30T14:33:50.474Z,29.69
2023-04-30T14:36:18.932Z,30.00
2023-04-30T14:38:46.941Z,29.00
2023-04-30T14:41:15.207Z,28.79
2023-04-30T14:43:43.372Z,28.70
2023-04-30T14:46:12.992Z,29.32
2023-04-30T14:48:41.091Z,29.83
2023-04-30T14:51:09.389Z,29.89
2023-04-30T14:53:38.038Z,29.74
2023-04-30T14:56:07.173Z,29.74
2023-04-30T14:58:35.262Z,29.61
2023-04-30T15:01:03.596Z,29.93
2023-04-30T15:03:33.249Z,29.88
2023-04-30T15:06:01.677Z,29.97
2023-04-30T15:08:29.748Z,30.33
2023-04-30T15:10:58.464Z,30.32
2023-04-30T15:13:26.609Z,30.66
2023-04-30T15:15:55.017Z,29.82
2023-04-30T15:18:23.308Z,28.32
2023-04-30T15:20:52.929Z,27.65
2023-04-30T15:23:21.046Z,26.77
2023-04-30T15:25:49.442Z,26.38
2023-04-30T15:28:17.643Z,26.25
2023-04-30T15:30:46.221Z,25.99
2023-04-30T15:33:14.264Z,25.24
2023-04-30T15:35:42.724Z,24.94
2023-04-30T15:38:12.111Z,24.86
2023-04-30T15:40:40.535Z,24.71
2023-04-30T15:43:08.845Z,24.69
2023-04-30T15:45:37.247Z,24.54
2023-04-30T15:48:05.900Z,24.17
2023-04-30T15:50:34.342Z,24.40
2023-04-30T15:53:02.405Z,25.25
2023-04-30T15:55:32.147Z,26.12
2023-04-30T15:58:00.356Z,27.02
2023-04-30T16:00:29.226Z,27.37
2023-04-30T16:02:57.470Z,28.13
2023-04-30T16:05:25.964Z,27.90
2023-04-30T16:07:54.452Z,28.68
2023-04-30T16:10:22.786Z,27.86
2023-04-30T16:12:52.359Z,28.30
2023-04-30T16:15:20.663Z,28.34
2023-04-30T16:17:48.960Z,28.74
2023-04-30T16:20:17.388Z,28.99
2023-04-30T16:22:45.954Z,28.73
2023-04-30T16:25:14.367Z,29.09
2023-04-30T16:27:43.162Z,28.45
2023-04-30T16:30:13.419Z,28.16
2023-04-30T16:32:41.553Z,27.37
2023-04-30T16:35:10.588Z,27.19
2023-04-30T16:37:38.637Z,26.64
2023-04-30T16:40:08.501Z,26.16
2023-04-30T16:42:36.605Z,26.19
2023-04-30T16:45:05.376Z,26.00
2023-04-30T16:47:34.979Z,25.99
2023-04-30T16:50:03.421Z,25.91
2023-04-30T16:52:33.066Z,25.88
2023-04-30T16:55:01.471Z,25.62
2023-04-30T16:57:29.566Z,25.63
2023-04-30T16:59:58.085Z,25.64
2023-04-30T17:02:26.468Z,25.65
2023-04-30T17:04:57.532Z,25.55
2023-04-30T17:07:25.596Z,25.27
2023-04-30T17:09:54.547Z,24.94
2023-04-30T17:12:22.916Z,24.61
2023-04-30T17:14:51.988Z,24.13
2023-04-30T17:17:20.251Z,23.86
2023-04-30T17:19:48.662Z,23.71
2023-04-30T17:22:20.007Z,23.42
2023-04-30T17:24:48.353Z,23.19
2023-04-30T17:27:16.922Z,23.00
2023-04-30T17:29:45.447Z,22.84
2023-04-30T17:32:17.361Z,22.70
2023-04-30T17:34:45.877Z,22.51
2023-04-30T17:37:18.154Z,22.37
2023-04-30T17:39:46.626Z,22.19
2023-04-30T17:42:14.919Z,22.04
2023-04-30T17:44:43.341Z,21.90
2023-04-30T17:47:11.460Z,21.77
2023-04-30T17:49:39.817Z,21.68
2023-04-30T17:52:08.240Z,21.42
2023-04-30T17:54:40.187Z,21.35
2023-04-30T17:57:08.294Z,21.26
2023-04-30T17:59:36.605Z,21.06
2023-04-30T18:02:05.556Z,20.95
2023-04-30T18:04:34.489Z,20.93
2023-04-30T18:07:02.581Z,20.80
2023-04-30T18:09:32.149Z,20.72
2023-04-30T18:12:01.559Z,20.64
2023-04-30T18:14:29.845Z,20.46
2023-04-30T18:16:58.064Z,20.35
2023-04-30T18:19:26.367Z,20.16
2023-04-30T18:21:56.287Z,20.21
2023-04-30T18:24:27.524Z,20.10
2023-04-30T18:26:55.794Z,19.99
2023-04-30T18:29:25.664Z,19.89
2023-04-30T18:31:53.895Z,19.87
2023-04-30T18:34:22.418Z,19.74
2023-04-30T18:36:50.781Z,19.62
2023-04-30T18:39:19.157Z,19.63
2023-04-30T18:41:47.206Z,19.53
2023-04-30T18:44:15.699Z,19.41
2023-04-30T18:46:45.150Z,19.28
2023-04-30T18:49:13.683Z,19.21
2023-04-30T18:51:41.855Z,19.09
2023-04-30T18:54:10.105Z,19.01
2023-04-30T18:56:38.302Z,18.98
2023-04-30T18:59:06.661Z,18.97
2023-04-30T19:01:35.250Z,18.89
2023-04-30T19:04:05.141Z,18.79
2023-04-30T19:06:34.309Z,18.66
2023-04-30T19:09:02.710Z,18.61
2023-04-30T19:11:30.784Z,18.55
2023-04-30T19:13:59.057Z,18.55
2023-04-30T19:16:27.205Z,18.52
2023-04-30T19:18:55.536Z,18.41
2023-04-30T19:21:24.908Z,18.34
2023-04-30T19:23:53.331Z,18.33
2023-04-30T19:26:22.550Z,18.22
2023-04-30T19:28:50.831Z,18.14
2023-04-30T19:31:18.962Z,18.06
2023-04-30T19:33:47.417Z,17.98
2023-04-30T19:36:15.544Z,17.92
2023-04-30T19:38:45.285Z,17.78
2023-04-30T19:41:13.298Z,17.78
2023-04-30T19:43:41.592Z,17.70
2023-04-30T19:46:10.189Z,17.67
2023-04-30T19:48:38.470Z,17.59
2023-04-30T19:51:06.709Z,17.58
2023-04-30T19:53:35.691Z,17.49
2023-04-30T19:56:05.156Z,17.37
2023-04-30T19:58:33.747Z,17.31
2023-04-30T20:01:02.107Z,17.32
2023-04-30T20:03:31.144Z,17.30
2023-04-30T20:05:59.516Z,17.21
2023-04-30T20:08:28.030Z,17.22
2023-04-30T20:10:57.177Z,17.22
2023-04-30T20:13:26.964Z,17.24
2023-04-30T20:15:55.207Z,17.24
2023-04-30T20:18:23.647Z,17.24
2023-04-30T20:20:52.213Z,17.16
2023-04-30T20:23:20.604Z,17.11
2023-04-30T20:25:50.002Z,17.10
2023-04-30T20:28:18.928Z,17.00
2023-04-30T20:30:49.441Z,16.93
2023-04-30T20:33:18.785Z,16.91
2023-04-30T20:35:47.631Z,16.81
2023-04-30T20:38:19.517Z,16.76
2023-04-30T20:40:48.244Z,16.75
2023-04-30T20:43:17.355Z,16.61
2023-04-30T20:45:45.706Z,16.58
2023-04-30T20:48:15.385Z,16.51
2023-04-30T20:50:43.623Z,16.44
2023-04-30T20:53:12.483Z,16.42
2023-04-30T20:55:40.704Z,16.40
2023-04-30T20:58:10.395Z,16.34
2023-04-30T21:00:38.570Z,16.29
2023-04-30T21:03:07.263Z,16.24
2023-04-30T21:05:36.833Z,16.31
2023-04-30T21:08:05.499Z,16.24
2023-04-30T21:10:36.150Z,16.19
2023-04-30T21:13:06.062Z,16.13
2023-04-30T21:15:36.074Z,16.10
2023-04-30T21:18:04.743Z,16.06
2023-04-30T21:20:33.088Z,16.04
2023-04-30T21:23:03.548Z,16.02
2023-04-30T21:25:31.789Z,15.98
2023-04-30T21:28:00.068Z,15.97
2023-04-30T21:30:28.071Z,15.96
2023-04-30T21:32:58.952Z,15.97
2023-04-30T21:35:27.735Z,15.95
2023-04-30T21:37:56.330Z,15.84
2023-04-30T21:40:25.698Z,15.54
2023-04-30T21:42:54.673Z,15.49
2023-04-30T21:45:22.861Z,15.55
2023-04-30T21:47:51.343Z,15.48
2023-04-30T21:50:19.371Z,15.45
2023-04-30T21:52:47.710Z,15.50
2023-04-30T21:55:15.719Z,15.55
2023-04-30T21:57:46.481Z,15.55
2023-04-30T22:00:16.258Z,15.53
2023-04-30T22:02:53.549Z,15.50
2023-04-30T22:05:21.891Z,15.47
2023-04-30T22:07:50.144Z,15.46
2023-04-30T22:10:18.155Z,15.50
2023-04-30T22:12:48.234Z,15.48
2023-04-30T22:15:16.512Z,15.37
2023-04-30T22:17:46.118Z,15.36
2023-04-30T22:20:14.648Z,15.26
2023-04-30T22:22:43.037Z,15.31
2023-04-30T22:25:11.203Z,15.19
2023-04-30T22:27:39.665Z,15.13
2023-04-30T22:30:09.925Z,15.10
2023-04-30T22:32:38.528Z,15.09
2023-04-30T22:35:08.086Z,15.14
2023-04-30T22:37:38.606Z,15.11
2023-04-30T22:40:07.681Z,15.10
2023-04-30T22:42:36.437Z,15.11
2023-04-30T22:45:05.063Z,15.12
2023-04-30T22:47:35.190Z,15.10
2023-04-30T22:50:03.970Z,15.09
2023-04-30T22:52:33.067Z,15.11
2023-04-30T22:55:01.229Z,15.06
2023-04-30T22:57:29.607Z,15.06
2023-04-30T22:59:58.074Z,15.06
2023-04-30T23:02:28.542Z,15.02
2023-04-30T23:04:58.046Z,14.98
2023-04-30T23:07:26.312Z,14.99
2023-04-30T23:09:54.793Z,14.99
2023-04-30T23:12:23.474Z,14.99
2023-04-30T23:14:51.890Z,14.98
2023-04-30T23:17:20.294Z,14.90
2023-04-30T23:19:48.321Z,14.90
2023-04-30T23:22:17.948Z,14.88
2023-04-30T23:24:45.981Z,14.88
2023-04-30T23:27:14.217Z,14.96
2023-04-30T23:29:42.865Z,14.87
2023-04-30T23:32:11.385Z,14.83
2023-04-30T23:34:39.502Z,14.80
2023-04-30T23:37:07.767Z,14.82
2023-04-30T23:39:37.235Z,14.83
2023-04-30T23:42:05.487Z,14.81
2023-04-30T23:44:33.530Z,14.74
2023-04-30T23:47:01.889Z,14.74
2023-04-30T23:49:29.910Z,14.70
2023-04-30T23:51:58.238Z,14.71
2023-04-30T23:54:26.309Z,14.69
2023-04-30T23:56:55.997Z,14.61
2023-04-30T23:59:25.177Z,14.60
