createdAt,value
2018-11-23T00:01:15.816Z,61.10
2018-11-23T00:03:19.855Z,61.10
2018-11-23T00:05:23.854Z,61.10
2018-11-23T00:07:27.870Z,61.20
2018-11-23T00:09:31.905Z,61.20
2018-11-23T00:11:35.945Z,61.30
2018-11-23T00:13:40.074Z,61.30
2018-11-23T00:15:44.124Z,61.10
2018-11-23T00:17:48.111Z,61.10
2018-11-23T00:19:52.264Z,61.10
2018-11-23T00:21:56.313Z,61.00
2018-11-23T00:24:00.323Z,61.00
2018-11-23T00:26:04.459Z,61.00
2018-11-23T00:28:08.463Z,61.00
2018-11-23T00:30:18.354Z,61.00
2018-11-23T00:32:22.384Z,61.00
2018-11-23T00:34:26.493Z,61.00
2018-11-23T00:36:30.483Z,60.90
2018-11-23T00:38:34.495Z,60.90
2018-11-23T00:40:38.550Z,60.80
2018-11-23T00:42:43.215Z,60.70
2018-11-23T00:44:47.271Z,60.70
2018-11-23T00:46:51.272Z,60.70
2018-11-23T00:48:55.256Z,60.50
2018-11-23T00:50:59.299Z,60.50
2018-11-23T00:53:03.324Z,60.50
2018-11-23T00:55:09.524Z,60.50
2018-11-23T00:57:13.526Z,60.60
2018-11-23T00:59:17.542Z,60.50
2018-11-23T01:01:21.547Z,60.60
2018-11-23T01:03:25.579Z,60.60
2018-11-23T01:05:29.568Z,60.60
2018-11-23T01:07:33.582Z,61.20
2018-11-23T01:09:37.580Z,60.80
2018-11-23T01:11:42.256Z,60.90
2018-11-23T01:13:46.242Z,61.00
2018-11-23T01:15:50.322Z,61.10
2018-11-23T01:17:54.344Z,61.40
2018-11-23T01:19:58.379Z,61.50
2018-11-23T01:22:02.363Z,61.70
2018-11-23T01:24:06.366Z,61.50
2018-11-23T01:26:10.530Z,61.30
2018-11-23T01:28:14.522Z,61.00
2018-11-23T01:30:21.305Z,61.00
2018-11-23T01:32:25.287Z,61.40
2018-11-23T01:34:29.276Z,60.90
2018-11-23T01:36:33.355Z,60.80
2018-11-23T01:38:37.361Z,60.90
2018-11-23T01:40:41.364Z,60.80
2018-11-23T01:42:45.847Z,60.90
2018-11-23T01:44:50.846Z,60.90
2018-11-23T01:46:54.895Z,60.80
2018-11-23T01:48:58.927Z,60.80
2018-11-23T01:51:03.671Z,60.80
2018-11-23T01:53:07.775Z,60.90
2018-11-23T01:55:12.739Z,60.70
2018-11-23T01:57:16.775Z,60.90
2018-11-23T01:59:20.883Z,61.00
2018-11-23T02:01:25.855Z,61.10
2018-11-23T02:03:30.801Z,61.50
2018-11-23T02:05:38.218Z,61.60
2018-11-23T02:07:42.535Z,61.70
2018-11-23T02:09:46.519Z,61.70
2018-11-23T02:11:50.511Z,61.50
2018-11-23T02:13:54.805Z,61.40
2018-11-23T02:15:58.792Z,61.20
2018-11-23T02:18:02.761Z,60.30
2018-11-23T02:20:09.697Z,60.90
2018-11-23T02:22:14.815Z,60.90
2018-11-23T02:24:18.999Z,60.80
2018-11-23T02:26:22.979Z,60.90
2018-11-23T02:28:27.069Z,60.90
2018-11-23T02:30:31.062Z,60.90
2018-11-23T02:32:35.056Z,61.00
2018-11-23T02:34:39.087Z,61.10
2018-11-23T02:36:43.238Z,61.10
2018-11-23T02:38:47.217Z,61.00
2018-11-23T02:40:51.213Z,61.20
2018-11-23T02:42:55.323Z,61.30
2018-11-23T02:44:59.295Z,61.30
2018-11-23T02:47:03.508Z,61.30
2018-11-23T02:49:07.483Z,61.40
2018-11-23T02:51:11.523Z,61.30
2018-11-23T02:53:15.495Z,61.30
2018-11-23T02:55:20.122Z,61.40
2018-11-23T02:57:24.129Z,61.60
2018-11-23T02:59:28.096Z,61.80
2018-11-23T03:01:33.181Z,61.90
2018-11-23T03:03:37.163Z,62.00
2018-11-23T03:05:41.143Z,61.90
2018-11-23T03:07:45.193Z,62.10
2018-11-23T03:09:49.166Z,62.20
2018-11-23T03:11:53.186Z,62.30
2018-11-23T03:13:57.168Z,62.40
2018-11-23T03:16:01.135Z,62.40
2018-11-23T03:18:05.316Z,62.50
2018-11-23T03:20:12.834Z,62.60
2018-11-23T03:22:16.808Z,63.30
2018-11-23T03:24:21.387Z,62.70
2018-11-23T03:26:25.711Z,62.80
2018-11-23T03:28:29.688Z,62.70
2018-11-23T03:30:33.674Z,62.70
2018-11-23T03:32:37.682Z,62.80
2018-11-23T03:34:41.639Z,62.70
2018-11-23T03:36:45.664Z,62.70
2018-11-23T03:38:49.918Z,62.70
2018-11-23T03:40:53.970Z,62.60
2018-11-23T03:42:58.057Z,62.50
2018-11-23T03:45:02.308Z,62.50
2018-11-23T03:47:06.324Z,62.50
2018-11-23T03:49:10.316Z,62.50
2018-11-23T03:51:14.387Z,62.60
2018-11-23T03:53:19.074Z,62.60
2018-11-23T03:55:23.076Z,62.50
2018-11-23T03:57:27.120Z,62.80
2018-11-23T03:59:31.212Z,63.40
2018-11-23T04:01:35.746Z,62.50
2018-11-23T04:03:39.779Z,63.30
2018-11-23T04:05:44.086Z,62.50
2018-11-23T04:07:48.103Z,62.60
2018-11-23T04:09:52.292Z,62.50
2018-11-23T04:11:56.322Z,62.50
2018-11-23T04:14:00.306Z,62.40
2018-11-23T04:16:04.626Z,62.30
2018-11-23T04:18:08.692Z,62.30
2018-11-23T04:20:13.981Z,62.30
2018-11-23T04:22:17.969Z,62.30
2018-11-23T04:24:21.959Z,62.20
2018-11-23T04:26:25.957Z,62.20
2018-11-23T04:28:29.982Z,62.10
2018-11-23T04:30:33.979Z,62.00
2018-11-23T04:32:38.039Z,62.00
2018-11-23T04:34:42.055Z,61.90
2018-11-23T04:36:46.155Z,61.90
2018-11-23T04:38:50.175Z,61.90
2018-11-23T04:40:54.193Z,61.90
2018-11-23T04:42:58.287Z,61.90
2018-11-23T04:45:02.298Z,61.90
2018-11-23T04:47:06.307Z,61.90
2018-11-23T04:49:10.298Z,61.90
2018-11-23T04:51:14.819Z,62.00
2018-11-23T04:53:18.829Z,61.90
2018-11-23T04:55:22.844Z,61.90
2018-11-23T04:57:26.822Z,61.80
2018-11-23T04:59:30.926Z,61.80
2018-11-23T05:01:36.236Z,61.80
2018-11-23T05:03:40.227Z,61.90
2018-11-23T05:05:44.282Z,61.90
2018-11-23T05:07:48.724Z,61.90
2018-11-23T05:09:52.752Z,61.80
2018-11-23T05:11:56.776Z,61.80
2018-11-23T05:14:00.771Z,61.80
2018-11-23T05:16:04.948Z,61.50
2018-11-23T05:18:08.979Z,61.50
2018-11-23T05:20:13.717Z,61.60
2018-11-23T05:22:17.844Z,61.70
2018-11-23T05:24:21.892Z,61.60
2018-11-23T05:26:25.928Z,61.60
2018-11-23T05:28:29.960Z,61.70
2018-11-23T05:30:33.951Z,61.70
2018-11-23T05:32:38.305Z,61.70
2018-11-23T05:34:42.310Z,61.70
2018-11-23T05:36:46.299Z,61.90
2018-11-23T05:38:50.319Z,62.00
2018-11-23T05:40:54.492Z,62.80
2018-11-23T05:43:04.251Z,62.10
2018-11-23T05:45:02.615Z,62.20
2018-11-23T05:47:07.217Z,62.00
2018-11-23T05:49:11.240Z,62.10
2018-11-23T05:51:16.359Z,62.00
2018-11-23T05:53:20.370Z,62.00
2018-11-23T05:55:24.363Z,62.00
2018-11-23T05:57:28.366Z,62.00
2018-11-23T05:59:32.343Z,62.00
2018-11-23T06:01:37.062Z,62.10
2018-11-23T06:03:41.074Z,62.20
2018-11-23T06:05:45.059Z,62.30
2018-11-23T06:07:49.141Z,62.30
2018-11-23T06:09:53.171Z,62.30
2018-11-23T06:11:57.151Z,62.20
2018-11-23T06:14:01.187Z,62.30
2018-11-23T06:16:05.229Z,62.20
2018-11-23T06:18:09.268Z,62.00
2018-11-23T06:20:15.340Z,61.90
2018-11-23T06:22:19.344Z,62.00
2018-11-23T06:24:23.386Z,61.90
2018-11-23T06:26:28.882Z,61.90
2018-11-23T06:28:32.885Z,62.10
2018-11-23T06:30:37.436Z,62.10
2018-11-23T06:32:58.771Z,62.10
2018-11-23T06:35:02.805Z,62.00
2018-11-23T06:37:06.835Z,62.00
2018-11-23T06:39:10.840Z,62.00
2018-11-23T06:41:14.854Z,62.10
2018-11-23T06:43:18.894Z,62.00
2018-11-23T06:45:22.895Z,61.90
2018-11-23T06:47:26.913Z,62.00
2018-11-23T06:49:31.727Z,62.10
2018-11-23T06:51:35.724Z,62.00
2018-11-23T06:53:39.707Z,62.00
2018-11-23T06:55:43.722Z,62.10
2018-11-23T06:57:47.721Z,62.10
2018-11-23T06:59:51.817Z,62.00
2018-11-23T07:01:55.823Z,62.90
2018-11-23T07:03:59.822Z,62.10
2018-11-23T07:06:03.814Z,62.20
2018-11-23T07:08:09.235Z,62.10
2018-11-23T07:10:13.243Z,63.00
2018-11-23T07:12:17.917Z,62.20
2018-11-23T07:14:21.931Z,62.30
2018-11-23T07:16:25.926Z,62.50
2018-11-23T07:18:29.984Z,62.50
2018-11-23T07:20:34.066Z,62.50
2018-11-23T07:22:38.450Z,62.50
2018-11-23T07:24:42.460Z,62.50
2018-11-23T07:26:46.551Z,62.50
2018-11-23T07:28:50.604Z,62.60
2018-11-23T07:30:54.591Z,62.70
2018-11-23T07:32:58.572Z,62.70
2018-11-23T07:35:02.732Z,62.80
2018-11-23T07:37:06.954Z,62.80
2018-11-23T07:39:28.355Z,63.00
2018-11-23T07:41:49.419Z,63.20
2018-11-23T07:43:53.434Z,63.50
2018-11-23T07:45:58.400Z,63.00
2018-11-23T07:48:02.383Z,63.60
2018-11-23T07:50:08.567Z,63.70
2018-11-23T07:52:12.590Z,63.80
2018-11-23T07:54:16.599Z,63.80
2018-11-23T07:56:20.608Z,63.80
2018-11-23T07:58:24.628Z,63.80
2018-11-23T08:00:28.819Z,63.80
2018-11-23T08:02:32.844Z,63.90
2018-11-23T08:04:37.499Z,63.90
2018-11-23T08:06:41.535Z,63.90
2018-11-23T08:08:45.579Z,63.90
2018-11-23T08:10:48.769Z,63.90
2018-11-23T08:12:52.947Z,64.90
2018-11-23T08:14:56.955Z,64.00
2018-11-23T08:17:00.999Z,64.00
2018-11-23T08:19:05.244Z,64.10
2018-11-23T08:21:09.290Z,64.10
2018-11-23T08:23:13.290Z,64.40
2018-11-23T08:25:18.596Z,64.20
2018-11-23T08:27:23.064Z,64.10
2018-11-23T08:29:27.088Z,64.10
2018-11-23T08:31:31.119Z,64.20
2018-11-23T08:33:35.150Z,64.20
2018-11-23T08:35:39.185Z,64.20
2018-11-23T08:37:43.254Z,64.20
2018-11-23T08:39:47.431Z,64.30
2018-11-23T08:41:51.502Z,64.40
2018-11-23T08:43:55.550Z,64.60
2018-11-23T08:45:59.550Z,64.60
2018-11-23T08:48:03.580Z,64.40
2018-11-23T08:50:12.631Z,64.30
2018-11-23T08:52:16.658Z,64.40
2018-11-23T08:54:20.682Z,64.40
2018-11-23T08:56:24.831Z,64.40
2018-11-23T08:58:28.831Z,64.40
2018-11-23T09:00:32.852Z,64.50
2018-11-23T09:02:36.851Z,64.50
2018-11-23T09:04:40.850Z,64.50
2018-11-23T09:06:44.865Z,64.60
2018-11-23T09:08:48.868Z,64.60
2018-11-23T09:10:52.915Z,64.60
2018-11-23T09:12:59.347Z,64.70
2018-11-23T09:15:03.386Z,64.70
2018-11-23T09:17:07.446Z,64.90
2018-11-23T09:19:11.456Z,64.80
2018-11-23T09:21:15.501Z,64.90
2018-11-23T09:23:19.520Z,65.00
2018-11-23T09:25:24.083Z,65.00
2018-11-23T09:27:28.111Z,65.10
2018-11-23T09:29:32.242Z,65.10
2018-11-23T09:31:36.298Z,65.00
2018-11-23T09:33:40.349Z,64.90
2018-11-23T09:35:44.407Z,64.80
2018-11-23T09:37:48.973Z,64.50
2018-11-23T09:39:53.007Z,64.40
2018-11-23T09:41:57.035Z,64.30
2018-11-23T09:44:01.091Z,64.40
2018-11-23T09:46:05.755Z,64.40
2018-11-23T09:48:09.780Z,64.30
2018-11-23T09:50:15.187Z,64.10
2018-11-23T09:52:19.221Z,63.90
2018-11-23T09:54:23.703Z,64.70
2018-11-23T09:56:27.757Z,64.10
2018-11-23T09:58:31.784Z,64.00
2018-11-23T10:00:36.957Z,63.90
2018-11-23T10:02:41.376Z,63.80
2018-11-23T10:04:46.355Z,63.80
2018-11-23T10:06:50.887Z,63.60
2018-11-23T10:08:55.204Z,63.60
2018-11-23T10:10:59.283Z,63.70
2018-11-23T10:13:03.424Z,63.60
2018-11-23T10:15:08.818Z,63.60
2018-11-23T10:17:12.895Z,63.30
2018-11-23T10:19:34.220Z,63.20
2018-11-23T10:21:38.351Z,63.00
2018-11-23T10:23:42.374Z,63.20
2018-11-23T10:25:46.462Z,63.80
2018-11-23T10:27:50.535Z,63.80
2018-11-23T10:29:55.383Z,63.90
2018-11-23T10:31:58.660Z,63.90
2018-11-23T10:34:02.821Z,64.30
2018-11-23T10:36:06.896Z,64.00
2018-11-23T10:38:11.792Z,64.10
2018-11-23T10:40:18.338Z,64.20
2018-11-23T10:42:22.456Z,64.00
2018-11-23T10:44:26.479Z,64.00
2018-11-23T10:46:31.651Z,64.40
2018-11-23T10:48:35.680Z,64.90
2018-11-23T10:50:41.156Z,64.60
2018-11-23T10:52:45.247Z,64.40
2018-11-23T10:54:49.300Z,64.40
2018-11-23T10:56:53.363Z,64.40
2018-11-23T10:58:57.437Z,64.50
2018-11-23T11:01:06.932Z,64.60
2018-11-23T11:03:17.205Z,64.60
2018-11-23T11:05:26.577Z,64.70
2018-11-23T11:07:31.771Z,64.80
2018-11-23T11:09:36.111Z,64.70
2018-11-23T11:11:40.563Z,64.70
2018-11-23T11:13:44.620Z,64.70
2018-11-23T11:15:48.661Z,64.80
2018-11-23T11:17:53.815Z,64.80
2018-11-23T11:19:57.883Z,64.70
2018-11-23T11:22:02.107Z,64.80
2018-11-23T11:24:06.171Z,64.80
2018-11-23T11:26:10.261Z,65.10
2018-11-23T11:28:14.322Z,64.80
2018-11-23T11:30:18.952Z,65.00
2018-11-23T11:32:23.147Z,65.10
2018-11-23T11:34:27.240Z,65.40
2018-11-23T11:36:31.287Z,65.90
2018-11-23T11:38:35.339Z,66.10
2018-11-23T11:40:39.447Z,66.20
2018-11-23T11:42:43.961Z,66.60
2018-11-23T11:44:48.013Z,66.80
2018-11-23T11:46:52.091Z,66.70
2018-11-23T11:48:56.141Z,66.90
2018-11-23T11:51:00.256Z,67.20
2018-11-23T11:53:04.307Z,67.10
2018-11-23T11:55:11.079Z,67.20
2018-11-23T11:57:15.199Z,67.30
2018-11-23T11:59:19.284Z,67.30
2018-11-23T12:01:25.300Z,67.70
2018-11-23T12:03:29.354Z,68.00
2018-11-23T12:05:34.535Z,68.20
2018-11-23T12:07:38.787Z,69.20
2018-11-23T12:09:42.840Z,68.50
2018-11-23T12:11:46.917Z,68.70
2018-11-23T12:13:50.971Z,69.10
2018-11-23T12:15:55.055Z,69.50
2018-11-23T12:17:59.120Z,69.60
2018-11-23T12:20:03.147Z,69.90
2018-11-23T12:22:07.228Z,70.10
2018-11-23T12:24:11.383Z,70.40
2018-11-23T12:26:15.439Z,70.30
2018-11-23T12:28:20.319Z,70.40
2018-11-23T12:30:24.460Z,70.20
2018-11-23T12:32:28.516Z,70.20
2018-11-23T12:34:32.557Z,70.30
2018-11-23T12:36:36.879Z,70.10
2018-11-23T12:38:43.126Z,70.10
2018-11-23T12:40:44.988Z,69.80
2018-11-23T12:42:49.361Z,69.60
2018-11-23T12:44:54.560Z,69.70
2018-11-23T12:46:58.657Z,69.70
2018-11-23T12:49:02.999Z,69.50
2018-11-23T12:51:08.091Z,69.30
2018-11-23T12:53:12.135Z,69.00
2018-11-23T12:55:16.616Z,69.40
2018-11-23T12:57:20.658Z,69.50
2018-11-23T12:59:24.713Z,69.40
2018-11-23T13:01:28.744Z,69.20
2018-11-23T13:03:32.782Z,69.10
2018-11-23T13:05:36.807Z,68.90
2018-11-23T13:07:40.859Z,68.70
2018-11-23T13:09:44.891Z,68.50
2018-11-23T13:11:49.068Z,68.50
2018-11-23T13:13:53.137Z,68.90
2018-11-23T13:15:57.199Z,68.30
2018-11-23T13:18:01.528Z,68.20
2018-11-23T13:20:10.215Z,69.00
2018-11-23T13:22:14.825Z,68.00
2018-11-23T13:24:18.868Z,68.10
2018-11-23T13:26:23.016Z,68.00
2018-11-23T13:28:27.324Z,67.80
2018-11-23T13:30:32.812Z,67.80
2018-11-23T13:32:36.844Z,67.80
2018-11-23T13:34:40.935Z,67.50
2018-11-23T13:36:44.994Z,67.40
2018-11-23T13:38:49.071Z,67.50
2018-11-23T13:40:53.175Z,67.40
2018-11-23T13:42:58.222Z,67.10
2018-11-23T13:45:02.250Z,67.00
2018-11-23T13:47:06.520Z,66.90
2018-11-23T13:49:10.596Z,66.50
2018-11-23T13:51:14.635Z,66.50
2018-11-23T13:53:18.652Z,66.60
2018-11-23T13:55:22.698Z,66.50
2018-11-23T13:57:26.778Z,66.30
2018-11-23T13:59:30.814Z,66.30
2018-11-23T14:01:34.867Z,66.30
2018-11-23T14:03:38.935Z,66.30
2018-11-23T14:05:42.966Z,66.20
2018-11-23T14:07:48.277Z,66.20
2018-11-23T14:09:52.296Z,66.20
2018-11-23T14:11:56.327Z,65.90
2018-11-23T14:14:00.380Z,65.70
2018-11-23T14:16:04.405Z,65.70
2018-11-23T14:18:08.408Z,65.40
2018-11-23T14:20:13.572Z,65.20
2018-11-23T14:22:17.594Z,65.00
2018-11-23T14:24:22.756Z,65.00
2018-11-23T14:26:26.790Z,64.70
2018-11-23T14:28:30.839Z,64.50
2018-11-23T14:30:35.285Z,64.60
2018-11-23T14:32:39.670Z,64.90
2018-11-23T14:34:43.699Z,64.90
2018-11-23T14:36:47.748Z,65.10
2018-11-23T14:38:51.840Z,65.30
2018-11-23T14:40:55.960Z,65.40
2018-11-23T14:42:59.972Z,65.10
2018-11-23T14:45:04.648Z,64.70
2018-11-23T14:47:08.710Z,64.50
2018-11-23T14:49:12.714Z,64.40
2018-11-23T14:51:16.917Z,64.30
2018-11-23T14:53:20.918Z,64.40
2018-11-23T14:55:25.101Z,64.40
2018-11-23T14:57:29.102Z,64.50
2018-11-23T14:59:33.092Z,64.50
2018-11-23T15:01:37.155Z,64.40
2018-11-23T15:03:41.161Z,64.30
2018-11-23T15:05:45.229Z,64.30
2018-11-23T15:07:49.376Z,64.40
2018-11-23T15:09:53.376Z,64.30
2018-11-23T15:11:57.375Z,64.20
2018-11-23T15:14:01.411Z,64.20
2018-11-23T15:16:05.494Z,64.30
2018-11-23T15:18:11.131Z,64.30
2018-11-23T15:20:21.033Z,64.20
2018-11-23T15:22:27.616Z,64.20
2018-11-23T15:24:31.618Z,63.70
2018-11-23T15:26:35.624Z,63.90
2018-11-23T15:28:39.596Z,64.00
2018-11-23T15:30:45.168Z,64.00
2018-11-23T15:32:49.189Z,64.00
2018-11-23T15:34:53.215Z,64.00
2018-11-23T15:36:57.219Z,63.90
2018-11-23T15:39:01.208Z,63.80
2018-11-23T15:41:06.303Z,63.80
2018-11-23T15:43:11.875Z,63.90
2018-11-23T15:45:17.423Z,63.90
2018-11-23T15:47:21.671Z,63.90
2018-11-23T15:49:26.464Z,63.80
2018-11-23T15:51:30.503Z,63.80
2018-11-23T15:53:34.836Z,63.60
2018-11-23T15:55:39.764Z,63.40
2018-11-23T15:57:44.563Z,63.40
2018-11-23T15:59:48.640Z,63.40
2018-11-23T16:01:52.636Z,63.50
2018-11-23T16:03:56.614Z,63.50
2018-11-23T16:06:00.667Z,63.50
2018-11-23T16:08:07.462Z,63.40
2018-11-23T16:10:18.207Z,63.60
2018-11-23T16:12:22.440Z,63.50
2018-11-23T16:14:26.606Z,63.50
2018-11-23T16:16:30.875Z,63.40
2018-11-23T16:18:34.886Z,63.40
2018-11-23T16:20:41.341Z,63.30
2018-11-23T16:22:47.016Z,63.30
2018-11-23T16:24:51.039Z,63.30
2018-11-23T16:26:55.039Z,63.30
2018-11-23T16:28:59.046Z,63.50
2018-11-23T16:31:03.054Z,63.60
2018-11-23T16:33:10.268Z,63.70
2018-11-23T16:35:15.782Z,63.70
2018-11-23T16:37:19.807Z,63.70
2018-11-23T16:39:23.808Z,63.60
2018-11-23T16:41:27.827Z,63.50
2018-11-23T16:43:32.064Z,63.30
2018-11-23T16:45:36.950Z,63.30
2018-11-23T16:47:40.980Z,63.30
2018-11-23T16:49:45.023Z,63.30
2018-11-23T16:51:49.011Z,63.20
2018-11-23T16:53:53.234Z,63.30
2018-11-23T16:55:57.270Z,63.40
2018-11-23T16:58:02.555Z,63.30
2018-11-23T17:00:15.322Z,63.40
2018-11-23T17:02:19.303Z,63.50
2018-11-23T17:04:23.555Z,63.70
2018-11-23T17:06:27.671Z,63.60
2018-11-23T17:08:31.790Z,63.70
2018-11-23T17:10:35.827Z,63.70
2018-11-23T17:12:40.631Z,63.70
2018-11-23T17:14:44.628Z,63.70
2018-11-23T17:16:48.626Z,63.60
2018-11-23T17:18:52.903Z,63.50
2018-11-23T17:20:59.326Z,63.70
2018-11-23T17:23:02.231Z,63.70
2018-11-23T17:25:08.138Z,63.60
2018-11-23T17:27:12.180Z,63.50
2018-11-23T17:29:22.965Z,63.50
2018-11-23T17:31:20.567Z,63.50
2018-11-23T17:33:24.573Z,63.50
2018-11-23T17:35:28.856Z,63.50
2018-11-23T17:37:32.916Z,63.60
2018-11-23T17:39:37.293Z,63.50
2018-11-23T17:41:41.299Z,63.60
2018-11-23T17:43:45.296Z,63.60
2018-11-23T17:45:49.692Z,63.70
2018-11-23T17:47:54.499Z,63.80
2018-11-23T17:49:59.179Z,63.80
2018-11-23T17:52:03.454Z,63.80
2018-11-23T17:54:08.210Z,63.80
2018-11-23T17:56:12.291Z,64.70
2018-11-23T17:58:16.401Z,63.30
2018-11-23T18:00:22.020Z,63.90
2018-11-23T18:02:28.022Z,63.80
2018-11-23T18:04:32.020Z,63.90
2018-11-23T18:06:36.061Z,64.00
2018-11-23T18:08:40.056Z,64.10
2018-11-23T18:10:44.128Z,64.20
2018-11-23T18:12:48.820Z,64.20
2018-11-23T18:14:53.170Z,64.10
2018-11-23T18:16:57.175Z,64.10
2018-11-23T18:19:01.244Z,64.10
2018-11-23T18:21:05.498Z,64.10
2018-11-23T18:23:09.824Z,64.20
2018-11-23T18:25:17.746Z,64.20
2018-11-23T18:27:21.823Z,64.20
2018-11-23T18:29:25.990Z,64.20
2018-11-23T18:31:31.014Z,64.10
2018-11-23T18:33:35.119Z,64.10
2018-11-23T18:35:39.188Z,64.20
2018-11-23T18:37:43.328Z,64.20
2018-11-23T18:39:47.461Z,64.20
2018-11-23T18:41:51.583Z,64.30
2018-11-23T18:43:55.582Z,63.70
2018-11-23T18:45:59.620Z,64.30
2018-11-23T18:48:03.671Z,64.20
2018-11-23T18:50:10.773Z,64.20
2018-11-23T18:52:14.831Z,64.20
2018-11-23T18:54:18.972Z,64.00
2018-11-23T18:56:22.969Z,64.00
2018-11-23T18:58:27.011Z,64.10
2018-11-23T19:00:31.079Z,64.20
2018-11-23T19:02:35.151Z,64.20
2018-11-23T19:04:39.240Z,64.20
2018-11-23T19:06:43.286Z,64.20
2018-11-23T19:08:47.367Z,65.00
2018-11-23T19:10:51.399Z,64.30
2018-11-23T19:12:55.552Z,64.50
2018-11-23T19:14:59.694Z,64.70
2018-11-23T19:17:03.751Z,65.60
2018-11-23T19:19:07.835Z,65.00
2018-11-23T19:21:11.992Z,65.00
2018-11-23T19:23:16.011Z,64.80
2018-11-23T19:25:20.047Z,64.80
2018-11-23T19:27:24.391Z,64.80
2018-11-23T19:29:29.519Z,64.80
2018-11-23T19:31:33.831Z,64.70
2018-11-23T19:33:37.885Z,64.70
2018-11-23T19:35:41.997Z,64.80
2018-11-23T19:37:46.107Z,64.90
2018-11-23T19:39:50.214Z,65.10
2018-11-23T19:41:54.290Z,65.10
2018-11-23T19:43:58.341Z,65.00
2018-11-23T19:46:02.430Z,65.00
2018-11-23T19:48:06.989Z,65.00
2018-11-23T19:50:17.596Z,65.00
2018-11-23T19:52:21.624Z,65.00
2018-11-23T19:54:25.694Z,64.90
2018-11-23T19:56:30.037Z,64.80
2018-11-23T19:58:34.091Z,64.90
2018-11-23T20:00:38.166Z,65.00
2018-11-23T20:02:42.188Z,65.10
2018-11-23T20:04:46.232Z,65.10
2018-11-23T20:06:50.236Z,65.10
2018-11-23T20:08:54.278Z,65.10
2018-11-23T20:10:58.318Z,65.10
2018-11-23T20:13:02.368Z,65.00
2018-11-23T20:15:10.499Z,64.90
2018-11-23T20:17:14.654Z,65.00
2018-11-23T20:19:18.667Z,65.00
2018-11-23T20:21:22.767Z,64.90
2018-11-23T20:23:26.808Z,65.00
2018-11-23T20:25:30.843Z,64.90
2018-11-23T20:30:42.335Z,64.90
2018-11-23T20:32:40.062Z,64.80
2018-11-23T20:34:44.104Z,64.80
2018-11-23T20:36:48.142Z,64.80
2018-11-23T20:38:52.249Z,64.90
2018-11-23T20:40:56.336Z,65.00
2018-11-23T20:43:01.257Z,65.00
2018-11-23T20:45:07.444Z,65.10
2018-11-23T20:47:11.494Z,65.10
2018-11-23T20:49:15.496Z,65.00
2018-11-23T20:51:20.204Z,65.10
2018-11-23T20:53:24.356Z,65.30
2018-11-23T20:55:28.407Z,66.10
2018-11-23T20:57:32.442Z,65.20
2018-11-23T20:59:38.920Z,65.10
2018-11-23T21:01:40.466Z,65.00
2018-11-23T21:03:44.581Z,64.90
2018-11-23T21:05:48.616Z,64.90
2018-11-23T21:07:53.162Z,64.90
2018-11-23T21:09:57.187Z,64.90
2018-11-23T21:12:01.193Z,64.80
2018-11-23T21:14:06.008Z,64.80
2018-11-23T21:16:11.118Z,64.90
2018-11-23T21:18:15.362Z,64.90
2018-11-23T21:20:19.349Z,64.70
2018-11-23T21:22:23.355Z,64.70
2018-11-23T21:24:27.418Z,64.70
2018-11-23T21:26:31.406Z,64.60
2018-11-23T21:28:35.454Z,64.80
2018-11-23T21:30:39.502Z,64.70
2018-11-23T21:32:43.487Z,64.60
2018-11-23T21:34:47.510Z,65.30
2018-11-23T21:36:51.518Z,64.50
2018-11-23T21:38:55.870Z,64.70
2018-11-23T21:40:59.860Z,64.80
2018-11-23T21:43:03.974Z,64.90
2018-11-23T21:45:13.893Z,64.80
2018-11-23T21:47:17.927Z,64.90
2018-11-23T21:49:21.941Z,65.00
2018-11-23T21:51:25.944Z,65.00
2018-11-23T21:53:29.963Z,64.90
2018-11-23T21:55:33.974Z,64.80
2018-11-23T21:57:37.968Z,64.80
2018-11-23T21:59:41.997Z,64.70
2018-11-23T22:01:45.987Z,64.60
2018-11-23T22:03:50.004Z,64.70
2018-11-23T22:05:54.036Z,64.60
2018-11-23T22:07:58.040Z,64.30
2018-11-23T22:10:02.040Z,64.20
2018-11-23T22:12:06.704Z,64.20
2018-11-23T22:14:11.859Z,64.20
2018-11-23T22:16:15.860Z,64.30
2018-11-23T22:18:19.882Z,64.30
2018-11-23T22:20:24.605Z,64.30
2018-11-23T22:22:28.643Z,64.30
2018-11-23T22:24:32.662Z,64.30
2018-11-23T22:26:36.659Z,64.40
2018-11-23T22:28:40.679Z,64.60
2018-11-23T22:30:44.720Z,64.70
2018-11-23T22:32:48.711Z,64.90
2018-11-23T22:34:52.727Z,64.90
2018-11-23T22:36:56.707Z,64.90
2018-11-23T22:39:00.963Z,64.80
2018-11-23T22:41:04.995Z,64.60
2018-11-23T22:43:08.970Z,64.60
2018-11-23T22:45:14.221Z,64.50
2018-11-23T22:47:18.218Z,64.40
2018-11-23T22:49:22.391Z,64.40
2018-11-23T22:51:26.378Z,64.40
2018-11-23T22:53:30.388Z,64.40
2018-11-23T22:55:34.387Z,64.40
2018-11-23T22:57:38.638Z,64.30
2018-11-23T22:59:43.167Z,64.20
2018-11-23T23:01:47.186Z,64.20
2018-11-23T23:03:51.367Z,64.30
2018-11-23T23:05:55.375Z,64.20
2018-11-23T23:07:59.411Z,64.40
2018-11-23T23:10:03.471Z,64.50
2018-11-23T23:12:07.459Z,64.70
2018-11-23T23:14:12.564Z,64.90
2018-11-23T23:16:16.898Z,65.00
2018-11-23T23:18:21.096Z,65.10
2018-11-23T23:20:25.124Z,65.10
2018-11-23T23:22:29.101Z,65.10
2018-11-23T23:24:33.115Z,65.00
2018-11-23T23:26:37.128Z,65.10
2018-11-23T23:28:41.159Z,65.10
2018-11-23T23:30:45.175Z,65.10
2018-11-23T23:32:49.699Z,65.20
2018-11-23T23:34:53.723Z,65.50
2018-11-23T23:36:57.702Z,65.20
2018-11-23T23:39:01.703Z,65.20
2018-11-23T23:41:05.815Z,65.20
2018-11-23T23:43:09.828Z,65.20
2018-11-23T23:45:15.241Z,65.30
2018-11-23T23:47:19.261Z,65.20
2018-11-23T23:49:24.526Z,65.20
2018-11-23T23:51:28.574Z,65.20
2018-11-23T23:53:33.543Z,65.20
2018-11-23T23:55:37.550Z,65.20
2018-11-23T23:57:44.010Z,65.20
2018-11-23T23:59:48.019Z,65.10
