createdAt,value
2022-11-29T00:01:18.830Z,40.87
2022-11-29T00:03:45.629Z,36.47
2022-11-29T00:06:20.594Z,37.97
2022-11-29T00:08:48.381Z,38.57
2022-11-29T00:11:38.792Z,37.30
2022-11-29T00:14:07.999Z,44.83
2022-11-29T00:16:34.902Z,42.30
2022-11-29T00:19:02.075Z,38.77
2022-11-29T00:21:29.487Z,41.00
2022-11-29T00:23:56.309Z,33.57
2022-11-29T00:26:23.239Z,36.20
2022-11-29T00:28:50.118Z,35.70
2022-11-29T00:31:26.145Z,35.60
2022-11-29T00:33:53.461Z,35.87
2022-11-29T00:36:20.595Z,37.83
2022-11-29T00:38:47.515Z,35.33
2022-11-29T00:41:14.349Z,31.20
2022-11-29T00:43:41.665Z,34.27
2022-11-29T00:46:09.456Z,30.70
2022-11-29T00:48:36.662Z,31.13
2022-11-29T00:51:04.310Z,32.60
2022-11-29T00:53:31.671Z,33.50
2022-11-29T00:55:58.421Z,38.47
2022-11-29T00:58:25.190Z,31.17
2022-11-29T01:00:53.811Z,34.10
2022-11-29T01:03:21.379Z,34.27
2022-11-29T01:05:48.793Z,30.93
2022-11-29T01:08:16.136Z,32.17
2022-11-29T01:10:43.134Z,32.37
2022-11-29T01:13:10.323Z,34.07
2022-11-29T01:15:37.227Z,32.83
2022-11-29T01:18:04.278Z,32.80
2022-11-29T01:20:31.299Z,35.70
2022-11-29T01:22:58.468Z,32.50
2022-11-29T01:25:25.225Z,36.27
2022-11-29T01:27:51.914Z,31.80
2022-11-29T01:30:19.279Z,29.53
2022-11-29T01:32:46.031Z,33.97
2022-11-29T01:35:12.734Z,33.20
2022-11-29T01:37:39.469Z,31.83
2022-11-29T01:40:06.986Z,33.10
2022-11-29T01:42:33.713Z,31.77
2022-11-29T01:45:05.624Z,31.97
2022-11-29T01:47:33.182Z,32.40
2022-11-29T01:50:00.386Z,31.17
2022-11-29T01:52:30.798Z,29.27
2022-11-29T01:55:01.765Z,31.30
2022-11-29T01:57:30.287Z,29.90
2022-11-29T02:00:04.107Z,34.10
2022-11-29T02:02:57.197Z,30.10
2022-11-29T02:05:25.263Z,32.37
2022-11-29T02:07:55.852Z,30.67
2022-11-29T02:10:51.010Z,32.90
2022-11-29T02:13:23.861Z,30.93
2022-11-29T02:16:09.327Z,29.70
2022-11-29T02:18:48.136Z,31.93
2022-11-29T02:21:22.015Z,28.40
2022-11-29T02:24:21.601Z,27.80
2022-11-29T02:26:54.409Z,32.10
2022-11-29T02:29:45.530Z,34.50
2022-11-29T02:32:48.825Z,31.13
2022-11-29T02:35:53.034Z,34.03
2022-11-29T02:38:22.786Z,33.50
2022-11-29T02:41:26.845Z,31.17
2022-11-29T02:44:21.211Z,33.43
2022-11-29T02:47:06.859Z,30.37
2022-11-29T02:49:45.429Z,32.33
2022-11-29T02:52:22.097Z,30.87
2022-11-29T02:55:18.294Z,26.43
2022-11-29T02:58:09.342Z,27.57
2022-11-29T03:00:42.779Z,28.50
2022-11-29T03:03:19.429Z,28.43
2022-11-29T03:06:05.325Z,28.90
2022-11-29T03:08:49.172Z,29.17
2022-11-29T03:11:38.134Z,31.13
2022-11-29T03:14:17.500Z,26.37
2022-11-29T03:17:11.346Z,30.27
2022-11-29T03:19:50.863Z,27.93
2022-11-29T03:22:38.656Z,28.33
2022-11-29T03:25:21.872Z,28.03
2022-11-29T03:27:59.994Z,28.83
2022-11-29T03:30:27.503Z,28.53
2022-11-29T03:33:03.570Z,31.17
2022-11-29T03:35:39.358Z,25.67
2022-11-29T03:38:13.222Z,26.67
2022-11-29T03:40:49.966Z,28.40
2022-11-29T03:43:35.699Z,25.70
2022-11-29T03:46:12.600Z,26.60
2022-11-29T03:49:02.450Z,29.20
2022-11-29T03:51:55.974Z,24.83
2022-11-29T03:54:27.903Z,24.67
2022-11-29T03:56:55.035Z,23.80
2022-11-29T04:00:00.532Z,26.30
2022-11-29T04:02:48.728Z,26.80
2022-11-29T04:05:24.329Z,26.33
2022-11-29T04:08:00.948Z,25.00
2022-11-29T04:10:58.255Z,24.00
2022-11-29T04:13:46.454Z,23.47
2022-11-29T04:16:51.752Z,26.13
2022-11-29T04:19:40.038Z,26.13
2022-11-29T04:22:40.462Z,24.97
2022-11-29T04:25:15.807Z,25.30
2022-11-29T04:28:10.804Z,23.73
2022-11-29T04:31:03.607Z,22.83
2022-11-29T04:34:08.238Z,24.87
2022-11-29T04:36:56.891Z,23.23
2022-11-29T04:39:50.704Z,26.70
2022-11-29T04:42:33.045Z,23.03
2022-11-29T04:45:50.052Z,27.63
2022-11-29T04:48:30.349Z,27.83
2022-11-29T04:50:57.005Z,26.90
2022-11-29T04:53:47.857Z,24.73
2022-11-29T04:56:39.368Z,22.03
2022-11-29T04:59:28.097Z,25.97
2022-11-29T05:01:54.900Z,24.63
2022-11-29T05:04:45.514Z,20.43
2022-11-29T05:07:29.779Z,22.03
2022-11-29T05:10:03.841Z,25.33
2022-11-29T05:12:45.234Z,23.83
2022-11-29T05:15:17.891Z,22.07
2022-11-29T05:18:16.485Z,23.10
2022-11-29T05:20:55.522Z,21.33
2022-11-29T05:24:07.232Z,19.97
2022-11-29T05:27:01.520Z,21.10
2022-11-29T05:29:55.362Z,20.43
2022-11-29T05:32:47.380Z,20.47
2022-11-29T05:35:28.592Z,20.63
2022-11-29T05:38:02.220Z,20.20
2022-11-29T05:41:07.862Z,20.53
2022-11-29T05:43:40.803Z,20.87
2022-11-29T05:46:13.878Z,21.37
2022-11-29T05:48:53.176Z,21.80
2022-11-29T05:51:22.073Z,21.83
2022-11-29T05:54:12.043Z,19.30
2022-11-29T05:56:57.986Z,21.00
2022-11-29T05:59:29.789Z,22.07
2022-11-29T06:02:15.153Z,19.17
2022-11-29T06:04:45.989Z,21.37
2022-11-29T06:07:20.246Z,21.17
2022-11-29T06:10:10.964Z,23.20
2022-11-29T06:12:38.575Z,20.83
2022-11-29T06:15:27.128Z,20.60
2022-11-29T06:18:16.821Z,21.50
2022-11-29T06:20:49.776Z,21.17
2022-11-29T06:23:42.161Z,18.47
2022-11-29T06:26:50.110Z,18.97
2022-11-29T06:29:44.076Z,21.10
2022-11-29T06:32:30.648Z,20.80
2022-11-29T06:35:33.076Z,20.40
2022-11-29T06:38:25.034Z,20.87
2022-11-29T06:40:54.891Z,19.43
2022-11-29T06:43:25.773Z,20.17
2022-11-29T06:46:00.441Z,18.87
2022-11-29T06:48:30.608Z,19.77
2022-11-29T06:51:03.055Z,20.17
2022-11-29T06:53:52.206Z,19.83
2022-11-29T06:56:41.572Z,21.00
2022-11-29T06:59:17.282Z,17.17
2022-11-29T07:01:53.878Z,16.87
2022-11-29T07:05:05.318Z,18.20
2022-11-29T07:07:34.483Z,16.60
2022-11-29T07:10:05.623Z,19.20
2022-11-29T07:12:34.468Z,17.03
2022-11-29T07:15:01.419Z,16.93
2022-11-29T07:17:50.154Z,17.53
2022-11-29T07:20:38.726Z,15.33
2022-11-29T07:23:34.585Z,16.10
2022-11-29T07:26:27.102Z,16.63
2022-11-29T07:28:53.742Z,19.20
2022-11-29T07:31:38.483Z,16.90
2022-11-29T07:34:19.035Z,16.40
2022-11-29T07:36:54.704Z,17.13
2022-11-29T07:39:40.862Z,16.43
2022-11-29T07:42:10.375Z,16.00
2022-11-29T07:44:58.666Z,15.47
2022-11-29T07:47:25.430Z,13.87
2022-11-29T07:49:52.146Z,15.47
2022-11-29T07:52:18.929Z,17.33
2022-11-29T07:54:46.099Z,15.50
2022-11-29T07:57:13.007Z,16.23
2022-11-29T07:59:39.723Z,17.53
2022-11-29T08:02:11.608Z,14.50
2022-11-29T08:04:44.456Z,16.03
2022-11-29T08:07:11.458Z,14.17
2022-11-29T08:09:38.210Z,13.67
2022-11-29T08:12:05.230Z,16.07
2022-11-29T08:14:33.262Z,15.67
2022-11-29T08:17:00.026Z,12.70
2022-11-29T08:19:26.812Z,11.80
2022-11-29T08:21:53.982Z,12.63
2022-11-29T08:24:20.826Z,11.13
2022-11-29T08:26:47.716Z,11.30
2022-11-29T08:29:14.615Z,11.83
2022-11-29T08:31:41.527Z,11.47
2022-11-29T08:34:10.559Z,11.17
2022-11-29T08:36:37.443Z,10.17
2022-11-29T08:39:09.208Z,10.20
2022-11-29T08:41:36.486Z,11.53
2022-11-29T08:44:05.278Z,13.17
2022-11-29T08:46:50.566Z,11.60
2022-11-29T08:49:17.730Z,9.50
2022-11-29T08:51:44.623Z,11.60
2022-11-29T08:54:11.447Z,10.87
2022-11-29T08:59:24.944Z,10.00
2022-11-29T09:01:51.735Z,10.43
2022-11-29T09:04:18.558Z,10.17
2022-11-29T09:06:45.448Z,9.57
2022-11-29T09:09:12.202Z,12.30
2022-11-29T09:11:39.054Z,11.40
2022-11-29T09:14:07.676Z,12.07
2022-11-29T09:16:37.259Z,10.33
2022-11-29T09:19:05.437Z,8.87
2022-11-29T09:21:34.818Z,9.20
2022-11-29T09:24:03.259Z,9.93
2022-11-29T09:26:31.973Z,10.93
2022-11-29T09:29:01.232Z,11.33
2022-11-29T09:31:29.636Z,10.77
2022-11-29T09:33:56.832Z,9.43
2022-11-29T09:36:28.534Z,10.03
2022-11-29T09:38:56.927Z,9.87
2022-11-29T09:41:32.999Z,11.20
2022-11-29T09:44:24.790Z,8.80
2022-11-29T09:47:12.930Z,9.23
2022-11-29T09:49:56.547Z,9.07
2022-11-29T09:52:42.094Z,10.17
2022-11-29T09:55:32.674Z,9.77
2022-11-29T09:58:03.776Z,9.67
2022-11-29T10:00:35.811Z,9.90
2022-11-29T10:03:18.554Z,9.53
2022-11-29T10:05:49.938Z,8.57
2022-11-29T10:08:25.871Z,9.90
2022-11-29T10:11:19.568Z,10.23
2022-11-29T10:13:53.523Z,9.80
2022-11-29T10:16:20.342Z,10.03
2022-11-29T10:19:15.582Z,10.90
2022-11-29T10:21:45.538Z,11.17
2022-11-29T10:24:21.005Z,10.20
2022-11-29T10:26:47.770Z,11.47
2022-11-29T10:29:16.123Z,10.43
2022-11-29T10:31:49.413Z,9.83
2022-11-29T10:34:19.933Z,11.90
2022-11-29T10:36:53.616Z,10.83
2022-11-29T10:39:29.845Z,12.40
2022-11-29T10:42:01.316Z,12.03
2022-11-29T10:44:28.607Z,11.23
2022-11-29T10:46:56.047Z,11.40
2022-11-29T10:49:27.663Z,10.70
2022-11-29T10:51:54.471Z,10.47
2022-11-29T10:54:39.755Z,12.17
2022-11-29T10:57:16.142Z,14.30
2022-11-29T11:00:02.154Z,11.37
2022-11-29T11:02:29.645Z,10.33
2022-11-29T11:04:56.852Z,11.83
2022-11-29T11:07:38.120Z,11.07
2022-11-29T11:10:21.046Z,9.50
2022-11-29T11:13:07.012Z,10.83
2022-11-29T11:15:33.874Z,10.47
2022-11-29T11:18:04.884Z,11.13
2022-11-29T11:20:41.260Z,11.30
2022-11-29T11:23:21.078Z,10.73
2022-11-29T11:25:50.582Z,9.80
2022-11-29T11:28:21.521Z,10.33
2022-11-29T11:30:58.688Z,9.63
2022-11-29T11:33:50.085Z,9.30
2022-11-29T11:36:19.896Z,8.73
2022-11-29T11:39:09.687Z,8.53
2022-11-29T11:41:59.621Z,9.77
2022-11-29T11:44:58.356Z,8.53
2022-11-29T11:47:27.258Z,10.57
2022-11-29T11:50:13.740Z,12.00
2022-11-29T11:52:50.569Z,10.30
2022-11-29T11:55:42.950Z,10.50
2022-11-29T11:58:12.737Z,10.17
2022-11-29T12:01:03.823Z,11.07
2022-11-29T12:03:52.645Z,12.10
2022-11-29T12:06:28.504Z,10.87
2022-11-29T12:09:25.066Z,10.60
2022-11-29T12:12:05.792Z,9.47
2022-11-29T12:14:51.578Z,13.53
2022-11-29T12:17:46.139Z,11.67
2022-11-29T12:20:23.985Z,11.80
2022-11-29T12:22:53.768Z,11.50
2022-11-29T12:25:32.294Z,12.17
2022-11-29T12:27:59.016Z,11.83
2022-11-29T12:30:25.802Z,11.47
2022-11-29T12:32:57.744Z,10.13
2022-11-29T12:36:05.840Z,10.90
2022-11-29T12:38:41.432Z,10.00
2022-11-29T12:41:34.501Z,10.60
2022-11-29T12:44:24.378Z,10.83
2022-11-29T12:47:34.661Z,10.87
2022-11-29T12:50:36.833Z,11.63
2022-11-29T12:53:55.714Z,10.50
2022-11-29T12:56:29.244Z,10.73
2022-11-29T12:59:27.698Z,9.83
2022-11-29T13:02:11.775Z,13.70
2022-11-29T13:05:00.063Z,14.30
2022-11-29T13:07:51.828Z,14.03
2022-11-29T13:10:27.621Z,11.67
2022-11-29T13:12:59.407Z,12.80
2022-11-29T13:15:48.678Z,13.30
2022-11-29T13:18:46.957Z,13.80
2022-11-29T13:21:34.968Z,12.93
2022-11-29T13:24:09.978Z,13.17
2022-11-29T13:26:40.018Z,12.50
2022-11-29T13:29:12.642Z,13.07
2022-11-29T13:31:40.164Z,14.50
2022-11-29T13:34:48.570Z,14.87
2022-11-29T13:37:26.468Z,14.60
2022-11-29T13:40:05.224Z,14.47
2022-11-29T13:42:38.970Z,14.73
2022-11-29T13:45:26.538Z,14.90
2022-11-29T13:47:57.621Z,15.07
2022-11-29T13:50:39.105Z,14.07
2022-11-29T13:53:15.847Z,14.30
2022-11-29T13:56:03.005Z,14.87
2022-11-29T13:58:34.502Z,13.97
2022-11-29T14:01:05.614Z,15.07
2022-11-29T14:03:50.245Z,13.10
2022-11-29T14:06:34.671Z,13.37
2022-11-29T14:09:21.433Z,15.03
2022-11-29T14:11:54.684Z,14.03
2022-11-29T14:14:27.929Z,14.87
2022-11-29T14:17:03.933Z,14.87
2022-11-29T14:19:34.020Z,14.73
2022-11-29T14:22:09.802Z,15.03
2022-11-29T14:24:36.750Z,16.33
2022-11-29T14:27:06.626Z,15.73
2022-11-29T14:29:56.510Z,16.53
2022-11-29T14:32:56.368Z,16.17
2022-11-29T14:35:32.199Z,15.03
2022-11-29T14:38:14.503Z,15.17
2022-11-29T14:40:41.402Z,16.73
2022-11-29T14:43:36.489Z,15.63
2022-11-29T14:46:15.576Z,15.47
2022-11-29T14:49:03.435Z,15.30
2022-11-29T14:51:34.917Z,13.50
2022-11-29T14:54:07.782Z,15.77
2022-11-29T14:56:38.739Z,15.50
2022-11-29T14:59:43.370Z,16.80
2022-11-29T15:02:29.984Z,15.20
2022-11-29T15:04:57.558Z,14.77
2022-11-29T15:07:29.563Z,16.73
2022-11-29T15:10:01.275Z,17.10
2022-11-29T15:12:35.225Z,16.07
2022-11-29T15:15:23.819Z,15.67
2022-11-29T15:18:09.181Z,17.33
2022-11-29T15:21:03.758Z,16.43
2022-11-29T15:23:41.141Z,16.07
2022-11-29T15:26:16.836Z,15.47
2022-11-29T15:28:43.812Z,15.33
2022-11-29T15:31:14.296Z,14.30
2022-11-29T15:33:43.435Z,16.20
2022-11-29T15:36:21.861Z,16.33
2022-11-29T15:38:54.311Z,14.27
2022-11-29T15:41:31.025Z,16.33
2022-11-29T15:44:04.493Z,15.33
2022-11-29T15:46:33.815Z,14.27
2022-11-29T15:49:39.229Z,14.40
2022-11-29T15:52:14.376Z,15.90
2022-11-29T15:54:48.407Z,19.40
2022-11-29T15:57:24.105Z,25.17
2022-11-29T15:59:55.778Z,23.83
2022-11-29T16:02:50.202Z,25.40
2022-11-29T16:05:22.687Z,25.10
2022-11-29T16:07:54.656Z,24.60
2022-11-29T16:10:24.878Z,24.57
2022-11-29T16:12:54.655Z,25.23
2022-11-29T16:15:40.239Z,20.63
2022-11-29T16:18:13.562Z,17.57
2022-11-29T16:20:42.751Z,18.60
2022-11-29T16:23:15.460Z,20.83
2022-11-29T16:25:55.724Z,19.90
2022-11-29T16:28:23.253Z,20.93
2022-11-29T16:30:50.108Z,20.90
2022-11-29T16:33:23.952Z,19.47
2022-11-29T16:35:51.855Z,19.83
2022-11-29T16:38:22.158Z,23.13
2022-11-29T16:41:07.962Z,19.93
2022-11-29T16:43:43.746Z,19.40
2022-11-29T16:46:22.685Z,20.53
2022-11-29T16:48:50.386Z,19.53
2022-11-29T16:51:25.377Z,18.43
2022-11-29T16:53:54.019Z,17.37
2022-11-29T16:56:24.369Z,18.57
2022-11-29T16:59:24.862Z,18.37
2022-11-29T17:01:48.779Z,19.07
2022-11-29T17:04:23.617Z,20.80
2022-11-29T17:06:53.153Z,17.93
2022-11-29T17:09:23.509Z,20.40
2022-11-29T17:11:50.336Z,20.47
2022-11-29T17:14:17.138Z,19.07
2022-11-29T17:16:44.141Z,20.47
2022-11-29T17:19:13.430Z,19.13
2022-11-29T17:21:40.616Z,18.57
2022-11-29T17:24:11.982Z,18.67
2022-11-29T17:26:38.975Z,17.60
2022-11-29T17:29:05.944Z,19.20
2022-11-29T17:31:32.838Z,18.70
2022-11-29T17:34:00.763Z,18.03
2022-11-29T17:36:28.127Z,17.77
2022-11-29T17:38:55.021Z,16.17
2022-11-29T17:41:23.727Z,15.80
2022-11-29T17:43:51.946Z,17.87
2022-11-29T17:46:24.144Z,16.63
2022-11-29T17:48:52.190Z,15.63
2022-11-29T17:51:50.542Z,17.23
2022-11-29T17:54:08.991Z,18.73
2022-11-29T17:56:35.810Z,18.43
2022-11-29T17:59:04.163Z,16.60
2022-11-29T18:01:34.043Z,16.73
2022-11-29T18:04:03.688Z,17.60
2022-11-29T18:06:35.084Z,18.47
2022-11-29T18:09:03.572Z,19.70
2022-11-29T18:11:47.033Z,19.50
2022-11-29T18:14:22.826Z,19.83
2022-11-29T18:16:50.408Z,23.23
2022-11-29T18:19:20.449Z,25.47
2022-11-29T18:21:48.045Z,27.93
2022-11-29T18:24:14.942Z,23.43
2022-11-29T18:26:42.034Z,27.20
2022-11-29T18:29:09.495Z,19.30
2022-11-29T18:31:39.252Z,21.50
2022-11-29T18:34:09.267Z,22.90
2022-11-29T18:36:39.619Z,26.40
2022-11-29T18:39:14.659Z,19.77
2022-11-29T18:41:44.086Z,21.53
2022-11-29T18:44:14.155Z,19.27
2022-11-29T18:46:43.153Z,22.13
2022-11-29T18:49:12.023Z,22.60
2022-11-29T18:51:39.795Z,23.07
2022-11-29T18:54:06.673Z,20.00
2022-11-29T18:56:35.033Z,18.10
2022-11-29T18:59:10.860Z,19.47
2022-11-29T19:01:42.369Z,55.50
2022-11-29T19:04:12.275Z,29.23
2022-11-29T19:06:40.172Z,24.93
2022-11-29T19:09:11.277Z,23.67
2022-11-29T19:11:38.549Z,19.63
2022-11-29T19:14:11.154Z,20.90
2022-11-29T19:16:40.631Z,15.90
2022-11-29T19:19:07.622Z,16.40
2022-11-29T19:21:34.679Z,16.20
2022-11-29T19:24:04.098Z,15.30
2022-11-29T19:26:32.439Z,13.70
2022-11-29T19:29:00.780Z,13.03
2022-11-29T19:31:28.288Z,13.30
2022-11-29T19:33:56.195Z,12.23
2022-11-29T19:36:29.147Z,12.10
2022-11-29T19:38:56.703Z,12.00
2022-11-29T19:41:25.607Z,12.73
2022-11-29T19:43:52.904Z,12.63
2022-11-29T19:46:28.288Z,11.90
2022-11-29T19:48:56.499Z,13.20
2022-11-29T19:51:24.533Z,13.47
2022-11-29T19:53:56.470Z,12.93
2022-11-29T19:56:23.878Z,12.33
2022-11-29T19:58:50.940Z,12.83
2022-11-29T20:01:20.251Z,12.37
2022-11-29T20:03:47.045Z,12.90
2022-11-29T20:06:14.521Z,14.20
2022-11-29T20:08:42.409Z,13.97
2022-11-29T20:11:27.454Z,14.80
2022-11-29T20:13:59.922Z,13.33
2022-11-29T20:16:28.846Z,13.83
2022-11-29T20:18:56.776Z,13.40
2022-11-29T20:21:24.476Z,12.10
2022-11-29T20:23:56.496Z,12.03
2022-11-29T20:26:23.829Z,11.90
2022-11-29T20:28:50.966Z,11.10
2022-11-29T20:31:21.356Z,11.47
2022-11-29T20:33:49.152Z,10.83
2022-11-29T20:36:34.595Z,10.83
2022-11-29T20:39:07.343Z,11.30
2022-11-29T20:41:43.170Z,11.87
2022-11-29T20:44:13.713Z,11.27
2022-11-29T20:46:40.619Z,11.00
2022-11-29T20:49:08.312Z,13.73
2022-11-29T20:51:55.344Z,11.27
2022-11-29T20:54:22.225Z,11.80
2022-11-29T20:56:49.028Z,12.33
2022-11-29T20:59:15.822Z,12.40
2022-11-29T21:01:42.828Z,12.50
2022-11-29T21:04:09.595Z,11.97
2022-11-29T21:06:37.703Z,12.40
2022-11-29T21:09:05.059Z,12.20
2022-11-29T21:11:32.353Z,13.07
2022-11-29T21:14:03.393Z,11.70
2022-11-29T21:16:31.751Z,11.20
2022-11-29T21:19:01.582Z,10.27
2022-11-29T21:21:56.758Z,10.93
2022-11-29T21:24:50.530Z,11.83
2022-11-29T21:27:25.418Z,10.30
2022-11-29T21:29:52.626Z,10.67
2022-11-29T21:32:25.133Z,10.53
2022-11-29T21:34:52.533Z,11.50
2022-11-29T21:37:21.618Z,10.97
2022-11-29T21:39:51.171Z,12.93
2022-11-29T21:42:18.278Z,12.97
2022-11-29T21:44:46.103Z,11.67
2022-11-29T21:47:13.210Z,11.23
2022-11-29T21:49:40.022Z,11.30
2022-11-29T21:52:06.923Z,11.83
2022-11-29T21:54:33.777Z,12.13
2022-11-29T21:57:00.591Z,10.67
2022-11-29T21:59:28.112Z,10.30
2022-11-29T22:01:55.207Z,9.83
2022-11-29T22:04:22.247Z,10.63
2022-11-29T22:06:49.035Z,9.70
2022-11-29T22:09:15.738Z,10.43
2022-11-29T22:11:42.428Z,9.57
2022-11-29T22:14:15.511Z,8.97
2022-11-29T22:16:46.898Z,9.70
2022-11-29T22:19:19.152Z,9.40
2022-11-29T22:21:48.721Z,9.60
2022-11-29T22:24:18.177Z,8.63
2022-11-29T22:26:46.195Z,9.33
2022-11-29T22:29:14.193Z,9.00
2022-11-29T22:31:42.298Z,9.63
2022-11-29T22:34:09.487Z,8.30
2022-11-29T22:36:37.569Z,9.40
2022-11-29T22:39:05.659Z,9.77
2022-11-29T22:41:33.571Z,9.60
2022-11-29T22:44:00.391Z,9.67
2022-11-29T22:46:28.002Z,8.67
2022-11-29T22:48:56.710Z,9.20
2022-11-29T22:51:26.313Z,9.13
2022-11-29T22:53:58.038Z,11.10
2022-11-29T22:56:28.055Z,10.33
2022-11-29T22:58:55.082Z,13.37
2022-11-29T23:01:24.707Z,10.70
2022-11-29T23:03:54.522Z,12.97
2022-11-29T23:06:22.542Z,13.40
2022-11-29T23:08:50.290Z,14.03
2022-11-29T23:11:20.108Z,12.47
2022-11-29T23:13:47.017Z,13.37
2022-11-29T23:16:16.391Z,14.90
2022-11-29T23:18:44.794Z,13.70
2022-11-29T23:21:23.523Z,13.30
2022-11-29T23:23:56.060Z,13.73
2022-11-29T23:26:26.168Z,13.33
2022-11-29T23:28:53.794Z,15.10
2022-11-29T23:31:21.632Z,13.33
2022-11-29T23:33:49.042Z,16.43
2022-11-29T23:36:16.717Z,14.87
2022-11-29T23:38:43.635Z,17.07
2022-11-29T23:41:11.498Z,15.13
2022-11-29T23:43:40.576Z,14.43
2022-11-29T23:46:19.590Z,15.53
2022-11-29T23:48:47.027Z,16.97
2022-11-29T23:51:14.229Z,17.07
2022-11-29T23:53:41.503Z,17.97
2022-11-29T23:56:14.130Z,17.63
2022-11-29T23:58:41.086Z,17.80
