createdAt,value
2018-12-23T02:46:37.803Z,0.00
2018-12-23T02:47:37.793Z,0.00
2018-12-23T02:48:37.766Z,0.00
2018-12-23T02:49:37.756Z,0.00
2018-12-23T02:50:37.747Z,0.00
2018-12-23T02:51:37.735Z,0.00
2018-12-23T02:52:37.744Z,0.00
2018-12-23T02:53:37.718Z,0.00
2018-12-23T02:54:37.723Z,0.00
2018-12-23T02:55:37.695Z,0.00
2018-12-23T02:56:37.683Z,0.00
2018-12-23T02:57:37.693Z,0.00
2018-12-23T02:58:37.712Z,0.00
2018-12-23T02:59:37.655Z,0.00
2018-12-23T03:00:37.680Z,0.00
2018-12-23T03:01:37.632Z,0.00
2018-12-23T03:02:37.675Z,0.00
2018-12-23T03:03:37.610Z,0.00
2018-12-23T03:04:37.618Z,0.00
2018-12-23T03:05:37.590Z,0.00
2018-12-23T03:06:37.576Z,0.00
2018-12-23T03:07:37.584Z,0.00
2018-12-23T03:08:37.562Z,0.00
2018-12-23T03:09:37.547Z,0.00
2018-12-23T03:10:37.545Z,0.00
2018-12-23T03:11:37.523Z,0.00
2018-12-23T03:12:37.536Z,0.00
2018-12-23T03:13:37.504Z,0.00
2018-12-23T03:14:37.538Z,0.00
2018-12-23T03:15:37.488Z,0.00
2018-12-23T03:16:37.471Z,0.00
2018-12-23T03:17:37.479Z,0.00
2018-12-23T03:18:37.447Z,0.00
2018-12-23T03:19:37.491Z,0.00
2018-12-23T03:20:37.434Z,0.00
2018-12-23T03:21:37.416Z,0.00
2018-12-23T03:22:37.459Z,0.00
2018-12-23T03:23:37.395Z,0.00
2018-12-23T03:24:37.388Z,0.00
2018-12-23T03:25:37.375Z,0.00
2018-12-23T03:26:37.376Z,0.00
2018-12-23T03:27:37.390Z,0.00
2018-12-23T03:28:44.386Z,0.00
2018-12-23T03:29:37.329Z,0.00
2018-12-23T03:30:37.329Z,0.00
2018-12-23T03:31:37.316Z,0.00
2018-12-23T03:32:37.323Z,0.00
2018-12-23T03:33:37.288Z,0.00
2018-12-23T03:34:37.276Z,0.00
2018-12-23T03:35:37.268Z,0.00
2018-12-23T03:36:37.266Z,0.00
2018-12-23T03:37:37.272Z,0.00
2018-12-23T03:38:37.237Z,0.00
2018-12-23T03:39:37.225Z,0.00
2018-12-23T03:40:37.220Z,0.00
2018-12-23T03:41:37.206Z,0.00
2018-12-23T03:42:37.216Z,0.00
2018-12-23T03:43:37.179Z,0.00
2018-12-23T03:44:37.169Z,0.00
2018-12-23T03:45:37.160Z,0.00
2018-12-23T03:46:37.159Z,0.00
2018-12-23T03:47:37.161Z,0.00
2018-12-23T03:48:37.130Z,0.00
2018-12-23T03:49:37.127Z,0.00
2018-12-23T03:50:37.129Z,0.00
2018-12-23T03:51:37.095Z,0.00
2018-12-23T03:52:37.114Z,0.00
2018-12-23T03:53:37.078Z,0.00
2018-12-23T03:54:37.069Z,0.00
2018-12-23T03:55:37.053Z,0.00
2018-12-23T03:56:37.056Z,0.00
2018-12-23T03:57:37.037Z,0.00
2018-12-23T03:58:37.038Z,0.00
2018-12-23T03:59:37.010Z,0.00
2018-12-23T04:00:37.002Z,0.00
2018-12-23T04:01:37.069Z,0.00
2018-12-23T04:02:36.978Z,0.00
2018-12-23T04:03:36.985Z,0.00
2018-12-23T04:04:36.954Z,0.00
2018-12-23T04:05:36.943Z,0.00
2018-12-23T04:06:36.946Z,0.00
2018-12-23T04:07:36.932Z,0.00
2018-12-23T04:08:36.935Z,0.00
2018-12-23T04:09:36.903Z,0.00
2018-12-23T04:10:36.891Z,0.00
2018-12-23T04:11:36.889Z,0.00
2018-12-23T04:12:36.872Z,0.00
2018-12-23T04:13:36.894Z,0.00
2018-12-23T04:14:36.864Z,0.00
2018-12-23T04:15:36.859Z,0.00
2018-12-23T04:16:36.826Z,0.00
2018-12-23T04:17:36.816Z,0.00
2018-12-23T04:18:36.830Z,0.00
2018-12-23T04:19:36.799Z,0.00
2018-12-23T04:20:36.786Z,0.00
2018-12-23T04:21:36.784Z,0.00
2018-12-23T04:22:36.762Z,0.00
2018-12-23T04:23:36.769Z,0.00
2018-12-23T04:24:36.742Z,0.00
2018-12-23T04:25:36.733Z,0.00
2018-12-23T04:26:36.725Z,0.00
2018-12-23T04:27:36.708Z,0.00
2018-12-23T04:28:36.714Z,0.00
2018-12-23T04:29:36.687Z,0.00
2018-12-23T04:30:36.682Z,0.00
2018-12-23T04:31:36.672Z,0.00
2018-12-23T04:32:36.673Z,0.00
2018-12-23T04:33:36.678Z,0.00
2018-12-23T04:34:36.642Z,0.00
2018-12-23T04:35:36.622Z,0.00
2018-12-23T04:36:36.611Z,0.00
2018-12-23T04:37:36.602Z,0.00
2018-12-23T04:38:36.611Z,0.00
2018-12-23T04:39:36.587Z,0.00
2018-12-23T04:40:36.568Z,0.00
2018-12-23T04:41:36.559Z,0.00
2018-12-23T04:42:36.559Z,0.00
2018-12-23T04:43:36.558Z,0.00
2018-12-23T04:44:36.526Z,0.00
2018-12-23T04:45:36.519Z,0.00
2018-12-23T04:46:36.504Z,0.00
2018-12-23T04:47:36.493Z,0.00
2018-12-23T04:48:36.501Z,0.00
2018-12-23T04:49:36.474Z,0.00
2018-12-23T04:50:36.463Z,0.00
2018-12-23T04:51:36.451Z,0.00
2018-12-23T04:52:36.448Z,0.00
2018-12-23T04:53:36.448Z,0.00
2018-12-23T04:54:36.423Z,0.00
2018-12-23T04:55:36.408Z,0.00
2018-12-23T04:56:36.398Z,0.00
2018-12-23T04:57:36.390Z,0.00
2018-12-23T04:58:36.394Z,0.00
2018-12-23T04:59:36.375Z,0.00
2018-12-23T05:00:36.355Z,0.00
2018-12-23T05:01:36.355Z,0.00
2018-12-23T05:02:36.335Z,0.00
2018-12-23T05:03:42.639Z,0.00
2018-12-23T05:04:37.418Z,0.00
2018-12-23T05:05:36.301Z,0.00
2018-12-23T05:06:43.244Z,0.00
2018-12-23T05:07:37.292Z,0.00
2018-12-23T05:08:36.302Z,0.00
2018-12-23T05:09:36.256Z,0.00
2018-12-23T05:10:36.246Z,0.00
2018-12-23T05:11:36.238Z,0.00
2018-12-23T05:12:36.231Z,0.00
2018-12-23T05:13:36.232Z,0.00
2018-12-23T05:14:36.206Z,0.00
2018-12-23T05:15:36.197Z,0.00
2018-12-23T05:16:36.184Z,0.00
2018-12-23T05:17:36.179Z,0.00
2018-12-23T05:18:36.196Z,0.00
2018-12-23T05:19:36.150Z,0.00
2018-12-23T05:20:36.140Z,0.00
2018-12-23T05:21:36.127Z,0.00
2018-12-23T05:22:36.128Z,0.00
2018-12-23T05:23:36.106Z,0.00
2018-12-23T05:24:36.127Z,0.00
2018-12-23T05:25:36.100Z,0.00
2018-12-23T05:26:36.075Z,0.00
2018-12-23T05:27:36.067Z,0.00
2018-12-23T05:28:36.053Z,0.00
2018-12-23T05:29:36.060Z,0.00
2018-12-23T05:30:36.038Z,0.00
2018-12-23T05:31:36.047Z,0.00
2018-12-23T05:32:36.012Z,0.00
2018-12-23T05:33:35.999Z,0.00
2018-12-23T05:34:36.006Z,0.00
2018-12-23T05:35:35.982Z,0.00
2018-12-23T05:36:35.971Z,0.00
2018-12-23T05:37:35.960Z,0.00
2018-12-23T05:38:35.945Z,0.00
2018-12-23T05:39:35.963Z,0.00
2018-12-23T05:40:35.928Z,0.00
2018-12-23T05:41:35.917Z,0.00
2018-12-23T05:42:35.908Z,0.00
2018-12-23T05:43:35.891Z,0.00
2018-12-23T05:44:35.913Z,0.00
2018-12-23T05:45:35.878Z,0.00
2018-12-23T05:46:35.861Z,0.00
2018-12-23T05:47:35.850Z,0.00
2018-12-23T05:48:35.843Z,0.00
2018-12-23T05:49:35.848Z,0.00
2018-12-23T05:50:35.822Z,0.00
2018-12-23T05:51:35.811Z,0.00
2018-12-23T05:52:35.797Z,0.00
2018-12-23T05:53:35.796Z,0.00
2018-12-23T05:54:35.794Z,0.00
2018-12-23T05:55:35.767Z,0.00
2018-12-23T05:56:35.751Z,0.00
2018-12-23T05:57:35.743Z,0.00
2018-12-23T05:58:35.730Z,0.00
2018-12-23T05:59:35.763Z,0.00
2018-12-23T06:00:35.713Z,0.00
2018-12-23T06:01:35.699Z,0.00
2018-12-23T06:02:35.690Z,0.00
2018-12-23T06:03:35.678Z,0.00
2018-12-23T06:04:35.668Z,0.00
2018-12-23T06:05:35.687Z,0.00
2018-12-23T06:06:35.669Z,0.00
2018-12-23T06:07:35.638Z,0.00
2018-12-23T06:08:35.629Z,0.00
2018-12-23T06:09:35.620Z,0.00
2018-12-23T06:10:35.622Z,0.00
2018-12-23T06:11:35.595Z,0.00
2018-12-23T06:12:35.584Z,0.00
2018-12-23T06:13:35.571Z,0.00
2018-12-23T06:14:35.564Z,0.00
2018-12-23T06:15:35.572Z,0.00
2018-12-23T06:16:35.539Z,0.00
2018-12-23T06:17:35.528Z,0.00
2018-12-23T06:18:35.519Z,0.00
2018-12-23T06:19:35.515Z,0.00
2018-12-23T06:20:35.514Z,0.00
2018-12-23T06:21:35.484Z,0.00
2018-12-23T06:22:35.478Z,0.00
2018-12-23T06:23:35.464Z,0.00
2018-12-23T06:24:35.560Z,0.00
2018-12-23T06:25:35.460Z,0.00
2018-12-23T06:26:35.443Z,0.00
2018-12-23T06:27:35.421Z,0.00
2018-12-23T06:28:35.408Z,0.00
2018-12-23T06:29:35.421Z,0.00
2018-12-23T06:30:35.389Z,0.00
2018-12-23T06:31:35.395Z,0.00
2018-12-23T06:32:35.364Z,0.00
2018-12-23T06:33:35.366Z,0.00
2018-12-23T06:34:35.344Z,0.00
2018-12-23T06:35:35.341Z,0.00
2018-12-23T06:36:35.344Z,0.00
2018-12-23T06:37:35.315Z,0.00
2018-12-23T06:38:35.301Z,0.00
2018-12-23T06:39:35.293Z,0.00
2018-12-23T06:40:35.284Z,0.00
2018-12-23T06:41:35.301Z,0.00
2018-12-23T06:42:35.261Z,0.00
2018-12-23T06:43:35.252Z,0.00
2018-12-23T06:44:35.237Z,0.00
2018-12-23T06:45:35.235Z,0.00
2018-12-23T06:46:35.235Z,0.00
2018-12-23T06:47:35.208Z,0.00
2018-12-23T06:48:35.649Z,0.00
2018-12-23T06:49:35.184Z,0.00
2018-12-23T06:50:35.175Z,0.00
2018-12-23T06:51:35.181Z,0.00
2018-12-23T06:52:35.162Z,0.00
2018-12-23T06:53:35.142Z,0.00
2018-12-23T06:54:35.130Z,0.00
2018-12-23T06:55:35.123Z,0.00
2018-12-23T06:56:35.141Z,0.00
2018-12-23T06:57:35.098Z,0.00
2018-12-23T06:58:35.087Z,0.00
2018-12-23T06:59:35.091Z,0.00
2018-12-23T07:00:35.065Z,0.00
2018-12-23T07:01:35.077Z,0.00
2018-12-23T07:02:35.044Z,0.00
2018-12-23T07:03:35.034Z,0.00
2018-12-23T07:04:35.024Z,0.00
2018-12-23T07:05:35.014Z,0.00
2018-12-23T07:06:35.029Z,0.00
2018-12-23T07:07:34.991Z,0.00
2018-12-23T07:08:34.983Z,0.00
2018-12-23T07:09:34.974Z,0.00
2018-12-23T07:10:34.961Z,0.00
2018-12-23T07:11:34.947Z,0.00
2018-12-23T07:12:34.961Z,0.00
2018-12-23T07:13:34.931Z,0.00
2018-12-23T07:14:34.938Z,0.00
2018-12-23T07:15:34.908Z,0.00
2018-12-23T07:16:34.894Z,0.00
2018-12-23T07:17:34.904Z,0.00
2018-12-23T07:18:34.887Z,0.00
2018-12-23T07:19:34.864Z,0.00
2018-12-23T07:20:34.863Z,0.00
2018-12-23T07:21:34.845Z,0.00
2018-12-23T07:22:34.851Z,0.00
2018-12-23T07:23:34.833Z,0.00
2018-12-23T07:24:34.808Z,0.00
2018-12-23T07:25:34.800Z,0.00
2018-12-23T07:26:34.785Z,0.00
2018-12-23T07:27:34.794Z,0.00
2018-12-23T07:28:34.768Z,0.00
2018-12-23T07:29:34.754Z,0.00
2018-12-23T07:30:34.743Z,0.00
2018-12-23T07:31:34.737Z,0.00
2018-12-23T07:32:34.742Z,0.00
2018-12-23T07:33:34.712Z,0.00
2018-12-23T07:34:34.701Z,0.00
2018-12-23T07:35:34.688Z,0.00
2018-12-23T07:36:34.688Z,0.00
2018-12-23T07:37:34.745Z,0.00
2018-12-23T07:38:34.656Z,0.00
2018-12-23T07:39:34.654Z,0.00
2018-12-23T07:40:34.642Z,0.00
2018-12-23T07:41:34.630Z,0.00
2018-12-23T07:42:34.633Z,0.00
2018-12-23T07:43:34.623Z,0.00
2018-12-23T07:44:34.619Z,0.00
2018-12-23T07:45:34.583Z,0.00
2018-12-23T07:46:34.580Z,0.00
2018-12-23T07:47:34.576Z,0.00
2018-12-23T07:48:34.866Z,0.00
2018-12-23T07:49:34.551Z,5.62
2018-12-23T07:50:34.653Z,5.62
2018-12-23T07:51:34.645Z,5.62
2018-12-23T07:52:34.506Z,5.62
2018-12-23T07:53:34.523Z,5.62
2018-12-23T07:54:34.510Z,5.62
2018-12-23T07:55:34.475Z,5.62
2018-12-23T07:56:34.489Z,5.62
2018-12-23T07:57:34.473Z,5.62
2018-12-23T07:58:34.462Z,5.62
2018-12-23T07:59:34.437Z,5.62
2018-12-23T08:00:34.449Z,5.62
2018-12-23T08:01:34.414Z,5.62
2018-12-23T08:02:34.399Z,5.62
2018-12-23T08:03:34.408Z,5.62
2018-12-23T08:04:34.406Z,5.62
2018-12-23T08:05:34.369Z,5.62
2018-12-23T08:06:34.367Z,11.25
2018-12-23T08:07:36.237Z,5.62
2018-12-23T08:08:34.423Z,11.25
2018-12-23T08:09:34.323Z,5.62
2018-12-23T08:10:34.327Z,11.25
2018-12-23T08:11:34.311Z,11.25
2018-12-23T08:12:34.291Z,11.25
2018-12-23T08:13:34.319Z,16.88
2018-12-23T08:14:34.315Z,11.25
2018-12-23T08:15:34.259Z,11.25
2018-12-23T08:16:34.265Z,11.25
2018-12-23T08:17:34.248Z,11.25
2018-12-23T08:18:34.245Z,16.88
2018-12-23T08:19:34.237Z,16.88
2018-12-23T08:20:34.207Z,16.88
2018-12-23T08:21:34.199Z,11.25
2018-12-23T08:22:34.196Z,16.88
2018-12-23T08:23:34.173Z,16.88
2018-12-23T08:24:34.194Z,16.88
2018-12-23T08:25:35.657Z,11.25
2018-12-23T08:26:34.142Z,11.25
2018-12-23T08:27:34.131Z,11.25
2018-12-23T08:28:34.119Z,11.25
2018-12-23T08:29:34.135Z,11.25
2018-12-23T08:30:34.127Z,11.25
2018-12-23T08:31:34.110Z,16.88
2018-12-23T08:32:34.079Z,16.88
2018-12-23T08:33:34.067Z,16.88
2018-12-23T08:34:34.077Z,16.88
2018-12-23T08:35:34.146Z,16.88
2018-12-23T08:36:34.041Z,16.88
2018-12-23T08:37:34.022Z,16.88
2018-12-23T08:38:34.034Z,16.88
2018-12-23T08:39:34.020Z,16.88
2018-12-23T08:40:33.991Z,16.88
2018-12-23T08:41:34.026Z,22.50
2018-12-23T08:42:33.971Z,22.50
2018-12-23T08:43:33.963Z,22.50
2018-12-23T08:44:33.969Z,22.50
2018-12-23T08:45:33.937Z,16.88
2018-12-23T08:46:39.121Z,16.88
2018-12-23T08:47:34.916Z,22.50
2018-12-23T08:48:33.905Z,22.50
2018-12-23T08:49:33.920Z,16.88
2018-12-23T08:50:33.902Z,22.50
2018-12-23T08:51:33.880Z,22.50
2018-12-23T08:52:33.886Z,22.50
2018-12-23T08:53:33.851Z,22.50
2018-12-23T08:54:33.981Z,22.50
2018-12-23T08:55:33.831Z,22.50
2018-12-23T08:56:33.819Z,28.12
2018-12-23T08:57:35.396Z,22.50
2018-12-23T08:58:33.801Z,22.50
2018-12-23T08:59:33.789Z,28.12
2018-12-23T09:00:33.795Z,33.75
2018-12-23T09:01:33.767Z,33.75
2018-12-23T09:02:33.753Z,33.75
2018-12-23T09:03:33.759Z,39.38
2018-12-23T09:04:33.731Z,39.38
2018-12-23T09:05:33.738Z,39.38
2018-12-23T09:06:33.712Z,39.38
2018-12-23T09:07:33.699Z,39.38
2018-12-23T09:08:33.689Z,39.38
2018-12-23T09:09:33.687Z,39.38
2018-12-23T09:10:33.686Z,39.38
2018-12-23T09:11:33.655Z,39.38
2018-12-23T09:12:33.650Z,39.38
2018-12-23T09:13:33.635Z,39.38
2018-12-23T09:14:33.624Z,39.38
2018-12-23T09:15:33.642Z,39.38
2018-12-23T09:16:33.606Z,39.38
2018-12-23T09:17:33.589Z,39.38
2018-12-23T09:18:33.584Z,39.38
2018-12-23T09:19:33.570Z,39.38
2018-12-23T09:20:33.575Z,39.38
2018-12-23T09:21:33.554Z,39.38
2018-12-23T09:22:33.652Z,45.00
2018-12-23T09:23:33.524Z,45.00
2018-12-23T09:24:33.519Z,45.00
2018-12-23T09:25:33.528Z,45.00
2018-12-23T09:26:33.494Z,45.00
2018-12-23T09:27:33.490Z,45.00
2018-12-23T09:28:33.475Z,45.00
2018-12-23T09:29:33.462Z,45.00
2018-12-23T09:30:33.468Z,45.00
2018-12-23T09:31:33.440Z,50.62
2018-12-23T09:32:33.430Z,50.62
2018-12-23T09:33:33.428Z,50.62
2018-12-23T09:34:33.407Z,50.62
2018-12-23T09:35:33.416Z,50.62
2018-12-23T09:36:33.389Z,50.62
2018-12-23T09:37:33.379Z,50.62
2018-12-23T09:38:33.363Z,50.62
2018-12-23T09:39:33.360Z,50.62
2018-12-23T09:40:33.361Z,50.62
2018-12-23T09:41:33.331Z,50.62
2018-12-23T09:42:33.324Z,50.62
2018-12-23T09:43:33.309Z,50.62
2018-12-23T09:44:33.307Z,50.62
2018-12-23T09:45:33.305Z,50.62
2018-12-23T09:46:33.279Z,50.62
2018-12-23T09:47:33.266Z,50.62
2018-12-23T09:48:33.262Z,50.62
2018-12-23T09:49:33.248Z,50.62
2018-12-23T09:50:33.259Z,50.62
2018-12-23T09:51:33.231Z,50.62
2018-12-23T09:52:33.219Z,50.62
2018-12-23T09:53:33.202Z,50.62
2018-12-23T09:54:33.193Z,45.00
2018-12-23T09:55:33.199Z,39.38
2018-12-23T09:56:33.169Z,39.38
2018-12-23T09:57:33.160Z,45.00
2018-12-23T09:58:33.150Z,45.00
2018-12-23T09:59:33.136Z,45.00
2018-12-23T10:00:33.142Z,45.00
2018-12-23T10:01:33.114Z,45.00
2018-12-23T10:02:33.548Z,45.00
2018-12-23T10:03:33.094Z,45.00
2018-12-23T10:04:33.086Z,45.00
2018-12-23T10:05:33.092Z,45.00
2018-12-23T10:06:33.073Z,45.00
2018-12-23T10:07:33.051Z,45.00
2018-12-23T10:08:33.041Z,45.00
2018-12-23T10:09:33.029Z,39.38
2018-12-23T10:10:33.045Z,39.38
2018-12-23T10:11:33.009Z,39.38
2018-12-23T10:12:33.010Z,39.38
2018-12-23T10:13:32.995Z,39.38
2018-12-23T10:14:32.974Z,39.38
2018-12-23T10:15:32.981Z,39.38
2018-12-23T10:16:32.952Z,39.38
2018-12-23T10:17:32.940Z,39.38
2018-12-23T10:18:32.930Z,39.38
2018-12-23T10:19:32.927Z,39.38
2018-12-23T10:20:32.950Z,39.38
2018-12-23T10:21:32.910Z,33.75
2018-12-23T10:22:32.886Z,33.75
2018-12-23T10:23:32.877Z,33.75
2018-12-23T10:24:32.877Z,33.75
2018-12-23T10:25:32.884Z,33.75
2018-12-23T10:26:32.844Z,33.75
2018-12-23T10:27:32.840Z,33.75
2018-12-23T10:28:32.821Z,33.75
2018-12-23T10:29:32.814Z,33.75
2018-12-23T10:30:32.826Z,33.75
2018-12-23T10:31:32.794Z,33.75
2018-12-23T10:32:32.776Z,33.75
2018-12-23T10:33:32.769Z,33.75
2018-12-23T10:34:33.262Z,33.75
2018-12-23T10:35:32.884Z,33.75
2018-12-23T10:36:32.735Z,28.12
2018-12-23T10:37:32.731Z,33.75
2018-12-23T10:38:32.711Z,33.75
2018-12-23T10:39:32.699Z,33.75
2018-12-23T10:40:32.709Z,28.12
2018-12-23T10:41:32.679Z,28.12
2018-12-23T10:42:32.670Z,28.12
2018-12-23T10:43:32.663Z,28.12
2018-12-23T10:44:32.658Z,28.12
2018-12-23T10:45:32.661Z,28.12
2018-12-23T10:46:32.630Z,28.12
2018-12-23T10:47:32.613Z,28.12
2018-12-23T10:48:32.611Z,28.12
2018-12-23T10:49:32.591Z,28.12
2018-12-23T10:50:32.599Z,28.12
2018-12-23T10:51:32.584Z,28.12
2018-12-23T10:52:32.562Z,22.50
2018-12-23T10:53:32.554Z,22.50
2018-12-23T10:54:32.537Z,16.88
2018-12-23T10:55:32.589Z,16.88
2018-12-23T10:56:32.516Z,11.25
2018-12-23T10:57:32.504Z,16.88
2018-12-23T10:58:32.511Z,16.88
2018-12-23T10:59:32.484Z,16.88
2018-12-23T11:00:32.475Z,11.25
2018-12-23T11:01:32.475Z,16.88
2018-12-23T11:02:32.449Z,11.25
2018-12-23T11:03:32.440Z,11.25
2018-12-23T11:04:32.427Z,11.25
2018-12-23T11:05:32.417Z,11.25
2018-12-23T11:06:32.425Z,16.88
2018-12-23T11:07:32.398Z,16.88
2018-12-23T11:08:32.439Z,22.50
2018-12-23T11:09:32.370Z,22.50
2018-12-23T11:10:32.361Z,28.12
2018-12-23T11:11:32.367Z,28.12
2018-12-23T11:12:32.348Z,28.12
2018-12-23T11:13:32.329Z,28.12
2018-12-23T11:14:32.317Z,28.12
2018-12-23T11:15:32.305Z,33.75
2018-12-23T11:16:32.313Z,33.75
2018-12-23T11:17:32.290Z,28.12
2018-12-23T11:18:32.292Z,22.50
2018-12-23T11:19:32.266Z,22.50
2018-12-23T11:20:32.253Z,22.50
2018-12-23T11:21:32.261Z,22.50
2018-12-23T11:22:32.267Z,16.88
2018-12-23T11:23:32.219Z,16.88
2018-12-23T11:24:32.215Z,16.88
2018-12-23T11:25:32.197Z,22.50
2018-12-23T11:26:32.205Z,28.12
2018-12-23T11:27:32.179Z,28.12
2018-12-23T11:28:32.165Z,28.12
2018-12-23T11:29:32.160Z,33.75
2018-12-23T11:30:32.157Z,33.75
2018-12-23T11:31:32.152Z,33.75
2018-12-23T11:32:32.121Z,33.75
2018-12-23T11:33:32.111Z,33.75
2018-12-23T11:34:32.102Z,33.75
2018-12-23T11:35:32.094Z,33.75
2018-12-23T11:36:32.129Z,33.75
2018-12-23T11:37:32.070Z,33.75
2018-12-23T11:38:35.642Z,33.75
2018-12-23T11:39:32.051Z,28.12
2018-12-23T11:40:32.039Z,28.12
2018-12-23T11:41:32.046Z,28.12
2018-12-23T11:42:32.016Z,28.12
2018-12-23T11:43:32.006Z,28.12
2018-12-23T11:44:32.007Z,28.12
2018-12-23T11:45:31.982Z,33.75
2018-12-23T11:46:31.994Z,33.75
2018-12-23T11:47:31.970Z,33.75
2018-12-23T11:48:32.840Z,33.75
2018-12-23T11:49:31.944Z,33.75
2018-12-23T11:50:31.952Z,33.75
2018-12-23T11:51:31.940Z,33.75
2018-12-23T11:52:31.907Z,33.75
2018-12-23T11:53:31.898Z,33.75
2018-12-23T11:54:31.886Z,33.75
2018-12-23T11:55:31.875Z,33.75
2018-12-23T11:56:31.886Z,33.75
2018-12-23T11:57:31.859Z,33.75
2018-12-23T11:58:31.850Z,33.75
2018-12-23T11:59:31.835Z,33.75
2018-12-23T12:00:31.821Z,33.75
2018-12-23T12:01:31.831Z,33.75
2018-12-23T12:02:31.799Z,33.75
2018-12-23T12:03:31.788Z,33.75
2018-12-23T12:04:31.786Z,33.75
2018-12-23T12:05:31.766Z,39.38
2018-12-23T12:06:31.804Z,39.38
2018-12-23T12:07:31.744Z,39.38
2018-12-23T12:08:31.734Z,33.75
2018-12-23T12:09:31.722Z,33.75
2018-12-23T12:10:31.710Z,33.75
2018-12-23T12:11:31.733Z,33.75
2018-12-23T12:12:31.691Z,28.12
2018-12-23T12:13:31.680Z,28.12
2018-12-23T12:14:31.669Z,28.12
2018-12-23T12:15:31.656Z,28.12
2018-12-23T12:16:31.673Z,28.12
2018-12-23T12:17:31.655Z,28.12
2018-12-23T12:18:31.634Z,28.12
2018-12-23T12:19:31.630Z,28.12
2018-12-23T12:20:31.605Z,28.12
2018-12-23T12:21:31.614Z,28.12
2018-12-23T12:22:31.581Z,28.12
2018-12-23T12:23:31.582Z,28.12
2018-12-23T12:24:31.567Z,28.12
2018-12-23T12:25:31.573Z,28.12
2018-12-23T12:26:31.558Z,28.12
2018-12-23T12:27:31.530Z,28.12
2018-12-23T12:28:31.551Z,22.50
2018-12-23T12:29:31.515Z,22.50
2018-12-23T12:30:31.495Z,22.50
2018-12-23T12:31:31.510Z,22.50
2018-12-23T12:32:31.488Z,22.50
2018-12-23T12:33:31.478Z,22.50
2018-12-23T12:34:31.453Z,22.50
2018-12-23T12:35:31.465Z,22.50
2018-12-23T12:36:31.456Z,22.50
2018-12-23T12:37:31.422Z,16.88
2018-12-23T12:38:31.416Z,16.88
2018-12-23T12:39:31.407Z,16.88
2018-12-23T12:40:31.388Z,16.88
2018-12-23T12:41:31.446Z,16.88
2018-12-23T12:42:31.367Z,16.88
2018-12-23T12:43:31.356Z,16.88
2018-12-23T12:44:31.352Z,16.88
2018-12-23T12:45:31.343Z,16.88
2018-12-23T12:46:31.322Z,16.88
2018-12-23T12:47:31.339Z,16.88
2018-12-23T12:48:31.305Z,16.88
2018-12-23T12:49:31.289Z,16.88
2018-12-23T12:50:31.286Z,22.50
2018-12-23T12:51:31.267Z,22.50
2018-12-23T12:52:31.278Z,22.50
2018-12-23T12:53:31.247Z,22.50
2018-12-23T12:54:31.244Z,22.50
2018-12-23T12:55:31.222Z,16.88
2018-12-23T12:56:31.211Z,16.88
2018-12-23T12:57:31.226Z,16.88
2018-12-23T12:58:31.189Z,16.88
2018-12-23T12:59:31.180Z,16.88
2018-12-23T13:00:31.173Z,16.88
2018-12-23T13:01:31.157Z,16.88
2018-12-23T13:02:31.165Z,16.88
2018-12-23T13:03:31.138Z,16.88
2018-12-23T13:04:31.124Z,16.88
2018-12-23T13:05:31.111Z,16.88
2018-12-23T13:06:31.101Z,16.88
2018-12-23T13:07:31.108Z,16.88
2018-12-23T13:08:31.080Z,16.88
2018-12-23T13:09:32.326Z,16.88
2018-12-23T13:10:31.058Z,11.25
2018-12-23T13:11:31.048Z,11.25
2018-12-23T13:12:31.058Z,11.25
2018-12-23T13:13:31.028Z,11.25
2018-12-23T13:14:31.015Z,11.25
2018-12-23T13:15:31.013Z,11.25
2018-12-23T13:16:30.996Z,11.25
2018-12-23T13:17:31.001Z,16.88
2018-12-23T13:18:30.972Z,16.88
2018-12-23T13:19:30.959Z,16.88
2018-12-23T13:20:30.950Z,16.88
2018-12-23T13:21:30.951Z,16.88
2018-12-23T13:22:30.945Z,11.25
2018-12-23T13:23:30.918Z,11.25
2018-12-23T13:24:30.905Z,11.25
2018-12-23T13:25:30.895Z,16.88
2018-12-23T13:26:30.883Z,16.88
2018-12-23T13:27:30.897Z,16.88
2018-12-23T13:28:30.863Z,16.88
2018-12-23T13:29:30.854Z,16.88
2018-12-23T13:30:30.845Z,16.88
2018-12-23T13:31:30.831Z,16.88
2018-12-23T13:32:30.840Z,11.25
2018-12-23T13:33:30.822Z,11.25
2018-12-23T13:34:30.798Z,11.25
2018-12-23T13:35:30.897Z,11.25
2018-12-23T13:36:30.780Z,11.25
2018-12-23T13:37:30.785Z,11.25
2018-12-23T13:38:30.755Z,11.25
2018-12-23T13:39:30.745Z,11.25
2018-12-23T13:40:30.747Z,11.25
2018-12-23T13:41:30.723Z,11.25
2018-12-23T13:42:30.731Z,11.25
2018-12-23T13:43:30.702Z,11.25
2018-12-23T13:44:30.690Z,11.25
2018-12-23T13:45:30.682Z,11.25
2018-12-23T13:46:30.680Z,11.25
2018-12-23T13:47:30.680Z,11.25
2018-12-23T13:48:30.649Z,11.25
2018-12-23T13:49:30.637Z,11.25
2018-12-23T13:50:30.626Z,11.25
2018-12-23T13:51:30.616Z,11.25
2018-12-23T13:52:30.664Z,11.25
2018-12-23T13:53:30.594Z,11.25
2018-12-23T13:54:30.582Z,11.25
2018-12-23T13:55:30.572Z,11.25
2018-12-23T13:56:30.563Z,11.25
2018-12-23T13:57:30.863Z,11.25
2018-12-23T13:58:30.541Z,11.25
2018-12-23T13:59:30.534Z,11.25
2018-12-23T14:00:30.520Z,11.25
2018-12-23T14:01:30.508Z,11.25
2018-12-23T14:02:30.513Z,11.25
2018-12-23T14:03:30.505Z,11.25
2018-12-23T14:04:30.499Z,11.25
2018-12-23T14:05:30.466Z,11.25
2018-12-23T14:06:30.453Z,11.25
2018-12-23T14:07:30.486Z,11.25
2018-12-23T14:08:30.453Z,16.88
2018-12-23T14:09:30.421Z,16.88
2018-12-23T14:10:30.415Z,16.88
2018-12-23T14:11:30.412Z,16.88
2018-12-23T14:12:30.390Z,16.88
2018-12-23T14:13:30.397Z,16.88
2018-12-23T14:14:30.368Z,16.88
2018-12-23T14:15:30.362Z,16.88
2018-12-23T14:16:30.346Z,16.88
2018-12-23T14:17:30.356Z,11.25
2018-12-23T14:18:30.343Z,11.25
2018-12-23T14:19:30.314Z,11.25
2018-12-23T14:20:30.303Z,11.25
2018-12-23T14:21:30.292Z,11.25
2018-12-23T14:22:30.283Z,11.25
2018-12-23T14:23:30.307Z,11.25
2018-12-23T14:24:31.290Z,5.62
2018-12-23T14:25:30.250Z,5.62
2018-12-23T14:26:30.259Z,5.62
2018-12-23T14:27:30.228Z,5.62
2018-12-23T14:28:30.217Z,5.62
2018-12-23T14:29:30.240Z,5.62
2018-12-23T14:30:30.195Z,5.62
2018-12-23T14:31:30.193Z,5.62
2018-12-23T14:32:30.175Z,5.62
2018-12-23T14:33:30.166Z,5.62
2018-12-23T14:34:30.170Z,5.62
2018-12-23T14:35:32.134Z,5.62
2018-12-23T14:36:30.132Z,5.62
2018-12-23T14:37:30.121Z,5.62
2018-12-23T14:38:30.109Z,5.62
2018-12-23T14:39:30.119Z,5.62
2018-12-23T14:40:30.094Z,5.62
2018-12-23T14:41:30.087Z,5.62
2018-12-23T14:42:30.067Z,0.00
2018-12-23T14:43:30.057Z,0.00
2018-12-23T14:44:30.063Z,0.00
2018-12-23T14:45:30.035Z,0.00
2018-12-23T14:46:30.026Z,0.00
2018-12-23T14:47:30.021Z,0.00
2018-12-23T14:48:30.004Z,0.00
2018-12-23T14:49:30.012Z,0.00
2018-12-23T14:50:29.981Z,0.00
2018-12-23T14:51:29.969Z,0.00
2018-12-23T14:52:29.962Z,0.00
2018-12-23T14:53:29.967Z,0.00
2018-12-23T14:54:29.957Z,0.00
2018-12-23T14:55:29.928Z,0.00
2018-12-23T14:56:29.962Z,0.00
2018-12-23T14:57:30.862Z,0.00
2018-12-23T14:58:29.900Z,0.00
2018-12-23T14:59:29.925Z,0.00
2018-12-23T15:00:29.877Z,0.00
2018-12-23T15:01:29.864Z,0.00
2018-12-23T15:02:29.853Z,0.00
2018-12-23T15:03:29.843Z,0.00
2018-12-23T15:04:29.849Z,0.00
2018-12-23T15:05:29.828Z,0.00
2018-12-23T15:06:29.811Z,0.00
2018-12-23T15:07:29.803Z,0.00
2018-12-23T15:08:29.791Z,0.00
2018-12-23T15:09:34.192Z,0.00
2018-12-23T15:10:29.770Z,0.00
2018-12-23T15:11:29.774Z,0.00
2018-12-23T15:12:29.757Z,0.00
2018-12-23T15:13:29.735Z,0.00
2018-12-23T15:14:29.748Z,0.00
2018-12-23T15:15:29.713Z,0.00
2018-12-23T15:16:29.734Z,0.00
2018-12-23T15:17:29.695Z,0.00
2018-12-23T15:18:29.690Z,0.00
2018-12-23T15:19:29.673Z,0.00
2018-12-23T15:20:29.691Z,0.00
2018-12-23T15:21:29.655Z,0.00
2018-12-23T15:22:29.644Z,0.00
2018-12-23T15:23:29.630Z,0.00
2018-12-23T15:24:29.628Z,0.00
2018-12-23T15:25:29.643Z,0.00
2018-12-23T15:26:29.603Z,0.00
2018-12-23T15:27:29.621Z,0.00
2018-12-23T15:28:29.575Z,0.00
2018-12-23T15:29:29.571Z,0.00
2018-12-23T15:30:29.610Z,0.00
2018-12-23T15:31:29.544Z,0.00
2018-12-23T15:32:29.544Z,0.00
2018-12-23T15:33:29.529Z,0.00
2018-12-23T15:34:29.518Z,0.00
2018-12-23T15:35:29.529Z,0.00
2018-12-23T15:36:29.490Z,0.00
2018-12-23T15:37:29.479Z,0.00
2018-12-23T15:38:29.647Z,0.00
2018-12-23T15:39:29.468Z,0.00
2018-12-23T15:40:29.471Z,0.00
2018-12-23T15:41:29.442Z,0.00
2018-12-23T15:42:29.432Z,0.00
2018-12-23T15:43:29.418Z,0.00
2018-12-23T15:44:29.404Z,0.00
2018-12-23T15:45:29.451Z,0.00
2018-12-23T15:46:29.391Z,0.00
2018-12-23T15:47:29.375Z,0.00
2018-12-23T15:48:29.367Z,0.00
2018-12-23T15:49:29.351Z,0.00
2018-12-23T15:50:29.343Z,0.00
2018-12-23T15:51:29.348Z,0.00