createdAt,value
2018-08-22T00:00:37.129Z,20.60
2018-08-22T00:03:06.919Z,20.50
2018-08-22T00:05:36.440Z,20.50
2018-08-22T00:08:05.920Z,20.60
2018-08-22T00:10:35.348Z,20.60
2018-08-22T00:13:04.897Z,20.60
2018-08-22T00:15:34.662Z,20.60
2018-08-22T00:18:04.441Z,20.50
2018-08-22T00:20:33.656Z,20.40
2018-08-22T00:23:03.140Z,20.40
2018-08-22T00:25:32.500Z,20.30
2018-08-22T00:28:02.260Z,20.40
2018-08-22T00:30:31.741Z,20.40
2018-08-22T00:33:02.757Z,20.40
2018-08-22T00:35:32.422Z,20.30
2018-08-22T00:38:01.857Z,20.30
2018-08-22T00:40:31.796Z,20.30
2018-08-22T00:43:01.275Z,20.30
2018-08-22T00:45:30.675Z,20.30
2018-08-22T00:48:00.136Z,20.30
2018-08-22T00:50:29.677Z,20.30
2018-08-22T00:52:59.140Z,20.20
2018-08-22T00:55:28.396Z,20.20
2018-08-22T00:57:57.796Z,20.10
2018-08-22T01:00:27.115Z,20.10
2018-08-22T01:02:56.578Z,20.10
2018-08-22T01:05:26.278Z,20.00
2018-08-22T01:07:56.105Z,20.00
2018-08-22T01:10:25.538Z,19.90
2018-08-22T01:12:55.077Z,19.80
2018-08-22T01:15:24.438Z,19.80
2018-08-22T01:17:53.877Z,19.80
2018-08-22T01:20:23.478Z,19.80
2018-08-22T01:22:52.838Z,19.70
2018-08-22T01:25:22.599Z,19.60
2018-08-22T01:27:52.118Z,19.60
2018-08-22T01:30:21.558Z,19.50
2018-08-22T01:32:52.904Z,19.40
2018-08-22T01:35:22.321Z,19.40
2018-08-22T01:40:25.958Z,19.20
2018-08-22T01:42:55.447Z,19.10
2018-08-22T01:45:24.877Z,19.10
2018-08-22T01:47:54.599Z,19.00
2018-08-22T01:50:24.317Z,18.90
2018-08-22T01:52:54.197Z,18.90
2018-08-22T01:55:25.119Z,18.80
2018-08-22T01:57:54.798Z,18.90
2018-08-22T02:00:25.388Z,19.00
2018-08-22T02:02:55.017Z,19.00
2018-08-22T02:05:24.577Z,18.90
2018-08-22T02:07:54.276Z,18.90
2018-08-22T02:10:23.797Z,18.70
2018-08-22T02:12:53.216Z,18.70
2018-08-22T02:15:22.997Z,18.70
2018-08-22T02:17:52.436Z,18.70
2018-08-22T02:20:21.919Z,18.70
2018-08-22T02:22:51.478Z,18.60
2018-08-22T02:25:20.968Z,18.60
2018-08-22T02:27:50.479Z,18.60
2018-08-22T02:30:20.377Z,18.60
2018-08-22T02:32:50.277Z,18.60
2018-08-22T02:35:19.757Z,18.60
2018-08-22T02:37:49.236Z,18.60
2018-08-22T02:40:18.676Z,18.70
2018-08-22T02:42:48.096Z,18.70
2018-08-22T02:45:17.576Z,18.70
2018-08-22T02:47:47.096Z,18.70
2018-08-22T02:50:16.396Z,18.70
2018-08-22T02:52:46.037Z,18.50
2018-08-22T02:55:15.656Z,18.50
2018-08-22T02:57:45.196Z,18.60
2018-08-22T03:00:14.442Z,18.80
2018-08-22T03:02:44.202Z,18.90
2018-08-22T03:05:13.702Z,19.00
2018-08-22T03:07:43.341Z,19.00
2018-08-22T03:10:12.901Z,19.00
2018-08-22T03:12:42.569Z,19.00
2018-08-22T03:15:12.203Z,18.90
2018-08-22T03:17:42.090Z,18.80
2018-08-22T03:20:11.803Z,18.70
2018-08-22T03:22:41.405Z,18.60
2018-08-22T03:25:10.977Z,18.50
2018-08-22T03:27:40.437Z,18.50
2018-08-22T03:30:09.952Z,18.50
2018-08-22T03:32:39.637Z,18.40
2018-08-22T03:35:09.397Z,18.40
2018-08-22T03:37:38.977Z,18.40
2018-08-22T03:40:08.578Z,18.30
2018-08-22T03:42:38.258Z,18.30
2018-08-22T03:45:07.805Z,18.30
2018-08-22T03:47:37.877Z,18.20
2018-08-22T03:50:07.619Z,18.20
2018-08-22T03:52:37.078Z,18.10
2018-08-22T03:55:06.699Z,18.10
2018-08-22T03:57:36.340Z,18.10
2018-08-22T04:00:05.925Z,18.10
2018-08-22T04:02:35.557Z,18.20
2018-08-22T04:05:05.317Z,18.20
2018-08-22T04:07:35.338Z,18.20
2018-08-22T04:10:04.878Z,18.20
2018-08-22T04:12:34.916Z,18.10
2018-08-22T04:15:04.538Z,18.00
2018-08-22T04:17:38.897Z,18.00
2018-08-22T04:20:09.358Z,18.10
2018-08-22T04:22:40.237Z,18.10
2018-08-22T04:25:10.425Z,18.10
2018-08-22T04:27:39.888Z,18.20
2018-08-22T04:30:09.697Z,18.30
2018-08-22T04:32:39.398Z,18.30
2018-08-22T04:35:08.778Z,18.40
2018-08-22T04:37:38.297Z,18.60
2018-08-22T04:40:07.819Z,18.90
2018-08-22T04:42:37.278Z,19.50
2018-08-22T04:45:05.777Z,20.10
2018-08-22T04:47:35.198Z,20.70
2018-08-22T04:50:04.737Z,21.40
2018-08-22T04:52:33.221Z,21.80
2018-08-22T04:55:01.637Z,22.30
2018-08-22T04:57:31.239Z,22.60
2018-08-22T05:00:00.779Z,22.80
2018-08-22T05:02:30.319Z,23.10
2018-08-22T05:05:03.838Z,23.00
2018-08-22T05:07:33.438Z,23.10
2018-08-22T05:10:03.002Z,23.20
2018-08-22T05:12:34.260Z,23.20
2018-08-22T05:15:03.977Z,23.60
2018-08-22T05:17:33.237Z,24.20
2018-08-22T05:20:06.784Z,24.70
2018-08-22T05:22:36.555Z,25.40
2018-08-22T05:25:05.996Z,25.80
2018-08-22T05:27:35.595Z,26.30
2018-08-22T05:30:05.113Z,26.60
2018-08-22T05:32:34.640Z,27.00
2018-08-22T05:35:03.940Z,27.50
2018-08-22T05:37:33.401Z,28.00
2018-08-22T05:40:03.100Z,28.50
2018-08-22T05:42:32.479Z,28.60
2018-08-22T05:45:02.040Z,28.60
2018-08-22T05:47:31.520Z,28.70
2018-08-22T05:50:01.000Z,29.10
2018-08-22T05:52:30.977Z,30.00
2018-08-22T05:55:00.519Z,30.80
2018-08-22T05:57:29.996Z,31.20
2018-08-22T05:59:59.420Z,31.80
2018-08-22T06:02:29.030Z,32.20
2018-08-22T06:05:02.741Z,32.40
2018-08-22T06:07:32.200Z,32.40
2018-08-22T06:10:01.647Z,32.60
2018-08-22T06:12:31.099Z,33.20
2018-08-22T06:15:00.399Z,33.20
2018-08-22T06:17:34.259Z,33.60
2018-08-22T06:20:04.118Z,33.70
2018-08-22T06:22:33.198Z,33.50
2018-08-22T06:25:02.576Z,33.50
2018-08-22T06:27:31.777Z,33.20
2018-08-22T06:30:01.191Z,33.40
2018-08-22T06:32:30.667Z,34.10
2018-08-22T06:34:59.679Z,34.10
2018-08-22T06:37:28.737Z,34.60
2018-08-22T06:39:57.791Z,34.30
2018-08-22T06:42:27.243Z,34.80
2018-08-22T06:44:56.662Z,35.50
2018-08-22T06:47:26.226Z,35.90
2018-08-22T06:49:57.161Z,35.90
2018-08-22T06:52:26.883Z,36.00
2018-08-22T06:54:56.686Z,36.60
2018-08-22T06:57:26.163Z,36.60
2018-08-22T06:59:55.742Z,35.90
2018-08-22T07:02:25.337Z,35.10
2018-08-22T07:04:54.878Z,34.10
2018-08-22T07:07:24.339Z,33.40
2018-08-22T07:09:52.986Z,32.80
2018-08-22T07:12:21.580Z,32.70
2018-08-22T07:14:51.279Z,32.30
2018-08-22T07:17:20.998Z,31.80
2018-08-22T07:19:50.537Z,31.40
2018-08-22T07:22:20.228Z,31.20
2018-08-22T07:24:49.579Z,31.30
2018-08-22T07:27:19.038Z,31.80
2018-08-22T07:29:57.062Z,32.80
2018-08-22T07:32:26.835Z,34.00
2018-08-22T07:34:56.558Z,34.80
2018-08-22T07:37:26.057Z,35.70
2018-08-22T07:40:00.158Z,36.40
2018-08-22T07:42:29.697Z,36.90
2018-08-22T07:44:59.141Z,37.40
2018-08-22T07:47:28.737Z,37.70
2018-08-22T07:49:58.298Z,37.90
2018-08-22T07:52:32.637Z,38.00
2018-08-22T07:55:02.177Z,38.30
2018-08-22T07:57:31.758Z,38.40
2018-08-22T08:00:01.238Z,38.40
2018-08-22T08:02:30.643Z,38.40
2018-08-22T08:05:00.080Z,37.70
2018-08-22T08:07:29.880Z,37.20
2018-08-22T08:09:59.361Z,37.60
2018-08-22T08:12:33.921Z,38.50
2018-08-22T08:17:37.760Z,39.40
2018-08-22T08:20:07.368Z,39.30
2018-08-22T08:22:36.760Z,39.40
2018-08-22T08:25:06.068Z,39.50
2018-08-22T08:27:35.476Z,37.70
2018-08-22T08:30:05.900Z,36.40
2018-08-22T08:35:08.902Z,34.70
2018-08-22T08:37:38.427Z,34.20
2018-08-22T08:40:08.036Z,33.60
2018-08-22T08:42:41.879Z,33.10
2018-08-22T08:45:12.480Z,32.70
2018-08-22T08:47:42.061Z,32.50
2018-08-22T08:50:11.440Z,32.20
2018-08-22T08:52:40.720Z,32.40
2018-08-22T08:55:10.228Z,32.50
2018-08-22T08:57:39.879Z,32.50
2018-08-22T09:00:09.391Z,32.50
2018-08-22T09:02:38.760Z,32.50
2018-08-22T09:05:08.142Z,32.40
2018-08-22T09:07:37.860Z,32.50
2018-08-22T09:10:07.381Z,32.70
2018-08-22T09:12:39.678Z,32.80
2018-08-22T09:15:09.160Z,32.80
2018-08-22T09:17:38.661Z,32.90
2018-08-22T09:20:09.292Z,32.80
2018-08-22T09:22:43.258Z,32.90
2018-08-22T09:25:12.978Z,33.10
2018-08-22T09:27:42.478Z,33.40
2018-08-22T09:30:11.738Z,33.60
2018-08-22T09:32:41.238Z,33.40
2018-08-22T09:35:10.658Z,33.20
2018-08-22T09:37:40.418Z,32.70
2018-08-22T09:40:09.929Z,32.50
2018-08-22T09:42:39.278Z,32.60
2018-08-22T09:45:08.641Z,32.50
2018-08-22T09:47:42.727Z,32.20
2018-08-22T09:50:12.108Z,32.30
2018-08-22T09:52:41.799Z,32.10
2018-08-22T09:55:11.478Z,31.60
2018-08-22T09:57:40.938Z,31.70
2018-08-22T10:00:20.696Z,31.80
2018-08-22T10:02:50.601Z,31.90
2018-08-22T10:05:20.283Z,32.10
2018-08-22T10:07:49.731Z,31.70
2018-08-22T10:10:19.404Z,31.80
2018-08-22T10:12:48.781Z,32.10
2018-08-22T10:15:18.220Z,32.20
2018-08-22T10:17:47.100Z,32.30
2018-08-22T10:20:15.620Z,32.00
2018-08-22T10:22:44.882Z,31.60
2018-08-22T10:25:14.521Z,31.10
2018-08-22T10:30:17.930Z,31.30
2018-08-22T10:32:47.596Z,31.70
2018-08-22T10:35:17.162Z,31.90
2018-08-22T10:37:50.869Z,32.10
2018-08-22T10:40:20.203Z,32.00
2018-08-22T10:42:54.001Z,31.20
2018-08-22T10:45:23.481Z,30.50
2018-08-22T10:47:53.092Z,30.40
2018-08-22T10:50:22.681Z,30.60
2018-08-22T10:52:52.161Z,30.50
2018-08-22T10:55:22.592Z,30.70
2018-08-22T10:57:52.040Z,30.80
2018-08-22T11:00:21.855Z,30.90
2018-08-22T11:02:54.282Z,31.00
2018-08-22T11:05:27.818Z,30.80
2018-08-22T11:07:57.419Z,30.80
2018-08-22T11:10:26.860Z,30.80
2018-08-22T11:12:56.359Z,31.00
2018-08-22T11:15:30.278Z,31.20
2018-08-22T11:17:59.958Z,31.20
2018-08-22T11:20:31.938Z,31.10
2018-08-22T11:23:12.578Z,31.00
2018-08-22T11:25:52.778Z,30.90
2018-08-22T11:28:32.898Z,30.70
2018-08-22T11:31:12.938Z,30.60
2018-08-22T11:33:53.420Z,30.50
2018-08-22T11:36:21.218Z,30.40
2018-08-22T11:38:50.597Z,30.50
2018-08-22T11:41:20.157Z,30.70
2018-08-22T11:43:50.178Z,30.60
2018-08-22T11:46:19.520Z,30.50
2018-08-22T11:48:49.137Z,30.20
2018-08-22T11:51:18.877Z,30.10
2018-08-22T11:53:48.237Z,29.90
2018-08-22T11:56:17.258Z,29.70
2018-08-22T11:58:46.021Z,29.50
2018-08-22T12:01:15.556Z,29.60
2018-08-22T12:03:44.039Z,29.80
2018-08-22T12:06:12.665Z,30.00
2018-08-22T12:08:41.156Z,30.10
2018-08-22T12:11:09.516Z,30.00
2018-08-22T12:13:37.996Z,29.90
2018-08-22T12:16:06.468Z,29.90
2018-08-22T12:18:35.279Z,29.80
2018-08-22T12:21:04.297Z,29.80
2018-08-22T12:23:33.100Z,29.80
2018-08-22T12:26:02.796Z,29.80
2018-08-22T12:28:31.177Z,29.80
2018-08-22T12:30:59.611Z,29.80
2018-08-22T12:33:28.366Z,30.00
2018-08-22T12:35:56.817Z,29.90
2018-08-22T12:40:58.276Z,29.80
2018-08-22T12:43:26.699Z,29.70
2018-08-22T12:45:55.276Z,29.60
2018-08-22T12:48:23.977Z,29.70
2018-08-22T12:50:52.519Z,29.80
2018-08-22T12:53:21.042Z,29.80
2018-08-22T12:55:49.897Z,29.90
2018-08-22T12:58:19.287Z,29.80
2018-08-22T13:00:48.960Z,29.80
2018-08-22T13:03:18.540Z,29.80
2018-08-22T13:05:48.160Z,29.70
2018-08-22T13:08:16.679Z,29.40
2018-08-22T13:10:45.039Z,29.20
2018-08-22T13:13:13.539Z,29.10
2018-08-22T13:15:41.998Z,29.30
2018-08-22T13:18:10.541Z,29.40
2018-08-22T13:20:39.018Z,29.50
2018-08-22T13:23:07.578Z,29.40
2018-08-22T13:25:36.359Z,29.40
2018-08-22T13:28:04.878Z,29.50
2018-08-22T13:30:33.330Z,29.40
2018-08-22T13:33:01.800Z,29.50
2018-08-22T13:35:30.561Z,29.40
2018-08-22T13:37:59.038Z,29.40
2018-08-22T13:40:27.759Z,29.40
2018-08-22T13:42:56.359Z,29.50
2018-08-22T13:45:24.919Z,29.50
2018-08-22T13:47:53.539Z,29.40
2018-08-22T13:50:22.019Z,29.40
2018-08-22T13:52:50.838Z,29.40
2018-08-22T13:55:19.182Z,29.40
2018-08-22T13:57:47.878Z,29.40
2018-08-22T14:00:20.007Z,29.50
2018-08-22T14:02:48.683Z,29.60
2018-08-22T14:05:17.165Z,29.60
2018-08-22T14:07:45.683Z,29.60
2018-08-22T14:10:15.085Z,29.70
2018-08-22T14:15:18.124Z,29.60
2018-08-22T14:17:47.547Z,29.40
2018-08-22T14:20:15.965Z,29.40
2018-08-22T14:22:44.622Z,29.30
2018-08-22T14:25:13.141Z,29.40
2018-08-22T14:27:41.541Z,29.40
2018-08-22T14:30:10.280Z,29.40
2018-08-22T14:32:42.888Z,29.40
2018-08-22T14:35:11.361Z,29.30
2018-08-22T14:37:39.881Z,29.20
2018-08-22T14:40:08.241Z,29.20
2018-08-22T14:42:36.681Z,29.20
2018-08-22T14:45:05.048Z,29.20
2018-08-22T14:47:33.699Z,29.20
2018-08-22T14:50:02.138Z,29.20
2018-08-22T14:52:30.726Z,29.20
2018-08-22T14:54:59.220Z,29.10
2018-08-22T14:57:27.759Z,29.10
2018-08-22T14:59:56.167Z,29.10
2018-08-22T15:02:24.665Z,29.10
2018-08-22T15:04:53.160Z,29.00
2018-08-22T15:07:22.919Z,29.00
2018-08-22T15:09:52.478Z,29.00
2018-08-22T15:12:21.979Z,29.00
2018-08-22T15:14:56.099Z,29.00
2018-08-22T15:17:25.566Z,28.90
2018-08-22T15:19:54.864Z,28.90
2018-08-22T15:22:24.342Z,28.90
2018-08-22T15:24:53.740Z,28.80
2018-08-22T15:27:23.241Z,28.80
2018-08-22T15:29:52.736Z,28.80
2018-08-22T15:32:26.999Z,28.80
2018-08-22T15:34:57.682Z,28.70
2018-08-22T15:37:26.880Z,28.70
2018-08-22T15:39:55.925Z,28.70
2018-08-22T15:42:25.525Z,28.70
2018-08-22T15:44:54.905Z,28.70
2018-08-22T15:47:24.629Z,28.70
2018-08-22T15:49:53.898Z,28.70
2018-08-22T15:52:23.937Z,28.70
2018-08-22T15:55:06.178Z,28.70
2018-08-22T15:57:50.059Z,28.60
2018-08-22T16:00:53.650Z,28.60
2018-08-22T16:03:24.421Z,28.60
2018-08-22T16:05:54.940Z,28.50
2018-08-22T16:08:28.400Z,28.50
2018-08-22T16:10:58.203Z,28.50
2018-08-22T16:13:31.115Z,28.40
2018-08-22T16:16:06.876Z,28.40
2018-08-22T16:18:36.377Z,28.40
2018-08-22T16:21:08.197Z,28.40
2018-08-22T16:23:37.938Z,28.30
2018-08-22T16:26:07.618Z,28.20
2018-08-22T16:28:51.665Z,28.20
2018-08-22T16:31:22.316Z,28.10
2018-08-22T16:33:51.597Z,28.00
2018-08-22T16:36:26.677Z,28.00
2018-08-22T16:38:56.018Z,27.90
2018-08-22T16:41:25.557Z,27.90
2018-08-22T16:43:54.898Z,27.80
2018-08-22T16:46:24.417Z,27.80
2018-08-22T16:48:55.157Z,27.80
2018-08-22T16:51:25.920Z,27.80
2018-08-22T16:54:01.020Z,27.70
2018-08-22T16:56:32.558Z,27.70
2018-08-22T16:59:06.939Z,27.60
2018-08-22T17:01:36.983Z,27.60
2018-08-22T17:04:06.565Z,27.50
2018-08-22T17:06:36.013Z,27.50
2018-08-22T17:09:07.983Z,27.50
2018-08-22T17:11:37.403Z,27.50
2018-08-22T17:14:07.003Z,27.40
2018-08-22T17:16:36.403Z,27.30
2018-08-22T17:19:06.224Z,27.20
2018-08-22T17:21:35.438Z,27.20
2018-08-22T17:24:04.821Z,27.10
2018-08-22T17:26:34.497Z,27.00
2018-08-22T17:29:03.796Z,26.90
2018-08-22T17:31:33.019Z,26.80
2018-08-22T17:36:32.362Z,26.70
2018-08-22T17:39:03.044Z,26.60
2018-08-22T17:41:32.644Z,26.60
2018-08-22T17:44:08.744Z,26.50
2018-08-22T17:46:39.853Z,26.40
2018-08-22T17:49:09.125Z,26.40
2018-08-22T17:51:51.745Z,26.30
2018-08-22T17:54:21.258Z,26.20
2018-08-22T17:56:52.067Z,26.20
2018-08-22T17:59:21.424Z,26.00
2018-08-22T18:01:50.857Z,25.90
