createdAt,value
2022-09-24T00:02:55.252Z,14.30
2022-09-24T00:06:03.158Z,14.30
2022-09-24T00:09:06.505Z,14.40
2022-09-24T00:12:13.194Z,14.40
2022-09-24T00:15:16.410Z,14.40
2022-09-24T00:18:21.869Z,14.30
2022-09-24T00:21:26.551Z,14.30
2022-09-24T00:24:46.955Z,14.30
2022-09-24T00:27:51.703Z,14.30
2022-09-24T00:30:57.414Z,14.30
2022-09-24T00:34:00.966Z,14.30
2022-09-24T00:37:04.159Z,14.30
2022-09-24T00:40:08.500Z,14.30
2022-09-24T00:43:26.605Z,14.30
2022-09-24T00:46:33.652Z,14.30
2022-09-24T00:49:37.064Z,14.30
2022-09-24T00:52:44.651Z,14.20
2022-09-24T00:55:51.304Z,14.00
2022-09-24T00:58:58.051Z,14.00
2022-09-24T01:02:02.069Z,14.00
2022-09-24T01:05:06.066Z,14.10
2022-09-24T01:08:13.205Z,14.10
2022-09-24T01:11:31.714Z,14.10
2022-09-24T01:14:59.512Z,14.10
2022-09-24T01:18:08.050Z,14.20
2022-09-24T01:21:25.287Z,14.20
2022-09-24T01:24:45.785Z,14.20
2022-09-24T01:28:05.797Z,14.20
2022-09-24T01:31:16.052Z,14.20
2022-09-24T01:34:26.990Z,14.20
2022-09-24T01:37:33.777Z,14.20
2022-09-24T01:40:39.637Z,14.20
2022-09-24T01:43:43.339Z,14.20
2022-09-24T01:46:47.722Z,14.20
2022-09-24T01:49:53.712Z,14.20
2022-09-24T01:53:01.247Z,14.20
2022-09-24T01:56:09.356Z,14.20
2022-09-24T01:59:17.303Z,14.20
2022-09-24T02:02:27.633Z,14.20
2022-09-24T02:05:35.404Z,14.20
2022-09-24T02:08:40.570Z,14.20
2022-09-24T02:11:54.943Z,14.20
2022-09-24T02:15:02.931Z,14.10
2022-09-24T02:18:14.614Z,14.10
2022-09-24T02:21:21.064Z,14.10
2022-09-24T02:24:31.377Z,14.10
2022-09-24T02:27:35.114Z,14.00
2022-09-24T02:30:42.365Z,14.00
2022-09-24T02:34:08.677Z,14.00
2022-09-24T02:37:14.978Z,14.00
2022-09-24T02:40:18.071Z,13.90
2022-09-24T02:43:21.058Z,13.90
2022-09-24T02:46:24.261Z,13.90
2022-09-24T02:49:28.983Z,14.00
2022-09-24T02:52:32.024Z,14.00
2022-09-24T02:55:34.979Z,14.00
2022-09-24T02:58:38.295Z,14.00
2022-09-24T03:01:41.613Z,14.10
2022-09-24T03:04:47.105Z,14.10
2022-09-24T03:07:50.208Z,14.00
2022-09-24T03:10:55.949Z,13.90
2022-09-24T03:13:59.150Z,13.90
2022-09-24T03:17:02.241Z,13.90
2022-09-24T03:20:07.933Z,13.90
2022-09-24T03:23:10.932Z,13.90
2022-09-24T03:26:14.479Z,13.90
2022-09-24T03:29:17.451Z,14.00
2022-09-24T03:32:19.426Z,14.00
2022-09-24T03:35:23.776Z,13.90
2022-09-24T03:38:27.078Z,13.90
2022-09-24T03:41:30.142Z,14.00
2022-09-24T03:44:33.118Z,13.90
2022-09-24T03:47:36.364Z,13.80
2022-09-24T03:50:40.754Z,13.80
2022-09-24T03:53:43.883Z,13.80
2022-09-24T03:56:46.851Z,13.80
2022-09-24T03:59:49.828Z,13.90
2022-09-24T04:02:52.803Z,13.90
2022-09-24T04:05:57.138Z,13.90
2022-09-24T04:09:00.362Z,13.90
2022-09-24T04:12:03.515Z,13.80
2022-09-24T04:15:07.243Z,13.70
2022-09-24T04:18:10.302Z,13.70
2022-09-24T04:21:14.641Z,13.80
2022-09-24T04:24:17.784Z,13.80
2022-09-24T04:27:21.482Z,13.70
2022-09-24T04:30:26.166Z,13.80
2022-09-24T04:33:29.217Z,13.80
2022-09-24T04:36:33.512Z,13.70
2022-09-24T04:39:36.486Z,13.70
2022-09-24T04:42:40.118Z,13.80
2022-09-24T04:45:44.117Z,13.80
2022-09-24T04:48:47.101Z,13.80
2022-09-24T04:51:51.441Z,13.80
2022-09-24T04:54:54.539Z,13.80
2022-09-24T04:57:58.041Z,13.80
2022-09-24T05:01:03.890Z,13.80
2022-09-24T05:04:06.850Z,13.80
2022-09-24T05:07:11.721Z,13.60
2022-09-24T05:10:14.677Z,13.60
2022-09-24T05:13:17.635Z,13.70
2022-09-24T05:16:20.618Z,13.60
2022-09-24T05:19:23.684Z,13.50
2022-09-24T05:22:28.342Z,13.50
2022-09-24T05:25:31.294Z,13.50
2022-09-24T05:28:33.349Z,13.60
2022-09-24T05:31:36.732Z,13.70
2022-09-24T05:34:41.315Z,13.70
2022-09-24T05:37:45.919Z,13.60
2022-09-24T05:40:48.958Z,13.70
2022-09-24T05:43:52.119Z,13.70
2022-09-24T05:46:55.114Z,13.60
2022-09-24T05:49:58.101Z,13.70
2022-09-24T05:53:02.608Z,13.70
2022-09-24T05:56:06.217Z,13.80
2022-09-24T05:59:09.318Z,13.80
2022-09-24T06:02:12.433Z,13.80
2022-09-24T06:05:15.553Z,13.80
2022-09-24T06:08:21.624Z,13.80
2022-09-24T06:11:25.576Z,13.80
2022-09-24T06:14:28.537Z,13.70
2022-09-24T06:17:31.845Z,13.70
2022-09-24T06:20:34.876Z,13.70
2022-09-24T06:23:39.877Z,13.70
2022-09-24T06:26:42.841Z,13.60
2022-09-24T06:29:45.813Z,13.60
2022-09-24T06:32:48.931Z,13.60
2022-09-24T06:35:51.898Z,13.70
2022-09-24T06:38:58.532Z,13.70
2022-09-24T06:42:01.498Z,13.70
2022-09-24T06:45:04.715Z,13.60
2022-09-24T06:48:07.958Z,13.60
2022-09-24T06:51:10.911Z,13.50
2022-09-24T06:54:15.748Z,13.50
2022-09-24T06:57:18.696Z,13.50
2022-09-24T07:00:21.669Z,13.50
2022-09-24T07:03:24.629Z,13.60
2022-09-24T07:06:47.571Z,13.60
2022-09-24T07:09:51.918Z,13.70
2022-09-24T07:12:55.443Z,13.60
2022-09-24T07:15:58.476Z,13.60
2022-09-24T07:19:01.497Z,13.60
2022-09-24T07:22:04.509Z,13.40
2022-09-24T07:25:11.244Z,13.30
2022-09-24T07:28:16.003Z,13.20
2022-09-24T07:31:19.050Z,13.20
2022-09-24T07:34:22.162Z,13.10
2022-09-24T07:37:25.330Z,13.20
2022-09-24T07:40:30.638Z,13.20
2022-09-24T07:43:33.706Z,13.20
2022-09-24T07:46:36.855Z,13.30
2022-09-24T07:49:39.837Z,13.10
2022-09-24T07:52:42.787Z,13.00
2022-09-24T07:55:47.152Z,13.00
2022-09-24T07:58:50.586Z,13.00
2022-09-24T08:01:53.942Z,13.00
2022-09-24T08:04:56.968Z,13.00
2022-09-24T08:08:00.619Z,13.10
2022-09-24T08:11:06.014Z,13.10
2022-09-24T08:14:09.005Z,13.10
2022-09-24T08:17:12.010Z,13.20
2022-09-24T08:20:14.956Z,13.20
2022-09-24T08:23:18.128Z,13.10
2022-09-24T08:26:22.422Z,13.10
2022-09-24T08:29:25.355Z,13.10
2022-09-24T08:32:29.164Z,13.10
2022-09-24T08:35:32.507Z,13.10
2022-09-24T08:38:35.786Z,13.20
2022-09-24T08:41:53.704Z,13.10
2022-09-24T08:45:16.254Z,13.20
2022-09-24T08:48:23.534Z,13.20
2022-09-24T08:51:32.767Z,13.20
2022-09-24T08:54:38.912Z,13.20
2022-09-24T08:57:50.567Z,13.20
2022-09-24T09:01:00.209Z,13.20
2022-09-24T09:04:23.736Z,13.20
2022-09-24T09:07:30.319Z,13.20
2022-09-24T09:10:38.546Z,13.10
2022-09-24T09:13:47.256Z,13.10
2022-09-24T09:16:54.504Z,13.20
2022-09-24T09:19:59.146Z,13.30
2022-09-24T09:23:07.004Z,13.30
2022-09-24T09:26:12.580Z,13.30
2022-09-24T09:29:17.903Z,13.30
2022-09-24T09:32:36.192Z,13.40
2022-09-24T09:35:46.031Z,13.40
2022-09-24T09:38:58.839Z,13.30
2022-09-24T09:42:09.762Z,13.40
2022-09-24T09:45:28.071Z,13.40
2022-09-24T09:48:44.418Z,13.30
2022-09-24T09:51:49.263Z,13.40
2022-09-24T09:54:52.318Z,13.30
2022-09-24T09:58:11.311Z,13.40
2022-09-24T10:01:18.547Z,13.50
2022-09-24T10:04:29.741Z,13.50
2022-09-24T10:07:33.465Z,13.50
2022-09-24T10:10:36.416Z,13.60
2022-09-24T10:13:39.402Z,13.50
2022-09-24T10:16:46.646Z,13.60
2022-09-24T10:19:50.751Z,13.60
2022-09-24T10:22:56.636Z,13.70
2022-09-24T10:26:01.979Z,13.70
2022-09-24T10:29:22.905Z,13.80
2022-09-24T10:32:30.220Z,13.80
2022-09-24T10:35:35.790Z,13.80
2022-09-24T10:38:38.776Z,13.80
2022-09-24T10:41:48.109Z,13.80
2022-09-24T10:44:52.902Z,13.80
2022-09-24T10:48:08.752Z,13.80
2022-09-24T10:51:28.747Z,13.90
2022-09-24T10:54:48.072Z,13.90
2022-09-24T10:58:02.969Z,13.90
2022-09-24T11:01:16.421Z,13.90
2022-09-24T11:04:42.367Z,13.90
2022-09-24T11:08:00.299Z,13.90
2022-09-24T11:11:15.942Z,13.90
2022-09-24T11:14:32.129Z,13.90
2022-09-24T11:17:39.355Z,14.00
2022-09-24T11:20:49.884Z,14.00
2022-09-24T11:24:05.305Z,14.00
2022-09-24T11:27:34.454Z,14.10
2022-09-24T11:30:47.446Z,14.10
2022-09-24T11:34:08.625Z,14.10
2022-09-24T11:37:29.075Z,14.10
2022-09-24T11:40:53.121Z,14.00
2022-09-24T11:44:11.296Z,14.10
2022-09-24T11:47:27.090Z,14.10
2022-09-24T11:50:45.084Z,14.00
2022-09-24T11:53:58.211Z,14.10
2022-09-24T11:57:05.059Z,14.20
2022-09-24T12:00:15.322Z,14.20
2022-09-24T12:03:26.269Z,14.00
2022-09-24T12:06:34.330Z,14.10
2022-09-24T12:09:44.104Z,14.20
2022-09-24T12:12:51.062Z,14.20
2022-09-24T12:15:57.535Z,14.20
2022-09-24T12:19:06.869Z,14.20
2022-09-24T12:22:11.550Z,14.30
2022-09-24T12:25:16.510Z,14.30
2022-09-24T12:28:35.397Z,14.30
2022-09-24T12:32:06.885Z,14.40
2022-09-24T12:35:17.342Z,14.40
2022-09-24T12:38:25.658Z,14.50
2022-09-24T12:41:32.565Z,14.60
2022-09-24T12:44:42.918Z,14.50
2022-09-24T12:47:50.360Z,14.50
2022-09-24T12:51:00.112Z,14.50
2022-09-24T12:54:08.650Z,14.50
2022-09-24T12:57:18.209Z,14.40
2022-09-24T13:00:41.135Z,14.40
2022-09-24T13:03:47.324Z,14.60
2022-09-24T13:06:50.629Z,14.50
2022-09-24T13:09:53.602Z,14.50
2022-09-24T13:13:00.760Z,14.60
2022-09-24T13:16:06.132Z,14.60
2022-09-24T13:19:31.104Z,14.60
2022-09-24T13:22:36.203Z,14.60
2022-09-24T13:25:39.516Z,14.50
2022-09-24T13:28:56.486Z,14.60
2022-09-24T13:32:04.041Z,14.70
2022-09-24T13:35:12.499Z,14.70
2022-09-24T13:38:21.482Z,14.70
2022-09-24T13:41:31.123Z,14.80
2022-09-24T13:44:39.360Z,14.90
2022-09-24T13:47:46.005Z,14.90
2022-09-24T13:50:53.240Z,15.00
2022-09-24T13:54:03.047Z,15.00
2022-09-24T13:57:12.841Z,14.90
2022-09-24T14:00:20.013Z,15.00
2022-09-24T14:03:27.114Z,14.90
2022-09-24T14:06:35.451Z,14.90
2022-09-24T14:09:38.876Z,14.80
2022-09-24T14:12:41.923Z,14.90
2022-09-24T14:15:58.000Z,14.80
2022-09-24T14:19:06.075Z,14.70
2022-09-24T14:22:14.180Z,14.70
2022-09-24T14:25:20.119Z,14.80
2022-09-24T14:28:24.040Z,14.90
2022-09-24T14:31:29.052Z,14.80
2022-09-24T14:34:37.609Z,14.80
2022-09-24T14:37:46.796Z,14.90
2022-09-24T14:40:52.834Z,15.00
2022-09-24T14:43:59.430Z,15.00
2022-09-24T14:47:03.716Z,15.00
2022-09-24T14:50:28.795Z,15.10
2022-09-24T14:53:34.611Z,15.20
2022-09-24T14:56:37.585Z,15.10
2022-09-24T14:59:41.687Z,15.10
2022-09-24T15:02:51.821Z,15.00
2022-09-24T15:06:04.234Z,15.00
2022-09-24T15:09:20.495Z,15.00
2022-09-24T15:12:30.802Z,14.90
2022-09-24T15:15:34.046Z,14.80
2022-09-24T15:18:38.339Z,14.80
2022-09-24T15:21:41.384Z,14.80
2022-09-24T15:24:44.361Z,14.80
2022-09-24T15:27:49.339Z,14.90
2022-09-24T15:30:52.318Z,14.90
2022-09-24T15:33:56.974Z,15.00
2022-09-24T15:37:00.891Z,15.00
2022-09-24T15:40:08.919Z,14.90
2022-09-24T15:43:19.970Z,14.90
2022-09-24T15:46:22.960Z,14.90
2022-09-24T15:49:27.349Z,15.00
2022-09-24T15:52:33.841Z,15.00
2022-09-24T15:55:37.648Z,15.00
2022-09-24T15:58:40.619Z,15.00
2022-09-24T16:01:43.892Z,15.00
2022-09-24T16:04:48.240Z,15.00
2022-09-24T16:07:51.173Z,15.00
2022-09-24T16:10:54.646Z,14.90
2022-09-24T16:13:57.963Z,14.90
2022-09-24T16:17:00.887Z,14.90
2022-09-24T16:20:05.878Z,14.80
2022-09-24T16:23:15.042Z,14.80
2022-09-24T16:26:18.008Z,14.70
2022-09-24T16:29:21.037Z,14.80
2022-09-24T16:32:23.984Z,14.70
2022-09-24T16:35:28.259Z,14.80
2022-09-24T16:38:34.174Z,14.80
2022-09-24T16:41:37.951Z,14.80
2022-09-24T16:44:40.936Z,14.80
2022-09-24T16:47:43.870Z,14.80
2022-09-24T16:50:49.682Z,14.80
2022-09-24T16:53:55.793Z,14.70
2022-09-24T16:56:58.983Z,14.70
2022-09-24T17:00:03.555Z,14.70
2022-09-24T17:03:06.520Z,14.70
2022-09-24T17:06:19.204Z,14.80
2022-09-24T17:09:39.923Z,14.70
2022-09-24T17:12:45.114Z,14.70
2022-09-24T17:15:48.152Z,14.60
2022-09-24T17:18:51.138Z,14.60
2022-09-24T17:21:55.516Z,14.50
2022-09-24T17:24:58.502Z,14.60
2022-09-24T17:28:02.114Z,14.50
2022-09-24T17:31:06.177Z,14.50
2022-09-24T17:34:12.334Z,14.30
2022-09-24T17:37:18.898Z,14.40
2022-09-24T17:40:24.336Z,14.30
2022-09-24T17:43:28.635Z,14.20
2022-09-24T17:46:32.739Z,14.20
2022-09-24T17:49:35.983Z,14.30
2022-09-24T17:52:40.295Z,14.20
2022-09-24T17:55:49.302Z,14.20
2022-09-24T17:58:53.177Z,14.20
2022-09-24T18:01:56.273Z,14.20
2022-09-24T18:04:59.314Z,14.20
2022-09-24T18:08:03.797Z,14.20
2022-09-24T18:11:09.066Z,14.20
2022-09-24T18:14:15.337Z,14.30
2022-09-24T18:17:18.280Z,14.20
2022-09-24T18:20:21.671Z,14.20
2022-09-24T18:23:26.094Z,14.30
2022-09-24T18:26:32.419Z,14.30
2022-09-24T18:29:37.313Z,14.20
2022-09-24T18:32:40.690Z,14.30
2022-09-24T18:35:43.840Z,14.20
2022-09-24T18:38:52.323Z,14.20
2022-09-24T18:41:55.289Z,14.30
2022-09-24T18:44:58.255Z,14.30
2022-09-24T18:48:01.411Z,14.30
2022-09-24T18:51:05.088Z,14.30
2022-09-24T18:54:13.452Z,14.30
2022-09-24T18:57:16.486Z,14.30
2022-09-24T19:00:45.620Z,14.30
2022-09-24T19:03:48.635Z,14.30
2022-09-24T19:06:51.824Z,14.30
2022-09-24T19:09:56.124Z,14.40
2022-09-24T19:12:59.096Z,14.40
2022-09-24T19:16:05.709Z,14.40
2022-09-24T19:19:08.782Z,14.40
2022-09-24T19:22:11.784Z,14.40
2022-09-24T19:25:16.294Z,14.30
2022-09-24T19:28:19.268Z,14.30
2022-09-24T19:31:24.955Z,14.20
2022-09-24T19:34:28.012Z,14.20
2022-09-24T19:37:32.340Z,14.20
2022-09-24T19:40:36.748Z,14.30
2022-09-24T19:43:40.175Z,14.20
2022-09-24T19:46:43.824Z,14.20
2022-09-24T19:49:46.890Z,14.30
2022-09-24T19:52:50.006Z,14.30
2022-09-24T19:55:54.358Z,14.40
2022-09-24T19:58:58.788Z,14.30
2022-09-24T20:02:01.832Z,14.40
2022-09-24T20:05:05.176Z,14.40
2022-09-24T20:08:11.067Z,14.40
2022-09-24T20:11:20.301Z,14.40
2022-09-24T20:14:23.403Z,14.40
2022-09-24T20:17:26.375Z,14.30
2022-09-24T20:20:29.420Z,14.40
2022-09-24T20:23:32.843Z,14.30
2022-09-24T20:26:54.808Z,14.40
2022-09-24T20:29:57.900Z,14.30
2022-09-24T20:33:00.850Z,14.30
2022-09-24T20:36:13.313Z,14.30
2022-09-24T20:39:19.242Z,14.30
2022-09-24T20:42:23.550Z,14.30
2022-09-24T20:45:26.570Z,14.20
2022-09-24T20:48:30.852Z,14.30
2022-09-24T20:51:34.508Z,14.20
2022-09-24T20:54:37.497Z,14.30
2022-09-24T20:57:42.314Z,14.10
2022-09-24T21:00:54.427Z,14.20
2022-09-24T21:03:58.198Z,14.20
2022-09-24T21:07:01.485Z,14.20
2022-09-24T21:10:04.683Z,14.20
2022-09-24T21:13:09.760Z,14.20
2022-09-24T21:16:13.280Z,14.20
2022-09-24T21:19:16.950Z,14.20
2022-09-24T21:22:20.343Z,14.10
2022-09-24T21:25:52.345Z,14.10
2022-09-24T21:28:50.487Z,14.10
2022-09-24T21:31:53.441Z,14.10
2022-09-24T21:34:56.425Z,14.20
2022-09-24T21:37:59.362Z,14.20
2022-09-24T21:41:03.559Z,14.20
2022-09-24T21:44:10.195Z,14.20
2022-09-24T21:47:13.155Z,14.10
2022-09-24T21:50:16.525Z,14.20
2022-09-24T21:53:19.508Z,14.10
2022-09-24T21:56:23.008Z,14.30
2022-09-24T21:59:56.512Z,14.20
2022-09-24T22:02:59.572Z,14.10
2022-09-24T22:06:04.222Z,14.10
2022-09-24T22:09:09.058Z,14.20
2022-09-24T22:12:12.022Z,14.10
2022-09-24T22:15:16.441Z,14.00
2022-09-24T22:18:19.444Z,14.00
2022-09-24T22:21:22.610Z,14.00
2022-09-24T22:24:26.751Z,14.00
2022-09-24T22:27:29.849Z,14.00
2022-09-24T22:30:34.235Z,14.00
2022-09-24T22:33:55.469Z,14.00
2022-09-24T22:36:58.479Z,14.00
2022-09-24T22:40:02.221Z,14.00
2022-09-24T22:43:05.215Z,14.00
2022-09-24T22:46:11.385Z,14.00
2022-09-24T22:49:14.606Z,14.00
2022-09-24T22:52:17.554Z,13.90
2022-09-24T22:55:20.503Z,13.80
2022-09-24T22:58:23.471Z,13.80
2022-09-24T23:01:30.216Z,13.90
2022-09-24T23:04:33.371Z,13.80
2022-09-24T23:07:36.522Z,13.80
2022-09-24T23:10:39.504Z,13.90
2022-09-24T23:13:44.616Z,13.80
2022-09-24T23:16:49.244Z,13.80
2022-09-24T23:19:52.739Z,13.80
2022-09-24T23:22:55.730Z,13.80
2022-09-24T23:26:04.940Z,13.80
2022-09-24T23:29:08.813Z,13.80
2022-09-24T23:32:13.878Z,13.70
2022-09-24T23:35:17.018Z,13.80
2022-09-24T23:38:19.994Z,13.80
2022-09-24T23:41:23.097Z,13.80
2022-09-24T23:44:26.242Z,13.90
2022-09-24T23:47:35.321Z,13.90
2022-09-24T23:50:39.210Z,13.90
2022-09-24T23:53:42.218Z,13.80
2022-09-24T23:56:45.195Z,13.80
2022-09-24T23:59:48.162Z,13.80
