createdAt,value
2022-08-09T00:00:00.408Z,14.55
2022-08-09T00:02:58.123Z,14.58
2022-08-09T00:06:15.822Z,14.60
2022-08-09T00:08:31.993Z,14.61
2022-08-09T00:11:05.565Z,14.59
2022-08-09T00:13:38.444Z,14.58
2022-08-09T00:16:09.501Z,14.55
2022-08-09T00:18:41.311Z,14.53
2022-08-09T00:21:11.419Z,14.50
2022-08-09T00:23:57.991Z,14.48
2022-08-09T00:26:33.137Z,14.47
2022-08-09T00:29:02.713Z,14.47
2022-08-09T00:31:59.168Z,14.47
2022-08-09T00:34:20.375Z,14.45
2022-08-09T00:36:49.337Z,14.40
2022-08-09T00:40:13.802Z,14.38
2022-08-09T00:44:11.081Z,14.32
2022-08-09T00:44:56.231Z,14.30
2022-08-09T00:47:25.926Z,14.27
2022-08-09T00:50:01.591Z,14.25
2022-08-09T00:52:31.221Z,14.21
2022-08-09T00:55:03.240Z,14.17
2022-08-09T00:57:33.738Z,14.15
2022-08-09T01:00:21.145Z,14.11
2022-08-09T01:06:17.509Z,13.98
2022-08-09T01:09:11.736Z,13.91
2022-08-09T01:12:05.569Z,13.84
2022-08-09T01:14:44.286Z,13.80
2022-08-09T01:17:22.756Z,13.77
2022-08-09T01:20:02.377Z,13.73
2022-08-09T01:24:01.176Z,13.70
2022-08-09T01:26:18.343Z,13.65
2022-08-09T01:28:50.560Z,13.61
2022-08-09T01:31:23.389Z,13.59
2022-08-09T01:34:17.801Z,13.59
2022-08-09T01:36:49.181Z,13.58
2022-08-09T01:39:18.064Z,13.58
2022-08-09T01:41:59.880Z,13.58
2022-08-09T01:44:31.613Z,13.57
2022-08-09T01:47:02.949Z,13.56
2022-08-09T01:49:38.737Z,13.54
2022-08-09T01:52:10.692Z,13.53
2022-08-09T01:54:44.551Z,13.53
2022-08-09T01:57:44.255Z,13.54
2022-08-09T02:00:34.933Z,13.56
2022-08-09T02:03:06.658Z,13.59
2022-08-09T02:05:53.447Z,13.62
2022-08-09T02:08:35.764Z,13.66
2022-08-09T02:11:17.078Z,13.66
2022-08-09T02:13:55.433Z,13.64
2022-08-09T02:16:59.111Z,13.61
2022-08-09T02:19:38.968Z,13.57
2022-08-09T02:22:31.681Z,13.54
2022-08-09T02:25:08.718Z,13.51
2022-08-09T02:27:57.692Z,13.48
2022-08-09T02:30:30.495Z,13.49
2022-08-09T02:33:00.899Z,13.47
2022-08-09T02:36:01.370Z,13.41
2022-08-09T02:38:28.839Z,13.33
2022-08-09T02:41:10.688Z,13.24
2022-08-09T02:43:54.643Z,13.17
2022-08-09T02:46:28.443Z,13.09
2022-08-09T02:49:01.335Z,13.02
2022-08-09T02:51:40.189Z,12.98
2022-08-09T02:54:14.009Z,13.00
2022-08-09T02:56:51.562Z,13.02
2022-08-09T02:59:36.603Z,13.04
2022-08-09T03:02:12.025Z,13.02
2022-08-09T03:04:42.704Z,12.95
2022-08-09T03:07:14.253Z,12.91
2022-08-09T03:09:54.232Z,12.90
2022-08-09T03:12:26.602Z,12.86
2022-08-09T03:14:56.756Z,12.81
2022-08-09T03:17:26.985Z,12.79
2022-08-09T03:20:03.051Z,12.75
2022-08-09T03:22:41.440Z,12.71
2022-08-09T03:25:21.767Z,12.66
2022-08-09T03:27:56.720Z,12.56
2022-08-09T03:30:29.861Z,12.43
2022-08-09T03:33:17.518Z,12.37
2022-08-09T03:36:13.381Z,12.40
2022-08-09T03:38:41.854Z,12.46
2022-08-09T03:41:15.084Z,12.54
2022-08-09T03:44:03.430Z,12.58
2022-08-09T03:46:35.169Z,12.64
2022-08-09T03:49:08.895Z,12.67
2022-08-09T03:51:58.554Z,12.68
2022-08-09T03:54:34.846Z,12.69
2022-08-09T03:57:20.209Z,12.72
2022-08-09T03:59:55.422Z,12.75
2022-08-09T04:02:28.287Z,12.78
2022-08-09T04:05:00.680Z,12.83
2022-08-09T04:07:33.809Z,12.79
2022-08-09T04:10:29.419Z,12.66
2022-08-09T04:13:11.558Z,12.65
2022-08-09T04:16:17.608Z,12.62
2022-08-09T04:18:28.923Z,12.64
2022-08-09T04:20:57.301Z,12.71
2022-08-09T04:23:25.742Z,12.74
2022-08-09T04:25:55.827Z,12.77
2022-08-09T04:28:30.827Z,12.84
2022-08-09T04:31:09.926Z,12.96
2022-08-09T04:33:51.754Z,13.08
2022-08-09T04:36:24.514Z,13.20
2022-08-09T04:38:54.301Z,13.35
2022-08-09T04:41:24.439Z,13.48
2022-08-09T04:44:07.052Z,13.61
2022-08-09T04:46:58.909Z,13.71
2022-08-09T04:49:52.375Z,13.78
2022-08-09T04:52:27.103Z,13.84
2022-08-09T04:54:57.605Z,13.88
2022-08-09T04:57:59.342Z,13.95
2022-08-09T05:00:17.275Z,14.07
2022-08-09T05:02:48.686Z,14.17
2022-08-09T05:05:31.965Z,14.27
2022-08-09T05:08:13.824Z,14.35
2022-08-09T05:10:44.404Z,14.39
2022-08-09T05:13:14.224Z,14.44
2022-08-09T05:15:47.967Z,14.52
2022-08-09T05:18:38.330Z,14.61
2022-08-09T05:21:13.346Z,14.73
2022-08-09T05:23:58.502Z,14.87
2022-08-09T05:26:36.743Z,15.06
2022-08-09T05:29:23.998Z,15.24
2022-08-09T05:31:58.357Z,15.36
2022-08-09T05:34:30.830Z,15.47
2022-08-09T05:37:11.231Z,15.58
2022-08-09T05:39:43.797Z,15.70
2022-08-09T05:42:18.043Z,15.89
2022-08-09T05:44:54.442Z,16.07
2022-08-09T05:47:24.925Z,16.16
2022-08-09T05:50:29.934Z,16.27
2022-08-09T05:52:53.575Z,16.41
2022-08-09T05:55:24.222Z,16.49
2022-08-09T05:57:56.475Z,16.61
2022-08-09T06:00:28.751Z,16.71
2022-08-09T06:02:59.463Z,16.87
2022-08-09T06:05:57.245Z,17.11
2022-08-09T06:08:24.479Z,17.40
2022-08-09T06:10:55.732Z,17.76
2022-08-09T06:13:25.352Z,18.11
2022-08-09T06:15:57.213Z,18.26
2022-08-09T06:18:28.382Z,18.26
2022-08-09T06:20:58.411Z,18.18
2022-08-09T06:23:55.700Z,18.15
2022-08-09T06:26:22.763Z,18.23
2022-08-09T06:29:00.004Z,18.38
2022-08-09T06:31:39.417Z,18.42
2022-08-09T06:34:19.404Z,18.53
2022-08-09T06:36:47.977Z,18.61
2022-08-09T06:39:17.260Z,18.71
2022-08-09T06:42:09.092Z,18.77
2022-08-09T06:44:34.039Z,18.87
2022-08-09T06:47:04.054Z,18.81
2022-08-09T06:50:12.104Z,18.79
2022-08-09T06:52:25.091Z,18.78
2022-08-09T06:54:54.341Z,18.82
2022-08-09T06:57:25.736Z,18.88
2022-08-09T07:00:57.275Z,18.87
2022-08-09T07:03:00.602Z,18.90
2022-08-09T07:05:58.280Z,18.98
2022-08-09T07:08:22.365Z,19.06
2022-08-09T07:10:53.339Z,19.14
2022-08-09T07:13:28.237Z,19.27
2022-08-09T07:16:43.014Z,19.63
2022-08-09T07:18:47.507Z,19.90
2022-08-09T07:21:19.982Z,20.08
2022-08-09T07:23:57.766Z,20.30
2022-08-09T07:26:26.924Z,20.52
2022-08-09T07:29:08.635Z,20.67
2022-08-09T07:31:45.321Z,20.80
2022-08-09T07:34:20.576Z,20.97
2022-08-09T07:36:49.905Z,21.20
2022-08-09T07:39:20.436Z,21.38
2022-08-09T07:42:07.948Z,21.39
2022-08-09T07:44:52.473Z,21.43
2022-08-09T07:47:23.468Z,21.47
2022-08-09T07:50:04.643Z,21.55
2022-08-09T07:52:35.835Z,21.75
2022-08-09T07:55:08.929Z,21.89
2022-08-09T07:57:47.027Z,22.09
2022-08-09T08:00:20.840Z,22.29
2022-08-09T08:03:05.346Z,22.39
2022-08-09T08:05:53.609Z,22.55
2022-08-09T08:09:01.060Z,22.67
2022-08-09T08:12:25.103Z,22.74
2022-08-09T08:14:02.320Z,22.59
2022-08-09T08:16:32.548Z,22.60
2022-08-09T08:19:04.555Z,22.60
2022-08-09T08:21:33.448Z,22.69
2022-08-09T08:24:11.947Z,22.60
2022-08-09T08:26:55.790Z,22.48
2022-08-09T08:29:28.645Z,22.59
2022-08-09T08:32:08.321Z,22.70
2022-08-09T08:34:41.372Z,22.73
2022-08-09T08:37:15.527Z,22.89
2022-08-09T08:39:44.458Z,22.99
2022-08-09T08:42:13.598Z,23.01
2022-08-09T08:44:43.994Z,22.96
2022-08-09T08:47:16.296Z,23.08
2022-08-09T08:49:46.773Z,23.13
2022-08-09T08:55:08.128Z,23.36
2022-08-09T08:57:37.421Z,23.55
2022-08-09T09:00:16.853Z,23.67
2022-08-09T09:02:52.754Z,23.58
2022-08-09T09:05:57.832Z,23.59
2022-08-09T09:08:30.667Z,23.58
2022-08-09T09:11:04.618Z,23.52
2022-08-09T09:13:47.318Z,23.54
2022-08-09T09:16:30.494Z,23.61
2022-08-09T09:19:36.773Z,23.63
2022-08-09T09:22:03.860Z,23.74
2022-08-09T09:24:39.633Z,23.76
2022-08-09T09:28:02.787Z,23.66
2022-08-09T09:30:20.141Z,23.73
2022-08-09T09:33:15.830Z,23.87
2022-08-09T09:36:02.772Z,23.98
2022-08-09T09:38:57.433Z,24.14
2022-08-09T09:41:33.017Z,24.28
2022-08-09T09:44:10.991Z,24.35
2022-08-09T09:46:50.717Z,24.45
2022-08-09T09:49:31.776Z,24.30
2022-08-09T09:52:16.630Z,24.21
2022-08-09T09:55:16.332Z,24.22
2022-08-09T09:58:17.883Z,24.30
2022-08-09T10:01:00.900Z,24.47
2022-08-09T10:03:57.801Z,24.59
2022-08-09T10:06:52.044Z,24.63
2022-08-09T10:09:27.130Z,24.70
2022-08-09T10:12:12.317Z,24.68
2022-08-09T10:14:51.646Z,24.54
2022-08-09T10:17:50.945Z,24.48
2022-08-09T10:20:32.111Z,24.60
2022-08-09T10:23:16.918Z,24.55
2022-08-09T10:26:06.033Z,24.32
2022-08-09T10:28:37.787Z,24.21
2022-08-09T10:34:08.451Z,24.34
2022-08-09T10:36:42.190Z,24.46
2022-08-09T10:39:15.559Z,24.46
2022-08-09T10:41:47.424Z,24.51
2022-08-09T10:44:24.822Z,24.62
2022-08-09T10:48:12.589Z,24.68
2022-08-09T10:50:05.728Z,24.47
2022-08-09T10:52:34.426Z,24.37
2022-08-09T10:55:24.169Z,24.28
2022-08-09T10:57:56.077Z,24.34
2022-08-09T11:00:31.553Z,24.28
2022-08-09T11:03:15.055Z,24.08
2022-08-09T11:06:23.003Z,23.89
2022-08-09T11:08:53.280Z,23.94
2022-08-09T11:11:23.430Z,23.98
2022-08-09T11:14:31.886Z,24.08
2022-08-09T11:17:06.006Z,24.13
2022-08-09T11:20:12.025Z,24.14
2022-08-09T11:22:45.574Z,24.14
2022-08-09T11:25:25.882Z,24.05
2022-08-09T11:28:34.074Z,24.04
2022-08-09T11:31:36.411Z,24.07
2022-08-09T11:34:15.000Z,24.29
2022-08-09T11:36:49.100Z,24.41
2022-08-09T11:39:17.752Z,24.41
2022-08-09T11:41:46.115Z,24.32
2022-08-09T11:44:18.042Z,24.28
2022-08-09T11:46:59.731Z,24.15
2022-08-09T11:50:53.221Z,24.05
2022-08-09T11:53:15.217Z,24.15
2022-08-09T11:56:02.587Z,24.30
2022-08-09T11:58:51.603Z,24.42
2022-08-09T12:02:16.155Z,24.55
2022-08-09T12:04:28.610Z,24.69
2022-08-09T12:07:01.058Z,24.89
2022-08-09T12:09:33.885Z,25.06
2022-08-09T12:12:13.338Z,25.00
2022-08-09T12:15:07.812Z,25.05
2022-08-09T12:17:43.283Z,25.20
2022-08-09T12:20:16.197Z,25.47
2022-08-09T12:22:50.537Z,25.47
2022-08-09T12:25:36.637Z,25.25
2022-08-09T12:28:59.532Z,25.03
2022-08-09T12:31:31.188Z,25.09
2022-08-09T12:34:09.878Z,25.02
2022-08-09T12:36:59.021Z,25.00
2022-08-09T12:39:59.757Z,24.88
2022-08-09T12:42:30.171Z,24.72
2022-08-09T12:44:59.494Z,24.68
2022-08-09T12:47:32.877Z,24.74
2022-08-09T12:50:25.151Z,24.75
2022-08-09T12:53:09.328Z,24.77
2022-08-09T12:56:14.242Z,24.72
2022-08-09T12:58:30.780Z,24.65
2022-08-09T13:01:04.510Z,24.62
2022-08-09T13:03:53.804Z,24.79
2022-08-09T13:06:42.046Z,24.92
2022-08-09T13:09:24.154Z,24.84
2022-08-09T13:12:02.487Z,24.82
2022-08-09T13:14:41.764Z,24.86
2022-08-09T13:17:44.000Z,24.84
2022-08-09T13:20:16.267Z,24.83
2022-08-09T13:23:05.285Z,24.85
2022-08-09T13:25:54.617Z,24.83
2022-08-09T13:28:34.475Z,24.82
2022-08-09T13:32:15.825Z,24.82
2022-08-09T13:34:00.195Z,24.79
2022-08-09T13:36:41.401Z,24.63
2022-08-09T13:41:17.619Z,24.48
2022-08-09T13:42:11.825Z,24.44
2022-08-09T13:44:43.207Z,24.53
2022-08-09T13:47:31.309Z,24.40
2022-08-09T13:50:12.866Z,24.42
2022-08-09T13:52:48.007Z,24.48
2022-08-09T13:55:17.708Z,24.64
2022-08-09T13:57:56.000Z,24.77
2022-08-09T14:00:29.141Z,24.82
2022-08-09T14:03:16.799Z,24.85
2022-08-09T14:05:58.478Z,24.89
2022-08-09T14:08:31.559Z,24.97
2022-08-09T14:11:01.166Z,25.06
2022-08-09T14:14:22.123Z,25.10
2022-08-09T14:16:28.736Z,25.14
2022-08-09T14:18:58.444Z,25.20
2022-08-09T14:21:29.367Z,25.17
2022-08-09T14:24:01.293Z,25.22
2022-08-09T14:26:39.004Z,25.30
2022-08-09T14:30:15.049Z,25.41
2022-08-09T14:32:10.801Z,25.32
2022-08-09T14:34:42.015Z,25.21
2022-08-09T14:37:11.712Z,25.11
2022-08-09T14:39:47.455Z,25.09
2022-08-09T14:42:40.250Z,25.00
2022-08-09T14:46:40.481Z,24.93
2022-08-09T14:48:02.379Z,24.85
2022-08-09T14:50:35.136Z,24.88
2022-08-09T14:53:11.329Z,24.91
2022-08-09T14:55:48.099Z,24.90
2022-08-09T14:58:19.788Z,24.86
2022-08-09T15:00:51.133Z,24.77
2022-08-09T15:03:21.200Z,24.75
2022-08-09T15:05:53.808Z,24.80
2022-08-09T15:08:30.356Z,24.86
2022-08-09T15:11:00.342Z,24.93
2022-08-09T15:13:48.097Z,24.90
2022-08-09T15:16:18.825Z,24.86
2022-08-09T15:18:48.453Z,24.78
2022-08-09T15:21:55.463Z,24.73
2022-08-09T15:24:12.771Z,24.57
2022-08-09T15:26:45.475Z,24.47
2022-08-09T15:30:58.761Z,24.33
2022-08-09T15:32:04.677Z,24.20
2022-08-09T15:34:35.276Z,24.08
2022-08-09T15:37:37.417Z,24.00
2022-08-09T15:40:21.855Z,23.91
2022-08-09T15:42:53.872Z,23.83
2022-08-09T15:45:29.338Z,23.78
2022-08-09T15:48:07.641Z,23.70
2022-08-09T15:50:50.563Z,23.60
2022-08-09T15:53:19.748Z,23.53
2022-08-09T15:56:28.521Z,23.48
2022-08-09T15:58:56.035Z,23.44
2022-08-09T16:01:24.992Z,23.36
2022-08-09T16:03:54.489Z,23.30
2022-08-09T16:06:32.739Z,23.26
2022-08-09T16:09:05.964Z,23.23
2022-08-09T16:11:34.497Z,23.20
2022-08-09T16:14:07.709Z,23.14
2022-08-09T16:16:39.081Z,23.06
2022-08-09T16:19:14.238Z,22.93
2022-08-09T16:21:51.849Z,22.82
2022-08-09T16:24:32.852Z,22.67
2022-08-09T16:27:05.857Z,22.53
2022-08-09T16:29:37.342Z,22.43
2022-08-09T16:32:18.159Z,22.33
2022-08-09T16:34:57.971Z,22.18
2022-08-09T16:37:55.413Z,22.05
2022-08-09T16:40:29.472Z,21.86
2022-08-09T16:43:05.202Z,21.60
2022-08-09T16:45:43.701Z,21.43
2022-08-09T16:48:38.779Z,21.23
2022-08-09T16:51:08.201Z,21.07
2022-08-09T16:56:33.368Z,20.78
2022-08-09T16:59:06.801Z,20.69
2022-08-09T17:01:39.369Z,20.62
2022-08-09T17:04:24.418Z,20.58
2022-08-09T17:08:40.848Z,20.46
2022-08-09T17:09:47.670Z,20.33
2022-08-09T17:12:17.023Z,20.25
2022-08-09T17:14:48.501Z,20.18
2022-08-09T17:17:25.922Z,20.15
2022-08-09T17:20:33.190Z,20.09
2022-08-09T17:22:52.217Z,20.05
2022-08-09T17:25:22.141Z,20.00
2022-08-09T17:27:54.026Z,19.94
2022-08-09T17:30:25.858Z,19.89
2022-08-09T17:33:00.982Z,19.83
2022-08-09T17:35:36.143Z,19.78
2022-08-09T17:38:24.435Z,19.75
2022-08-09T17:41:00.323Z,19.70
2022-08-09T17:43:37.044Z,19.68
2022-08-09T17:46:09.204Z,19.64
2022-08-09T17:48:51.870Z,19.62
2022-08-09T17:51:21.742Z,19.59
2022-08-09T17:53:55.116Z,19.57
2022-08-09T17:56:35.525Z,19.56
2022-08-09T17:59:09.104Z,19.54
2022-08-09T18:02:06.824Z,19.51
2022-08-09T18:04:33.195Z,19.47
2022-08-09T18:07:04.693Z,19.46
2022-08-09T18:09:41.501Z,19.43
2022-08-09T18:12:20.095Z,19.42
2022-08-09T18:14:54.982Z,19.38
2022-08-09T18:17:27.075Z,19.35
2022-08-09T18:21:00.240Z,19.31
2022-08-09T18:23:05.824Z,19.26
2022-08-09T18:25:50.736Z,19.23
2022-08-09T18:30:41.749Z,19.21
2022-08-09T18:31:14.275Z,19.16
2022-08-09T18:33:48.858Z,19.13
2022-08-09T18:36:32.150Z,19.09
2022-08-09T18:39:06.184Z,19.05
2022-08-09T18:41:36.516Z,19.00
2022-08-09T18:44:13.143Z,18.94
2022-08-09T18:46:47.375Z,18.89
2022-08-09T18:49:32.197Z,18.85
2022-08-09T18:52:11.669Z,18.81
2022-08-09T18:54:49.796Z,18.80
2022-08-09T18:57:23.839Z,18.78
2022-08-09T19:00:01.508Z,18.77
2022-08-09T19:06:02.883Z,18.66
2022-08-09T19:08:32.412Z,18.60
2022-08-09T19:11:00.731Z,18.55
2022-08-09T19:13:38.080Z,18.50
2022-08-09T19:16:21.038Z,18.41
2022-08-09T19:18:49.749Z,18.36
2022-08-09T19:21:18.965Z,18.30
2022-08-09T19:24:36.588Z,18.23
2022-08-09T19:26:40.367Z,18.18
2022-08-09T19:29:18.091Z,18.13
2022-08-09T19:31:51.534Z,18.07
2022-08-09T19:34:23.066Z,18.00
2022-08-09T19:36:57.724Z,17.91
2022-08-09T19:39:42.980Z,17.84
2022-08-09T19:42:14.994Z,17.76
2022-08-09T19:44:51.264Z,17.68
2022-08-09T19:47:23.249Z,17.60
2022-08-09T19:50:07.253Z,17.52
2022-08-09T19:52:49.653Z,17.43
2022-08-09T19:55:30.897Z,17.36
2022-08-09T19:58:16.429Z,17.27
2022-08-09T20:00:48.104Z,17.20
2022-08-09T20:04:26.514Z,17.14
2022-08-09T20:06:22.408Z,17.09
2022-08-09T20:09:03.879Z,17.01
2022-08-09T20:11:52.046Z,16.95
2022-08-09T20:14:50.422Z,16.85
2022-08-09T20:20:27.160Z,16.71
2022-08-09T20:22:58.308Z,16.65
2022-08-09T20:25:29.558Z,16.62
2022-08-09T20:28:27.570Z,16.58
2022-08-09T20:31:09.085Z,16.54
2022-08-09T20:33:43.804Z,16.49
2022-08-09T20:36:14.427Z,16.46
2022-08-09T20:41:37.673Z,16.34
2022-08-09T20:44:10.005Z,16.27
2022-08-09T20:46:43.911Z,16.21
2022-08-09T20:49:15.951Z,16.16
2022-08-09T20:51:50.805Z,16.11
2022-08-09T20:54:19.362Z,16.07
2022-08-09T20:56:49.457Z,16.02
2022-08-09T20:59:50.218Z,15.98
2022-08-09T21:02:17.637Z,15.94
2022-08-09T21:05:56.732Z,15.88
2022-08-09T21:07:40.233Z,15.85
2022-08-09T21:10:13.014Z,15.81
2022-08-09T21:15:33.949Z,15.73
2022-08-09T21:18:22.357Z,15.70
2022-08-09T21:20:54.401Z,15.70
2022-08-09T21:23:35.945Z,15.68
2022-08-09T21:26:12.799Z,15.65
2022-08-09T21:28:51.841Z,15.64
2022-08-09T21:31:24.721Z,15.63
2022-08-09T21:34:14.778Z,15.59
2022-08-09T21:36:57.286Z,15.53
2022-08-09T21:39:41.671Z,15.48
2022-08-09T21:42:11.309Z,15.41
2022-08-09T21:44:42.762Z,15.35
2022-08-09T21:47:14.167Z,15.27
2022-08-09T21:49:46.638Z,15.22
2022-08-09T21:52:20.391Z,15.21
2022-08-09T21:55:04.436Z,15.19
2022-08-09T21:57:38.586Z,15.15
2022-08-09T22:00:33.256Z,15.09
2022-08-09T22:03:06.134Z,15.03
2022-08-09T22:05:41.726Z,14.97
2022-08-09T22:08:14.720Z,14.93
2022-08-09T22:11:00.169Z,14.89
2022-08-09T22:13:35.748Z,14.84
2022-08-09T22:16:07.458Z,14.80
2022-08-09T22:18:52.121Z,14.77
2022-08-09T22:21:44.804Z,14.74
2022-08-09T22:24:17.216Z,14.70
2022-08-09T22:26:51.509Z,14.67
2022-08-09T22:29:28.400Z,14.63
2022-08-09T22:32:01.293Z,14.60
2022-08-09T22:34:29.556Z,14.58
2022-08-09T22:36:59.331Z,14.58
2022-08-09T22:39:55.512Z,14.55
2022-08-09T22:42:22.595Z,14.51
2022-08-09T22:45:00.396Z,14.48
2022-08-09T22:48:13.804Z,14.38
2022-08-09T22:50:32.919Z,14.33
2022-08-09T22:53:03.914Z,14.31
2022-08-09T22:56:06.500Z,14.28
2022-08-09T22:58:33.134Z,14.25
2022-08-09T23:01:03.670Z,14.24
2022-08-09T23:04:03.596Z,14.24
2022-08-09T23:06:35.118Z,14.23
2022-08-09T23:09:06.539Z,14.20
2022-08-09T23:11:37.113Z,14.19
2022-08-09T23:14:09.949Z,14.16
2022-08-09T23:16:39.346Z,14.13
2022-08-09T23:19:07.650Z,14.10
2022-08-09T23:21:36.758Z,14.08
2022-08-09T23:24:08.316Z,14.04
2022-08-09T23:26:38.156Z,14.00
2022-08-09T23:29:08.566Z,13.98
2022-08-09T23:31:37.385Z,13.95
2022-08-09T23:34:05.983Z,13.90
2022-08-09T23:36:35.406Z,13.88
2022-08-09T23:39:06.726Z,13.85
2022-08-09T23:41:35.688Z,13.83
2022-08-09T23:44:04.615Z,13.82
2022-08-09T23:46:33.028Z,13.81
2022-08-09T23:49:02.248Z,13.79
2022-08-09T23:51:30.512Z,13.78
2022-08-09T23:54:02.465Z,13.77
2022-08-09T23:56:53.766Z,13.74
2022-08-09T23:59:24.660Z,13.69
