createdAt,value
2023-03-15T00:01:41.922Z,0
2023-03-15T00:03:49.138Z,0
2023-03-15T00:04:51.951Z,0
2023-03-15T00:06:59.040Z,0
2023-03-15T00:09:08.984Z,0
2023-03-15T00:11:13.891Z,0
2023-03-15T00:12:17.239Z,0
2023-03-15T00:13:20.623Z,0
2023-03-15T00:14:24.328Z,0
2023-03-15T00:16:30.131Z,0
2023-03-15T00:17:33.289Z,0
2023-03-15T00:18:36.739Z,0
2023-03-15T00:19:40.071Z,0
2023-03-15T00:21:45.313Z,0
2023-03-15T00:22:49.474Z,0
2023-03-15T00:23:53.073Z,0
2023-03-15T00:24:56.788Z,0
2023-03-15T00:27:01.461Z,0
2023-03-15T00:28:04.266Z,0
2023-03-15T00:29:07.434Z,0
2023-03-15T00:30:10.724Z,0
2023-03-15T00:31:14.295Z,0
2023-03-15T00:32:17.729Z,0
2023-03-15T00:33:21.460Z,0
2023-03-15T00:35:26.825Z,0
2023-03-15T00:36:29.918Z,0
2023-03-15T00:37:32.958Z,0
2023-03-15T00:38:35.901Z,0
2023-03-15T00:40:43.201Z,0
2023-03-15T00:41:46.556Z,0
2023-03-15T00:42:49.933Z,0
2023-03-15T00:43:53.330Z,0
2023-03-15T00:46:00.622Z,0
2023-03-15T00:48:05.709Z,0
2023-03-15T00:49:08.692Z,0
2023-03-15T00:51:13.663Z,0
2023-03-15T00:53:19.861Z,0
2023-03-15T00:55:27.120Z,0
2023-03-15T00:56:30.297Z,0
2023-03-15T00:58:37.102Z,0
2023-03-15T01:00:43.648Z,0
2023-03-15T01:02:50.228Z,0
2023-03-15T01:03:54.058Z,0
2023-03-15T01:06:00.319Z,0
2023-03-15T01:08:06.302Z,0
2023-03-15T01:10:12.714Z,0
2023-03-15T01:11:16.785Z,0
2023-03-15T01:13:23.020Z,0
2023-03-15T01:15:28.285Z,0
2023-03-15T01:17:35.560Z,0
2023-03-15T01:18:39.258Z,0
2023-03-15T01:20:45.718Z,0
2023-03-15T01:22:51.418Z,0
2023-03-15T01:24:57.270Z,0
2023-03-15T01:26:00.699Z,0
2023-03-15T01:28:07.568Z,0
2023-03-15T01:30:13.401Z,0
2023-03-15T01:31:17.143Z,0
2023-03-15T01:32:21.421Z,0
2023-03-15T01:33:25.097Z,0
2023-03-15T01:35:31.453Z,0
2023-03-15T01:37:38.259Z,0
2023-03-15T01:38:41.431Z,0
2023-03-15T01:40:48.186Z,0
2023-03-15T01:42:55.468Z,0
2023-03-15T01:45:02.051Z,0
2023-03-15T01:46:05.113Z,0
2023-03-15T01:48:11.559Z,0
2023-03-15T01:50:17.842Z,0
2023-03-15T01:51:21.492Z,0
2023-03-15T01:53:27.687Z,0
2023-03-15T01:54:30.722Z,0
2023-03-15T01:56:36.696Z,0
2023-03-15T01:57:40.682Z,0
2023-03-15T01:59:47.783Z,0
2023-03-15T02:01:54.237Z,0
2023-03-15T02:03:59.727Z,0
2023-03-15T02:05:02.453Z,0
2023-03-15T02:07:08.622Z,0
2023-03-15T02:09:15.173Z,0
2023-03-15T02:10:18.558Z,0
2023-03-15T02:12:24.793Z,0
2023-03-15T02:14:32.512Z,0
2023-03-15T02:16:38.740Z,0
2023-03-15T02:17:41.625Z,0
2023-03-15T02:19:47.213Z,0
2023-03-15T02:20:50.497Z,0
2023-03-15T02:21:53.737Z,0
2023-03-15T02:22:56.814Z,0
2023-03-15T02:25:04.018Z,0
2023-03-15T02:26:06.845Z,0
2023-03-15T02:28:13.117Z,0
2023-03-15T02:30:19.961Z,0
2023-03-15T02:31:23.454Z,0
2023-03-15T02:32:27.088Z,0
2023-03-15T02:33:30.087Z,0
2023-03-15T02:35:36.263Z,0
2023-03-15T02:37:42.794Z,0
2023-03-15T02:38:46.134Z,0
2023-03-15T02:40:52.872Z,0
2023-03-15T02:43:00.115Z,0
2023-03-15T02:44:03.948Z,0
2023-03-15T02:46:11.829Z,0
2023-03-15T02:48:17.725Z,0
2023-03-15T02:49:20.678Z,0
2023-03-15T02:50:23.670Z,0
2023-03-15T02:51:27.123Z,0
2023-03-15T02:53:32.996Z,0
2023-03-15T02:54:36.023Z,0
2023-03-15T02:55:38.754Z,0
2023-03-15T02:56:41.939Z,0
2023-03-15T02:58:47.664Z,0
2023-03-15T02:59:51.047Z,0
2023-03-15T03:00:54.661Z,0
2023-03-15T03:01:58.881Z,0
2023-03-15T03:04:03.526Z,0
2023-03-15T03:06:09.125Z,0
2023-03-15T03:07:11.869Z,0
2023-03-15T03:09:17.821Z,0
2023-03-15T03:11:25.646Z,0
2023-03-15T03:13:30.776Z,0
2023-03-15T03:14:34.565Z,0
2023-03-15T03:16:41.323Z,0
2023-03-15T03:18:47.493Z,0
2023-03-15T03:20:52.400Z,0
2023-03-15T03:21:55.832Z,0
2023-03-15T03:24:02.003Z,0
2023-03-15T03:26:07.167Z,0
2023-03-15T03:28:14.025Z,0
2023-03-15T03:29:17.965Z,0
2023-03-15T03:31:24.947Z,0
2023-03-15T03:33:32.582Z,0
2023-03-15T03:35:39.127Z,0
2023-03-15T03:36:42.500Z,0
2023-03-15T03:38:48.059Z,0
2023-03-15T03:40:53.544Z,0
2023-03-15T03:42:59.594Z,0
2023-03-15T03:44:02.605Z,0
2023-03-15T03:46:08.980Z,0
2023-03-15T03:48:15.860Z,0
2023-03-15T03:50:22.993Z,0
2023-03-15T03:51:26.081Z,0
2023-03-15T03:53:32.466Z,0
2023-03-15T03:55:38.268Z,0
2023-03-15T03:57:44.636Z,0
2023-03-15T03:58:47.427Z,0
2023-03-15T04:00:52.985Z,0
2023-03-15T04:02:59.178Z,0
2023-03-15T04:05:06.514Z,0
2023-03-15T04:06:09.951Z,0
2023-03-15T04:07:14.534Z,0
2023-03-15T04:08:18.728Z,0
2023-03-15T04:10:25.157Z,0
2023-03-15T04:11:28.037Z,0
2023-03-15T04:12:32.237Z,0
2023-03-15T04:13:35.342Z,0
2023-03-15T04:15:42.415Z,0
2023-03-15T04:17:48.343Z,0
2023-03-15T04:18:50.623Z,0
2023-03-15T04:20:58.332Z,0
2023-03-15T04:23:05.166Z,0
2023-03-15T04:25:10.732Z,0
2023-03-15T04:26:13.730Z,0
2023-03-15T04:28:20.244Z,0
2023-03-15T04:30:26.101Z,0
2023-03-15T04:32:32.887Z,0
2023-03-15T04:33:36.214Z,0
2023-03-15T04:35:44.694Z,0
2023-03-15T04:37:51.335Z,0
2023-03-15T04:39:57.833Z,0
2023-03-15T04:41:00.817Z,0
2023-03-15T04:43:06.189Z,0
2023-03-15T04:45:12.131Z,0
2023-03-15T04:47:17.982Z,0
2023-03-15T04:48:21.246Z,0
2023-03-15T04:50:27.024Z,0
2023-03-15T04:52:34.354Z,0
2023-03-15T04:54:40.807Z,0
2023-03-15T04:55:43.667Z,0
2023-03-15T04:57:49.917Z,0
2023-03-15T04:59:55.921Z,0
2023-03-15T05:02:05.921Z,0
2023-03-15T05:03:08.954Z,0
2023-03-15T05:05:15.596Z,0
2023-03-15T05:07:21.522Z,0
2023-03-15T05:09:28.135Z,0
2023-03-15T05:10:30.944Z,0
2023-03-15T05:12:37.350Z,0
2023-03-15T05:14:44.169Z,0
2023-03-15T05:16:49.806Z,0
2023-03-15T05:17:53.140Z,0
2023-03-15T05:19:59.849Z,1
2023-03-15T05:22:06.030Z,1
2023-03-15T05:24:13.974Z,1
2023-03-15T05:25:16.443Z,2
2023-03-15T05:26:19.530Z,2
2023-03-15T05:27:22.362Z,2
2023-03-15T05:29:28.549Z,3
2023-03-15T05:30:31.891Z,3
2023-03-15T05:31:35.090Z,3
2023-03-15T05:32:38.509Z,4
2023-03-15T05:34:43.918Z,4
2023-03-15T05:35:47.443Z,4
2023-03-15T05:36:50.248Z,5
2023-03-15T05:37:53.228Z,5
2023-03-15T05:40:00.430Z,6
2023-03-15T05:42:05.979Z,7
2023-03-15T05:43:09.396Z,7
2023-03-15T05:45:16.502Z,8
2023-03-15T05:47:22.772Z,9
2023-03-15T05:49:28.692Z,10
2023-03-15T05:50:32.281Z,10
2023-03-15T05:52:37.679Z,12
2023-03-15T05:54:44.936Z,13
2023-03-15T05:56:52.185Z,16
2023-03-15T05:57:54.886Z,16
2023-03-15T06:00:01.697Z,18
2023-03-15T06:02:07.797Z,21
2023-03-15T06:04:14.366Z,23
2023-03-15T06:05:17.476Z,25
2023-03-15T06:07:24.866Z,28
2023-03-15T06:09:31.507Z,31
2023-03-15T06:11:39.611Z,32
2023-03-15T06:12:42.438Z,33
2023-03-15T06:14:48.430Z,37
2023-03-15T06:16:54.895Z,42
2023-03-15T06:19:02.163Z,44
2023-03-15T06:20:05.447Z,45
2023-03-15T06:22:11.145Z,46
2023-03-15T06:24:18.086Z,46
2023-03-15T06:26:25.288Z,42
2023-03-15T06:27:29.070Z,40
2023-03-15T06:28:32.158Z,38
2023-03-15T06:29:35.429Z,36
2023-03-15T06:31:41.762Z,31
2023-03-15T06:32:45.274Z,32
2023-03-15T06:33:48.462Z,32
2023-03-15T06:34:51.556Z,30
2023-03-15T06:36:57.977Z,29
2023-03-15T06:38:00.614Z,33
2023-03-15T06:39:03.987Z,35
2023-03-15T06:40:07.482Z,37
2023-03-15T06:42:13.623Z,40
2023-03-15T06:44:19.816Z,45
2023-03-15T06:45:23.572Z,49
2023-03-15T06:47:29.843Z,58
2023-03-15T06:49:36.340Z,58
2023-03-15T06:50:49.707Z,56
2023-03-15T06:51:53.355Z,55
2023-03-15T06:52:56.783Z,54
2023-03-15T06:55:03.607Z,54
2023-03-15T06:57:09.964Z,55
2023-03-15T06:59:17.306Z,56
2023-03-15T07:00:20.637Z,56
2023-03-15T07:02:28.092Z,58
2023-03-15T07:04:34.848Z,67
2023-03-15T07:06:41.281Z,69
2023-03-15T07:07:44.916Z,70
2023-03-15T07:09:50.845Z,71
2023-03-15T07:11:57.034Z,71
2023-03-15T07:14:02.736Z,73
2023-03-15T07:15:06.596Z,78
2023-03-15T07:17:13.942Z,86
2023-03-15T07:19:21.449Z,103
2023-03-15T07:21:27.687Z,105
2023-03-15T07:22:31.335Z,100
2023-03-15T07:23:35.016Z,121
2023-03-15T07:24:37.742Z,120
2023-03-15T07:25:57.497Z,122
2023-03-15T07:27:01.162Z,121
2023-03-15T07:29:07.998Z,126
2023-03-15T07:30:11.226Z,132
2023-03-15T07:32:17.843Z,124
2023-03-15T07:34:24.941Z,128
2023-03-15T07:36:31.595Z,91
2023-03-15T07:37:34.874Z,90
2023-03-15T07:38:37.887Z,90
2023-03-15T07:39:40.888Z,91
2023-03-15T07:41:47.032Z,93
2023-03-15T07:42:50.214Z,93
2023-03-15T07:43:53.400Z,97
2023-03-15T07:44:57.204Z,104
2023-03-15T07:47:04.673Z,101
2023-03-15T07:48:08.309Z,102
2023-03-15T07:49:11.642Z,104
2023-03-15T07:50:18.482Z,104
2023-03-15T07:52:24.366Z,338
2023-03-15T07:54:31.480Z,437
2023-03-15T07:55:35.525Z,194
2023-03-15T07:57:42.607Z,177
2023-03-15T07:59:49.788Z,514
2023-03-15T08:01:57.410Z,529
2023-03-15T08:03:01.284Z,557
2023-03-15T08:05:07.725Z,566
2023-03-15T08:07:14.533Z,586
2023-03-15T08:09:21.003Z,591
2023-03-15T08:10:24.366Z,593
2023-03-15T08:12:31.223Z,622
2023-03-15T08:14:37.787Z,418
2023-03-15T08:16:45.498Z,204
2023-03-15T08:17:49.348Z,648
2023-03-15T08:19:56.766Z,538
2023-03-15T08:22:03.539Z,455
2023-03-15T08:24:09.407Z,519
2023-03-15T08:25:13.161Z,707
2023-03-15T08:27:19.544Z,569
2023-03-15T08:29:25.872Z,724
2023-03-15T08:31:34.017Z,767
2023-03-15T08:32:38.054Z,763
2023-03-15T08:34:45.394Z,768
2023-03-15T08:36:52.913Z,728
2023-03-15T08:39:00.682Z,256
2023-03-15T08:40:04.406Z,751
2023-03-15T08:42:10.477Z,476
2023-03-15T08:44:16.999Z,747
2023-03-15T08:46:23.657Z,827
2023-03-15T08:47:27.005Z,864
2023-03-15T08:49:34.660Z,670
2023-03-15T08:51:40.508Z,262
2023-03-15T08:53:46.731Z,194
2023-03-15T08:54:50.146Z,189
2023-03-15T08:55:53.513Z,175
2023-03-15T08:56:56.947Z,196
2023-03-15T08:59:03.870Z,163
2023-03-15T09:00:06.936Z,141
2023-03-15T09:01:10.786Z,101
2023-03-15T09:02:15.079Z,86
2023-03-15T09:04:23.040Z,76
2023-03-15T09:06:30.384Z,66
2023-03-15T09:07:33.784Z,68
2023-03-15T09:09:40.651Z,52
2023-03-15T09:11:47.777Z,48
2023-03-15T09:13:54.213Z,40
2023-03-15T09:14:57.828Z,36
2023-03-15T09:17:04.802Z,33
2023-03-15T09:19:11.190Z,61
2023-03-15T09:20:14.734Z,67
2023-03-15T09:21:18.617Z,73
2023-03-15T09:22:41.451Z,86
2023-03-15T09:23:45.666Z,106
2023-03-15T09:24:53.075Z,121
2023-03-15T09:26:58.929Z,144
2023-03-15T09:29:05.847Z,173
2023-03-15T09:30:09.170Z,210
2023-03-15T09:32:15.505Z,327
2023-03-15T09:34:42.650Z,563
2023-03-15T09:36:50.903Z,579
2023-03-15T09:38:57.436Z,857
2023-03-15T09:40:00.151Z,1003
2023-03-15T09:42:08.806Z,625
2023-03-15T09:44:15.730Z,441
2023-03-15T09:45:18.858Z,380
2023-03-15T09:47:25.868Z,387
2023-03-15T09:49:30.895Z,779
2023-03-15T09:50:34.299Z,592
2023-03-15T09:52:41.994Z,1086
2023-03-15T09:53:46.034Z,1055
2023-03-15T09:55:53.471Z,814
2023-03-15T09:56:55.704Z,885
2023-03-15T09:57:59.181Z,1159
2023-03-15T09:59:02.687Z,585
2023-03-15T10:01:08.776Z,1161
2023-03-15T10:02:12.513Z,1235
2023-03-15T10:04:19.227Z,1199
2023-03-15T10:06:25.155Z,1149
2023-03-15T10:07:28.558Z,1158
2023-03-15T10:08:32.323Z,1142
2023-03-15T10:09:35.298Z,1143
2023-03-15T10:11:42.797Z,1191
2023-03-15T10:12:46.801Z,1170
2023-03-15T10:14:53.910Z,1138
2023-03-15T10:17:01.181Z,1112
2023-03-15T10:18:04.318Z,955
2023-03-15T10:20:11.199Z,1147
2023-03-15T10:21:14.572Z,1073
2023-03-15T10:23:21.862Z,1023
2023-03-15T10:25:29.590Z,1011
2023-03-15T10:26:33.079Z,1042
2023-03-15T10:27:36.005Z,980
2023-03-15T10:28:39.696Z,1016
2023-03-15T10:30:46.590Z,1106
2023-03-15T10:31:51.010Z,1134
2023-03-15T10:32:54.120Z,1202
2023-03-15T10:33:57.817Z,1243
2023-03-15T10:36:13.728Z,895
2023-03-15T10:38:20.604Z,282
2023-03-15T10:39:24.808Z,507
2023-03-15T10:41:32.031Z,286
2023-03-15T10:43:37.657Z,239
2023-03-15T10:45:44.545Z,167
2023-03-15T10:46:47.866Z,236
2023-03-15T10:48:02.577Z,1297
2023-03-15T10:49:05.889Z,1266
2023-03-15T10:51:14.552Z,265
2023-03-15T10:52:17.362Z,296
2023-03-15T10:54:24.045Z,1155
2023-03-15T10:56:32.235Z,231
2023-03-15T10:57:35.742Z,198
2023-03-15T10:59:42.214Z,1292
2023-03-15T11:01:49.390Z,756
2023-03-15T11:02:53.044Z,351
2023-03-15T11:04:59.781Z,397
2023-03-15T11:07:06.309Z,454
2023-03-15T11:08:09.814Z,555
2023-03-15T11:10:16.494Z,232
2023-03-15T11:12:24.201Z,341
2023-03-15T11:14:31.283Z,1360
2023-03-15T11:15:34.961Z,367
2023-03-15T11:17:42.255Z,465
2023-03-15T11:19:48.256Z,1283
2023-03-15T11:20:51.973Z,857
2023-03-15T11:22:58.366Z,329
2023-03-15T11:25:04.811Z,295
2023-03-15T11:26:08.595Z,1253
2023-03-15T11:28:16.670Z,234
2023-03-15T11:30:22.689Z,324
2023-03-15T11:31:25.790Z,285
2023-03-15T11:32:29.280Z,209
2023-03-15T11:33:32.015Z,193
2023-03-15T11:34:35.400Z,275
2023-03-15T11:36:40.821Z,793
2023-03-15T11:38:46.844Z,892
2023-03-15T11:40:16.153Z,516
2023-03-15T11:41:21.119Z,384
2023-03-15T11:42:24.958Z,222
2023-03-15T11:44:31.454Z,721
2023-03-15T11:45:35.952Z,381
2023-03-15T11:47:43.462Z,1220
2023-03-15T11:49:49.839Z,232
2023-03-15T11:50:52.578Z,208
2023-03-15T11:52:59.394Z,248
2023-03-15T11:55:06.046Z,183
2023-03-15T11:56:09.053Z,225
2023-03-15T11:58:15.899Z,181
2023-03-15T11:59:20.010Z,171
2023-03-15T12:00:23.590Z,177
2023-03-15T12:01:26.682Z,183
2023-03-15T12:03:34.710Z,150
2023-03-15T12:04:37.845Z,136
2023-03-15T12:05:41.214Z,119
2023-03-15T12:06:44.692Z,131
2023-03-15T12:08:51.868Z,117
2023-03-15T12:09:55.220Z,129
2023-03-15T12:10:58.469Z,158
2023-03-15T12:12:01.804Z,202
2023-03-15T12:14:09.288Z,240
2023-03-15T12:15:13.377Z,243
2023-03-15T12:17:20.084Z,195
2023-03-15T12:19:27.080Z,134
2023-03-15T12:20:30.547Z,131
2023-03-15T12:22:37.724Z,564
2023-03-15T12:24:43.748Z,1149
2023-03-15T12:25:56.916Z,1192
2023-03-15T12:26:59.826Z,755
2023-03-15T12:28:02.832Z,1202
2023-03-15T12:29:05.351Z,1052
2023-03-15T12:31:13.108Z,1095
2023-03-15T12:33:19.695Z,116
2023-03-15T12:34:23.088Z,113
2023-03-15T12:35:26.436Z,743
2023-03-15T12:36:29.439Z,185
2023-03-15T12:37:32.620Z,276
2023-03-15T12:39:39.209Z,150
2023-03-15T12:41:45.329Z,130
2023-03-15T12:43:51.924Z,112
2023-03-15T12:44:55.061Z,122
2023-03-15T12:47:02.775Z,107
2023-03-15T12:48:06.536Z,101
2023-03-15T12:49:10.344Z,107
2023-03-15T12:50:13.407Z,119
2023-03-15T12:52:19.762Z,521
2023-03-15T12:53:23.447Z,285
2023-03-15T12:55:30.175Z,295
2023-03-15T12:56:32.811Z,219
2023-03-15T12:57:36.838Z,186
2023-03-15T12:58:39.602Z,176
2023-03-15T12:59:43.689Z,176
2023-03-15T13:00:46.268Z,167
2023-03-15T13:01:50.705Z,151
2023-03-15T13:03:58.898Z,148
2023-03-15T13:05:02.919Z,139
2023-03-15T13:07:09.993Z,223
2023-03-15T13:09:17.016Z,304
2023-03-15T13:10:19.736Z,329
2023-03-15T13:12:26.815Z,244
2023-03-15T13:13:30.180Z,281
2023-03-15T13:15:40.754Z,338
2023-03-15T13:17:47.536Z,245
2023-03-15T13:18:51.347Z,208
2023-03-15T13:20:58.166Z,172
2023-03-15T13:23:05.435Z,102
2023-03-15T13:24:08.147Z,76
2023-03-15T13:26:15.358Z,51
2023-03-15T13:27:19.097Z,45
2023-03-15T13:29:26.179Z,27
2023-03-15T13:30:29.811Z,21
2023-03-15T13:32:37.643Z,13
2023-03-15T13:34:44.913Z,9
2023-03-15T13:35:48.033Z,10
2023-03-15T13:37:53.734Z,28
2023-03-15T13:40:01.207Z,34
2023-03-15T13:41:04.653Z,40
2023-03-15T13:43:10.183Z,120
2023-03-15T13:45:16.099Z,283
2023-03-15T13:46:20.381Z,368
2023-03-15T13:47:23.448Z,340
2023-03-15T13:48:26.881Z,374
2023-03-15T13:50:34.439Z,496
2023-03-15T13:51:38.112Z,619
2023-03-15T13:52:41.509Z,682
2023-03-15T13:53:52.644Z,663
2023-03-15T13:55:59.612Z,418
2023-03-15T13:57:03.064Z,240
2023-03-15T13:58:06.532Z,174
2023-03-15T13:59:09.972Z,171
2023-03-15T14:01:16.739Z,284
2023-03-15T14:03:23.505Z,197
2023-03-15T14:04:26.315Z,195
2023-03-15T14:06:33.968Z,135
2023-03-15T14:08:40.679Z,163
2023-03-15T14:09:43.916Z,112
2023-03-15T14:11:51.681Z,95
2023-03-15T14:13:58.551Z,84
2023-03-15T14:15:01.663Z,83
2023-03-15T14:17:08.359Z,80
2023-03-15T14:19:15.116Z,81
2023-03-15T14:20:18.628Z,86
2023-03-15T14:22:27.363Z,111
2023-03-15T14:23:30.499Z,121
2023-03-15T14:24:33.505Z,124
2023-03-15T14:25:37.620Z,127
2023-03-15T14:27:45.140Z,136
2023-03-15T14:28:48.150Z,136
2023-03-15T14:30:54.634Z,155
2023-03-15T14:33:01.140Z,263
2023-03-15T14:34:04.178Z,237
2023-03-15T14:36:11.758Z,404
2023-03-15T14:38:19.673Z,271
2023-03-15T14:39:22.979Z,277
2023-03-15T14:41:29.956Z,378
2023-03-15T14:43:36.496Z,285
2023-03-15T14:45:43.525Z,268
2023-03-15T14:46:46.785Z,269
2023-03-15T14:47:59.916Z,140
2023-03-15T14:49:03.706Z,110
2023-03-15T14:51:10.733Z,160
2023-03-15T14:53:17.650Z,115
2023-03-15T14:54:21.725Z,83
2023-03-15T14:56:29.563Z,66
2023-03-15T14:58:35.054Z,58
2023-03-15T14:59:37.505Z,55
2023-03-15T15:00:40.970Z,55
2023-03-15T15:01:47.997Z,54
2023-03-15T15:03:55.890Z,48
2023-03-15T15:06:02.904Z,42
2023-03-15T15:07:06.011Z,40
2023-03-15T15:09:12.937Z,37
2023-03-15T15:11:20.811Z,26
2023-03-15T15:13:27.544Z,25
2023-03-15T15:14:30.039Z,27
2023-03-15T15:15:58.362Z,29
2023-03-15T15:17:02.433Z,34
2023-03-15T15:19:09.045Z,40
2023-03-15T15:21:15.676Z,38
2023-03-15T15:23:22.210Z,47
2023-03-15T15:24:25.619Z,62
2023-03-15T15:25:29.453Z,74
2023-03-15T15:26:32.206Z,79
2023-03-15T15:28:39.474Z,89
2023-03-15T15:29:43.286Z,87
2023-03-15T15:30:46.369Z,82
2023-03-15T15:31:50.218Z,82
2023-03-15T15:33:56.919Z,73
2023-03-15T15:36:04.099Z,72
2023-03-15T15:37:07.418Z,71
2023-03-15T15:39:14.874Z,64
2023-03-15T15:41:22.026Z,66
2023-03-15T15:43:33.478Z,60
2023-03-15T15:44:36.541Z,59
2023-03-15T15:46:43.559Z,55
2023-03-15T15:48:50.399Z,48
2023-03-15T15:50:57.586Z,49
2023-03-15T15:52:00.864Z,52
2023-03-15T15:54:07.734Z,60
2023-03-15T15:56:14.065Z,63
2023-03-15T15:58:21.523Z,49
2023-03-15T15:59:24.525Z,48
2023-03-15T16:01:33.097Z,46
2023-03-15T16:03:40.985Z,44
2023-03-15T16:05:47.602Z,42
2023-03-15T16:06:51.211Z,42
2023-03-15T16:08:58.388Z,40
2023-03-15T16:11:05.030Z,39
2023-03-15T16:13:12.831Z,38
2023-03-15T16:14:15.836Z,37
2023-03-15T16:15:18.920Z,36
2023-03-15T16:16:22.431Z,36
2023-03-15T16:18:29.542Z,35
2023-03-15T16:19:32.349Z,34
2023-03-15T16:21:39.062Z,33
2023-03-15T16:23:46.405Z,33
2023-03-15T16:25:52.714Z,32
2023-03-15T16:26:55.736Z,30
2023-03-15T16:29:03.752Z,28
2023-03-15T16:31:10.127Z,26
2023-03-15T16:32:46.329Z,26
2023-03-15T16:33:49.996Z,24
2023-03-15T16:35:57.586Z,23
2023-03-15T16:37:01.055Z,23
2023-03-15T16:39:07.959Z,22
2023-03-15T16:41:13.692Z,20
2023-03-15T16:42:16.839Z,19
2023-03-15T16:44:24.098Z,19
2023-03-15T16:46:32.056Z,18
2023-03-15T16:48:39.230Z,17
2023-03-15T16:49:42.458Z,17
2023-03-15T16:50:46.205Z,16
2023-03-15T16:51:49.419Z,15
2023-03-15T16:54:42.710Z,14
2023-03-15T16:55:45.784Z,13
2023-03-15T16:56:49.052Z,13
2023-03-15T16:58:56.589Z,12
2023-03-15T17:01:04.501Z,10
2023-03-15T17:02:09.151Z,10
2023-03-15T17:04:16.797Z,8
2023-03-15T17:06:23.575Z,7
2023-03-15T17:07:26.794Z,7
2023-03-15T17:08:30.193Z,6
2023-03-15T17:09:33.841Z,6
2023-03-15T17:11:40.989Z,5
2023-03-15T17:12:44.616Z,5
2023-03-15T17:13:48.374Z,4
2023-03-15T17:14:51.482Z,4
2023-03-15T17:16:58.869Z,3
2023-03-15T17:18:03.095Z,3
2023-03-15T17:20:09.699Z,2
2023-03-15T17:22:15.740Z,2
2023-03-15T17:24:22.797Z,1
2023-03-15T17:25:26.165Z,1
2023-03-15T17:27:33.075Z,1
2023-03-15T17:29:39.296Z,0
2023-03-15T17:31:46.496Z,0
2023-03-15T17:32:50.407Z,0
2023-03-15T17:34:57.127Z,0
2023-03-15T17:37:03.127Z,0
2023-03-15T17:39:10.017Z,0
2023-03-15T17:40:13.787Z,0
2023-03-15T17:42:20.651Z,0
2023-03-15T17:44:26.592Z,0
2023-03-15T17:45:29.910Z,0
2023-03-15T17:46:34.097Z,0
2023-03-15T17:47:37.879Z,0
2023-03-15T17:49:44.986Z,0
2023-03-15T17:51:52.246Z,0
2023-03-15T17:52:55.728Z,0
2023-03-15T17:53:59.383Z,0
2023-03-15T17:55:02.610Z,0
2023-03-15T17:57:09.434Z,0
2023-03-15T17:59:16.105Z,0
2023-03-15T18:00:19.195Z,0
2023-03-15T18:01:22.806Z,0
2023-03-15T18:02:26.679Z,0
2023-03-15T18:04:33.607Z,0
2023-03-15T18:05:36.689Z,0
2023-03-15T18:06:39.721Z,0
2023-03-15T18:08:01.957Z,0
2023-03-15T18:10:08.017Z,0
2023-03-15T18:12:17.748Z,0
2023-03-15T18:13:21.113Z,0
2023-03-15T18:14:24.770Z,0
2023-03-15T18:15:27.927Z,0
2023-03-15T18:17:35.242Z,0
2023-03-15T18:18:39.279Z,0
2023-03-15T18:19:42.383Z,0
2023-03-15T18:20:44.626Z,0
2023-03-15T18:22:51.422Z,0
2023-03-15T18:24:57.838Z,0
2023-03-15T18:26:00.645Z,0
2023-03-15T18:28:06.538Z,0
2023-03-15T18:30:12.513Z,0
2023-03-15T18:31:16.223Z,0
2023-03-15T18:32:19.593Z,0
2023-03-15T18:33:23.766Z,0
2023-03-15T18:35:30.953Z,0
2023-03-15T18:37:36.757Z,0
2023-03-15T18:38:40.480Z,0
2023-03-15T18:40:46.588Z,0
2023-03-15T18:42:53.180Z,0
2023-03-15T18:44:58.775Z,0
2023-03-15T18:46:02.051Z,0
2023-03-15T18:48:11.928Z,0
2023-03-15T18:50:19.263Z,0
2023-03-15T18:51:22.321Z,0
2023-03-15T18:52:25.940Z,0
2023-03-15T18:53:28.767Z,0
2023-03-15T18:55:34.823Z,0
2023-03-15T18:57:42.231Z,0
2023-03-15T18:58:45.228Z,0
2023-03-15T19:00:51.783Z,0
2023-03-15T19:02:58.205Z,0
2023-03-15T19:05:04.382Z,0
2023-03-15T19:06:07.888Z,0
2023-03-15T19:08:15.063Z,0
2023-03-15T19:10:21.028Z,0
2023-03-15T19:12:28.230Z,0
2023-03-15T19:13:31.186Z,0
2023-03-15T19:15:37.698Z,0
2023-03-15T19:17:44.822Z,0
2023-03-15T19:19:51.843Z,0
2023-03-15T19:20:55.337Z,0
2023-03-15T19:23:02.023Z,0
2023-03-15T19:25:08.146Z,0
2023-03-15T19:27:14.323Z,0
2023-03-15T19:28:17.323Z,0
2023-03-15T19:30:23.398Z,0
2023-03-15T19:32:30.219Z,0
2023-03-15T19:34:37.332Z,0
2023-03-15T19:35:40.819Z,0
2023-03-15T19:36:44.995Z,0
2023-03-15T19:37:48.803Z,0
2023-03-15T19:39:54.542Z,0
2023-03-15T19:40:57.924Z,0
2023-03-15T19:43:05.645Z,0
2023-03-15T19:45:11.808Z,0
2023-03-15T19:47:18.905Z,0
2023-03-15T19:48:21.909Z,0
2023-03-15T19:50:28.421Z,0
2023-03-15T19:52:35.234Z,0
2023-03-15T19:54:42.469Z,0
2023-03-15T19:55:45.266Z,0
2023-03-15T19:56:48.897Z,0
2023-03-15T19:57:51.668Z,0
2023-03-15T19:59:59.087Z,0
2023-03-15T20:01:02.753Z,0
2023-03-15T20:02:05.973Z,0
2023-03-15T20:03:09.328Z,0
2023-03-15T20:05:16.073Z,0
2023-03-15T20:07:22.683Z,0
2023-03-15T20:08:28.690Z,0
2023-03-15T20:10:35.265Z,0
2023-03-15T20:12:41.178Z,0
2023-03-15T20:14:47.691Z,0
2023-03-15T20:15:51.415Z,0
2023-03-15T20:17:57.669Z,0
2023-03-15T20:20:04.165Z,0
2023-03-15T20:22:10.064Z,0
2023-03-15T20:23:12.510Z,0
2023-03-15T20:25:19.533Z,0
2023-03-15T20:27:25.336Z,0
2023-03-15T20:28:28.127Z,0
2023-03-15T20:29:31.112Z,0
2023-03-15T20:30:34.505Z,0
2023-03-15T20:32:41.727Z,0
2023-03-15T20:33:45.509Z,0
2023-03-15T20:34:48.560Z,0
2023-03-15T20:35:52.201Z,0
2023-03-15T20:37:58.048Z,0
2023-03-15T20:39:00.504Z,0
2023-03-15T20:40:04.044Z,0
2023-03-15T20:41:08.089Z,0
2023-03-15T20:43:15.888Z,0
2023-03-15T20:45:22.347Z,0
2023-03-15T20:46:25.444Z,0
2023-03-15T20:48:31.666Z,0
2023-03-15T20:50:38.499Z,0
2023-03-15T20:52:45.158Z,0
2023-03-15T20:53:48.880Z,0
2023-03-15T20:55:54.534Z,0
2023-03-15T20:58:01.715Z,0
2023-03-15T21:00:08.762Z,0
2023-03-15T21:01:12.490Z,0
2023-03-15T21:03:19.064Z,0
2023-03-15T21:05:25.380Z,0
2023-03-15T21:07:32.216Z,0
2023-03-15T21:08:35.187Z,0
2023-03-15T21:10:40.342Z,0
2023-03-15T21:12:47.364Z,0
2023-03-15T21:14:54.181Z,0
2023-03-15T21:15:57.758Z,0
2023-03-15T21:18:04.384Z,0
2023-03-15T21:20:11.146Z,0
2023-03-15T21:22:16.807Z,0
2023-03-15T21:23:19.477Z,0
2023-03-15T21:25:25.644Z,0
2023-03-15T21:27:32.566Z,0
2023-03-15T21:29:39.056Z,0
2023-03-15T21:30:41.801Z,0
2023-03-15T21:32:48.536Z,0
2023-03-15T21:34:56.821Z,0
2023-03-15T21:37:03.797Z,0
2023-03-15T21:38:06.854Z,0
2023-03-15T21:40:12.697Z,0
2023-03-15T21:42:18.659Z,0
2023-03-15T21:44:26.667Z,0
2023-03-15T21:45:30.665Z,0
2023-03-15T21:47:37.887Z,0
2023-03-15T21:49:43.606Z,0
2023-03-15T21:51:50.666Z,0
2023-03-15T21:52:53.657Z,0
2023-03-15T21:55:00.054Z,0
2023-03-15T21:57:06.972Z,0
2023-03-15T21:59:14.295Z,0
2023-03-15T22:00:18.145Z,0
2023-03-15T22:02:24.810Z,0
2023-03-15T22:04:31.751Z,0
2023-03-15T22:06:37.886Z,0
2023-03-15T22:07:41.230Z,0
2023-03-15T22:09:47.685Z,0
2023-03-15T22:11:53.254Z,0
2023-03-15T22:13:59.792Z,0
2023-03-15T22:15:08.502Z,0
2023-03-15T22:16:12.580Z,0
2023-03-15T22:17:16.024Z,0
2023-03-15T22:19:22.442Z,0
2023-03-15T22:21:30.933Z,0
2023-03-15T22:23:37.375Z,0
2023-03-15T22:24:41.000Z,0
2023-03-15T22:26:47.560Z,0
2023-03-15T22:28:53.701Z,0
2023-03-15T22:31:00.879Z,0
2023-03-15T22:32:04.941Z,0
2023-03-15T22:34:12.859Z,0
2023-03-15T22:36:18.703Z,0
2023-03-15T22:38:25.115Z,0
2023-03-15T22:39:28.555Z,0
2023-03-15T22:41:34.299Z,0
2023-03-15T22:43:39.832Z,0
2023-03-15T22:45:45.840Z,0
2023-03-15T22:46:49.385Z,0
2023-03-15T22:48:55.403Z,0
2023-03-15T22:51:01.581Z,0
2023-03-15T22:53:07.876Z,0
2023-03-15T22:54:10.984Z,0
2023-03-15T22:56:16.964Z,0
2023-03-15T22:58:23.451Z,0
2023-03-15T23:00:30.363Z,0
2023-03-15T23:01:34.444Z,0
2023-03-15T23:03:41.207Z,0
2023-03-15T23:05:48.966Z,0
2023-03-15T23:07:55.948Z,0
2023-03-15T23:08:58.478Z,0
2023-03-15T23:10:01.527Z,0
2023-03-15T23:11:04.620Z,0
2023-03-15T23:13:11.465Z,0
2023-03-15T23:14:14.545Z,0
2023-03-15T23:15:17.550Z,0
2023-03-15T23:16:21.118Z,0
2023-03-15T23:18:27.332Z,0
2023-03-15T23:19:31.443Z,0
2023-03-15T23:20:34.824Z,0
2023-03-15T23:21:38.089Z,0
2023-03-15T23:23:44.379Z,0
2023-03-15T23:25:51.545Z,0
2023-03-15T23:26:54.627Z,0
2023-03-15T23:28:59.343Z,0
2023-03-15T23:31:04.625Z,0
2023-03-15T23:32:07.749Z,0
2023-03-15T23:34:14.872Z,0
2023-03-15T23:36:22.005Z,0
2023-03-15T23:38:27.303Z,0
2023-03-15T23:39:30.977Z,0
2023-03-15T23:41:37.205Z,0