createdAt,value
2018-06-29T00:00:44.791Z,2.30
2018-06-29T00:01:44.793Z,2.20
2018-06-29T00:02:44.795Z,2.40
2018-06-29T00:03:44.796Z,2.10
2018-06-29T00:04:44.797Z,2.20
2018-06-29T00:05:44.800Z,2.30
2018-06-29T00:06:44.811Z,2.30
2018-06-29T00:07:44.803Z,2.00
2018-06-29T00:08:44.802Z,2.40
2018-06-29T00:09:44.808Z,2.20
2018-06-29T00:10:44.808Z,2.40
2018-06-29T00:11:44.811Z,2.30
2018-06-29T00:12:44.807Z,2.50
2018-06-29T00:13:44.814Z,2.30
2018-06-29T00:14:44.821Z,2.20
2018-06-29T00:15:44.816Z,2.40
2018-06-29T00:16:44.824Z,2.30
2018-06-29T00:17:44.819Z,2.30
2018-06-29T00:18:44.821Z,2.50
2018-06-29T00:19:44.823Z,2.50
2018-06-29T00:20:44.824Z,2.30
2018-06-29T00:21:45.045Z,2.30
2018-06-29T00:22:44.831Z,2.30
2018-06-29T00:23:44.828Z,2.40
2018-06-29T00:24:45.040Z,2.10
2018-06-29T00:25:44.831Z,2.30
2018-06-29T00:26:44.835Z,2.00
2018-06-29T00:27:44.841Z,2.40
2018-06-29T00:28:44.836Z,2.30
2018-06-29T00:29:44.836Z,2.40
2018-06-29T00:30:44.838Z,2.30
2018-06-29T00:31:44.841Z,2.20
2018-06-29T00:32:44.840Z,2.30
2018-06-29T00:33:44.843Z,2.20
2018-06-29T00:34:44.844Z,2.20
2018-06-29T00:35:44.847Z,2.50
2018-06-29T00:36:44.846Z,2.40
2018-06-29T00:37:44.849Z,2.30
2018-06-29T00:38:44.851Z,2.40
2018-06-29T00:39:44.853Z,2.50
2018-06-29T00:40:44.852Z,2.20
2018-06-29T00:41:44.854Z,2.30
2018-06-29T00:42:44.855Z,2.30
2018-06-29T00:43:44.858Z,2.50
2018-06-29T00:44:44.859Z,2.30
2018-06-29T00:45:44.859Z,2.30
2018-06-29T00:46:44.859Z,2.20
2018-06-29T00:47:44.861Z,2.30
2018-06-29T00:48:44.863Z,2.40
2018-06-29T00:49:44.869Z,2.30
2018-06-29T00:50:44.867Z,2.50
2018-06-29T00:51:44.869Z,2.30
2018-06-29T00:52:44.869Z,2.30
2018-06-29T00:53:44.870Z,2.40
2018-06-29T00:54:44.875Z,2.40
2018-06-29T00:55:44.876Z,2.60
2018-06-29T00:56:44.874Z,2.70
2018-06-29T00:57:44.876Z,2.30
2018-06-29T00:58:44.879Z,2.60
2018-06-29T00:59:44.880Z,2.40
2018-06-29T01:00:44.884Z,2.50
2018-06-29T01:01:44.883Z,2.40
2018-06-29T01:02:44.885Z,2.70
2018-06-29T01:03:44.883Z,2.30
2018-06-29T01:04:44.886Z,2.60
2018-06-29T01:05:44.889Z,2.20
2018-06-29T01:06:44.899Z,2.50
2018-06-29T01:07:44.891Z,2.30
2018-06-29T01:08:44.894Z,2.50
2018-06-29T01:09:44.891Z,2.50
2018-06-29T01:10:44.897Z,2.30
2018-06-29T01:11:44.894Z,2.30
2018-06-29T01:12:44.900Z,2.30
2018-06-29T01:13:44.896Z,2.40
2018-06-29T01:14:44.897Z,2.50
2018-06-29T01:15:44.902Z,2.30
2018-06-29T01:16:44.901Z,2.40
2018-06-29T01:17:44.904Z,2.70
2018-06-29T01:18:44.902Z,2.30
2018-06-29T01:19:44.902Z,2.60
2018-06-29T01:20:44.906Z,2.50
2018-06-29T01:21:44.914Z,2.60
2018-06-29T01:22:44.909Z,2.50
2018-06-29T01:23:44.909Z,2.50
2018-06-29T01:24:44.910Z,2.50
2018-06-29T01:25:44.911Z,2.50
2018-06-29T01:26:44.913Z,2.30
2018-06-29T01:27:44.916Z,2.60
2018-06-29T01:28:44.971Z,2.50
2018-06-29T01:29:44.916Z,2.30
2018-06-29T01:30:44.917Z,2.60
2018-06-29T01:31:44.918Z,2.40
2018-06-29T01:32:44.919Z,2.50
2018-06-29T01:33:44.920Z,2.30
2018-06-29T01:34:44.922Z,2.50
2018-06-29T01:35:44.924Z,2.40
2018-06-29T01:36:44.924Z,2.40
2018-06-29T01:37:44.925Z,2.50
2018-06-29T01:38:44.926Z,2.70
2018-06-29T01:39:44.930Z,2.30
2018-06-29T01:40:44.928Z,2.60
2018-06-29T01:41:44.929Z,2.50
2018-06-29T01:42:44.928Z,2.50
2018-06-29T01:43:44.933Z,2.70
2018-06-29T01:44:44.931Z,2.50
2018-06-29T01:45:44.933Z,2.40
2018-06-29T01:46:44.935Z,2.60
2018-06-29T01:47:44.936Z,2.40
2018-06-29T01:48:44.938Z,2.20
2018-06-29T01:49:44.936Z,2.60
2018-06-29T01:50:44.944Z,2.70
2018-06-29T01:51:44.939Z,2.40
2018-06-29T01:52:44.944Z,2.50
2018-06-29T01:53:44.942Z,2.50
2018-06-29T01:54:44.940Z,2.60
2018-06-29T01:55:44.944Z,2.60
2018-06-29T01:56:44.941Z,2.50
2018-06-29T01:57:44.948Z,2.50
2018-06-29T01:58:44.946Z,2.60
2018-06-29T01:59:44.947Z,2.50
2018-06-29T02:00:44.951Z,2.50
2018-06-29T02:01:44.947Z,2.50
2018-06-29T02:02:44.949Z,2.60
2018-06-29T02:03:44.946Z,2.40
2018-06-29T02:04:44.951Z,2.80
2018-06-29T02:05:44.949Z,2.60
2018-06-29T02:06:44.954Z,2.50
2018-06-29T02:07:44.957Z,2.40
2018-06-29T02:08:44.950Z,2.50
2018-06-29T02:09:44.955Z,2.60
2018-06-29T02:10:44.957Z,2.40
2018-06-29T02:11:44.955Z,2.60
2018-06-29T02:12:44.957Z,2.40
2018-06-29T02:13:44.955Z,2.60
2018-06-29T02:14:44.959Z,2.60
2018-06-29T02:15:44.960Z,2.80
2018-06-29T02:16:44.959Z,2.60
2018-06-29T02:17:44.959Z,2.50
2018-06-29T02:18:44.961Z,2.70
2018-06-29T02:19:44.972Z,2.50
2018-06-29T02:20:44.963Z,2.70
2018-06-29T02:21:44.963Z,2.60
2018-06-29T02:22:44.962Z,2.60
2018-06-29T02:23:44.964Z,2.60
2018-06-29T02:24:44.966Z,2.40
2018-06-29T02:25:44.966Z,2.60
2018-06-29T02:26:44.971Z,2.70
2018-06-29T02:27:44.980Z,2.70
2018-06-29T02:28:44.970Z,2.60
2018-06-29T02:29:44.969Z,2.60
2018-06-29T02:30:44.976Z,2.80
2018-06-29T02:31:44.973Z,2.60
2018-06-29T02:32:44.972Z,2.60
2018-06-29T02:33:44.972Z,2.80
2018-06-29T02:34:44.973Z,2.50
2018-06-29T02:35:44.976Z,2.80
2018-06-29T02:36:44.973Z,2.70
2018-06-29T02:37:44.975Z,2.60
2018-06-29T02:38:44.975Z,2.80
2018-06-29T02:39:44.976Z,2.80
2018-06-29T02:40:44.976Z,2.70
2018-06-29T02:41:44.978Z,2.90
2018-06-29T02:42:44.981Z,2.70
2018-06-29T02:43:44.980Z,2.60
2018-06-29T02:44:44.982Z,2.70
2018-06-29T02:45:44.979Z,2.60
2018-06-29T02:46:45.002Z,2.70
2018-06-29T02:47:44.980Z,2.70
2018-06-29T02:48:44.983Z,2.60
2018-06-29T02:49:45.033Z,2.60
2018-06-29T02:50:44.981Z,2.90
2018-06-29T02:51:44.982Z,3.00
2018-06-29T02:52:44.984Z,2.80
2018-06-29T02:53:44.984Z,3.10
2018-06-29T02:54:45.025Z,2.70
2018-06-29T02:55:44.984Z,2.70
2018-06-29T02:56:44.984Z,2.70
2018-06-29T02:57:44.985Z,2.90
2018-06-29T02:58:44.987Z,2.70
2018-06-29T02:59:44.985Z,2.90
2018-06-29T03:00:44.997Z,2.80
2018-06-29T03:01:44.988Z,2.70
2018-06-29T03:02:44.989Z,2.70
2018-06-29T03:03:44.995Z,2.80
2018-06-29T03:04:45.024Z,2.90
2018-06-29T03:05:44.988Z,2.90
2018-06-29T03:06:44.994Z,2.90
2018-06-29T03:07:44.990Z,2.80
2018-06-29T03:08:44.990Z,2.80
2018-06-29T03:09:44.995Z,2.90
2018-06-29T03:10:44.992Z,2.70
2018-06-29T03:11:45.005Z,2.80
2018-06-29T03:12:44.992Z,2.60
2018-06-29T03:13:44.993Z,3.20
2018-06-29T03:14:44.988Z,2.90
2018-06-29T03:15:44.996Z,3.00
2018-06-29T03:16:44.994Z,2.80
2018-06-29T03:17:44.995Z,2.90
2018-06-29T03:18:44.999Z,2.80
2018-06-29T03:19:45.027Z,3.00
2018-06-29T03:20:44.996Z,3.00
2018-06-29T03:21:45.000Z,3.10
2018-06-29T03:22:44.998Z,2.80
2018-06-29T03:23:44.998Z,2.90
2018-06-29T03:24:45.013Z,3.00
2018-06-29T03:25:45.001Z,3.00
2018-06-29T03:26:45.000Z,2.90
2018-06-29T03:27:45.012Z,2.80
2018-06-29T03:28:45.003Z,3.00
2018-06-29T03:29:45.011Z,2.90
2018-06-29T03:30:45.004Z,2.90
2018-06-29T03:31:45.007Z,2.90
2018-06-29T03:32:45.003Z,2.90
2018-06-29T03:33:45.010Z,3.00
2018-06-29T03:34:45.048Z,2.80
2018-06-29T03:35:45.007Z,2.80
2018-06-29T03:36:45.012Z,2.80
2018-06-29T03:37:45.010Z,2.90
2018-06-29T03:38:45.021Z,3.10
2018-06-29T03:39:45.013Z,2.80
2018-06-29T03:40:45.014Z,2.70
2018-06-29T03:41:45.017Z,2.80
2018-06-29T03:42:45.022Z,2.60
2018-06-29T03:43:45.014Z,2.80
2018-06-29T03:44:45.015Z,2.60
2018-06-29T03:45:45.015Z,2.70
2018-06-29T03:46:45.017Z,2.60
2018-06-29T03:47:45.085Z,2.50
2018-06-29T03:48:45.019Z,2.70
2018-06-29T03:49:45.019Z,2.90
2018-06-29T03:50:45.020Z,2.60
2018-06-29T03:51:45.044Z,2.60
2018-06-29T03:52:45.023Z,2.40
2018-06-29T03:53:45.025Z,2.40
2018-06-29T03:54:45.027Z,2.30
2018-06-29T03:55:45.032Z,2.60
2018-06-29T03:56:45.030Z,2.60
2018-06-29T03:57:45.028Z,2.30
2018-06-29T03:58:45.031Z,2.60
2018-06-29T03:59:45.030Z,2.50
2018-06-29T04:00:45.033Z,2.60
2018-06-29T04:01:45.041Z,2.40
2018-06-29T04:02:45.036Z,2.50
2018-06-29T04:03:45.038Z,2.50
2018-06-29T04:04:45.063Z,2.40
2018-06-29T04:05:45.038Z,2.50
2018-06-29T04:06:45.043Z,2.40
2018-06-29T04:07:45.044Z,2.50
2018-06-29T04:08:45.043Z,2.40
2018-06-29T04:09:45.075Z,2.50
2018-06-29T04:10:45.048Z,2.50
2018-06-29T04:11:45.095Z,2.30
2018-06-29T04:12:45.054Z,2.50
2018-06-29T04:13:45.049Z,2.30
2018-06-29T04:14:45.056Z,2.50
2018-06-29T04:15:45.171Z,2.30
2018-06-29T04:16:45.065Z,2.40
2018-06-29T04:17:45.060Z,2.50
2018-06-29T04:18:45.091Z,2.30
2018-06-29T04:19:45.077Z,2.40
2018-06-29T04:20:45.064Z,2.30
2018-06-29T04:21:45.068Z,2.40
2018-06-29T04:22:45.071Z,2.40
2018-06-29T04:23:45.070Z,2.40
2018-06-29T04:24:45.131Z,2.40
2018-06-29T04:25:45.080Z,2.60
2018-06-29T04:26:45.078Z,2.50
2018-06-29T04:27:45.079Z,2.50
2018-06-29T04:28:45.081Z,2.30
2018-06-29T04:29:45.096Z,2.30
2018-06-29T04:30:45.089Z,2.20
2018-06-29T04:31:45.089Z,2.40
2018-06-29T04:32:45.128Z,3.50
2018-06-29T04:33:45.093Z,2.60
2018-06-29T04:34:45.117Z,2.40
2018-06-29T04:35:45.097Z,2.30
2018-06-29T04:36:45.100Z,2.50
2018-06-29T04:37:45.104Z,2.50
2018-06-29T04:38:45.103Z,2.60
2018-06-29T04:39:45.125Z,2.50
2018-06-29T04:40:45.109Z,2.30
2018-06-29T04:41:45.117Z,2.40
2018-06-29T04:42:45.119Z,2.50
2018-06-29T04:43:45.117Z,2.70
2018-06-29T04:44:45.114Z,2.30
2018-06-29T04:45:45.120Z,2.50
2018-06-29T04:46:45.123Z,2.50
2018-06-29T04:47:45.127Z,2.40
2018-06-29T04:48:45.151Z,2.40
2018-06-29T04:49:45.130Z,2.30
2018-06-29T04:50:45.134Z,2.40
2018-06-29T04:51:45.145Z,2.30
2018-06-29T04:52:45.138Z,2.20
2018-06-29T04:53:45.142Z,2.50
2018-06-29T04:54:45.154Z,2.30
2018-06-29T04:55:45.147Z,2.40
2018-06-29T04:56:45.152Z,2.60
2018-06-29T04:57:45.153Z,2.30
2018-06-29T04:58:45.155Z,2.40
2018-06-29T04:59:45.167Z,2.30
2018-06-29T05:00:45.161Z,2.60
2018-06-29T05:01:45.165Z,2.30
2018-06-29T05:02:45.167Z,2.50
2018-06-29T05:03:45.172Z,2.60
2018-06-29T05:04:45.170Z,2.30
2018-06-29T05:05:45.176Z,2.40
2018-06-29T05:06:45.182Z,2.20
2018-06-29T05:07:45.185Z,2.50
2018-06-29T05:08:45.189Z,2.30
2018-06-29T05:09:45.194Z,2.20
2018-06-29T05:10:45.195Z,2.30
2018-06-29T05:11:45.199Z,2.20
2018-06-29T05:12:45.202Z,2.10
2018-06-29T05:13:45.205Z,2.30
2018-06-29T05:14:45.209Z,2.30
2018-06-29T05:15:45.213Z,2.20
2018-06-29T05:16:45.219Z,2.00
2018-06-29T05:17:45.220Z,2.10
2018-06-29T05:18:45.224Z,2.20
2018-06-29T05:19:45.233Z,2.10
2018-06-29T05:20:45.232Z,2.20
2018-06-29T05:21:45.237Z,2.00
2018-06-29T05:22:45.243Z,2.10
2018-06-29T05:23:45.247Z,2.40
2018-06-29T05:24:45.247Z,2.10
2018-06-29T05:25:45.251Z,2.00
2018-06-29T05:26:45.259Z,2.30
2018-06-29T05:27:45.262Z,2.20
2018-06-29T05:28:45.267Z,2.40
2018-06-29T05:29:45.273Z,2.20
2018-06-29T05:30:45.280Z,2.30
2018-06-29T05:31:45.281Z,2.10
2018-06-29T05:32:45.287Z,2.20
2018-06-29T05:33:45.290Z,2.20
2018-06-29T05:34:45.299Z,2.30
2018-06-29T05:35:45.300Z,2.20
2018-06-29T05:36:45.305Z,2.00
2018-06-29T05:37:45.309Z,2.10
2018-06-29T05:38:45.313Z,2.20
2018-06-29T05:39:45.318Z,2.20
2018-06-29T05:40:45.323Z,2.10
2018-06-29T05:41:45.429Z,2.40
2018-06-29T05:42:45.398Z,2.00
2018-06-29T05:43:45.341Z,2.20
2018-06-29T05:44:45.344Z,2.10
2018-06-29T05:45:45.350Z,3.10
2018-06-29T05:46:45.355Z,2.00
2018-06-29T05:47:45.361Z,2.00
2018-06-29T05:48:45.369Z,2.00
2018-06-29T05:49:45.371Z,1.90
2018-06-29T05:50:45.375Z,1.90
2018-06-29T05:51:45.423Z,1.90
2018-06-29T05:52:45.386Z,2.00
2018-06-29T05:53:45.392Z,1.90
2018-06-29T05:54:45.402Z,1.90
2018-06-29T05:55:45.407Z,1.80
2018-06-29T05:56:45.409Z,1.80
2018-06-29T05:57:45.413Z,1.80
2018-06-29T05:58:45.420Z,1.90
2018-06-29T05:59:45.430Z,1.80
2018-06-29T06:00:45.436Z,1.90
2018-06-29T06:01:45.437Z,1.70
2018-06-29T06:02:45.445Z,1.70
2018-06-29T06:03:45.452Z,1.90
2018-06-29T06:04:45.470Z,1.90
2018-06-29T06:05:45.468Z,1.80
2018-06-29T06:06:45.472Z,1.90
2018-06-29T06:07:45.472Z,1.80
2018-06-29T06:08:45.479Z,1.80
2018-06-29T06:09:45.486Z,1.80
2018-06-29T06:10:45.491Z,2.00
2018-06-29T06:11:45.499Z,1.70
2018-06-29T06:12:45.504Z,1.80
2018-06-29T06:13:45.510Z,1.70
2018-06-29T06:14:45.516Z,1.90
2018-06-29T06:15:45.523Z,1.60
2018-06-29T06:16:45.528Z,1.60
2018-06-29T06:17:45.534Z,1.60
2018-06-29T06:18:45.542Z,1.90
2018-06-29T06:19:45.549Z,1.70
2018-06-29T06:20:45.552Z,1.70
2018-06-29T06:21:45.560Z,1.80
2018-06-29T06:22:45.568Z,1.70
2018-06-29T06:23:45.575Z,1.80
2018-06-29T06:24:45.579Z,1.70
2018-06-29T06:25:45.587Z,1.70
2018-06-29T06:26:45.594Z,1.50
2018-06-29T06:27:45.605Z,1.60
2018-06-29T06:28:45.606Z,1.50
2018-06-29T06:29:45.612Z,1.60
2018-06-29T06:30:45.620Z,1.70
2018-06-29T06:31:45.628Z,1.60
2018-06-29T06:32:45.633Z,1.60
2018-06-29T06:33:45.639Z,1.60
2018-06-29T06:34:45.648Z,1.70
2018-06-29T06:35:45.655Z,1.70
2018-06-29T06:36:45.659Z,1.60
2018-06-29T06:37:45.668Z,1.40
2018-06-29T06:38:45.676Z,1.50
2018-06-29T06:39:45.686Z,1.60
2018-06-29T06:40:45.693Z,1.60
2018-06-29T06:41:45.699Z,1.50
2018-06-29T06:42:45.705Z,1.60
2018-06-29T06:43:45.707Z,1.50
2018-06-29T06:44:45.718Z,1.50
2018-06-29T06:45:45.724Z,1.30
2018-06-29T06:46:45.735Z,1.50
2018-06-29T06:47:45.743Z,1.40
2018-06-29T06:48:45.748Z,1.50
2018-06-29T06:49:45.752Z,1.50
2018-06-29T06:50:45.760Z,1.40
2018-06-29T06:51:45.774Z,1.50
2018-06-29T06:52:45.785Z,1.40
2018-06-29T06:53:45.884Z,1.50
2018-06-29T06:54:45.800Z,1.50
2018-06-29T06:55:45.803Z,1.50
2018-06-29T06:56:45.810Z,1.60
2018-06-29T06:57:45.826Z,1.50
2018-06-29T06:58:45.825Z,1.30
2018-06-29T06:59:45.835Z,1.40
2018-06-29T07:00:45.841Z,1.40
2018-06-29T07:01:45.852Z,1.30
2018-06-29T07:02:45.860Z,1.40
2018-06-29T07:03:45.871Z,1.50
2018-06-29T07:04:45.878Z,1.30
2018-06-29T07:05:45.885Z,1.50
2018-06-29T07:06:45.894Z,1.40
2018-06-29T07:07:45.904Z,1.50
2018-06-29T07:08:45.911Z,1.40
2018-06-29T07:09:45.919Z,1.40
2018-06-29T07:10:45.929Z,1.40
2018-06-29T07:11:45.936Z,1.30
2018-06-29T07:12:45.948Z,1.50
2018-06-29T07:13:45.953Z,1.20
2018-06-29T07:14:45.963Z,1.30
2018-06-29T07:15:45.972Z,1.30
2018-06-29T07:16:45.981Z,1.30
2018-06-29T07:17:45.990Z,1.30
2018-06-29T07:18:46.003Z,1.40
2018-06-29T07:19:46.011Z,1.40
2018-06-29T07:20:46.022Z,1.50
2018-06-29T07:21:46.028Z,1.30
2018-06-29T07:22:46.036Z,1.40
2018-06-29T07:23:46.046Z,1.20
2018-06-29T07:24:46.054Z,1.30
2018-06-29T07:25:46.064Z,1.30
2018-06-29T07:26:46.073Z,1.30
2018-06-29T07:27:46.086Z,1.30
2018-06-29T07:28:46.093Z,1.40
2018-06-29T07:29:46.100Z,1.30
2018-06-29T07:30:46.111Z,1.20
2018-06-29T07:31:46.122Z,1.30
2018-06-29T07:32:46.129Z,1.40
2018-06-29T07:33:46.139Z,1.50
2018-06-29T07:34:46.149Z,1.20
2018-06-29T07:35:46.161Z,1.20
2018-06-29T07:36:46.167Z,1.10
2018-06-29T07:37:46.178Z,1.30
2018-06-29T07:38:46.267Z,1.30
2018-06-29T07:39:46.198Z,1.30
2018-06-29T07:40:46.209Z,1.40
2018-06-29T07:41:46.221Z,1.30
2018-06-29T07:42:46.232Z,1.30
2018-06-29T07:43:46.239Z,1.20
2018-06-29T07:44:46.247Z,1.20
2018-06-29T07:45:46.260Z,1.20
2018-06-29T07:46:46.343Z,1.30
2018-06-29T07:47:46.278Z,1.30
2018-06-29T07:48:46.292Z,1.20
2018-06-29T07:49:46.298Z,1.10
2018-06-29T07:50:46.350Z,1.30
2018-06-29T07:51:46.319Z,1.40
2018-06-29T07:52:46.342Z,1.20
2018-06-29T07:53:46.464Z,1.20
2018-06-29T07:54:46.352Z,1.10
2018-06-29T07:55:46.361Z,1.20
2018-06-29T07:56:46.368Z,1.30
2018-06-29T07:57:46.380Z,1.10
2018-06-29T07:58:46.563Z,1.30
2018-06-29T07:59:46.402Z,1.30
2018-06-29T08:00:46.415Z,1.20
2018-06-29T08:01:46.427Z,1.30
2018-06-29T08:02:46.442Z,1.20
2018-06-29T08:03:46.453Z,1.20
2018-06-29T08:04:46.455Z,1.20
2018-06-29T08:05:46.538Z,1.20
2018-06-29T08:06:46.480Z,1.20
2018-06-29T08:07:46.488Z,1.20
2018-06-29T08:08:46.500Z,1.20
2018-06-29T08:09:46.510Z,1.20
2018-06-29T08:10:46.523Z,1.20
2018-06-29T08:11:46.537Z,1.20
2018-06-29T08:12:46.542Z,1.10
2018-06-29T08:13:46.554Z,1.30
2018-06-29T08:14:46.568Z,1.20
2018-06-29T08:15:46.577Z,1.20
2018-06-29T08:16:46.596Z,1.20
2018-06-29T08:17:46.615Z,1.20
2018-06-29T08:18:46.704Z,1.20
2018-06-29T08:19:46.654Z,1.10
2018-06-29T08:20:46.633Z,1.20
2018-06-29T08:21:46.711Z,1.20
2018-06-29T08:22:46.655Z,1.20
2018-06-29T08:23:46.665Z,1.20
2018-06-29T08:24:46.676Z,1.20
2018-06-29T08:25:46.691Z,1.20
2018-06-29T08:26:46.699Z,1.10
2018-06-29T08:27:46.712Z,1.10
2018-06-29T08:28:46.783Z,1.10
2018-06-29T08:29:46.735Z,1.10
2018-06-29T08:30:46.751Z,1.10
2018-06-29T08:31:46.762Z,1.10
2018-06-29T08:32:46.771Z,1.20
2018-06-29T08:33:46.784Z,1.10
2018-06-29T08:34:46.801Z,1.20
2018-06-29T08:35:46.815Z,1.10
2018-06-29T08:36:47.054Z,1.20
2018-06-29T08:37:46.927Z,1.20
2018-06-29T08:38:46.875Z,1.20
2018-06-29T08:39:46.864Z,1.20
2018-06-29T08:40:46.872Z,1.20
2018-06-29T08:41:46.883Z,1.10
2018-06-29T08:42:46.896Z,1.10
2018-06-29T08:43:46.916Z,1.10
2018-06-29T08:44:46.934Z,1.00
2018-06-29T08:45:46.936Z,1.10
2018-06-29T08:46:46.971Z,1.20
2018-06-29T08:47:47.017Z,1.30
2018-06-29T08:48:46.976Z,1.20
2018-06-29T08:49:46.990Z,1.20
2018-06-29T08:50:47.290Z,1.10
2018-06-29T08:51:47.016Z,1.00
2018-06-29T08:52:47.027Z,1.10
2018-06-29T08:53:47.041Z,1.20
2018-06-29T08:54:47.056Z,1.10
2018-06-29T08:55:47.073Z,1.10
2018-06-29T08:56:47.083Z,1.00
2018-06-29T08:57:47.096Z,1.10
2018-06-29T08:58:47.165Z,1.20
2018-06-29T08:59:47.123Z,1.00
2018-06-29T09:00:47.138Z,1.20
2018-06-29T09:01:47.154Z,1.00
2018-06-29T09:02:47.166Z,1.20
2018-06-29T09:03:47.178Z,1.10
2018-06-29T09:04:47.191Z,1.10
2018-06-29T09:05:47.203Z,1.20
2018-06-29T09:06:47.217Z,1.20
2018-06-29T09:07:47.228Z,1.20
2018-06-29T09:08:47.241Z,1.00
2018-06-29T09:09:47.274Z,1.20
2018-06-29T09:10:47.360Z,1.00
2018-06-29T09:11:47.281Z,1.10
2018-06-29T09:12:47.295Z,1.20
2018-06-29T09:13:47.297Z,1.10
2018-06-29T09:14:47.308Z,1.30
2018-06-29T09:15:47.317Z,1.00
2018-06-29T09:16:47.331Z,1.00
2018-06-29T09:17:47.379Z,1.00
2018-06-29T09:18:47.349Z,1.10
2018-06-29T09:19:47.360Z,1.10
2018-06-29T09:20:47.369Z,1.10
2018-06-29T09:21:47.376Z,1.10
2018-06-29T09:22:47.396Z,1.10
2018-06-29T09:23:47.397Z,1.20
2018-06-29T09:24:47.746Z,1.10
2018-06-29T09:25:47.413Z,1.30
2018-06-29T09:26:47.467Z,1.00
2018-06-29T09:27:47.431Z,1.10
2018-06-29T09:28:47.439Z,1.30
2018-06-29T09:29:47.541Z,1.20
2018-06-29T09:30:47.458Z,1.10
2018-06-29T09:31:47.677Z,1.30
2018-06-29T09:32:47.471Z,1.20
2018-06-29T09:33:47.478Z,1.10
2018-06-29T09:34:47.492Z,1.40
2018-06-29T09:35:47.773Z,1.30
2018-06-29T09:36:47.502Z,1.30
2018-06-29T09:37:47.728Z,1.30
2018-06-29T09:38:47.620Z,1.20
2018-06-29T09:39:47.666Z,1.20
2018-06-29T09:40:47.533Z,1.20
2018-06-29T09:41:47.681Z,1.20
2018-06-29T09:42:47.548Z,1.30
2018-06-29T09:43:47.554Z,1.30
2018-06-29T09:44:47.563Z,1.30
2018-06-29T09:45:47.579Z,1.10
2018-06-29T09:46:47.581Z,1.30
2018-06-29T09:47:47.696Z,1.40
2018-06-29T09:48:47.603Z,1.30
2018-06-29T09:49:47.602Z,1.30
2018-06-29T09:50:47.607Z,1.20
2018-06-29T09:51:47.615Z,1.40
2018-06-29T09:52:47.619Z,1.40
2018-06-29T09:53:47.629Z,1.30
2018-06-29T09:54:47.636Z,1.20
2018-06-29T09:55:47.642Z,1.30
2018-06-29T09:56:47.649Z,1.60
2018-06-29T09:57:47.657Z,1.30
2018-06-29T09:58:47.683Z,1.20
2018-06-29T09:59:47.672Z,1.20
2018-06-29T10:00:47.708Z,1.20
2018-06-29T10:01:47.685Z,1.20
2018-06-29T10:02:47.795Z,1.40
2018-06-29T10:03:47.698Z,1.20
2018-06-29T10:04:47.704Z,1.30
2018-06-29T10:05:47.711Z,1.20
2018-06-29T10:06:47.719Z,1.20
2018-06-29T10:07:47.726Z,1.30
2018-06-29T10:08:47.731Z,1.30
2018-06-29T10:09:47.885Z,1.20
2018-06-29T10:10:47.745Z,1.30
2018-06-29T10:11:47.752Z,1.10
2018-06-29T10:12:47.819Z,1.30
2018-06-29T10:13:47.766Z,1.30
2018-06-29T10:14:47.774Z,1.30
2018-06-29T10:15:47.780Z,1.30
2018-06-29T10:16:47.830Z,1.30
2018-06-29T10:17:47.793Z,1.20
2018-06-29T10:18:47.800Z,1.30
2018-06-29T10:19:47.878Z,1.10
2018-06-29T10:20:47.812Z,1.20
2018-06-29T10:21:47.820Z,1.20
2018-06-29T10:22:47.831Z,1.30
2018-06-29T10:23:47.841Z,1.20
2018-06-29T10:24:47.842Z,1.20
2018-06-29T10:25:47.849Z,1.30
2018-06-29T10:26:47.950Z,1.30
2018-06-29T10:27:47.860Z,1.40
2018-06-29T10:28:47.865Z,1.30
2018-06-29T10:29:47.872Z,1.30
2018-06-29T10:30:47.922Z,1.20
2018-06-29T10:31:47.889Z,1.30
2018-06-29T10:32:47.942Z,1.30
2018-06-29T10:33:47.899Z,1.30
2018-06-29T10:34:47.905Z,1.20
2018-06-29T10:35:47.913Z,1.30
2018-06-29T10:36:47.957Z,1.30
2018-06-29T10:37:47.927Z,1.20
2018-06-29T10:38:47.951Z,1.30
2018-06-29T10:39:47.942Z,1.20
2018-06-29T10:40:47.944Z,1.30
2018-06-29T10:41:47.951Z,1.30
2018-06-29T10:42:47.958Z,1.40
2018-06-29T10:43:47.967Z,1.30
2018-06-29T10:44:48.039Z,1.30
2018-06-29T10:45:47.978Z,1.30
2018-06-29T10:46:47.984Z,1.40
2018-06-29T10:47:47.989Z,1.40
2018-06-29T10:48:47.993Z,1.30
2018-06-29T10:49:48.007Z,1.30
2018-06-29T10:50:48.010Z,1.40
2018-06-29T10:51:48.016Z,1.40
2018-06-29T10:52:48.081Z,1.40
2018-06-29T10:53:48.062Z,1.40
2018-06-29T10:54:48.166Z,1.10
2018-06-29T10:55:48.042Z,1.30
2018-06-29T10:56:48.048Z,1.30
2018-06-29T10:57:48.052Z,1.30
2018-06-29T10:58:48.059Z,1.40
2018-06-29T10:59:48.068Z,1.30
2018-06-29T11:00:48.074Z,1.40
2018-06-29T11:01:48.081Z,1.30
2018-06-29T11:02:48.084Z,1.30
2018-06-29T11:03:48.093Z,1.30
2018-06-29T11:04:48.100Z,1.40
2018-06-29T11:05:48.105Z,1.20
2018-06-29T11:06:48.112Z,1.30
2018-06-29T11:07:48.118Z,1.30
2018-06-29T11:08:48.125Z,1.30
2018-06-29T11:09:48.132Z,1.50
2018-06-29T11:10:48.199Z,1.20
2018-06-29T11:11:48.146Z,1.30
2018-06-29T11:12:48.154Z,1.30
2018-06-29T11:13:48.165Z,1.20
2018-06-29T11:14:48.167Z,1.30
2018-06-29T11:15:48.176Z,1.30
2018-06-29T11:16:48.183Z,1.30
2018-06-29T11:17:48.197Z,1.40
2018-06-29T11:18:48.201Z,1.30
2018-06-29T11:19:48.203Z,1.30
2018-06-29T11:20:48.214Z,1.40
2018-06-29T11:21:48.221Z,1.20
2018-06-29T11:22:48.226Z,1.60
2018-06-29T11:23:48.233Z,1.40
2018-06-29T11:24:48.238Z,1.30
2018-06-29T11:25:48.245Z,1.40
2018-06-29T11:26:48.251Z,1.30
2018-06-29T11:27:48.261Z,1.40
2018-06-29T11:28:48.266Z,1.20
2018-06-29T11:29:48.271Z,1.40
2018-06-29T11:30:48.278Z,1.30
2018-06-29T11:31:48.285Z,1.30
2018-06-29T11:32:48.292Z,1.20
2018-06-29T11:33:48.297Z,1.50
2018-06-29T11:34:48.307Z,1.20
2018-06-29T11:35:48.316Z,1.50
2018-06-29T11:36:48.349Z,1.40
2018-06-29T11:37:48.327Z,1.40
2018-06-29T11:38:48.334Z,1.50
2018-06-29T11:39:48.361Z,1.40
2018-06-29T11:40:48.347Z,1.20
2018-06-29T11:41:48.354Z,1.30
2018-06-29T11:42:48.365Z,1.30
2018-06-29T11:43:48.367Z,1.50
2018-06-29T11:44:48.374Z,1.40
2018-06-29T11:45:48.381Z,1.30
2018-06-29T11:46:48.391Z,1.30
2018-06-29T11:47:48.396Z,1.30
2018-06-29T11:48:48.398Z,1.40
2018-06-29T11:49:48.410Z,1.30
2018-06-29T11:50:48.417Z,1.30
2018-06-29T11:51:48.424Z,1.30
2018-06-29T11:52:48.428Z,1.50
2018-06-29T11:53:48.437Z,1.30
2018-06-29T11:54:48.442Z,1.20
2018-06-29T11:55:48.453Z,1.30
2018-06-29T11:56:48.546Z,1.20
2018-06-29T11:57:48.471Z,1.20
2018-06-29T11:58:48.466Z,1.30
2018-06-29T11:59:48.477Z,1.40
2018-06-29T12:00:48.481Z,1.30
2018-06-29T12:01:48.544Z,1.10
2018-06-29T12:02:48.495Z,1.40
2018-06-29T12:03:48.502Z,1.20
2018-06-29T12:04:48.507Z,1.30
2018-06-29T12:05:48.547Z,1.30
2018-06-29T12:06:48.522Z,1.30
2018-06-29T12:07:48.535Z,1.40
2018-06-29T12:08:48.540Z,1.20
2018-06-29T12:09:48.543Z,1.30
2018-06-29T12:10:48.550Z,1.20
2018-06-29T12:11:48.556Z,1.30
2018-06-29T12:12:48.561Z,1.40
2018-06-29T12:13:48.568Z,1.10
2018-06-29T12:14:48.676Z,1.20
2018-06-29T12:15:48.627Z,1.20
2018-06-29T12:16:48.601Z,1.20
2018-06-29T12:17:48.596Z,1.40
2018-06-29T12:18:48.792Z,1.20
2018-06-29T12:19:48.608Z,1.30
2018-06-29T12:20:48.638Z,1.20
2018-06-29T12:21:48.621Z,1.10
2018-06-29T12:22:48.629Z,1.40
2018-06-29T12:23:48.632Z,1.40
2018-06-29T12:24:48.639Z,1.30
2018-06-29T12:25:48.691Z,1.30
2018-06-29T12:26:48.732Z,1.20
2018-06-29T12:27:48.659Z,1.40
2018-06-29T12:28:48.665Z,1.20
2018-06-29T12:29:48.673Z,1.30
2018-06-29T12:30:48.680Z,1.30
2018-06-29T12:31:48.835Z,1.20
2018-06-29T12:32:48.693Z,1.60
2018-06-29T12:33:48.700Z,1.30
2018-06-29T12:34:48.705Z,1.40
2018-06-29T12:35:48.713Z,1.20
2018-06-29T12:36:48.722Z,1.20
2018-06-29T12:37:48.726Z,1.40
2018-06-29T12:38:48.734Z,1.20
2018-06-29T12:39:48.741Z,1.30
2018-06-29T12:40:48.901Z,1.20
2018-06-29T12:41:48.752Z,1.20
2018-06-29T12:42:48.759Z,1.20
2018-06-29T12:43:48.766Z,1.30
2018-06-29T12:44:48.771Z,1.30
2018-06-29T12:45:48.885Z,1.30
2018-06-29T12:46:48.790Z,1.30
2018-06-29T12:47:48.793Z,1.20
2018-06-29T12:48:48.800Z,1.10
2018-06-29T12:49:48.918Z,1.10
2018-06-29T12:50:48.813Z,1.20
2018-06-29T12:51:49.014Z,1.40
2018-06-29T12:52:48.826Z,1.30
2018-06-29T12:53:48.833Z,1.20
2018-06-29T12:54:48.839Z,1.30
2018-06-29T12:55:48.880Z,1.30
2018-06-29T12:56:48.853Z,1.10
2018-06-29T12:57:48.919Z,1.30
2018-06-29T12:58:48.866Z,1.20
2018-06-29T12:59:48.891Z,1.20
2018-06-29T13:00:48.887Z,1.20
2018-06-29T13:01:48.888Z,1.00
2018-06-29T13:02:48.896Z,1.20
2018-06-29T13:03:48.903Z,1.20
2018-06-29T13:04:48.958Z,1.30
2018-06-29T13:05:48.914Z,1.20
2018-06-29T13:06:48.919Z,1.10
2018-06-29T13:07:48.926Z,1.10
2018-06-29T13:08:48.936Z,1.20
2018-06-29T13:09:48.940Z,1.00
2018-06-29T13:10:48.948Z,0.90
2018-06-29T13:11:48.955Z,1.00
2018-06-29T13:12:48.959Z,1.10
2018-06-29T13:13:48.968Z,1.10
2018-06-29T13:14:48.975Z,1.10
2018-06-29T13:15:48.987Z,1.00
2018-06-29T13:16:48.988Z,1.10
2018-06-29T13:17:48.996Z,1.10
2018-06-29T13:18:49.005Z,1.10