createdAt,value
2017-08-29T00:00:04.927Z,19.25
2017-08-29T00:01:04.869Z,19.25
2017-08-29T00:02:04.886Z,19.25
2017-08-29T00:03:04.860Z,19.25
2017-08-29T00:04:04.876Z,19.19
2017-08-29T00:05:04.847Z,19.19
2017-08-29T00:06:04.835Z,19.19
2017-08-29T00:07:04.857Z,19.19
2017-08-29T00:08:04.812Z,19.13
2017-08-29T00:09:04.796Z,19.13
2017-08-29T00:10:04.789Z,19.13
2017-08-29T00:11:04.799Z,19.13
2017-08-29T00:12:04.755Z,19.13
2017-08-29T00:13:04.717Z,19.06
2017-08-29T00:14:04.736Z,19.06
2017-08-29T00:15:04.731Z,19.06
2017-08-29T00:16:04.733Z,19.06
2017-08-29T00:17:04.704Z,19.06
2017-08-29T00:18:04.678Z,19.00
2017-08-29T00:19:04.710Z,19.00
2017-08-29T00:20:04.653Z,19.00
2017-08-29T00:21:04.668Z,19.00
2017-08-29T00:22:04.617Z,19.00
2017-08-29T00:23:04.632Z,18.94
2017-08-29T00:24:04.605Z,18.94
2017-08-29T00:25:04.621Z,18.94
2017-08-29T00:26:04.597Z,18.94
2017-08-29T00:27:04.570Z,18.94
2017-08-29T00:28:04.592Z,18.88
2017-08-29T00:29:04.657Z,18.88
2017-08-29T00:30:04.611Z,18.88
2017-08-29T00:31:04.567Z,18.88
2017-08-29T00:32:04.570Z,18.81
2017-08-29T00:33:04.513Z,18.81
2017-08-29T00:34:04.606Z,18.81
2017-08-29T00:35:04.519Z,18.81
2017-08-29T00:36:04.522Z,18.81
2017-08-29T00:37:04.509Z,18.81
2017-08-29T00:38:04.477Z,18.75
2017-08-29T00:39:04.497Z,18.75
2017-08-29T00:40:04.481Z,18.75
2017-08-29T00:41:04.439Z,18.75
2017-08-29T00:42:04.448Z,18.69
2017-08-29T00:43:04.487Z,18.69
2017-08-29T00:44:04.458Z,18.69
2017-08-29T00:45:04.429Z,18.69
2017-08-29T00:46:04.459Z,18.69
2017-08-29T00:47:04.426Z,18.63
2017-08-29T00:48:04.384Z,18.63
2017-08-29T00:49:04.429Z,18.63
2017-08-29T00:50:04.337Z,18.63
2017-08-29T00:51:04.394Z,18.56
2017-08-29T00:52:04.334Z,18.56
2017-08-29T00:53:04.363Z,18.56
2017-08-29T00:54:04.277Z,18.56
2017-08-29T00:55:04.288Z,18.56
2017-08-29T00:56:04.324Z,18.50
2017-08-29T00:57:04.353Z,18.50
2017-08-29T00:58:04.274Z,18.50
2017-08-29T00:59:04.293Z,18.50
2017-08-29T01:00:04.216Z,18.50
2017-08-29T01:01:04.199Z,18.44
2017-08-29T01:02:04.196Z,18.44
2017-08-29T01:03:04.246Z,18.44
2017-08-29T01:04:04.244Z,18.44
2017-08-29T01:05:04.266Z,18.44
2017-08-29T01:06:04.199Z,18.38
2017-08-29T01:07:04.140Z,18.38
2017-08-29T01:08:04.155Z,18.38
2017-08-29T01:09:04.171Z,18.38
2017-08-29T01:10:04.137Z,18.38
2017-08-29T01:11:04.127Z,18.31
2017-08-29T01:12:04.136Z,18.31
2017-08-29T01:13:04.130Z,18.31
2017-08-29T01:14:04.063Z,18.25
2017-08-29T01:15:04.056Z,18.25
2017-08-29T01:16:04.117Z,18.25
2017-08-29T01:17:04.034Z,18.25
2017-08-29T01:18:04.040Z,18.25
2017-08-29T01:19:04.047Z,18.25
2017-08-29T01:20:04.031Z,18.25
2017-08-29T01:21:04.031Z,18.19
2017-08-29T01:22:04.008Z,18.19
2017-08-29T01:23:03.980Z,18.19
2017-08-29T01:24:03.977Z,18.19
2017-08-29T01:25:03.955Z,18.19
2017-08-29T01:26:03.929Z,18.13
2017-08-29T01:27:03.961Z,18.13
2017-08-29T01:28:03.980Z,18.13
2017-08-29T01:29:03.975Z,18.13
2017-08-29T01:30:03.992Z,18.06
2017-08-29T01:31:03.872Z,18.06
2017-08-29T01:32:03.942Z,18.06
2017-08-29T01:33:03.959Z,18.06
2017-08-29T01:34:03.875Z,18.06
2017-08-29T01:35:03.900Z,18.06
2017-08-29T01:36:03.868Z,18.06
2017-08-29T01:37:03.842Z,18.00
2017-08-29T01:38:03.829Z,18.00
2017-08-29T01:39:03.778Z,18.00
2017-08-29T01:40:03.878Z,18.00
2017-08-29T01:41:03.818Z,17.94
2017-08-29T01:42:03.854Z,17.94
2017-08-29T01:43:03.772Z,17.94
2017-08-29T01:44:03.736Z,17.94
2017-08-29T01:45:03.785Z,17.94
2017-08-29T01:46:03.735Z,17.94
2017-08-29T01:47:03.720Z,17.88
2017-08-29T01:48:03.736Z,17.88
2017-08-29T01:49:03.713Z,17.88
2017-08-29T01:50:03.676Z,17.81
2017-08-29T01:51:03.701Z,17.81
2017-08-29T01:52:03.710Z,17.81
2017-08-29T01:53:03.672Z,17.81
2017-08-29T01:54:03.611Z,17.75
2017-08-29T01:55:03.646Z,17.75
2017-08-29T01:56:03.630Z,17.75
2017-08-29T01:57:03.621Z,17.75
2017-08-29T01:58:03.592Z,17.75
2017-08-29T01:59:03.620Z,17.75
2017-08-29T02:00:03.592Z,17.69
2017-08-29T02:01:03.581Z,17.69
2017-08-29T02:02:03.556Z,17.69
2017-08-29T02:03:03.530Z,17.69
2017-08-29T02:04:03.532Z,17.69
2017-08-29T02:05:03.582Z,17.69
2017-08-29T02:06:03.512Z,17.63
2017-08-29T02:07:03.536Z,17.63
2017-08-29T02:08:03.555Z,17.63
2017-08-29T02:09:03.463Z,17.63
2017-08-29T02:10:03.440Z,17.63
2017-08-29T02:11:03.440Z,17.56
2017-08-29T02:12:03.424Z,17.56
2017-08-29T02:13:03.519Z,17.56
2017-08-29T02:14:03.417Z,17.56
2017-08-29T02:15:03.475Z,17.56
2017-08-29T02:16:03.401Z,17.50
2017-08-29T02:17:03.443Z,17.50
2017-08-29T02:18:03.414Z,17.50
2017-08-29T02:19:03.395Z,17.50
2017-08-29T02:20:03.359Z,17.50
2017-08-29T02:21:03.353Z,17.50
2017-08-29T02:22:03.344Z,17.50
2017-08-29T02:23:03.356Z,17.44
2017-08-29T02:24:03.301Z,17.44
2017-08-29T02:25:03.295Z,17.44
2017-08-29T02:26:03.307Z,17.44
2017-08-29T02:27:03.343Z,17.44
2017-08-29T02:28:03.244Z,17.44
2017-08-29T02:29:03.248Z,17.44
2017-08-29T02:30:03.254Z,17.44
2017-08-29T02:31:03.216Z,17.44
2017-08-29T02:32:03.247Z,17.38
2017-08-29T02:33:03.200Z,17.38
2017-08-29T02:34:03.205Z,17.38
2017-08-29T02:35:03.199Z,17.38
2017-08-29T02:36:03.337Z,17.38
2017-08-29T02:37:03.222Z,17.38
2017-08-29T02:38:03.144Z,17.38
2017-08-29T02:39:03.125Z,17.38
2017-08-29T02:40:03.245Z,17.38
2017-08-29T02:41:03.111Z,17.38
2017-08-29T02:42:03.100Z,17.38
2017-08-29T02:43:03.106Z,17.31
2017-08-29T02:44:03.096Z,17.31
2017-08-29T02:45:03.045Z,17.31
2017-08-29T02:46:03.149Z,17.31
2017-08-29T02:47:03.075Z,17.31
2017-08-29T02:48:03.055Z,17.31
2017-08-29T02:49:03.116Z,17.31
2017-08-29T02:50:03.043Z,17.31
2017-08-29T02:51:03.062Z,17.31
2017-08-29T02:52:03.025Z,17.31
2017-08-29T02:53:03.054Z,17.31
2017-08-29T02:54:02.973Z,17.31
2017-08-29T02:55:02.983Z,17.31
2017-08-29T02:56:02.984Z,17.31
2017-08-29T02:57:02.997Z,17.31
2017-08-29T02:58:02.977Z,17.25
2017-08-29T02:59:02.991Z,17.31
2017-08-29T03:00:02.917Z,17.31
2017-08-29T03:01:02.888Z,17.25
2017-08-29T03:02:02.868Z,17.25
2017-08-29T03:03:02.882Z,17.25
2017-08-29T03:04:02.884Z,17.25
2017-08-29T03:05:02.932Z,17.25
2017-08-29T03:06:02.954Z,17.25
2017-08-29T03:07:02.868Z,17.25
2017-08-29T03:08:02.833Z,17.25
2017-08-29T03:09:02.844Z,17.25
2017-08-29T03:10:02.872Z,17.25
2017-08-29T03:11:02.801Z,17.25
2017-08-29T03:12:02.805Z,17.25
2017-08-29T03:13:02.820Z,17.25
2017-08-29T03:14:02.824Z,17.25
2017-08-29T03:15:02.756Z,17.25
2017-08-29T03:16:02.747Z,17.25
2017-08-29T03:17:02.740Z,17.19
2017-08-29T03:18:02.705Z,17.19
2017-08-29T03:19:02.728Z,17.19
2017-08-29T03:20:02.651Z,17.19
2017-08-29T03:21:02.702Z,17.19
2017-08-29T03:22:02.628Z,17.19
2017-08-29T03:23:02.671Z,17.19
2017-08-29T03:24:02.658Z,17.19
2017-08-29T03:25:02.621Z,17.13
2017-08-29T03:26:02.654Z,17.13
2017-08-29T03:27:02.814Z,17.13
2017-08-29T03:28:02.584Z,17.13
2017-08-29T03:29:02.633Z,17.13
2017-08-29T03:30:02.580Z,17.13
2017-08-29T03:31:02.585Z,17.13
2017-08-29T03:32:02.524Z,17.13
2017-08-29T03:33:02.515Z,17.06
2017-08-29T03:34:02.485Z,17.13
2017-08-29T03:35:02.512Z,17.13
2017-08-29T03:36:02.483Z,17.13
2017-08-29T03:37:02.535Z,17.06
2017-08-29T03:38:02.467Z,17.06
2017-08-29T03:39:02.492Z,17.06
2017-08-29T03:40:02.513Z,17.06
2017-08-29T03:41:02.448Z,17.06
2017-08-29T03:42:02.448Z,17.06
2017-08-29T03:43:02.415Z,17.06
2017-08-29T03:44:02.442Z,17.00
2017-08-29T03:45:02.407Z,17.00
2017-08-29T03:46:02.428Z,17.00
2017-08-29T03:47:02.417Z,17.00
2017-08-29T03:48:02.442Z,17.00
2017-08-29T03:49:02.457Z,17.00
2017-08-29T03:50:02.356Z,16.94
2017-08-29T03:51:02.356Z,16.94
2017-08-29T03:52:02.349Z,16.94
2017-08-29T03:53:02.336Z,16.94
2017-08-29T03:54:02.324Z,16.88
2017-08-29T03:55:02.308Z,16.88
2017-08-29T03:56:02.269Z,16.88
2017-08-29T03:57:02.333Z,16.88
2017-08-29T03:58:02.326Z,16.81
2017-08-29T03:59:02.212Z,16.81
2017-08-29T04:00:02.257Z,16.81
2017-08-29T04:01:02.239Z,16.81
2017-08-29T04:02:02.166Z,16.81
2017-08-29T04:03:02.280Z,16.81
2017-08-29T04:04:02.924Z,16.81
2017-08-29T04:05:02.177Z,16.81
2017-08-29T04:06:02.129Z,16.75
2017-08-29T04:07:02.183Z,16.75
2017-08-29T04:08:02.146Z,16.75
2017-08-29T04:09:02.117Z,16.75
2017-08-29T04:10:02.209Z,16.75
2017-08-29T04:11:02.107Z,16.75
2017-08-29T04:12:02.161Z,16.75
2017-08-29T04:13:02.104Z,16.75
2017-08-29T04:14:02.091Z,16.75
2017-08-29T04:15:02.065Z,16.69
2017-08-29T04:16:02.033Z,16.69
2017-08-29T04:17:02.077Z,16.69
2017-08-29T04:18:01.970Z,16.69
2017-08-29T04:19:02.045Z,16.69
2017-08-29T04:20:01.999Z,16.69
2017-08-29T04:21:01.991Z,16.69
2017-08-29T04:22:01.993Z,16.63
2017-08-29T04:23:01.969Z,16.63
2017-08-29T04:24:02.020Z,16.63
2017-08-29T04:25:01.931Z,16.63
2017-08-29T04:26:01.896Z,16.63
2017-08-29T04:27:01.915Z,16.63
2017-08-29T04:28:01.921Z,16.63
2017-08-29T04:29:01.841Z,16.56
2017-08-29T04:30:01.847Z,16.56
2017-08-29T04:31:01.821Z,16.56
2017-08-29T04:32:01.806Z,16.56
2017-08-29T04:33:01.795Z,16.56
2017-08-29T04:34:01.861Z,16.56
2017-08-29T04:35:01.848Z,16.56
2017-08-29T04:36:01.822Z,16.50
2017-08-29T04:37:01.825Z,16.50
2017-08-29T04:38:01.782Z,16.50
2017-08-29T04:39:01.730Z,16.50
2017-08-29T04:40:01.696Z,16.44
2017-08-29T04:41:01.728Z,16.44
2017-08-29T04:42:01.756Z,16.44
2017-08-29T04:43:01.722Z,16.44
2017-08-29T04:44:01.708Z,16.44
2017-08-29T04:45:01.676Z,16.44
2017-08-29T04:46:01.693Z,16.38
2017-08-29T04:47:01.650Z,16.38
2017-08-29T04:48:01.665Z,16.38
2017-08-29T04:49:01.673Z,16.38
2017-08-29T04:50:01.653Z,16.38
2017-08-29T04:51:01.571Z,16.38
2017-08-29T04:52:01.638Z,16.38
2017-08-29T04:53:01.574Z,16.38
2017-08-29T04:54:01.589Z,16.38
2017-08-29T04:55:01.551Z,16.38
2017-08-29T04:56:01.510Z,16.38
2017-08-29T04:57:01.581Z,16.38
2017-08-29T04:58:01.544Z,16.38
2017-08-29T04:59:01.561Z,16.38
2017-08-29T05:00:01.503Z,16.38
2017-08-29T05:01:01.492Z,16.38
2017-08-29T05:02:01.466Z,16.38
2017-08-29T05:03:01.428Z,16.31
2017-08-29T05:04:01.488Z,16.38
2017-08-29T05:05:01.434Z,16.31
2017-08-29T05:06:01.402Z,16.31
2017-08-29T05:07:01.372Z,16.31
2017-08-29T05:08:01.414Z,16.31
2017-08-29T05:09:01.389Z,16.31
2017-08-29T05:10:01.381Z,16.31
2017-08-29T05:11:01.343Z,16.31
2017-08-29T05:12:01.344Z,16.31
2017-08-29T05:13:01.315Z,16.31
2017-08-29T05:14:01.308Z,16.31
2017-08-29T05:15:01.350Z,16.31
2017-08-29T05:16:01.276Z,16.31
2017-08-29T05:17:01.241Z,16.31
2017-08-29T05:18:01.241Z,16.31
2017-08-29T05:19:01.227Z,16.31
2017-08-29T05:20:01.226Z,16.31
2017-08-29T05:21:01.276Z,16.31
2017-08-29T05:22:01.200Z,16.31
2017-08-29T05:23:01.196Z,16.38
2017-08-29T05:24:01.162Z,16.38
2017-08-29T05:25:01.199Z,16.38
2017-08-29T05:26:01.162Z,16.38
2017-08-29T05:27:01.155Z,16.38
2017-08-29T05:28:01.124Z,16.38
2017-08-29T05:29:01.130Z,16.38
2017-08-29T05:30:01.104Z,16.38
2017-08-29T05:31:01.101Z,16.44
2017-08-29T05:32:01.136Z,16.44
2017-08-29T05:33:01.108Z,16.44
2017-08-29T05:34:01.082Z,16.44
2017-08-29T05:35:01.037Z,16.50
2017-08-29T05:36:01.062Z,16.50
2017-08-29T05:37:01.034Z,16.50
2017-08-29T05:38:01.046Z,16.56
2017-08-29T05:39:01.034Z,16.56
2017-08-29T05:40:00.988Z,16.56
2017-08-29T05:41:01.062Z,16.56
2017-08-29T05:42:00.982Z,16.63
2017-08-29T05:43:00.980Z,16.63
2017-08-29T05:44:00.990Z,16.63
2017-08-29T05:45:00.909Z,16.63
2017-08-29T05:46:00.982Z,16.63
2017-08-29T05:47:01.005Z,16.69
2017-08-29T05:48:01.280Z,16.69
2017-08-29T05:49:00.943Z,16.69
2017-08-29T05:50:02.292Z,16.69
2017-08-29T05:51:01.478Z,16.69
2017-08-29T05:52:00.873Z,16.75
2017-08-29T05:53:00.950Z,16.75
2017-08-29T05:54:00.909Z,16.75
2017-08-29T05:55:00.848Z,16.75
2017-08-29T05:56:00.845Z,16.81
2017-08-29T05:57:00.864Z,16.81
2017-08-29T05:58:00.819Z,16.81
2017-08-29T05:59:00.842Z,16.81
2017-08-29T06:00:00.809Z,16.88
2017-08-29T06:01:00.770Z,16.88
2017-08-29T06:02:00.803Z,16.88
2017-08-29T06:03:00.722Z,16.94
2017-08-29T06:04:00.758Z,16.94
2017-08-29T06:05:00.746Z,16.94
2017-08-29T06:06:00.744Z,16.94
2017-08-29T06:07:00.669Z,17.00
2017-08-29T06:08:00.671Z,17.00
2017-08-29T06:09:00.667Z,17.00
2017-08-29T06:10:00.645Z,17.06
2017-08-29T06:11:00.626Z,17.06
2017-08-29T06:12:00.674Z,17.06
2017-08-29T06:13:00.642Z,17.13
2017-08-29T06:14:00.613Z,17.13
2017-08-29T06:15:00.621Z,17.19
2017-08-29T06:16:00.645Z,17.19
2017-08-29T06:17:00.591Z,17.19
2017-08-29T06:18:00.615Z,17.25
2017-08-29T06:19:00.565Z,17.25
2017-08-29T06:20:00.523Z,17.25
2017-08-29T06:21:00.581Z,17.31
2017-08-29T06:22:00.523Z,17.31
2017-08-29T06:23:00.527Z,17.31
2017-08-29T06:24:00.488Z,17.38
2017-08-29T06:25:00.471Z,17.38
2017-08-29T06:26:00.478Z,17.44
2017-08-29T06:27:00.526Z,17.44
2017-08-29T06:28:00.440Z,17.44
2017-08-29T06:29:01.044Z,17.44
2017-08-29T06:30:00.406Z,17.50
2017-08-29T06:31:00.414Z,17.50
2017-08-29T06:32:00.437Z,17.50
2017-08-29T06:33:00.433Z,17.56
2017-08-29T06:34:00.353Z,17.56
2017-08-29T06:35:00.344Z,17.56
2017-08-29T06:36:00.360Z,17.56
2017-08-29T06:37:00.377Z,17.63
2017-08-29T06:38:00.370Z,17.63
2017-08-29T06:39:00.329Z,17.63
2017-08-29T06:40:00.277Z,17.63
2017-08-29T06:41:00.332Z,17.69
2017-08-29T06:42:00.318Z,17.69
2017-08-29T06:43:00.254Z,17.69
2017-08-29T06:44:00.261Z,17.75
2017-08-29T06:45:00.318Z,17.75
2017-08-29T06:46:00.280Z,17.75
2017-08-29T06:47:00.197Z,17.81
2017-08-29T06:48:00.207Z,17.81
2017-08-29T06:49:00.244Z,17.81
2017-08-29T06:50:00.206Z,17.88
2017-08-29T06:51:00.170Z,17.88
2017-08-29T06:52:00.156Z,17.88
2017-08-29T06:53:00.163Z,17.94
2017-08-29T06:54:00.134Z,18.00
2017-08-29T06:55:00.138Z,18.00
2017-08-29T06:56:00.124Z,18.06
2017-08-29T06:57:00.081Z,18.06
2017-08-29T06:58:00.074Z,18.13
2017-08-29T06:59:00.128Z,18.13
2017-08-29T07:00:00.053Z,18.13
2017-08-29T07:01:00.049Z,18.19
2017-08-29T07:02:00.068Z,18.19
2017-08-29T07:03:00.057Z,18.25
2017-08-29T07:03:59.987Z,18.25
2017-08-29T07:04:59.994Z,18.31
2017-08-29T07:05:59.996Z,18.31
2017-08-29T07:07:00.004Z,18.38
2017-08-29T07:07:59.978Z,18.38
2017-08-29T07:08:59.932Z,18.44
2017-08-29T07:09:59.927Z,18.44
2017-08-29T07:10:59.971Z,18.50
2017-08-29T07:11:59.997Z,18.50
2017-08-29T07:12:59.899Z,18.50
2017-08-29T07:13:59.889Z,18.56
2017-08-29T07:14:59.917Z,18.56
2017-08-29T07:15:59.860Z,18.63
2017-08-29T07:16:59.856Z,18.69
2017-08-29T07:17:59.905Z,18.69
2017-08-29T07:18:59.835Z,18.75
2017-08-29T07:19:59.796Z,18.81
2017-08-29T07:20:59.797Z,18.88
2017-08-29T07:21:59.796Z,18.88
2017-08-29T07:22:59.786Z,18.94
2017-08-29T07:23:59.802Z,18.94
2017-08-29T07:24:59.796Z,19.00
2017-08-29T07:25:59.726Z,19.06
2017-08-29T07:26:59.736Z,19.06
2017-08-29T07:27:59.757Z,19.13
2017-08-29T07:28:59.712Z,19.13
2017-08-29T07:29:59.690Z,19.19
2017-08-29T07:30:59.675Z,19.19
2017-08-29T07:31:59.732Z,19.25
2017-08-29T07:32:59.706Z,19.25
2017-08-29T07:33:59.691Z,19.25
2017-08-29T07:34:59.701Z,19.31
2017-08-29T07:35:59.708Z,19.31
2017-08-29T07:36:59.666Z,19.38
2017-08-29T07:37:59.676Z,19.38
2017-08-29T07:38:59.613Z,19.44
2017-08-29T07:39:59.598Z,19.50
2017-08-29T07:40:59.598Z,19.56
2017-08-29T07:41:59.582Z,19.56
2017-08-29T07:42:59.614Z,19.63
2017-08-29T07:43:59.544Z,19.69
2017-08-29T07:44:59.519Z,19.69
2017-08-29T07:45:59.587Z,19.75
2017-08-29T07:46:59.505Z,19.81
2017-08-29T07:47:59.493Z,19.81
2017-08-29T07:48:59.563Z,19.81
2017-08-29T07:49:59.515Z,19.88
2017-08-29T07:50:59.441Z,19.88
2017-08-29T07:51:59.445Z,19.94
2017-08-29T07:52:59.446Z,19.94
2017-08-29T07:53:59.422Z,19.94
2017-08-29T07:54:59.483Z,20.00
2017-08-29T07:55:59.428Z,20.06
2017-08-29T07:56:59.410Z,20.06
2017-08-29T07:57:59.406Z,20.13
2017-08-29T07:58:59.383Z,20.19
2017-08-29T07:59:59.364Z,20.19
2017-08-29T08:00:59.333Z,20.25
2017-08-29T08:01:59.339Z,20.25
2017-08-29T08:02:59.370Z,20.31
2017-08-29T08:03:59.326Z,20.31
2017-08-29T08:04:59.291Z,20.38
2017-08-29T08:05:59.355Z,20.44
2017-08-29T08:06:59.351Z,20.44
2017-08-29T08:07:59.246Z,20.50
2017-08-29T08:08:59.240Z,20.56
2017-08-29T08:09:59.276Z,20.56
2017-08-29T08:10:59.288Z,20.63
2017-08-29T08:11:59.282Z,20.63
2017-08-29T08:12:59.311Z,20.69
2017-08-29T08:13:59.255Z,20.75
2017-08-29T08:14:59.221Z,20.75
2017-08-29T08:15:59.164Z,20.81
2017-08-29T08:16:59.157Z,20.88
2017-08-29T08:17:59.148Z,20.94
2017-08-29T08:18:59.155Z,20.94
2017-08-29T08:19:59.183Z,21.00
2017-08-29T08:20:59.154Z,21.06
2017-08-29T08:21:59.167Z,21.13
2017-08-29T08:22:59.097Z,21.13
2017-08-29T08:23:59.090Z,21.19
2017-08-29T08:24:59.115Z,21.25
2017-08-29T08:25:59.097Z,21.25
2017-08-29T08:26:59.090Z,21.31
2017-08-29T08:27:59.045Z,21.38
2017-08-29T08:28:59.096Z,21.44
2017-08-29T08:29:59.060Z,21.50
2017-08-29T08:30:59.025Z,21.50
2017-08-29T08:31:59.074Z,21.56
2017-08-29T08:32:59.016Z,21.56
2017-08-29T08:33:59.041Z,21.63
2017-08-29T08:34:59.004Z,21.69
2017-08-29T08:35:58.984Z,21.69
2017-08-29T08:36:58.994Z,21.75
2017-08-29T08:37:58.953Z,21.75
2017-08-29T08:38:58.956Z,21.81
2017-08-29T08:39:58.892Z,21.81
2017-08-29T08:40:58.899Z,21.88
2017-08-29T08:41:58.991Z,21.94
2017-08-29T08:42:58.893Z,22.00
2017-08-29T08:43:58.902Z,22.00
2017-08-29T08:44:58.867Z,22.06
2017-08-29T08:45:58.861Z,22.13
2017-08-29T08:46:58.915Z,22.13
2017-08-29T08:47:58.858Z,22.19
2017-08-29T08:48:58.842Z,22.25
2017-08-29T08:49:58.797Z,22.25
2017-08-29T08:50:58.860Z,22.25
2017-08-29T08:51:58.825Z,22.31
2017-08-29T08:52:58.769Z,22.38
2017-08-29T08:53:58.868Z,22.44
2017-08-29T08:54:58.757Z,22.50
2017-08-29T08:55:58.778Z,22.56
2017-08-29T08:56:58.727Z,22.56
2017-08-29T08:57:58.756Z,22.63
2017-08-29T08:58:58.754Z,22.69
2017-08-29T08:59:58.724Z,22.69
2017-08-29T09:00:58.702Z,22.75
2017-08-29T09:01:58.715Z,22.81
2017-08-29T09:02:58.766Z,22.81
2017-08-29T09:03:58.668Z,22.88
2017-08-29T09:04:58.656Z,22.88
2017-08-29T09:05:58.750Z,22.94
2017-08-29T09:06:58.698Z,23.00
2017-08-29T09:07:58.676Z,23.06
2017-08-29T09:08:58.607Z,23.13
2017-08-29T09:09:58.612Z,23.19
2017-08-29T09:10:58.616Z,23.19
2017-08-29T09:11:58.644Z,23.25
2017-08-29T09:12:58.634Z,23.31
2017-08-29T09:13:58.592Z,23.38
2017-08-29T09:14:58.569Z,23.38
2017-08-29T09:15:58.553Z,23.38
2017-08-29T09:16:58.575Z,23.44
2017-08-29T09:17:58.495Z,23.44
2017-08-29T09:18:58.532Z,23.50
2017-08-29T09:19:58.513Z,23.50
2017-08-29T09:20:58.522Z,23.56
2017-08-29T09:21:58.483Z,23.56
2017-08-29T09:22:58.547Z,23.63
2017-08-29T09:23:58.548Z,23.69
2017-08-29T09:24:58.490Z,23.75
2017-08-29T09:25:58.417Z,23.81
2017-08-29T09:26:58.423Z,23.88
2017-08-29T09:27:58.473Z,23.94
2017-08-29T09:28:58.463Z,24.00
2017-08-29T09:29:58.393Z,24.06
2017-08-29T09:30:58.426Z,24.13
2017-08-29T09:31:58.401Z,24.19
2017-08-29T09:32:58.385Z,24.25
2017-08-29T09:33:58.397Z,24.25
2017-08-29T09:34:58.364Z,24.31
2017-08-29T09:35:58.364Z,24.38
2017-08-29T09:36:58.355Z,24.38
2017-08-29T09:37:58.313Z,24.38
2017-08-29T09:38:58.333Z,24.44
2017-08-29T09:39:58.336Z,24.50
2017-08-29T09:40:58.286Z,24.56
2017-08-29T09:41:58.288Z,24.63
2017-08-29T09:42:58.266Z,24.63
2017-08-29T09:43:58.262Z,24.69
2017-08-29T09:44:58.301Z,24.75
2017-08-29T09:45:58.242Z,24.88
2017-08-29T09:46:58.297Z,24.88
2017-08-29T09:47:58.209Z,24.94
2017-08-29T09:48:58.221Z,25.00
2017-08-29T09:49:58.250Z,25.00
2017-08-29T09:50:58.234Z,25.06
2017-08-29T09:51:58.217Z,25.13
2017-08-29T09:52:58.243Z,25.19
2017-08-29T09:53:58.210Z,25.31
2017-08-29T09:54:58.201Z,25.38
2017-08-29T09:55:58.181Z,25.44
2017-08-29T09:56:58.177Z,25.44
2017-08-29T09:57:58.147Z,25.50
2017-08-29T09:58:58.223Z,25.56
2017-08-29T09:59:58.119Z,25.69
2017-08-29T10:00:58.103Z,25.75
2017-08-29T10:01:58.106Z,25.81
2017-08-29T10:02:58.155Z,25.88
2017-08-29T10:03:58.062Z,25.88
2017-08-29T10:04:58.154Z,25.94
2017-08-29T10:05:58.036Z,26.00
2017-08-29T10:06:58.071Z,26.06
2017-08-29T10:07:58.087Z,26.19
2017-08-29T10:08:58.017Z,26.25
2017-08-29T10:09:58.017Z,26.38
2017-08-29T10:10:57.994Z,26.44
2017-08-29T10:11:58.074Z,26.50
2017-08-29T10:12:58.000Z,26.63
2017-08-29T10:13:57.968Z,26.75
2017-08-29T10:14:57.988Z,26.81
2017-08-29T10:15:57.924Z,26.88
2017-08-29T10:16:58.010Z,26.94
2017-08-29T10:17:57.981Z,26.94
2017-08-29T10:18:57.936Z,27.00
2017-08-29T10:19:57.894Z,27.06
2017-08-29T10:20:57.917Z,27.13
2017-08-29T10:21:57.920Z,27.19
2017-08-29T10:22:57.897Z,27.25
2017-08-29T10:23:57.895Z,27.31
2017-08-29T10:24:57.933Z,27.44
2017-08-29T10:25:57.866Z,27.50
2017-08-29T10:26:57.847Z,27.56
2017-08-29T10:27:57.837Z,27.63
2017-08-29T10:28:57.900Z,27.69
2017-08-29T10:29:57.814Z,27.81
2017-08-29T10:30:57.798Z,27.88
2017-08-29T10:31:57.817Z,27.94
2017-08-29T10:32:57.759Z,28.06
2017-08-29T10:33:57.795Z,28.13
2017-08-29T10:34:57.802Z,28.19
2017-08-29T10:35:57.756Z,28.25
2017-08-29T10:36:57.801Z,28.31
2017-08-29T10:37:57.749Z,28.44
2017-08-29T10:38:57.785Z,28.50
2017-08-29T10:39:57.729Z,28.56
2017-08-29T10:40:57.713Z,28.63
2017-08-29T10:41:57.699Z,28.69
2017-08-29T10:42:57.704Z,28.75
2017-08-29T10:43:57.701Z,28.88
2017-08-29T10:44:57.727Z,28.88
2017-08-29T10:45:57.672Z,28.94
2017-08-29T10:46:57.659Z,28.94
2017-08-29T10:47:57.663Z,29.00
2017-08-29T10:48:57.662Z,29.00
2017-08-29T10:49:57.646Z,29.06
2017-08-29T10:50:57.621Z,29.13
2017-08-29T10:51:57.720Z,29.13
2017-08-29T10:52:57.636Z,29.06
2017-08-29T10:53:57.596Z,29.13
2017-08-29T10:54:57.608Z,29.19
2017-08-29T10:55:57.579Z,29.19
2017-08-29T10:56:57.631Z,29.19
2017-08-29T10:57:57.586Z,29.25
2017-08-29T10:58:57.576Z,29.31
2017-08-29T10:59:57.567Z,29.38
2017-08-29T11:00:57.573Z,29.44
2017-08-29T11:01:57.598Z,29.44
2017-08-29T11:02:57.621Z,29.44
2017-08-29T11:03:57.550Z,29.50
2017-08-29T11:04:57.533Z,29.50
2017-08-29T11:05:57.569Z,29.56
2017-08-29T11:06:57.611Z,29.69
2017-08-29T11:07:57.556Z,29.75
2017-08-29T11:08:57.477Z,29.81
2017-08-29T11:09:57.467Z,29.81
2017-08-29T11:10:57.512Z,29.88
2017-08-29T11:11:57.499Z,29.88
2017-08-29T11:12:57.492Z,29.94
2017-08-29T11:13:57.457Z,30.00
2017-08-29T11:14:57.505Z,30.06
2017-08-29T11:15:57.463Z,30.06
2017-08-29T11:16:57.412Z,30.13
2017-08-29T11:17:57.444Z,30.13
2017-08-29T11:18:57.477Z,30.13
2017-08-29T11:19:57.444Z,30.13
2017-08-29T11:20:57.399Z,30.13
2017-08-29T11:21:57.397Z,30.19
2017-08-29T11:22:57.379Z,30.19
2017-08-29T11:23:57.372Z,30.25
2017-08-29T11:24:57.382Z,30.31
2017-08-29T11:25:57.425Z,30.38
2017-08-29T11:26:57.409Z,30.38
2017-08-29T11:27:57.352Z,30.44
2017-08-29T11:28:57.342Z,30.50
2017-08-29T11:29:57.354Z,30.50
2017-08-29T11:30:57.358Z,30.50
2017-08-29T11:31:57.316Z,30.56
2017-08-29T11:32:57.304Z,30.63
2017-08-29T11:33:57.335Z,30.69
2017-08-29T11:34:57.348Z,30.75
2017-08-29T11:35:57.297Z,30.75
2017-08-29T11:36:57.313Z,30.81
2017-08-29T11:37:57.278Z,30.81
2017-08-29T11:38:57.290Z,30.75
2017-08-29T11:39:57.243Z,30.75
2017-08-29T11:40:57.275Z,30.81
2017-08-29T11:41:57.239Z,30.81
2017-08-29T11:42:57.319Z,30.88
2017-08-29T11:43:57.265Z,30.88
2017-08-29T11:44:57.295Z,30.94
2017-08-29T11:45:57.317Z,31.06
2017-08-29T11:46:57.276Z,31.13
2017-08-29T11:47:57.301Z,31.25
2017-08-29T11:48:57.192Z,31.31
2017-08-29T11:49:57.230Z,31.38
2017-08-29T11:50:57.223Z,31.38
2017-08-29T11:51:57.186Z,31.44
2017-08-29T11:52:57.228Z,31.50
2017-08-29T11:53:57.177Z,31.56
2017-08-29T11:54:57.184Z,31.63
2017-08-29T11:55:57.244Z,31.69
2017-08-29T11:56:57.159Z,31.81
2017-08-29T11:57:57.146Z,31.94
2017-08-29T11:58:57.180Z,32.00
2017-08-29T11:59:57.205Z,32.00
2017-08-29T12:00:57.208Z,32.06
2017-08-29T12:01:57.188Z,32.06
2017-08-29T12:02:57.178Z,32.13
2017-08-29T12:03:57.199Z,32.13
2017-08-29T12:04:57.124Z,32.25
2017-08-29T12:05:57.159Z,32.38
2017-08-29T12:06:57.098Z,32.44
2017-08-29T12:07:57.237Z,32.44
2017-08-29T12:08:57.115Z,32.44
2017-08-29T12:09:57.092Z,32.50
2017-08-29T12:10:57.094Z,32.63
2017-08-29T12:11:57.114Z,32.69
2017-08-29T12:12:57.149Z,32.81
2017-08-29T12:13:57.088Z,32.88
2017-08-29T12:14:57.079Z,32.94
2017-08-29T12:15:57.095Z,33.00
2017-08-29T12:16:57.095Z,33.06
2017-08-29T12:17:57.162Z,33.06
2017-08-29T12:18:57.067Z,33.13
2017-08-29T12:19:57.114Z,33.25
2017-08-29T12:20:57.217Z,33.25
2017-08-29T12:21:57.096Z,33.31
2017-08-29T12:22:57.097Z,33.25
2017-08-29T12:23:57.114Z,33.38
2017-08-29T12:24:57.028Z,33.50
2017-08-29T12:25:57.092Z,33.56
2017-08-29T12:26:56.999Z,33.63
2017-08-29T12:27:57.024Z,33.69
2017-08-29T12:28:57.037Z,33.75
2017-08-29T12:29:57.018Z,33.75
2017-08-29T12:30:57.028Z,33.75
2017-08-29T12:31:57.017Z,33.75
2017-08-29T12:32:57.006Z,33.75
2017-08-29T12:33:56.979Z,33.88
2017-08-29T12:34:57.032Z,33.88
2017-08-29T12:35:57.035Z,34.06
2017-08-29T12:36:56.942Z,34.13
2017-08-29T12:37:56.956Z,34.25
2017-08-29T12:38:57.016Z,34.38
2017-08-29T12:39:56.982Z,34.50
2017-08-29T12:40:56.946Z,34.63
2017-08-29T12:41:56.962Z,34.63
2017-08-29T12:42:56.978Z,34.63
2017-08-29T12:43:56.960Z,34.56
2017-08-29T12:44:56.924Z,34.63
2017-08-29T12:45:56.911Z,34.81
2017-08-29T12:46:56.917Z,35.19
2017-08-29T12:47:56.916Z,35.44
2017-08-29T12:48:56.919Z,35.50
2017-08-29T12:49:56.911Z,35.63
2017-08-29T12:50:56.911Z,35.88
2017-08-29T12:51:57.021Z,35.88